createdAt,value
2022-10-12T00:00:31.553Z,45.02
2022-10-12T00:10:33.070Z,45.11
2022-10-12T00:20:34.546Z,45.22
2022-10-12T00:30:37.606Z,45.46
2022-10-12T00:40:38.979Z,45.03
2022-10-12T00:50:40.356Z,45.29
2022-10-12T01:00:41.845Z,45.94
2022-10-12T01:10:43.258Z,46.40
2022-10-12T01:20:53.744Z,46.17
2022-10-12T01:31:02.814Z,46.29
2022-10-12T01:41:24.834Z,46.06
2022-10-12T01:51:55.716Z,45.98
2022-10-12T02:02:18.643Z,45.95
2022-10-12T02:12:21.175Z,46.02
2022-10-12T02:22:23.909Z,45.53
2022-10-12T02:32:49.975Z,45.74
2022-10-12T02:43:10.777Z,46.00
2022-10-12T02:53:13.009Z,45.77
2022-10-12T03:03:14.490Z,45.56
2022-10-12T03:13:15.964Z,45.59
2022-10-12T03:23:17.349Z,45.66
2022-10-12T03:33:19.330Z,45.57
2022-10-12T03:43:20.705Z,45.10
2022-10-12T03:53:22.191Z,44.87
2022-10-12T04:03:23.552Z,44.98
2022-10-12T04:13:25.094Z,45.41
2022-10-12T04:23:26.564Z,44.98
2022-10-12T04:33:28.088Z,45.04
2022-10-12T04:43:29.497Z,45.10
2022-10-12T04:53:31.439Z,45.47
2022-10-12T05:03:32.971Z,45.53
2022-10-12T05:13:34.362Z,45.16
2022-10-12T05:23:35.878Z,44.94
2022-10-12T05:33:37.314Z,44.83
2022-10-12T05:43:38.692Z,45.26
2022-10-12T05:53:40.053Z,45.52
2022-10-12T06:03:41.489Z,45.66
2022-10-12T06:13:42.864Z,45.61
2022-10-12T06:23:44.260Z,45.65
2022-10-12T06:33:45.818Z,45.65
2022-10-12T06:43:47.183Z,45.54
2022-10-12T06:53:48.542Z,45.77
2022-10-12T07:03:50.040Z,44.28
2022-10-12T07:13:51.407Z,41.42
2022-10-12T07:23:52.980Z,39.33
2022-10-12T07:33:54.539Z,38.50
2022-10-12T07:43:56.652Z,36.81
2022-10-12T07:54:00.038Z,36.00
2022-10-12T08:04:02.205Z,35.28
2022-10-12T08:14:03.774Z,34.08
2022-10-12T08:24:05.400Z,33.50
2022-10-12T08:34:06.893Z,33.15
2022-10-12T08:44:23.398Z,32.08
2022-10-12T08:54:27.401Z,31.75
2022-10-12T09:04:52.614Z,31.77
2022-10-12T09:14:57.269Z,31.34
2022-10-12T09:24:58.786Z,29.19
2022-10-12T09:35:00.196Z,27.56
2022-10-12T09:45:03.143Z,28.15
2022-10-12T09:55:23.902Z,31.92
2022-10-12T10:05:35.072Z,33.36
2022-10-12T10:15:39.041Z,34.30
2022-10-12T10:25:40.423Z,35.17
2022-10-12T10:36:02.654Z,35.50
2022-10-12T10:46:04.137Z,37.05
2022-10-12T10:56:07.881Z,36.11
2022-10-12T11:06:17.861Z,36.85
2022-10-12T11:16:51.182Z,37.54
2022-10-12T11:26:57.003Z,37.38
2022-10-12T11:37:18.852Z,37.91
2022-10-12T11:47:36.195Z,38.61
2022-10-12T11:57:37.821Z,38.46
2022-10-12T12:07:45.368Z,38.11
2022-10-12T12:18:04.315Z,38.29
2022-10-12T12:28:16.319Z,38.03
2022-10-12T12:38:22.009Z,39.23
2022-10-12T12:48:38.598Z,39.80
2022-10-12T12:58:54.540Z,40.19
2022-10-12T13:09:20.217Z,40.06
2022-10-12T13:19:22.850Z,39.74
2022-10-12T13:29:36.559Z,40.21
2022-10-12T13:39:43.177Z,40.56
2022-10-12T13:49:44.662Z,40.77
2022-10-12T13:59:46.047Z,40.61
2022-10-12T14:20:27.872Z,41.37
2022-10-12T14:30:34.806Z,41.28
2022-10-12T14:40:39.223Z,41.90
2022-10-12T14:50:40.666Z,41.55
2022-10-12T15:00:42.102Z,41.70
2022-10-12T15:10:43.572Z,42.29
2022-10-12T15:20:49.431Z,41.93
2022-10-12T15:31:15.851Z,41.88
2022-10-12T15:41:21.620Z,41.80
2022-10-12T15:51:23.914Z,41.82
2022-10-12T16:01:25.390Z,42.34
2022-10-12T16:11:29.731Z,42.41
2022-10-12T16:21:33.612Z,42.77
2022-10-12T16:31:35.055Z,43.58
2022-10-12T16:41:36.771Z,42.93
2022-10-12T16:51:38.792Z,43.50
2022-10-12T17:01:41.387Z,43.58
2022-10-12T17:11:42.780Z,43.51
2022-10-12T17:21:44.552Z,43.68
2022-10-12T17:31:46.265Z,43.78
2022-10-12T17:41:47.877Z,44.22
2022-10-12T17:51:50.757Z,44.99
2022-10-12T18:01:52.560Z,45.27
2022-10-12T18:11:54.312Z,45.41
2022-10-12T18:21:58.306Z,45.88
2022-10-12T18:32:00.709Z,46.39
2022-10-12T18:42:02.101Z,46.58
2022-10-12T18:52:03.743Z,46.84
2022-10-12T19:02:05.352Z,46.57
2022-10-12T19:12:16.445Z,46.87
2022-10-12T19:22:18.339Z,47.17
2022-10-12T19:32:23.292Z,47.05
2022-10-12T19:42:24.678Z,47.57
2022-10-12T19:52:26.191Z,47.48
2022-10-12T20:02:27.625Z,47.74
2022-10-12T20:12:29.051Z,48.08
2022-10-12T20:22:33.376Z,48.43
2022-10-12T20:32:37.053Z,47.99
2022-10-12T20:42:38.543Z,48.05
2022-10-12T20:52:45.313Z,48.09
2022-10-12T21:02:46.710Z,48.30
2022-10-12T21:12:48.260Z,48.90
2022-10-12T21:22:49.828Z,48.44
2022-10-12T21:32:51.786Z,48.51
2022-10-12T21:42:53.176Z,48.05
2022-10-12T21:53:00.008Z,48.34
2022-10-12T22:03:01.761Z,48.54
2022-10-12T22:13:03.140Z,48.12
2022-10-12T22:23:08.219Z,47.95
2022-10-12T22:33:09.926Z,48.20
2022-10-12T22:43:11.557Z,48.46
2022-10-12T22:53:13.074Z,48.53
2022-10-12T23:03:14.568Z,48.83
2022-10-12T23:13:16.073Z,48.70
2022-10-12T23:23:17.698Z,48.63
2022-10-12T23:33:19.317Z,48.77
2022-10-12T23:43:20.799Z,49.14
2022-10-12T23:53:22.701Z,48.90
