createdAt,value
2018-09-24T00:00:42.155Z,8.53
2018-09-24T00:01:42.128Z,8.60
2018-09-24T00:02:42.120Z,8.60
2018-09-24T00:03:42.112Z,8.59
2018-09-24T00:04:42.119Z,8.52
2018-09-24T00:05:42.136Z,8.57
2018-09-24T00:06:42.077Z,8.50
2018-09-24T00:07:42.062Z,8.53
2018-09-24T00:08:42.050Z,8.57
2018-09-24T00:09:42.045Z,8.55
2018-09-24T00:10:42.061Z,8.52
2018-09-24T00:11:42.103Z,8.52
2018-09-24T00:12:42.008Z,8.50
2018-09-24T00:13:42.001Z,8.52
2018-09-24T00:14:41.995Z,8.52
2018-09-24T00:15:41.973Z,8.52
2018-09-24T00:16:42.005Z,8.52
2018-09-24T00:17:42.028Z,8.47
2018-09-24T00:18:41.945Z,8.42
2018-09-24T00:19:41.932Z,8.31
2018-09-24T00:20:41.922Z,8.41
2018-09-24T00:21:41.910Z,8.34
2018-09-24T00:22:41.894Z,8.21
2018-09-24T00:23:41.941Z,8.21
2018-09-24T00:24:41.877Z,8.23
2018-09-24T00:25:41.866Z,8.21
2018-09-24T00:26:41.849Z,8.16
2018-09-24T00:27:41.843Z,8.19
2018-09-24T00:28:41.832Z,8.09
2018-09-24T00:29:41.873Z,8.17
2018-09-24T00:30:41.809Z,8.05
2018-09-24T00:31:41.800Z,7.99
2018-09-24T00:32:41.786Z,8.05
2018-09-24T00:33:41.783Z,7.98
2018-09-24T00:34:41.762Z,7.95
2018-09-24T00:35:41.815Z,7.98
2018-09-24T00:36:41.780Z,7.98
2018-09-24T00:37:41.735Z,7.96
2018-09-24T00:38:41.719Z,8.02
2018-09-24T00:39:41.747Z,7.96
2018-09-24T00:40:41.710Z,7.91
2018-09-24T00:41:41.723Z,8.01
2018-09-24T00:42:41.693Z,7.96
2018-09-24T00:43:41.666Z,7.91
2018-09-24T00:44:41.659Z,7.95
2018-09-24T00:45:41.651Z,7.94
2018-09-24T00:46:41.637Z,7.91
2018-09-24T00:47:41.674Z,7.91
2018-09-24T00:48:41.612Z,7.91
2018-09-24T00:49:41.611Z,7.91
2018-09-24T00:50:41.624Z,7.88
2018-09-24T00:51:41.626Z,7.92
2018-09-24T00:52:41.568Z,7.83
2018-09-24T00:53:41.606Z,7.84
2018-09-24T00:54:41.568Z,7.83
2018-09-24T00:55:41.545Z,7.84
2018-09-24T00:56:41.522Z,7.84
2018-09-24T00:57:41.508Z,7.74
2018-09-24T00:58:41.500Z,7.80
2018-09-24T00:59:41.520Z,7.80
2018-09-24T01:00:41.474Z,7.73
2018-09-24T01:01:41.500Z,7.73
2018-09-24T01:02:41.454Z,7.78
2018-09-24T01:03:41.442Z,7.73
2018-09-24T01:04:41.443Z,7.76
2018-09-24T01:05:41.459Z,7.71
2018-09-24T01:06:41.411Z,7.77
2018-09-24T01:07:41.440Z,7.73
2018-09-24T01:08:41.387Z,7.78
2018-09-24T01:09:41.379Z,7.73
2018-09-24T01:10:41.370Z,7.66
2018-09-24T01:11:41.395Z,7.77
2018-09-24T01:12:41.351Z,7.76
2018-09-24T01:13:41.352Z,7.71
2018-09-24T01:14:41.325Z,7.74
2018-09-24T01:15:41.307Z,7.71
2018-09-24T01:16:41.301Z,7.74
2018-09-24T01:17:41.328Z,7.78
2018-09-24T01:18:41.274Z,7.69
2018-09-24T01:19:41.280Z,7.74
2018-09-24T01:20:41.252Z,7.74
2018-09-24T01:21:41.242Z,7.74
2018-09-24T01:22:41.241Z,7.71
2018-09-24T01:23:41.260Z,7.78
2018-09-24T01:24:41.207Z,7.78
2018-09-24T01:25:41.214Z,7.76
2018-09-24T01:26:41.185Z,7.78
2018-09-24T01:27:41.179Z,7.76
2018-09-24T01:28:41.186Z,7.73
2018-09-24T01:29:41.195Z,7.76
2018-09-24T01:30:41.141Z,7.71
2018-09-24T01:31:41.140Z,7.87
2018-09-24T01:32:41.144Z,7.84
2018-09-24T01:33:41.110Z,7.84
2018-09-24T01:34:41.100Z,7.84
2018-09-24T01:35:41.121Z,7.84
2018-09-24T01:36:41.076Z,7.81
2018-09-24T01:37:41.074Z,7.80
2018-09-24T01:38:41.093Z,7.86
2018-09-24T01:39:41.046Z,7.86
2018-09-24T01:40:41.043Z,7.84
2018-09-24T01:41:41.073Z,7.71
2018-09-24T01:42:41.011Z,7.74
2018-09-24T01:43:40.999Z,7.78
2018-09-24T01:44:41.023Z,7.81
2018-09-24T01:45:40.976Z,7.74
2018-09-24T01:46:40.976Z,7.74
2018-09-24T01:47:41.004Z,7.62
2018-09-24T01:48:40.946Z,7.73
2018-09-24T01:49:40.936Z,7.61
2018-09-24T01:50:40.950Z,7.62
2018-09-24T01:51:40.916Z,7.66
2018-09-24T01:52:40.912Z,7.58
2018-09-24T01:53:40.936Z,7.60
2018-09-24T01:54:40.880Z,7.55
2018-09-24T01:55:40.871Z,7.54
2018-09-24T01:56:40.883Z,7.58
2018-09-24T01:57:40.846Z,7.58
2018-09-24T01:58:40.836Z,7.60
2018-09-24T01:59:40.868Z,7.57
2018-09-24T02:00:40.811Z,7.61
2018-09-24T02:01:40.808Z,7.52
2018-09-24T02:02:40.812Z,7.58
2018-09-24T02:03:40.789Z,7.52
2018-09-24T02:04:40.785Z,7.52
2018-09-24T02:05:40.811Z,7.49
2018-09-24T02:06:40.755Z,7.43
2018-09-24T02:07:40.742Z,7.57
2018-09-24T02:08:40.758Z,7.57
2018-09-24T02:09:40.734Z,7.57
2018-09-24T02:10:40.700Z,7.50
2018-09-24T02:11:40.730Z,7.52
2018-09-24T02:12:40.683Z,7.47
2018-09-24T02:13:40.675Z,7.52
2018-09-24T02:14:40.671Z,7.55
2018-09-24T02:15:40.658Z,7.47
2018-09-24T02:16:40.641Z,7.47
2018-09-24T02:17:40.680Z,7.42
2018-09-24T02:18:40.619Z,7.50
2018-09-24T02:19:40.602Z,7.49
2018-09-24T02:20:40.595Z,7.44
2018-09-24T02:21:40.594Z,7.44
2018-09-24T02:22:40.592Z,7.44
2018-09-24T02:23:40.616Z,7.40
2018-09-24T02:24:40.546Z,7.36
2018-09-24T02:25:40.540Z,7.43
2018-09-24T02:26:40.531Z,7.31
2018-09-24T02:27:40.514Z,7.37
2018-09-24T02:28:40.529Z,7.31
2018-09-24T02:29:40.527Z,7.31
2018-09-24T02:30:40.483Z,7.31
2018-09-24T02:31:40.486Z,7.24
2018-09-24T02:32:40.463Z,7.19
2018-09-24T02:33:40.460Z,7.26
2018-09-24T02:34:40.459Z,7.29
2018-09-24T02:35:40.459Z,7.22
2018-09-24T02:36:40.425Z,7.33
2018-09-24T02:37:40.418Z,7.21
2018-09-24T02:38:40.444Z,7.29
2018-09-24T02:39:40.395Z,7.25
2018-09-24T02:40:40.393Z,7.29
2018-09-24T02:41:40.406Z,7.26
2018-09-24T02:42:40.362Z,7.22
2018-09-24T02:43:40.344Z,7.29
2018-09-24T02:44:40.330Z,7.31
2018-09-24T02:45:40.325Z,7.25
2018-09-24T02:46:40.318Z,7.36
2018-09-24T02:47:40.345Z,7.31
2018-09-24T02:48:40.307Z,7.31
2018-09-24T02:49:40.292Z,7.31
2018-09-24T02:50:40.315Z,7.37
2018-09-24T02:51:40.333Z,7.25
2018-09-24T02:52:40.262Z,7.34
2018-09-24T02:53:40.276Z,7.26
2018-09-24T02:54:40.229Z,7.25
2018-09-24T02:55:40.211Z,7.29
2018-09-24T02:56:40.200Z,7.28
2018-09-24T02:57:40.222Z,7.22
2018-09-24T02:58:40.180Z,7.29
2018-09-24T02:59:40.199Z,7.19
2018-09-24T03:00:40.154Z,7.29
2018-09-24T03:01:40.140Z,7.25
2018-09-24T03:02:40.150Z,7.19
2018-09-24T03:03:40.118Z,7.22
2018-09-24T03:04:40.113Z,7.25
2018-09-24T03:05:40.129Z,7.15
2018-09-24T03:06:40.090Z,7.13
2018-09-24T03:07:40.075Z,7.25
2018-09-24T03:08:40.081Z,7.22
2018-09-24T03:09:40.073Z,7.18
2018-09-24T03:10:40.042Z,7.18
2018-09-24T03:11:40.086Z,7.11
2018-09-24T03:12:40.018Z,7.11
2018-09-24T03:13:40.010Z,7.07
2018-09-24T03:14:40.005Z,7.15
2018-09-24T03:15:39.998Z,7.11
2018-09-24T03:16:39.980Z,7.16
2018-09-24T03:17:40.016Z,7.13
2018-09-24T03:18:39.980Z,7.11
2018-09-24T03:19:39.945Z,7.13
2018-09-24T03:20:39.934Z,7.01
2018-09-24T03:21:39.938Z,7.00
2018-09-24T03:22:39.911Z,7.00
2018-09-24T03:23:39.935Z,7.03
2018-09-24T03:24:39.886Z,6.97
2018-09-24T03:25:39.887Z,6.99
2018-09-24T03:26:39.879Z,6.99
2018-09-24T03:27:39.900Z,6.86
2018-09-24T03:28:39.862Z,6.85
2018-09-24T03:29:39.879Z,6.86
2018-09-24T03:30:39.826Z,6.97
2018-09-24T03:31:39.822Z,6.99
2018-09-24T03:32:39.805Z,7.04
2018-09-24T03:33:39.790Z,6.97
2018-09-24T03:34:39.779Z,6.97
2018-09-24T03:35:39.826Z,6.99
2018-09-24T03:36:39.769Z,7.00
2018-09-24T03:37:39.758Z,7.01
2018-09-24T03:38:39.739Z,7.01
2018-09-24T03:39:39.728Z,6.99
2018-09-24T03:40:39.709Z,7.01
2018-09-24T03:41:39.729Z,6.97
2018-09-24T03:42:39.687Z,6.97
2018-09-24T03:43:39.678Z,6.96
2018-09-24T03:44:39.682Z,6.86
2018-09-24T03:45:39.653Z,6.88
2018-09-24T03:46:39.641Z,6.85
2018-09-24T03:47:39.661Z,6.91
2018-09-24T03:48:39.619Z,6.86
2018-09-24T03:49:39.616Z,6.85
2018-09-24T03:50:39.598Z,6.92
2018-09-24T03:51:39.588Z,6.83
2018-09-24T03:52:39.577Z,6.86
2018-09-24T03:53:39.604Z,6.86
2018-09-24T03:54:39.573Z,6.82
2018-09-24T03:55:39.548Z,6.83
2018-09-24T03:56:39.531Z,6.86
2018-09-24T03:57:39.532Z,6.83
2018-09-24T03:58:39.509Z,6.89
2018-09-24T03:59:39.547Z,6.82
2018-09-24T04:00:39.491Z,6.73
2018-09-24T04:01:39.483Z,6.75
2018-09-24T04:02:39.476Z,6.74
2018-09-24T04:03:39.455Z,6.83
2018-09-24T04:04:39.468Z,6.78
2018-09-24T04:05:39.467Z,6.78
2018-09-24T04:06:39.422Z,6.82
2018-09-24T04:07:39.417Z,6.86
2018-09-24T04:08:39.408Z,6.81
2018-09-24T04:09:39.448Z,6.78
2018-09-24T04:10:39.382Z,6.85
2018-09-24T04:11:39.633Z,6.79
2018-09-24T04:12:39.432Z,6.74
2018-09-24T04:13:39.487Z,6.74
2018-09-24T04:14:39.360Z,6.71
2018-09-24T04:15:39.414Z,6.81
2018-09-24T04:16:39.320Z,6.75
2018-09-24T04:17:39.347Z,6.71
2018-09-24T04:18:39.295Z,6.79
2018-09-24T04:19:39.368Z,6.71
2018-09-24T04:20:39.273Z,6.73
2018-09-24T04:21:39.272Z,6.73
2018-09-24T04:22:39.297Z,6.78
2018-09-24T04:23:39.322Z,6.82
2018-09-24T04:24:39.232Z,6.75
2018-09-24T04:25:39.263Z,6.75
2018-09-24T04:26:39.207Z,6.83
2018-09-24T04:27:39.195Z,6.74
2018-09-24T04:28:48.148Z,6.81
2018-09-24T04:29:39.170Z,6.82
2018-09-24T04:30:39.160Z,6.75
2018-09-24T04:31:39.160Z,6.85
2018-09-24T04:32:39.258Z,6.79
2018-09-24T04:33:39.188Z,6.78
2018-09-24T04:34:39.183Z,6.81
2018-09-24T04:35:39.139Z,6.81
2018-09-24T04:36:39.136Z,6.79
2018-09-24T04:37:39.166Z,6.73
2018-09-24T04:38:39.080Z,6.74
2018-09-24T04:39:39.186Z,6.61
2018-09-24T04:40:39.092Z,6.67
2018-09-24T04:41:39.064Z,6.68
2018-09-24T04:42:39.435Z,6.71
2018-09-24T04:43:39.121Z,6.75
2018-09-24T04:44:39.030Z,6.75
2018-09-24T04:45:39.238Z,6.74
2018-09-24T04:46:40.059Z,6.71
2018-09-24T04:47:39.009Z,6.74
2018-09-24T04:48:39.043Z,6.70
2018-09-24T04:49:38.953Z,6.68
2018-09-24T04:50:38.963Z,6.65
2018-09-24T04:51:38.926Z,6.63
2018-09-24T04:52:38.948Z,6.56
2018-09-24T04:53:38.903Z,6.64
2018-09-24T04:54:38.895Z,6.64
2018-09-24T04:55:38.888Z,6.63
2018-09-24T04:56:38.871Z,6.67
2018-09-24T04:57:38.871Z,6.64
2018-09-24T04:58:38.931Z,6.68
2018-09-24T04:59:38.849Z,6.68
2018-09-24T05:00:38.825Z,6.74
2018-09-24T05:01:38.818Z,6.68
2018-09-24T05:02:38.816Z,6.81
2018-09-24T05:03:38.809Z,6.70
2018-09-24T05:04:38.852Z,6.74
2018-09-24T05:05:38.779Z,6.71
2018-09-24T05:06:38.772Z,6.74
2018-09-24T05:07:38.866Z,6.79
2018-09-24T05:08:38.741Z,6.75
2018-09-24T05:09:38.732Z,6.74
2018-09-24T05:10:38.761Z,6.73
2018-09-24T05:11:38.711Z,6.85
2018-09-24T05:12:38.699Z,6.82
2018-09-24T05:13:38.701Z,6.75
2018-09-24T05:14:38.691Z,6.83
2018-09-24T05:15:38.690Z,6.82
2018-09-24T05:16:38.727Z,6.88
2018-09-24T05:17:38.657Z,6.79
2018-09-24T05:18:38.644Z,6.85
2018-09-24T05:19:38.626Z,6.86
2018-09-24T05:20:38.623Z,6.82
2018-09-24T05:21:38.650Z,6.92
2018-09-24T05:22:38.636Z,6.83
2018-09-24T05:23:38.592Z,6.86
2018-09-24T05:24:38.583Z,6.89
2018-09-24T05:25:38.560Z,6.88
2018-09-24T05:26:38.551Z,6.83
2018-09-24T05:27:38.555Z,6.91
2018-09-24T05:28:38.594Z,6.85
2018-09-24T05:29:38.526Z,6.86
2018-09-24T05:30:38.516Z,6.86
2018-09-24T05:31:38.495Z,6.93
2018-09-24T05:32:38.483Z,6.93
2018-09-24T05:33:38.484Z,6.96
2018-09-24T05:34:38.761Z,6.85
2018-09-24T05:35:38.484Z,7.00
2018-09-24T05:36:38.455Z,7.04
2018-09-24T05:37:38.442Z,7.03
2018-09-24T05:38:38.455Z,7.03
2018-09-24T05:39:38.405Z,7.03
2018-09-24T05:40:38.430Z,7.06
2018-09-24T05:41:38.391Z,7.03
2018-09-24T05:42:38.407Z,7.03
2018-09-24T05:43:38.367Z,7.06
2018-09-24T05:44:38.366Z,7.01
2018-09-24T05:45:38.344Z,7.13
2018-09-24T05:46:38.367Z,7.18
2018-09-24T05:47:38.318Z,7.10
2018-09-24T05:48:38.314Z,7.18
2018-09-24T05:49:38.331Z,7.16
2018-09-24T05:50:38.289Z,7.18
2018-09-24T05:51:38.294Z,7.11
2018-09-24T05:52:38.299Z,7.26
2018-09-24T05:53:38.269Z,7.33
2018-09-24T05:54:38.238Z,7.31
2018-09-24T05:55:38.229Z,7.22
2018-09-24T05:56:38.227Z,7.28
2018-09-24T05:57:38.208Z,7.34
2018-09-24T05:58:38.270Z,7.28
2018-09-24T05:59:38.192Z,7.31
2018-09-24T06:00:38.177Z,7.34
2018-09-24T06:01:38.163Z,7.36
2018-09-24T06:02:38.170Z,7.34
2018-09-24T06:03:38.143Z,7.37
2018-09-24T06:04:38.238Z,7.47
2018-09-24T06:05:38.126Z,7.42
2018-09-24T06:06:38.101Z,7.54
2018-09-24T06:07:38.125Z,7.55
2018-09-24T06:08:38.087Z,7.57
2018-09-24T06:09:38.091Z,7.57
2018-09-24T06:10:38.097Z,7.55
2018-09-24T06:11:38.053Z,7.62
2018-09-24T06:12:38.061Z,7.64
2018-09-24T06:13:38.093Z,7.71
2018-09-24T06:14:38.022Z,7.69
2018-09-24T06:15:38.028Z,7.74
2018-09-24T06:16:38.045Z,7.81
2018-09-24T06:17:38.032Z,7.80
2018-09-24T06:18:38.001Z,7.81
2018-09-24T06:19:37.967Z,7.84
2018-09-24T06:20:37.989Z,7.76
2018-09-24T06:21:37.940Z,7.84
2018-09-24T06:22:37.964Z,7.83
2018-09-24T06:23:37.927Z,7.86
2018-09-24T06:24:37.944Z,7.86
2018-09-24T06:25:37.907Z,7.88
2018-09-24T06:26:37.883Z,7.86
2018-09-24T06:27:37.911Z,7.99
2018-09-24T06:28:37.911Z,7.92
2018-09-24T06:29:37.884Z,8.09
2018-09-24T06:30:37.851Z,8.06
2018-09-24T06:31:37.830Z,8.04
2018-09-24T06:32:37.818Z,8.01
2018-09-24T06:33:37.844Z,8.09
2018-09-24T06:34:37.842Z,8.14
2018-09-24T06:35:37.786Z,8.17
2018-09-24T06:36:37.801Z,8.19
2018-09-24T06:37:37.776Z,8.21
2018-09-24T06:38:37.771Z,8.29
2018-09-24T06:39:37.755Z,8.23
2018-09-24T06:40:37.778Z,8.21
2018-09-24T06:41:37.722Z,8.21
2018-09-24T06:42:37.725Z,8.29
2018-09-24T06:43:37.713Z,8.39
2018-09-24T06:44:37.703Z,8.46
2018-09-24T06:45:37.704Z,8.39
2018-09-24T06:46:37.703Z,8.57
2018-09-24T06:47:37.694Z,8.53
2018-09-24T06:48:37.698Z,8.53
2018-09-24T06:49:37.668Z,8.57
2018-09-24T06:50:37.629Z,8.57
2018-09-24T06:51:37.629Z,8.53
2018-09-24T06:52:37.653Z,8.67
2018-09-24T06:53:37.600Z,8.65
2018-09-24T06:54:37.633Z,8.67
2018-09-24T06:55:37.573Z,8.68
2018-09-24T06:56:37.559Z,8.81
2018-09-24T06:57:37.565Z,8.88
2018-09-24T06:58:37.577Z,8.85
2018-09-24T06:59:37.582Z,8.86
2018-09-24T07:00:37.515Z,8.93
2018-09-24T07:01:37.511Z,8.96
2018-09-24T07:02:37.535Z,8.93
2018-09-24T07:03:37.479Z,8.98
2018-09-24T07:04:37.505Z,9.08
2018-09-24T07:05:37.518Z,9.14
2018-09-24T07:06:37.445Z,9.14
2018-09-24T07:07:37.435Z,9.12
2018-09-24T07:08:37.422Z,9.12
2018-09-24T07:09:37.409Z,9.23
2018-09-24T07:10:37.444Z,9.29
2018-09-24T07:11:37.419Z,9.36
2018-09-24T07:12:37.381Z,9.40
2018-09-24T07:13:37.368Z,9.41
2018-09-24T07:14:37.350Z,9.45
2018-09-24T07:15:37.338Z,9.37
2018-09-24T07:16:37.365Z,9.40
2018-09-24T07:17:37.320Z,9.45
2018-09-24T07:18:37.326Z,9.51
2018-09-24T07:19:37.306Z,9.42
2018-09-24T07:20:37.290Z,9.59
2018-09-24T07:21:37.278Z,9.59
2018-09-24T07:22:37.301Z,9.59
2018-09-24T07:23:37.254Z,9.65
2018-09-24T07:24:37.243Z,9.65
2018-09-24T07:25:37.224Z,9.54
2018-09-24T07:26:37.223Z,9.63
2018-09-24T07:27:37.243Z,9.60
2018-09-24T07:28:37.235Z,9.55
2018-09-24T07:29:37.182Z,9.60
2018-09-24T07:30:37.200Z,9.66
2018-09-24T07:31:37.172Z,9.55
2018-09-24T07:32:37.158Z,9.57
2018-09-24T07:33:37.161Z,9.55
2018-09-24T07:34:37.218Z,9.62
2018-09-24T07:35:37.123Z,9.65
2018-09-24T07:36:37.128Z,9.66
2018-09-24T07:37:37.099Z,9.77
2018-09-24T07:38:37.091Z,9.90
2018-09-24T07:39:37.092Z,9.90
2018-09-24T07:40:37.114Z,9.99
2018-09-24T07:41:37.056Z,10.01
2018-09-24T07:42:37.054Z,10.01
2018-09-24T07:43:37.108Z,10.09
2018-09-24T07:44:37.017Z,10.12
2018-09-24T07:45:37.013Z,10.21
2018-09-24T07:46:37.032Z,10.28
2018-09-24T07:47:37.019Z,10.34
2018-09-24T07:48:36.974Z,10.36
2018-09-24T07:49:36.959Z,10.46
2018-09-24T07:50:36.948Z,10.55
2018-09-24T07:51:36.948Z,10.57
2018-09-24T07:52:36.980Z,10.65
2018-09-24T07:53:36.913Z,10.67
2018-09-24T07:54:36.917Z,10.75
2018-09-24T07:55:37.061Z,10.68
2018-09-24T07:56:36.891Z,10.75
2018-09-24T07:57:36.874Z,10.76
2018-09-24T07:58:36.931Z,10.80
2018-09-24T07:59:36.853Z,10.79
2018-09-24T08:00:36.839Z,10.93
2018-09-24T08:01:36.846Z,10.93
2018-09-24T08:02:36.813Z,11.05
2018-09-24T08:03:36.804Z,11.22
2018-09-24T08:04:36.837Z,11.18
2018-09-24T08:05:36.807Z,11.22
2018-09-24T08:06:36.778Z,11.19
2018-09-24T08:07:36.847Z,11.16
2018-09-24T08:08:36.751Z,11.20
2018-09-24T08:09:36.738Z,11.25
2018-09-24T08:10:36.755Z,11.28
2018-09-24T08:11:36.716Z,11.40
2018-09-24T08:12:36.716Z,11.40
2018-09-24T08:13:36.691Z,11.46
2018-09-24T08:14:36.737Z,11.48
2018-09-24T08:15:36.683Z,11.51
2018-09-24T08:16:36.700Z,11.51
2018-09-24T08:17:36.659Z,11.38
2018-09-24T08:18:36.661Z,11.41
2018-09-24T08:19:36.633Z,11.48
2018-09-24T08:20:36.623Z,11.56
2018-09-24T08:21:36.620Z,11.77
2018-09-24T08:22:37.327Z,11.84
2018-09-24T08:23:36.589Z,11.91
2018-09-24T08:24:36.608Z,11.96
2018-09-24T08:25:36.563Z,11.99
2018-09-24T08:26:36.555Z,11.93
2018-09-24T08:27:36.537Z,11.96
2018-09-24T08:28:36.576Z,11.97
2018-09-24T08:29:36.517Z,11.88
2018-09-24T08:30:36.521Z,11.77
2018-09-24T08:31:36.493Z,11.71
2018-09-24T08:32:36.511Z,11.66
2018-09-24T08:33:36.470Z,11.58
2018-09-24T08:34:36.500Z,11.52
2018-09-24T08:35:36.450Z,11.43
2018-09-24T08:36:36.468Z,11.54
2018-09-24T08:37:36.455Z,11.58
2018-09-24T08:38:36.418Z,11.59
2018-09-24T08:39:36.407Z,11.69
2018-09-24T08:40:36.436Z,11.73
2018-09-24T08:41:36.382Z,11.76
2018-09-24T08:42:36.386Z,11.82
2018-09-24T08:43:36.378Z,11.95
2018-09-24T08:44:36.430Z,11.95
2018-09-24T08:45:36.347Z,12.04
2018-09-24T08:46:36.361Z,12.15
2018-09-24T08:47:36.326Z,12.23
2018-09-24T08:48:36.322Z,12.35
2018-09-24T08:49:36.321Z,12.36
2018-09-24T08:50:36.283Z,12.26
2018-09-24T08:51:36.288Z,12.22
2018-09-24T08:52:36.292Z,12.26
2018-09-24T08:53:36.252Z,12.40
2018-09-24T08:54:36.239Z,12.47
2018-09-24T08:55:36.267Z,12.44
2018-09-24T08:56:36.278Z,12.55
2018-09-24T08:57:36.213Z,12.55
2018-09-24T08:58:36.278Z,12.61
2018-09-24T08:59:36.184Z,12.50
2018-09-24T09:00:36.195Z,12.41
2018-09-24T09:01:36.166Z,12.41
2018-09-24T09:02:36.174Z,12.54
2018-09-24T09:03:36.145Z,12.58
2018-09-24T09:04:36.151Z,12.61
2018-09-24T09:05:36.119Z,12.66
2018-09-24T09:06:36.105Z,12.80
2018-09-24T09:07:36.102Z,12.79
2018-09-24T09:08:36.077Z,12.87
2018-09-24T09:09:36.064Z,12.90
2018-09-24T09:10:36.091Z,12.86
2018-09-24T09:11:36.048Z,12.83
2018-09-24T09:12:36.056Z,12.68
2018-09-24T09:13:36.034Z,12.76
2018-09-24T09:14:36.051Z,12.81
2018-09-24T09:15:36.016Z,12.88
2018-09-24T09:16:36.028Z,12.91
2018-09-24T09:17:35.987Z,12.86
2018-09-24T09:18:36.015Z,12.91
2018-09-24T09:19:35.966Z,12.93
2018-09-24T09:20:35.956Z,12.93
2018-09-24T09:21:35.937Z,13.05
2018-09-24T09:22:35.951Z,13.04
2018-09-24T09:23:35.915Z,12.96
2018-09-24T09:24:35.906Z,13.05
2018-09-24T09:25:35.891Z,13.09
2018-09-24T09:26:35.894Z,13.20
2018-09-24T09:27:35.862Z,13.21
2018-09-24T09:28:35.910Z,13.30
2018-09-24T09:29:35.894Z,13.35
2018-09-24T09:30:35.845Z,13.42
2018-09-24T09:31:35.829Z,13.27
2018-09-24T09:32:35.815Z,13.27
2018-09-24T09:33:35.804Z,13.30
2018-09-24T09:34:35.826Z,13.38
2018-09-24T09:35:35.771Z,13.30
2018-09-24T09:36:35.758Z,13.35
2018-09-24T09:37:35.751Z,13.32
2018-09-24T09:38:35.742Z,13.38
2018-09-24T09:39:35.761Z,13.38
2018-09-24T09:40:35.762Z,13.35
2018-09-24T09:41:35.705Z,13.40
2018-09-24T09:42:35.694Z,13.53
2018-09-24T09:43:35.689Z,13.60
2018-09-24T09:44:35.680Z,13.72
2018-09-24T09:45:35.659Z,13.76
2018-09-24T09:46:35.712Z,13.76
2018-09-24T09:47:35.673Z,13.79
2018-09-24T09:48:35.635Z,13.96
2018-09-24T09:49:35.615Z,14.11
2018-09-24T09:50:35.640Z,14.01
2018-09-24T09:51:35.604Z,14.04
2018-09-24T09:52:35.618Z,14.13
2018-09-24T09:53:35.583Z,14.21
2018-09-24T09:54:35.553Z,14.27
2018-09-24T09:55:35.553Z,14.44
2018-09-24T09:56:35.535Z,14.36
2018-09-24T09:57:35.570Z,14.53
2018-09-24T09:58:35.542Z,14.66
2018-09-24T09:59:35.515Z,14.37
2018-09-24T10:00:35.516Z,14.48
2018-09-24T10:01:35.489Z,14.27
2018-09-24T10:02:35.474Z,14.19
2018-09-24T10:03:35.464Z,14.31
2018-09-24T10:04:35.483Z,14.40
2018-09-24T10:05:35.441Z,14.36
2018-09-24T10:06:35.463Z,14.38
2018-09-24T10:07:35.423Z,14.69
2018-09-24T10:08:35.406Z,14.58
2018-09-24T10:09:35.413Z,14.63
2018-09-24T10:10:35.435Z,14.70
2018-09-24T10:11:35.380Z,14.85
2018-09-24T10:12:35.360Z,14.67
2018-09-24T10:13:35.359Z,15.01
2018-09-24T10:14:35.346Z,14.92
2018-09-24T10:15:35.326Z,14.83
2018-09-24T10:16:35.397Z,14.70
2018-09-24T10:17:35.298Z,14.61
2018-09-24T10:18:35.293Z,14.52
2018-09-24T10:19:35.291Z,14.38
2018-09-24T10:20:35.295Z,14.19
2018-09-24T10:21:35.268Z,14.05
2018-09-24T10:22:35.327Z,13.72
2018-09-24T10:23:35.233Z,13.49
2018-09-24T10:24:35.222Z,13.16
2018-09-24T10:25:35.220Z,12.93
2018-09-24T10:26:35.234Z,12.53
2018-09-24T10:27:35.204Z,12.21
2018-09-24T10:28:35.219Z,11.89
2018-09-24T10:29:35.167Z,11.64
2018-09-24T10:30:35.217Z,11.49
2018-09-24T10:31:35.146Z,11.36
2018-09-24T10:32:35.139Z,11.23
2018-09-24T10:33:35.199Z,11.27
2018-09-24T10:34:35.157Z,11.15
2018-09-24T10:35:35.105Z,10.94
2018-09-24T10:36:35.105Z,10.76
2018-09-24T10:37:35.079Z,10.79
2018-09-24T10:38:35.078Z,10.72
2018-09-24T10:39:35.091Z,10.60
2018-09-24T10:40:35.110Z,10.67
2018-09-24T10:41:35.050Z,10.67
2018-09-24T10:42:35.014Z,10.72
2018-09-24T10:43:35.022Z,10.65
2018-09-24T10:44:35.039Z,10.79
2018-09-24T10:45:34.988Z,10.91
2018-09-24T10:46:35.016Z,11.00
2018-09-24T10:47:34.976Z,11.15
2018-09-24T10:48:34.966Z,11.04
2018-09-24T10:49:34.950Z,11.12
2018-09-24T10:50:34.982Z,11.20
2018-09-24T10:51:34.924Z,11.31
2018-09-24T10:52:34.950Z,11.51
2018-09-24T10:53:34.911Z,11.54
2018-09-24T10:54:34.887Z,11.73
2018-09-24T10:55:34.889Z,11.77
2018-09-24T10:56:34.866Z,11.96
2018-09-24T10:57:34.859Z,12.08
2018-09-24T10:58:34.881Z,12.15
2018-09-24T10:59:34.860Z,12.18
2018-09-24T11:00:34.825Z,12.29
2018-09-24T11:01:34.818Z,12.40
2018-09-24T11:02:34.798Z,12.41
2018-09-24T11:03:34.830Z,12.47
2018-09-24T11:04:34.810Z,12.59
2018-09-24T11:05:34.771Z,12.65
2018-09-24T11:06:34.768Z,12.86
2018-09-24T11:07:34.744Z,12.91
2018-09-24T11:08:34.728Z,13.02
2018-09-24T11:09:34.727Z,13.06
2018-09-24T11:10:34.756Z,12.96
2018-09-24T11:11:34.705Z,13.17
2018-09-24T11:12:34.690Z,13.19
2018-09-24T11:13:34.676Z,13.23
2018-09-24T11:14:34.663Z,13.32
2018-09-24T11:15:34.664Z,13.38
2018-09-24T11:16:34.917Z,13.42
2018-09-24T11:17:34.809Z,13.54
2018-09-24T11:18:34.622Z,13.58
2018-09-24T11:19:34.623Z,13.55
2018-09-24T11:20:34.605Z,13.68
2018-09-24T11:21:34.586Z,13.94
2018-09-24T11:22:34.618Z,13.97
2018-09-24T11:23:34.581Z,13.80
2018-09-24T11:24:34.556Z,13.64
2018-09-24T11:25:34.553Z,13.53
2018-09-24T11:26:34.531Z,13.63
2018-09-24T11:27:34.518Z,13.67
2018-09-24T11:28:34.536Z,13.61
2018-09-24T11:29:34.518Z,13.55
2018-09-24T11:30:34.485Z,13.55
2018-09-24T11:31:34.543Z,13.64
2018-09-24T11:32:34.467Z,13.80
2018-09-24T11:33:34.448Z,13.96
2018-09-24T11:34:34.495Z,14.12
2018-09-24T11:35:34.440Z,14.27
2018-09-24T11:36:34.430Z,14.22
2018-09-24T11:37:34.423Z,14.04
2018-09-24T11:38:34.424Z,14.21
2018-09-24T11:39:34.383Z,14.19
2018-09-24T11:40:34.425Z,14.19
2018-09-24T11:41:34.373Z,14.30
2018-09-24T11:42:34.357Z,14.09
2018-09-24T11:43:34.358Z,14.26
2018-09-24T11:44:34.324Z,14.26
2018-09-24T11:45:34.324Z,14.40
2018-09-24T11:46:34.668Z,14.61
2018-09-24T11:47:34.306Z,14.70
2018-09-24T11:48:34.284Z,14.83
2018-09-24T11:49:34.289Z,14.79
2018-09-24T11:50:34.256Z,14.70
2018-09-24T11:51:34.254Z,14.64
2018-09-24T11:52:34.283Z,14.63
2018-09-24T11:53:34.230Z,14.67
2018-09-24T11:54:34.224Z,14.99
2018-09-24T11:55:34.213Z,15.14
2018-09-24T11:56:34.202Z,15.32
2018-09-24T11:57:34.203Z,15.62
2018-09-24T11:58:34.220Z,15.54
2018-09-24T11:59:34.162Z,15.70
2018-09-24T12:00:34.174Z,15.70
2018-09-24T12:01:34.144Z,15.76
2018-09-24T12:02:34.126Z,15.73
2018-09-24T12:03:34.111Z,15.72
2018-09-24T12:04:34.142Z,15.63
2018-09-24T12:05:34.169Z,15.68
2018-09-24T12:06:34.079Z,15.83
2018-09-24T12:07:34.068Z,15.99
2018-09-24T12:08:34.078Z,16.22
2018-09-24T12:09:34.047Z,16.17
2018-09-24T12:10:34.099Z,15.80
2018-09-24T12:11:34.078Z,16.16
2018-09-24T12:12:34.016Z,16.43
2018-09-24T12:13:33.999Z,16.91
2018-09-24T12:14:33.989Z,17.19
2018-09-24T12:15:33.983Z,17.17
2018-09-24T12:16:34.009Z,17.37
2018-09-24T12:17:33.989Z,17.73
2018-09-24T12:18:33.954Z,17.94
2018-09-24T12:19:33.933Z,17.25
2018-09-24T12:20:33.946Z,16.97
2018-09-24T12:21:33.932Z,17.59
2018-09-24T12:22:33.950Z,17.90
2018-09-24T12:23:33.894Z,17.78
2018-09-24T12:24:33.893Z,17.02
2018-09-24T12:25:33.874Z,16.37
2018-09-24T12:26:33.876Z,15.91
2018-09-24T12:27:33.849Z,16.09
2018-09-24T12:28:33.873Z,15.83
2018-09-24T12:29:33.823Z,15.51
2018-09-24T12:30:33.812Z,15.30
2018-09-24T12:31:33.833Z,14.93
2018-09-24T12:32:33.787Z,14.89
2018-09-24T12:33:33.779Z,14.69
2018-09-24T12:34:33.804Z,14.67
2018-09-24T12:35:33.757Z,14.64
2018-09-24T12:36:33.756Z,14.66
2018-09-24T12:37:33.734Z,14.67
2018-09-24T12:38:33.757Z,14.73
2018-09-24T12:39:33.717Z,14.69
2018-09-24T12:40:33.755Z,14.71
2018-09-24T12:41:33.691Z,14.48
2018-09-24T12:42:33.691Z,14.36
2018-09-24T12:43:33.692Z,14.27
2018-09-24T12:44:33.660Z,14.04
2018-09-24T12:45:33.643Z,13.60
2018-09-24T12:46:34.228Z,13.24
2018-09-24T12:47:33.644Z,12.99
2018-09-24T12:48:33.613Z,12.87
2018-09-24T12:49:33.607Z,12.58
2018-09-24T12:50:33.594Z,12.44
2018-09-24T12:51:33.602Z,12.40
2018-09-24T12:52:33.609Z,12.50
2018-09-24T12:53:33.602Z,12.43
2018-09-24T12:54:33.590Z,12.36
2018-09-24T12:55:33.541Z,12.58
2018-09-24T12:56:33.534Z,12.66
2018-09-24T12:57:33.517Z,12.81
2018-09-24T12:58:33.538Z,12.72
2018-09-24T12:59:33.509Z,12.79
2018-09-24T13:00:33.483Z,12.83
2018-09-24T13:01:33.489Z,12.96
2018-09-24T13:02:33.466Z,13.24
2018-09-24T13:03:33.443Z,13.26
2018-09-24T13:04:33.507Z,13.23
2018-09-24T13:05:33.444Z,13.17
2018-09-24T13:06:33.411Z,12.93
2018-09-24T13:07:33.407Z,12.83