createdAt,value
2018-04-01T00:00:16.380Z,5.80
2018-04-01T00:02:43.323Z,5.70
2018-04-01T00:05:10.308Z,6.50
2018-04-01T00:07:37.256Z,6.40
2018-04-01T00:10:04.202Z,5.40
2018-04-01T00:12:31.161Z,5.60
2018-04-01T00:14:58.091Z,5.50
2018-04-01T00:17:25.045Z,5.80
2018-04-01T00:19:52.755Z,5.40
2018-04-01T00:22:19.728Z,5.30
2018-04-01T00:24:46.680Z,6.50
2018-04-01T00:27:13.633Z,5.50
2018-04-01T00:29:40.580Z,6.50
2018-04-01T00:32:07.560Z,6.30
2018-04-01T00:34:34.496Z,5.50
2018-04-01T00:37:01.469Z,6.30
2018-04-01T00:39:28.424Z,6.40
2018-04-01T00:41:55.375Z,5.50
2018-04-01T00:44:22.326Z,5.50
2018-04-01T00:46:49.276Z,5.40
2018-04-01T00:49:16.217Z,6.00
2018-04-01T00:51:43.173Z,5.20
2018-04-01T00:54:10.121Z,6.30
2018-04-01T00:56:37.075Z,6.00
2018-04-01T00:59:04.032Z,5.30
2018-04-01T01:01:30.984Z,6.20
2018-04-01T01:03:58.775Z,5.70
2018-04-01T01:06:25.734Z,5.90
2018-04-01T01:08:52.687Z,5.80
2018-04-01T01:11:19.640Z,5.50
2018-04-01T01:13:46.600Z,6.00
2018-04-01T01:16:13.556Z,5.90
2018-04-01T01:18:40.500Z,6.20
2018-04-01T01:21:07.430Z,5.90
2018-04-01T01:23:34.383Z,5.20
2018-04-01T01:26:01.349Z,6.20
2018-04-01T01:28:28.291Z,5.20
2018-04-01T01:30:55.235Z,6.20
2018-04-01T01:33:22.197Z,5.70
2018-04-01T01:35:49.908Z,5.30
2018-04-01T01:38:16.872Z,5.10
2018-04-01T01:40:43.849Z,5.90
2018-04-01T01:43:11.551Z,5.10
2018-04-01T01:45:38.501Z,5.40
2018-04-01T01:48:05.668Z,5.40
2018-04-01T01:50:32.644Z,5.10
2018-04-01T01:53:00.356Z,5.40
2018-04-01T01:55:27.335Z,5.20
2018-04-01T01:57:54.288Z,6.10
2018-04-01T02:00:21.245Z,6.20
2018-04-01T02:02:48.208Z,6.00
2018-04-01T02:05:15.136Z,6.30
2018-04-01T02:07:42.869Z,6.10
2018-04-01T02:10:09.992Z,6.10
2018-04-01T02:12:36.919Z,6.20
2018-04-01T02:15:03.876Z,6.20
2018-04-01T02:17:30.852Z,5.10
2018-04-01T02:19:57.788Z,5.40
2018-04-01T02:22:24.757Z,5.10
2018-04-01T02:24:51.699Z,5.10
2018-04-01T02:27:18.664Z,6.00
2018-04-01T02:29:45.607Z,6.00
2018-04-01T02:32:12.553Z,6.20
2018-04-01T02:34:39.500Z,6.10
2018-04-01T02:37:06.395Z,5.60
2018-04-01T02:39:33.387Z,5.20
2018-04-01T02:42:00.332Z,5.30
2018-04-01T02:44:27.275Z,5.40
2018-04-01T02:46:54.217Z,5.70
2018-04-01T02:49:21.153Z,5.70
2018-04-01T02:51:48.101Z,6.30
2018-04-01T02:54:15.098Z,5.40
2018-04-01T02:56:42.054Z,6.10
2018-04-01T02:59:09.004Z,6.30
2018-04-01T03:01:35.973Z,5.10
2018-04-01T03:04:02.902Z,5.20
2018-04-01T03:06:29.844Z,5.10
2018-04-01T03:08:56.807Z,6.00
2018-04-01T03:11:23.767Z,6.40
2018-04-01T03:13:50.727Z,5.30
2018-04-01T03:16:17.812Z,6.10
2018-04-01T03:18:44.756Z,5.80
2018-04-01T03:21:11.720Z,4.90
2018-04-01T03:23:38.682Z,4.90
2018-04-01T03:26:05.631Z,5.00
2018-04-01T03:28:32.603Z,6.00
2018-04-01T03:30:59.524Z,6.20
2018-04-01T03:33:26.463Z,5.00
2018-04-01T03:35:53.417Z,5.20
2018-04-01T03:38:20.360Z,5.10
2018-04-01T03:40:47.337Z,6.00
2018-04-01T03:43:14.273Z,4.90
2018-04-01T03:45:41.207Z,5.60
2018-04-01T03:48:08.146Z,6.00
2018-04-01T03:50:35.101Z,6.10
2018-04-01T03:53:02.040Z,6.10
2018-04-01T03:55:28.979Z,6.10
2018-04-01T03:57:55.980Z,6.00
2018-04-01T04:00:22.956Z,4.90
2018-04-01T04:02:49.872Z,5.70
2018-04-01T04:05:16.836Z,5.10
2018-04-01T04:07:43.815Z,6.00
2018-04-01T04:10:10.765Z,5.40
2018-04-01T04:12:37.707Z,4.90
2018-04-01T04:15:04.653Z,6.20
2018-04-01T04:17:31.647Z,5.50
2018-04-01T04:19:58.544Z,4.80
2018-04-01T04:22:25.484Z,5.10
2018-04-01T04:24:52.424Z,5.40
2018-04-01T04:27:19.378Z,4.90
2018-04-01T04:29:46.327Z,4.80
2018-04-01T04:32:13.272Z,5.80
2018-04-01T04:34:40.224Z,4.90
2018-04-01T04:37:07.151Z,5.90
2018-04-01T04:39:34.099Z,5.10
2018-04-01T04:42:01.046Z,5.50
2018-04-01T04:44:27.992Z,5.70
2018-04-01T04:46:54.936Z,6.00
2018-04-01T04:49:21.876Z,5.10
2018-04-01T04:51:48.823Z,4.80
2018-04-01T04:54:15.765Z,6.10
2018-04-01T04:56:42.712Z,5.50
2018-04-01T04:59:09.645Z,5.90
2018-04-01T05:01:36.596Z,6.00
2018-04-01T05:04:03.560Z,5.40
2018-04-01T05:06:30.503Z,5.00
2018-04-01T05:08:57.462Z,6.20
2018-04-01T05:11:24.389Z,5.60
2018-04-01T05:13:51.332Z,5.40
2018-04-01T05:16:18.273Z,5.10
2018-04-01T05:18:45.224Z,5.20
2018-04-01T05:21:12.175Z,6.20
2018-04-01T05:23:39.117Z,5.40
2018-04-01T05:26:06.060Z,5.40
2018-04-01T05:28:33.004Z,6.20
2018-04-01T05:30:59.944Z,6.30
2018-04-01T05:33:26.888Z,5.20
2018-04-01T05:35:53.839Z,6.30
2018-04-01T05:38:20.791Z,5.40
2018-04-01T05:40:47.739Z,6.40
2018-04-01T05:43:14.703Z,5.60
2018-04-01T05:45:42.424Z,5.80
2018-04-01T05:48:09.472Z,5.90
2018-04-01T05:50:36.416Z,5.60
2018-04-01T05:53:03.376Z,5.60
2018-04-01T05:55:30.323Z,6.50
2018-04-01T05:57:57.284Z,5.80
2018-04-01T06:00:24.231Z,5.80
2018-04-01T06:02:52.032Z,6.80
2018-04-01T06:05:18.993Z,6.80
2018-04-01T06:07:45.956Z,6.80
2018-04-01T06:10:13.939Z,6.90
2018-04-01T06:12:40.904Z,6.70
2018-04-01T06:15:07.843Z,6.60
2018-04-01T06:17:34.783Z,7.40
2018-04-01T06:20:01.726Z,7.20
2018-04-01T06:22:28.685Z,7.20
2018-04-01T06:24:55.612Z,7.10
2018-04-01T06:27:22.580Z,6.90
2018-04-01T06:29:49.524Z,7.10
2018-04-01T06:32:17.249Z,7.40
2018-04-01T06:34:44.183Z,7.20
2018-04-01T06:37:11.147Z,6.60
2018-04-01T06:39:38.119Z,7.30
2018-04-01T06:42:05.052Z,6.70
2018-04-01T06:44:31.988Z,7.30
2018-04-01T06:46:58.943Z,6.90
2018-04-01T06:49:25.899Z,7.50
2018-04-01T06:51:52.829Z,7.50
2018-04-01T06:54:19.769Z,7.60
2018-04-01T06:56:46.704Z,7.60
2018-04-01T06:59:13.658Z,7.50
2018-04-01T07:01:40.608Z,6.80
2018-04-01T07:04:07.574Z,6.80
2018-04-01T07:06:34.524Z,7.40
2018-04-01T07:09:02.238Z,6.70
2018-04-01T07:11:29.188Z,6.40
2018-04-01T07:13:56.136Z,7.20
2018-04-01T07:16:23.161Z,6.80
2018-04-01T07:18:50.095Z,6.50
2018-04-01T07:21:17.088Z,7.10
2018-04-01T07:23:44.020Z,6.40
2018-04-01T07:26:10.975Z,6.40
2018-04-01T07:28:37.911Z,7.20
2018-04-01T07:31:04.875Z,7.10
2018-04-01T07:33:31.830Z,7.50
2018-04-01T07:35:58.771Z,7.10
2018-04-01T07:38:25.727Z,7.80
2018-04-01T07:40:53.441Z,7.40
2018-04-01T07:43:20.394Z,7.40
2018-04-01T07:45:47.333Z,7.50
2018-04-01T07:48:14.304Z,8.20
2018-04-01T07:50:41.238Z,7.90
2018-04-01T07:53:08.189Z,7.90
2018-04-01T07:55:35.120Z,8.50
2018-04-01T07:58:02.076Z,8.10
2018-04-01T08:00:29.086Z,7.80
2018-04-01T08:02:56.024Z,8.20
2018-04-01T08:05:23.001Z,8.00
2018-04-01T08:07:49.920Z,7.70
2018-04-01T08:10:16.868Z,8.30
2018-04-01T08:12:43.827Z,8.00
2018-04-01T08:15:10.755Z,8.00
2018-04-01T08:17:37.700Z,7.80
2018-04-01T08:20:04.626Z,7.70
2018-04-01T08:22:31.619Z,7.90
2018-04-01T08:24:58.563Z,7.80
2018-04-01T08:27:25.507Z,7.70
2018-04-01T08:29:52.463Z,7.60
2018-04-01T08:32:19.417Z,7.70
2018-04-01T08:34:46.375Z,7.60
2018-04-01T08:37:13.339Z,7.30
2018-04-01T08:39:41.049Z,7.40
2018-04-01T08:42:08.005Z,7.50
2018-04-01T08:44:35.033Z,7.60
2018-04-01T08:47:01.987Z,6.90
2018-04-01T08:49:28.940Z,7.40
2018-04-01T08:51:55.878Z,6.90
2018-04-01T08:54:22.829Z,7.20
2018-04-01T08:56:49.775Z,7.70
2018-04-01T08:59:16.764Z,7.20
2018-04-01T09:01:43.684Z,7.10
2018-04-01T09:04:10.628Z,7.60
2018-04-01T09:06:37.587Z,7.60
2018-04-01T09:09:04.524Z,7.70
2018-04-01T09:11:31.471Z,7.70
2018-04-01T09:13:58.436Z,7.20
2018-04-01T09:16:25.372Z,7.50
2018-04-01T09:18:52.333Z,7.40
2018-04-01T09:21:20.064Z,8.10
2018-04-01T09:23:47.008Z,7.90
2018-04-01T09:26:13.948Z,8.60
2018-04-01T09:28:41.918Z,8.60
2018-04-01T09:31:08.852Z,8.80
2018-04-01T09:33:35.790Z,9.20
2018-04-01T09:36:02.740Z,9.50
2018-04-01T09:38:29.707Z,9.70
2018-04-01T09:40:56.674Z,10.10
2018-04-01T09:43:23.600Z,10.30
2018-04-01T09:45:50.553Z,10.20
2018-04-01T09:48:17.508Z,10.00
2018-04-01T09:50:44.451Z,9.60
2018-04-01T09:53:11.400Z,9.70
2018-04-01T09:55:38.349Z,9.70
2018-04-01T09:58:05.272Z,9.50
2018-04-01T10:00:32.708Z,9.40
2018-04-01T10:03:00.141Z,9.70
2018-04-01T10:05:27.588Z,9.70
2018-04-01T10:07:55.017Z,9.80
2018-04-01T10:10:22.468Z,10.00
2018-04-01T10:12:49.919Z,10.00
2018-04-01T10:15:17.355Z,10.00
2018-04-01T10:17:44.818Z,10.20
2018-04-01T10:20:12.300Z,10.70
2018-04-01T10:22:39.713Z,11.20
2018-04-01T10:25:07.158Z,11.20
2018-04-01T10:27:34.580Z,11.10
2018-04-01T10:30:02.803Z,11.90
2018-04-01T10:32:30.239Z,11.90
2018-04-01T10:34:57.884Z,11.90
2018-04-01T10:37:25.324Z,12.00
2018-04-01T10:39:52.755Z,11.70
2018-04-01T10:42:20.196Z,11.30
2018-04-01T10:44:47.712Z,10.80
2018-04-01T10:47:15.144Z,10.60
2018-04-01T10:49:42.607Z,10.40
2018-04-01T10:52:10.044Z,10.50
2018-04-01T10:54:36.994Z,10.30
2018-04-01T10:57:03.955Z,10.30
2018-04-01T10:59:30.907Z,10.40
2018-04-01T11:01:58.622Z,10.80
2018-04-01T11:04:25.567Z,10.70
2018-04-01T11:06:52.528Z,10.70
2018-04-01T11:09:19.483Z,10.70
2018-04-01T11:11:46.437Z,10.70
2018-04-01T11:14:13.392Z,11.20
2018-04-01T11:16:40.340Z,11.60
2018-04-01T11:19:07.325Z,12.50
2018-04-01T11:21:34.285Z,13.40
2018-04-01T11:24:01.242Z,13.60
2018-04-01T11:26:28.183Z,13.10
2018-04-01T11:28:55.123Z,12.80
2018-04-01T11:31:22.076Z,12.10
2018-04-01T11:33:49.040Z,12.20
2018-04-01T11:36:15.996Z,12.10
2018-04-01T11:38:42.964Z,11.70
2018-04-01T11:41:09.910Z,11.40
2018-04-01T11:43:37.627Z,11.60
2018-04-01T11:46:04.573Z,11.60
2018-04-01T11:48:31.525Z,11.40
2018-04-01T11:50:58.482Z,11.30
2018-04-01T11:53:25.442Z,11.10
2018-04-01T11:55:52.364Z,11.00
2018-04-01T11:58:19.335Z,11.30
2018-04-01T12:00:46.260Z,11.60
2018-04-01T12:03:13.247Z,12.10
2018-04-01T12:05:40.207Z,12.30
2018-04-01T12:08:07.166Z,12.10
2018-04-01T12:10:34.122Z,11.90
2018-04-01T12:13:01.073Z,11.70
2018-04-01T12:15:28.034Z,11.50
2018-04-01T12:17:54.976Z,11.20
2018-04-01T12:20:21.941Z,11.30
2018-04-01T12:22:48.940Z,11.20
2018-04-01T12:25:15.871Z,11.60
2018-04-01T12:27:42.831Z,11.70
2018-04-01T12:30:09.776Z,12.10
2018-04-01T12:32:36.729Z,12.50
2018-04-01T12:35:03.665Z,13.10
2018-04-01T12:37:30.622Z,14.40
2018-04-01T12:39:57.556Z,16.50
2018-04-01T12:42:24.503Z,18.00
2018-04-01T12:44:51.447Z,20.10
2018-04-01T12:47:18.393Z,20.70
2018-04-01T12:49:45.343Z,20.70
2018-04-01T12:52:12.288Z,19.40
2018-04-01T12:54:39.236Z,17.40
2018-04-01T12:57:06.208Z,16.80
2018-04-01T12:59:33.152Z,16.40
2018-04-01T13:02:00.113Z,15.80
2018-04-01T13:04:27.052Z,15.10
2018-04-01T13:06:54.021Z,15.00
2018-04-01T13:09:21.723Z,13.90
2018-04-01T13:11:48.718Z,13.80
2018-04-01T13:14:15.687Z,13.40
2018-04-01T13:16:42.657Z,13.00
2018-04-01T13:19:09.633Z,12.40
2018-04-01T13:21:36.574Z,11.40
2018-04-01T13:24:03.508Z,10.20
2018-04-01T13:26:30.456Z,9.00
2018-04-01T13:28:57.399Z,8.20
2018-04-01T13:31:24.352Z,6.90
2018-04-01T13:33:51.303Z,5.90
2018-04-01T13:36:18.249Z,6.40
2018-04-01T13:38:45.204Z,6.20
2018-04-01T13:41:12.151Z,6.60
2018-04-01T13:43:39.110Z,7.50
2018-04-01T13:46:06.818Z,10.30
2018-04-01T13:48:33.777Z,10.20
2018-04-01T13:51:00.783Z,12.20
2018-04-01T13:53:27.715Z,14.70
2018-04-01T13:55:55.436Z,19.70
2018-04-01T13:58:22.368Z,19.60
2018-04-01T14:00:49.313Z,20.40
2018-04-01T14:03:16.264Z,20.50
2018-04-01T14:05:43.197Z,19.30
2018-04-01T14:08:10.146Z,18.90
2018-04-01T14:10:37.100Z,19.50
2018-04-01T14:13:04.064Z,19.30
2018-04-01T14:15:31.012Z,19.70
2018-04-01T14:17:57.968Z,20.50
2018-04-01T14:20:24.929Z,19.40
2018-04-01T14:22:52.645Z,17.70
2018-04-01T14:25:19.635Z,17.60
2018-04-01T14:27:46.604Z,17.10
2018-04-01T14:30:14.300Z,14.40
2018-04-01T14:32:41.223Z,14.30
2018-04-01T14:35:08.210Z,12.60
2018-04-01T14:37:35.148Z,11.40
2018-04-01T14:40:02.105Z,10.50
2018-04-01T14:42:29.068Z,10.00
2018-04-01T14:44:56.797Z,9.30
2018-04-01T14:47:23.755Z,9.20
2018-04-01T14:49:50.719Z,9.00
2018-04-01T14:52:18.454Z,8.60
2018-04-01T14:54:45.409Z,8.50
2018-04-01T14:57:12.358Z,8.50
2018-04-01T14:59:39.304Z,8.60
2018-04-01T15:02:06.269Z,8.60
2018-04-01T15:04:33.218Z,8.70
2018-04-01T15:07:00.932Z,8.70
2018-04-01T15:09:27.886Z,8.80
2018-04-01T15:11:54.877Z,8.60
2018-04-01T15:14:21.914Z,9.00
2018-04-01T15:16:48.812Z,9.30
2018-04-01T15:19:15.753Z,9.70
2018-04-01T15:21:42.703Z,10.70
2018-04-01T15:24:09.652Z,13.10
2018-04-01T15:26:36.599Z,15.00
2018-04-01T15:29:03.544Z,16.40
2018-04-01T15:31:30.488Z,16.90
2018-04-01T15:33:57.457Z,16.30
2018-04-01T15:36:24.408Z,15.20
2018-04-01T15:38:51.343Z,14.20
2018-04-01T15:41:18.293Z,13.10
2018-04-01T15:43:45.236Z,12.30
2018-04-01T15:46:12.204Z,11.70
2018-04-01T15:48:39.148Z,11.10
2018-04-01T15:51:06.088Z,10.50
2018-04-01T15:53:33.045Z,10.10
2018-04-01T15:56:00.795Z,9.60
2018-04-01T15:58:27.724Z,9.50
2018-04-01T16:00:54.852Z,9.50
2018-04-01T16:03:21.807Z,9.30
2018-04-01T16:05:48.753Z,9.20
2018-04-01T16:08:15.731Z,9.20
2018-04-01T16:10:42.916Z,9.20
2018-04-01T16:13:09.870Z,9.20
2018-04-01T16:15:36.880Z,9.10
2018-04-01T16:18:03.822Z,9.10
2018-04-01T16:20:30.775Z,9.20
2018-04-01T16:22:57.739Z,9.00
2018-04-01T16:25:24.710Z,9.10
2018-04-01T16:27:51.654Z,9.20
2018-04-01T16:30:18.636Z,9.30
2018-04-01T16:32:45.576Z,9.00
2018-04-01T16:35:12.534Z,9.00
2018-04-01T16:37:39.471Z,9.00
2018-04-01T16:40:06.409Z,8.80
2018-04-01T16:42:33.357Z,8.60
2018-04-01T16:45:00.431Z,8.60
2018-04-01T16:47:27.389Z,8.20
2018-04-01T16:49:54.377Z,8.10
2018-04-01T16:52:21.314Z,8.10
2018-04-01T16:54:48.261Z,7.80
2018-04-01T16:57:15.208Z,7.90
2018-04-01T16:59:42.170Z,7.70
2018-04-01T17:02:09.110Z,7.10
2018-04-01T17:04:36.073Z,7.10
2018-04-01T17:07:03.300Z,7.40
2018-04-01T17:09:30.331Z,7.30
2018-04-01T17:11:57.201Z,7.20
2018-04-01T17:14:24.132Z,6.80
2018-04-01T17:16:51.108Z,6.70
2018-04-01T17:19:18.060Z,6.80
2018-04-01T17:21:44.991Z,6.80
2018-04-01T17:24:11.937Z,7.10
2018-04-01T17:26:38.879Z,7.00
2018-04-01T17:29:05.812Z,6.50
2018-04-01T17:31:32.793Z,6.60
2018-04-01T17:33:59.731Z,6.90
2018-04-01T17:36:26.668Z,6.80
2018-04-01T17:38:53.611Z,7.10
2018-04-01T17:41:20.589Z,6.30
2018-04-01T17:43:47.500Z,6.30
2018-04-01T17:46:14.444Z,6.80
2018-04-01T17:48:41.423Z,7.00
2018-04-01T17:51:11.688Z,6.50
2018-04-01T17:53:38.630Z,6.30
2018-04-01T17:56:05.608Z,6.10
2018-04-01T17:58:32.551Z,6.70
2018-04-01T18:00:59.495Z,6.90
2018-04-01T18:03:26.427Z,6.30
2018-04-01T18:05:53.383Z,6.30
2018-04-01T18:08:20.356Z,6.20
2018-04-01T18:10:47.293Z,6.10
2018-04-01T18:13:17.663Z,6.70
2018-04-01T18:15:44.614Z,6.30
2018-04-01T18:18:11.611Z,5.60
2018-04-01T18:20:38.564Z,6.00
2018-04-01T18:23:05.508Z,6.10
2018-04-01T18:25:33.231Z,5.70
2018-04-01T18:28:00.179Z,5.60
2018-04-01T18:30:27.159Z,5.70
2018-04-01T18:32:54.095Z,5.90
2018-04-01T18:35:21.048Z,6.40
2018-04-01T18:37:47.991Z,5.30
2018-04-01T18:40:14.944Z,6.20
2018-04-01T18:42:42.669Z,5.20
2018-04-01T18:45:10.163Z,5.10
2018-04-01T18:47:37.144Z,5.10
2018-04-01T18:50:04.110Z,6.10
2018-04-01T18:52:31.086Z,6.10
2018-04-01T18:54:58.009Z,5.50
2018-04-01T18:57:25.047Z,5.30
2018-04-01T18:59:52.000Z,5.90
2018-04-01T19:02:18.971Z,5.70
2018-04-01T19:04:45.903Z,6.20
2018-04-01T19:07:12.847Z,5.80
2018-04-01T19:09:39.792Z,5.60
2018-04-01T19:12:06.727Z,5.80
2018-04-01T19:14:33.692Z,5.20
2018-04-01T19:17:07.799Z,6.10
2018-04-01T19:19:41.832Z,5.70
2018-04-01T19:22:09.260Z,6.10
2018-04-01T19:24:36.703Z,6.30
2018-04-01T19:27:04.157Z,5.30
2018-04-01T19:29:31.616Z,6.30
2018-04-01T19:31:59.037Z,5.90
2018-04-01T19:34:26.512Z,5.40
2018-04-01T19:36:53.964Z,5.20
2018-04-01T19:39:21.387Z,5.10
2018-04-01T19:41:48.815Z,5.00
2018-04-01T19:44:16.250Z,5.00
2018-04-01T19:46:43.696Z,5.10
2018-04-01T19:49:11.132Z,5.00
2018-04-01T19:51:38.580Z,6.00
2018-04-01T19:54:06.015Z,6.00
2018-04-01T19:56:33.464Z,4.70
2018-04-01T19:59:00.901Z,4.90
2018-04-01T20:01:28.340Z,5.40
2018-04-01T20:03:57.599Z,5.70
2018-04-01T20:06:25.808Z,5.90
2018-04-01T20:08:53.232Z,5.60
2018-04-01T20:11:20.671Z,5.90
2018-04-01T20:13:48.149Z,6.20
2018-04-01T20:16:15.573Z,5.10
2018-04-01T20:18:43.024Z,6.10
2018-04-01T20:21:11.236Z,5.10
2018-04-01T20:23:38.672Z,5.10
2018-04-01T20:26:06.268Z,6.20
2018-04-01T20:28:34.510Z,5.20
2018-04-01T20:31:01.950Z,5.40
2018-04-01T20:33:29.412Z,6.30
2018-04-01T20:35:56.851Z,5.80
2018-04-01T20:38:24.312Z,5.30
2018-04-01T20:40:51.787Z,6.30
2018-04-01T20:43:19.232Z,6.10
2018-04-01T20:45:46.688Z,5.50
2018-04-01T20:48:14.292Z,6.50
2018-04-01T20:50:41.742Z,6.20
2018-04-01T20:53:09.184Z,6.30
2018-04-01T20:55:36.635Z,6.40
2018-04-01T20:58:04.124Z,5.70
2018-04-01T21:00:31.556Z,6.40
2018-04-01T21:02:59.009Z,6.50
2018-04-01T21:05:26.455Z,6.50
2018-04-01T21:07:53.884Z,6.30
2018-04-01T21:10:21.407Z,6.40
2018-04-01T21:12:48.844Z,6.50
2018-04-01T21:15:16.274Z,6.30
2018-04-01T21:17:43.732Z,6.30
2018-04-01T21:20:11.193Z,5.50
2018-04-01T21:22:38.661Z,5.50
2018-04-01T21:25:06.112Z,5.70
2018-04-01T21:27:33.573Z,6.60
2018-04-01T21:30:01.024Z,6.50
2018-04-01T21:32:28.532Z,6.60
2018-04-01T21:34:55.964Z,5.80
2018-04-01T21:37:23.404Z,6.40
2018-04-01T21:39:50.856Z,5.50
2018-04-01T21:42:18.299Z,6.10
2018-04-01T21:44:45.761Z,5.80
2018-04-01T21:47:13.252Z,6.30
2018-04-01T21:49:40.688Z,5.80
2018-04-01T21:52:08.136Z,6.50
2018-04-01T21:54:35.655Z,6.50
2018-04-01T21:57:03.084Z,6.50
2018-04-01T21:59:30.523Z,6.40
2018-04-01T22:01:57.962Z,6.60
2018-04-01T22:04:25.405Z,6.00
2018-04-01T22:06:52.827Z,5.60
2018-04-01T22:09:21.052Z,5.80
2018-04-01T22:11:48.548Z,6.00
2018-04-01T22:14:16.005Z,5.80
2018-04-01T22:16:49.190Z,5.70
2018-04-01T22:19:16.636Z,6.40
2018-04-01T22:21:44.064Z,6.60
2018-04-01T22:24:11.520Z,6.40
2018-04-01T22:26:38.947Z,6.50
2018-04-01T22:29:07.161Z,5.60
2018-04-01T22:31:34.597Z,5.40
2018-04-01T22:34:02.028Z,5.80
2018-04-01T22:36:29.472Z,6.30
2018-04-01T22:38:58.852Z,6.30
2018-04-01T22:41:26.306Z,6.30
2018-04-01T22:43:54.240Z,5.80
2018-04-01T22:46:21.692Z,6.20
2018-04-01T22:48:49.117Z,5.50
2018-04-01T22:51:17.347Z,6.40
2018-04-01T22:53:44.846Z,6.30
2018-04-01T22:56:12.277Z,6.40
2018-04-01T22:58:39.720Z,6.20
2018-04-01T23:01:07.168Z,6.00
2018-04-01T23:03:34.644Z,5.50
2018-04-01T23:06:02.082Z,5.30
2018-04-01T23:08:29.529Z,5.50
2018-04-01T23:10:56.952Z,5.40
2018-04-01T23:13:24.391Z,5.40
2018-04-01T23:15:51.823Z,5.40
2018-04-01T23:18:19.285Z,6.30
2018-04-01T23:20:46.754Z,5.30
2018-04-01T23:23:17.629Z,5.90
2018-04-01T23:25:45.079Z,5.50
2018-04-01T23:28:12.515Z,6.30
2018-04-01T23:30:39.996Z,6.20
2018-04-01T23:33:07.410Z,5.40
2018-04-01T23:35:34.847Z,6.20
2018-04-01T23:38:02.286Z,6.30
2018-04-01T23:40:29.705Z,6.20
2018-04-01T23:42:57.152Z,5.70
2018-04-01T23:45:24.748Z,6.40
2018-04-01T23:47:52.172Z,5.50
2018-04-01T23:50:19.615Z,5.70
2018-04-01T23:52:47.047Z,5.30
2018-04-01T23:55:14.492Z,6.30
2018-04-01T23:57:41.942Z,6.30
