createdAt,value
2019-02-20T00:00:07.134Z,55.70
2019-02-20T00:02:36.848Z,58.73
2019-02-20T00:05:06.783Z,49.17
2019-02-20T00:07:36.248Z,52.73
2019-02-20T00:10:06.183Z,54.57
2019-02-20T00:12:35.941Z,54.03
2019-02-20T00:15:06.042Z,56.93
2019-02-20T00:17:35.799Z,53.73
2019-02-20T00:20:05.773Z,56.67
2019-02-20T00:22:40.302Z,51.90
2019-02-20T00:25:07.195Z,54.47
2019-02-20T00:27:37.006Z,53.13
2019-02-20T00:30:06.786Z,46.90
2019-02-20T00:32:36.416Z,55.43
2019-02-20T00:35:06.489Z,57.27
2019-02-20T00:37:36.152Z,50.40
2019-02-20T00:40:06.008Z,45.57
2019-02-20T00:42:35.632Z,54.27
2019-02-20T00:45:27.827Z,49.20
2019-02-20T00:48:07.393Z,53.93
2019-02-20T00:50:37.733Z,48.87
2019-02-20T00:53:15.160Z,51.57
2019-02-20T00:55:44.993Z,51.63
2019-02-20T00:58:14.714Z,50.93
2019-02-20T01:00:44.355Z,46.43
2019-02-20T01:03:13.969Z,56.10
2019-02-20T01:05:43.708Z,46.83
2019-02-20T01:08:13.288Z,49.87
2019-02-20T01:10:43.037Z,49.17
2019-02-20T01:13:12.772Z,50.90
2019-02-20T01:15:42.522Z,49.83
2019-02-20T01:18:12.340Z,40.33
2019-02-20T01:20:41.943Z,48.47
2019-02-20T01:23:11.542Z,49.37
2019-02-20T01:25:41.269Z,51.73
2019-02-20T01:28:10.939Z,51.47
2019-02-20T01:30:40.658Z,53.93
2019-02-20T01:33:16.501Z,64.50
2019-02-20T01:35:41.717Z,57.03
2019-02-20T01:38:11.331Z,86.97
2019-02-20T01:40:41.059Z,67.90
2019-02-20T01:43:10.969Z,64.17
2019-02-20T01:45:40.712Z,86.13
2019-02-20T01:48:10.382Z,88.70
2019-02-20T01:50:40.128Z,89.80
2019-02-20T01:53:11.398Z,91.63
2019-02-20T01:55:41.014Z,102.17
2019-02-20T01:58:10.680Z,100.40
2019-02-20T02:00:40.495Z,90.33
2019-02-20T02:03:10.114Z,72.10
2019-02-20T02:05:39.751Z,75.57
2019-02-20T02:08:11.226Z,84.10
2019-02-20T02:10:40.972Z,86.47
2019-02-20T02:13:10.442Z,72.57
2019-02-20T02:15:39.941Z,70.43
2019-02-20T02:18:09.687Z,63.10
2019-02-20T02:20:40.630Z,69.63
2019-02-20T02:23:19.443Z,75.30
2019-02-20T02:25:41.718Z,67.57
2019-02-20T02:28:11.232Z,76.63
2019-02-20T02:30:40.775Z,47.70
2019-02-20T02:33:10.506Z,48.70
2019-02-20T02:35:40.219Z,44.40
2019-02-20T02:38:09.896Z,43.47
2019-02-20T02:40:39.571Z,38.97
2019-02-20T02:43:09.147Z,43.00
2019-02-20T02:45:38.815Z,47.07
2019-02-20T02:48:08.404Z,40.77
2019-02-20T02:50:37.870Z,45.80
2019-02-20T02:53:07.446Z,43.13
2019-02-20T02:55:37.055Z,52.40
2019-02-20T02:58:06.738Z,41.77
2019-02-20T03:00:36.423Z,45.67
2019-02-20T03:03:06.214Z,38.57
2019-02-20T03:05:35.810Z,47.27
2019-02-20T03:08:05.529Z,51.37
2019-02-20T03:10:35.089Z,51.07
2019-02-20T03:13:04.950Z,62.30
2019-02-20T03:15:34.633Z,62.17
2019-02-20T03:18:04.248Z,81.07
2019-02-20T03:20:33.879Z,95.00
2019-02-20T03:23:03.506Z,85.30
2019-02-20T03:25:33.103Z,87.63
2019-02-20T03:28:02.798Z,94.00
2019-02-20T03:30:32.257Z,87.13
2019-02-20T03:33:01.735Z,84.53
2019-02-20T03:35:31.388Z,70.73
2019-02-20T03:38:02.008Z,77.43
2019-02-20T03:40:31.709Z,55.50
2019-02-20T03:43:01.324Z,59.47
2019-02-20T03:45:30.922Z,45.43
2019-02-20T03:48:00.659Z,53.77
2019-02-20T03:50:30.278Z,48.63
2019-02-20T03:52:59.900Z,45.37
2019-02-20T03:55:29.992Z,43.43
2019-02-20T03:57:59.682Z,41.90
2019-02-20T04:00:29.276Z,47.87
2019-02-20T04:02:58.933Z,40.53
2019-02-20T04:05:28.690Z,40.17
2019-02-20T04:07:58.388Z,43.47
2019-02-20T04:10:27.969Z,36.10
2019-02-20T04:12:57.611Z,37.10
2019-02-20T04:15:27.300Z,36.20
2019-02-20T04:17:57.154Z,39.93
2019-02-20T04:20:26.771Z,38.00
2019-02-20T04:22:56.527Z,41.27
2019-02-20T04:25:26.132Z,42.57
2019-02-20T04:27:55.632Z,37.97
2019-02-20T04:30:25.380Z,42.57
2019-02-20T04:32:55.045Z,35.87
2019-02-20T04:35:26.204Z,41.50
2019-02-20T04:37:56.748Z,42.77
2019-02-20T04:40:26.384Z,46.33
2019-02-20T04:42:58.383Z,39.20
2019-02-20T04:45:27.345Z,37.77
2019-02-20T04:47:57.007Z,37.97
2019-02-20T04:50:26.605Z,45.07
2019-02-20T04:52:56.286Z,54.73
2019-02-20T04:55:25.891Z,45.10
2019-02-20T04:58:17.583Z,33.30
2019-02-20T05:00:47.208Z,43.93
2019-02-20T05:03:16.737Z,40.17
2019-02-20T05:05:46.348Z,41.60
2019-02-20T05:08:17.721Z,48.87
2019-02-20T05:10:47.511Z,76.90
2019-02-20T05:13:17.118Z,102.07
2019-02-20T05:15:46.886Z,85.70
2019-02-20T05:18:16.598Z,99.20
2019-02-20T05:20:46.213Z,98.60
2019-02-20T05:23:15.976Z,105.10
2019-02-20T05:25:45.747Z,103.43
2019-02-20T05:28:17.013Z,108.93
2019-02-20T05:30:46.851Z,107.47
2019-02-20T05:33:16.523Z,93.90
2019-02-20T05:35:46.087Z,98.97
2019-02-20T05:38:15.648Z,96.10
2019-02-20T05:40:45.353Z,100.33
2019-02-20T05:43:15.062Z,81.83
2019-02-20T05:45:44.822Z,75.70
2019-02-20T05:48:14.564Z,76.77
2019-02-20T05:50:44.221Z,51.93
2019-02-20T05:53:14.972Z,46.90
2019-02-20T05:55:44.547Z,48.63
2019-02-20T05:58:16.585Z,48.30
2019-02-20T06:00:46.154Z,42.43
2019-02-20T06:03:15.911Z,42.37
2019-02-20T06:05:45.484Z,38.60
2019-02-20T06:08:16.665Z,49.80
2019-02-20T06:10:46.377Z,48.80
2019-02-20T06:13:16.078Z,41.27
2019-02-20T06:15:45.913Z,86.67
2019-02-20T06:18:15.538Z,62.50
2019-02-20T06:20:45.206Z,58.00
2019-02-20T06:23:14.882Z,73.43
2019-02-20T06:25:44.630Z,71.93
2019-02-20T06:28:14.270Z,76.77
2019-02-20T06:30:44.033Z,115.97
2019-02-20T06:33:13.638Z,103.90
2019-02-20T06:35:43.270Z,82.20
2019-02-20T06:38:14.281Z,77.37
2019-02-20T06:40:44.070Z,78.60
2019-02-20T06:43:13.687Z,87.63
2019-02-20T06:45:43.222Z,81.37
2019-02-20T06:48:12.789Z,73.30
2019-02-20T06:50:42.434Z,70.90
2019-02-20T06:53:12.083Z,86.80
2019-02-20T06:55:41.822Z,79.33
2019-02-20T06:58:11.625Z,72.60
2019-02-20T07:00:41.206Z,78.13
2019-02-20T07:03:10.837Z,69.10
2019-02-20T07:06:00.368Z,66.67
2019-02-20T07:08:57.625Z,74.97
2019-02-20T07:12:09.841Z,81.23
2019-02-20T07:15:26.334Z,67.93
2019-02-20T07:18:19.293Z,73.40
2019-02-20T07:21:48.168Z,64.10
2019-02-20T07:24:48.805Z,71.50
2019-02-20T07:28:07.560Z,60.70
2019-02-20T07:30:37.105Z,83.03
2019-02-20T07:33:07.099Z,66.73
2019-02-20T07:35:36.773Z,64.13
2019-02-20T07:38:06.450Z,63.87
2019-02-20T07:40:36.100Z,66.87
2019-02-20T07:43:05.855Z,62.10
2019-02-20T07:45:35.535Z,59.63
2019-02-20T07:48:05.120Z,57.03
2019-02-20T07:50:34.686Z,63.53
2019-02-20T07:53:04.461Z,67.87
2019-02-20T07:55:34.230Z,61.33
2019-02-20T07:58:03.855Z,59.80
2019-02-20T08:00:33.497Z,66.10
2019-02-20T08:03:03.115Z,58.77
2019-02-20T08:05:32.790Z,66.73
2019-02-20T08:08:02.463Z,76.57
2019-02-20T08:10:32.094Z,70.70
2019-02-20T08:13:01.689Z,75.07
2019-02-20T08:15:31.341Z,81.33
2019-02-20T08:18:02.602Z,69.60
2019-02-20T08:20:32.174Z,83.20
2019-02-20T08:23:01.849Z,78.30
2019-02-20T08:25:31.472Z,64.83
2019-02-20T08:28:01.120Z,68.83
2019-02-20T08:30:30.819Z,78.80
2019-02-20T08:33:00.301Z,70.70
2019-02-20T08:35:29.990Z,70.03
2019-02-20T08:37:59.658Z,62.30
2019-02-20T08:40:29.323Z,67.83
2019-02-20T08:42:58.940Z,80.57
2019-02-20T08:45:28.636Z,79.57
2019-02-20T08:47:58.397Z,79.03
2019-02-20T08:50:28.028Z,66.10
2019-02-20T08:52:57.544Z,65.60
2019-02-20T08:55:31.937Z,69.87
2019-02-20T08:57:58.536Z,71.60
2019-02-20T09:00:28.329Z,70.70
2019-02-20T09:02:57.984Z,80.83
2019-02-20T09:05:27.507Z,73.63
2019-02-20T09:07:57.213Z,76.87
2019-02-20T09:10:26.967Z,74.60
2019-02-20T09:12:57.676Z,73.10
2019-02-20T09:15:27.305Z,81.90
2019-02-20T09:17:56.972Z,70.40
2019-02-20T09:20:26.658Z,85.33
2019-02-20T09:22:56.414Z,84.30
2019-02-20T09:25:26.046Z,90.33
2019-02-20T09:27:55.527Z,89.97
2019-02-20T09:30:28.560Z,78.77
2019-02-20T09:32:56.627Z,93.43
2019-02-20T09:35:26.321Z,89.50
2019-02-20T09:37:55.916Z,97.17
2019-02-20T09:40:25.476Z,88.83
2019-02-20T09:42:55.165Z,101.20
2019-02-20T09:45:24.849Z,83.67
2019-02-20T09:47:54.613Z,81.83
2019-02-20T09:50:24.237Z,70.47
2019-02-20T09:52:53.925Z,54.07
2019-02-20T09:55:23.685Z,59.67
2019-02-20T09:57:53.277Z,68.60
2019-02-20T10:00:23.033Z,62.33
2019-02-20T10:02:52.581Z,66.83
2019-02-20T10:05:22.347Z,71.60
2019-02-20T10:07:52.107Z,66.27
2019-02-20T10:10:21.705Z,60.50
2019-02-20T10:12:51.323Z,56.53
2019-02-20T10:15:22.682Z,43.13
2019-02-20T10:17:52.352Z,55.27
2019-02-20T10:20:21.896Z,51.40
2019-02-20T10:22:51.600Z,40.30
2019-02-20T10:25:22.199Z,43.37
2019-02-20T10:27:51.843Z,34.60
2019-02-20T10:30:21.750Z,40.50
2019-02-20T10:32:51.498Z,37.40
2019-02-20T10:35:21.159Z,37.87
2019-02-20T10:37:52.888Z,36.20
2019-02-20T10:40:22.309Z,40.30
2019-02-20T10:42:52.095Z,37.20
2019-02-20T10:45:21.716Z,40.77
2019-02-20T10:47:51.415Z,43.07
2019-02-20T10:50:22.096Z,31.30
2019-02-20T10:52:51.754Z,35.50
2019-02-20T10:55:21.532Z,31.50
2019-02-20T10:57:51.158Z,30.97
2019-02-20T11:00:26.629Z,36.83
2019-02-20T11:02:56.250Z,40.93
2019-02-20T11:05:25.869Z,34.17
2019-02-20T11:07:55.553Z,37.87
2019-02-20T11:10:25.320Z,39.97
2019-02-20T11:12:55.005Z,32.37
2019-02-20T11:15:24.674Z,37.97
2019-02-20T11:17:54.262Z,39.57
2019-02-20T11:20:23.930Z,40.70
2019-02-20T11:22:53.544Z,32.77
2019-02-20T11:25:23.136Z,32.47
2019-02-20T11:27:52.801Z,40.07
2019-02-20T11:30:22.719Z,43.40
2019-02-20T11:32:52.585Z,38.97
2019-02-20T11:35:23.848Z,37.70
2019-02-20T11:37:54.216Z,26.57
2019-02-20T11:40:24.246Z,32.70
2019-02-20T11:42:54.066Z,28.57
2019-02-20T11:45:23.600Z,28.90
2019-02-20T11:47:53.176Z,30.80
2019-02-20T11:50:22.914Z,27.53
2019-02-20T11:52:52.627Z,30.13
2019-02-20T11:55:22.726Z,22.63
2019-02-20T11:58:00.348Z,24.70
2019-02-20T12:00:24.103Z,32.53
2019-02-20T12:02:53.913Z,25.70
2019-02-20T12:05:23.417Z,29.90
2019-02-20T12:07:53.137Z,31.37
2019-02-20T12:10:23.200Z,29.77
2019-02-20T12:12:52.908Z,28.40
2019-02-20T12:15:22.586Z,34.47
2019-02-20T12:17:52.414Z,29.70
2019-02-20T12:20:22.235Z,28.33
2019-02-20T12:22:52.026Z,31.03
2019-02-20T12:25:21.783Z,29.27
2019-02-20T12:27:51.705Z,28.20
2019-02-20T12:30:21.337Z,34.13
2019-02-20T12:32:51.028Z,33.00
2019-02-20T12:35:20.713Z,32.20
2019-02-20T12:37:50.485Z,32.33
2019-02-20T12:40:20.209Z,27.70
2019-02-20T12:42:49.801Z,28.00
2019-02-20T12:45:19.658Z,36.10
2019-02-20T12:47:49.241Z,31.40
2019-02-20T12:50:19.050Z,32.10
2019-02-20T12:52:48.695Z,47.20
2019-02-20T12:55:20.572Z,37.87
2019-02-20T12:57:50.411Z,35.33
2019-02-20T13:00:21.479Z,32.10
2019-02-20T13:02:51.193Z,36.30
2019-02-20T13:05:21.164Z,28.20
2019-02-20T13:07:51.128Z,31.83
2019-02-20T13:10:20.826Z,29.90
2019-02-20T13:12:50.651Z,34.03
2019-02-20T13:15:20.318Z,44.33
2019-02-20T13:17:49.889Z,30.43
2019-02-20T13:20:21.258Z,37.90
2019-02-20T13:22:51.267Z,35.87
2019-02-20T13:25:21.174Z,34.57
2019-02-20T13:27:52.611Z,32.87
2019-02-20T13:30:22.252Z,32.67
2019-02-20T13:32:51.822Z,30.03
2019-02-20T13:35:21.427Z,29.53
2019-02-20T13:37:52.270Z,29.40
2019-02-20T13:40:21.892Z,33.60
2019-02-20T13:42:51.787Z,32.10
2019-02-20T13:45:21.490Z,36.57
2019-02-20T13:47:51.112Z,23.60
2019-02-20T13:50:20.749Z,30.33
2019-02-20T13:52:52.650Z,31.13
2019-02-20T13:55:21.685Z,26.37
2019-02-20T13:57:51.515Z,29.90
2019-02-20T14:00:21.309Z,36.23
2019-02-20T14:02:50.826Z,25.30
2019-02-20T14:05:20.827Z,26.40
2019-02-20T14:07:50.592Z,26.73
2019-02-20T14:10:20.355Z,33.30
2019-02-20T14:12:50.029Z,29.83
2019-02-20T14:15:19.653Z,32.23
2019-02-20T14:17:49.294Z,32.50
2019-02-20T14:20:18.924Z,30.73
2019-02-20T14:22:48.439Z,33.53
2019-02-20T14:25:18.051Z,38.03
2019-02-20T14:27:47.642Z,31.57
2019-02-20T14:30:17.089Z,30.03
2019-02-20T14:32:46.699Z,28.67
2019-02-20T14:35:16.391Z,38.13
2019-02-20T14:37:45.967Z,46.70
2019-02-20T14:40:15.794Z,50.53
2019-02-20T14:42:45.424Z,42.60
2019-02-20T14:45:15.941Z,46.80
2019-02-20T14:47:45.713Z,47.33
2019-02-20T14:50:15.167Z,44.13
2019-02-20T14:52:44.839Z,44.77
2019-02-20T14:55:14.602Z,41.17
2019-02-20T14:57:44.144Z,45.73
2019-02-20T15:00:13.881Z,40.07
2019-02-20T15:02:43.751Z,47.80
2019-02-20T15:05:13.733Z,39.80
2019-02-20T15:07:43.306Z,54.67
2019-02-20T15:10:13.003Z,44.90
2019-02-20T15:12:42.626Z,47.57
2019-02-20T15:15:12.297Z,49.63
2019-02-20T15:17:42.420Z,42.60
2019-02-20T15:20:12.107Z,42.00
2019-02-20T15:22:41.938Z,42.23
2019-02-20T15:25:11.998Z,42.70
2019-02-20T15:27:41.641Z,36.57
2019-02-20T15:30:12.773Z,44.03
2019-02-20T15:32:42.423Z,44.57
2019-02-20T15:35:12.301Z,43.40
2019-02-20T15:37:41.993Z,50.77
2019-02-20T15:40:11.977Z,41.53
2019-02-20T15:42:41.811Z,45.33
2019-02-20T15:45:11.585Z,36.33
2019-02-20T15:47:41.418Z,37.73
2019-02-20T15:50:11.862Z,54.57
2019-02-20T15:52:41.531Z,41.50
2019-02-20T15:55:11.583Z,39.20
2019-02-20T15:57:41.347Z,40.73
2019-02-20T16:00:12.530Z,44.00
2019-02-20T16:02:42.421Z,41.47
2019-02-20T16:05:14.208Z,43.97
2019-02-20T16:07:44.002Z,39.37
2019-02-20T16:10:13.710Z,42.40
2019-02-20T16:12:43.595Z,43.90
2019-02-20T16:15:14.936Z,41.37
2019-02-20T16:17:44.958Z,53.80
2019-02-20T16:20:15.194Z,44.33
2019-02-20T16:22:45.295Z,50.23
2019-02-20T16:25:15.243Z,46.77
2019-02-20T16:27:47.428Z,50.53
2019-02-20T16:30:16.519Z,47.07
2019-02-20T16:32:46.204Z,42.63
2019-02-20T16:35:16.093Z,42.60
2019-02-20T16:37:45.942Z,44.30
2019-02-20T16:40:16.046Z,43.73
2019-02-20T16:42:45.881Z,53.73
2019-02-20T16:45:23.246Z,47.13
2019-02-20T16:47:53.373Z,43.90
2019-02-20T16:50:22.985Z,49.90
2019-02-20T16:52:52.722Z,39.80
2019-02-20T16:55:22.881Z,44.77
2019-02-20T16:57:56.558Z,39.93
2019-02-20T17:00:24.403Z,41.43
2019-02-20T17:02:54.314Z,46.17
2019-02-20T17:05:25.428Z,46.73
2019-02-20T17:07:55.264Z,47.67
2019-02-20T17:10:24.907Z,56.67
2019-02-20T17:12:54.623Z,57.37
2019-02-20T17:15:24.361Z,55.17
2019-02-20T17:17:54.373Z,55.37
2019-02-20T17:20:26.652Z,47.67
2019-02-20T17:22:56.806Z,49.97
2019-02-20T17:25:27.770Z,47.60
2019-02-20T17:28:05.555Z,55.83
2019-02-20T17:30:28.869Z,60.57
2019-02-20T17:32:58.454Z,51.00
2019-02-20T17:35:28.213Z,48.90
2019-02-20T17:37:57.974Z,52.90
2019-02-20T17:40:27.962Z,50.77
2019-02-20T17:42:58.753Z,51.63
2019-02-20T17:45:28.842Z,53.67
2019-02-20T17:47:58.449Z,57.00
2019-02-20T17:50:28.134Z,51.13
2019-02-20T17:52:57.831Z,40.50
2019-02-20T17:55:27.535Z,46.27
2019-02-20T17:57:57.207Z,49.17
2019-02-20T18:00:28.622Z,48.77
2019-02-20T18:02:58.393Z,53.73
2019-02-20T18:05:28.101Z,53.87
2019-02-20T18:07:57.596Z,49.97
2019-02-20T18:10:27.265Z,53.03
2019-02-20T18:12:57.201Z,44.70
2019-02-20T18:15:27.067Z,45.67
2019-02-20T18:17:56.824Z,41.20
2019-02-20T18:20:27.434Z,46.17
2019-02-20T18:22:59.905Z,45.80
2019-02-20T18:25:31.793Z,50.37
2019-02-20T18:28:02.703Z,51.03
2019-02-20T18:30:32.407Z,57.60
2019-02-20T18:33:02.188Z,48.63
2019-02-20T18:35:31.863Z,51.70
2019-02-20T18:38:01.620Z,48.77
2019-02-20T18:40:31.252Z,52.43
2019-02-20T18:43:00.965Z,54.47
2019-02-20T18:45:30.705Z,55.77
2019-02-20T18:48:00.319Z,50.37
2019-02-20T18:50:30.096Z,57.43
2019-02-20T18:52:59.879Z,50.93
2019-02-20T18:55:29.547Z,53.43
2019-02-20T18:57:59.877Z,48.27
2019-02-20T19:00:29.634Z,49.53
2019-02-20T19:03:00.038Z,47.80
2019-02-20T19:05:29.990Z,48.63
2019-02-20T19:07:59.703Z,46.13
2019-02-20T19:10:33.744Z,47.93
2019-02-20T19:13:34.675Z,50.37
2019-02-20T19:16:45.028Z,51.83
2019-02-20T19:19:40.144Z,57.87
2019-02-20T19:22:46.193Z,48.07
2019-02-20T19:25:44.873Z,49.43
2019-02-20T19:28:46.130Z,57.77
2019-02-20T19:32:10.963Z,45.07
2019-02-20T19:35:08.699Z,43.87
2019-02-20T19:38:11.143Z,41.57
2019-02-20T19:41:21.849Z,49.23
2019-02-20T19:44:35.265Z,47.80
2019-02-20T19:47:50.322Z,48.80
2019-02-20T19:50:47.266Z,44.63
2019-02-20T19:53:46.867Z,54.10
2019-02-20T19:56:44.837Z,48.63
2019-02-20T19:59:58.579Z,51.70
2019-02-20T20:03:24.242Z,56.50
2019-02-20T20:06:46.717Z,49.77
2019-02-20T20:09:42.447Z,54.00
2019-02-20T20:12:51.687Z,47.70
2019-02-20T20:16:05.285Z,47.23
2019-02-20T20:19:13.419Z,49.10
2019-02-20T20:22:32.857Z,47.33
2019-02-20T20:25:31.202Z,45.93
2019-02-20T20:28:35.015Z,49.10
2019-02-20T20:31:49.699Z,39.93
2019-02-20T20:34:53.713Z,52.40
2019-02-20T20:37:41.593Z,48.10
2019-02-20T20:40:41.416Z,51.63
2019-02-20T20:43:57.012Z,46.90
2019-02-20T20:46:52.314Z,47.50
2019-02-20T20:50:14.426Z,46.60
2019-02-20T20:53:20.682Z,47.87
2019-02-20T20:56:28.072Z,57.57
2019-02-20T20:59:29.515Z,76.87
2019-02-20T21:02:30.572Z,62.23
2019-02-20T21:05:40.174Z,61.97
2019-02-20T21:08:59.562Z,51.10
2019-02-20T21:12:31.094Z,55.73
2019-02-20T21:15:38.431Z,52.80
2019-02-20T21:19:01.940Z,46.00
2019-02-20T21:21:42.400Z,47.53
2019-02-20T21:24:47.551Z,49.17
2019-02-20T21:27:45.720Z,54.27
2019-02-20T21:30:38.062Z,45.77
2019-02-20T21:33:43.310Z,46.60
2019-02-20T21:36:42.553Z,43.97
2019-02-20T21:39:58.501Z,45.40
2019-02-20T21:42:53.488Z,46.93
2019-02-20T21:45:56.820Z,42.80
2019-02-20T21:48:57.030Z,49.40
2019-02-20T21:52:03.295Z,50.57
2019-02-20T21:54:51.114Z,42.87
2019-02-20T21:57:26.741Z,48.13
2019-02-20T22:00:37.115Z,51.33
2019-02-20T22:03:22.243Z,66.90
2019-02-20T22:06:35.420Z,46.93
2019-02-20T22:09:36.231Z,54.07
2019-02-20T22:12:50.969Z,45.60
2019-02-20T22:15:47.319Z,56.63
2019-02-20T22:18:49.919Z,47.00
2019-02-20T22:22:09.215Z,52.27
2019-02-20T22:25:25.621Z,46.33
2019-02-20T22:28:34.669Z,49.97
2019-02-20T22:31:32.936Z,56.83
2019-02-20T22:34:38.973Z,53.50
2019-02-20T22:38:15.020Z,50.63
2019-02-20T22:41:15.566Z,52.57
2019-02-20T22:44:22.228Z,55.63
2019-02-20T22:47:41.705Z,51.93
2019-02-20T22:50:25.135Z,48.87
2019-02-20T22:53:24.672Z,49.77
2019-02-20T22:56:33.982Z,43.87
2019-02-20T23:00:08.908Z,47.60
2019-02-20T23:03:21.109Z,40.33
2019-02-20T23:06:18.346Z,42.03
2019-02-20T23:09:13.045Z,44.40
2019-02-20T23:12:05.675Z,48.03
2019-02-20T23:14:54.158Z,44.47
2019-02-20T23:17:23.890Z,42.80
2019-02-20T23:19:53.618Z,39.83
2019-02-20T23:22:23.232Z,44.23
2019-02-20T23:24:53.069Z,44.27
2019-02-20T23:27:22.746Z,43.67
2019-02-20T23:29:52.398Z,37.27
2019-02-20T23:32:21.923Z,44.17
2019-02-20T23:34:51.676Z,42.43
2019-02-20T23:37:21.291Z,39.13
2019-02-20T23:39:51.019Z,40.67
2019-02-20T23:42:20.907Z,43.87
2019-02-20T23:44:50.679Z,40.13
2019-02-20T23:47:20.272Z,42.23
2019-02-20T23:49:50.029Z,42.70
2019-02-20T23:52:19.651Z,43.33
2019-02-20T23:54:49.277Z,45.67
2019-02-20T23:57:18.954Z,48.40
2019-02-20T23:59:48.789Z,47.77
