createdAt,value
2018-02-13T00:02:05.383Z,3.90
2018-02-13T00:04:34.215Z,3.97
2018-02-13T00:07:03.141Z,3.37
2018-02-13T00:09:31.946Z,3.17
2018-02-13T00:12:00.790Z,5.53
2018-02-13T00:14:29.588Z,4.95
2018-02-13T00:16:58.425Z,8.25
2018-02-13T00:19:27.246Z,4.85
2018-02-13T00:21:56.072Z,5.15
2018-02-13T00:24:24.896Z,4.72
2018-02-13T00:26:53.729Z,4.15
2018-02-13T00:29:22.577Z,4.53
2018-02-13T00:31:51.441Z,5.22
2018-02-13T00:34:20.248Z,3.92
2018-02-13T00:36:49.125Z,6.10
2018-02-13T00:39:17.931Z,4.80
2018-02-13T00:41:46.745Z,4.37
2018-02-13T00:44:15.616Z,4.43
2018-02-13T00:46:44.600Z,3.40
2018-02-13T00:49:13.435Z,4.15
2018-02-13T00:51:42.267Z,3.67
2018-02-13T00:54:11.193Z,4.65
2018-02-13T00:56:40.054Z,5.10
2018-02-13T00:59:08.891Z,4.43
2018-02-13T01:01:37.711Z,4.00
2018-02-13T01:04:06.552Z,3.67
2018-02-13T01:06:35.373Z,3.85
2018-02-13T01:09:04.198Z,5.20
2018-02-13T01:11:33.054Z,14.15
2018-02-13T01:14:01.863Z,6.07
2018-02-13T01:16:30.710Z,5.43
2018-02-13T01:18:59.534Z,12.43
2018-02-13T01:21:28.365Z,9.30
2018-02-13T01:23:57.187Z,10.80
2018-02-13T01:26:26.042Z,13.50
2018-02-13T01:28:54.843Z,13.65
2018-02-13T01:31:23.648Z,7.90
2018-02-13T01:33:52.477Z,4.60
2018-02-13T01:36:21.360Z,7.85
2018-02-13T01:38:50.257Z,5.60
2018-02-13T01:41:19.076Z,4.47
2018-02-13T01:43:47.918Z,5.05
2018-02-13T01:46:16.736Z,5.62
2018-02-13T01:48:45.569Z,6.15
2018-02-13T01:51:14.488Z,4.45
2018-02-13T01:53:43.293Z,5.12
2018-02-13T01:56:12.146Z,4.62
2018-02-13T01:58:40.992Z,4.68
2018-02-13T02:01:09.802Z,4.30
2018-02-13T02:03:38.637Z,5.70
2018-02-13T02:06:07.444Z,6.32
2018-02-13T02:08:36.282Z,5.47
2018-02-13T02:11:05.093Z,5.65
2018-02-13T02:13:33.940Z,6.10
2018-02-13T02:16:02.757Z,6.18
2018-02-13T02:18:31.593Z,5.15
2018-02-13T02:21:00.424Z,5.15
2018-02-13T02:23:29.268Z,5.43
2018-02-13T02:25:58.123Z,5.07
2018-02-13T02:28:26.958Z,7.18
2018-02-13T02:30:55.764Z,5.28
2018-02-13T02:33:24.577Z,6.55
2018-02-13T02:35:53.425Z,5.12
2018-02-13T02:38:22.259Z,6.10
2018-02-13T02:40:51.076Z,5.32
2018-02-13T02:43:19.910Z,5.43
2018-02-13T02:45:48.734Z,5.97
2018-02-13T02:48:17.558Z,6.22
2018-02-13T02:50:46.809Z,6.15
2018-02-13T02:53:15.611Z,5.82
2018-02-13T02:55:44.427Z,6.53
2018-02-13T02:58:13.258Z,4.87
2018-02-13T03:00:42.073Z,5.30
2018-02-13T03:03:10.928Z,5.45
2018-02-13T03:05:39.736Z,4.95
2018-02-13T03:08:08.570Z,5.35
2018-02-13T03:10:37.379Z,4.87
2018-02-13T03:13:06.181Z,5.28
2018-02-13T03:15:35.020Z,4.45
2018-02-13T03:18:03.850Z,4.45
2018-02-13T03:20:32.699Z,5.37
2018-02-13T03:23:01.500Z,3.80
2018-02-13T03:25:30.326Z,3.72
2018-02-13T03:27:59.193Z,5.68
2018-02-13T03:30:28.020Z,5.32
2018-02-13T03:32:56.833Z,5.03
2018-02-13T03:35:25.736Z,5.03
2018-02-13T03:37:54.580Z,3.62
2018-02-13T03:40:23.416Z,5.18
2018-02-13T03:42:52.276Z,5.28
2018-02-13T03:45:21.113Z,6.43
2018-02-13T03:47:49.944Z,4.95
2018-02-13T03:50:18.824Z,4.28
2018-02-13T03:52:47.735Z,3.47
2018-02-13T03:55:16.548Z,4.65
2018-02-13T03:57:45.368Z,4.80
2018-02-13T04:00:14.216Z,5.50
2018-02-13T04:02:43.018Z,4.18
2018-02-13T04:05:11.848Z,4.03
2018-02-13T04:07:40.725Z,3.80
2018-02-13T04:10:09.632Z,3.62
2018-02-13T04:12:38.439Z,3.78
2018-02-13T04:15:07.282Z,4.22
2018-02-13T04:17:36.091Z,5.95
2018-02-13T04:20:04.924Z,4.95
2018-02-13T04:22:33.852Z,4.15
2018-02-13T04:25:02.669Z,4.85
2018-02-13T04:27:31.500Z,5.75
2018-02-13T04:30:00.312Z,5.00
2018-02-13T04:32:29.151Z,6.57
2018-02-13T04:34:57.965Z,4.62
2018-02-13T04:37:26.842Z,5.03
2018-02-13T04:39:55.704Z,4.90
2018-02-13T04:42:24.515Z,6.45
2018-02-13T04:44:53.349Z,5.95
2018-02-13T04:47:22.220Z,8.00
2018-02-13T04:49:51.028Z,6.80
2018-02-13T04:52:20.024Z,7.32
2018-02-13T04:54:48.857Z,4.87
2018-02-13T04:57:17.665Z,5.28
2018-02-13T04:59:46.533Z,7.30
2018-02-13T05:02:15.374Z,8.68
2018-02-13T05:04:44.184Z,7.65
2018-02-13T05:07:13.058Z,8.10
2018-02-13T05:09:41.865Z,7.68
2018-02-13T05:12:10.715Z,6.60
2018-02-13T05:14:39.572Z,6.12
2018-02-13T05:17:08.385Z,5.80
2018-02-13T05:19:37.267Z,5.72
2018-02-13T05:22:06.073Z,13.32
2018-02-13T05:24:34.911Z,5.10
2018-02-13T05:27:04.198Z,6.15
2018-02-13T05:29:33.010Z,6.95
2018-02-13T05:32:01.857Z,7.55
2018-02-13T05:34:30.724Z,8.15
2018-02-13T05:36:59.563Z,7.12
2018-02-13T05:39:28.436Z,6.75
2018-02-13T05:41:57.233Z,6.78
2018-02-13T05:44:26.071Z,7.12
2018-02-13T05:46:54.894Z,4.72
2018-02-13T05:49:23.726Z,5.30
2018-02-13T05:51:52.593Z,6.70
2018-02-13T05:54:21.533Z,6.25
2018-02-13T05:56:50.345Z,5.65
2018-02-13T05:59:19.205Z,6.53
2018-02-13T06:01:48.020Z,5.43
2018-02-13T06:04:16.890Z,8.73
2018-02-13T06:06:45.702Z,7.12
2018-02-13T06:09:14.802Z,7.55
2018-02-13T06:11:43.656Z,9.27
2018-02-13T06:14:12.477Z,5.22
2018-02-13T06:16:41.280Z,6.65
2018-02-13T06:19:10.118Z,8.60
2018-02-13T06:21:38.952Z,8.80
2018-02-13T06:24:07.772Z,21.92
2018-02-13T06:26:36.604Z,10.98
2018-02-13T06:29:05.422Z,11.45
2018-02-13T06:31:34.231Z,10.18
2018-02-13T06:34:03.053Z,9.57
2018-02-13T06:36:31.865Z,10.45
2018-02-13T06:39:00.743Z,9.18
2018-02-13T06:41:29.521Z,8.05
2018-02-13T06:43:58.356Z,9.63
2018-02-13T06:46:27.161Z,10.68
2018-02-13T06:48:56.018Z,6.97
2018-02-13T06:51:24.840Z,9.50
2018-02-13T06:53:53.652Z,9.82
2018-02-13T06:56:22.566Z,8.73
2018-02-13T06:58:51.385Z,6.47
2018-02-13T07:01:20.290Z,6.65
2018-02-13T07:03:49.119Z,6.55
2018-02-13T07:06:17.967Z,7.30
2018-02-13T07:08:46.802Z,7.22
2018-02-13T07:11:15.625Z,7.62
2018-02-13T07:13:44.486Z,14.05
2018-02-13T07:16:13.344Z,7.32
2018-02-13T07:18:42.157Z,6.93
2018-02-13T07:21:14.135Z,6.60
2018-02-13T07:23:43.497Z,6.30
2018-02-13T07:26:12.349Z,5.05
2018-02-13T07:28:41.176Z,4.43
2018-02-13T07:31:09.973Z,5.10
2018-02-13T07:33:38.810Z,9.02
2018-02-13T07:36:07.620Z,7.90
2018-02-13T07:38:36.487Z,6.55
2018-02-13T07:41:05.312Z,5.10
2018-02-13T07:43:34.149Z,5.80
2018-02-13T07:46:02.953Z,6.68
2018-02-13T07:48:31.797Z,7.62
2018-02-13T07:51:00.707Z,10.18
2018-02-13T07:53:29.531Z,10.95
2018-02-13T07:55:58.371Z,9.15
2018-02-13T07:58:27.193Z,11.25
2018-02-13T08:00:56.040Z,11.40
2018-02-13T08:03:24.837Z,8.13
2018-02-13T08:05:53.801Z,8.18
2018-02-13T08:08:22.603Z,7.60
2018-02-13T08:10:51.435Z,9.05
2018-02-13T08:13:20.252Z,12.60
2018-02-13T08:15:49.052Z,9.63
2018-02-13T08:18:17.896Z,9.50
2018-02-13T08:20:46.700Z,8.80
2018-02-13T08:23:15.690Z,11.23
2018-02-13T08:25:44.505Z,9.85
2018-02-13T08:28:13.371Z,9.20
2018-02-13T08:30:42.327Z,10.00
2018-02-13T08:33:11.138Z,9.20
2018-02-13T08:35:39.971Z,8.57
2018-02-13T08:38:08.784Z,9.13
2018-02-13T08:40:37.629Z,9.93
2018-02-13T08:43:06.441Z,9.85
2018-02-13T08:45:35.429Z,9.60
2018-02-13T08:48:04.237Z,9.48
2018-02-13T08:50:33.084Z,10.02
2018-02-13T08:53:01.901Z,9.45
2018-02-13T08:55:30.740Z,10.02
2018-02-13T08:57:59.588Z,9.65
2018-02-13T09:00:28.476Z,7.47
2018-02-13T09:02:57.318Z,10.27
2018-02-13T09:05:26.160Z,8.85
2018-02-13T09:07:55.001Z,8.55
2018-02-13T09:10:23.861Z,10.50
2018-02-13T09:12:52.802Z,8.77
2018-02-13T09:15:21.647Z,6.70
2018-02-13T09:17:51.439Z,8.93
2018-02-13T09:20:20.298Z,8.55
2018-02-13T09:22:49.153Z,8.25
2018-02-13T09:25:17.960Z,7.78
2018-02-13T09:27:46.941Z,7.60
2018-02-13T09:30:15.780Z,6.85
2018-02-13T09:32:45.035Z,7.85
2018-02-13T09:35:13.862Z,8.98
2018-02-13T09:37:42.684Z,8.65
2018-02-13T09:40:11.521Z,7.20
2018-02-13T09:42:40.345Z,8.07
2018-02-13T09:45:09.170Z,8.23
2018-02-13T09:47:38.028Z,8.30
2018-02-13T09:50:06.850Z,7.50
2018-02-13T09:52:35.798Z,7.93
2018-02-13T09:55:04.611Z,9.18
2018-02-13T09:57:33.461Z,12.02
2018-02-13T10:00:02.277Z,11.12
2018-02-13T10:02:31.144Z,9.95
2018-02-13T10:04:59.962Z,9.13
2018-02-13T10:07:28.827Z,8.80
2018-02-13T10:09:57.666Z,7.30
2018-02-13T10:12:26.489Z,10.00
2018-02-13T10:14:55.341Z,11.27
2018-02-13T10:17:24.162Z,8.60
2018-02-13T10:19:53.005Z,7.05
2018-02-13T10:22:21.839Z,7.68
2018-02-13T10:24:50.669Z,8.45
2018-02-13T10:27:19.544Z,9.98
2018-02-13T10:29:48.383Z,7.72
2018-02-13T10:32:17.222Z,8.13
2018-02-13T10:34:46.064Z,6.45
2018-02-13T10:37:14.884Z,10.02
2018-02-13T10:39:43.722Z,6.78
2018-02-13T10:42:12.553Z,6.82
2018-02-13T10:44:41.381Z,11.75
2018-02-13T10:47:10.216Z,7.70
2018-02-13T10:49:39.040Z,8.65
2018-02-13T10:52:07.912Z,6.87
2018-02-13T10:54:36.748Z,5.78
2018-02-13T10:57:05.615Z,5.53
2018-02-13T10:59:34.441Z,6.80
2018-02-13T11:02:09.031Z,5.70
2018-02-13T11:04:37.874Z,8.13
2018-02-13T11:07:06.718Z,4.97
2018-02-13T11:09:35.532Z,5.22
2018-02-13T11:12:04.361Z,6.72
2018-02-13T11:14:33.186Z,4.45
2018-02-13T11:17:01.990Z,6.40
2018-02-13T11:19:30.835Z,5.10
2018-02-13T11:21:59.637Z,4.28
2018-02-13T11:24:28.494Z,5.90
2018-02-13T11:26:57.314Z,7.00
2018-02-13T11:29:26.128Z,5.22
2018-02-13T11:31:54.998Z,6.10
2018-02-13T11:34:23.896Z,8.52
2018-02-13T11:36:52.747Z,6.72
2018-02-13T11:39:21.579Z,8.05
2018-02-13T11:41:50.447Z,5.53
2018-02-13T11:44:19.280Z,4.97
2018-02-13T11:46:48.117Z,5.22
2018-02-13T11:49:16.948Z,5.78
2018-02-13T11:51:45.778Z,3.45
2018-02-13T11:54:14.638Z,3.85
2018-02-13T11:56:43.492Z,4.07
2018-02-13T11:59:12.333Z,5.00
2018-02-13T12:01:41.149Z,3.70
2018-02-13T12:04:09.993Z,5.82
2018-02-13T12:06:38.813Z,4.40
2018-02-13T12:09:07.621Z,5.20
2018-02-13T12:11:36.479Z,4.40
2018-02-13T12:14:05.301Z,4.40
2018-02-13T12:16:34.170Z,4.62
2018-02-13T12:19:02.978Z,5.60
2018-02-13T12:21:31.817Z,3.95
2018-02-13T12:24:00.618Z,9.23
2018-02-13T12:26:29.460Z,4.62
2018-02-13T12:28:58.286Z,3.65
2018-02-13T12:31:27.127Z,3.70
2018-02-13T12:33:55.963Z,4.07
2018-02-13T12:36:24.804Z,9.45
2018-02-13T12:38:53.630Z,8.63
2018-02-13T12:41:22.458Z,23.60
2018-02-13T12:43:51.313Z,6.20
2018-02-13T12:46:20.137Z,5.82
2018-02-13T12:48:48.986Z,3.58
2018-02-13T12:51:17.847Z,3.30
2018-02-13T12:53:46.668Z,4.43
2018-02-13T12:56:15.488Z,2.95
2018-02-13T12:58:44.405Z,3.03
2018-02-13T13:01:13.230Z,5.87
2018-02-13T13:03:42.085Z,6.00
2018-02-13T13:06:10.926Z,7.47
2018-02-13T13:08:39.834Z,8.27
2018-02-13T13:11:08.669Z,4.33
2018-02-13T13:13:38.441Z,3.03
2018-02-13T13:16:07.294Z,3.27
2018-02-13T13:18:36.120Z,3.13
2018-02-13T13:21:04.994Z,2.43
2018-02-13T13:23:33.820Z,2.23
2018-02-13T13:26:02.682Z,2.53
2018-02-13T13:28:32.062Z,4.67
2018-02-13T13:31:01.210Z,5.97
2018-02-13T13:33:30.066Z,2.93
2018-02-13T13:35:58.880Z,2.67
2018-02-13T13:38:27.748Z,6.37
2018-02-13T13:40:56.589Z,4.20
2018-02-13T13:43:25.407Z,6.63
2018-02-13T13:45:54.268Z,7.00
2018-02-13T13:48:23.140Z,6.03
2018-02-13T13:50:51.961Z,2.50
2018-02-13T13:53:20.821Z,3.47
2018-02-13T13:55:49.664Z,4.17
2018-02-13T13:58:18.493Z,3.00
2018-02-13T14:00:47.318Z,3.30
2018-02-13T14:03:16.233Z,3.27
2018-02-13T14:05:45.209Z,2.57
2018-02-13T14:08:14.030Z,3.77
2018-02-13T14:10:42.867Z,2.60
2018-02-13T14:13:11.700Z,2.30
2018-02-13T14:15:40.966Z,2.73
2018-02-13T14:18:09.842Z,2.13
2018-02-13T14:20:38.670Z,2.57
2018-02-13T14:23:07.514Z,7.43
2018-02-13T14:25:36.345Z,3.40
2018-02-13T14:28:05.191Z,5.00
2018-02-13T14:30:34.071Z,7.03
2018-02-13T14:33:02.983Z,3.90
2018-02-13T14:35:31.805Z,2.97
2018-02-13T14:38:00.608Z,2.90
2018-02-13T14:40:29.432Z,3.67
2018-02-13T14:42:58.253Z,2.90
2018-02-13T14:45:27.097Z,2.20
2018-02-13T14:47:56.017Z,3.17
2018-02-13T14:50:24.859Z,4.40
2018-02-13T14:52:53.712Z,8.53
2018-02-13T14:55:22.517Z,4.10
2018-02-13T14:57:51.355Z,3.77
2018-02-13T15:00:20.205Z,5.73
2018-02-13T15:02:49.045Z,3.83
2018-02-13T15:05:17.897Z,3.77
2018-02-13T15:07:46.748Z,6.00
2018-02-13T15:10:15.597Z,2.43
2018-02-13T15:12:44.454Z,4.57
2018-02-13T15:15:24.017Z,4.43
2018-02-13T15:17:52.863Z,7.37
2018-02-13T15:20:21.692Z,5.40
2018-02-13T15:22:50.555Z,3.30
2018-02-13T15:25:19.405Z,5.43
2018-02-13T15:27:48.283Z,6.97
2018-02-13T15:30:17.129Z,2.63
2018-02-13T15:32:46.000Z,4.13
2018-02-13T15:35:14.878Z,5.10
2018-02-13T15:37:43.703Z,4.07
2018-02-13T15:40:12.583Z,3.53
2018-02-13T15:42:41.433Z,5.37
2018-02-13T15:45:10.289Z,2.77
2018-02-13T15:47:39.208Z,5.30
2018-02-13T15:50:08.047Z,2.70
2018-02-13T15:52:36.894Z,2.80
2018-02-13T15:55:05.690Z,3.50
2018-02-13T15:57:34.513Z,3.63
2018-02-13T16:00:03.359Z,5.10
2018-02-13T16:02:32.231Z,6.33
2018-02-13T16:05:01.780Z,3.83
2018-02-13T16:07:30.636Z,7.50
2018-02-13T16:09:59.512Z,4.83
2018-02-13T16:12:28.365Z,10.55
2018-02-13T16:14:57.269Z,7.18
2018-02-13T16:17:26.123Z,8.75
2018-02-13T16:19:55.052Z,4.07
2018-02-13T16:22:23.908Z,8.05
2018-02-13T16:24:52.791Z,5.90
2018-02-13T16:27:21.613Z,3.50
2018-02-13T16:29:50.450Z,3.92
2018-02-13T16:32:19.365Z,4.47
2018-02-13T16:34:48.190Z,3.75
2018-02-13T16:37:17.031Z,4.22
2018-02-13T16:39:45.904Z,7.82
2018-02-13T16:42:14.771Z,3.40
2018-02-13T16:44:43.627Z,3.25
2018-02-13T16:47:12.454Z,8.32
2018-02-13T16:49:41.290Z,3.75
2018-02-13T16:52:10.099Z,3.75
2018-02-13T16:54:38.945Z,4.37
2018-02-13T16:57:07.771Z,4.05
2018-02-13T16:59:36.641Z,5.22
2018-02-13T17:02:05.487Z,6.20
2018-02-13T17:04:34.375Z,8.48
2018-02-13T17:07:03.260Z,4.60
2018-02-13T17:09:32.098Z,4.72
2018-02-13T17:12:00.953Z,4.72
2018-02-13T17:14:29.821Z,11.65
2018-02-13T17:16:58.670Z,5.65
2018-02-13T17:19:27.553Z,5.47
2018-02-13T17:21:56.418Z,6.10
2018-02-13T17:24:25.274Z,11.50
2018-02-13T17:26:54.143Z,6.55
2018-02-13T17:29:22.970Z,5.35
2018-02-13T17:31:52.362Z,4.35
2018-02-13T17:34:21.249Z,5.22
2018-02-13T17:36:50.129Z,6.90
2018-02-13T17:39:19.009Z,5.87
2018-02-13T17:41:47.859Z,4.97
2018-02-13T17:44:16.711Z,6.05
2018-02-13T17:46:45.634Z,4.85
2018-02-13T17:49:14.609Z,4.37
2018-02-13T17:51:43.502Z,4.85
2018-02-13T17:54:12.374Z,4.68
2018-02-13T17:56:41.538Z,5.50
2018-02-13T17:59:10.366Z,4.53
2018-02-13T18:01:39.269Z,5.70
2018-02-13T18:04:08.168Z,4.82
2018-02-13T18:06:37.026Z,4.53
2018-02-13T18:09:05.937Z,5.00
2018-02-13T18:11:34.849Z,5.32
2018-02-13T18:14:03.709Z,6.40
2018-02-13T18:16:32.570Z,4.93
2018-02-13T18:19:01.385Z,5.22
2018-02-13T18:21:30.306Z,5.30
2018-02-13T18:23:59.164Z,5.53
2018-02-13T18:26:28.416Z,4.45
2018-02-13T18:28:57.284Z,7.03
2018-02-13T18:31:26.144Z,4.37
2018-02-13T18:33:55.019Z,6.10
2018-02-13T18:36:28.937Z,5.22
2018-02-13T18:38:57.810Z,6.37
2018-02-13T18:41:26.645Z,5.15
2018-02-13T18:43:55.485Z,5.50
2018-02-13T18:46:24.320Z,6.00
2018-02-13T18:48:53.333Z,9.75
2018-02-13T18:51:22.193Z,8.00
2018-02-13T18:53:51.209Z,7.40
2018-02-13T18:56:20.389Z,4.75
2018-02-13T18:58:49.379Z,4.43
2018-02-13T19:01:18.374Z,4.80
2018-02-13T19:03:47.196Z,6.37
2018-02-13T19:06:16.124Z,5.20
2018-02-13T19:08:44.972Z,7.18
2018-02-13T19:11:13.828Z,4.75
2018-02-13T19:13:42.712Z,5.15
2018-02-13T19:16:11.594Z,5.62
2018-02-13T19:18:40.442Z,5.03
2018-02-13T19:21:09.286Z,4.20
2018-02-13T19:23:38.111Z,5.68
2018-02-13T19:26:06.996Z,6.15
2018-02-13T19:28:35.837Z,5.20
2018-02-13T19:31:04.675Z,4.93
2018-02-13T19:33:33.592Z,4.60
2018-02-13T19:36:02.666Z,5.05
2018-02-13T19:38:31.666Z,4.97
2018-02-13T19:41:00.506Z,5.35
2018-02-13T19:43:30.597Z,6.30
2018-02-13T19:45:59.470Z,12.70
2018-02-13T19:48:28.338Z,5.43
2018-02-13T19:50:57.239Z,5.87
2018-02-13T19:53:26.060Z,5.82
2018-02-13T19:55:55.054Z,5.93
2018-02-13T19:58:23.877Z,6.32
2018-02-13T20:00:52.735Z,5.80
2018-02-13T20:03:21.591Z,6.00
2018-02-13T20:05:50.494Z,6.00
2018-02-13T20:08:19.341Z,6.00
2018-02-13T20:10:48.234Z,5.95
2018-02-13T20:13:17.051Z,5.97
2018-02-13T20:15:45.883Z,6.68
2018-02-13T20:18:14.776Z,6.00
2018-02-13T20:20:43.735Z,5.68
2018-02-13T20:23:12.624Z,6.78
2018-02-13T20:25:41.439Z,6.53
2018-02-13T20:28:10.596Z,5.93
2018-02-13T20:30:39.458Z,6.82
2018-02-13T20:33:08.304Z,6.93
2018-02-13T20:35:37.182Z,5.93
2018-02-13T20:38:06.045Z,7.20
2018-02-13T20:40:34.924Z,6.82
2018-02-13T20:43:03.860Z,7.22
2018-02-13T20:45:32.704Z,6.62
2018-02-13T20:48:01.654Z,6.62
2018-02-13T20:50:30.493Z,9.95
2018-02-13T20:52:59.369Z,7.65
2018-02-13T20:55:28.203Z,8.68
2018-02-13T20:57:57.194Z,7.62
2018-02-13T21:00:26.012Z,7.50
2018-02-13T21:02:54.862Z,7.57
2018-02-13T21:05:23.700Z,7.62
2018-02-13T21:07:52.552Z,8.00
2018-02-13T21:10:21.405Z,7.35
2018-02-13T21:12:50.245Z,7.68
2018-02-13T21:15:19.145Z,8.10
2018-02-13T21:17:47.998Z,9.27
2018-02-13T21:20:16.881Z,8.35
2018-02-13T21:22:45.729Z,8.55
2018-02-13T21:25:14.656Z,8.27
2018-02-13T21:27:43.478Z,10.77
2018-02-13T21:30:13.113Z,7.70
2018-02-13T21:32:41.973Z,11.90
2018-02-13T21:35:10.830Z,9.43
2018-02-13T21:37:39.684Z,9.45
2018-02-13T21:40:08.550Z,8.43
2018-02-13T21:42:37.408Z,9.85
2018-02-13T21:45:06.265Z,8.63
2018-02-13T21:47:35.129Z,14.65
2018-02-13T21:50:04.090Z,10.85
2018-02-13T21:52:32.913Z,9.65
2018-02-13T21:55:02.509Z,8.15
2018-02-13T21:57:31.379Z,9.27
2018-02-13T22:00:00.287Z,9.30
2018-02-13T22:02:29.208Z,8.73
2018-02-13T22:04:58.019Z,9.00
2018-02-13T22:07:26.885Z,9.90
2018-02-13T22:09:55.744Z,10.35
2018-02-13T22:12:24.595Z,9.88
2018-02-13T22:14:53.443Z,8.95
2018-02-13T22:17:22.319Z,10.48
2018-02-13T22:19:51.138Z,10.02
2018-02-13T22:22:19.982Z,9.77
2018-02-13T22:24:48.828Z,9.95
2018-02-13T22:27:17.670Z,9.30
2018-02-13T22:29:46.643Z,9.48
2018-02-13T22:32:15.487Z,9.27
2018-02-13T22:34:44.360Z,9.88
2018-02-13T22:37:13.193Z,9.95
2018-02-13T22:39:42.100Z,11.48
2018-02-13T22:42:10.915Z,10.70
2018-02-13T22:44:39.766Z,10.90
2018-02-13T22:47:08.601Z,11.68
2018-02-13T22:49:37.449Z,12.52
2018-02-13T22:52:06.290Z,10.60
2018-02-13T22:54:35.148Z,9.27
2018-02-13T22:57:04.044Z,11.23
2018-02-13T22:59:32.863Z,9.68
2018-02-13T23:02:01.751Z,10.23
2018-02-13T23:04:30.591Z,9.90
2018-02-13T23:06:59.440Z,9.90
2018-02-13T23:09:28.294Z,20.17
2018-02-13T23:11:57.110Z,12.40
2018-02-13T23:14:25.974Z,16.90
2018-02-13T23:16:54.792Z,10.98
2018-02-13T23:19:23.640Z,10.63
2018-02-13T23:21:52.471Z,11.55
2018-02-13T23:24:21.316Z,12.07
2018-02-13T23:26:50.135Z,9.68
2018-02-13T23:29:19.006Z,11.93
2018-02-13T23:31:47.825Z,11.25
2018-02-13T23:34:16.655Z,11.82
2018-02-13T23:36:45.501Z,10.63
2018-02-13T23:39:14.335Z,9.88
2018-02-13T23:41:43.163Z,11.68
2018-02-13T23:44:11.975Z,11.75
2018-02-13T23:46:40.873Z,11.02
2018-02-13T23:49:09.688Z,11.93
2018-02-13T23:51:38.568Z,10.85
2018-02-13T23:54:07.402Z,12.00
2018-02-13T23:56:36.244Z,11.63
2018-02-13T23:59:05.078Z,11.30
