createdAt,value
2019-04-11T00:01:54.735Z,7.20
2019-04-11T00:04:21.972Z,7.20
2019-04-11T00:06:48.244Z,7.20
2019-04-11T00:09:16.695Z,7.20
2019-04-11T00:11:44.118Z,7.10
2019-04-11T00:14:11.852Z,7.10
2019-04-11T00:16:37.986Z,7.10
2019-04-11T00:19:05.228Z,7.00
2019-04-11T00:21:32.961Z,7.00
2019-04-11T00:23:59.168Z,6.90
2019-04-11T00:26:26.412Z,6.90
2019-04-11T00:28:52.752Z,6.90
2019-04-11T00:31:18.996Z,6.80
2019-04-11T00:33:45.149Z,6.80
2019-04-11T00:36:12.346Z,6.70
2019-04-11T00:38:38.732Z,6.70
2019-04-11T00:41:05.831Z,6.70
2019-04-11T00:43:37.647Z,6.70
2019-04-11T00:46:01.528Z,6.60
2019-04-11T00:48:28.306Z,6.60
2019-04-11T00:50:54.482Z,6.50
2019-04-11T00:53:20.632Z,6.50
2019-04-11T00:55:48.024Z,6.50
2019-04-11T00:58:14.388Z,6.40
2019-04-11T01:00:40.543Z,6.40
2019-04-11T01:03:06.707Z,6.40
2019-04-11T01:05:33.819Z,6.30
2019-04-11T01:08:00.456Z,6.30
2019-04-11T01:10:26.719Z,6.30
2019-04-11T01:12:53.194Z,6.20
2019-04-11T01:15:21.626Z,6.20
2019-04-11T01:17:47.816Z,6.20
2019-04-11T01:20:15.310Z,6.20
2019-04-11T01:22:42.426Z,6.10
2019-04-11T01:25:09.021Z,6.10
2019-04-11T01:27:36.179Z,6.10
2019-04-11T01:30:06.194Z,6.10
2019-04-11T01:32:32.592Z,6.00
2019-04-11T01:34:59.203Z,6.00
2019-04-11T01:37:26.001Z,6.00
2019-04-11T01:39:59.910Z,6.00
2019-04-11T01:42:27.050Z,5.90
2019-04-11T01:44:53.265Z,5.90
2019-04-11T01:47:22.535Z,5.90
2019-04-11T01:49:48.707Z,5.90
2019-04-11T01:52:15.062Z,5.90
2019-04-11T01:54:41.322Z,5.80
2019-04-11T01:57:07.601Z,5.80
2019-04-11T01:59:33.732Z,5.80
2019-04-11T02:02:05.387Z,5.80
2019-04-11T02:04:40.419Z,5.80
2019-04-11T02:07:06.971Z,5.80
2019-04-11T02:09:33.104Z,5.70
2019-04-11T02:11:59.266Z,5.70
2019-04-11T02:14:25.795Z,5.70
2019-04-11T02:16:53.360Z,5.70
2019-04-11T02:19:20.391Z,5.60
2019-04-11T02:21:47.714Z,5.60
2019-04-11T02:24:15.785Z,5.60
2019-04-11T02:26:46.536Z,5.60
2019-04-11T02:29:13.013Z,5.50
2019-04-11T02:31:39.240Z,5.50
2019-04-11T02:34:06.425Z,5.50
2019-04-11T02:36:34.286Z,5.40
2019-04-11T02:39:09.921Z,5.40
2019-04-11T02:41:35.281Z,5.40
2019-04-11T02:44:11.618Z,5.40
2019-04-11T02:46:42.673Z,5.30
2019-04-11T02:49:03.082Z,5.30
2019-04-11T02:51:31.129Z,5.30
2019-04-11T02:53:58.952Z,5.20
2019-04-11T02:56:27.653Z,5.20
2019-04-11T02:58:54.712Z,5.20
2019-04-11T03:01:22.006Z,5.10
2019-04-11T03:03:49.853Z,5.10
2019-04-11T03:06:17.580Z,5.10
2019-04-11T03:08:46.475Z,5.10
2019-04-11T03:11:14.204Z,5.00
2019-04-11T03:13:42.211Z,5.00
2019-04-11T03:16:24.824Z,5.00
2019-04-11T03:18:54.931Z,5.00
2019-04-11T03:21:11.134Z,5.00
2019-04-11T03:23:35.407Z,5.00
2019-04-11T03:26:03.200Z,4.90
2019-04-11T03:28:31.313Z,5.00
2019-04-11T03:31:27.500Z,4.90
2019-04-11T03:34:13.093Z,5.00
2019-04-11T03:38:44.203Z,5.00
2019-04-11T03:41:10.342Z,5.10
2019-04-11T03:43:29.893Z,5.10
2019-04-11T03:46:10.527Z,5.20
2019-04-11T03:48:33.827Z,5.20
2019-04-11T03:50:46.866Z,5.30
2019-04-11T03:53:14.710Z,5.30
2019-04-11T03:55:41.117Z,5.40
2019-04-11T03:58:08.501Z,5.40
2019-04-11T04:00:38.365Z,5.50
2019-04-11T04:03:05.977Z,5.50
2019-04-11T04:05:36.241Z,5.50
2019-04-11T04:08:03.494Z,5.50
2019-04-11T04:10:31.803Z,5.60
2019-04-11T04:13:00.209Z,5.60
2019-04-11T04:15:44.238Z,5.50
2019-04-11T04:18:05.827Z,5.60
2019-04-11T04:20:39.416Z,5.60
2019-04-11T04:23:09.568Z,5.50
2019-04-11T04:25:36.891Z,5.50
2019-04-11T04:28:05.272Z,5.50
2019-04-11T04:30:33.538Z,5.50
2019-04-11T04:33:00.649Z,5.50
2019-04-11T04:35:28.408Z,5.50
2019-04-11T04:37:56.787Z,5.50
2019-04-11T04:40:42.473Z,5.50
2019-04-11T04:42:55.462Z,5.50
2019-04-11T04:45:21.485Z,5.60
2019-04-11T04:47:54.861Z,5.60
2019-04-11T04:50:15.852Z,5.60
2019-04-11T04:52:42.853Z,5.70
2019-04-11T04:55:10.613Z,5.80
2019-04-11T04:57:37.617Z,5.80
2019-04-11T05:00:07.142Z,5.90
2019-04-11T05:02:35.432Z,6.00
2019-04-11T05:05:04.268Z,6.10
2019-04-11T05:07:37.439Z,6.20
2019-04-11T05:10:00.937Z,6.40
2019-04-11T05:12:28.173Z,6.50
2019-04-11T05:14:55.969Z,6.70
2019-04-11T05:17:23.136Z,6.80
2019-04-11T05:19:49.557Z,7.00
2019-04-11T05:22:16.774Z,7.20
2019-04-11T05:24:43.363Z,7.40
2019-04-11T05:27:10.420Z,7.70
2019-04-11T05:29:37.629Z,7.90
2019-04-11T05:32:05.091Z,8.00
2019-04-11T05:34:31.331Z,8.20
2019-04-11T05:36:57.644Z,8.40
2019-04-11T05:39:23.852Z,8.50
2019-04-11T05:41:51.320Z,8.70
2019-04-11T05:44:18.759Z,8.80
2019-04-11T05:46:53.254Z,8.80
2019-04-11T05:49:36.150Z,8.90
2019-04-11T05:52:03.969Z,8.90
2019-04-11T05:54:33.216Z,8.90
2019-04-11T05:57:01.350Z,8.90
2019-04-11T05:59:28.346Z,9.00
2019-04-11T06:02:04.348Z,9.00
2019-04-11T06:04:51.927Z,9.00
2019-04-11T06:07:35.004Z,9.10
2019-04-11T06:10:08.473Z,9.10
2019-04-11T06:12:50.603Z,9.20
2019-04-11T06:15:20.345Z,9.30
2019-04-11T06:17:48.638Z,9.40
2019-04-11T06:20:19.938Z,9.50
2019-04-11T06:22:48.219Z,9.60
2019-04-11T06:25:19.440Z,9.80
2019-04-11T06:27:47.626Z,10.00
2019-04-11T06:30:18.597Z,10.10
2019-04-11T06:33:04.538Z,10.20
2019-04-11T06:35:35.857Z,10.40
2019-04-11T06:38:10.126Z,10.50
2019-04-11T06:40:51.125Z,10.60
2019-04-11T06:43:27.750Z,10.80
2019-04-11T06:45:56.536Z,11.00
2019-04-11T06:48:27.466Z,11.30
2019-04-11T06:50:59.670Z,11.50
2019-04-11T06:53:28.108Z,11.90
2019-04-11T06:56:12.729Z,12.20
2019-04-11T06:58:40.809Z,12.60
2019-04-11T07:01:09.805Z,13.00
2019-04-11T07:03:41.202Z,13.40
2019-04-11T07:06:09.253Z,13.70
2019-04-11T07:08:43.021Z,14.00
2019-04-11T07:11:23.597Z,14.30
2019-04-11T07:13:51.759Z,14.60
2019-04-11T07:16:18.614Z,15.00
2019-04-11T07:18:48.420Z,15.30
2019-04-11T07:21:14.999Z,15.60
2019-04-11T07:23:59.826Z,15.90
2019-04-11T07:26:35.041Z,16.10
2019-04-11T07:29:13.061Z,16.30
2019-04-11T07:31:44.321Z,16.50
2019-04-11T07:34:33.118Z,16.70
2019-04-11T07:37:06.704Z,16.70
2019-04-11T07:39:44.505Z,16.80
2019-04-11T07:42:27.946Z,16.80
2019-04-11T07:45:14.169Z,16.70
2019-04-11T07:48:00.774Z,16.70
2019-04-11T07:50:27.682Z,16.70
2019-04-11T07:53:03.065Z,16.70
2019-04-11T07:55:30.042Z,16.70
2019-04-11T07:58:21.636Z,16.80
2019-04-11T08:01:03.615Z,16.90
2019-04-11T08:03:41.214Z,17.00
2019-04-11T08:06:09.257Z,17.10
2019-04-11T08:08:47.124Z,17.20
2019-04-11T08:11:21.041Z,17.40
2019-04-11T08:14:08.336Z,17.60
2019-04-11T08:16:53.354Z,17.80
2019-04-11T08:19:33.382Z,18.00
2019-04-11T08:22:01.557Z,18.20
2019-04-11T08:24:36.598Z,18.40
2019-04-11T08:27:07.642Z,18.70
2019-04-11T08:29:34.053Z,18.90
2019-04-11T08:32:19.916Z,19.10
2019-04-11T08:34:59.951Z,19.40
2019-04-11T08:37:40.058Z,19.70
2019-04-11T08:40:09.398Z,20.10
2019-04-11T08:42:38.990Z,20.40
2019-04-11T08:45:08.170Z,20.60
2019-04-11T08:47:44.740Z,20.80
2019-04-11T08:50:06.108Z,20.80
2019-04-11T08:52:34.267Z,20.80
2019-04-11T08:55:02.393Z,20.80
2019-04-11T08:57:36.250Z,20.80
2019-04-11T09:00:26.291Z,20.60
2019-04-11T09:03:01.682Z,20.50
2019-04-11T09:05:39.070Z,20.20
2019-04-11T09:08:16.412Z,19.90
2019-04-11T09:10:50.811Z,19.50
2019-04-11T09:13:35.830Z,19.20
2019-04-11T09:16:21.583Z,19.00
2019-04-11T09:18:48.137Z,18.80
2019-04-11T09:21:34.102Z,18.60
2019-04-11T09:24:02.328Z,18.50
2019-04-11T09:26:47.855Z,18.70
2019-04-11T09:29:15.575Z,19.00
2019-04-11T09:31:49.134Z,19.60
2019-04-11T09:34:35.673Z,20.10
2019-04-11T09:37:04.881Z,20.40
2019-04-11T09:39:43.423Z,20.50
2019-04-11T09:42:20.139Z,20.30
2019-04-11T09:44:48.930Z,20.10
2019-04-11T09:47:17.324Z,19.70
2019-04-11T09:49:45.369Z,19.50
2019-04-11T09:52:22.753Z,19.20
2019-04-11T09:54:50.827Z,19.00
2019-04-11T09:57:18.927Z,18.80
2019-04-11T09:59:56.035Z,18.60
2019-04-11T10:02:25.352Z,18.40
2019-04-11T10:04:52.820Z,18.20
2019-04-11T10:07:28.133Z,18.20
2019-04-11T10:10:02.549Z,18.30
2019-04-11T10:12:40.485Z,18.50
2019-04-11T10:15:09.197Z,18.80
2019-04-11T10:17:38.106Z,19.10
2019-04-11T10:20:04.842Z,19.40
2019-04-11T10:22:36.172Z,19.70
2019-04-11T10:25:19.133Z,20.00
2019-04-11T10:27:51.035Z,20.30
2019-04-11T10:30:37.709Z,20.50
2019-04-11T10:33:14.973Z,20.80
2019-04-11T10:36:01.207Z,20.80
2019-04-11T10:38:28.653Z,20.80
2019-04-11T10:41:00.856Z,20.60
2019-04-11T10:43:27.097Z,20.40
2019-04-11T10:46:11.280Z,20.20
2019-04-11T10:48:49.142Z,20.00
2019-04-11T10:51:18.374Z,19.90
2019-04-11T10:53:44.541Z,19.80
2019-04-11T10:56:15.972Z,20.00
2019-04-11T10:58:44.781Z,20.10
2019-04-11T11:01:15.753Z,20.20
2019-04-11T11:03:49.776Z,20.40
2019-04-11T11:06:27.480Z,20.50
2019-04-11T11:09:12.811Z,20.60
2019-04-11T11:11:44.208Z,20.60
2019-04-11T11:14:29.306Z,20.40
2019-04-11T11:17:15.572Z,20.20
2019-04-11T11:20:11.918Z,19.80
2019-04-11T11:22:44.742Z,19.40
2019-04-11T11:25:16.974Z,19.00
2019-04-11T11:27:45.778Z,18.60
2019-04-11T11:30:27.367Z,18.20
2019-04-11T11:32:53.936Z,17.70
2019-04-11T11:35:34.280Z,17.40
2019-04-11T11:38:01.939Z,17.00
2019-04-11T11:40:56.207Z,16.70
2019-04-11T11:43:25.265Z,16.50
2019-04-11T11:46:10.632Z,16.30
2019-04-11T11:48:39.661Z,16.10
2019-04-11T11:51:13.741Z,16.00
2019-04-11T11:53:48.871Z,15.90
2019-04-11T11:56:15.915Z,15.80
2019-04-11T11:58:45.317Z,15.70
2019-04-11T12:01:14.097Z,15.60
2019-04-11T12:03:48.789Z,15.50
2019-04-11T12:06:19.746Z,15.40
2019-04-11T12:09:02.498Z,15.30
2019-04-11T12:11:28.770Z,15.10
2019-04-11T12:14:13.754Z,14.90
2019-04-11T12:16:45.006Z,14.80
2019-04-11T12:19:16.039Z,14.70
2019-04-11T12:21:41.100Z,14.60
2019-04-11T12:24:18.117Z,14.50
2019-04-11T12:26:52.445Z,14.40
2019-04-11T12:29:27.900Z,14.40
2019-04-11T12:31:56.343Z,14.30
2019-04-11T12:34:24.386Z,14.30
2019-04-11T12:36:53.031Z,14.20
2019-04-11T12:39:37.892Z,14.20
2019-04-11T12:42:08.729Z,14.20
2019-04-11T12:44:36.769Z,14.20
2019-04-11T12:47:19.895Z,14.20
2019-04-11T12:49:53.116Z,14.20
2019-04-11T12:52:36.135Z,14.20
2019-04-11T12:55:09.454Z,14.20
2019-04-11T12:57:54.387Z,14.20
2019-04-11T13:00:37.815Z,14.20
2019-04-11T13:03:08.874Z,14.10
2019-04-11T13:05:39.897Z,14.10
2019-04-11T13:08:24.841Z,14.10
2019-04-11T13:10:50.974Z,14.00
2019-04-11T13:13:19.051Z,13.90
2019-04-11T13:15:47.895Z,13.80
2019-04-11T13:18:18.875Z,13.70
2019-04-11T13:20:46.908Z,13.70
2019-04-11T13:23:27.338Z,13.50
2019-04-11T13:25:55.413Z,13.50
2019-04-11T13:28:21.891Z,13.40
2019-04-11T13:31:06.694Z,13.30
2019-04-11T13:33:32.860Z,13.30
2019-04-11T13:36:06.869Z,13.20
2019-04-11T13:38:34.951Z,13.20
2019-04-11T13:41:02.995Z,13.10
2019-04-11T13:43:33.965Z,13.00
2019-04-11T13:46:04.920Z,13.00
2019-04-11T13:48:48.038Z,12.90
2019-04-11T13:51:19.334Z,12.90
2019-04-11T13:54:04.317Z,12.80
2019-04-11T13:56:35.368Z,12.70
2019-04-11T13:59:03.424Z,12.70
2019-04-11T14:01:32.342Z,12.70
2019-04-11T14:04:03.202Z,12.70
2019-04-11T14:06:29.412Z,12.80
2019-04-11T14:08:59.299Z,12.80
2019-04-11T14:11:27.532Z,12.90
2019-04-11T14:13:54.347Z,13.00
2019-04-11T14:16:24.641Z,13.10
2019-04-11T14:19:07.041Z,13.20
2019-04-11T14:21:32.695Z,13.30
2019-04-11T14:24:00.964Z,13.40
2019-04-11T14:26:29.324Z,13.40
2019-04-11T14:28:56.292Z,13.40
2019-04-11T14:31:40.918Z,13.40
2019-04-11T14:34:25.971Z,13.40
2019-04-11T14:37:08.857Z,13.40
2019-04-11T14:39:42.973Z,13.40
2019-04-11T14:42:17.007Z,13.30
2019-04-11T14:44:44.103Z,13.30
2019-04-11T14:47:27.145Z,13.20
2019-04-11T14:49:57.900Z,13.20
2019-04-11T14:52:41.237Z,13.20
2019-04-11T14:55:08.721Z,13.10
2019-04-11T14:57:39.886Z,13.20
2019-04-11T15:00:13.689Z,13.20
2019-04-11T15:02:56.689Z,13.20
2019-04-11T15:05:33.481Z,13.10
2019-04-11T15:07:59.708Z,13.10
2019-04-11T15:10:33.703Z,13.10
2019-04-11T15:12:59.870Z,13.10
2019-04-11T15:15:30.839Z,13.00
2019-04-11T15:17:58.885Z,13.00
2019-04-11T15:20:33.866Z,12.90
2019-04-11T15:23:06.702Z,12.90
2019-04-11T15:25:32.971Z,12.80
2019-04-11T15:28:01.086Z,12.70
2019-04-11T15:30:29.174Z,12.70
2019-04-11T15:32:57.247Z,12.60
2019-04-11T15:35:23.397Z,12.60
2019-04-11T15:38:09.010Z,12.50
2019-04-11T15:40:35.464Z,12.50
2019-04-11T15:43:06.402Z,12.40
2019-04-11T15:45:35.070Z,12.40
2019-04-11T15:48:03.137Z,12.40
2019-04-11T15:50:47.744Z,12.30
2019-04-11T15:53:15.786Z,12.20
2019-04-11T15:56:02.067Z,12.20
2019-04-11T15:58:30.127Z,12.10
2019-04-11T16:01:07.023Z,12.00
2019-04-11T16:03:33.221Z,12.00
2019-04-11T16:06:04.106Z,11.90
2019-04-11T16:08:31.996Z,11.80
2019-04-11T16:11:12.168Z,11.80
2019-04-11T16:13:38.883Z,11.70
2019-04-11T16:16:11.652Z,11.70
2019-04-11T16:18:39.259Z,11.60
2019-04-11T16:21:18.119Z,11.60
2019-04-11T16:23:39.958Z,11.60
2019-04-11T16:26:08.323Z,11.50
2019-04-11T16:28:48.297Z,11.50
2019-04-11T16:31:14.461Z,11.40
2019-04-11T16:33:45.736Z,11.40
2019-04-11T16:36:12.827Z,11.30
2019-04-11T16:38:43.794Z,11.30
2019-04-11T16:41:28.948Z,11.30
2019-04-11T16:44:09.092Z,11.20
2019-04-11T16:46:40.135Z,11.20
2019-04-11T16:49:06.333Z,11.20
2019-04-11T16:51:32.486Z,11.10
2019-04-11T16:53:58.643Z,11.00
2019-04-11T16:56:24.803Z,11.00
2019-04-11T16:58:50.999Z,11.00
2019-04-11T17:01:17.102Z,11.00
2019-04-11T17:03:44.101Z,10.90
2019-04-11T17:06:12.228Z,10.90
2019-04-11T17:08:51.538Z,10.90
2019-04-11T17:11:19.039Z,10.90
2019-04-11T17:13:45.375Z,10.90
2019-04-11T17:16:12.622Z,10.80
2019-04-11T17:18:39.084Z,10.80
2019-04-11T17:21:07.863Z,10.80
2019-04-11T17:23:33.296Z,10.80
2019-04-11T17:25:59.433Z,10.70
2019-04-11T17:28:25.596Z,10.70
2019-04-11T17:30:54.927Z,10.70
2019-04-11T17:33:19.829Z,10.70
2019-04-11T17:35:45.989Z,10.60
2019-04-11T17:38:12.170Z,10.60
2019-04-11T17:40:39.555Z,10.60
2019-04-11T17:43:06.353Z,10.60
2019-04-11T17:45:32.781Z,10.50
2019-04-11T17:47:58.985Z,10.50
2019-04-11T17:50:25.153Z,10.40
2019-04-11T17:52:54.507Z,10.40
2019-04-11T17:55:19.372Z,10.30
2019-04-11T17:57:45.551Z,10.30
2019-04-11T18:00:21.365Z,10.20
2019-04-11T18:02:47.787Z,10.20
2019-04-11T18:05:16.672Z,10.20
2019-04-11T18:07:42.091Z,10.10
2019-04-11T18:10:08.454Z,10.10
2019-04-11T18:12:34.603Z,10.10
2019-04-11T18:15:02.299Z,10.00
2019-04-11T18:17:28.918Z,10.00
2019-04-11T18:19:55.075Z,10.00
2019-04-11T18:22:21.222Z,10.00
2019-04-11T18:24:49.841Z,10.00
2019-04-11T18:27:15.882Z,9.90
2019-04-11T18:29:42.047Z,9.90
2019-04-11T18:32:08.202Z,9.90
2019-04-11T18:34:34.414Z,9.90
2019-04-11T18:37:02.217Z,9.90
2019-04-11T18:39:28.648Z,9.90
2019-04-11T18:41:57.548Z,9.90
2019-04-11T18:44:23.227Z,9.90
2019-04-11T18:46:49.403Z,9.80
2019-04-11T18:49:15.555Z,9.80
2019-04-11T18:51:41.685Z,9.80
2019-04-11T18:54:07.953Z,9.80
2019-04-11T18:56:34.194Z,9.80
2019-04-11T18:59:03.546Z,9.70
2019-04-11T19:01:28.858Z,9.70
2019-04-11T19:03:55.407Z,9.70
2019-04-11T19:06:27.636Z,9.70
2019-04-11T19:08:50.332Z,9.70
2019-04-11T19:11:16.960Z,9.70
2019-04-11T19:13:46.742Z,9.70
2019-04-11T19:16:13.774Z,9.70
2019-04-11T19:18:40.028Z,9.70
2019-04-11T19:21:06.688Z,9.60
2019-04-11T19:23:32.850Z,9.60
2019-04-11T19:25:59.105Z,9.60
2019-04-11T19:28:25.731Z,9.60
2019-04-11T19:30:53.989Z,9.60
2019-04-11T19:33:20.029Z,9.60
2019-04-11T19:35:46.502Z,9.60
2019-04-11T19:38:23.862Z,9.60
2019-04-11T19:40:50.447Z,9.50
2019-04-11T19:43:18.932Z,9.60
2019-04-11T19:45:45.277Z,9.60
2019-04-11T19:48:11.427Z,9.50
2019-04-11T19:50:37.673Z,9.50
2019-04-11T19:53:03.847Z,9.50
2019-04-11T19:55:47.235Z,9.50
2019-04-11T19:58:15.787Z,9.50
2019-04-11T20:00:42.261Z,9.50
2019-04-11T20:03:08.601Z,9.40
2019-04-11T20:05:35.264Z,9.40
2019-04-11T20:08:04.574Z,9.40
2019-04-11T20:10:31.360Z,9.40
2019-04-11T20:12:59.085Z,9.40
2019-04-11T20:15:36.692Z,9.40
2019-04-11T20:17:54.214Z,9.40
2019-04-11T20:20:20.374Z,9.40
2019-04-11T20:22:58.261Z,9.30
2019-04-11T20:25:16.285Z,9.30
2019-04-11T20:27:42.709Z,9.30
2019-04-11T20:30:09.273Z,9.30
2019-04-11T20:32:35.475Z,9.20
2019-04-11T20:35:01.614Z,9.20
2019-04-11T20:37:38.759Z,9.20
2019-04-11T20:39:55.912Z,9.20
2019-04-11T20:42:24.195Z,9.20
2019-04-11T20:44:50.425Z,9.20
2019-04-11T20:47:16.977Z,9.20
2019-04-11T20:49:48.920Z,9.20
2019-04-11T20:52:15.072Z,9.10
2019-04-11T20:54:41.211Z,9.10
2019-04-11T20:57:11.872Z,9.10
2019-04-11T20:59:41.236Z,9.10
2019-04-11T21:02:04.232Z,9.10
2019-04-11T21:04:31.306Z,9.10
2019-04-11T21:07:01.781Z,9.10
2019-04-11T21:09:26.273Z,9.10
2019-04-11T21:11:52.410Z,9.10
2019-04-11T21:14:18.676Z,9.10
2019-04-11T21:16:44.800Z,9.00
2019-04-11T21:19:11.287Z,9.00
2019-04-11T21:21:37.429Z,9.00
2019-04-11T21:24:03.653Z,9.00
2019-04-11T21:26:29.801Z,9.00
2019-04-11T21:28:58.768Z,9.00
2019-04-11T21:31:24.112Z,9.00
2019-04-11T21:33:50.305Z,9.00
2019-04-11T21:36:16.452Z,9.00
2019-04-11T21:38:42.650Z,9.00
2019-04-11T21:41:09.132Z,8.90
2019-04-11T21:43:36.183Z,8.90
2019-04-11T21:46:04.101Z,8.90
2019-04-11T21:48:31.054Z,8.90
2019-04-11T21:50:57.217Z,8.90
2019-04-11T21:53:23.490Z,8.90
2019-04-11T21:55:49.913Z,8.90
2019-04-11T21:58:19.265Z,8.90
2019-04-11T22:00:51.704Z,8.90
2019-04-11T22:03:18.670Z,8.90
2019-04-11T22:05:44.915Z,8.90
2019-04-11T22:08:11.113Z,8.90
2019-04-11T22:10:40.115Z,8.90
2019-04-11T22:13:05.379Z,8.90
2019-04-11T22:15:31.693Z,8.90
2019-04-11T22:17:57.825Z,8.90
2019-04-11T22:20:24.025Z,8.90
2019-04-11T22:22:50.168Z,8.90
2019-04-11T22:25:16.385Z,8.90
2019-04-11T22:27:42.545Z,8.90
2019-04-11T22:30:10.935Z,8.90
2019-04-11T22:32:37.075Z,8.80
2019-04-11T22:35:04.474Z,8.80
2019-04-11T22:37:30.688Z,8.90
2019-04-11T22:39:56.909Z,8.80
2019-04-11T22:42:23.046Z,8.80
2019-04-11T22:44:49.244Z,8.80
2019-04-11T22:47:15.386Z,8.80
2019-04-11T22:49:41.580Z,8.80
2019-04-11T22:52:07.708Z,8.80
2019-04-11T22:54:33.868Z,8.80
2019-04-11T22:57:00.061Z,8.80
2019-04-11T22:59:26.553Z,8.80
2019-04-11T23:01:54.560Z,8.80
2019-04-11T23:04:20.728Z,8.80
2019-04-11T23:06:47.797Z,8.80
2019-04-11T23:09:16.683Z,8.80
2019-04-11T23:11:44.549Z,8.80
2019-04-11T23:14:10.461Z,8.80
2019-04-11T23:16:36.656Z,8.80
2019-04-11T23:19:02.807Z,8.80
2019-04-11T23:21:28.994Z,8.70
2019-04-11T23:23:55.134Z,8.70
2019-04-11T23:26:21.369Z,8.70
2019-04-11T23:28:47.515Z,8.70
2019-04-11T23:31:14.462Z,8.70
2019-04-11T23:33:40.601Z,8.70
2019-04-11T23:36:06.791Z,8.70
2019-04-11T23:38:32.961Z,8.70
2019-04-11T23:40:59.359Z,8.70
2019-04-11T23:43:25.512Z,8.60
2019-04-11T23:45:51.830Z,8.70
2019-04-11T23:48:18.361Z,8.70
2019-04-11T23:50:44.491Z,8.60
2019-04-11T23:53:10.683Z,8.60
2019-04-11T23:55:36.824Z,8.60
2019-04-11T23:58:03.011Z,8.60
