createdAt,value
2018-12-08T00:02:04.119Z,45.95
2018-12-08T00:07:07.402Z,45.90
2018-12-08T00:12:10.686Z,45.09
2018-12-08T00:17:13.970Z,45.92
2018-12-08T00:22:17.253Z,45.86
2018-12-08T00:48:25.741Z,46.92
2018-12-08T00:53:29.114Z,45.98
2018-12-08T00:58:32.414Z,45.87
2018-12-08T01:03:35.802Z,46.34
2018-12-08T01:08:39.095Z,46.39
2018-12-08T01:13:42.386Z,46.24
2018-12-08T01:18:45.687Z,45.41
2018-12-08T01:23:48.985Z,45.40
2018-12-08T01:28:52.274Z,45.51
2018-12-08T01:33:55.558Z,45.62
2018-12-08T01:38:58.854Z,45.58
2018-12-08T01:44:02.168Z,45.96
2018-12-08T01:49:05.565Z,46.06
2018-12-08T01:54:08.857Z,46.61
2018-12-08T01:59:12.141Z,46.50
2018-12-08T02:04:15.454Z,46.64
2018-12-08T02:09:18.747Z,47.15
2018-12-08T02:14:22.037Z,47.44
2018-12-08T02:19:25.330Z,47.52
2018-12-08T02:24:28.617Z,47.39
2018-12-08T02:29:31.905Z,47.13
2018-12-08T02:34:35.354Z,47.65
2018-12-08T02:39:38.627Z,47.24
2018-12-08T02:44:41.921Z,47.72
2018-12-08T02:49:45.198Z,47.38
2018-12-08T02:54:48.478Z,47.67
2018-12-08T02:59:51.754Z,47.42
2018-12-08T03:04:55.044Z,47.32
2018-12-08T03:09:58.326Z,46.93
2018-12-08T03:15:02.133Z,47.01
2018-12-08T03:20:05.784Z,46.80
2018-12-08T03:25:09.065Z,46.80
2018-12-08T03:30:12.365Z,47.48
2018-12-08T03:35:15.663Z,47.26
2018-12-08T03:40:18.942Z,47.32
2018-12-08T03:45:22.222Z,47.39
2018-12-08T03:50:25.503Z,46.94
2018-12-08T03:55:28.790Z,47.20
2018-12-08T04:00:32.072Z,47.24
2018-12-08T04:05:35.363Z,46.87
2018-12-08T04:10:38.649Z,47.20
2018-12-08T04:15:41.926Z,46.51
2018-12-08T04:20:45.217Z,46.85
2018-12-08T04:25:48.513Z,46.92
2018-12-08T04:30:51.802Z,46.68
2018-12-08T04:35:55.090Z,46.82
2018-12-08T04:40:58.367Z,47.09
2018-12-08T04:46:01.654Z,47.35
2018-12-08T04:51:04.931Z,47.06
2018-12-08T04:56:08.206Z,47.47
2018-12-08T05:01:11.611Z,47.46
2018-12-08T05:06:14.890Z,47.62
2018-12-08T05:11:18.170Z,47.47
2018-12-08T05:16:21.451Z,47.58
2018-12-08T05:21:24.805Z,47.40
2018-12-08T05:26:28.074Z,47.20
2018-12-08T05:31:31.430Z,47.39
2018-12-08T05:36:34.744Z,48.12
2018-12-08T05:41:38.034Z,48.01
2018-12-08T05:46:41.307Z,48.68
2018-12-08T05:51:44.613Z,48.37
2018-12-08T05:56:47.890Z,48.62
2018-12-08T06:01:51.166Z,48.72
2018-12-08T06:06:54.519Z,49.06
2018-12-08T06:11:57.846Z,48.92
2018-12-08T06:17:01.123Z,48.80
2018-12-08T06:22:04.402Z,48.83
2018-12-08T06:28:22.570Z,49.13
2018-12-08T06:33:25.849Z,48.95
2018-12-08T06:38:29.130Z,49.15
2018-12-08T06:43:32.402Z,48.77
2018-12-08T06:48:35.703Z,49.13
2018-12-08T06:53:38.977Z,49.42
2018-12-08T06:58:42.261Z,48.89
2018-12-08T07:03:45.573Z,48.99
2018-12-08T07:08:48.874Z,49.65
2018-12-08T07:13:52.154Z,49.92
2018-12-08T07:18:55.429Z,49.84
2018-12-08T07:23:58.707Z,50.23
2018-12-08T07:29:01.987Z,50.54
2018-12-08T07:34:05.257Z,49.91
2018-12-08T07:39:08.542Z,50.16
2018-12-08T07:44:12.001Z,50.24
2018-12-08T07:49:15.299Z,49.89
2018-12-08T07:54:18.583Z,46.10
2018-12-08T07:59:21.870Z,38.48
2018-12-08T08:04:25.150Z,38.96
2018-12-08T08:09:28.440Z,37.57
2018-12-08T08:14:31.717Z,36.75
2018-12-08T08:19:34.994Z,38.28
2018-12-08T08:24:38.286Z,39.37
2018-12-08T08:29:41.583Z,39.70
2018-12-08T08:34:44.870Z,40.38
2018-12-08T08:39:48.163Z,41.65
2018-12-08T08:44:51.438Z,41.48
2018-12-08T08:49:54.769Z,42.87
2018-12-08T08:54:58.114Z,42.63
2018-12-08T09:00:01.424Z,43.04
2018-12-08T09:05:06.779Z,43.23
2018-12-08T09:10:11.399Z,43.31
2018-12-08T09:15:14.684Z,43.64
2018-12-08T09:20:18.045Z,44.18
2018-12-08T09:25:21.358Z,44.09
2018-12-08T09:30:25.266Z,44.25
2018-12-08T09:35:28.577Z,44.29
2018-12-08T09:40:31.880Z,44.43
2018-12-08T09:45:41.777Z,44.58
2018-12-08T09:50:40.559Z,44.47
2018-12-08T09:55:43.844Z,44.72
2018-12-08T10:00:47.383Z,44.86
2018-12-08T10:05:50.682Z,45.28
2018-12-08T10:10:53.967Z,45.62
2018-12-08T10:15:57.255Z,45.72
2018-12-08T10:21:00.544Z,45.89
2018-12-08T10:26:03.862Z,45.95
2018-12-08T10:31:07.162Z,46.05
2018-12-08T10:36:10.446Z,46.33
2018-12-08T10:41:13.731Z,46.54
2018-12-08T10:46:17.058Z,46.93
2018-12-08T10:51:20.339Z,46.92
2018-12-08T10:56:23.678Z,47.02
2018-12-08T11:01:31.155Z,47.01
2018-12-08T11:06:34.439Z,46.90
2018-12-08T11:11:37.726Z,46.57
2018-12-08T11:16:41.009Z,47.06
2018-12-08T11:21:44.993Z,46.46
2018-12-08T11:26:48.270Z,46.63
2018-12-08T11:31:51.548Z,46.82
2018-12-08T11:36:54.845Z,46.19
2018-12-08T11:41:59.438Z,47.17
2018-12-08T11:47:04.242Z,46.60
2018-12-08T11:52:07.522Z,46.72
2018-12-08T11:57:10.860Z,47.01
2018-12-08T12:02:16.636Z,47.13
2018-12-08T12:07:19.941Z,48.57
2018-12-08T12:12:23.262Z,48.24
2018-12-08T12:17:26.546Z,46.52
2018-12-08T12:22:29.826Z,45.30
2018-12-08T12:27:33.114Z,44.24
2018-12-08T12:32:36.421Z,43.96
2018-12-08T12:37:39.705Z,44.85
2018-12-08T12:42:42.986Z,44.78
2018-12-08T12:47:46.362Z,44.68
2018-12-08T12:52:49.638Z,44.48
2018-12-08T12:57:52.914Z,44.97
2018-12-08T13:02:56.186Z,44.17
2018-12-08T13:07:59.486Z,44.52
2018-12-08T13:13:02.766Z,44.37
2018-12-08T13:18:06.078Z,44.65
2018-12-08T13:23:09.358Z,44.56
2018-12-08T13:28:12.643Z,44.42
2018-12-08T13:33:15.919Z,45.50
2018-12-08T13:38:19.286Z,45.19
2018-12-08T13:43:22.605Z,45.59
2018-12-08T13:48:27.305Z,45.32
2018-12-08T13:53:36.650Z,45.83
2018-12-08T13:58:35.926Z,45.82
2018-12-08T14:03:39.205Z,45.77
2018-12-08T14:08:42.507Z,45.82
2018-12-08T14:13:45.791Z,45.97
2018-12-08T14:18:49.065Z,46.00
2018-12-08T14:23:52.518Z,46.00
2018-12-08T14:28:55.863Z,46.12
2018-12-08T14:33:59.530Z,46.16
2018-12-08T14:39:02.826Z,46.01
2018-12-08T14:44:06.121Z,46.07
2018-12-08T14:49:09.430Z,46.82
2018-12-08T14:54:12.725Z,46.22
2018-12-08T14:59:16.055Z,46.46
2018-12-08T15:04:19.370Z,46.43
2018-12-08T15:09:22.681Z,46.16
2018-12-08T15:14:25.994Z,46.03
2018-12-08T15:19:29.305Z,46.48
2018-12-08T15:24:32.611Z,47.06
2018-12-08T15:29:35.918Z,46.87
2018-12-08T15:34:39.230Z,47.02
2018-12-08T15:39:42.538Z,47.12
2018-12-08T15:44:45.839Z,47.18
2018-12-08T15:49:49.134Z,47.04
2018-12-08T15:54:52.421Z,47.03
2018-12-08T15:59:55.716Z,47.49
2018-12-08T16:04:59.019Z,47.30
2018-12-08T16:10:05.144Z,47.40
2018-12-08T16:15:09.522Z,47.01
2018-12-08T16:20:13.646Z,47.09
2018-12-08T16:25:16.931Z,46.89
2018-12-08T16:30:20.212Z,46.58
2018-12-08T16:35:23.485Z,46.71
2018-12-08T16:40:26.762Z,46.59
2018-12-08T16:45:30.057Z,41.90
2018-12-08T16:50:33.321Z,42.54
2018-12-08T16:55:36.616Z,42.88
2018-12-08T17:00:39.898Z,42.44
2018-12-08T17:05:43.190Z,39.79
2018-12-08T17:10:46.470Z,38.65
2018-12-08T17:15:49.898Z,39.34
2018-12-08T17:20:53.176Z,39.51
2018-12-08T17:25:56.621Z,39.68
2018-12-08T17:30:59.941Z,39.66
2018-12-08T17:36:03.218Z,39.62
2018-12-08T17:41:06.518Z,40.07
2018-12-08T17:46:09.826Z,39.80
2018-12-08T17:51:13.127Z,40.10
2018-12-08T17:56:16.418Z,40.21
2018-12-08T18:01:19.729Z,39.85
2018-12-08T18:06:23.197Z,40.07
2018-12-08T18:11:26.495Z,40.36
2018-12-08T18:16:29.981Z,40.26
2018-12-08T18:21:33.602Z,40.24
2018-12-08T18:26:37.077Z,40.17
2018-12-08T18:31:40.390Z,40.30
2018-12-08T18:36:43.699Z,40.07
2018-12-08T18:41:46.990Z,39.99
2018-12-08T18:46:50.273Z,40.10
2018-12-08T18:51:53.589Z,40.14
2018-12-08T18:56:56.873Z,39.80
2018-12-08T19:02:00.163Z,39.62
2018-12-08T19:07:03.538Z,39.89
2018-12-08T19:12:06.917Z,40.11
2018-12-08T19:17:10.283Z,39.96
2018-12-08T19:22:13.606Z,40.04
2018-12-08T19:27:16.899Z,39.91
2018-12-08T19:32:20.193Z,39.81
2018-12-08T19:37:23.502Z,39.43
2018-12-08T19:42:26.789Z,39.76
2018-12-08T19:47:30.078Z,40.06
2018-12-08T19:52:33.363Z,40.33
2018-12-08T19:57:36.675Z,40.86
2018-12-08T20:02:39.975Z,41.14
2018-12-08T20:07:44.630Z,41.03
2018-12-08T20:12:47.922Z,41.59
2018-12-08T20:17:51.201Z,41.77
2018-12-08T20:22:54.494Z,41.95
2018-12-08T20:27:57.773Z,42.26
2018-12-08T20:33:01.074Z,42.14
2018-12-08T20:38:04.368Z,42.38
2018-12-08T20:43:07.966Z,42.85
2018-12-08T20:48:11.310Z,43.18
2018-12-08T20:53:15.130Z,43.13
2018-12-08T20:58:18.498Z,43.23
2018-12-08T21:03:21.786Z,43.77
2018-12-08T21:08:25.094Z,43.95
2018-12-08T21:13:28.381Z,43.89
2018-12-08T21:18:31.663Z,43.91
2018-12-08T21:23:34.952Z,44.10
2018-12-08T21:28:38.263Z,44.25
2018-12-08T21:33:41.550Z,44.66
2018-12-08T21:38:44.834Z,44.81
2018-12-08T21:43:48.145Z,44.81
2018-12-08T21:48:51.601Z,44.75
2018-12-08T21:53:54.927Z,44.93
2018-12-08T21:58:58.229Z,44.58
2018-12-08T22:04:01.519Z,44.71
2018-12-08T22:09:05.777Z,45.12
2018-12-08T22:14:09.065Z,45.29
2018-12-08T22:19:12.338Z,44.80
2018-12-08T22:24:15.622Z,45.01
2018-12-08T22:29:18.898Z,44.74
2018-12-08T22:34:22.174Z,45.36
2018-12-08T22:39:25.494Z,44.90
2018-12-08T22:44:28.874Z,45.53
2018-12-08T22:49:32.173Z,45.31
2018-12-08T22:54:35.457Z,45.32
2018-12-08T22:59:38.738Z,45.21
2018-12-08T23:04:42.029Z,45.72
2018-12-08T23:09:45.325Z,45.71
2018-12-08T23:14:48.611Z,45.59
2018-12-08T23:19:51.903Z,45.80
2018-12-08T23:24:55.205Z,45.28
2018-12-08T23:29:58.477Z,45.52
2018-12-08T23:35:01.770Z,45.83
2018-12-08T23:40:06.600Z,45.85
2018-12-08T23:45:09.887Z,45.87
2018-12-08T23:50:13.179Z,46.16
2018-12-08T23:55:16.461Z,46.44
