createdAt,value
2024-02-26T00:00:32.325Z,99509.00
2024-02-26T00:02:59.792Z,99510.00
2024-02-26T00:05:27.069Z,99507.00
2024-02-26T00:07:54.445Z,99516.00
2024-02-26T00:10:21.645Z,99503.00
2024-02-26T00:12:49.608Z,99515.00
2024-02-26T00:15:16.878Z,99517.00
2024-02-26T00:17:44.111Z,99519.00
2024-02-26T00:20:12.562Z,99515.00
2024-02-26T00:22:39.853Z,99502.00
2024-02-26T00:25:07.586Z,99500.00
2024-02-26T00:27:34.792Z,99498.00
2024-02-26T00:30:02.221Z,99498.00
2024-02-26T00:32:29.646Z,99502.00
2024-02-26T00:34:56.841Z,99512.00
2024-02-26T00:37:44.470Z,99520.00
2024-02-26T00:40:11.965Z,99511.00
2024-02-26T00:42:39.134Z,99496.00
2024-02-26T00:45:07.748Z,99500.00
2024-02-26T00:47:35.083Z,99504.00
2024-02-26T00:50:02.164Z,99497.00
2024-02-26T00:52:29.561Z,99511.00
2024-02-26T00:54:56.727Z,99505.00
2024-02-26T00:57:23.851Z,99495.00
2024-02-26T00:59:52.020Z,99500.00
2024-02-26T01:02:19.720Z,99494.00
2024-02-26T01:04:46.831Z,99485.00
2024-02-26T01:07:14.202Z,99492.00
2024-02-26T01:09:41.483Z,99497.00
2024-02-26T01:12:08.764Z,99502.00
2024-02-26T01:14:36.080Z,99504.00
2024-02-26T01:17:04.033Z,99502.00
2024-02-26T01:19:31.189Z,99502.00
2024-02-26T01:21:58.528Z,99508.00
2024-02-26T01:24:25.855Z,99503.00
2024-02-26T01:26:53.034Z,99500.00
2024-02-26T01:29:20.298Z,99508.00
2024-02-26T01:31:47.658Z,99494.00
2024-02-26T01:34:15.824Z,99510.00
2024-02-26T01:36:43.155Z,99503.00
2024-02-26T01:39:13.785Z,99517.00
2024-02-26T01:41:42.078Z,99493.00
2024-02-26T01:44:09.329Z,99502.00
2024-02-26T01:46:38.020Z,99504.00
2024-02-26T01:49:05.968Z,99509.00
2024-02-26T01:51:34.798Z,99506.00
2024-02-26T01:54:05.009Z,99513.00
2024-02-26T01:56:33.619Z,99517.00
2024-02-26T01:59:01.205Z,99514.00
2024-02-26T02:01:32.489Z,99507.00
2024-02-26T02:04:01.404Z,99507.00
2024-02-26T02:06:29.400Z,99513.00
2024-02-26T02:08:56.791Z,99515.00
2024-02-26T02:11:42.940Z,99518.00
2024-02-26T02:14:10.349Z,99528.00
2024-02-26T02:16:37.616Z,99506.00
2024-02-26T02:19:04.918Z,99513.00
2024-02-26T02:21:31.980Z,99513.00
2024-02-26T02:23:59.389Z,99516.00
2024-02-26T02:26:26.763Z,99504.00
2024-02-26T02:28:54.969Z,99514.00
2024-02-26T02:31:22.150Z,99505.00
2024-02-26T02:33:50.285Z,99499.00
2024-02-26T02:36:17.703Z,99502.00
2024-02-26T02:38:52.693Z,99500.00
2024-02-26T02:41:20.541Z,99512.00
2024-02-26T02:43:47.749Z,99512.00
2024-02-26T02:46:15.049Z,99497.00
2024-02-26T02:48:44.050Z,99503.00
2024-02-26T02:51:11.934Z,99508.00
2024-02-26T02:53:39.411Z,99503.00
2024-02-26T02:56:07.070Z,99507.00
2024-02-26T02:58:34.158Z,99521.00
2024-02-26T03:01:02.252Z,99516.00
2024-02-26T03:03:30.524Z,99504.00
2024-02-26T03:05:57.866Z,99508.00
2024-02-26T03:08:26.963Z,99512.00
2024-02-26T03:10:54.469Z,99504.00
2024-02-26T03:13:21.908Z,99508.00
2024-02-26T03:15:49.465Z,99514.00
2024-02-26T03:18:16.886Z,99523.00
2024-02-26T03:20:44.065Z,99501.00
2024-02-26T03:23:14.005Z,99508.00
2024-02-26T03:25:42.441Z,99517.00
2024-02-26T03:28:09.594Z,99499.00
2024-02-26T03:30:36.832Z,99510.00
2024-02-26T03:33:04.348Z,99501.00
2024-02-26T03:35:31.560Z,99508.00
2024-02-26T03:37:58.981Z,99514.00
2024-02-26T03:40:26.255Z,99511.00
2024-02-26T03:42:55.201Z,99515.00
2024-02-26T03:45:22.658Z,99511.00
2024-02-26T03:47:50.063Z,99508.00
2024-02-26T03:50:17.766Z,99512.00
2024-02-26T03:52:44.969Z,99508.00
2024-02-26T03:55:12.118Z,99517.00
2024-02-26T03:57:39.401Z,99520.00
2024-02-26T04:00:07.819Z,99503.00
2024-02-26T04:02:34.976Z,99504.00
2024-02-26T04:05:39.712Z,99513.00
2024-02-26T04:08:08.651Z,99508.00
2024-02-26T04:10:41.826Z,99512.00
2024-02-26T04:13:09.918Z,99519.00
2024-02-26T04:15:37.120Z,99520.00
2024-02-26T04:18:04.738Z,99530.00
2024-02-26T04:20:31.975Z,99526.00
2024-02-26T04:22:59.130Z,99518.00
2024-02-26T04:25:26.201Z,99516.00
2024-02-26T04:27:53.284Z,99515.00
2024-02-26T04:30:21.323Z,99532.00
2024-02-26T04:32:49.718Z,99512.00
2024-02-26T04:35:16.958Z,99525.00
2024-02-26T04:37:44.125Z,99528.00
2024-02-26T04:40:11.817Z,99535.00
2024-02-26T04:42:39.003Z,99537.00
2024-02-26T04:45:08.266Z,99536.00
2024-02-26T04:47:35.784Z,99528.00
2024-02-26T04:50:04.674Z,99534.00
2024-02-26T04:52:31.925Z,99529.00
2024-02-26T04:55:01.265Z,99544.00
2024-02-26T04:57:28.540Z,99540.00
2024-02-26T04:59:55.789Z,99545.00
2024-02-26T05:02:23.102Z,99548.00
2024-02-26T05:04:50.256Z,99554.00
2024-02-26T05:07:19.004Z,99542.00
2024-02-26T05:09:46.527Z,99539.00
2024-02-26T05:12:13.820Z,99553.00
2024-02-26T05:14:41.378Z,99563.00
2024-02-26T05:17:09.816Z,99557.00
2024-02-26T05:19:37.894Z,99563.00
2024-02-26T05:22:05.002Z,99562.00
2024-02-26T05:24:32.384Z,99563.00
2024-02-26T05:27:01.395Z,99549.00
2024-02-26T05:29:28.668Z,99561.00
2024-02-26T05:31:55.706Z,99554.00
2024-02-26T05:34:23.612Z,99568.00
2024-02-26T05:36:50.819Z,99563.00
2024-02-26T05:39:20.782Z,99568.00
2024-02-26T05:41:48.472Z,99568.00
2024-02-26T05:44:16.019Z,99572.00
2024-02-26T05:46:43.450Z,99556.00
2024-02-26T05:49:10.754Z,99575.00
2024-02-26T05:51:38.034Z,99577.00
2024-02-26T05:54:05.139Z,99572.00
2024-02-26T05:56:32.438Z,99580.00
2024-02-26T05:58:59.687Z,99578.00
2024-02-26T06:01:27.572Z,99584.00
2024-02-26T06:03:54.939Z,99591.00
2024-02-26T06:06:27.683Z,99598.00
2024-02-26T06:08:55.241Z,99597.00
2024-02-26T06:11:24.125Z,99595.00
2024-02-26T06:13:52.726Z,99588.00
2024-02-26T06:16:22.335Z,99591.00
2024-02-26T06:18:49.856Z,99594.00
2024-02-26T06:21:17.423Z,99597.00
2024-02-26T06:23:44.812Z,99594.00
2024-02-26T06:26:12.400Z,99618.00
2024-02-26T06:28:42.283Z,99617.00
2024-02-26T06:31:09.959Z,99617.00
2024-02-26T06:33:37.702Z,99603.00
2024-02-26T06:36:06.066Z,99630.00
2024-02-26T06:38:33.478Z,99632.00
2024-02-26T06:41:04.809Z,99640.00
2024-02-26T06:43:32.284Z,99636.00
2024-02-26T06:45:59.605Z,99664.00
2024-02-26T06:48:26.801Z,99649.00
2024-02-26T06:50:54.055Z,99651.00
2024-02-26T06:53:21.150Z,99637.00
2024-02-26T06:55:48.329Z,99659.00
2024-02-26T06:58:15.581Z,99667.00
2024-02-26T07:00:42.974Z,99666.00
2024-02-26T07:03:10.159Z,99667.00
2024-02-26T07:05:38.920Z,99665.00
2024-02-26T07:08:08.406Z,99669.00
2024-02-26T07:10:35.673Z,99660.00
2024-02-26T07:13:02.943Z,99676.00
2024-02-26T07:15:50.855Z,99677.00
2024-02-26T07:18:18.099Z,99689.00
2024-02-26T07:20:45.374Z,99681.00
2024-02-26T07:23:14.003Z,99681.00
2024-02-26T07:25:43.108Z,99696.00
2024-02-26T07:28:11.158Z,99696.00
2024-02-26T07:30:38.385Z,99691.00
2024-02-26T07:33:05.966Z,99699.00
2024-02-26T07:35:34.700Z,99699.00
2024-02-26T07:38:02.319Z,99711.00
2024-02-26T07:40:42.650Z,99699.00
2024-02-26T07:43:14.759Z,99709.00
2024-02-26T07:45:44.805Z,99709.00
2024-02-26T07:48:13.915Z,99707.00
2024-02-26T07:50:42.072Z,99704.00
2024-02-26T07:53:09.179Z,99712.00
2024-02-26T07:55:36.425Z,99712.00
2024-02-26T07:58:04.951Z,99717.00
2024-02-26T08:00:33.030Z,99722.00
2024-02-26T08:03:00.388Z,99720.00
2024-02-26T08:05:27.680Z,99722.00
2024-02-26T08:07:56.149Z,99723.00
2024-02-26T08:10:23.397Z,99721.00
2024-02-26T08:12:51.425Z,99716.00
2024-02-26T08:15:20.435Z,99715.00
2024-02-26T08:17:52.229Z,99718.00
2024-02-26T08:20:33.789Z,99738.00
2024-02-26T08:23:07.181Z,99735.00
2024-02-26T08:25:34.385Z,99742.00
2024-02-26T08:28:01.943Z,99730.00
2024-02-26T08:30:29.380Z,99750.00
2024-02-26T08:32:56.873Z,99735.00
2024-02-26T08:35:24.274Z,99759.00
2024-02-26T08:37:51.766Z,99765.00
2024-02-26T08:40:20.877Z,99751.00
2024-02-26T08:42:48.234Z,99764.00
2024-02-26T08:45:15.558Z,99762.00
2024-02-26T08:47:43.037Z,99767.00
2024-02-26T08:50:11.567Z,99771.00
2024-02-26T08:52:39.118Z,99760.00
2024-02-26T08:55:07.437Z,99760.00
2024-02-26T08:57:35.313Z,99772.00
2024-02-26T09:00:03.257Z,99772.00
2024-02-26T09:02:30.553Z,99783.00
2024-02-26T09:04:58.364Z,99782.00
2024-02-26T09:07:25.535Z,99781.00
2024-02-26T09:09:53.040Z,99768.00
2024-02-26T09:12:21.128Z,99787.00
2024-02-26T09:14:48.475Z,99784.00
2024-02-26T09:17:15.771Z,99787.00
2024-02-26T09:19:44.367Z,99796.00
2024-02-26T09:22:13.479Z,99803.00
2024-02-26T09:24:42.136Z,99789.00
2024-02-26T09:27:09.244Z,99797.00
2024-02-26T09:29:37.704Z,99808.00
2024-02-26T09:32:05.369Z,99809.00
2024-02-26T09:34:33.121Z,99812.00
2024-02-26T09:37:08.197Z,99812.00
2024-02-26T09:39:40.199Z,99821.00
2024-02-26T09:42:11.254Z,99817.00
2024-02-26T09:44:43.269Z,99833.00
2024-02-26T09:47:18.392Z,99827.00
2024-02-26T09:49:48.988Z,99829.00
2024-02-26T09:52:18.238Z,99832.00
2024-02-26T09:54:49.139Z,99833.00
2024-02-26T09:57:18.502Z,99848.00
2024-02-26T09:59:49.876Z,99843.00
2024-02-26T10:02:19.348Z,99854.00
2024-02-26T10:04:52.458Z,99858.00
2024-02-26T10:07:20.921Z,99864.00
2024-02-26T10:09:48.342Z,99875.00
2024-02-26T10:12:18.624Z,99876.00
2024-02-26T10:14:46.195Z,99870.00
2024-02-26T10:17:51.137Z,99879.00
2024-02-26T10:20:20.430Z,99895.00
2024-02-26T10:22:47.997Z,99891.00
2024-02-26T10:25:15.967Z,99894.00
2024-02-26T10:28:22.459Z,99892.00
2024-02-26T10:30:49.722Z,99897.00
2024-02-26T10:33:17.313Z,99908.00
2024-02-26T10:35:49.384Z,99908.00
2024-02-26T10:38:21.758Z,99912.00
2024-02-26T10:40:51.394Z,99911.00
2024-02-26T10:43:19.693Z,99907.00
2024-02-26T10:45:48.750Z,99921.00
2024-02-26T10:48:18.195Z,99915.00
2024-02-26T10:50:47.235Z,99912.00
2024-02-26T10:53:22.535Z,99927.00
2024-02-26T10:56:12.984Z,99931.00
2024-02-26T10:58:41.013Z,99933.00
2024-02-26T11:01:09.652Z,99950.00
2024-02-26T11:03:38.739Z,99937.00
2024-02-26T11:06:07.040Z,99947.00
2024-02-26T11:08:35.181Z,99940.00
2024-02-26T11:11:02.588Z,99946.00
2024-02-26T11:13:34.659Z,99944.00
2024-02-26T11:16:11.272Z,99950.00
2024-02-26T11:18:43.278Z,99959.00
2024-02-26T11:21:14.338Z,99952.00
2024-02-26T11:23:42.000Z,99961.00
2024-02-26T11:26:33.014Z,99964.00
2024-02-26T11:29:00.652Z,99972.00
2024-02-26T11:31:28.955Z,99966.00
2024-02-26T11:33:58.507Z,99973.00
2024-02-26T11:36:26.416Z,99978.00
2024-02-26T11:39:16.344Z,99975.00
2024-02-26T11:46:01.354Z,99987.00
2024-02-26T11:48:30.758Z,99982.00
2024-02-26T11:51:43.802Z,99973.00
2024-02-26T11:54:11.125Z,99973.00
2024-02-26T11:56:42.460Z,99985.00
2024-02-26T11:59:14.322Z,99980.00
2024-02-26T12:02:03.106Z,99977.00
2024-02-26T12:04:32.401Z,99987.00
2024-02-26T12:07:03.579Z,99994.00
2024-02-26T12:09:44.203Z,99996.00
2024-02-26T12:12:19.079Z,99993.00
2024-02-26T12:14:58.347Z,100000.00
2024-02-26T12:17:27.259Z,99997.00
2024-02-26T12:19:55.391Z,100001.00
2024-02-26T12:22:22.842Z,99990.00
2024-02-26T12:25:49.335Z,100003.00
2024-02-26T12:28:16.765Z,100000.00
2024-02-26T12:30:47.196Z,100012.00
2024-02-26T12:33:14.836Z,100017.00
2024-02-26T12:35:42.111Z,100006.00
2024-02-26T12:38:09.771Z,100007.00
2024-02-26T12:40:37.161Z,100025.00
2024-02-26T12:43:05.114Z,100028.00
2024-02-26T12:45:33.293Z,100024.00
2024-02-26T12:48:01.034Z,100034.00
2024-02-26T12:50:28.601Z,100034.00
2024-02-26T12:52:56.083Z,100032.00
2024-02-26T12:55:23.925Z,100045.00
2024-02-26T12:57:53.248Z,100056.00
2024-02-26T13:00:27.827Z,100057.00
2024-02-26T13:02:57.037Z,100064.00
2024-02-26T13:05:26.201Z,100080.00
2024-02-26T13:07:56.125Z,100070.00
2024-02-26T13:10:23.417Z,100066.00
2024-02-26T13:12:54.736Z,100081.00
2024-02-26T13:15:30.661Z,100064.00
2024-02-26T13:18:10.225Z,100077.00
2024-02-26T13:20:43.980Z,100090.00
2024-02-26T13:23:14.717Z,100074.00
2024-02-26T13:25:45.186Z,100098.00
2024-02-26T13:28:20.764Z,100100.00
2024-02-26T13:31:00.534Z,100102.00
2024-02-26T13:33:30.606Z,100099.00
2024-02-26T13:35:59.769Z,100110.00
2024-02-26T13:38:28.582Z,100102.00
2024-02-26T13:40:56.355Z,100099.00
2024-02-26T13:43:23.465Z,100111.00
2024-02-26T13:45:51.607Z,100115.00
2024-02-26T13:48:19.063Z,100111.00
2024-02-26T13:50:49.718Z,100116.00
2024-02-26T13:53:17.315Z,100123.00
2024-02-26T13:55:47.250Z,100123.00
2024-02-26T13:58:16.023Z,100137.00
2024-02-26T14:00:44.240Z,100125.00
2024-02-26T14:03:12.420Z,100135.00
2024-02-26T14:05:39.764Z,100136.00
2024-02-26T14:08:07.790Z,100147.00
2024-02-26T14:10:35.182Z,100139.00
2024-02-26T14:24:09.339Z,100151.00
2024-02-26T14:27:11.751Z,100160.00
2024-02-26T14:42:58.785Z,100172.00
2024-02-26T14:45:25.942Z,100177.00
2024-02-26T14:47:55.305Z,100191.00
2024-02-26T14:50:22.417Z,100193.00
2024-02-26T14:52:49.509Z,100185.00
2024-02-26T14:55:16.906Z,100196.00
2024-02-26T14:58:12.442Z,100201.00
2024-02-26T15:00:42.737Z,100205.00
2024-02-26T15:03:10.310Z,100201.00
2024-02-26T15:05:38.390Z,100209.00
2024-02-26T15:08:06.926Z,100208.00
2024-02-26T15:10:34.135Z,100208.00
2024-02-26T15:13:01.351Z,100218.00
2024-02-26T15:15:28.636Z,100229.00
2024-02-26T15:17:56.003Z,100227.00
2024-02-26T15:20:25.984Z,100231.00
2024-02-26T15:22:55.693Z,100234.00
2024-02-26T15:25:23.001Z,100226.00
2024-02-26T15:27:50.183Z,100243.00
2024-02-26T15:30:17.505Z,100231.00
2024-02-26T15:32:47.945Z,100233.00
2024-02-26T15:35:15.520Z,100239.00
2024-02-26T15:37:43.183Z,100256.00
2024-02-26T15:40:12.265Z,100250.00
2024-02-26T15:42:40.328Z,100265.00
2024-02-26T15:45:08.192Z,100272.00
2024-02-26T15:47:36.568Z,100259.00
2024-02-26T15:50:05.059Z,100273.00
2024-02-26T15:52:32.399Z,100287.00
2024-02-26T15:54:59.614Z,100274.00
2024-02-26T15:57:26.937Z,100280.00
2024-02-26T15:59:55.206Z,100276.00
2024-02-26T16:02:22.579Z,100293.00
2024-02-26T16:04:50.727Z,100299.00
2024-02-26T16:07:32.444Z,100293.00
2024-02-26T16:09:59.532Z,100306.00
2024-02-26T16:12:45.339Z,100310.00
2024-02-26T16:15:12.512Z,100308.00
2024-02-26T16:17:52.610Z,100318.00
2024-02-26T16:20:22.298Z,100320.00
2024-02-26T16:22:50.168Z,100337.00
2024-02-26T16:25:20.653Z,100342.00
2024-02-26T16:27:48.324Z,100342.00
2024-02-26T16:30:15.769Z,100354.00
2024-02-26T16:32:44.321Z,100350.00
2024-02-26T16:35:15.399Z,100361.00
2024-02-26T16:37:42.870Z,100349.00
2024-02-26T16:40:10.588Z,100364.00
2024-02-26T16:42:38.742Z,100370.00
2024-02-26T16:45:06.529Z,100370.00
2024-02-26T16:47:36.078Z,100375.00
2024-02-26T16:50:06.159Z,100379.00
2024-02-26T16:52:34.467Z,100381.00
2024-02-26T16:55:05.295Z,100377.00
2024-02-26T16:57:35.380Z,100395.00
2024-02-26T17:00:02.747Z,100395.00
2024-02-26T17:02:30.036Z,100403.00
2024-02-26T17:04:57.439Z,100409.00
2024-02-26T17:07:26.253Z,100419.00
2024-02-26T17:09:54.002Z,100415.00
2024-02-26T17:12:23.461Z,100415.00
2024-02-26T17:14:52.287Z,100423.00
2024-02-26T17:17:20.074Z,100433.00
2024-02-26T17:19:47.308Z,100433.00
2024-02-26T17:22:14.664Z,100444.00
2024-02-26T17:24:42.202Z,100443.00
2024-02-26T17:27:09.510Z,100440.00
2024-02-26T17:29:38.204Z,100467.00
2024-02-26T17:32:09.744Z,100475.00
2024-02-26T17:34:39.660Z,100476.00
2024-02-26T17:37:07.027Z,100489.00
2024-02-26T17:39:34.300Z,100487.00
2024-02-26T17:42:04.579Z,100487.00
2024-02-26T17:44:39.211Z,100487.00
2024-02-26T17:47:07.877Z,100499.00
2024-02-26T17:49:35.855Z,100502.00
2024-02-26T17:52:03.428Z,100497.00
2024-02-26T17:54:30.861Z,100508.00
2024-02-26T17:56:58.886Z,100513.00
2024-02-26T17:59:26.190Z,100533.00
2024-02-26T18:01:53.579Z,100520.00
2024-02-26T18:04:20.739Z,100532.00
2024-02-26T18:06:48.508Z,100541.00
2024-02-26T18:09:15.991Z,100543.00
2024-02-26T18:11:47.457Z,100544.00
2024-02-26T18:14:14.903Z,100558.00
2024-02-26T18:16:42.031Z,100564.00
2024-02-26T18:19:09.426Z,100574.00
2024-02-26T18:21:36.972Z,100563.00
2024-02-26T18:24:04.620Z,100570.00
2024-02-26T18:26:31.918Z,100589.00
2024-02-26T18:29:03.710Z,100568.00
2024-02-26T18:31:30.964Z,100588.00
2024-02-26T18:33:58.502Z,100601.00
2024-02-26T18:36:26.296Z,100602.00
2024-02-26T18:38:54.020Z,100605.00
2024-02-26T18:41:23.393Z,100611.00
2024-02-26T18:43:53.628Z,100605.00
2024-02-26T18:46:20.917Z,100611.00
2024-02-26T18:48:49.589Z,100613.00
2024-02-26T18:51:17.074Z,100624.00
2024-02-26T18:53:44.242Z,100630.00
2024-02-26T18:56:12.603Z,100631.00
2024-02-26T18:58:39.792Z,100637.00
2024-02-26T19:01:07.217Z,100654.00
2024-02-26T19:03:34.627Z,100646.00
2024-02-26T19:06:04.534Z,100653.00
2024-02-26T19:08:31.778Z,100656.00
2024-02-26T19:11:00.491Z,100658.00
2024-02-26T19:13:28.020Z,100674.00
2024-02-26T19:15:55.215Z,100672.00
2024-02-26T19:18:22.640Z,100669.00
2024-02-26T19:20:50.100Z,100675.00
2024-02-26T19:23:17.359Z,100691.00
2024-02-26T19:25:44.764Z,100687.00
2024-02-26T19:28:14.115Z,100692.00
2024-02-26T19:30:41.423Z,100693.00
2024-02-26T19:33:12.488Z,100694.00
2024-02-26T19:35:40.728Z,100703.00
2024-02-26T19:38:09.296Z,100698.00
2024-02-26T19:40:36.880Z,100712.00
2024-02-26T19:43:05.808Z,100706.00
2024-02-26T19:45:33.482Z,100716.00
2024-02-26T19:48:00.877Z,100708.00
2024-02-26T19:50:28.334Z,100719.00
2024-02-26T19:53:00.051Z,100726.00
2024-02-26T19:55:29.099Z,100721.00
2024-02-26T19:57:59.748Z,100735.00
2024-02-26T20:00:28.156Z,100727.00
2024-02-26T20:02:55.600Z,100734.00
2024-02-26T20:05:23.836Z,100742.00
2024-02-26T20:07:53.013Z,100744.00
2024-02-26T20:10:20.826Z,100742.00
2024-02-26T20:12:48.088Z,100742.00
2024-02-26T20:15:15.481Z,100754.00
2024-02-26T20:17:43.650Z,100758.00
2024-02-26T20:20:11.731Z,100756.00
2024-02-26T20:22:40.527Z,100767.00
2024-02-26T20:25:08.671Z,100779.00
2024-02-26T20:27:36.854Z,100767.00
2024-02-26T20:30:04.723Z,100780.00
2024-02-26T20:32:38.097Z,100788.00
2024-02-26T20:35:07.988Z,100790.00
2024-02-26T20:37:37.227Z,100795.00
2024-02-26T20:40:07.410Z,100807.00
2024-02-26T20:42:34.744Z,100799.00
2024-02-26T20:45:02.139Z,100802.00
2024-02-26T20:47:29.420Z,100809.00
2024-02-26T20:49:56.884Z,100815.00
2024-02-26T20:52:24.064Z,100818.00
2024-02-26T20:54:51.352Z,100829.00
2024-02-26T20:57:18.572Z,100823.00
2024-02-26T20:59:45.742Z,100835.00
2024-02-26T21:02:14.785Z,100829.00
2024-02-26T21:04:45.989Z,100838.00
2024-02-26T21:07:13.353Z,100839.00
2024-02-26T21:09:42.832Z,100851.00
2024-02-26T21:12:10.552Z,100857.00
2024-02-26T21:14:37.786Z,100866.00
2024-02-26T21:17:05.340Z,100862.00
2024-02-26T21:19:32.641Z,100859.00
2024-02-26T21:21:59.928Z,100870.00
2024-02-26T21:24:27.257Z,100870.00
2024-02-26T21:26:54.627Z,100879.00
2024-02-26T21:29:21.729Z,100882.00
2024-02-26T21:31:52.875Z,100878.00
2024-02-26T21:34:20.292Z,100877.00
2024-02-26T21:36:47.862Z,100892.00
2024-02-26T21:39:15.074Z,100888.00
2024-02-26T21:41:42.388Z,100890.00
2024-02-26T21:44:09.671Z,100893.00
2024-02-26T21:46:44.839Z,100897.00
2024-02-26T21:49:12.246Z,100912.00
2024-02-26T21:51:47.045Z,100906.00
2024-02-26T21:54:14.798Z,100901.00
2024-02-26T21:56:42.552Z,100920.00
2024-02-26T21:59:10.373Z,100911.00
2024-02-26T22:01:37.776Z,100923.00
2024-02-26T22:04:05.256Z,100929.00
2024-02-26T22:06:33.088Z,100930.00
2024-02-26T22:09:00.369Z,100937.00
2024-02-26T22:11:27.771Z,100939.00
2024-02-26T22:13:55.117Z,100943.00
2024-02-26T22:16:22.785Z,100937.00
2024-02-26T22:18:50.094Z,100952.00
2024-02-26T22:21:17.600Z,100950.00
2024-02-26T22:23:45.173Z,100962.00
2024-02-26T22:26:12.362Z,100958.00
2024-02-26T22:28:39.533Z,100956.00
2024-02-26T22:31:06.802Z,100972.00
2024-02-26T22:33:34.112Z,100959.00
2024-02-26T22:36:01.418Z,100970.00
2024-02-26T22:38:28.564Z,100966.00
2024-02-26T22:40:55.742Z,100969.00
2024-02-26T22:43:23.575Z,100975.00
2024-02-26T22:45:51.124Z,100977.00
2024-02-26T22:48:21.111Z,100987.00
2024-02-26T22:50:48.575Z,100986.00
2024-02-26T22:53:15.843Z,100991.00
2024-02-26T22:55:46.372Z,100987.00
2024-02-26T22:58:16.323Z,100985.00
2024-02-26T23:00:45.347Z,100982.00
2024-02-26T23:03:16.899Z,100979.00
2024-02-26T23:05:44.462Z,100988.00
2024-02-26T23:08:15.142Z,100986.00
2024-02-26T23:10:44.161Z,100984.00
2024-02-26T23:13:11.447Z,101003.00
2024-02-26T23:15:38.793Z,100998.00
2024-02-26T23:18:06.456Z,101005.00
2024-02-26T23:20:34.727Z,101004.00
2024-02-26T23:23:04.797Z,101003.00
2024-02-26T23:25:32.148Z,100998.00
2024-02-26T23:27:59.233Z,101010.00
2024-02-26T23:30:26.821Z,100992.00
2024-02-26T23:32:54.188Z,101008.00
2024-02-26T23:35:21.710Z,101013.00
2024-02-26T23:37:48.932Z,101012.00
2024-02-26T23:40:16.834Z,101018.00
2024-02-26T23:42:45.090Z,101014.00
2024-02-26T23:45:12.738Z,101006.00
2024-02-26T23:47:40.302Z,101026.00
2024-02-26T23:50:08.843Z,101023.00
2024-02-26T23:52:36.100Z,101014.00
2024-02-26T23:55:03.331Z,101025.00
2024-02-26T23:57:30.547Z,101027.00
2024-02-26T23:59:58.181Z,101030.00
