createdAt,value
2019-02-22T00:01:02.872Z,4.00
2019-02-22T00:03:33.440Z,3.67
2019-02-22T00:06:04.042Z,3.77
2019-02-22T00:08:34.929Z,2.40
2019-02-22T00:11:05.501Z,2.10
2019-02-22T00:13:36.161Z,1.77
2019-02-22T00:16:06.704Z,4.97
2019-02-22T00:18:37.290Z,2.10
2019-02-22T00:21:07.867Z,2.97
2019-02-22T00:23:38.451Z,5.20
2019-02-22T00:26:11.040Z,2.27
2019-02-22T00:28:41.464Z,3.67
2019-02-22T00:31:12.049Z,3.07
2019-02-22T00:33:42.610Z,3.60
2019-02-22T00:36:14.114Z,3.33
2019-02-22T00:38:44.806Z,4.80
2019-02-22T00:41:15.387Z,3.60
2019-02-22T00:43:46.321Z,3.30
2019-02-22T00:46:17.106Z,2.87
2019-02-22T00:48:47.736Z,3.47
2019-02-22T00:51:18.299Z,2.03
2019-02-22T00:53:48.913Z,2.70
2019-02-22T00:56:19.489Z,3.90
2019-02-22T00:58:50.062Z,3.73
2019-02-22T01:01:20.634Z,4.20
2019-02-22T01:03:51.227Z,3.77
2019-02-22T01:06:21.796Z,4.13
2019-02-22T01:08:52.377Z,2.90
2019-02-22T01:11:22.942Z,4.97
2019-02-22T01:13:53.507Z,2.10
2019-02-22T01:16:24.463Z,6.53
2019-02-22T01:18:55.013Z,5.20
2019-02-22T01:21:25.645Z,5.73
2019-02-22T01:23:56.542Z,4.33
2019-02-22T01:26:27.214Z,3.20
2019-02-22T01:28:57.776Z,6.13
2019-02-22T01:31:28.335Z,5.60
2019-02-22T01:33:59.006Z,3.90
2019-02-22T01:36:29.573Z,6.30
2019-02-22T01:39:00.138Z,5.33
2019-02-22T01:41:30.735Z,3.23
2019-02-22T01:44:01.676Z,5.80
2019-02-22T01:46:32.273Z,4.63
2019-02-22T01:49:02.837Z,4.33
2019-02-22T01:51:33.430Z,3.30
2019-02-22T01:54:04.003Z,4.90
2019-02-22T01:56:34.595Z,4.40
2019-02-22T01:59:05.156Z,3.27
2019-02-22T02:01:35.757Z,4.87
2019-02-22T02:04:06.325Z,3.30
2019-02-22T02:06:36.926Z,5.37
2019-02-22T02:09:07.871Z,6.27
2019-02-22T02:11:38.433Z,6.93
2019-02-22T02:14:09.096Z,4.33
2019-02-22T02:16:39.665Z,3.87
2019-02-22T02:19:10.311Z,4.17
2019-02-22T02:21:40.883Z,3.53
2019-02-22T02:24:11.525Z,4.57
2019-02-22T02:26:42.084Z,3.13
2019-02-22T02:29:12.785Z,4.90
2019-02-22T02:31:43.363Z,2.40
2019-02-22T02:34:13.951Z,5.57
2019-02-22T02:36:44.581Z,3.90
2019-02-22T02:39:15.215Z,3.43
2019-02-22T02:41:45.788Z,3.13
2019-02-22T02:44:16.607Z,5.07
2019-02-22T02:46:47.155Z,3.03
2019-02-22T02:49:17.735Z,3.97
2019-02-22T02:51:48.284Z,3.90
2019-02-22T02:54:18.916Z,3.53
2019-02-22T02:56:49.486Z,4.93
2019-02-22T02:59:20.153Z,3.80
2019-02-22T03:01:50.726Z,3.77
2019-02-22T03:04:21.324Z,5.43
2019-02-22T03:06:57.657Z,3.20
2019-02-22T03:09:28.233Z,5.07
2019-02-22T03:11:59.190Z,1.33
2019-02-22T03:14:29.715Z,3.40
2019-02-22T03:17:00.271Z,4.60
2019-02-22T03:19:30.949Z,3.87
2019-02-22T03:22:01.496Z,2.20
2019-02-22T03:24:32.086Z,2.20
2019-02-22T03:27:02.671Z,4.00
2019-02-22T03:29:33.335Z,3.70
2019-02-22T03:32:03.875Z,3.50
2019-02-22T03:34:34.537Z,2.40
2019-02-22T03:37:05.105Z,3.37
2019-02-22T03:39:35.679Z,2.93
2019-02-22T03:42:06.243Z,5.67
2019-02-22T03:44:36.847Z,4.30
2019-02-22T03:47:07.405Z,3.83
2019-02-22T03:49:38.006Z,2.00
2019-02-22T03:52:31.478Z,3.77
2019-02-22T03:55:02.051Z,3.93
2019-02-22T03:57:32.740Z,4.43
2019-02-22T04:00:03.335Z,5.57
2019-02-22T04:02:33.995Z,3.60
2019-02-22T04:05:04.675Z,3.30
2019-02-22T04:07:35.243Z,1.77
2019-02-22T04:10:06.168Z,5.00
2019-02-22T04:12:36.827Z,1.93
2019-02-22T04:15:08.125Z,3.47
2019-02-22T04:17:38.699Z,3.00
2019-02-22T04:20:10.090Z,3.47
2019-02-22T04:22:44.110Z,4.23
2019-02-22T04:25:12.920Z,3.17
2019-02-22T04:27:43.610Z,3.13
2019-02-22T04:30:14.162Z,3.13
2019-02-22T04:32:44.843Z,1.37
2019-02-22T04:35:15.374Z,2.73
2019-02-22T04:37:46.000Z,2.57
2019-02-22T04:40:16.757Z,5.33
2019-02-22T04:42:47.373Z,3.43
2019-02-22T04:45:17.951Z,2.43
2019-02-22T04:47:48.529Z,2.00
2019-02-22T04:50:19.087Z,3.83
2019-02-22T04:52:49.667Z,5.10
2019-02-22T04:55:20.213Z,4.40
2019-02-22T04:57:50.858Z,5.00
2019-02-22T05:00:21.441Z,2.03
2019-02-22T05:02:52.000Z,2.30
2019-02-22T05:05:22.552Z,5.80
2019-02-22T05:07:53.169Z,4.30
2019-02-22T05:10:23.727Z,2.27
2019-02-22T05:12:54.338Z,4.00
2019-02-22T05:15:24.907Z,4.13
2019-02-22T05:17:55.485Z,3.33
2019-02-22T05:20:26.099Z,3.37
2019-02-22T05:23:03.888Z,5.60
2019-02-22T05:25:29.332Z,3.60
2019-02-22T05:27:59.963Z,4.10
2019-02-22T05:30:30.538Z,1.70
2019-02-22T05:33:01.776Z,4.10
2019-02-22T05:35:32.321Z,3.03
2019-02-22T05:38:03.343Z,4.07
2019-02-22T05:40:34.223Z,3.80
2019-02-22T05:43:04.869Z,2.40
2019-02-22T05:45:35.424Z,3.87
2019-02-22T05:48:06.014Z,3.77
2019-02-22T05:50:36.558Z,4.70
2019-02-22T05:53:07.195Z,2.87
2019-02-22T05:55:37.755Z,3.20
2019-02-22T05:58:08.351Z,4.93
2019-02-22T06:00:38.902Z,2.47
2019-02-22T06:03:09.530Z,4.23
2019-02-22T06:05:40.420Z,2.13
2019-02-22T06:08:11.373Z,2.33
2019-02-22T06:10:41.945Z,4.27
2019-02-22T06:13:12.551Z,3.73
2019-02-22T06:15:43.093Z,2.07
2019-02-22T06:18:13.859Z,1.80
2019-02-22T06:20:44.423Z,4.07
2019-02-22T06:23:15.023Z,2.30
2019-02-22T06:25:45.585Z,3.00
2019-02-22T06:28:16.158Z,3.70
2019-02-22T06:30:46.775Z,2.33
2019-02-22T06:33:17.353Z,5.90
2019-02-22T06:35:48.036Z,1.70
2019-02-22T06:38:18.609Z,5.00
2019-02-22T06:40:49.140Z,4.97
2019-02-22T06:43:19.670Z,3.67
2019-02-22T06:45:50.335Z,2.43
2019-02-22T06:48:20.892Z,1.00
2019-02-22T06:50:51.500Z,2.90
2019-02-22T06:53:22.054Z,1.93
2019-02-22T06:55:52.663Z,2.97
2019-02-22T06:58:23.207Z,1.83
2019-02-22T07:00:54.133Z,2.80
2019-02-22T07:03:24.684Z,3.03
2019-02-22T07:05:55.285Z,3.43
2019-02-22T07:08:25.890Z,3.23
2019-02-22T07:11:34.138Z,3.33
2019-02-22T07:14:04.815Z,2.43
2019-02-22T07:16:35.384Z,2.70
2019-02-22T07:19:05.946Z,3.30
2019-02-22T07:21:44.037Z,3.90
2019-02-22T07:24:09.520Z,3.77
2019-02-22T07:26:40.534Z,1.43
2019-02-22T07:29:11.092Z,1.67
2019-02-22T07:31:41.746Z,5.70
2019-02-22T07:34:12.317Z,1.43
2019-02-22T07:36:42.917Z,1.47
2019-02-22T07:39:13.471Z,0.83
2019-02-22T07:41:44.080Z,1.50
2019-02-22T07:44:14.937Z,0.87
2019-02-22T07:46:45.526Z,4.27
2019-02-22T07:49:26.398Z,2.20
2019-02-22T07:51:56.993Z,2.80
2019-02-22T07:54:27.559Z,1.67
2019-02-22T07:56:58.553Z,1.87
2019-02-22T07:59:29.430Z,2.70
2019-02-22T08:02:00.619Z,1.87
2019-02-22T08:04:31.568Z,1.33
2019-02-22T08:07:02.115Z,1.23
2019-02-22T08:09:32.660Z,2.40
2019-02-22T08:12:03.301Z,1.23
2019-02-22T08:14:34.238Z,1.47
2019-02-22T08:17:05.185Z,0.60
2019-02-22T08:19:35.744Z,1.40
2019-02-22T08:22:06.348Z,3.13
2019-02-22T08:24:37.204Z,0.87
2019-02-22T08:27:07.813Z,2.10
2019-02-22T08:29:38.512Z,2.27
2019-02-22T08:32:09.180Z,1.80
2019-02-22T08:34:39.732Z,2.30
2019-02-22T08:37:10.304Z,1.90
2019-02-22T08:39:40.877Z,1.53
2019-02-22T08:42:11.751Z,2.00
2019-02-22T08:44:42.333Z,1.60
2019-02-22T08:47:13.155Z,1.03
2019-02-22T08:49:43.736Z,0.90
2019-02-22T08:52:14.341Z,0.50
2019-02-22T08:54:47.288Z,2.10
2019-02-22T08:57:17.658Z,1.00
2019-02-22T08:59:48.219Z,2.70
2019-02-22T09:02:19.512Z,1.90
2019-02-22T09:04:50.084Z,1.70
2019-02-22T09:07:21.020Z,0.90
2019-02-22T09:09:51.579Z,0.70
2019-02-22T09:12:22.259Z,0.50
2019-02-22T09:14:52.792Z,0.87
2019-02-22T09:17:23.402Z,0.80
2019-02-22T09:19:54.035Z,1.80
2019-02-22T09:22:24.598Z,2.60
2019-02-22T09:24:55.247Z,2.53
2019-02-22T09:27:25.924Z,0.97
2019-02-22T09:29:59.016Z,0.60
2019-02-22T09:32:29.138Z,1.00
2019-02-22T09:34:59.690Z,0.67
2019-02-22T09:37:30.342Z,1.03
2019-02-22T09:40:00.899Z,1.13
2019-02-22T09:42:31.931Z,1.67
2019-02-22T09:45:02.870Z,0.50
2019-02-22T09:47:33.570Z,2.20
2019-02-22T09:50:04.259Z,1.97
2019-02-22T09:52:34.959Z,0.70
2019-02-22T09:55:06.491Z,0.90
2019-02-22T09:57:37.082Z,1.37
2019-02-22T10:00:10.714Z,0.80
2019-02-22T10:02:41.302Z,1.00
2019-02-22T10:05:12.416Z,0.73
2019-02-22T10:07:43.093Z,2.40
2019-02-22T10:10:13.649Z,1.00
2019-02-22T10:12:44.238Z,1.03
2019-02-22T10:15:14.814Z,0.60
2019-02-22T10:17:45.407Z,0.67
2019-02-22T10:20:16.056Z,0.87
2019-02-22T10:22:46.616Z,1.10
2019-02-22T10:25:17.549Z,1.27
2019-02-22T10:27:48.430Z,1.37
2019-02-22T10:30:19.434Z,1.13
2019-02-22T10:32:49.996Z,1.23
2019-02-22T10:35:20.660Z,0.70
2019-02-22T10:37:51.520Z,2.43
2019-02-22T10:40:22.199Z,0.83
2019-02-22T10:42:52.760Z,0.60
2019-02-22T10:45:23.356Z,0.90
2019-02-22T10:47:53.919Z,0.50
2019-02-22T10:50:24.550Z,0.93
2019-02-22T10:53:02.261Z,1.27
2019-02-22T10:55:27.395Z,1.00
2019-02-22T10:57:58.050Z,0.90
2019-02-22T11:00:28.775Z,0.57
2019-02-22T11:02:59.412Z,1.13
2019-02-22T11:05:30.333Z,0.97
2019-02-22T11:08:00.994Z,2.23
2019-02-22T11:10:31.954Z,0.77
2019-02-22T11:13:02.661Z,1.57
2019-02-22T11:15:33.208Z,1.07
2019-02-22T11:18:03.812Z,1.03
2019-02-22T11:20:34.574Z,0.83
2019-02-22T11:23:05.138Z,1.43
2019-02-22T11:25:35.742Z,1.47
2019-02-22T11:28:06.352Z,0.60
2019-02-22T11:30:37.114Z,0.60
2019-02-22T11:33:07.710Z,1.17
2019-02-22T11:35:38.274Z,0.60
2019-02-22T11:38:08.845Z,0.80
2019-02-22T11:40:39.670Z,0.87
2019-02-22T11:43:10.264Z,0.70
2019-02-22T11:45:40.885Z,0.60
2019-02-22T11:48:11.581Z,1.10
2019-02-22T11:50:42.584Z,0.60
2019-02-22T11:53:13.151Z,0.80
2019-02-22T11:55:44.160Z,2.40
2019-02-22T11:58:14.737Z,1.30
2019-02-22T12:00:45.402Z,0.53
2019-02-22T12:03:24.188Z,0.50
2019-02-22T12:05:48.306Z,0.93
2019-02-22T12:08:18.908Z,1.07
2019-02-22T12:10:49.464Z,1.63
2019-02-22T12:13:20.086Z,0.70
2019-02-22T12:15:50.667Z,0.60
2019-02-22T12:18:21.246Z,0.63
2019-02-22T12:20:51.925Z,0.60
2019-02-22T12:23:22.496Z,0.87
2019-02-22T12:25:53.114Z,0.57
2019-02-22T12:28:23.678Z,1.43
2019-02-22T12:30:54.287Z,0.70
2019-02-22T12:33:24.860Z,0.50
2019-02-22T12:35:55.438Z,1.13
2019-02-22T12:38:28.189Z,0.50
2019-02-22T12:40:58.889Z,1.27
2019-02-22T12:43:29.463Z,0.80
2019-02-22T12:46:00.122Z,0.63
2019-02-22T12:48:30.688Z,0.50
2019-02-22T12:51:01.308Z,1.97
2019-02-22T12:53:32.082Z,0.80
2019-02-22T12:56:02.734Z,1.10
2019-02-22T12:58:33.299Z,0.90
2019-02-22T13:01:04.000Z,1.07
2019-02-22T13:03:34.579Z,0.40
2019-02-22T13:06:05.166Z,0.40
2019-02-22T13:08:35.738Z,1.00
2019-02-22T13:11:06.328Z,1.23
2019-02-22T13:13:36.885Z,0.40
2019-02-22T13:16:07.483Z,1.17
2019-02-22T13:18:38.054Z,3.93
2019-02-22T13:21:08.832Z,0.63
2019-02-22T13:23:39.520Z,1.77
2019-02-22T13:26:10.087Z,1.33
2019-02-22T13:28:40.752Z,0.50
2019-02-22T13:31:11.308Z,1.03
2019-02-22T13:33:41.938Z,1.77
2019-02-22T13:36:12.498Z,0.60
2019-02-22T13:38:43.596Z,0.40
2019-02-22T13:41:14.453Z,0.80
2019-02-22T13:43:45.080Z,0.60
2019-02-22T13:46:15.637Z,0.70
2019-02-22T13:48:46.311Z,0.63
2019-02-22T13:51:16.868Z,0.87
2019-02-22T13:53:47.924Z,1.43
2019-02-22T13:56:29.192Z,0.80
2019-02-22T13:58:50.796Z,0.60
2019-02-22T14:01:21.714Z,0.50
2019-02-22T14:03:52.262Z,0.50
2019-02-22T14:06:23.219Z,0.70
2019-02-22T14:08:53.776Z,0.67
2019-02-22T14:11:24.489Z,0.57
2019-02-22T14:13:55.069Z,0.53
2019-02-22T14:16:25.734Z,0.43
2019-02-22T14:18:56.295Z,0.40
2019-02-22T14:21:26.945Z,0.50
2019-02-22T14:23:57.620Z,0.97
2019-02-22T14:26:28.239Z,0.80
2019-02-22T14:28:58.802Z,0.60
2019-02-22T14:31:29.403Z,2.90
2019-02-22T14:34:00.049Z,0.80
2019-02-22T14:36:31.082Z,0.80
2019-02-22T14:39:01.827Z,0.90
2019-02-22T14:41:32.366Z,0.90
2019-02-22T14:44:02.961Z,1.23
2019-02-22T14:46:33.532Z,1.40
2019-02-22T14:49:04.109Z,0.73
2019-02-22T14:51:34.681Z,1.00
2019-02-22T14:54:05.274Z,0.40
2019-02-22T14:56:35.794Z,0.60
2019-02-22T14:59:06.536Z,0.50
2019-02-22T15:01:37.512Z,0.50
2019-02-22T15:04:08.133Z,0.40
2019-02-22T15:06:40.406Z,0.40
2019-02-22T15:09:11.166Z,1.13
2019-02-22T15:11:41.739Z,0.77
2019-02-22T15:14:12.726Z,0.60
2019-02-22T15:17:01.049Z,1.00
2019-02-22T15:19:31.937Z,0.73
2019-02-22T15:22:02.587Z,0.40
2019-02-22T15:24:33.235Z,0.80
2019-02-22T15:27:03.780Z,0.40
2019-02-22T15:29:34.372Z,0.73
2019-02-22T15:32:04.938Z,0.70
2019-02-22T15:34:35.878Z,0.50
2019-02-22T15:37:06.444Z,0.97
2019-02-22T15:39:37.064Z,0.90
2019-02-22T15:42:07.658Z,0.60
2019-02-22T15:44:38.269Z,0.60
2019-02-22T15:47:12.058Z,0.40
2019-02-22T15:49:41.774Z,1.27
2019-02-22T15:52:12.428Z,0.50
2019-02-22T15:54:42.988Z,0.70
2019-02-22T15:57:13.596Z,0.60
2019-02-22T15:59:44.510Z,0.40
2019-02-22T16:02:15.170Z,0.80
2019-02-22T16:04:52.599Z,0.90
2019-02-22T16:07:23.181Z,0.70
2019-02-22T16:09:53.796Z,0.50
2019-02-22T16:12:24.473Z,0.50
2019-02-22T16:14:55.091Z,0.70
2019-02-22T16:17:25.674Z,0.67
2019-02-22T16:19:56.540Z,0.50
2019-02-22T16:22:27.143Z,0.50
2019-02-22T16:24:57.705Z,0.50
2019-02-22T16:27:28.682Z,0.90
2019-02-22T16:29:59.252Z,0.60
2019-02-22T16:32:30.282Z,0.50
2019-02-22T16:35:01.212Z,0.97
2019-02-22T16:37:32.333Z,0.50
2019-02-22T16:40:03.214Z,0.50
2019-02-22T16:42:33.995Z,1.03
2019-02-22T16:45:05.187Z,0.70
2019-02-22T16:47:40.078Z,0.70
2019-02-22T16:50:10.730Z,0.60
2019-02-22T16:52:41.403Z,2.70
2019-02-22T16:55:14.126Z,1.37
2019-02-22T16:57:44.692Z,1.10
2019-02-22T17:00:16.449Z,0.80
2019-02-22T17:02:47.221Z,0.50
2019-02-22T17:05:18.169Z,0.60
2019-02-22T17:07:48.718Z,0.77
2019-02-22T17:10:19.299Z,0.50
2019-02-22T17:12:49.876Z,1.03
2019-02-22T17:15:21.500Z,1.23
2019-02-22T17:17:52.072Z,0.77
2019-02-22T17:20:22.680Z,0.57
2019-02-22T17:22:53.218Z,0.63
2019-02-22T17:25:23.791Z,0.80
2019-02-22T17:27:54.424Z,0.70
2019-02-22T17:30:24.997Z,0.47
2019-02-22T17:32:55.582Z,0.60
2019-02-22T17:35:26.158Z,0.97
2019-02-22T17:37:56.742Z,0.50
2019-02-22T17:40:27.659Z,0.60
2019-02-22T17:42:58.337Z,0.50
2019-02-22T17:45:28.899Z,0.40
2019-02-22T17:47:59.842Z,0.50
2019-02-22T17:50:30.412Z,1.13
2019-02-22T17:53:01.052Z,0.60
2019-02-22T17:55:31.616Z,0.60
2019-02-22T17:58:02.201Z,0.60
2019-02-22T18:00:33.093Z,0.50
2019-02-22T18:03:03.675Z,0.93
2019-02-22T18:05:34.559Z,0.50
2019-02-22T18:08:05.325Z,0.50
2019-02-22T18:10:36.257Z,0.63
2019-02-22T18:13:06.914Z,0.50
2019-02-22T18:15:37.803Z,0.57
2019-02-22T18:18:08.412Z,0.70
2019-02-22T18:20:39.268Z,0.57
2019-02-22T18:23:09.820Z,0.60
2019-02-22T18:25:40.498Z,0.50
2019-02-22T18:28:11.063Z,0.50
2019-02-22T18:30:41.653Z,0.50
2019-02-22T18:33:12.215Z,0.70
2019-02-22T18:35:42.832Z,1.23
2019-02-22T18:38:15.295Z,0.60
2019-02-22T18:40:46.045Z,1.10
2019-02-22T18:43:18.397Z,0.80
2019-02-22T18:45:49.407Z,0.57
2019-02-22T18:48:19.972Z,0.70
2019-02-22T18:50:50.949Z,1.53
2019-02-22T18:53:21.485Z,0.70
2019-02-22T18:55:52.122Z,2.00
2019-02-22T18:58:22.780Z,0.60
2019-02-22T19:00:53.537Z,0.80
2019-02-22T19:03:24.017Z,1.27
2019-02-22T19:05:54.685Z,0.60
2019-02-22T19:08:32.370Z,0.60
2019-02-22T19:10:57.899Z,0.50
2019-02-22T19:13:28.504Z,0.70
2019-02-22T19:15:59.387Z,1.20
2019-02-22T19:18:30.003Z,0.50
2019-02-22T19:21:00.871Z,0.50
2019-02-22T19:23:31.459Z,0.87
2019-02-22T19:26:02.027Z,0.60
2019-02-22T19:28:32.622Z,1.20
2019-02-22T19:31:03.185Z,0.73
2019-02-22T19:33:34.098Z,1.00
2019-02-22T19:36:04.950Z,0.90
2019-02-22T19:38:35.554Z,1.03
2019-02-22T19:41:06.124Z,1.10
2019-02-22T19:43:36.724Z,0.97
2019-02-22T19:46:07.289Z,1.73
2019-02-22T19:48:37.987Z,0.80
2019-02-22T19:51:08.942Z,1.47
2019-02-22T19:53:39.840Z,0.90
2019-02-22T19:56:10.430Z,0.83
2019-02-22T19:58:47.163Z,2.10
2019-02-22T20:01:17.738Z,0.77
2019-02-22T20:03:48.652Z,1.67
2019-02-22T20:06:19.222Z,0.60
2019-02-22T20:08:49.886Z,0.83
2019-02-22T20:11:20.807Z,1.30
2019-02-22T20:13:51.501Z,2.63
2019-02-22T20:16:22.419Z,0.90
2019-02-22T20:18:53.028Z,1.37
2019-02-22T20:21:23.730Z,2.87
2019-02-22T20:23:54.554Z,1.63
2019-02-22T20:26:25.064Z,2.63
2019-02-22T20:28:55.630Z,2.43
2019-02-22T20:31:26.739Z,1.40
2019-02-22T20:33:57.322Z,0.97
2019-02-22T20:36:28.846Z,2.50
2019-02-22T20:38:59.639Z,0.90
2019-02-22T20:41:30.500Z,1.00
2019-02-22T20:44:01.186Z,1.23
2019-02-22T20:46:32.370Z,1.80
2019-02-22T20:49:02.950Z,1.30
2019-02-22T20:51:33.534Z,1.90
2019-02-22T20:54:04.553Z,0.80
2019-02-22T20:56:35.136Z,1.70
2019-02-22T20:59:05.786Z,1.80
2019-02-22T21:01:36.333Z,0.60
2019-02-22T21:04:06.926Z,1.73
2019-02-22T21:06:37.594Z,1.53
2019-02-22T21:09:08.147Z,2.13
2019-02-22T21:11:38.729Z,1.80
2019-02-22T21:14:09.333Z,1.00
2019-02-22T21:16:39.990Z,2.80
2019-02-22T21:19:10.527Z,1.50
2019-02-22T21:21:41.129Z,1.83
2019-02-22T21:24:12.338Z,0.70
2019-02-22T21:26:43.274Z,3.07
2019-02-22T21:29:13.846Z,2.63
2019-02-22T21:31:44.419Z,2.47
2019-02-22T21:34:14.988Z,1.60
2019-02-22T21:36:46.012Z,0.70
2019-02-22T21:39:16.889Z,1.70
2019-02-22T21:41:47.570Z,2.33
2019-02-22T21:44:18.128Z,1.10
2019-02-22T21:46:48.799Z,2.37
2019-02-22T21:49:19.670Z,0.80
2019-02-22T21:51:50.261Z,1.53
2019-02-22T21:54:20.806Z,0.80
2019-02-22T21:56:51.731Z,1.83
2019-02-22T21:59:22.303Z,1.90
2019-02-22T22:01:52.888Z,1.60
2019-02-22T22:04:23.441Z,1.73
2019-02-22T22:06:54.049Z,2.40
2019-02-22T22:09:24.610Z,1.63
2019-02-22T22:11:55.219Z,2.20
2019-02-22T22:14:25.888Z,2.10
2019-02-22T22:16:56.479Z,1.13
2019-02-22T22:19:27.035Z,1.67
2019-02-22T22:21:57.634Z,2.83
2019-02-22T22:24:28.199Z,1.23
2019-02-22T22:26:58.810Z,1.77
2019-02-22T22:29:29.401Z,0.97
2019-02-22T22:31:59.962Z,2.77
2019-02-22T22:34:30.874Z,1.37
2019-02-22T22:37:01.511Z,1.67
2019-02-22T22:39:32.084Z,1.70
2019-02-22T22:42:02.716Z,1.10
2019-02-22T22:44:33.269Z,1.77
2019-02-22T22:47:04.014Z,1.67
2019-02-22T22:49:34.599Z,1.90
2019-02-22T22:52:05.208Z,2.00
2019-02-22T22:54:36.031Z,1.20
2019-02-22T22:57:06.869Z,1.20
2019-02-22T22:59:37.823Z,2.10
2019-02-22T23:02:08.860Z,2.23
2019-02-22T23:04:40.019Z,2.63
2019-02-22T23:07:10.710Z,1.77
2019-02-22T23:09:41.642Z,1.43
2019-02-22T23:12:12.481Z,1.47
2019-02-22T23:14:43.030Z,2.30
2019-02-22T23:17:13.647Z,1.67
2019-02-22T23:19:44.216Z,2.50
2019-02-22T23:22:15.077Z,1.27
2019-02-22T23:24:45.661Z,1.63
2019-02-22T23:27:16.879Z,1.93
2019-02-22T23:29:47.361Z,1.37
2019-02-22T23:32:18.184Z,3.07
2019-02-22T23:34:48.796Z,1.30
2019-02-22T23:37:19.545Z,1.80
2019-02-22T23:39:50.166Z,1.80
2019-02-22T23:42:20.930Z,1.50
2019-02-22T23:44:51.537Z,1.70
2019-02-22T23:47:22.032Z,1.60
2019-02-22T23:49:52.679Z,3.20
2019-02-22T23:52:23.599Z,2.60
2019-02-22T23:54:54.265Z,1.33
2019-02-22T23:57:24.867Z,2.50
2019-02-22T23:59:55.439Z,0.70
