createdAt,value
2018-05-04T00:00:26.936Z,87.34
2018-05-04T00:01:26.968Z,87.52
2018-05-04T00:02:27.008Z,87.52
2018-05-04T00:03:27.082Z,87.71
2018-05-04T00:04:27.066Z,87.62
2018-05-04T00:05:27.101Z,87.62
2018-05-04T00:06:27.133Z,87.81
2018-05-04T00:07:27.164Z,88.19
2018-05-04T00:08:27.200Z,88.62
2018-05-04T00:09:27.232Z,88.57
2018-05-04T00:10:27.265Z,89.42
2018-05-04T00:11:27.298Z,89.61
2018-05-04T00:12:27.336Z,89.52
2018-05-04T00:13:27.362Z,89.38
2018-05-04T00:14:27.393Z,89.52
2018-05-04T00:15:27.428Z,89.57
2018-05-04T00:16:27.513Z,89.42
2018-05-04T00:17:27.493Z,89.04
2018-05-04T00:18:27.526Z,89.38
2018-05-04T00:19:27.566Z,89.47
2018-05-04T00:20:27.596Z,89.76
2018-05-04T00:21:27.624Z,89.86
2018-05-04T00:22:27.657Z,90.14
2018-05-04T00:23:27.689Z,89.67
2018-05-04T00:24:27.738Z,90.23
2018-05-04T00:25:27.756Z,89.95
2018-05-04T00:26:27.789Z,89.67
2018-05-04T00:27:27.820Z,90.14
2018-05-04T00:28:27.853Z,90.61
2018-05-04T00:29:27.886Z,90.42
2018-05-04T00:30:27.917Z,90.42
2018-05-04T00:31:27.949Z,90.71
2018-05-04T00:32:27.991Z,90.61
2018-05-04T00:33:28.017Z,90.42
2018-05-04T00:34:28.048Z,91.66
2018-05-04T00:35:28.081Z,90.80
2018-05-04T00:36:28.114Z,90.90
2018-05-04T00:37:28.146Z,91.75
2018-05-04T00:38:28.178Z,91.38
2018-05-04T00:39:28.211Z,91.66
2018-05-04T00:40:28.243Z,91.85
2018-05-04T00:41:28.283Z,91.85
2018-05-04T00:42:28.308Z,91.47
2018-05-04T00:43:28.339Z,90.99
2018-05-04T00:44:28.371Z,91.89
2018-05-04T00:45:28.405Z,91.61
2018-05-04T00:46:28.437Z,91.71
2018-05-04T00:47:28.469Z,91.61
2018-05-04T00:48:28.505Z,91.71
2018-05-04T00:49:28.538Z,92.28
2018-05-04T00:50:28.566Z,92.56
2018-05-04T00:51:28.602Z,91.99
2018-05-04T00:52:28.632Z,92.56
2018-05-04T00:53:28.672Z,92.66
2018-05-04T00:54:28.696Z,92.47
2018-05-04T00:55:28.729Z,92.18
2018-05-04T00:56:28.760Z,92.66
2018-05-04T00:57:28.793Z,92.56
2018-05-04T00:58:28.825Z,93.32
2018-05-04T00:59:28.858Z,92.94
2018-05-04T01:00:28.890Z,92.47
2018-05-04T01:01:28.931Z,92.66
2018-05-04T01:02:28.956Z,92.56
2018-05-04T01:03:28.987Z,92.66
2018-05-04T01:04:29.021Z,92.66
2018-05-04T01:05:29.053Z,92.56
2018-05-04T01:06:29.084Z,92.66
2018-05-04T01:07:29.117Z,92.56
2018-05-04T01:08:29.148Z,92.66
2018-05-04T01:09:29.180Z,92.94
2018-05-04T01:10:29.212Z,93.51
2018-05-04T01:11:29.245Z,93.70
2018-05-04T01:12:29.276Z,94.37
2018-05-04T01:13:29.310Z,94.08
2018-05-04T01:14:29.340Z,94.18
2018-05-04T01:15:29.380Z,94.27
2018-05-04T01:16:29.408Z,93.60
2018-05-04T01:17:29.438Z,94.46
2018-05-04T01:18:29.468Z,94.37
2018-05-04T01:19:29.502Z,93.32
2018-05-04T01:20:29.535Z,94.46
2018-05-04T01:21:29.565Z,94.27
2018-05-04T01:22:29.597Z,94.37
2018-05-04T01:23:29.631Z,93.89
2018-05-04T01:24:29.661Z,94.65
2018-05-04T01:25:29.693Z,94.46
2018-05-04T01:26:29.727Z,94.74
2018-05-04T01:27:29.756Z,95.03
2018-05-04T01:28:29.790Z,94.98
2018-05-04T01:29:29.822Z,94.56
2018-05-04T01:30:29.854Z,95.03
2018-05-04T01:31:29.888Z,94.98
2018-05-04T01:32:29.922Z,94.98
2018-05-04T01:33:29.954Z,95.07
2018-05-04T01:34:29.983Z,94.89
2018-05-04T01:35:30.014Z,95.84
2018-05-04T01:36:30.045Z,95.74
2018-05-04T01:37:30.080Z,96.12
2018-05-04T01:38:30.112Z,95.84
2018-05-04T01:39:30.151Z,95.93
2018-05-04T01:40:30.175Z,96.31
2018-05-04T01:41:30.207Z,96.03
2018-05-04T01:42:30.239Z,96.41
2018-05-04T01:43:30.272Z,96.12
2018-05-04T01:44:30.302Z,96.69
2018-05-04T01:45:30.342Z,96.12
2018-05-04T01:46:30.367Z,96.31
2018-05-04T01:47:30.398Z,95.93
2018-05-04T01:48:30.431Z,96.50
2018-05-04T01:49:30.463Z,96.59
2018-05-04T01:50:30.494Z,96.41
2018-05-04T01:51:30.536Z,96.88
2018-05-04T01:52:30.557Z,96.69
2018-05-04T01:53:30.589Z,96.97
2018-05-04T01:54:30.620Z,96.97
2018-05-04T01:55:30.652Z,97.45
2018-05-04T01:56:30.685Z,97.45
2018-05-04T01:57:30.717Z,97.36
2018-05-04T01:58:30.749Z,97.36
2018-05-04T01:59:30.779Z,97.55
2018-05-04T02:00:30.811Z,97.45
2018-05-04T02:01:30.847Z,96.97
2018-05-04T02:02:30.873Z,96.78
2018-05-04T02:03:30.908Z,96.88
2018-05-04T02:04:30.939Z,96.78
2018-05-04T02:05:30.973Z,96.88
2018-05-04T02:06:31.003Z,96.78
2018-05-04T02:07:31.034Z,96.31
2018-05-04T02:08:31.067Z,95.65
2018-05-04T02:09:31.098Z,96.03
2018-05-04T02:10:31.135Z,96.03
2018-05-04T02:11:31.165Z,95.41
2018-05-04T02:12:31.194Z,94.65
2018-05-04T02:13:31.228Z,95.12
2018-05-04T02:14:31.257Z,95.12
2018-05-04T02:15:31.289Z,95.12
2018-05-04T02:16:31.323Z,94.37
2018-05-04T02:17:31.355Z,94.46
2018-05-04T02:18:31.383Z,94.65
2018-05-04T02:19:31.415Z,94.65
2018-05-04T02:20:31.505Z,94.27
2018-05-04T02:21:31.483Z,94.74
2018-05-04T02:22:31.520Z,94.84
2018-05-04T02:23:31.544Z,94.37
2018-05-04T02:24:31.575Z,94.46
2018-05-04T02:25:31.608Z,94.37
2018-05-04T02:26:31.639Z,94.65
2018-05-04T02:27:31.671Z,94.56
2018-05-04T02:28:31.708Z,94.65
2018-05-04T02:29:31.736Z,94.89
2018-05-04T02:30:31.765Z,94.89
2018-05-04T02:31:31.807Z,94.98
2018-05-04T02:32:31.831Z,95.17
2018-05-04T02:33:31.869Z,95.17
2018-05-04T02:34:31.893Z,95.46
2018-05-04T02:35:31.923Z,95.07
2018-05-04T02:36:31.955Z,96.03
2018-05-04T02:37:31.989Z,95.74
2018-05-04T02:38:32.018Z,96.03
2018-05-04T02:39:32.052Z,95.74
2018-05-04T02:40:32.081Z,95.74
2018-05-04T02:41:32.114Z,95.74
2018-05-04T02:42:32.151Z,95.84
2018-05-04T02:43:32.178Z,95.55
2018-05-04T02:44:32.219Z,96.12
2018-05-04T02:45:32.241Z,95.93
2018-05-04T02:46:32.379Z,95.93
2018-05-04T02:47:32.304Z,96.88
2018-05-04T02:48:32.336Z,96.69
2018-05-04T02:49:32.369Z,96.97
2018-05-04T02:50:32.400Z,96.97
2018-05-04T02:51:32.431Z,97.64
2018-05-04T02:52:32.463Z,97.36
2018-05-04T02:53:32.494Z,97.36
2018-05-04T02:54:32.527Z,97.55
2018-05-04T02:55:32.585Z,97.92
2018-05-04T02:56:32.591Z,97.64
2018-05-04T02:57:32.621Z,98.02
2018-05-04T02:58:32.652Z,97.74
2018-05-04T02:59:32.693Z,97.83
2018-05-04T03:00:32.716Z,97.64
2018-05-04T03:01:32.750Z,97.78
2018-05-04T03:02:32.777Z,98.25
2018-05-04T03:03:32.811Z,98.73
2018-05-04T03:04:32.843Z,98.25
2018-05-04T03:05:32.885Z,98.63
2018-05-04T03:06:32.911Z,98.44
2018-05-04T03:07:32.939Z,98.25
2018-05-04T03:08:32.967Z,98.54
2018-05-04T03:09:33.000Z,98.35
2018-05-04T03:10:33.032Z,98.25
2018-05-04T03:11:33.062Z,99.01
2018-05-04T03:12:33.095Z,99.01
2018-05-04T03:13:33.126Z,98.63
2018-05-04T03:14:33.156Z,98.87
2018-05-04T03:15:33.188Z,98.78
2018-05-04T03:16:33.221Z,98.49
2018-05-04T03:17:33.252Z,98.40
2018-05-04T03:18:33.283Z,97.92
2018-05-04T03:19:33.314Z,98.11
2018-05-04T03:20:33.346Z,97.92
2018-05-04T03:21:33.379Z,98.21
2018-05-04T03:22:33.408Z,98.11
2018-05-04T03:23:33.440Z,98.21
2018-05-04T03:24:33.473Z,98.49
2018-05-04T03:25:33.505Z,97.74
2018-05-04T03:26:33.535Z,97.64
2018-05-04T03:27:33.567Z,97.55
2018-05-04T03:28:33.601Z,98.40
2018-05-04T03:29:33.630Z,98.11
2018-05-04T03:30:33.670Z,98.21
2018-05-04T03:31:33.694Z,98.11
2018-05-04T03:32:33.724Z,98.11
2018-05-04T03:33:33.757Z,97.55
2018-05-04T03:34:33.788Z,97.83
2018-05-04T03:35:33.816Z,97.36
2018-05-04T03:36:33.851Z,97.55
2018-05-04T03:37:33.887Z,97.55
2018-05-04T03:38:33.915Z,97.64
2018-05-04T03:39:34.013Z,97.26
2018-05-04T03:40:33.976Z,97.26
2018-05-04T03:41:34.008Z,97.17
2018-05-04T03:42:34.038Z,96.78
2018-05-04T03:43:34.071Z,97.07
2018-05-04T03:44:34.100Z,96.97
2018-05-04T03:45:34.134Z,96.69
2018-05-04T03:46:34.164Z,96.59
2018-05-04T03:47:34.195Z,96.78
2018-05-04T03:48:34.227Z,96.50
2018-05-04T03:49:34.261Z,96.69
2018-05-04T03:50:34.289Z,96.59
2018-05-04T03:51:34.322Z,96.78
2018-05-04T03:52:34.359Z,96.97
2018-05-04T03:53:34.386Z,96.97
2018-05-04T03:54:34.415Z,97.74
2018-05-04T03:55:34.448Z,97.26
2018-05-04T03:56:34.529Z,97.17
2018-05-04T03:57:34.514Z,97.07
2018-05-04T03:58:34.542Z,96.69
2018-05-04T03:59:34.578Z,96.50
2018-05-04T04:00:34.606Z,96.59
2018-05-04T04:01:34.642Z,96.41
2018-05-04T04:02:34.761Z,96.88
2018-05-04T04:03:34.699Z,97.17
2018-05-04T04:04:34.733Z,96.69
2018-05-04T04:05:34.767Z,96.50
2018-05-04T04:06:34.795Z,97.07
2018-05-04T04:07:34.828Z,96.97
2018-05-04T04:08:34.859Z,96.88
2018-05-04T04:09:34.889Z,96.59
2018-05-04T04:10:34.925Z,96.31
2018-05-04T04:11:34.953Z,96.31
2018-05-04T04:12:34.992Z,96.12
2018-05-04T04:13:35.018Z,95.74
2018-05-04T04:14:35.047Z,96.03
2018-05-04T04:15:35.083Z,96.03
2018-05-04T04:16:35.111Z,95.93
2018-05-04T04:17:35.143Z,95.74
2018-05-04T04:18:35.177Z,95.74
2018-05-04T04:19:35.207Z,95.74
2018-05-04T04:20:35.239Z,95.27
2018-05-04T04:21:35.270Z,95.46
2018-05-04T04:22:35.300Z,95.03
2018-05-04T04:23:35.331Z,94.74
2018-05-04T04:24:35.363Z,94.89
2018-05-04T04:25:35.402Z,94.98
2018-05-04T04:26:35.428Z,94.89
2018-05-04T04:27:35.457Z,94.98
2018-05-04T04:28:35.489Z,95.55
2018-05-04T04:29:35.523Z,95.12
2018-05-04T04:30:35.553Z,95.12
2018-05-04T04:31:35.588Z,95.03
2018-05-04T04:32:35.616Z,95.07
2018-05-04T04:33:35.651Z,95.36
2018-05-04T04:34:35.679Z,95.12
2018-05-04T04:35:35.712Z,95.22
2018-05-04T04:36:35.745Z,95.41
2018-05-04T04:37:35.776Z,95.12
2018-05-04T04:38:35.810Z,95.41
2018-05-04T04:39:35.838Z,95.51
2018-05-04T04:40:35.870Z,95.03
2018-05-04T04:41:35.902Z,94.93
2018-05-04T04:42:35.933Z,94.84
2018-05-04T04:43:35.965Z,94.98
2018-05-04T04:44:35.997Z,94.84
2018-05-04T04:45:36.080Z,95.31
2018-05-04T04:46:36.061Z,94.65
2018-05-04T04:47:36.093Z,95.31
2018-05-04T04:48:36.125Z,95.12
2018-05-04T04:49:36.157Z,94.84
2018-05-04T04:50:36.188Z,95.89
2018-05-04T04:51:36.275Z,94.93
2018-05-04T04:52:36.257Z,94.74
2018-05-04T04:53:36.285Z,95.03
2018-05-04T04:54:36.318Z,94.84
2018-05-04T04:55:36.349Z,94.93
2018-05-04T04:56:36.381Z,94.65
2018-05-04T04:57:36.413Z,94.56
2018-05-04T04:58:36.443Z,94.08
2018-05-04T04:59:36.475Z,93.51
2018-05-04T05:00:36.510Z,93.51
2018-05-04T05:01:36.538Z,93.99
2018-05-04T05:02:36.574Z,94.13
2018-05-04T05:03:36.613Z,94.23
2018-05-04T05:04:36.634Z,93.84
2018-05-04T05:05:36.676Z,92.99
2018-05-04T05:06:36.699Z,92.61
2018-05-04T05:07:36.729Z,92.42
2018-05-04T05:08:36.763Z,92.42
2018-05-04T05:09:36.796Z,92.32
2018-05-04T05:10:36.827Z,92.13
2018-05-04T05:11:36.859Z,92.04
2018-05-04T05:12:36.891Z,92.32
2018-05-04T05:13:36.924Z,91.85
2018-05-04T05:14:36.958Z,91.19
2018-05-04T05:15:36.990Z,91.38
2018-05-04T05:16:37.021Z,91.66
2018-05-04T05:17:37.053Z,90.61
2018-05-04T05:18:37.087Z,89.90
2018-05-04T05:19:37.117Z,89.61
2018-05-04T05:20:37.152Z,89.71
2018-05-04T05:21:37.186Z,89.80
2018-05-04T05:22:37.217Z,89.80
2018-05-04T05:23:37.328Z,89.42
2018-05-04T05:24:37.290Z,90.00
2018-05-04T05:25:37.323Z,89.80
2018-05-04T05:26:37.347Z,89.04
2018-05-04T05:27:37.380Z,89.04
2018-05-04T05:28:37.412Z,89.23
2018-05-04T05:29:37.506Z,88.76
2018-05-04T05:30:37.477Z,88.57
2018-05-04T05:31:37.510Z,87.90
2018-05-04T05:32:37.544Z,87.09
2018-05-04T05:33:37.578Z,86.90
2018-05-04T05:34:37.608Z,86.05
2018-05-04T05:35:37.716Z,85.28
2018-05-04T05:36:37.673Z,84.62
2018-05-04T05:37:37.706Z,84.52
2018-05-04T05:38:37.737Z,82.91
2018-05-04T05:39:37.771Z,83.00
2018-05-04T05:40:37.803Z,82.76
2018-05-04T05:41:37.838Z,82.95
2018-05-04T05:42:37.870Z,83.04
2018-05-04T05:43:37.902Z,82.48
2018-05-04T05:44:37.936Z,82.48
2018-05-04T05:45:37.971Z,82.95
2018-05-04T05:46:38.003Z,82.76
2018-05-04T05:47:38.042Z,81.81
2018-05-04T05:48:38.067Z,82.28
2018-05-04T05:49:38.107Z,82.48
2018-05-04T05:50:38.132Z,81.76
2018-05-04T05:51:38.167Z,81.09
2018-05-04T05:52:38.201Z,80.52
2018-05-04T05:53:38.240Z,80.71
2018-05-04T05:54:38.310Z,79.75
2018-05-04T05:55:38.302Z,80.13
2018-05-04T05:56:38.334Z,79.19
2018-05-04T05:57:38.366Z,79.28
2018-05-04T05:58:38.401Z,78.23
2018-05-04T05:59:38.432Z,78.08
2018-05-04T06:00:38.467Z,78.46
2018-05-04T06:01:38.500Z,77.51
2018-05-04T06:02:38.532Z,76.56
2018-05-04T06:03:38.575Z,76.27
2018-05-04T06:04:38.601Z,77.22
2018-05-04T06:05:38.634Z,77.51
2018-05-04T06:06:38.674Z,76.56
2018-05-04T06:07:38.701Z,75.64
2018-05-04T06:08:38.733Z,74.88
2018-05-04T06:09:38.768Z,74.40
2018-05-04T06:10:38.800Z,74.02
2018-05-04T06:11:38.835Z,74.21
2018-05-04T06:12:38.871Z,75.45
2018-05-04T06:13:38.903Z,75.16
2018-05-04T06:14:38.936Z,74.82
2018-05-04T06:15:38.970Z,75.30
2018-05-04T06:16:39.003Z,74.44
2018-05-04T06:17:39.040Z,73.87
2018-05-04T06:18:39.072Z,74.16
2018-05-04T06:19:39.105Z,73.77
2018-05-04T06:20:39.141Z,70.92
2018-05-04T06:21:39.175Z,71.72
2018-05-04T06:22:39.208Z,69.43
2018-05-04T06:23:39.244Z,68.47
2018-05-04T06:24:39.277Z,67.23
2018-05-04T06:25:39.325Z,66.94
2018-05-04T06:26:39.344Z,67.23
2018-05-04T06:27:39.379Z,67.52
2018-05-04T06:28:39.414Z,66.66
2018-05-04T06:29:39.499Z,65.55
2018-05-04T06:30:39.484Z,65.83
2018-05-04T06:31:39.519Z,66.41
2018-05-04T06:32:39.552Z,65.55
2018-05-04T06:33:39.591Z,64.59
2018-05-04T06:34:39.622Z,65.64
2018-05-04T06:35:39.656Z,64.31
2018-05-04T06:36:39.691Z,65.67
2018-05-04T06:37:39.726Z,66.72
2018-05-04T06:38:39.970Z,64.62
2018-05-04T06:39:40.078Z,64.53
2018-05-04T06:40:39.936Z,64.25
2018-05-04T06:41:39.865Z,61.19
2018-05-04T06:42:39.899Z,60.42
2018-05-04T06:43:39.935Z,61.47
2018-05-04T06:44:39.981Z,61.47
2018-05-04T06:45:40.058Z,61.22
2018-05-04T06:46:40.039Z,60.55
2018-05-04T06:47:40.075Z,59.12
2018-05-04T06:48:40.175Z,59.31
2018-05-04T06:49:40.145Z,57.87
2018-05-04T06:50:40.180Z,57.40
2018-05-04T06:51:40.212Z,58.36
2018-05-04T06:52:40.416Z,58.83
2018-05-04T06:53:40.285Z,57.78
2018-05-04T06:54:40.322Z,56.82
2018-05-04T06:55:40.360Z,55.87
2018-05-04T06:56:40.393Z,55.30
2018-05-04T06:57:40.426Z,53.96
2018-05-04T06:58:40.459Z,54.66
2018-05-04T06:59:40.497Z,55.52
2018-05-04T07:00:40.530Z,54.66
2018-05-04T07:01:40.568Z,53.51
2018-05-04T07:02:40.603Z,52.55
2018-05-04T07:03:40.640Z,52.75
2018-05-04T07:04:40.673Z,52.36
2018-05-04T07:05:40.711Z,52.75
2018-05-04T07:06:40.744Z,53.22
2018-05-04T07:07:40.781Z,52.36
2018-05-04T07:08:40.817Z,52.65
2018-05-04T07:09:40.851Z,52.17
2018-05-04T07:10:40.886Z,51.89
2018-05-04T07:11:40.921Z,51.81
2018-05-04T07:12:40.958Z,51.24
2018-05-04T07:13:40.993Z,52.39
2018-05-04T07:14:41.033Z,51.24
2018-05-04T07:15:41.066Z,52.20
2018-05-04T07:16:41.118Z,52.48
2018-05-04T07:17:41.137Z,51.15
2018-05-04T07:18:41.173Z,51.43
2018-05-04T07:19:41.208Z,49.80
2018-05-04T07:20:41.246Z,50.67
2018-05-04T07:21:41.281Z,50.00
2018-05-04T07:22:41.315Z,48.66
2018-05-04T07:23:41.351Z,50.19
2018-05-04T07:24:41.385Z,51.24
2018-05-04T07:25:41.432Z,50.76
2018-05-04T07:26:41.465Z,51.05
2018-05-04T07:27:41.494Z,51.53
2018-05-04T07:28:41.588Z,51.05
2018-05-04T07:29:41.566Z,50.31
2018-05-04T07:30:41.602Z,50.98
2018-05-04T07:31:41.637Z,49.16
2018-05-04T07:32:41.679Z,48.68
2018-05-04T07:33:41.718Z,48.02
2018-05-04T07:34:41.745Z,47.92
2018-05-04T07:35:41.781Z,48.88
2018-05-04T07:36:41.817Z,48.59
2018-05-04T07:37:41.856Z,48.39
2018-05-04T07:38:41.889Z,47.92
2018-05-04T07:39:41.928Z,48.68
2018-05-04T07:40:41.962Z,49.45
2018-05-04T07:41:41.998Z,49.93
2018-05-04T07:42:42.042Z,50.12
2018-05-04T07:43:42.070Z,49.93
2018-05-04T07:44:42.107Z,49.45
2018-05-04T07:45:42.169Z,47.66
2018-05-04T07:46:42.181Z,47.37
2018-05-04T07:47:42.217Z,47.08
2018-05-04T07:48:42.256Z,47.85
2018-05-04T07:49:42.288Z,46.12
2018-05-04T07:50:42.329Z,46.70
2018-05-04T07:51:42.362Z,47.08
2018-05-04T07:52:42.396Z,48.61
2018-05-04T07:53:42.434Z,48.33
2018-05-04T07:54:42.470Z,47.66
2018-05-04T07:55:42.507Z,47.47
2018-05-04T07:56:42.543Z,46.89
2018-05-04T07:57:42.581Z,46.98
2018-05-04T07:58:42.625Z,46.61
2018-05-04T07:59:42.659Z,46.80
2018-05-04T08:00:42.689Z,47.27
2018-05-04T08:01:42.726Z,46.70
2018-05-04T08:02:42.760Z,46.70
2018-05-04T08:03:42.825Z,46.31
2018-05-04T08:04:42.833Z,46.61
2018-05-04T08:05:42.870Z,46.70
2018-05-04T08:06:43.008Z,46.61
2018-05-04T08:07:42.944Z,46.98
2018-05-04T08:08:42.981Z,47.27
2018-05-04T08:09:43.020Z,47.58
2018-05-04T08:10:43.053Z,47.49
2018-05-04T08:11:43.153Z,46.62
2018-05-04T08:12:43.127Z,45.76
2018-05-04T08:13:43.174Z,46.15
2018-05-04T08:14:43.204Z,46.15
2018-05-04T08:15:43.237Z,45.38
2018-05-04T08:16:43.279Z,43.95
2018-05-04T08:17:43.312Z,43.37
2018-05-04T08:18:43.355Z,43.37
2018-05-04T08:19:43.384Z,43.37
2018-05-04T08:20:43.422Z,42.99
2018-05-04T08:21:43.458Z,42.70
2018-05-04T08:22:43.497Z,42.80
2018-05-04T08:23:43.531Z,42.60
2018-05-04T08:24:43.570Z,41.36
2018-05-04T08:25:43.605Z,40.86
2018-05-04T08:26:43.643Z,41.82
2018-05-04T08:27:43.678Z,41.72
2018-05-04T08:28:43.715Z,41.34
2018-05-04T08:29:43.751Z,41.17
2018-05-04T08:30:43.788Z,41.63
2018-05-04T08:31:43.825Z,41.63
2018-05-04T08:32:43.862Z,41.53
2018-05-04T08:33:43.898Z,41.53
2018-05-04T08:34:43.934Z,41.63
2018-05-04T08:35:43.971Z,41.94
2018-05-04T08:36:44.009Z,41.63
2018-05-04T08:37:44.045Z,42.51
2018-05-04T08:38:44.081Z,42.22
2018-05-04T08:39:44.117Z,41.07
2018-05-04T08:40:44.180Z,41.36
2018-05-04T08:41:44.193Z,41.55
2018-05-04T08:42:44.228Z,40.98
2018-05-04T08:43:44.277Z,41.36
2018-05-04T08:44:44.306Z,40.95
2018-05-04T08:45:44.345Z,40.77
2018-05-04T08:46:44.413Z,41.17
2018-05-04T08:47:44.414Z,40.88
2018-05-04T08:48:44.456Z,40.86
2018-05-04T08:49:44.488Z,40.98
2018-05-04T08:50:44.524Z,42.41
2018-05-04T08:51:44.559Z,42.70
2018-05-04T08:52:44.600Z,42.03
2018-05-04T08:53:44.633Z,42.70
2018-05-04T08:54:44.669Z,43.37
2018-05-04T08:55:44.708Z,42.90
2018-05-04T08:56:44.743Z,42.41
2018-05-04T08:57:44.781Z,42.51
2018-05-04T08:58:44.816Z,42.32
2018-05-04T08:59:44.859Z,42.41
2018-05-04T09:00:44.892Z,42.60
2018-05-04T09:01:44.928Z,42.13
2018-05-04T09:02:44.962Z,42.90
2018-05-04T09:03:45.004Z,41.84
2018-05-04T09:04:45.036Z,41.36
2018-05-04T09:05:45.178Z,41.17
2018-05-04T09:06:45.121Z,40.78
2018-05-04T09:07:45.147Z,41.17
2018-05-04T09:08:45.183Z,41.74
2018-05-04T09:09:45.221Z,40.02
2018-05-04T09:10:45.258Z,40.69
2018-05-04T09:11:45.294Z,40.41
2018-05-04T09:12:45.379Z,40.12
2018-05-04T09:13:45.369Z,41.48
2018-05-04T09:14:45.405Z,40.90
2018-05-04T09:15:45.442Z,42.72
2018-05-04T09:16:45.480Z,41.77
2018-05-04T09:17:45.516Z,41.57
2018-05-04T09:18:45.553Z,41.67
2018-05-04T09:19:45.640Z,41.96
2018-05-04T09:20:45.636Z,42.14
2018-05-04T09:21:45.670Z,42.44
2018-05-04T09:22:45.729Z,42.55
2018-05-04T09:23:45.748Z,42.44
2018-05-04T09:24:45.777Z,43.03
2018-05-04T09:25:45.818Z,43.39
2018-05-04T09:26:45.849Z,42.74
2018-05-04T09:27:45.887Z,42.94
2018-05-04T09:28:45.926Z,42.65
2018-05-04T09:29:45.961Z,43.70
2018-05-04T09:30:46.059Z,43.13
2018-05-04T09:31:46.035Z,42.44
2018-05-04T09:32:46.124Z,43.60
2018-05-04T09:33:46.110Z,43.30
2018-05-04T09:34:46.154Z,43.10
2018-05-04T09:35:46.183Z,43.51
2018-05-04T09:36:46.221Z,41.86
2018-05-04T09:37:46.261Z,42.72
2018-05-04T09:38:46.295Z,42.05
2018-05-04T09:39:46.332Z,43.39
2018-05-04T09:40:46.370Z,43.30
2018-05-04T09:41:46.408Z,42.91
2018-05-04T09:42:46.445Z,43.68
2018-05-04T09:43:46.724Z,43.30
2018-05-04T09:44:46.520Z,43.59
2018-05-04T09:45:46.560Z,43.77
2018-05-04T09:46:46.592Z,44.45
2018-05-04T09:47:46.636Z,43.80
2018-05-04T09:48:46.673Z,43.68
2018-05-04T09:49:46.705Z,43.51
2018-05-04T09:50:46.743Z,44.76
2018-05-04T09:51:46.780Z,44.56
2018-05-04T09:52:46.816Z,43.90
2018-05-04T09:53:46.855Z,43.51
2018-05-04T09:54:46.891Z,43.13
2018-05-04T09:55:46.929Z,42.74
2018-05-04T09:56:46.969Z,42.74
2018-05-04T09:57:47.003Z,43.03
2018-05-04T09:58:47.042Z,43.01
2018-05-04T09:59:47.078Z,43.39
2018-05-04T10:00:47.120Z,43.87
2018-05-04T10:01:47.161Z,43.87
2018-05-04T10:02:47.196Z,44.73
2018-05-04T10:03:47.227Z,43.39
2018-05-04T10:04:47.265Z,44.66
2018-05-04T10:05:47.303Z,44.66
2018-05-04T10:06:47.344Z,43.60
2018-05-04T10:07:47.375Z,42.63
2018-05-04T10:08:47.423Z,43.51
2018-05-04T10:09:47.450Z,43.90
2018-05-04T10:10:47.487Z,44.09
2018-05-04T10:11:47.524Z,44.66
2018-05-04T10:12:47.612Z,44.66
2018-05-04T10:13:47.599Z,43.99
2018-05-04T10:14:47.636Z,43.32
2018-05-04T10:15:47.673Z,43.60
2018-05-04T10:16:47.712Z,44.18
2018-05-04T10:17:47.751Z,43.41
2018-05-04T10:18:47.787Z,43.90
2018-05-04T10:19:47.825Z,44.95
2018-05-04T10:20:47.867Z,45.64
2018-05-04T10:21:47.899Z,45.16
2018-05-04T10:22:47.935Z,45.74
2018-05-04T10:23:47.972Z,44.97
2018-05-04T10:24:48.010Z,45.36
2018-05-04T10:25:48.047Z,44.97
2018-05-04T10:26:48.119Z,45.07
2018-05-04T10:27:48.130Z,44.11
2018-05-04T10:28:48.160Z,44.68
2018-05-04T10:29:48.199Z,44.11
2018-05-04T10:30:48.235Z,44.20
2018-05-04T10:31:48.273Z,44.68
2018-05-04T10:32:48.315Z,44.97
2018-05-04T10:33:48.347Z,44.87
2018-05-04T10:34:48.388Z,44.68
2018-05-04T10:35:48.425Z,45.95
2018-05-04T10:36:48.461Z,45.28
2018-05-04T10:37:48.498Z,46.43
2018-05-04T10:38:48.589Z,45.95
2018-05-04T10:39:48.574Z,46.05
2018-05-04T10:40:48.611Z,45.86
2018-05-04T10:41:48.649Z,45.07
2018-05-04T10:42:48.687Z,45.26
2018-05-04T10:43:48.723Z,46.22
2018-05-04T10:44:48.761Z,45.64
2018-05-04T10:45:48.799Z,46.50
2018-05-04T10:46:48.836Z,47.17
2018-05-04T10:47:48.874Z,46.31
2018-05-04T10:48:48.911Z,45.74
2018-05-04T10:49:48.951Z,46.03
2018-05-04T10:50:48.987Z,45.36
2018-05-04T10:51:49.024Z,46.41
2018-05-04T10:52:49.064Z,46.60
2018-05-04T10:53:49.100Z,45.83
2018-05-04T10:54:49.138Z,47.66
2018-05-04T10:55:49.179Z,46.22
2018-05-04T10:56:49.218Z,45.07
2018-05-04T10:57:49.252Z,44.97
2018-05-04T10:58:49.289Z,45.76
2018-05-04T10:59:49.342Z,45.86
2018-05-04T11:00:49.364Z,45.76
2018-05-04T11:01:49.402Z,46.14
2018-05-04T11:02:49.441Z,45.18
2018-05-04T11:03:49.477Z,45.00
2018-05-04T11:04:49.516Z,45.57
2018-05-04T11:05:49.553Z,46.14
2018-05-04T11:06:49.590Z,46.12
2018-05-04T11:07:49.629Z,47.46
2018-05-04T11:08:49.669Z,48.52
2018-05-04T11:09:49.707Z,47.97
2018-05-04T11:10:49.742Z,47.39
2018-05-04T11:11:49.823Z,46.62
2018-05-04T11:12:49.835Z,46.53
2018-05-04T11:13:49.855Z,47.39
2018-05-04T11:14:49.894Z,45.95
2018-05-04T11:15:49.933Z,46.24
2018-05-04T11:16:49.978Z,46.72
2018-05-04T11:17:50.009Z,46.05
2018-05-04T11:18:50.047Z,46.05
2018-05-04T11:19:50.085Z,46.22
2018-05-04T11:20:50.122Z,46.98
2018-05-04T11:21:50.159Z,46.98
2018-05-04T11:22:50.199Z,46.91
2018-05-04T11:23:50.238Z,46.62
2018-05-04T11:24:50.274Z,46.62
2018-05-04T11:25:50.312Z,46.24
2018-05-04T11:26:50.349Z,46.53
2018-05-04T11:27:50.392Z,47.77
2018-05-04T11:28:50.426Z,47.30
2018-05-04T11:29:50.463Z,47.87
2018-05-04T11:30:50.579Z,47.30
2018-05-04T11:31:50.549Z,48.93
2018-05-04T11:32:50.589Z,47.58
2018-05-04T11:33:50.617Z,47.80
2018-05-04T11:34:50.665Z,46.62
2018-05-04T11:35:50.691Z,46.14
2018-05-04T11:36:50.733Z,46.24
2018-05-04T11:37:50.769Z,46.50
2018-05-04T11:38:50.876Z,47.08
2018-05-04T11:39:50.845Z,47.17
2018-05-04T11:40:50.883Z,47.46
2018-05-04T11:41:50.931Z,47.97
2018-05-04T11:42:50.958Z,47.30
2018-05-04T11:43:50.997Z,48.16
2018-05-04T11:44:51.036Z,47.49
2018-05-04T11:45:51.077Z,47.77
2018-05-04T11:46:51.108Z,47.39
2018-05-04T11:47:51.148Z,47.01
2018-05-04T11:48:51.186Z,47.87
2018-05-04T11:49:51.224Z,47.58
2018-05-04T11:50:51.263Z,47.58
2018-05-04T11:51:51.300Z,47.68
2018-05-04T11:52:51.346Z,47.51
2018-05-04T11:53:51.377Z,46.72
2018-05-04T11:54:51.415Z,47.51
2018-05-04T11:55:51.459Z,47.61
2018-05-04T11:56:51.491Z,47.01
2018-05-04T11:57:51.534Z,47.03
2018-05-04T11:58:51.571Z,47.03
2018-05-04T11:59:51.663Z,46.55
2018-05-04T12:00:51.643Z,46.74
2018-05-04T12:01:51.691Z,47.13
2018-05-04T12:02:51.720Z,47.41
2018-05-04T12:03:51.767Z,47.13
2018-05-04T12:04:51.854Z,47.03
2018-05-04T12:05:51.843Z,47.89
2018-05-04T12:06:51.872Z,47.77
2018-05-04T12:07:51.912Z,46.53
2018-05-04T12:08:51.951Z,47.77
2018-05-04T12:09:51.989Z,48.44
2018-05-04T12:10:52.091Z,47.97
2018-05-04T12:11:52.074Z,47.87
2018-05-04T12:12:52.104Z,48.44
2018-05-04T12:13:52.141Z,48.38
2018-05-04T12:14:52.179Z,49.24
2018-05-04T12:15:52.220Z,49.52
2018-05-04T12:16:52.254Z,48.66
2018-05-04T12:17:52.293Z,48.76
2018-05-04T12:18:52.331Z,47.61
2018-05-04T12:19:52.381Z,47.80
2018-05-04T12:20:52.411Z,47.80
2018-05-04T12:21:52.447Z,47.51
2018-05-04T12:22:52.581Z,47.71
2018-05-04T12:23:52.523Z,47.41
2018-05-04T12:24:52.562Z,47.71
2018-05-04T12:25:52.601Z,47.89
2018-05-04T12:26:52.638Z,48.09
2018-05-04T12:27:52.678Z,48.38
2018-05-04T12:28:52.717Z,48.76
2018-05-04T12:29:52.790Z,48.02
2018-05-04T12:30:52.792Z,48.21
2018-05-04T12:31:52.832Z,48.79
2018-05-04T12:32:52.870Z,49.17
2018-05-04T12:33:52.907Z,48.11
2018-05-04T12:34:52.948Z,48.02
2018-05-04T12:35:52.998Z,47.82
2018-05-04T12:36:53.029Z,47.92
2018-05-04T12:37:53.068Z,48.40
2018-05-04T12:38:53.105Z,48.11
2018-05-04T12:39:53.140Z,47.66
2018-05-04T12:40:53.180Z,48.04
2018-05-04T12:41:53.219Z,48.04
2018-05-04T12:42:53.259Z,47.56
2018-05-04T12:43:53.294Z,47.36
2018-05-04T12:44:53.333Z,48.23
2018-05-04T12:45:53.372Z,48.61
2018-05-04T12:46:53.413Z,47.72
2018-05-04T12:47:53.448Z,47.92
2018-05-04T12:48:53.487Z,48.02
2018-05-04T12:49:53.526Z,47.82
2018-05-04T12:50:53.564Z,48.90
2018-05-04T12:51:53.603Z,48.81
2018-05-04T12:52:53.644Z,48.61