createdAt,value
2019-02-09T00:01:23.894Z,7.15
2019-02-09T00:03:52.669Z,6.07
2019-02-09T00:06:21.501Z,5.70
2019-02-09T00:08:50.434Z,6.40
2019-02-09T00:11:19.418Z,6.03
2019-02-09T00:13:48.261Z,6.45
2019-02-09T00:16:17.042Z,6.12
2019-02-09T00:18:45.865Z,6.00
2019-02-09T00:21:14.653Z,6.37
2019-02-09T00:23:43.489Z,6.53
2019-02-09T00:26:12.346Z,5.87
2019-02-09T00:28:41.226Z,5.97
2019-02-09T00:31:10.189Z,5.20
2019-02-09T00:33:39.091Z,5.20
2019-02-09T00:36:07.959Z,5.45
2019-02-09T00:38:36.777Z,4.95
2019-02-09T00:41:05.700Z,5.60
2019-02-09T00:43:34.550Z,5.25
2019-02-09T00:46:03.759Z,5.58
2019-02-09T00:48:32.512Z,5.30
2019-02-09T00:51:01.290Z,5.45
2019-02-09T00:53:30.057Z,4.67
2019-02-09T00:55:58.973Z,4.85
2019-02-09T00:58:27.821Z,5.20
2019-02-09T01:00:56.657Z,5.30
2019-02-09T01:03:25.440Z,4.90
2019-02-09T01:05:54.273Z,5.10
2019-02-09T01:08:23.033Z,4.83
2019-02-09T01:10:52.019Z,5.12
2019-02-09T01:13:20.800Z,4.90
2019-02-09T01:15:49.552Z,4.92
2019-02-09T01:18:18.694Z,4.90
2019-02-09T01:20:47.442Z,4.80
2019-02-09T01:23:16.352Z,4.72
2019-02-09T01:25:45.332Z,4.87
2019-02-09T01:28:14.285Z,4.85
2019-02-09T01:30:43.276Z,4.83
2019-02-09T01:33:12.147Z,4.47
2019-02-09T01:35:41.276Z,4.97
2019-02-09T01:38:10.198Z,4.90
2019-02-09T01:40:39.101Z,4.90
2019-02-09T01:43:07.988Z,5.10
2019-02-09T01:45:37.265Z,5.53
2019-02-09T01:48:06.303Z,5.60
2019-02-09T01:50:35.065Z,6.20
2019-02-09T01:53:04.144Z,5.60
2019-02-09T01:55:33.040Z,5.53
2019-02-09T01:58:01.895Z,6.05
2019-02-09T02:00:32.824Z,6.10
2019-02-09T02:03:01.734Z,6.53
2019-02-09T02:05:30.774Z,5.83
2019-02-09T02:07:59.869Z,6.37
2019-02-09T02:10:38.828Z,6.20
2019-02-09T02:13:09.344Z,6.33
2019-02-09T02:15:38.574Z,5.83
2019-02-09T02:18:08.757Z,6.60
2019-02-09T02:20:37.722Z,6.05
2019-02-09T02:23:06.815Z,5.92
2019-02-09T02:25:35.808Z,6.08
2019-02-09T02:28:05.016Z,5.75
2019-02-09T02:30:36.167Z,5.62
2019-02-09T02:33:05.999Z,5.42
2019-02-09T02:35:35.058Z,5.80
2019-02-09T02:38:04.015Z,5.70
2019-02-09T02:40:32.869Z,5.67
2019-02-09T02:43:01.738Z,5.58
2019-02-09T02:45:30.943Z,5.78
2019-02-09T02:48:00.031Z,5.80
2019-02-09T02:50:29.101Z,5.47
2019-02-09T02:52:58.016Z,6.53
2019-02-09T02:55:27.536Z,5.90
2019-02-09T02:57:56.460Z,5.70
2019-02-09T03:00:32.525Z,5.65
2019-02-09T03:02:58.054Z,5.33
2019-02-09T03:05:27.155Z,5.50
2019-02-09T03:07:56.619Z,5.47
2019-02-09T03:10:25.700Z,5.40
2019-02-09T03:12:54.611Z,5.20
2019-02-09T03:15:27.865Z,5.40
2019-02-09T03:17:56.849Z,5.17
2019-02-09T03:20:26.544Z,5.15
2019-02-09T03:22:55.324Z,4.92
2019-02-09T03:25:28.853Z,4.97
2019-02-09T03:27:57.868Z,5.00
2019-02-09T03:30:27.445Z,4.80
2019-02-09T03:32:56.436Z,4.72
2019-02-09T03:35:25.672Z,4.80
2019-02-09T03:37:54.605Z,4.93
2019-02-09T03:40:24.452Z,4.77
2019-02-09T03:42:53.389Z,4.60
2019-02-09T03:45:27.299Z,4.77
2019-02-09T03:47:56.967Z,4.80
2019-02-09T03:50:26.975Z,4.40
2019-02-09T03:52:55.895Z,4.42
2019-02-09T03:55:24.877Z,4.50
2019-02-09T03:57:54.163Z,4.42
2019-02-09T04:00:24.903Z,4.30
2019-02-09T04:02:54.168Z,4.20
2019-02-09T04:05:23.309Z,4.40
2019-02-09T04:07:52.356Z,4.42
2019-02-09T04:10:22.849Z,4.53
2019-02-09T04:12:51.733Z,4.70
2019-02-09T04:15:22.863Z,4.25
2019-02-09T04:17:51.929Z,4.60
2019-02-09T04:20:21.763Z,4.30
2019-02-09T04:22:51.143Z,3.92
2019-02-09T04:25:20.805Z,4.45
2019-02-09T04:27:49.893Z,4.20
2019-02-09T04:30:23.962Z,4.20
2019-02-09T04:32:53.253Z,4.12
2019-02-09T04:35:22.720Z,4.30
2019-02-09T04:37:52.133Z,4.50
2019-02-09T04:40:23.271Z,4.20
2019-02-09T04:42:52.411Z,4.12
2019-02-09T04:45:21.455Z,4.60
2019-02-09T04:47:50.763Z,4.85
2019-02-09T04:50:20.044Z,4.85
2019-02-09T04:52:48.913Z,4.67
2019-02-09T04:55:19.803Z,5.05
2019-02-09T04:57:48.751Z,4.53
2019-02-09T05:00:25.568Z,5.10
2019-02-09T05:02:54.995Z,4.85
2019-02-09T05:05:24.233Z,5.12
2019-02-09T05:07:53.156Z,4.65
2019-02-09T05:10:22.160Z,4.30
2019-02-09T05:12:51.535Z,4.10
2019-02-09T05:15:20.466Z,3.50
2019-02-09T05:17:49.714Z,3.37
2019-02-09T05:20:20.508Z,2.90
2019-02-09T05:22:49.547Z,2.72
2019-02-09T05:25:18.977Z,2.80
2019-02-09T05:27:48.292Z,2.70
2019-02-09T05:30:19.414Z,2.72
2019-02-09T05:32:48.527Z,2.80
2019-02-09T05:35:17.453Z,2.80
2019-02-09T05:37:46.324Z,3.05
2019-02-09T05:40:17.234Z,3.08
2019-02-09T05:42:46.141Z,3.10
2019-02-09T05:45:17.807Z,2.90
2019-02-09T05:47:46.737Z,3.22
2019-02-09T05:50:17.876Z,3.10
2019-02-09T05:52:46.991Z,2.87
2019-02-09T05:55:16.319Z,3.03
2019-02-09T05:57:45.262Z,3.17
2019-02-09T06:00:18.453Z,3.17
2019-02-09T06:02:48.173Z,2.85
2019-02-09T06:05:17.375Z,2.92
2019-02-09T06:07:46.463Z,2.65
2019-02-09T06:10:16.147Z,2.60
2019-02-09T06:12:45.084Z,2.20
2019-02-09T06:15:15.434Z,2.62
2019-02-09T06:17:44.336Z,2.67
2019-02-09T06:20:16.488Z,2.40
2019-02-09T06:22:45.457Z,2.62
2019-02-09T06:25:14.412Z,2.50
2019-02-09T06:27:44.321Z,2.15
2019-02-09T06:30:16.894Z,1.82
2019-02-09T06:32:46.590Z,1.70
2019-02-09T06:35:15.652Z,2.00
2019-02-09T06:37:44.447Z,1.82
2019-02-09T06:40:14.682Z,2.15
2019-02-09T06:42:43.675Z,1.77
2019-02-09T06:45:15.266Z,2.08
2019-02-09T06:47:44.916Z,2.00
2019-02-09T06:50:16.378Z,2.25
2019-02-09T06:52:45.976Z,2.02
2019-02-09T06:55:15.602Z,2.23
2019-02-09T06:57:44.635Z,2.37
2019-02-09T07:00:15.924Z,2.30
2019-02-09T07:02:44.779Z,2.20
2019-02-09T07:05:16.384Z,2.50
2019-02-09T07:07:45.657Z,2.70
2019-02-09T07:10:17.385Z,3.17
2019-02-09T07:12:46.921Z,3.45
2019-02-09T07:15:19.400Z,4.17
2019-02-09T07:17:48.754Z,3.02
2019-02-09T07:20:18.031Z,3.25
2019-02-09T07:22:47.861Z,3.10
2019-02-09T07:25:17.071Z,2.95
2019-02-09T07:27:46.004Z,3.40
2019-02-09T07:30:18.149Z,3.90
2019-02-09T07:32:48.327Z,3.10
2019-02-09T07:35:17.240Z,2.70
2019-02-09T07:37:46.199Z,3.00
2019-02-09T07:40:15.983Z,3.65
2019-02-09T07:42:44.976Z,3.80
2019-02-09T07:45:16.564Z,4.10
2019-02-09T07:47:45.525Z,4.00
2019-02-09T07:50:15.840Z,4.10
2019-02-09T07:52:45.106Z,4.40
2019-02-09T07:55:14.592Z,5.05
2019-02-09T07:57:44.003Z,5.00
2019-02-09T08:00:18.723Z,4.10
2019-02-09T08:02:47.664Z,4.33
2019-02-09T08:05:16.785Z,3.67
2019-02-09T08:07:45.865Z,3.37
2019-02-09T08:10:17.467Z,3.35
2019-02-09T08:12:46.400Z,3.40
2019-02-09T08:15:20.576Z,3.08
2019-02-09T08:17:49.907Z,3.50
2019-02-09T08:20:20.129Z,3.30
2019-02-09T08:22:49.121Z,2.60
2019-02-09T08:25:20.168Z,2.70
2019-02-09T08:27:49.167Z,2.67
2019-02-09T08:30:21.254Z,2.87
2019-02-09T08:32:50.589Z,2.80
2019-02-09T08:35:19.549Z,2.85
2019-02-09T08:37:48.389Z,2.98
2019-02-09T08:40:17.796Z,2.90
2019-02-09T08:42:46.732Z,3.30
2019-02-09T08:45:17.968Z,3.17
2019-02-09T08:47:47.172Z,3.40
2019-02-09T08:50:37.055Z,3.33
2019-02-09T08:53:06.198Z,3.33
2019-02-09T08:55:35.697Z,3.50
2019-02-09T08:58:05.260Z,3.50
2019-02-09T09:00:34.591Z,3.83
2019-02-09T09:03:04.154Z,3.87
2019-02-09T09:05:33.196Z,3.60
2019-02-09T09:08:02.323Z,3.70
2019-02-09T09:10:31.352Z,2.95
2019-02-09T09:13:00.584Z,3.33
2019-02-09T09:15:35.244Z,3.30
2019-02-09T09:18:04.244Z,3.35
2019-02-09T09:20:34.976Z,3.02
2019-02-09T09:23:03.885Z,3.02
2019-02-09T09:25:33.004Z,2.87
2019-02-09T09:28:02.326Z,3.58
2019-02-09T09:30:31.575Z,3.35
2019-02-09T09:33:01.247Z,3.15
2019-02-09T09:35:30.183Z,3.10
2019-02-09T09:37:59.276Z,2.85
2019-02-09T09:40:33.319Z,2.87
2019-02-09T09:43:05.616Z,2.90
2019-02-09T09:45:36.117Z,3.00
2019-02-09T09:48:06.872Z,3.33
2019-02-09T09:50:35.822Z,3.55
2019-02-09T09:53:04.843Z,3.50
2019-02-09T09:55:35.072Z,3.60
2019-02-09T09:58:04.688Z,3.40
2019-02-09T10:00:33.570Z,3.40
2019-02-09T10:03:02.987Z,3.08
2019-02-09T10:05:31.952Z,3.20
2019-02-09T10:08:01.005Z,3.20
2019-02-09T10:10:30.004Z,3.27
2019-02-09T10:12:59.484Z,3.25
2019-02-09T10:15:28.767Z,2.98
2019-02-09T10:17:57.792Z,3.30
2019-02-09T10:20:27.017Z,3.08
2019-02-09T10:22:55.988Z,3.05
2019-02-09T10:25:25.247Z,3.40
2019-02-09T10:27:54.927Z,3.70
2019-02-09T10:30:25.888Z,3.80
2019-02-09T10:32:54.963Z,3.20
2019-02-09T10:35:24.562Z,3.90
2019-02-09T10:37:53.403Z,3.27
2019-02-09T10:40:27.239Z,3.33
2019-02-09T10:42:56.825Z,3.45
2019-02-09T10:45:27.120Z,3.20
2019-02-09T10:47:56.792Z,3.10
2019-02-09T10:50:31.092Z,2.87
2019-02-09T10:53:00.119Z,3.00
2019-02-09T10:55:29.444Z,2.62
2019-02-09T10:57:58.363Z,2.00
2019-02-09T11:00:39.804Z,2.00
2019-02-09T11:03:09.069Z,1.90
2019-02-09T11:05:38.286Z,2.08
2019-02-09T11:08:07.959Z,2.00
2019-02-09T11:10:36.927Z,2.20
2019-02-09T11:13:06.541Z,2.10
2019-02-09T11:15:36.088Z,2.30
2019-02-09T11:18:06.472Z,2.37
2019-02-09T11:20:35.442Z,2.80
2019-02-09T11:23:04.976Z,2.87
2019-02-09T11:25:34.230Z,2.90
2019-02-09T11:28:03.312Z,2.87
2019-02-09T11:30:32.700Z,2.95
2019-02-09T11:33:02.622Z,2.67
2019-02-09T11:35:32.369Z,2.92
2019-02-09T11:38:02.243Z,3.10
2019-02-09T11:40:31.951Z,3.22
2019-02-09T11:43:01.483Z,3.10
2019-02-09T11:45:32.105Z,3.50
2019-02-09T11:48:01.373Z,3.30
2019-02-09T11:50:30.427Z,3.27
2019-02-09T11:52:59.561Z,3.10
2019-02-09T11:55:28.750Z,3.00
2019-02-09T11:57:58.089Z,3.12
2019-02-09T12:00:29.391Z,2.90
2019-02-09T12:03:03.895Z,2.58
2019-02-09T12:05:28.920Z,2.90
2019-02-09T12:07:57.887Z,2.35
2019-02-09T12:10:27.006Z,2.45
2019-02-09T12:12:56.126Z,2.42
2019-02-09T12:15:30.638Z,1.90
2019-02-09T12:17:59.578Z,2.00
2019-02-09T12:20:28.522Z,2.15
2019-02-09T12:22:57.604Z,2.00
2019-02-09T12:25:29.008Z,1.80
2019-02-09T12:27:58.041Z,1.82
2019-02-09T12:30:29.252Z,2.10
2019-02-09T12:32:58.254Z,2.20
2019-02-09T12:35:27.187Z,2.00
2019-02-09T12:37:56.097Z,2.10
2019-02-09T12:40:27.455Z,2.20
2019-02-09T12:42:57.296Z,2.08
2019-02-09T12:45:26.649Z,2.25
2019-02-09T12:47:55.932Z,2.45
2019-02-09T12:50:25.351Z,2.77
2019-02-09T12:52:54.716Z,2.75
2019-02-09T12:55:23.751Z,2.62
2019-02-09T12:57:52.938Z,2.50
2019-02-09T13:00:23.844Z,2.60
2019-02-09T13:02:53.173Z,2.90
2019-02-09T13:05:22.481Z,2.70
2019-02-09T13:07:51.605Z,2.33
2019-02-09T13:10:20.688Z,2.47
2019-02-09T13:12:49.446Z,2.52
2019-02-09T13:15:20.743Z,2.37
2019-02-09T13:17:50.029Z,2.70
2019-02-09T13:20:38.736Z,2.60
2019-02-09T13:23:08.939Z,2.60
2019-02-09T13:25:37.883Z,2.65
2019-02-09T13:28:06.973Z,2.98
2019-02-09T13:30:36.356Z,3.00
2019-02-09T13:33:05.861Z,3.02
2019-02-09T13:35:35.436Z,2.95
2019-02-09T13:38:04.652Z,2.95
2019-02-09T13:40:33.788Z,3.30
2019-02-09T13:43:02.812Z,3.20
2019-02-09T13:45:39.891Z,3.10
2019-02-09T13:48:09.216Z,3.45
2019-02-09T13:50:38.456Z,3.20
2019-02-09T13:53:09.064Z,3.35
2019-02-09T13:55:40.572Z,3.35
2019-02-09T13:58:20.756Z,3.03
2019-02-09T14:00:49.747Z,3.37
2019-02-09T14:03:18.706Z,3.30
2019-02-09T14:05:47.850Z,3.20
2019-02-09T14:08:16.759Z,3.27
2019-02-09T14:10:45.592Z,3.20
2019-02-09T14:13:14.980Z,3.10
2019-02-09T14:15:43.961Z,3.27
2019-02-09T14:18:13.320Z,2.90
2019-02-09T14:20:42.197Z,3.40
2019-02-09T14:23:11.545Z,3.22
2019-02-09T14:25:40.869Z,3.22
2019-02-09T14:28:10.112Z,3.10
2019-02-09T14:30:39.175Z,3.55
2019-02-09T14:33:09.784Z,2.92
2019-02-09T14:35:39.855Z,3.40
2019-02-09T14:38:09.396Z,3.15
2019-02-09T14:40:39.336Z,3.17
2019-02-09T14:43:09.201Z,3.47
2019-02-09T14:45:40.577Z,2.97
2019-02-09T14:48:09.712Z,2.72
2019-02-09T14:50:38.848Z,2.77
2019-02-09T14:53:08.558Z,2.80
2019-02-09T14:55:38.160Z,2.95
2019-02-09T14:58:07.240Z,2.80
2019-02-09T15:00:38.779Z,2.42
2019-02-09T15:03:09.151Z,2.72
2019-02-09T15:05:38.353Z,3.00
2019-02-09T15:08:08.121Z,2.72
2019-02-09T15:10:37.344Z,2.98
2019-02-09T15:13:08.092Z,3.00
2019-02-09T15:15:40.641Z,2.60
2019-02-09T15:18:10.554Z,3.02
2019-02-09T15:20:42.498Z,3.10
2019-02-09T15:23:11.773Z,3.70
2019-02-09T15:25:40.868Z,3.55
2019-02-09T15:28:12.484Z,3.47
2019-02-09T15:30:41.019Z,3.52
2019-02-09T15:33:10.388Z,3.20
2019-02-09T15:35:39.608Z,3.30
2019-02-09T15:38:08.619Z,3.60
2019-02-09T15:40:37.738Z,3.55
2019-02-09T15:43:06.787Z,3.60
2019-02-09T15:45:35.702Z,3.62
2019-02-09T15:48:05.555Z,3.90
2019-02-09T15:50:34.416Z,3.70
2019-02-09T15:53:03.453Z,3.77
2019-02-09T15:55:32.627Z,4.10
2019-02-09T15:58:01.550Z,3.60
2019-02-09T16:00:30.615Z,3.70
2019-02-09T16:02:59.877Z,3.30
2019-02-09T16:05:29.487Z,3.60
2019-02-09T16:07:58.880Z,3.30
2019-02-09T16:10:29.142Z,3.60
2019-02-09T16:12:58.087Z,3.70
2019-02-09T16:15:28.118Z,3.20
2019-02-09T16:17:57.263Z,3.20
2019-02-09T16:20:26.303Z,3.62
2019-02-09T16:22:55.403Z,3.50
2019-02-09T16:25:24.802Z,3.95
2019-02-09T16:27:53.576Z,3.72
2019-02-09T16:30:23.867Z,3.70
2019-02-09T16:32:52.969Z,3.50
2019-02-09T16:35:22.768Z,3.57
2019-02-09T16:37:52.324Z,3.42
2019-02-09T16:40:23.523Z,3.80
2019-02-09T16:42:52.768Z,3.40
2019-02-09T16:45:32.962Z,3.50
2019-02-09T16:48:02.229Z,3.00
2019-02-09T16:50:31.280Z,3.15
2019-02-09T16:53:00.140Z,3.17
2019-02-09T16:55:29.413Z,3.20
2019-02-09T16:57:58.248Z,3.30
2019-02-09T17:00:32.815Z,3.80
2019-02-09T17:03:01.772Z,3.77
2019-02-09T17:05:30.784Z,3.83
2019-02-09T17:08:00.016Z,3.70
2019-02-09T17:10:29.667Z,3.80
2019-02-09T17:12:58.853Z,3.70
2019-02-09T17:15:27.962Z,3.47
2019-02-09T17:17:57.175Z,3.60
2019-02-09T17:20:26.524Z,3.30
2019-02-09T17:22:55.500Z,3.42
2019-02-09T17:25:24.415Z,3.40
2019-02-09T17:27:53.664Z,3.37
2019-02-09T17:30:24.791Z,3.37
2019-02-09T17:32:53.742Z,3.40
2019-02-09T17:35:22.663Z,3.77
2019-02-09T17:37:52.131Z,3.50
2019-02-09T17:40:29.589Z,4.42
2019-02-09T17:42:58.588Z,4.28
2019-02-09T17:45:30.212Z,4.80
2019-02-09T17:47:58.970Z,5.08
2019-02-09T17:50:28.661Z,4.90
2019-02-09T17:52:57.600Z,5.35
2019-02-09T17:55:26.471Z,4.95
2019-02-09T17:57:55.532Z,4.65
2019-02-09T18:00:36.815Z,4.55
2019-02-09T18:03:05.680Z,4.80
2019-02-09T18:05:34.806Z,4.90
2019-02-09T18:08:03.709Z,4.75
2019-02-09T18:10:32.860Z,4.80
2019-02-09T18:13:01.703Z,4.80
2019-02-09T18:15:30.660Z,4.45
2019-02-09T18:17:59.523Z,4.90
2019-02-09T18:20:47.649Z,5.10
2019-02-09T18:23:16.808Z,5.20
2019-02-09T18:25:45.815Z,4.87
2019-02-09T18:28:14.608Z,4.80
2019-02-09T18:30:43.573Z,4.83
2019-02-09T18:33:12.744Z,5.13
2019-02-09T18:35:41.992Z,4.70
2019-02-09T18:38:11.537Z,5.60
2019-02-09T18:40:40.337Z,4.60
2019-02-09T18:43:09.124Z,5.10
2019-02-09T18:45:37.935Z,4.70
2019-02-09T18:48:06.944Z,4.60
2019-02-09T18:50:35.880Z,4.50
2019-02-09T18:53:05.310Z,4.80
2019-02-09T18:55:34.700Z,4.60
2019-02-09T18:58:03.561Z,5.20
2019-02-09T19:00:33.332Z,5.58
2019-02-09T19:03:02.432Z,6.95
2019-02-09T19:05:31.436Z,6.78
2019-02-09T19:08:00.681Z,6.10
2019-02-09T19:10:29.829Z,5.03
2019-02-09T19:12:58.729Z,5.37
2019-02-09T19:15:28.208Z,4.33
2019-02-09T19:17:57.465Z,4.85
2019-02-09T19:20:32.166Z,4.75
2019-02-09T19:23:01.440Z,4.80
2019-02-09T19:25:30.372Z,5.33
2019-02-09T19:27:59.348Z,4.85
2019-02-09T19:30:28.510Z,4.70
2019-02-09T19:32:57.380Z,4.55
2019-02-09T19:35:26.568Z,4.42
2019-02-09T19:37:55.674Z,4.28
2019-02-09T19:40:24.680Z,4.60
2019-02-09T19:42:55.338Z,5.03
2019-02-09T19:45:29.776Z,5.27
2019-02-09T19:47:59.048Z,5.40
2019-02-09T19:50:27.928Z,5.05
2019-02-09T19:52:56.871Z,4.60
2019-02-09T19:55:27.717Z,4.70
2019-02-09T19:57:56.717Z,4.75
2019-02-09T20:00:27.876Z,4.45
2019-02-09T20:02:57.050Z,5.20
2019-02-09T20:05:25.979Z,5.47
2019-02-09T20:07:55.511Z,6.00
2019-02-09T20:10:30.309Z,6.10
2019-02-09T20:12:59.292Z,7.55
2019-02-09T20:15:28.215Z,6.22
2019-02-09T20:17:56.986Z,5.97
2019-02-09T20:20:25.918Z,6.10
2019-02-09T20:22:54.836Z,5.53
2019-02-09T20:25:24.040Z,4.67
2019-02-09T20:27:54.057Z,4.45
2019-02-09T20:30:27.779Z,5.15
2019-02-09T20:32:56.917Z,5.67
2019-02-09T20:35:27.877Z,5.03
2019-02-09T20:37:57.495Z,4.80
2019-02-09T20:40:50.646Z,4.77
2019-02-09T20:43:20.705Z,4.83
2019-02-09T20:45:50.772Z,4.85
2019-02-09T20:48:20.001Z,4.90
2019-02-09T20:50:48.896Z,5.47
2019-02-09T20:53:18.300Z,5.47
2019-02-09T20:55:47.458Z,5.85
2019-02-09T20:58:17.005Z,5.90
2019-02-09T21:00:45.969Z,5.57
2019-02-09T21:03:15.578Z,5.67
2019-02-09T21:05:45.344Z,5.72
2019-02-09T21:08:14.260Z,6.00
2019-02-09T21:10:43.443Z,6.53
2019-02-09T21:13:12.755Z,5.85
2019-02-09T21:15:41.995Z,5.70
2019-02-09T21:18:11.388Z,5.70
2019-02-09T21:20:40.662Z,5.50
2019-02-09T21:23:10.035Z,5.95
2019-02-09T21:25:41.052Z,5.90
2019-02-09T21:28:09.985Z,5.92
2019-02-09T21:30:42.226Z,6.40
2019-02-09T21:33:11.310Z,6.30
2019-02-09T21:35:44.135Z,6.35
2019-02-09T21:38:12.313Z,5.90
2019-02-09T21:40:41.335Z,5.45
2019-02-09T21:43:10.472Z,5.17
2019-02-09T21:45:44.808Z,5.00
2019-02-09T21:48:10.594Z,4.97
2019-02-09T21:50:39.763Z,5.00
2019-02-09T21:53:08.999Z,5.27
2019-02-09T21:55:39.113Z,4.83
2019-02-09T21:58:08.381Z,5.12
2019-02-09T22:00:39.153Z,5.40
2019-02-09T22:03:09.858Z,4.80
2019-02-09T22:05:39.078Z,5.00
2019-02-09T22:08:09.184Z,4.92
2019-02-09T22:10:38.045Z,5.37
2019-02-09T22:13:07.365Z,4.95
2019-02-09T22:15:38.717Z,4.43
2019-02-09T22:18:07.307Z,4.57
2019-02-09T22:20:36.277Z,4.80
2019-02-09T22:23:05.730Z,4.40
2019-02-09T22:25:34.734Z,4.95
2019-02-09T22:28:03.675Z,5.05
2019-02-09T22:30:32.891Z,5.25
2019-02-09T22:33:02.037Z,5.50
2019-02-09T22:35:31.215Z,4.83
2019-02-09T22:38:00.645Z,4.62
2019-02-09T22:40:31.436Z,4.83
2019-02-09T22:43:00.363Z,4.78
2019-02-09T22:45:29.611Z,4.83
2019-02-09T22:47:58.559Z,5.12
2019-02-09T22:50:29.525Z,4.53
2019-02-09T22:52:58.984Z,4.75
2019-02-09T22:55:27.840Z,4.62
2019-02-09T22:57:56.689Z,4.83
2019-02-09T23:00:51.717Z,5.00
2019-02-09T23:03:26.666Z,4.50
2019-02-09T23:06:52.909Z,4.75
2019-02-09T23:09:24.547Z,4.83
2019-02-09T23:11:53.681Z,4.60
2019-02-09T23:14:22.685Z,4.78
2019-02-09T23:16:51.663Z,4.20
2019-02-09T23:19:21.128Z,4.42
2019-02-09T23:21:50.160Z,4.60
2019-02-09T23:24:19.073Z,4.20
2019-02-09T23:26:47.841Z,4.67
2019-02-09T23:29:16.616Z,5.03
2019-02-09T23:31:45.830Z,4.70
2019-02-09T23:34:14.685Z,4.72
2019-02-09T23:36:43.609Z,4.95
2019-02-09T23:39:12.698Z,4.58
2019-02-09T23:41:41.485Z,4.53
2019-02-09T23:44:10.685Z,4.50
2019-02-09T23:46:39.810Z,4.65
2019-02-09T23:49:08.619Z,4.50
2019-02-09T23:51:37.693Z,4.80
2019-02-09T23:54:06.778Z,4.60
2019-02-09T23:56:36.179Z,4.90
2019-02-09T23:59:05.074Z,4.73
