createdAt,value
2017-09-08T00:02:29.923Z,59.40
2017-09-08T00:05:14.303Z,59.30
2017-09-08T00:07:48.741Z,59.70
2017-09-08T00:10:23.270Z,60.10
2017-09-08T00:12:57.896Z,60.20
2017-09-08T00:15:32.517Z,60.10
2017-09-08T00:18:07.103Z,60.70
2017-09-08T00:20:41.904Z,60.90
2017-09-08T00:23:16.426Z,61.00
2017-09-08T00:25:50.899Z,61.20
2017-09-08T00:28:25.736Z,61.10
2017-09-08T00:31:00.223Z,61.20
2017-09-08T00:33:34.883Z,61.00
2017-09-08T00:36:09.393Z,60.90
2017-09-08T00:38:43.939Z,60.80
2017-09-08T00:41:18.595Z,60.70
2017-09-08T00:43:53.235Z,60.80
2017-09-08T00:46:27.755Z,60.70
2017-09-08T00:49:02.351Z,60.90
2017-09-08T00:51:36.982Z,61.00
2017-09-08T00:54:11.647Z,61.10
2017-09-08T00:56:46.456Z,61.20
2017-09-08T00:59:21.744Z,61.30
2017-09-08T01:01:56.248Z,61.30
2017-09-08T01:04:30.602Z,61.30
2017-09-08T01:07:05.263Z,61.40
2017-09-08T01:09:39.687Z,61.40
2017-09-08T01:12:14.155Z,61.50
2017-09-08T01:14:48.722Z,61.40
2017-09-08T01:17:23.235Z,61.70
2017-09-08T01:19:57.653Z,61.80
2017-09-08T01:22:32.227Z,61.90
2017-09-08T01:25:14.203Z,61.90
2017-09-08T01:27:48.743Z,61.20
2017-09-08T01:30:23.275Z,61.90
2017-09-08T01:32:58.058Z,62.10
2017-09-08T01:35:32.485Z,62.20
2017-09-08T01:38:07.167Z,62.20
2017-09-08T01:40:41.698Z,62.30
2017-09-08T01:43:16.318Z,62.30
2017-09-08T01:45:50.994Z,62.10
2017-09-08T01:48:25.538Z,62.40
2017-09-08T01:51:00.064Z,62.50
2017-09-08T01:53:35.147Z,63.40
2017-09-08T01:56:09.835Z,63.10
2017-09-08T01:58:44.353Z,63.30
2017-09-08T02:01:18.902Z,63.60
2017-09-08T02:03:53.605Z,63.90
2017-09-08T02:06:28.054Z,63.90
2017-09-08T02:09:02.567Z,63.90
2017-09-08T02:11:37.268Z,63.80
2017-09-08T02:14:11.875Z,63.90
2017-09-08T02:16:46.433Z,63.80
2017-09-08T02:19:20.868Z,63.50
2017-09-08T02:22:00.930Z,63.50
2017-09-08T02:24:36.362Z,63.40
2017-09-08T02:27:10.874Z,63.30
2017-09-08T02:29:45.455Z,63.50
2017-09-08T02:32:19.939Z,63.40
2017-09-08T02:34:54.494Z,63.20
2017-09-08T02:37:29.106Z,63.30
2017-09-08T02:42:44.246Z,63.40
2017-09-08T02:45:18.807Z,63.30
2017-09-08T02:47:53.255Z,63.30
2017-09-08T02:50:27.791Z,63.40
2017-09-08T02:53:02.359Z,63.40
2017-09-08T02:55:36.929Z,63.50
2017-09-08T02:58:11.564Z,63.60
2017-09-08T03:00:46.130Z,63.60
2017-09-08T03:03:20.574Z,63.60
2017-09-08T03:05:55.096Z,63.60
2017-09-08T03:08:29.587Z,63.60
2017-09-08T03:11:04.117Z,63.70
2017-09-08T03:13:38.993Z,63.60
2017-09-08T03:16:13.694Z,64.00
2017-09-08T03:18:48.247Z,64.00
2017-09-08T03:21:22.893Z,64.00
2017-09-08T03:23:57.678Z,64.00
2017-09-08T03:26:32.249Z,64.10
2017-09-08T03:29:06.898Z,64.00
2017-09-08T03:31:41.389Z,64.00
2017-09-08T03:34:16.095Z,64.20
2017-09-08T03:36:50.722Z,64.20
2017-09-08T03:39:25.375Z,64.40
2017-09-08T03:41:59.964Z,64.50
2017-09-08T03:44:34.629Z,64.50
2017-09-08T03:47:09.190Z,64.40
2017-09-08T03:49:43.696Z,63.80
2017-09-08T03:52:18.345Z,64.50
2017-09-08T03:54:52.882Z,64.70
2017-09-08T03:57:27.621Z,64.90
2017-09-08T04:00:02.062Z,65.00
2017-09-08T04:02:36.743Z,65.10
2017-09-08T04:05:16.159Z,65.10
2017-09-08T04:07:50.603Z,65.00
2017-09-08T04:10:25.222Z,65.10
2017-09-08T04:12:59.787Z,65.00
2017-09-08T04:15:34.330Z,65.10
2017-09-08T04:18:08.842Z,65.30
2017-09-08T04:20:43.355Z,65.30
2017-09-08T04:23:17.887Z,65.20
2017-09-08T04:25:52.375Z,65.00
2017-09-08T04:28:27.043Z,65.00
2017-09-08T04:31:01.615Z,64.90
2017-09-08T04:33:36.154Z,65.00
2017-09-08T04:36:10.814Z,65.00
2017-09-08T04:38:45.390Z,64.80
2017-09-08T04:41:19.911Z,65.00
2017-09-08T04:43:54.295Z,65.00
2017-09-08T04:46:28.903Z,65.10
2017-09-08T04:49:03.394Z,65.10
2017-09-08T04:51:37.964Z,65.10
2017-09-08T04:54:12.474Z,65.30
2017-09-08T04:56:47.044Z,65.30
2017-09-08T04:59:21.495Z,65.30
2017-09-08T05:01:56.065Z,65.30
2017-09-08T05:04:30.614Z,65.30
2017-09-08T05:07:05.208Z,65.20
2017-09-08T05:09:39.882Z,64.90
2017-09-08T05:12:14.407Z,64.70
2017-09-08T05:14:48.707Z,64.60
2017-09-08T05:17:23.186Z,64.80
2017-09-08T05:19:57.786Z,64.10
2017-09-08T05:22:32.234Z,63.90
2017-09-08T05:25:16.107Z,63.60
2017-09-08T05:27:50.758Z,63.40
2017-09-08T05:30:25.360Z,63.10
2017-09-08T05:33:00.211Z,62.90
2017-09-08T05:35:34.799Z,62.70
2017-09-08T05:38:09.410Z,62.50
2017-09-08T05:40:43.998Z,62.20
2017-09-08T05:43:18.510Z,62.30
2017-09-08T05:45:53.078Z,61.80
2017-09-08T05:48:27.695Z,61.50
2017-09-08T05:51:02.250Z,61.40
2017-09-08T05:53:36.731Z,61.10
2017-09-08T05:56:11.303Z,61.10
2017-09-08T05:58:45.922Z,60.90
2017-09-08T06:01:20.394Z,60.20
2017-09-08T06:03:54.932Z,60.30
2017-09-08T06:06:29.498Z,60.20
2017-09-08T06:09:03.202Z,59.40
2017-09-08T06:11:37.670Z,59.10
2017-09-08T06:14:11.974Z,59.00
2017-09-08T06:16:46.351Z,58.80
2017-09-08T06:19:20.810Z,58.60
2017-09-08T06:21:55.328Z,58.20
2017-09-08T06:24:30.039Z,57.90
2017-09-08T06:27:04.557Z,57.90
2017-09-08T06:29:39.197Z,58.20
2017-09-08T06:32:13.785Z,58.10
2017-09-08T06:34:48.207Z,58.00
2017-09-08T06:37:22.770Z,57.80
2017-09-08T06:39:57.268Z,57.50
2017-09-08T06:42:31.830Z,57.60
2017-09-08T06:45:15.183Z,57.20
2017-09-08T06:47:49.750Z,56.50
2017-09-08T06:50:24.337Z,55.80
2017-09-08T06:52:58.810Z,55.60
2017-09-08T06:55:33.294Z,54.70
2017-09-08T06:58:07.868Z,54.20
2017-09-08T07:00:42.362Z,53.70
2017-09-08T07:03:16.983Z,52.80
2017-09-08T07:05:51.652Z,52.40
2017-09-08T07:08:26.256Z,52.00
2017-09-08T07:11:00.739Z,51.20
2017-09-08T07:13:35.237Z,49.90
2017-09-08T07:16:09.774Z,49.50
2017-09-08T07:18:44.282Z,48.70
2017-09-08T07:21:18.923Z,47.60
2017-09-08T07:23:53.498Z,47.40
2017-09-08T07:26:28.083Z,46.50
2017-09-08T07:29:03.008Z,46.00
2017-09-08T07:31:37.588Z,45.40
2017-09-08T07:34:11.920Z,43.90
2017-09-08T07:36:46.410Z,43.70
2017-09-08T07:39:20.969Z,43.10
2017-09-08T07:41:55.570Z,43.40
2017-09-08T07:44:30.026Z,42.40
2017-09-08T07:47:04.604Z,41.10
2017-09-08T07:49:39.246Z,41.00
2017-09-08T07:52:13.839Z,40.40
2017-09-08T07:54:48.496Z,40.50
2017-09-08T07:57:23.110Z,40.60
2017-09-08T07:59:57.751Z,40.10
2017-09-08T08:02:32.294Z,39.40
2017-09-08T08:05:15.425Z,38.80
2017-09-08T08:07:49.906Z,39.30
2017-09-08T08:10:24.724Z,38.50
2017-09-08T08:12:59.175Z,37.90
2017-09-08T08:15:33.759Z,37.50
2017-09-08T08:18:08.238Z,37.00
2017-09-08T08:20:42.944Z,36.60
2017-09-08T08:23:17.611Z,35.90
2017-09-08T08:25:52.188Z,35.70
2017-09-08T08:28:26.819Z,36.10
2017-09-08T08:31:01.331Z,36.20
2017-09-08T08:33:35.834Z,35.70
2017-09-08T08:36:10.482Z,36.20
2017-09-08T08:38:44.990Z,35.80
2017-09-08T08:41:19.626Z,35.60
2017-09-08T08:43:54.058Z,36.50
2017-09-08T08:46:29.437Z,35.60
2017-09-08T08:49:04.095Z,35.00
2017-09-08T08:51:38.638Z,34.90
2017-09-08T08:54:13.065Z,35.10
2017-09-08T08:56:47.710Z,34.70
2017-09-08T08:59:22.537Z,35.20
2017-09-08T09:01:57.161Z,35.40
2017-09-08T09:04:31.803Z,35.00
2017-09-08T09:07:06.331Z,35.40
2017-09-08T09:09:41.005Z,34.40
2017-09-08T09:12:15.578Z,34.40
2017-09-08T09:14:50.148Z,34.00
2017-09-08T09:17:24.769Z,34.30
2017-09-08T09:19:59.430Z,34.00
2017-09-08T09:22:34.023Z,32.90
2017-09-08T09:25:17.524Z,33.20
2017-09-08T09:27:52.166Z,34.00
2017-09-08T09:30:26.626Z,34.30
2017-09-08T09:33:01.082Z,33.90
2017-09-08T09:35:35.630Z,33.00
2017-09-08T09:38:10.155Z,32.60
2017-09-08T09:40:44.748Z,32.40
2017-09-08T09:43:19.374Z,31.90
2017-09-08T09:45:54.024Z,31.00
2017-09-08T09:48:28.579Z,30.20
2017-09-08T09:51:03.070Z,29.70
2017-09-08T09:53:37.517Z,30.10
2017-09-08T09:56:11.974Z,30.30
2017-09-08T09:58:46.522Z,30.30
2017-09-08T10:01:21.030Z,30.30
2017-09-08T10:03:55.514Z,31.00
2017-09-08T10:06:30.059Z,30.70
2017-09-08T10:09:03.808Z,30.60
2017-09-08T10:11:38.500Z,30.30
2017-09-08T10:14:13.119Z,29.40
2017-09-08T10:16:47.679Z,31.20
2017-09-08T10:19:22.321Z,31.30
2017-09-08T10:21:56.870Z,31.60
2017-09-08T10:24:31.679Z,31.20
2017-09-08T10:27:06.271Z,31.40
2017-09-08T10:29:40.955Z,31.50
2017-09-08T10:32:15.526Z,30.90
2017-09-08T10:34:49.842Z,29.90
2017-09-08T10:37:24.779Z,30.80
2017-09-08T10:39:59.234Z,30.80
2017-09-08T10:42:33.798Z,30.20
2017-09-08T10:45:15.258Z,29.90
2017-09-08T10:47:49.909Z,29.60
2017-09-08T10:50:24.519Z,29.30
2017-09-08T10:52:59.123Z,28.90
2017-09-08T10:55:33.804Z,29.70
2017-09-08T10:58:08.294Z,29.00
2017-09-08T11:00:42.934Z,28.90
2017-09-08T11:03:17.422Z,27.80
2017-09-08T11:05:51.974Z,26.50
2017-09-08T11:08:26.657Z,27.00
2017-09-08T11:11:01.204Z,28.10
2017-09-08T11:13:35.867Z,27.70
2017-09-08T11:16:10.283Z,26.80
2017-09-08T11:18:44.923Z,26.30
2017-09-08T11:21:19.447Z,26.50
2017-09-08T11:23:54.071Z,27.00
2017-09-08T11:26:28.652Z,27.40
2017-09-08T11:29:03.174Z,28.80
2017-09-08T11:31:37.822Z,29.30
2017-09-08T11:34:17.810Z,29.60
2017-09-08T11:36:57.674Z,29.80
2017-09-08T11:39:32.118Z,29.00
2017-09-08T11:42:06.422Z,29.60
2017-09-08T11:44:41.714Z,28.50
2017-09-08T11:47:15.846Z,28.50
2017-09-08T11:49:50.339Z,28.40
2017-09-08T11:52:24.930Z,28.40
2017-09-08T11:54:59.402Z,28.40
2017-09-08T11:57:34.190Z,28.90
2017-09-08T12:00:15.338Z,28.80
2017-09-08T12:02:50.032Z,29.00
2017-09-08T12:05:24.378Z,28.90
2017-09-08T12:07:59.094Z,28.80
2017-09-08T12:10:33.636Z,28.80
2017-09-08T12:13:08.165Z,28.90
2017-09-08T12:15:42.625Z,28.30
2017-09-08T12:18:17.281Z,28.10
2017-09-08T12:20:51.819Z,29.20
2017-09-08T12:23:26.336Z,29.80
2017-09-08T12:26:00.915Z,29.90
2017-09-08T12:28:35.474Z,30.20
2017-09-08T12:31:10.010Z,30.40
2017-09-08T12:33:44.686Z,30.00
2017-09-08T12:36:19.257Z,30.20
2017-09-08T12:38:53.684Z,30.40
2017-09-08T12:41:28.316Z,30.50
2017-09-08T12:44:02.779Z,30.20
2017-09-08T12:46:37.314Z,30.00
2017-09-08T12:49:11.770Z,30.30
2017-09-08T12:51:46.599Z,31.40
2017-09-08T12:54:21.036Z,30.60
2017-09-08T12:56:56.435Z,30.70
2017-09-08T12:59:31.056Z,30.70
2017-09-08T13:02:05.614Z,30.80
2017-09-08T13:04:40.190Z,31.70
2017-09-08T13:07:15.750Z,31.50
2017-09-08T13:09:50.394Z,31.60
2017-09-08T13:12:24.967Z,31.30
2017-09-08T13:14:59.646Z,30.60
2017-09-08T13:17:34.206Z,31.20
2017-09-08T13:20:09.448Z,31.70
2017-09-08T13:22:44.129Z,31.90
2017-09-08T13:25:18.639Z,32.10
2017-09-08T13:27:53.357Z,32.20
2017-09-08T13:30:27.866Z,31.60
2017-09-08T13:33:02.451Z,31.20
2017-09-08T13:35:37.134Z,31.40
2017-09-08T13:38:11.589Z,31.00
2017-09-08T13:40:46.148Z,31.10
2017-09-08T13:43:20.970Z,30.80
2017-09-08T13:45:55.533Z,31.80
2017-09-08T13:48:31.012Z,31.70
2017-09-08T13:51:05.719Z,31.80
2017-09-08T13:53:40.383Z,32.10
2017-09-08T13:56:14.922Z,32.90
2017-09-08T13:58:49.690Z,32.70
2017-09-08T14:01:24.238Z,33.20
2017-09-08T14:03:58.908Z,32.10
2017-09-08T14:06:33.454Z,32.00
2017-09-08T14:09:07.966Z,32.00
2017-09-08T14:11:42.547Z,32.20
2017-09-08T14:14:17.034Z,31.80
2017-09-08T14:16:51.537Z,31.50
2017-09-08T14:19:26.115Z,31.60
2017-09-08T14:22:00.727Z,31.50
2017-09-08T14:24:35.223Z,31.20
2017-09-08T14:27:09.835Z,31.60
2017-09-08T14:29:44.411Z,31.80
2017-09-08T14:32:18.990Z,32.10
2017-09-08T14:34:53.654Z,32.20
2017-09-08T14:37:28.131Z,31.30
2017-09-08T14:40:03.626Z,31.10
2017-09-08T14:42:45.277Z,31.20
2017-09-08T14:45:19.955Z,31.60
2017-09-08T14:47:54.478Z,32.30
2017-09-08T14:50:32.174Z,32.60
2017-09-08T14:53:06.607Z,32.50
2017-09-08T14:55:41.043Z,32.50
2017-09-08T14:58:15.568Z,32.60
2017-09-08T15:00:50.106Z,33.10
2017-09-08T15:03:24.669Z,33.10
2017-09-08T15:05:59.263Z,33.20
2017-09-08T15:08:33.724Z,33.90
2017-09-08T15:11:08.334Z,34.20
2017-09-08T15:13:43.010Z,34.60
2017-09-08T15:16:17.685Z,35.00
2017-09-08T15:18:52.345Z,35.80
2017-09-08T15:21:26.876Z,36.20
2017-09-08T15:24:01.395Z,36.60
2017-09-08T15:26:36.002Z,37.30
2017-09-08T15:29:10.613Z,37.80
2017-09-08T15:31:45.199Z,38.30
2017-09-08T15:34:19.864Z,38.50
2017-09-08T15:36:54.324Z,38.80
2017-09-08T15:39:28.857Z,39.30
2017-09-08T15:42:03.345Z,39.50
2017-09-08T15:44:37.790Z,39.50
2017-09-08T15:47:12.406Z,39.90
2017-09-08T15:49:47.110Z,40.20
2017-09-08T15:55:02.417Z,40.30
2017-09-08T15:57:36.994Z,40.50
2017-09-08T16:00:11.564Z,40.20
2017-09-08T16:02:46.029Z,40.80
2017-09-08T16:05:20.571Z,41.40
2017-09-08T16:07:55.180Z,41.60
2017-09-08T16:10:29.946Z,41.80
2017-09-08T16:13:04.787Z,42.70
2017-09-08T16:15:39.383Z,42.20
2017-09-08T16:18:13.874Z,42.40
2017-09-08T16:20:48.506Z,42.80
2017-09-08T16:23:22.959Z,43.00
2017-09-08T16:25:57.501Z,43.10
2017-09-08T16:28:32.024Z,43.20
2017-09-08T16:31:06.709Z,43.50
2017-09-08T16:33:41.122Z,43.70
2017-09-08T16:36:15.726Z,44.10
2017-09-08T16:38:50.469Z,44.20
2017-09-08T16:41:25.058Z,44.30
2017-09-08T16:43:59.780Z,44.80
2017-09-08T16:46:34.470Z,45.20
2017-09-08T16:49:09.103Z,45.60
2017-09-08T16:51:43.760Z,45.70
2017-09-08T16:54:18.518Z,45.80
2017-09-08T16:56:53.202Z,45.90
2017-09-08T16:59:27.841Z,45.90
2017-09-08T17:02:02.333Z,46.20
2017-09-08T17:04:36.888Z,46.50
2017-09-08T17:07:11.479Z,46.70
2017-09-08T17:09:46.251Z,46.70
2017-09-08T17:12:20.855Z,46.90
2017-09-08T17:14:55.539Z,46.80
2017-09-08T17:17:30.097Z,47.00
2017-09-08T17:20:12.817Z,47.10
2017-09-08T17:22:47.226Z,47.10
2017-09-08T17:25:21.531Z,47.40
2017-09-08T17:27:56.002Z,47.70
2017-09-08T17:30:30.693Z,47.70
2017-09-08T17:33:05.327Z,47.80
2017-09-08T17:35:39.954Z,47.80
2017-09-08T17:38:14.464Z,47.90
2017-09-08T17:40:49.150Z,48.10
2017-09-08T17:43:23.698Z,48.30
2017-09-08T17:45:58.301Z,48.40
2017-09-08T17:48:32.907Z,48.50
2017-09-08T17:51:07.495Z,48.60
2017-09-08T17:53:41.998Z,48.70
2017-09-08T17:56:16.538Z,48.90
2017-09-08T17:58:51.102Z,49.00
2017-09-08T18:01:25.725Z,49.00
2017-09-08T18:04:00.206Z,49.20
2017-09-08T18:06:34.763Z,49.40
2017-09-08T18:09:09.232Z,49.50
2017-09-08T18:11:43.825Z,49.40
2017-09-08T18:14:18.452Z,49.60
2017-09-08T18:16:53.113Z,49.80
2017-09-08T18:19:27.575Z,49.80
2017-09-08T18:22:02.259Z,49.90
2017-09-08T18:24:36.604Z,50.00
2017-09-08T18:27:11.169Z,50.30
2017-09-08T18:29:45.680Z,50.50
2017-09-08T18:32:20.182Z,50.80
2017-09-08T18:34:54.546Z,51.10
2017-09-08T18:37:29.058Z,51.20
2017-09-08T18:40:07.118Z,51.40
2017-09-08T18:42:41.731Z,51.40
2017-09-08T18:45:16.418Z,51.60
2017-09-08T18:47:50.891Z,52.10
2017-09-08T18:50:25.472Z,52.30
2017-09-08T18:53:00.151Z,52.70
2017-09-08T18:55:35.135Z,52.80
2017-09-08T18:58:09.792Z,53.20
2017-09-08T19:00:44.315Z,53.40
2017-09-08T19:03:18.982Z,53.40
2017-09-08T19:05:53.559Z,53.80
2017-09-08T19:08:28.020Z,54.00
2017-09-08T19:11:02.564Z,54.20
2017-09-08T19:13:37.266Z,54.40
2017-09-08T19:16:11.815Z,54.40
2017-09-08T19:18:46.388Z,54.80
2017-09-08T19:21:20.914Z,55.20
2017-09-08T19:23:55.579Z,55.20
2017-09-08T19:26:30.106Z,55.50
2017-09-08T19:29:04.678Z,55.60
2017-09-08T19:31:39.229Z,55.80
2017-09-08T19:34:13.703Z,55.70
2017-09-08T19:36:48.295Z,56.00
2017-09-08T19:39:22.746Z,56.20
2017-09-08T19:41:57.314Z,56.30
2017-09-08T19:44:31.874Z,56.40
2017-09-08T19:47:06.667Z,55.90
2017-09-08T19:49:41.375Z,56.30
2017-09-08T19:52:15.935Z,56.40
2017-09-08T19:54:50.415Z,56.40
2017-09-08T19:57:24.970Z,56.30
2017-09-08T19:59:59.471Z,56.30
2017-09-08T20:02:34.023Z,56.20
2017-09-08T20:05:08.526Z,56.50
2017-09-08T20:10:45.746Z,56.70
2017-09-08T20:13:20.680Z,56.80
2017-09-08T20:15:55.510Z,57.00
2017-09-08T20:18:29.994Z,57.00
2017-09-08T20:21:06.328Z,57.30
2017-09-08T20:23:40.973Z,57.50
2017-09-08T20:26:15.566Z,57.70
2017-09-08T20:28:51.415Z,57.80
2017-09-08T20:31:26.079Z,58.10
2017-09-08T20:34:00.636Z,58.60
2017-09-08T20:36:35.226Z,58.70
2017-09-08T20:39:09.914Z,58.80
2017-09-08T20:41:44.399Z,58.90
2017-09-08T20:44:19.354Z,59.00
2017-09-08T20:46:53.851Z,59.20
2017-09-08T20:49:28.494Z,59.50
2017-09-08T20:52:03.148Z,59.90
2017-09-08T20:54:37.727Z,59.90
2017-09-08T20:57:12.278Z,59.90
2017-09-08T20:59:46.765Z,60.20
2017-09-08T21:02:21.358Z,60.40
2017-09-08T21:04:56.070Z,60.40
2017-09-08T21:07:29.720Z,60.70
2017-09-08T21:12:48.592Z,61.10
2017-09-08T21:15:23.169Z,61.30
2017-09-08T21:17:57.635Z,61.20
2017-09-08T21:20:32.229Z,61.30
2017-09-08T21:23:06.809Z,61.40
2017-09-08T21:25:41.309Z,61.50
2017-09-08T21:28:15.957Z,61.50
2017-09-08T21:30:50.489Z,61.40
2017-09-08T21:33:25.207Z,61.60
2017-09-08T21:35:59.780Z,61.70
2017-09-08T21:38:34.477Z,61.80
2017-09-08T21:41:09.177Z,61.80
2017-09-08T21:43:43.893Z,61.70
2017-09-08T21:46:18.400Z,61.90
2017-09-08T21:48:53.019Z,61.60
2017-09-08T21:51:27.581Z,61.60
2017-09-08T21:54:02.235Z,61.60
2017-09-08T21:56:36.887Z,61.60
2017-09-08T21:59:11.444Z,61.60
2017-09-08T22:01:46.072Z,61.50
2017-09-08T22:04:20.646Z,61.70
2017-09-08T22:06:55.276Z,61.50
2017-09-08T22:09:29.943Z,61.40
2017-09-08T22:12:04.624Z,61.60
2017-09-08T22:14:39.182Z,61.50
2017-09-08T22:17:13.692Z,61.40
2017-09-08T22:19:48.187Z,61.40
2017-09-08T22:22:22.763Z,61.50
2017-09-08T22:24:57.329Z,61.40
2017-09-08T22:27:31.854Z,61.50
2017-09-08T22:30:19.763Z,61.60
2017-09-08T22:32:54.374Z,61.80
2017-09-08T22:35:29.018Z,61.70
2017-09-08T22:38:03.635Z,61.80
2017-09-08T22:40:38.178Z,62.00
2017-09-08T22:43:12.704Z,62.30
2017-09-08T22:45:47.339Z,62.40
2017-09-08T22:48:22.009Z,62.50
2017-09-08T22:50:56.594Z,62.60
2017-09-08T22:53:31.073Z,62.80
2017-09-08T22:56:05.607Z,62.80
2017-09-08T22:58:40.094Z,62.70
2017-09-08T23:01:14.743Z,62.80
2017-09-08T23:03:49.391Z,63.00
2017-09-08T23:06:23.814Z,62.80
2017-09-08T23:08:58.525Z,62.90
2017-09-08T23:11:33.066Z,63.20
2017-09-08T23:14:07.520Z,63.50
2017-09-08T23:16:42.109Z,64.20
2017-09-08T23:19:18.319Z,63.90
2017-09-08T23:21:52.898Z,64.10
2017-09-08T23:24:27.361Z,64.20
2017-09-08T23:27:01.996Z,64.30
2017-09-08T23:29:36.607Z,64.70
2017-09-08T23:32:11.164Z,64.90
2017-09-08T23:34:45.734Z,65.00
2017-09-08T23:37:20.301Z,64.80
2017-09-08T23:39:54.874Z,64.90
2017-09-08T23:42:29.622Z,64.90
2017-09-08T23:45:04.238Z,64.80
2017-09-08T23:47:39.981Z,64.90
2017-09-08T23:50:16.106Z,64.90
2017-09-08T23:52:50.774Z,65.10
2017-09-08T23:55:25.592Z,65.10
2017-09-08T23:58:00.351Z,65.20
