createdAt,value
2022-08-10T09:36:25.758Z,50.04
2022-08-10T09:40:06.620Z,59.11
2022-08-10T09:43:53.656Z,63.19
2022-08-10T09:48:43.071Z,63.59
2022-08-10T09:52:58.655Z,57.83
2022-08-10T09:57:45.071Z,56.33
2022-08-10T10:02:16.031Z,59.11
2022-08-10T10:06:26.210Z,58.26
2022-08-10T10:10:46.555Z,54.99
2022-08-10T10:15:24.131Z,54.32
2022-08-10T10:19:40.916Z,58.88
2022-08-10T10:24:21.678Z,61.65
2022-08-10T10:33:25.195Z,52.73
2022-08-10T10:38:10.305Z,51.75
2022-08-10T10:42:42.134Z,51.94
2022-08-10T10:47:03.971Z,52.75
2022-08-10T10:51:21.466Z,52.10
2022-08-10T10:56:13.834Z,50.61
2022-08-10T11:00:09.121Z,48.82
2022-08-10T11:04:40.253Z,48.86
2022-08-10T11:08:52.003Z,49.54
2022-08-10T11:14:27.426Z,48.30
2022-08-10T11:17:42.338Z,48.00
2022-08-10T11:21:54.598Z,46.33
2022-08-10T11:26:01.408Z,46.58
2022-08-10T11:30:09.216Z,47.83
2022-08-10T11:34:49.062Z,46.83
2022-08-10T11:39:13.863Z,46.58
2022-08-10T11:43:27.017Z,47.32
2022-08-10T11:47:39.203Z,46.98
2022-08-10T11:51:48.270Z,45.23
2022-08-10T11:55:55.740Z,45.84
2022-08-10T11:59:58.068Z,45.23
2022-08-10T12:04:07.543Z,45.77
2022-08-10T12:10:04.461Z,45.97
2022-08-10T12:12:48.360Z,46.43
2022-08-10T12:17:03.396Z,44.67
2022-08-10T12:21:11.703Z,45.76
2022-08-10T12:25:54.899Z,46.56
2022-08-10T12:30:06.775Z,43.95
2022-08-10T12:34:16.457Z,46.42
2022-08-10T12:38:34.483Z,45.45
2022-08-10T12:44:05.167Z,45.16
2022-08-10T12:47:53.222Z,45.14
2022-08-10T12:52:11.080Z,46.57
2022-08-10T12:56:20.635Z,46.71
2022-08-10T13:00:31.578Z,46.46
2022-08-10T13:04:35.809Z,47.45
2022-08-10T13:08:57.038Z,45.47
2022-08-10T13:13:00.468Z,46.32
2022-08-10T13:17:04.712Z,46.12
2022-08-10T13:21:20.542Z,45.57
2022-08-10T13:25:36.169Z,45.84
2022-08-10T13:29:56.683Z,44.72
2022-08-10T13:34:43.842Z,44.60
2022-08-10T13:38:32.113Z,45.05
2022-08-10T13:42:39.763Z,46.34
2022-08-10T13:46:49.958Z,45.93
2022-08-10T13:50:56.524Z,44.49
2022-08-10T13:55:00.693Z,44.08
2022-08-10T13:59:05.611Z,43.66
2022-08-10T14:03:14.234Z,43.80
2022-08-10T14:07:17.673Z,44.57
2022-08-10T14:11:21.185Z,45.88
2022-08-10T14:15:29.233Z,45.29
2022-08-10T14:19:36.591Z,43.16
2022-08-10T14:23:48.629Z,44.30
2022-08-10T14:28:02.579Z,43.85
2022-08-10T14:32:07.852Z,41.98
2022-08-10T14:36:22.201Z,42.88
2022-08-10T14:40:33.623Z,42.27
2022-08-10T14:44:44.935Z,40.71
2022-08-10T14:48:47.921Z,41.02
2022-08-10T14:52:51.416Z,40.29
2022-08-10T14:56:55.624Z,41.93
2022-08-10T15:00:58.446Z,40.34
2022-08-10T15:05:00.328Z,39.21
2022-08-10T15:09:19.670Z,39.58
2022-08-10T15:13:34.826Z,40.59
2022-08-10T15:17:44.553Z,39.34
2022-08-10T15:21:45.974Z,38.85
2022-08-10T15:25:57.793Z,40.42
2022-08-10T15:30:00.582Z,39.97
2022-08-10T15:34:23.126Z,40.40
2022-08-10T15:38:35.014Z,40.21
2022-08-10T15:42:38.882Z,41.08
2022-08-10T15:46:45.779Z,40.11
2022-08-10T15:50:50.588Z,39.84
2022-08-10T15:54:57.869Z,39.51
2022-08-10T15:59:08.491Z,40.17
2022-08-10T16:03:15.845Z,39.78
2022-08-10T16:07:45.336Z,40.86
2022-08-10T16:11:58.346Z,41.13
2022-08-10T16:16:03.685Z,39.86
2022-08-10T16:20:06.181Z,40.85
2022-08-10T16:24:15.713Z,40.72
2022-08-10T16:28:23.037Z,40.16
2022-08-10T16:32:28.801Z,40.38
2022-08-10T16:36:37.594Z,40.81
2022-08-10T16:40:40.817Z,41.29
2022-08-10T16:45:13.742Z,41.62
2022-08-10T16:49:17.867Z,42.30
2022-08-10T16:53:21.899Z,41.66
2022-08-10T16:57:27.936Z,41.96
2022-08-10T17:01:35.822Z,40.14
2022-08-10T17:06:03.652Z,41.89
2022-08-10T17:10:19.848Z,41.03
2022-08-10T17:14:26.684Z,37.72
2022-08-10T17:18:29.882Z,42.38
2022-08-10T17:22:41.526Z,44.68
2022-08-10T17:26:44.814Z,42.81
2022-08-10T17:30:58.121Z,44.70
2022-08-10T17:35:04.609Z,45.53
2022-08-10T17:39:11.506Z,46.92
2022-08-10T17:44:00.722Z,46.42
2022-08-10T17:47:48.851Z,49.09
2022-08-10T17:51:54.123Z,50.18
2022-08-10T17:55:58.052Z,53.04
2022-08-10T18:00:01.940Z,55.39
2022-08-10T18:04:13.632Z,57.56
2022-08-10T18:08:18.709Z,63.98
2022-08-10T18:12:34.456Z,62.72
2022-08-10T18:16:43.841Z,65.55
2022-08-10T18:20:45.715Z,65.29
2022-08-10T18:24:49.005Z,67.74
2022-08-10T18:28:52.978Z,69.88
2022-08-10T18:32:57.581Z,70.88
2022-08-10T18:37:02.730Z,71.88
2022-08-10T18:41:12.068Z,76.34
2022-08-10T18:45:15.421Z,82.37
2022-08-10T18:49:37.326Z,83.82
2022-08-10T18:53:48.038Z,84.23
2022-08-10T18:58:38.262Z,84.70
2022-08-10T19:03:07.471Z,83.57
2022-08-10T19:07:27.998Z,86.32
2022-08-10T19:12:04.863Z,91.14
2022-08-10T19:16:20.805Z,92.65
2022-08-10T19:20:38.671Z,91.32
2022-08-10T19:25:18.601Z,91.58
2022-08-10T19:30:13.043Z,88.14
2022-08-10T19:34:27.141Z,90.99
2022-08-10T19:38:53.290Z,92.51
2022-08-10T19:43:03.041Z,96.59
2022-08-10T19:47:40.756Z,94.34
2022-08-10T19:51:55.611Z,94.29
2022-08-10T19:56:24.607Z,96.32
2022-08-10T20:01:02.393Z,96.34
2022-08-10T20:05:27.119Z,98.56
2022-08-10T20:09:45.232Z,96.68
2022-08-10T20:14:00.123Z,97.96
2022-08-10T20:18:13.919Z,96.52
2022-08-10T20:22:29.801Z,97.58
2022-08-10T20:26:35.372Z,97.87
2022-08-10T20:30:44.843Z,98.53
2022-08-10T20:34:52.891Z,97.54
2022-08-10T20:39:16.350Z,98.42
2022-08-10T20:43:26.979Z,100.00
2022-08-10T20:47:50.098Z,99.21
2022-08-10T20:52:15.487Z,98.15
2022-08-10T20:56:37.164Z,97.33
2022-08-10T21:01:05.972Z,96.37
2022-08-10T21:05:42.036Z,96.65
2022-08-10T21:09:46.172Z,99.04
2022-08-10T21:14:01.804Z,100.00
2022-08-10T21:18:21.401Z,100.00
2022-08-10T21:22:29.126Z,100.00
2022-08-10T21:26:56.364Z,100.00
2022-08-10T21:31:25.748Z,100.00
2022-08-10T21:35:40.412Z,100.00
2022-08-10T21:40:32.268Z,100.00
2022-08-10T21:45:54.879Z,100.00
2022-08-10T21:50:24.721Z,100.00
2022-08-10T21:55:00.141Z,100.00
2022-08-10T21:59:49.214Z,100.00
2022-08-10T22:04:19.079Z,100.00
2022-08-10T22:08:44.683Z,100.00
2022-08-10T22:13:08.641Z,100.00
2022-08-10T22:18:00.883Z,100.00
2022-08-10T22:22:28.250Z,100.00
2022-08-10T22:27:46.342Z,100.00
2022-08-10T22:32:55.258Z,100.00
2022-08-10T22:37:27.884Z,100.00
2022-08-10T22:41:47.639Z,100.00
2022-08-10T22:46:10.704Z,100.00
2022-08-10T22:50:12.826Z,100.00
2022-08-10T22:54:39.423Z,100.00
2022-08-10T22:58:43.027Z,100.00
2022-08-10T23:02:54.968Z,100.00
2022-08-10T23:06:59.204Z,100.00
2022-08-10T23:11:06.417Z,100.00
2022-08-10T23:15:35.210Z,100.00
2022-08-10T23:19:50.116Z,100.00
2022-08-10T23:23:54.915Z,100.00
2022-08-10T23:28:00.222Z,100.00
2022-08-10T23:32:07.558Z,100.00
2022-08-10T23:36:33.346Z,100.00
2022-08-10T23:40:36.157Z,100.00
2022-08-10T23:44:44.249Z,100.00
2022-08-10T23:48:51.302Z,100.00
2022-08-10T23:52:57.219Z,100.00
2022-08-10T23:57:01.800Z,100.00
