createdAt,value
2022-08-31T00:00:09.311Z,50.68
2022-08-31T00:02:54.644Z,51.15
2022-08-31T00:05:21.817Z,51.04
2022-08-31T00:07:48.433Z,51.54
2022-08-31T00:10:15.747Z,51.59
2022-08-31T00:12:43.795Z,51.47
2022-08-31T00:15:13.450Z,51.60
2022-08-31T00:17:40.844Z,51.74
2022-08-31T00:20:09.797Z,51.77
2022-08-31T00:22:57.053Z,51.86
2022-08-31T00:25:24.113Z,51.87
2022-08-31T00:27:50.914Z,52.50
2022-08-31T00:30:17.490Z,52.45
2022-08-31T00:32:44.045Z,52.71
2022-08-31T00:35:10.615Z,52.97
2022-08-31T00:37:37.358Z,53.49
2022-08-31T00:40:04.856Z,53.74
2022-08-31T00:42:31.503Z,53.87
2022-08-31T00:44:58.148Z,54.24
2022-08-31T00:47:24.738Z,54.17
2022-08-31T00:49:52.782Z,54.39
2022-08-31T00:52:33.316Z,54.75
2022-08-31T00:55:17.905Z,54.73
2022-08-31T00:57:48.196Z,54.95
2022-08-31T01:00:18.910Z,55.14
2022-08-31T01:02:45.795Z,55.51
2022-08-31T01:05:13.598Z,56.18
2022-08-31T01:07:41.869Z,56.61
2022-08-31T01:10:09.929Z,56.51
2022-08-31T01:12:37.465Z,56.92
2022-08-31T01:15:25.791Z,56.96
2022-08-31T01:17:55.328Z,57.73
2022-08-31T01:20:49.122Z,57.32
2022-08-31T01:23:21.444Z,57.62
2022-08-31T01:25:49.166Z,57.97
2022-08-31T01:28:16.023Z,57.92
2022-08-31T01:30:44.313Z,58.22
2022-08-31T01:33:13.273Z,58.22
2022-08-31T01:35:44.736Z,58.52
2022-08-31T01:38:13.292Z,58.41
2022-08-31T01:40:49.362Z,58.48
2022-08-31T01:43:16.551Z,58.28
2022-08-31T01:45:43.349Z,58.54
2022-08-31T01:48:10.431Z,58.69
2022-08-31T01:50:37.098Z,58.77
2022-08-31T01:53:04.005Z,58.71
2022-08-31T01:55:30.876Z,59.03
2022-08-31T01:57:58.898Z,59.17
2022-08-31T02:00:25.907Z,59.07
2022-08-31T02:02:52.502Z,59.15
2022-08-31T02:05:19.356Z,59.24
2022-08-31T02:07:46.074Z,59.31
2022-08-31T02:10:12.699Z,59.71
2022-08-31T02:12:39.350Z,59.90
2022-08-31T02:15:06.726Z,59.99
2022-08-31T02:17:33.281Z,60.01
2022-08-31T02:19:59.863Z,60.28
2022-08-31T02:22:26.467Z,60.26
2022-08-31T02:24:53.020Z,60.42
2022-08-31T02:27:19.647Z,60.44
2022-08-31T02:29:46.268Z,60.64
2022-08-31T02:32:20.330Z,60.66
2022-08-31T02:34:48.541Z,60.63
2022-08-31T02:37:15.535Z,60.55
2022-08-31T02:39:44.287Z,60.85
2022-08-31T02:42:11.064Z,61.00
2022-08-31T02:44:37.606Z,60.45
2022-08-31T02:47:04.357Z,60.58
2022-08-31T02:49:33.045Z,60.66
2022-08-31T02:51:59.677Z,60.77
2022-08-31T02:54:26.213Z,60.57
2022-08-31T02:56:52.969Z,60.54
2022-08-31T02:59:20.763Z,60.37
2022-08-31T03:01:48.306Z,60.79
2022-08-31T03:04:15.017Z,60.75
2022-08-31T03:06:41.870Z,60.80
2022-08-31T03:09:08.407Z,60.92
2022-08-31T03:11:34.984Z,61.12
2022-08-31T03:14:01.564Z,61.25
2022-08-31T03:16:28.137Z,61.42
2022-08-31T03:18:54.798Z,61.13
2022-08-31T03:21:21.402Z,61.37
2022-08-31T03:23:48.003Z,61.05
2022-08-31T03:26:14.680Z,61.60
2022-08-31T03:28:41.296Z,61.64
2022-08-31T03:31:09.899Z,61.69
2022-08-31T03:33:36.692Z,61.70
2022-08-31T03:36:05.779Z,61.42
2022-08-31T03:38:32.507Z,61.36
2022-08-31T03:41:01.313Z,61.46
2022-08-31T03:43:27.958Z,61.37
2022-08-31T03:45:54.999Z,61.52
2022-08-31T03:48:21.635Z,61.44
2022-08-31T03:50:48.202Z,61.66
2022-08-31T03:53:15.101Z,61.19
2022-08-31T03:55:43.941Z,61.24
2022-08-31T03:58:12.027Z,61.50
2022-08-31T04:00:39.597Z,61.38
2022-08-31T04:03:06.340Z,61.28
2022-08-31T04:05:36.650Z,61.50
2022-08-31T04:08:03.458Z,61.64
2022-08-31T04:10:30.055Z,61.45
2022-08-31T04:12:56.614Z,61.62
2022-08-31T04:15:23.321Z,61.30
2022-08-31T04:17:49.933Z,61.21
2022-08-31T04:20:29.489Z,61.34
2022-08-31T04:22:56.740Z,61.31
2022-08-31T04:25:23.295Z,61.28
2022-08-31T04:27:50.383Z,61.32
2022-08-31T04:30:18.143Z,61.60
2022-08-31T04:32:44.720Z,61.51
2022-08-31T04:35:11.433Z,61.82
2022-08-31T04:37:40.488Z,61.72
2022-08-31T04:40:18.935Z,61.70
2022-08-31T04:42:48.664Z,61.87
2022-08-31T04:45:16.973Z,62.14
2022-08-31T04:47:43.889Z,62.63
2022-08-31T04:50:12.617Z,62.87
2022-08-31T04:52:39.296Z,62.81
2022-08-31T04:55:07.297Z,62.87
2022-08-31T04:57:35.711Z,62.06
2022-08-31T05:00:04.579Z,60.73
2022-08-31T05:02:33.377Z,60.05
2022-08-31T05:05:00.566Z,59.66
2022-08-31T05:07:27.177Z,58.65
2022-08-31T05:09:53.914Z,58.08
2022-08-31T05:12:20.553Z,57.91
2022-08-31T05:14:47.922Z,57.71
2022-08-31T05:17:16.656Z,57.70
2022-08-31T05:19:43.942Z,56.90
2022-08-31T05:22:11.194Z,56.64
2022-08-31T05:24:38.936Z,56.17
2022-08-31T05:27:06.499Z,56.17
2022-08-31T05:29:33.239Z,55.72
2022-08-31T05:31:59.950Z,55.73
2022-08-31T05:34:26.952Z,55.46
2022-08-31T05:36:55.782Z,55.13
2022-08-31T05:39:23.953Z,54.81
2022-08-31T05:41:50.528Z,54.81
2022-08-31T05:44:18.093Z,54.69
2022-08-31T05:46:45.027Z,55.14
2022-08-31T05:49:21.279Z,55.91
2022-08-31T05:51:47.813Z,56.36
2022-08-31T05:54:15.986Z,57.36
2022-08-31T05:56:42.905Z,57.08
2022-08-31T05:59:09.864Z,57.02
2022-08-31T06:01:39.643Z,55.67
2022-08-31T06:04:08.343Z,55.00
2022-08-31T06:06:35.561Z,54.35
2022-08-31T06:09:02.130Z,53.96
2022-08-31T06:11:31.000Z,53.67
2022-08-31T06:14:00.430Z,53.37
2022-08-31T06:16:28.052Z,53.20
2022-08-31T06:18:55.806Z,52.93
2022-08-31T06:21:36.435Z,52.89
2022-08-31T06:24:05.475Z,52.58
2022-08-31T06:26:34.835Z,52.50
2022-08-31T06:29:04.571Z,52.28
2022-08-31T06:31:36.334Z,52.53
2022-08-31T06:34:03.213Z,53.25
2022-08-31T06:36:31.493Z,54.20
2022-08-31T06:38:59.826Z,54.63
2022-08-31T06:41:35.808Z,54.20
2022-08-31T06:44:05.906Z,54.00
2022-08-31T06:46:34.477Z,53.87
2022-08-31T06:49:02.016Z,53.25
2022-08-31T06:51:29.078Z,53.11
2022-08-31T06:53:59.357Z,53.14
2022-08-31T06:56:35.654Z,53.71
2022-08-31T06:59:02.969Z,53.08
2022-08-31T07:01:35.311Z,52.67
2022-08-31T07:04:07.568Z,52.59
2022-08-31T07:06:41.313Z,52.69
2022-08-31T07:09:11.047Z,52.56
2022-08-31T07:11:44.725Z,51.03
2022-08-31T07:14:14.535Z,50.36
2022-08-31T07:16:42.182Z,49.75
2022-08-31T07:19:09.325Z,50.20
2022-08-31T07:21:41.835Z,49.36
2022-08-31T07:24:10.277Z,48.93
2022-08-31T07:26:47.639Z,47.54
2022-08-31T07:29:17.432Z,48.34
2022-08-31T07:31:46.569Z,47.50
2022-08-31T07:34:17.271Z,47.49
2022-08-31T07:37:02.405Z,47.76
2022-08-31T07:39:48.983Z,47.50
2022-08-31T07:42:22.555Z,47.05
2022-08-31T07:44:53.452Z,45.85
2022-08-31T07:47:22.687Z,47.22
2022-08-31T07:49:52.769Z,47.00
2022-08-31T07:52:23.822Z,46.63
2022-08-31T07:54:52.574Z,46.56
2022-08-31T07:57:20.193Z,46.40
2022-08-31T07:59:50.061Z,47.45
2022-08-31T08:02:17.664Z,47.31
2022-08-31T08:04:45.125Z,48.20
2022-08-31T08:07:12.811Z,48.27
2022-08-31T08:09:39.436Z,49.25
2022-08-31T08:12:06.492Z,49.94
2022-08-31T08:14:36.150Z,49.80
2022-08-31T08:17:05.544Z,49.61
2022-08-31T08:19:33.796Z,49.97
2022-08-31T08:22:04.330Z,50.20
2022-08-31T08:24:32.675Z,49.98
2022-08-31T08:27:00.192Z,50.06
2022-08-31T08:29:29.920Z,50.55
2022-08-31T08:32:00.562Z,51.55
2022-08-31T08:34:31.693Z,52.42
2022-08-31T08:36:59.696Z,53.41
2022-08-31T08:39:27.181Z,53.87
2022-08-31T08:41:57.814Z,54.50
2022-08-31T08:44:28.601Z,55.31
2022-08-31T08:46:58.627Z,55.93
2022-08-31T08:49:28.935Z,56.32
2022-08-31T08:52:07.333Z,56.71
2022-08-31T08:54:39.494Z,58.25
2022-08-31T08:57:15.658Z,60.12
2022-08-31T08:59:46.999Z,60.50
2022-08-31T09:02:24.112Z,61.27
2022-08-31T09:05:18.720Z,61.39
2022-08-31T09:08:00.643Z,61.04
2022-08-31T09:10:42.523Z,60.46
2022-08-31T09:13:21.173Z,60.67
2022-08-31T09:16:12.064Z,60.24
2022-08-31T09:18:50.114Z,59.80
2022-08-31T09:21:30.979Z,58.82
2022-08-31T09:24:02.633Z,60.14
2022-08-31T09:26:50.897Z,60.67
2022-08-31T09:29:24.657Z,62.50
2022-08-31T09:32:05.952Z,62.63
2022-08-31T09:34:37.397Z,62.72
2022-08-31T09:37:24.261Z,64.05
2022-08-31T09:39:53.044Z,63.51
2022-08-31T09:42:29.192Z,62.85
2022-08-31T09:45:00.261Z,62.73
2022-08-31T09:47:43.216Z,61.90
2022-08-31T09:50:12.010Z,60.80
2022-08-31T09:52:58.811Z,61.99
2022-08-31T09:55:28.172Z,61.58
2022-08-31T09:57:57.697Z,60.93
2022-08-31T10:00:45.100Z,60.49
2022-08-31T10:03:19.180Z,59.49
2022-08-31T10:05:47.343Z,59.45
2022-08-31T10:08:28.228Z,59.21
2022-08-31T10:11:01.964Z,60.69
2022-08-31T10:13:39.198Z,60.44
2022-08-31T10:16:26.276Z,60.01
2022-08-31T10:18:55.627Z,59.60
2022-08-31T10:21:35.491Z,60.75
2022-08-31T10:24:33.716Z,60.60
2022-08-31T10:27:08.280Z,59.82
2022-08-31T10:29:44.144Z,58.88
2022-08-31T10:32:23.849Z,60.47
2022-08-31T10:35:05.022Z,62.16
2022-08-31T10:37:38.679Z,62.44
2022-08-31T10:40:14.062Z,62.00
2022-08-31T10:43:01.712Z,61.91
2022-08-31T10:45:31.570Z,60.93
2022-08-31T10:47:59.887Z,60.79
2022-08-31T10:50:39.243Z,59.27
2022-08-31T10:53:32.619Z,58.76
2022-08-31T10:56:12.807Z,58.52
2022-08-31T10:59:00.634Z,58.47
2022-08-31T11:01:35.408Z,57.72
2022-08-31T11:04:02.189Z,57.91
2022-08-31T11:06:44.156Z,58.42
2022-08-31T11:09:22.400Z,58.15
2022-08-31T11:12:07.348Z,57.95
2022-08-31T11:15:01.997Z,57.33
2022-08-31T11:17:52.988Z,57.46
2022-08-31T11:20:41.719Z,57.19
2022-08-31T11:23:35.874Z,57.15
2022-08-31T11:26:16.842Z,58.25
2022-08-31T11:28:49.570Z,59.71
2022-08-31T11:31:24.075Z,61.17
2022-08-31T11:34:15.515Z,60.87
2022-08-31T11:37:01.499Z,60.17
2022-08-31T11:39:31.093Z,59.20
2022-08-31T11:41:59.296Z,59.01
2022-08-31T11:44:36.937Z,58.78
2022-08-31T11:47:05.786Z,58.34
2022-08-31T11:49:43.828Z,57.47
2022-08-31T11:52:29.804Z,57.51
2022-08-31T11:54:59.024Z,58.02
2022-08-31T11:57:36.890Z,57.94
2022-08-31T12:00:19.232Z,58.37
2022-08-31T12:03:01.563Z,58.21
2022-08-31T12:05:50.982Z,56.99
2022-08-31T12:08:18.163Z,56.65
2022-08-31T12:11:05.451Z,56.36
2022-08-31T12:13:49.941Z,57.05
2022-08-31T12:16:21.828Z,58.16
2022-08-31T12:19:07.272Z,58.82
2022-08-31T12:22:18.466Z,58.55
2022-08-31T12:25:11.583Z,58.35
2022-08-31T12:27:47.379Z,59.82
2022-08-31T12:30:22.550Z,60.50
2022-08-31T12:32:59.075Z,60.39
2022-08-31T12:35:28.619Z,60.84
2022-08-31T12:38:02.818Z,60.51
2022-08-31T12:40:35.783Z,61.40
2022-08-31T12:43:20.107Z,61.83
2022-08-31T12:46:02.355Z,60.61
2022-08-31T12:48:51.687Z,60.52
2022-08-31T12:51:28.083Z,58.76
2022-08-31T12:54:16.310Z,58.94
2022-08-31T12:57:07.613Z,58.31
2022-08-31T12:59:57.492Z,58.02
2022-08-31T13:02:27.095Z,58.13
2022-08-31T13:04:54.267Z,57.46
2022-08-31T13:07:23.971Z,57.10
2022-08-31T13:10:15.625Z,56.74
2022-08-31T13:12:54.004Z,54.98
2022-08-31T13:15:42.597Z,54.11
2022-08-31T13:18:16.105Z,52.49
2022-08-31T13:20:44.229Z,51.27
2022-08-31T13:23:15.205Z,51.00
2022-08-31T13:25:42.195Z,50.93
2022-08-31T13:28:13.888Z,48.35
2022-08-31T13:30:41.609Z,48.92
2022-08-31T13:33:27.108Z,47.25
2022-08-31T13:36:30.290Z,45.68
2022-08-31T13:38:57.130Z,45.07
2022-08-31T13:41:30.071Z,44.64
2022-08-31T13:44:01.367Z,44.38
2022-08-31T13:46:42.433Z,44.68
2022-08-31T13:49:26.066Z,44.25
2022-08-31T13:51:52.914Z,44.87
2022-08-31T13:54:33.574Z,44.79
2022-08-31T13:57:11.071Z,42.50
2022-08-31T13:59:39.698Z,42.51
2022-08-31T14:02:36.737Z,41.80
2022-08-31T14:05:07.911Z,40.58
2022-08-31T14:07:43.479Z,39.37
2022-08-31T14:10:17.478Z,38.33
2022-08-31T14:12:54.690Z,37.90
2022-08-31T14:15:37.832Z,37.88
2022-08-31T14:18:24.394Z,37.80
2022-08-31T14:21:20.513Z,37.88
2022-08-31T14:24:02.033Z,37.80
2022-08-31T14:26:34.778Z,37.52
2022-08-31T14:29:10.915Z,38.34
2022-08-31T14:31:52.369Z,36.26
2022-08-31T14:34:24.395Z,35.33
2022-08-31T14:36:53.765Z,34.81
2022-08-31T14:39:22.250Z,33.54
2022-08-31T14:41:49.276Z,33.02
2022-08-31T14:44:20.094Z,31.16
2022-08-31T14:46:46.752Z,30.64
2022-08-31T14:49:13.555Z,31.09
2022-08-31T14:51:41.294Z,30.32
2022-08-31T14:54:09.043Z,31.44
2022-08-31T14:56:46.815Z,30.41
2022-08-31T14:59:16.280Z,30.09
2022-08-31T15:01:46.848Z,29.28
2022-08-31T15:04:16.131Z,29.57
2022-08-31T15:06:47.571Z,28.25
2022-08-31T15:09:14.088Z,28.84
2022-08-31T15:11:43.683Z,27.64
2022-08-31T15:14:12.530Z,27.05
2022-08-31T15:16:44.248Z,27.13
2022-08-31T15:19:14.877Z,27.32
2022-08-31T15:21:51.795Z,27.11
2022-08-31T15:24:21.885Z,28.14
2022-08-31T15:26:48.989Z,29.02
2022-08-31T15:29:16.555Z,29.59
2022-08-31T15:31:49.754Z,30.46
2022-08-31T15:34:31.291Z,30.43
2022-08-31T15:37:03.926Z,31.08
2022-08-31T15:39:36.624Z,31.33
2022-08-31T15:42:09.353Z,31.46
2022-08-31T15:44:40.989Z,32.00
2022-08-31T15:47:27.233Z,32.61
2022-08-31T15:49:55.698Z,33.07
2022-08-31T15:52:27.706Z,31.31
2022-08-31T15:54:55.058Z,30.53
2022-08-31T15:57:23.467Z,30.53
2022-08-31T15:59:50.627Z,29.49
2022-08-31T16:02:20.838Z,28.56
2022-08-31T16:04:50.561Z,28.76
2022-08-31T16:07:17.836Z,29.26
2022-08-31T16:09:47.455Z,29.86
2022-08-31T16:12:16.005Z,29.57
2022-08-31T16:14:46.230Z,29.12
2022-08-31T16:17:17.129Z,28.58
2022-08-31T16:19:43.733Z,28.84
2022-08-31T16:22:10.522Z,28.76
2022-08-31T16:24:37.753Z,28.93
2022-08-31T16:27:07.953Z,28.31
2022-08-31T16:29:36.299Z,28.21
2022-08-31T16:32:04.277Z,28.07
2022-08-31T16:34:31.557Z,28.04
2022-08-31T16:36:59.851Z,28.92
2022-08-31T16:39:28.316Z,29.48
2022-08-31T16:41:55.341Z,30.15
2022-08-31T16:44:21.891Z,30.73
2022-08-31T16:46:49.024Z,31.36
2022-08-31T16:49:34.095Z,31.95
2022-08-31T16:52:05.739Z,32.48
2022-08-31T16:54:32.928Z,32.84
2022-08-31T16:57:00.365Z,33.40
2022-08-31T16:59:29.132Z,33.31
2022-08-31T17:01:55.950Z,33.76
2022-08-31T17:04:50.604Z,34.10
2022-08-31T17:07:14.798Z,34.36
2022-08-31T17:09:42.538Z,34.81
2022-08-31T17:12:13.430Z,35.56
2022-08-31T17:14:46.999Z,35.25
2022-08-31T17:17:16.908Z,35.34
2022-08-31T17:19:44.913Z,35.39
2022-08-31T17:22:21.502Z,35.50
2022-08-31T17:24:50.586Z,36.86
2022-08-31T17:27:21.061Z,38.55
2022-08-31T17:29:51.797Z,39.55
2022-08-31T17:32:23.978Z,40.27
2022-08-31T17:34:51.967Z,40.95
2022-08-31T17:37:26.871Z,41.62
2022-08-31T17:39:53.974Z,41.92
2022-08-31T17:42:22.812Z,42.53
2022-08-31T17:44:53.071Z,42.65
2022-08-31T17:47:21.886Z,42.63
2022-08-31T17:49:50.806Z,42.74
2022-08-31T17:52:20.712Z,43.04
2022-08-31T17:54:48.491Z,43.41
2022-08-31T17:57:16.802Z,43.80
2022-08-31T17:59:48.910Z,43.94
2022-08-31T18:02:35.013Z,44.58
2022-08-31T18:05:03.333Z,44.89
2022-08-31T18:07:36.769Z,45.29
2022-08-31T18:10:04.770Z,45.28
2022-08-31T18:12:31.467Z,45.43
2022-08-31T18:14:58.260Z,46.32
2022-08-31T18:17:26.540Z,47.94
2022-08-31T18:19:54.678Z,48.73
2022-08-31T18:22:21.651Z,49.44
2022-08-31T18:24:48.339Z,50.12
2022-08-31T18:27:15.375Z,50.80
2022-08-31T18:29:44.236Z,51.15
2022-08-31T18:32:11.564Z,51.42
2022-08-31T18:34:41.014Z,51.83
2022-08-31T18:37:09.846Z,52.27
2022-08-31T18:39:59.618Z,52.81
2022-08-31T18:42:46.065Z,52.89
2022-08-31T18:45:15.437Z,53.46
2022-08-31T18:47:42.115Z,53.45
2022-08-31T18:50:09.104Z,53.77
2022-08-31T18:52:39.231Z,53.95
2022-08-31T18:55:06.547Z,54.52
2022-08-31T18:57:33.329Z,54.43
2022-08-31T19:00:03.259Z,54.85
2022-08-31T19:02:30.121Z,54.94
2022-08-31T19:04:57.420Z,55.60
2022-08-31T19:07:24.229Z,56.03
2022-08-31T19:09:52.140Z,56.10
2022-08-31T19:12:19.555Z,56.16
2022-08-31T19:14:51.907Z,55.97
2022-08-31T19:17:19.174Z,56.39
2022-08-31T19:19:48.677Z,56.27
2022-08-31T19:22:16.522Z,56.44
2022-08-31T19:24:43.071Z,56.19
2022-08-31T19:27:10.332Z,56.39
2022-08-31T19:29:37.816Z,57.01
2022-08-31T19:32:05.899Z,56.92
2022-08-31T19:34:36.317Z,57.71
2022-08-31T19:37:05.980Z,58.07
2022-08-31T19:39:37.280Z,58.28
2022-08-31T19:42:07.990Z,58.26
2022-08-31T19:47:25.521Z,58.36
2022-08-31T19:49:52.901Z,58.67
2022-08-31T19:52:20.167Z,58.76
2022-08-31T19:54:48.491Z,58.93
2022-08-31T19:57:16.372Z,59.22
2022-08-31T19:59:42.974Z,59.58
2022-08-31T20:02:09.730Z,59.80
2022-08-31T20:04:36.744Z,59.48
2022-08-31T20:07:06.396Z,59.99
2022-08-31T20:09:34.412Z,59.94
2022-08-31T20:12:02.074Z,60.25
2022-08-31T20:14:28.874Z,60.58
2022-08-31T20:16:55.452Z,60.87
2022-08-31T20:19:25.136Z,60.51
2022-08-31T20:21:54.272Z,61.07
2022-08-31T20:24:25.788Z,61.08
2022-08-31T20:26:55.566Z,61.26
2022-08-31T20:29:23.614Z,60.90
2022-08-31T20:31:51.897Z,61.37
2022-08-31T20:34:22.058Z,61.17
2022-08-31T20:36:52.380Z,61.09
2022-08-31T20:39:20.001Z,61.32
2022-08-31T20:41:49.938Z,61.47
2022-08-31T20:44:36.762Z,61.44
2022-08-31T20:47:27.620Z,61.19
2022-08-31T20:49:57.015Z,61.40
2022-08-31T20:52:26.147Z,61.58
2022-08-31T20:55:01.437Z,61.88
2022-08-31T20:57:30.307Z,61.66
2022-08-31T20:59:56.997Z,61.25
2022-08-31T21:02:23.666Z,61.45
2022-08-31T21:04:50.389Z,61.08
2022-08-31T21:07:19.060Z,61.12
2022-08-31T21:09:46.623Z,61.24
2022-08-31T21:12:18.062Z,61.03
2022-08-31T21:14:46.097Z,61.16
2022-08-31T21:17:14.295Z,61.04
2022-08-31T21:19:41.927Z,61.37
2022-08-31T21:22:12.089Z,61.01
2022-08-31T21:24:41.885Z,60.98
2022-08-31T21:27:14.686Z,61.00
2022-08-31T21:29:43.531Z,61.04
2022-08-31T21:32:10.663Z,61.02
2022-08-31T21:34:38.292Z,60.96
2022-08-31T21:37:05.700Z,60.82
2022-08-31T21:39:32.496Z,61.23
2022-08-31T21:41:59.710Z,61.14
2022-08-31T21:44:27.116Z,61.47
2022-08-31T21:46:54.009Z,61.73
2022-08-31T21:49:20.998Z,61.76
2022-08-31T21:51:49.780Z,61.78
2022-08-31T21:54:19.292Z,62.11
2022-08-31T21:56:51.525Z,62.04
2022-08-31T21:59:20.833Z,62.29
2022-08-31T22:01:48.674Z,62.53
2022-08-31T22:04:16.300Z,62.64
2022-08-31T22:06:43.200Z,62.69
2022-08-31T22:09:12.992Z,62.49
2022-08-31T22:11:45.630Z,62.92
2022-08-31T22:14:16.391Z,62.67
2022-08-31T22:16:46.589Z,62.85
2022-08-31T22:19:15.545Z,63.14
2022-08-31T22:21:44.618Z,63.60
2022-08-31T22:24:15.617Z,63.45
2022-08-31T22:26:56.092Z,63.57
2022-08-31T22:29:27.826Z,64.00
2022-08-31T22:31:57.843Z,64.27
2022-08-31T22:34:25.629Z,64.40
2022-08-31T22:36:54.194Z,64.43
2022-08-31T22:39:23.680Z,64.53
2022-08-31T22:41:51.421Z,64.63
2022-08-31T22:44:20.696Z,64.27
2022-08-31T22:46:48.247Z,64.38
2022-08-31T22:49:15.465Z,64.25
2022-08-31T22:51:47.546Z,64.39
2022-08-31T22:54:15.446Z,64.37
2022-08-31T22:56:42.488Z,64.92
2022-08-31T22:59:15.784Z,64.69
2022-08-31T23:01:55.019Z,64.89
2022-08-31T23:04:25.021Z,65.38
2022-08-31T23:06:52.906Z,65.44
2022-08-31T23:09:21.910Z,65.56
2022-08-31T23:11:51.739Z,65.89
2022-08-31T23:14:21.043Z,66.17
2022-08-31T23:16:57.203Z,66.21
2022-08-31T23:19:28.454Z,66.11
2022-08-31T23:21:57.604Z,66.04
2022-08-31T23:24:31.371Z,66.68
2022-08-31T23:27:03.855Z,66.26
2022-08-31T23:29:34.568Z,66.60
2022-08-31T23:32:01.345Z,66.30
2022-08-31T23:34:27.917Z,66.46
2022-08-31T23:36:55.748Z,66.23
2022-08-31T23:39:23.852Z,66.70
2022-08-31T23:41:51.151Z,66.70
2022-08-31T23:44:21.004Z,67.40
2022-08-31T23:46:48.315Z,67.29
2022-08-31T23:49:18.008Z,67.29
2022-08-31T23:51:45.254Z,67.42
2022-08-31T23:54:12.621Z,67.86
2022-08-31T23:56:41.763Z,68.25
2022-08-31T23:59:11.882Z,67.99
