createdAt,value
2022-08-17T00:06:14.107Z,9.07
2022-08-17T00:12:51.508Z,8.60
2022-08-17T00:19:06.761Z,7.22
2022-08-17T00:24:59.934Z,8.38
2022-08-17T00:31:03.826Z,6.72
2022-08-17T00:37:05.626Z,7.32
2022-08-17T00:43:18.761Z,11.60
2022-08-17T00:49:23.588Z,10.17
2022-08-17T00:55:26.402Z,8.07
2022-08-17T01:01:29.022Z,8.87
2022-08-17T01:07:31.103Z,7.63
2022-08-17T01:13:42.836Z,8.45
2022-08-17T01:19:45.292Z,8.00
2022-08-17T01:25:52.341Z,8.88
2022-08-17T01:31:56.490Z,7.88
2022-08-17T01:37:58.235Z,10.98
2022-08-17T01:44:06.297Z,6.95
2022-08-17T01:50:16.327Z,9.20
2022-08-17T01:56:21.510Z,9.27
2022-08-17T02:02:31.421Z,6.93
2022-08-17T02:08:36.973Z,8.57
2022-08-17T02:14:41.464Z,10.02
2022-08-17T02:20:43.207Z,10.90
2022-08-17T02:26:46.851Z,8.80
2022-08-17T02:32:48.852Z,8.93
2022-08-17T02:38:50.819Z,8.55
2022-08-17T02:44:52.636Z,7.70
2022-08-17T02:50:54.724Z,8.18
2022-08-17T02:56:56.758Z,7.10
2022-08-17T03:02:58.486Z,7.95
2022-08-17T03:09:00.223Z,8.73
2022-08-17T03:15:11.388Z,8.50
2022-08-17T03:21:13.297Z,9.25
2022-08-17T03:27:15.009Z,9.00
2022-08-17T03:33:17.217Z,7.93
2022-08-17T03:39:19.115Z,8.70
2022-08-17T03:45:42.395Z,9.02
2022-08-17T03:52:03.638Z,10.48
2022-08-17T03:58:05.404Z,9.73
2022-08-17T04:04:08.191Z,10.20
2022-08-17T04:10:10.269Z,8.93
2022-08-17T04:16:12.019Z,9.18
2022-08-17T04:22:30.461Z,9.50
2022-08-17T04:28:35.316Z,10.23
2022-08-17T04:34:37.153Z,7.22
2022-08-17T04:40:57.396Z,9.77
2022-08-17T04:46:59.391Z,9.40
2022-08-17T04:53:01.468Z,9.05
2022-08-17T04:59:08.874Z,9.55
2022-08-17T05:05:10.596Z,10.25
2022-08-17T05:11:15.764Z,9.25
2022-08-17T05:17:17.485Z,9.35
2022-08-17T05:23:21.931Z,9.90
2022-08-17T05:29:23.634Z,10.52
2022-08-17T05:35:39.549Z,10.20
2022-08-17T05:41:41.267Z,9.13
2022-08-17T05:47:44.704Z,9.27
2022-08-17T05:53:53.788Z,9.75
2022-08-17T06:00:14.285Z,10.00
2022-08-17T06:06:38.475Z,10.85
2022-08-17T06:13:11.154Z,9.02
2022-08-17T06:19:28.064Z,13.73
2022-08-17T06:25:38.888Z,11.73
2022-08-17T06:31:42.199Z,8.93
2022-08-17T06:38:36.982Z,11.27
2022-08-17T06:45:14.309Z,9.82
2022-08-17T06:51:29.716Z,10.52
2022-08-17T06:57:35.279Z,9.68
2022-08-17T07:03:44.440Z,8.55
2022-08-17T07:09:46.195Z,9.25
2022-08-17T07:15:55.183Z,9.38
2022-08-17T07:22:04.558Z,9.13
2022-08-17T07:28:07.783Z,10.75
2022-08-17T07:34:14.567Z,7.18
2022-08-17T07:40:17.121Z,9.88
2022-08-17T07:47:05.454Z,8.57
2022-08-17T07:53:17.362Z,10.20
2022-08-17T07:59:25.349Z,9.75
2022-08-17T08:05:49.785Z,5.97
2022-08-17T08:11:52.848Z,6.93
2022-08-17T08:18:01.033Z,7.28
2022-08-17T08:24:21.589Z,10.30
2022-08-17T08:30:23.518Z,8.75
2022-08-17T08:37:17.682Z,8.30
2022-08-17T08:43:53.278Z,12.75
2022-08-17T08:50:37.356Z,7.95
2022-08-17T08:57:25.571Z,6.15
2022-08-17T09:04:21.381Z,7.78
2022-08-17T09:10:46.195Z,9.57
2022-08-17T09:17:01.661Z,6.65
2022-08-17T09:23:10.557Z,8.60
2022-08-17T09:29:15.970Z,6.95
2022-08-17T09:35:36.477Z,6.93
2022-08-17T09:41:50.357Z,5.97
2022-08-17T09:54:21.080Z,5.35
2022-08-17T10:00:30.813Z,6.13
2022-08-17T10:06:41.030Z,5.00
2022-08-17T10:12:47.123Z,5.22
2022-08-17T10:19:13.887Z,5.07
2022-08-17T10:25:53.617Z,5.75
2022-08-17T10:32:04.155Z,6.05
2022-08-17T10:38:08.905Z,3.33
2022-08-17T10:44:38.043Z,3.88
2022-08-17T10:50:46.104Z,3.47
2022-08-17T10:56:53.088Z,4.72
2022-08-17T11:02:57.407Z,6.63
2022-08-17T11:09:06.869Z,4.40
2022-08-17T11:15:17.994Z,6.63
2022-08-17T11:21:29.680Z,5.93
2022-08-17T11:27:35.166Z,4.85
2022-08-17T11:33:43.696Z,4.38
2022-08-17T11:40:06.448Z,3.88
2022-08-17T11:52:45.962Z,3.75
2022-08-17T11:58:48.841Z,4.30
2022-08-17T12:05:21.080Z,4.17
2022-08-17T12:12:11.350Z,6.60
2022-08-17T12:18:18.111Z,4.32
2022-08-17T12:24:29.335Z,5.90
2022-08-17T12:30:31.125Z,5.70
2022-08-17T12:36:33.578Z,3.77
2022-08-17T12:42:39.339Z,5.00
2022-08-17T12:48:58.951Z,8.38
2022-08-17T12:55:06.236Z,10.30
2022-08-17T13:01:16.399Z,3.35
2022-08-17T13:07:33.747Z,4.35
2022-08-17T13:13:45.076Z,5.88
2022-08-17T13:19:49.415Z,8.35
2022-08-17T13:25:55.283Z,6.20
2022-08-17T13:32:19.949Z,4.40
2022-08-17T13:38:40.516Z,4.40
2022-08-17T13:44:42.749Z,7.68
2022-08-17T13:51:03.720Z,9.23
2022-08-17T13:57:12.737Z,5.20
2022-08-17T14:03:15.314Z,5.90
2022-08-17T14:09:19.134Z,6.20
2022-08-17T14:15:55.102Z,11.15
2022-08-17T14:21:48.236Z,6.95
2022-08-17T14:27:53.473Z,4.70
2022-08-17T14:33:55.784Z,4.63
2022-08-17T14:40:00.612Z,11.53
2022-08-17T14:46:02.602Z,4.78
2022-08-17T14:52:04.633Z,8.50
2022-08-17T14:58:07.474Z,6.15
2022-08-17T15:04:14.813Z,3.25
2022-08-17T15:10:17.672Z,4.88
2022-08-17T15:16:20.058Z,3.78
2022-08-17T15:22:27.158Z,7.43
2022-08-17T15:28:32.212Z,3.15
2022-08-17T15:34:34.124Z,4.03
2022-08-17T15:40:43.089Z,7.17
2022-08-17T15:46:44.844Z,3.90
2022-08-17T15:52:47.526Z,4.03
2022-08-17T16:04:52.042Z,4.03
2022-08-17T16:10:56.049Z,4.63
2022-08-17T16:16:59.142Z,4.60
2022-08-17T16:23:00.913Z,9.60
2022-08-17T16:29:06.630Z,4.57
2022-08-17T16:35:17.298Z,4.88
2022-08-17T16:41:37.837Z,10.00
2022-08-17T16:47:40.236Z,5.28
2022-08-17T16:53:44.209Z,5.22
2022-08-17T16:59:51.090Z,4.85
2022-08-17T17:06:18.707Z,3.72
2022-08-17T17:12:34.901Z,8.05
2022-08-17T17:19:07.949Z,4.33
2022-08-17T17:25:15.455Z,6.35
2022-08-17T17:31:20.490Z,3.85
2022-08-17T17:37:29.013Z,4.15
2022-08-17T17:43:40.363Z,7.82
2022-08-17T17:49:46.043Z,4.25
2022-08-17T17:56:06.383Z,4.60
2022-08-17T18:02:51.314Z,6.32
2022-08-17T18:09:27.172Z,4.32
2022-08-17T18:15:31.977Z,6.15
2022-08-17T18:21:39.793Z,3.78
2022-08-17T18:27:51.004Z,5.38
2022-08-17T18:34:43.796Z,3.50
2022-08-17T18:40:44.686Z,4.97
2022-08-17T18:46:46.456Z,5.38
2022-08-17T18:52:48.686Z,3.35
2022-08-17T18:58:55.321Z,5.80
2022-08-17T19:05:02.185Z,6.63
2022-08-17T19:11:19.185Z,4.35
2022-08-17T19:17:36.718Z,4.72
2022-08-17T19:23:54.101Z,3.25
2022-08-17T19:30:07.800Z,3.33
2022-08-17T19:36:26.452Z,4.95
2022-08-17T19:43:06.388Z,4.22
2022-08-17T19:49:18.646Z,5.80
2022-08-17T19:55:33.059Z,6.70
2022-08-17T20:02:13.729Z,7.28
2022-08-17T20:08:20.618Z,8.63
2022-08-17T20:14:30.963Z,5.93
2022-08-17T20:21:03.336Z,10.60
2022-08-17T20:27:49.224Z,9.57
2022-08-17T20:33:51.575Z,11.55
2022-08-17T20:39:56.219Z,13.52
2022-08-17T20:46:21.493Z,11.80
2022-08-17T20:52:56.600Z,17.60
2022-08-17T20:59:00.786Z,16.33
2022-08-17T21:05:24.734Z,13.20
2022-08-17T21:11:56.715Z,17.55
2022-08-17T21:18:09.612Z,16.15
2022-08-17T21:24:34.771Z,24.73
2022-08-17T21:30:39.215Z,19.10
2022-08-17T21:36:48.622Z,19.85
2022-08-17T21:42:59.249Z,19.98
2022-08-17T21:49:13.555Z,22.52
2022-08-17T21:55:29.627Z,22.83
2022-08-17T22:01:40.827Z,20.98
2022-08-17T22:07:46.284Z,26.67
2022-08-17T22:13:49.054Z,29.55
2022-08-17T22:19:56.532Z,26.57
2022-08-17T22:26:06.025Z,28.35
2022-08-17T22:32:11.294Z,31.50
2022-08-17T22:38:19.037Z,28.67
2022-08-17T22:44:31.924Z,27.55
2022-08-17T22:50:33.737Z,29.17
2022-08-17T22:56:54.933Z,32.88
2022-08-17T23:03:11.539Z,38.00
2022-08-17T23:09:13.471Z,37.00
2022-08-17T23:15:18.172Z,35.00
2022-08-17T23:21:26.568Z,38.38
2022-08-17T23:27:29.451Z,39.38
2022-08-17T23:33:34.488Z,38.42
2022-08-17T23:39:37.550Z,40.08
2022-08-17T23:45:39.939Z,39.80
2022-08-17T23:51:42.754Z,41.25
2022-08-17T23:57:44.665Z,41.87
