createdAt,value
2022-08-19T00:00:26.056Z,22.88
2022-08-19T00:01:31.391Z,22.85
2022-08-19T00:02:33.532Z,22.93
2022-08-19T00:03:35.927Z,22.90
2022-08-19T00:04:41.353Z,22.87
2022-08-19T00:05:51.324Z,22.87
2022-08-19T00:06:53.693Z,22.86
2022-08-19T00:07:57.997Z,22.83
2022-08-19T00:09:01.688Z,22.84
2022-08-19T00:10:06.203Z,22.85
2022-08-19T00:11:09.321Z,22.75
2022-08-19T00:12:21.052Z,22.79
2022-08-19T00:13:23.215Z,22.78
2022-08-19T00:14:27.428Z,22.76
2022-08-19T00:15:29.727Z,22.77
2022-08-19T00:16:32.287Z,22.74
2022-08-19T00:17:34.564Z,22.76
2022-08-19T00:18:37.492Z,22.77
2022-08-19T00:19:40.192Z,22.79
2022-08-19T00:20:43.237Z,22.79
2022-08-19T00:21:45.575Z,22.80
2022-08-19T00:22:51.122Z,22.74
2022-08-19T00:23:54.460Z,22.71
2022-08-19T00:24:56.733Z,22.72
2022-08-19T00:25:59.695Z,22.74
2022-08-19T00:27:25.152Z,22.76
2022-08-19T00:28:28.171Z,22.78
2022-08-19T00:29:34.510Z,22.80
2022-08-19T00:30:37.296Z,22.77
2022-08-19T00:31:40.459Z,22.75
2022-08-19T00:32:43.311Z,22.77
2022-08-19T00:33:59.070Z,22.69
2022-08-19T00:35:01.904Z,22.72
2022-08-19T00:36:08.469Z,22.67
2022-08-19T00:37:11.147Z,22.68
2022-08-19T00:38:13.404Z,22.71
2022-08-19T00:39:17.365Z,22.66
2022-08-19T00:40:20.513Z,22.65
2022-08-19T00:41:24.783Z,22.64
2022-08-19T00:42:29.682Z,22.62
2022-08-19T00:43:32.091Z,22.60
2022-08-19T00:44:37.614Z,22.70
2022-08-19T00:45:42.705Z,22.61
2022-08-19T00:46:55.540Z,22.62
2022-08-19T00:48:04.680Z,22.60
2022-08-19T00:49:15.841Z,22.60
2022-08-19T00:50:21.037Z,22.58
2022-08-19T00:51:24.753Z,22.58
2022-08-19T00:52:36.330Z,22.56
2022-08-19T00:53:39.105Z,22.57
2022-08-19T00:54:42.867Z,22.65
2022-08-19T00:55:49.112Z,22.62
2022-08-19T00:56:55.207Z,22.57
2022-08-19T00:58:03.697Z,22.51
2022-08-19T00:59:10.205Z,22.55
2022-08-19T01:00:18.009Z,22.56
2022-08-19T01:01:20.217Z,22.56
2022-08-19T01:02:22.793Z,22.51
2022-08-19T01:03:25.335Z,22.39
2022-08-19T01:04:28.672Z,22.38
2022-08-19T01:05:31.060Z,22.37
2022-08-19T01:06:34.548Z,22.38
2022-08-19T01:07:38.825Z,22.28
2022-08-19T01:08:44.008Z,22.24
2022-08-19T01:09:46.282Z,22.20
2022-08-19T01:11:07.837Z,22.22
2022-08-19T01:12:13.929Z,22.15
2022-08-19T01:13:20.389Z,22.09
2022-08-19T01:14:22.766Z,22.15
2022-08-19T01:15:31.146Z,22.13
2022-08-19T01:16:35.030Z,22.10
2022-08-19T01:17:40.834Z,22.10
2022-08-19T01:18:45.307Z,22.08
2022-08-19T01:19:50.204Z,22.06
2022-08-19T01:20:55.512Z,22.04
2022-08-19T01:22:51.098Z,22.05
2022-08-19T01:23:54.165Z,21.96
2022-08-19T01:24:57.037Z,21.95
2022-08-19T01:25:59.180Z,21.94
2022-08-19T01:27:04.925Z,21.97
2022-08-19T01:28:33.869Z,21.95
2022-08-19T01:29:42.134Z,21.89
2022-08-19T01:30:51.048Z,21.89
2022-08-19T01:31:53.976Z,21.89
2022-08-19T01:33:04.251Z,21.95
2022-08-19T01:34:07.583Z,21.96
2022-08-19T01:35:12.556Z,21.87
2022-08-19T01:36:24.211Z,21.88
2022-08-19T01:37:27.350Z,21.84
2022-08-19T01:38:31.874Z,21.81
2022-08-19T01:39:35.908Z,21.83
2022-08-19T01:40:41.205Z,21.83
2022-08-19T01:41:44.309Z,21.83
2022-08-19T01:42:46.624Z,21.81
2022-08-19T01:44:21.176Z,21.79
2022-08-19T01:45:26.682Z,21.81
2022-08-19T01:48:02.752Z,21.82
2022-08-19T01:49:35.048Z,21.80
2022-08-19T01:50:38.012Z,21.79
2022-08-19T01:51:40.679Z,21.82
2022-08-19T01:52:45.605Z,21.82
2022-08-19T01:54:40.229Z,21.77
2022-08-19T01:55:43.920Z,21.85
2022-08-19T01:56:52.449Z,21.84
2022-08-19T01:57:59.979Z,21.86
2022-08-19T01:59:08.771Z,21.83
2022-08-19T02:00:17.190Z,21.80
2022-08-19T02:01:21.434Z,21.80
2022-08-19T02:02:54.869Z,21.75
2022-08-19T02:03:59.005Z,21.82
2022-08-19T02:05:02.121Z,21.79
2022-08-19T02:06:06.792Z,21.68
2022-08-19T02:07:46.593Z,21.66
2022-08-19T02:10:47.199Z,21.57
2022-08-19T02:26:38.358Z,21.49
2022-08-19T02:28:40.977Z,21.55
2022-08-19T02:29:51.377Z,21.54
2022-08-19T02:30:55.427Z,21.56
2022-08-19T02:31:57.782Z,21.55
2022-08-19T02:33:01.230Z,21.58
2022-08-19T02:34:04.999Z,21.59
2022-08-19T03:13:36.019Z,21.50
2022-08-19T03:15:20.404Z,21.49
2022-08-19T03:17:00.098Z,21.58
2022-08-19T03:18:09.168Z,21.52
2022-08-19T03:19:20.260Z,21.56
2022-08-19T03:20:27.207Z,21.60
2022-08-19T03:21:46.283Z,21.66
2022-08-19T03:22:51.380Z,21.72
2022-08-19T03:24:01.929Z,21.69
2022-08-19T03:25:07.173Z,21.77
2022-08-19T03:26:15.805Z,21.81
2022-08-19T03:27:43.631Z,21.78
2022-08-19T03:28:58.437Z,21.70
2022-08-19T03:30:20.497Z,21.78
2022-08-19T03:31:43.663Z,21.78
2022-08-19T03:32:57.100Z,21.90
2022-08-19T03:34:01.054Z,21.95
2022-08-19T03:35:03.556Z,21.94
2022-08-19T03:36:26.506Z,21.83
2022-08-19T03:37:31.530Z,21.82
2022-08-19T03:38:36.035Z,21.81
2022-08-19T03:42:48.505Z,21.75
2022-08-19T03:43:53.345Z,21.82
2022-08-19T03:45:05.111Z,21.82
2022-08-19T03:46:13.718Z,21.88
2022-08-19T03:47:17.983Z,21.82
2022-08-19T03:48:20.226Z,21.82
2022-08-19T03:49:27.188Z,21.77
2022-08-19T03:50:44.168Z,21.83
2022-08-19T03:51:48.407Z,21.86
2022-08-19T03:52:53.135Z,21.93
2022-08-19T03:53:57.332Z,21.71
2022-08-19T03:54:59.894Z,21.84
2022-08-19T03:56:04.260Z,21.73
2022-08-19T03:57:31.846Z,21.89
2022-08-19T03:58:34.993Z,21.95
2022-08-19T03:59:39.522Z,22.13
2022-08-19T04:00:44.081Z,22.03
2022-08-19T04:01:46.901Z,22.06
2022-08-19T04:02:58.046Z,22.19
2022-08-19T04:04:04.929Z,22.31
2022-08-19T04:05:09.550Z,22.61
2022-08-19T04:06:14.042Z,22.65
2022-08-19T04:07:17.313Z,22.80
2022-08-19T04:08:21.762Z,22.82
2022-08-19T04:09:24.265Z,22.85
2022-08-19T04:10:28.805Z,22.81
2022-08-19T04:11:44.617Z,22.87
2022-08-19T04:12:47.718Z,23.04
2022-08-19T04:13:54.269Z,23.10
2022-08-19T04:14:56.351Z,23.24
2022-08-19T04:15:58.462Z,23.14
2022-08-19T04:17:02.916Z,23.22
2022-08-19T04:18:07.291Z,23.22
2022-08-19T04:19:13.843Z,23.47
2022-08-19T04:20:20.508Z,23.65
2022-08-19T04:21:25.922Z,24.00
2022-08-19T04:22:28.146Z,24.22
2022-08-19T04:23:31.895Z,24.60
2022-08-19T04:24:35.979Z,24.64
2022-08-19T04:25:47.099Z,25.05
2022-08-19T04:26:50.443Z,24.86
2022-08-19T04:27:55.550Z,25.07
2022-08-19T04:28:57.873Z,25.49
2022-08-19T04:30:00.273Z,25.74
2022-08-19T04:31:02.446Z,25.76
2022-08-19T04:32:09.061Z,25.89
2022-08-19T04:33:13.437Z,25.68
2022-08-19T04:34:18.433Z,26.28
2022-08-19T04:35:24.475Z,26.66
2022-08-19T04:36:30.823Z,26.76
2022-08-19T04:37:35.302Z,27.16
2022-08-19T04:38:38.083Z,27.61
2022-08-19T04:40:02.246Z,28.35
2022-08-19T04:41:23.565Z,28.42
2022-08-19T04:42:40.830Z,29.14
2022-08-19T04:43:46.195Z,29.47
2022-08-19T04:44:48.292Z,29.23
2022-08-19T04:45:50.539Z,28.78
2022-08-19T04:46:59.008Z,29.21
2022-08-19T04:48:26.241Z,29.05
2022-08-19T04:49:26.774Z,29.25
2022-08-19T04:50:28.836Z,29.81
2022-08-19T04:51:34.737Z,28.35
2022-08-19T04:52:36.815Z,27.83
2022-08-19T04:53:42.809Z,28.14
2022-08-19T04:54:45.346Z,27.65
2022-08-19T04:55:49.251Z,27.00
2022-08-19T04:56:53.125Z,26.63
2022-08-19T04:57:56.231Z,26.35
2022-08-19T04:58:58.785Z,25.85
2022-08-19T05:00:01.123Z,26.01
2022-08-19T05:01:06.474Z,25.61
2022-08-19T05:02:10.766Z,25.72
2022-08-19T05:03:18.204Z,25.38
2022-08-19T05:04:22.717Z,25.18
2022-08-19T05:05:24.976Z,25.32
2022-08-19T05:06:27.749Z,25.61
2022-08-19T05:07:32.336Z,25.31
2022-08-19T05:08:37.055Z,25.30
2022-08-19T05:09:57.907Z,25.28
2022-08-19T05:11:01.016Z,25.44
2022-08-19T05:12:03.413Z,25.87
2022-08-19T05:13:06.843Z,25.61
2022-08-19T05:14:11.202Z,25.67
2022-08-19T05:15:13.833Z,25.86
2022-08-19T05:16:18.445Z,25.95
2022-08-19T05:17:29.622Z,25.84
2022-08-19T05:18:52.156Z,25.67
2022-08-19T05:20:15.406Z,25.85
2022-08-19T05:21:39.141Z,25.76
2022-08-19T05:22:43.076Z,25.96
2022-08-19T05:23:45.648Z,26.03
2022-08-19T05:25:11.233Z,26.20
2022-08-19T05:26:12.150Z,26.28
2022-08-19T05:27:14.954Z,26.38
2022-08-19T05:28:17.663Z,26.67
2022-08-19T05:29:27.767Z,26.53
2022-08-19T05:30:47.315Z,27.29
2022-08-19T05:31:50.758Z,27.67
2022-08-19T05:32:57.087Z,28.00
2022-08-19T05:34:05.213Z,27.64
2022-08-19T05:35:20.305Z,27.98
2022-08-19T05:36:22.706Z,27.71
2022-08-19T05:37:28.140Z,27.64
2022-08-19T05:38:31.286Z,27.27
2022-08-19T05:39:36.789Z,27.30
2022-08-19T05:40:40.911Z,27.57
2022-08-19T05:41:54.679Z,27.55
2022-08-19T05:42:57.134Z,27.66
2022-08-19T05:44:02.027Z,27.84
2022-08-19T05:45:05.584Z,27.62
2022-08-19T05:46:10.035Z,28.14
2022-08-19T05:47:14.450Z,28.18
2022-08-19T05:48:21.818Z,28.43
2022-08-19T05:49:24.390Z,28.58
2022-08-19T05:50:29.726Z,28.20
2022-08-19T05:51:32.663Z,28.92
2022-08-19T05:52:37.248Z,28.51
2022-08-19T05:53:39.812Z,28.29
2022-08-19T05:54:44.593Z,28.21
2022-08-19T05:55:47.201Z,28.15
2022-08-19T05:56:49.356Z,28.39
2022-08-19T05:57:51.537Z,28.59
2022-08-19T05:58:55.304Z,28.20
2022-08-19T06:00:02.974Z,28.63
2022-08-19T06:01:17.586Z,29.23
2022-08-19T06:02:20.610Z,29.81
2022-08-19T06:03:22.987Z,30.00
2022-08-19T06:04:25.550Z,29.89
2022-08-19T06:05:33.621Z,29.97
2022-08-19T06:06:52.784Z,29.64
2022-08-19T06:08:02.865Z,30.05
2022-08-19T06:09:07.684Z,28.92
2022-08-19T06:10:12.504Z,29.53
2022-08-19T06:11:17.919Z,29.48
2022-08-19T06:12:20.557Z,30.19
2022-08-19T06:13:24.017Z,30.43
2022-08-19T06:14:29.213Z,29.97
2022-08-19T06:15:34.525Z,29.87
2022-08-19T06:16:40.072Z,29.58
2022-08-19T06:17:45.460Z,29.82
2022-08-19T06:18:48.001Z,29.27
2022-08-19T06:19:52.432Z,29.07
2022-08-19T06:20:56.180Z,28.86
2022-08-19T06:22:00.701Z,28.56
2022-08-19T06:23:04.878Z,28.12
2022-08-19T06:24:11.010Z,27.80
2022-08-19T06:25:14.974Z,27.95
2022-08-19T06:26:17.684Z,27.87
2022-08-19T06:27:21.283Z,27.97
2022-08-19T06:28:24.845Z,27.64
2022-08-19T06:29:28.585Z,27.60
2022-08-19T06:30:30.759Z,27.58
2022-08-19T06:31:34.933Z,27.19
2022-08-19T06:32:39.895Z,27.24
2022-08-19T06:33:46.442Z,27.36
2022-08-19T06:34:48.709Z,27.19
2022-08-19T06:35:50.753Z,27.20
2022-08-19T06:36:53.534Z,27.18
2022-08-19T06:37:55.842Z,27.15
2022-08-19T06:39:00.368Z,27.22
2022-08-19T06:40:02.524Z,27.13
2022-08-19T06:41:07.805Z,27.45
2022-08-19T06:42:14.422Z,26.71
2022-08-19T06:43:18.529Z,26.70
2022-08-19T06:44:23.536Z,26.47
2022-08-19T06:45:35.698Z,26.49
2022-08-19T06:46:42.583Z,26.22
2022-08-19T06:47:47.224Z,26.15
2022-08-19T06:48:50.959Z,26.22
2022-08-19T06:50:01.204Z,26.11
2022-08-19T06:51:08.588Z,26.14
2022-08-19T06:52:15.537Z,26.14
2022-08-19T06:53:24.934Z,26.26
2022-08-19T06:54:30.917Z,26.32
2022-08-19T06:55:33.391Z,26.39
2022-08-19T06:56:36.095Z,26.29
2022-08-19T06:57:38.515Z,26.32
2022-08-19T06:58:40.685Z,26.33
2022-08-19T06:59:42.893Z,26.43
2022-08-19T07:00:45.103Z,26.59
2022-08-19T07:01:53.800Z,26.49
2022-08-19T07:03:00.047Z,26.53
2022-08-19T07:04:03.555Z,26.76
2022-08-19T07:05:06.931Z,26.70
2022-08-19T07:06:21.304Z,26.86
2022-08-19T07:07:35.820Z,26.80
2022-08-19T07:09:45.144Z,26.89
2022-08-19T07:10:57.460Z,26.90
2022-08-19T07:11:59.807Z,26.77
2022-08-19T07:13:02.060Z,26.89
2022-08-19T07:14:05.311Z,26.90
2022-08-19T07:15:09.857Z,26.66
2022-08-19T07:16:15.735Z,26.78
2022-08-19T07:17:23.085Z,27.09
2022-08-19T07:18:25.202Z,27.17
2022-08-19T07:19:30.173Z,27.39
2022-08-19T07:20:33.932Z,27.06
2022-08-19T07:21:39.197Z,26.92
2022-08-19T07:22:41.802Z,27.10
2022-08-19T07:23:44.742Z,27.36
2022-08-19T07:24:51.498Z,27.43
2022-08-19T07:25:54.126Z,27.56
2022-08-19T07:27:01.721Z,27.47
2022-08-19T07:28:04.794Z,27.65
2022-08-19T07:29:07.765Z,27.59
2022-08-19T07:30:13.028Z,27.32
2022-08-19T07:31:22.739Z,27.33
2022-08-19T07:32:29.271Z,27.23
2022-08-19T07:33:33.956Z,27.18
2022-08-19T07:34:38.679Z,27.00
2022-08-19T07:35:42.418Z,26.99
2022-08-19T07:36:45.914Z,27.16
2022-08-19T07:37:50.330Z,26.97
2022-08-19T07:38:54.690Z,26.82
2022-08-19T07:39:57.081Z,26.84
2022-08-19T07:40:59.160Z,27.13
2022-08-19T07:42:05.149Z,26.96
2022-08-19T07:43:08.544Z,27.22
2022-08-19T07:44:14.458Z,27.60
2022-08-19T07:45:17.187Z,27.75
2022-08-19T07:46:23.830Z,27.92
2022-08-19T07:47:50.061Z,28.26
2022-08-19T07:48:50.360Z,28.37
2022-08-19T07:49:52.690Z,28.56
2022-08-19T07:50:58.126Z,28.97
2022-08-19T07:52:05.200Z,28.55
2022-08-19T07:53:07.352Z,28.44
2022-08-19T07:54:09.594Z,28.59
2022-08-19T07:55:40.504Z,28.87
2022-08-19T07:56:34.502Z,28.68
2022-08-19T07:57:37.058Z,29.21
2022-08-19T07:58:42.657Z,29.06
2022-08-19T07:59:45.017Z,29.93
2022-08-19T08:00:49.444Z,29.57
2022-08-19T08:01:55.049Z,29.65
2022-08-19T08:02:57.559Z,29.25
2022-08-19T08:04:18.666Z,29.48
2022-08-19T08:05:43.014Z,29.38
2022-08-19T08:07:04.373Z,29.32
2022-08-19T08:08:27.529Z,29.00
2022-08-19T08:09:35.192Z,28.94
2022-08-19T08:10:41.664Z,28.32
2022-08-19T08:12:01.986Z,28.67
2022-08-19T08:13:10.301Z,28.36
2022-08-19T08:14:29.412Z,28.41
2022-08-19T08:15:42.220Z,28.24
2022-08-19T08:16:46.951Z,28.24
2022-08-19T08:17:51.732Z,28.12
2022-08-19T08:18:54.194Z,28.17
2022-08-19T08:19:56.995Z,28.28
2022-08-19T08:20:59.552Z,28.03
2022-08-19T08:22:03.232Z,27.71
2022-08-19T08:23:23.492Z,27.88
2022-08-19T08:24:28.988Z,27.49
2022-08-19T08:25:34.317Z,27.76
2022-08-19T08:26:37.711Z,27.48
2022-08-19T08:27:42.349Z,27.68
2022-08-19T08:28:47.923Z,27.52
2022-08-19T08:29:51.665Z,27.53
2022-08-19T08:30:53.678Z,27.88
2022-08-19T08:31:59.743Z,27.66
2022-08-19T08:33:02.541Z,27.95
2022-08-19T08:34:05.150Z,28.10
2022-08-19T08:35:10.577Z,27.96
2022-08-19T08:36:16.908Z,28.22
2022-08-19T08:37:19.039Z,28.17
2022-08-19T08:38:21.164Z,28.31
2022-08-19T08:39:23.347Z,28.59
2022-08-19T08:40:46.780Z,28.63
2022-08-19T08:42:10.220Z,28.85
2022-08-19T08:43:32.437Z,28.99
2022-08-19T08:44:37.352Z,28.94
2022-08-19T08:46:04.441Z,28.85
2022-08-19T08:47:16.621Z,29.06
2022-08-19T08:48:54.638Z,29.08
2022-08-19T08:50:05.668Z,28.63
2022-08-19T08:51:20.207Z,28.73
2022-08-19T08:52:32.117Z,28.78
2022-08-19T08:53:40.500Z,28.90
2022-08-19T08:54:55.001Z,28.74
2022-08-19T08:55:57.856Z,28.78
2022-08-19T08:56:59.986Z,29.06
2022-08-19T08:58:07.087Z,28.92
2022-08-19T08:59:20.399Z,29.43
2022-08-19T09:00:30.610Z,29.22
2022-08-19T09:01:33.235Z,29.15
2022-08-19T09:02:35.845Z,29.25
2022-08-19T09:03:40.507Z,28.84
2022-08-19T09:04:45.501Z,29.30
2022-08-19T09:06:02.693Z,29.28
2022-08-19T09:07:35.984Z,28.86
2022-08-19T09:09:11.788Z,28.75
2022-08-19T09:10:35.943Z,28.63
2022-08-19T09:12:03.774Z,28.89
2022-08-19T09:13:43.791Z,28.96
2022-08-19T09:15:06.663Z,28.48
2022-08-19T09:16:16.214Z,28.24
2022-08-19T09:17:34.028Z,28.42
2022-08-19T09:18:43.270Z,28.13
2022-08-19T09:20:09.143Z,28.28
2022-08-19T09:21:11.762Z,28.08
2022-08-19T09:22:13.992Z,28.41
2022-08-19T09:23:27.579Z,28.46
2022-08-19T09:24:31.077Z,28.48
2022-08-19T09:25:35.581Z,28.91
2022-08-19T09:26:47.799Z,28.74
2022-08-19T09:28:02.588Z,28.79
2022-08-19T09:29:08.963Z,28.77
2022-08-19T09:30:19.752Z,28.63
2022-08-19T09:31:25.193Z,28.57
2022-08-19T09:32:28.688Z,28.67
2022-08-19T09:33:31.766Z,28.26
2022-08-19T09:34:37.901Z,28.34
2022-08-19T09:35:49.837Z,28.02
2022-08-19T09:36:59.328Z,27.88
2022-08-19T09:38:02.120Z,28.14
2022-08-19T09:39:16.051Z,28.05
2022-08-19T09:40:19.325Z,27.99
2022-08-19T09:41:24.984Z,28.04
2022-08-19T09:42:35.181Z,28.44
2022-08-19T09:43:44.561Z,28.21
2022-08-19T09:44:50.029Z,28.59
2022-08-19T09:45:53.830Z,28.43
2022-08-19T09:46:55.956Z,28.28
2022-08-19T09:47:58.687Z,28.36
2022-08-19T09:49:06.309Z,28.36
2022-08-19T09:50:12.143Z,27.97
2022-08-19T09:51:22.798Z,28.28
2022-08-19T09:52:25.614Z,28.32
2022-08-19T09:53:39.268Z,28.00
2022-08-19T09:54:44.204Z,28.00
2022-08-19T09:55:46.443Z,28.12
2022-08-19T09:56:48.894Z,27.88
2022-08-19T09:57:51.130Z,28.01
2022-08-19T09:58:53.282Z,27.97
2022-08-19T09:59:55.416Z,28.03
2022-08-19T10:00:59.682Z,28.12
2022-08-19T10:02:03.596Z,27.95
2022-08-19T10:03:12.859Z,27.87
2022-08-19T10:04:20.049Z,27.80
2022-08-19T10:05:43.097Z,27.86
2022-08-19T10:06:46.765Z,28.01
2022-08-19T10:07:49.385Z,28.16
2022-08-19T10:08:52.768Z,28.31
2022-08-19T10:09:57.814Z,28.41
2022-08-19T10:11:28.639Z,28.24
2022-08-19T10:12:23.264Z,28.22
2022-08-19T10:13:31.688Z,28.26
2022-08-19T10:14:35.076Z,28.30
2022-08-19T10:15:47.438Z,28.33
2022-08-19T10:16:52.192Z,28.27
2022-08-19T10:17:55.611Z,28.30
2022-08-19T10:18:58.911Z,28.38
2022-08-19T10:20:01.383Z,28.21
2022-08-19T10:21:09.700Z,28.20
2022-08-19T10:22:14.970Z,28.36
2022-08-19T10:23:18.006Z,28.39
2022-08-19T10:24:21.746Z,28.00
2022-08-19T10:25:24.269Z,28.03
2022-08-19T10:26:29.413Z,27.81
2022-08-19T10:27:32.295Z,27.74
2022-08-19T10:28:42.696Z,27.86
2022-08-19T10:29:49.141Z,27.94
2022-08-19T10:30:51.410Z,27.80
2022-08-19T10:32:00.280Z,27.85
2022-08-19T10:33:08.541Z,27.75
2022-08-19T10:34:27.067Z,27.80
2022-08-19T10:35:30.693Z,27.91
2022-08-19T10:36:54.362Z,27.88
2022-08-19T10:38:02.197Z,27.92
2022-08-19T10:39:09.081Z,27.93
2022-08-19T10:40:12.569Z,27.71
2022-08-19T10:41:17.754Z,27.56
2022-08-19T10:42:20.395Z,27.62
2022-08-19T10:43:22.707Z,27.58
2022-08-19T10:44:32.385Z,27.55
2022-08-19T10:45:34.956Z,27.68
2022-08-19T10:46:46.045Z,27.80
2022-08-19T10:47:50.417Z,27.77
2022-08-19T10:48:53.503Z,27.77
2022-08-19T10:50:15.119Z,27.52
2022-08-19T10:51:36.717Z,27.76
2022-08-19T10:52:50.935Z,27.51
2022-08-19T10:53:56.602Z,27.50
2022-08-19T10:55:29.263Z,27.61
2022-08-19T10:56:53.478Z,27.65
2022-08-19T10:58:02.935Z,27.85
2022-08-19T10:59:05.833Z,27.84
2022-08-19T11:00:08.871Z,27.79
2022-08-19T11:01:10.983Z,27.96
2022-08-19T11:02:14.075Z,27.95
2022-08-19T11:03:16.128Z,27.73
2022-08-19T11:04:20.352Z,27.70
2022-08-19T11:05:24.444Z,27.45
2022-08-19T11:06:26.818Z,27.40
2022-08-19T11:07:28.852Z,27.55
2022-08-19T11:08:32.035Z,27.53
2022-08-19T11:09:41.713Z,27.57
2022-08-19T11:10:43.936Z,27.48
2022-08-19T11:11:54.506Z,27.60
2022-08-19T11:12:57.557Z,27.74
2022-08-19T11:14:00.161Z,27.70
2022-08-19T11:15:02.767Z,27.68
2022-08-19T11:16:14.403Z,27.56
2022-08-19T11:17:19.727Z,27.68
2022-08-19T11:18:21.781Z,27.54
2022-08-19T11:19:25.010Z,27.64
2022-08-19T11:20:26.996Z,27.57
2022-08-19T11:21:34.313Z,27.53
2022-08-19T11:22:40.634Z,27.49
2022-08-19T11:23:45.219Z,27.42
2022-08-19T11:24:47.305Z,27.60
2022-08-19T11:25:50.788Z,27.59
2022-08-19T11:27:00.524Z,27.59
2022-08-19T11:28:02.609Z,27.47
2022-08-19T11:29:07.292Z,27.30
2022-08-19T11:30:13.144Z,27.33
2022-08-19T11:31:22.207Z,27.29
2022-08-19T11:32:27.447Z,27.31
2022-08-19T11:33:29.435Z,27.11
2022-08-19T11:34:32.071Z,27.12
2022-08-19T11:35:34.674Z,27.06
2022-08-19T11:36:39.840Z,27.24
2022-08-19T11:37:43.263Z,27.35
2022-08-19T11:38:49.553Z,27.32
2022-08-19T11:39:53.329Z,27.30
2022-08-19T11:40:58.379Z,27.27
2022-08-19T11:42:03.801Z,27.27
2022-08-19T11:43:05.982Z,27.37
2022-08-19T11:44:11.364Z,27.35
2022-08-19T11:45:15.093Z,27.35
2022-08-19T11:46:18.048Z,27.24
2022-08-19T11:47:21.102Z,27.22
2022-08-19T11:48:24.600Z,27.18
2022-08-19T11:49:27.505Z,27.28
2022-08-19T11:50:30.812Z,27.25
2022-08-19T11:51:33.168Z,27.23
2022-08-19T11:52:35.517Z,27.31
2022-08-19T11:53:38.813Z,27.26
2022-08-19T11:54:41.055Z,27.39
2022-08-19T11:55:44.167Z,27.25
2022-08-19T11:56:48.861Z,27.25
2022-08-19T11:57:51.018Z,27.21
2022-08-19T11:58:57.803Z,27.08
2022-08-19T11:59:59.989Z,27.10
2022-08-19T12:01:08.386Z,27.08
2022-08-19T12:02:11.883Z,27.08
2022-08-19T12:03:15.080Z,27.16
2022-08-19T12:04:17.316Z,27.21
2022-08-19T12:05:20.620Z,27.14
2022-08-19T12:06:29.786Z,27.18
2022-08-19T12:07:35.584Z,27.14
2022-08-19T12:08:37.724Z,27.08
2022-08-19T12:09:42.611Z,27.14
2022-08-19T12:10:46.558Z,27.07
2022-08-19T12:11:48.614Z,27.18
2022-08-19T12:12:58.886Z,27.25
2022-08-19T12:14:01.297Z,27.36
2022-08-19T12:15:03.823Z,27.41
2022-08-19T12:16:13.287Z,27.32
2022-08-19T12:17:15.275Z,27.28
2022-08-19T12:18:17.552Z,27.22
2022-08-19T12:19:22.164Z,27.16
2022-08-19T12:20:25.942Z,27.27
2022-08-19T12:21:31.851Z,27.39
2022-08-19T12:22:33.975Z,27.33
2022-08-19T12:23:38.659Z,27.38
2022-08-19T12:24:40.659Z,27.37
2022-08-19T12:25:51.231Z,27.41
2022-08-19T12:26:57.157Z,27.27
2022-08-19T12:28:05.947Z,27.23
2022-08-19T12:29:09.566Z,27.27
2022-08-19T12:30:14.389Z,27.23
2022-08-19T12:31:16.840Z,27.39
2022-08-19T12:32:21.248Z,27.41
2022-08-19T12:33:26.482Z,27.36
2022-08-19T12:34:31.301Z,27.40
2022-08-19T12:35:33.397Z,27.42
2022-08-19T12:36:35.721Z,27.39
2022-08-19T12:37:38.320Z,27.42
2022-08-19T12:38:45.141Z,27.32
2022-08-19T12:39:47.681Z,27.43
2022-08-19T12:40:50.795Z,27.21
2022-08-19T12:41:55.042Z,27.20
2022-08-19T12:42:57.462Z,27.20
2022-08-19T12:44:00.239Z,27.18
2022-08-19T12:45:03.267Z,27.20
2022-08-19T12:46:10.919Z,27.22
2022-08-19T12:47:19.642Z,27.14
2022-08-19T12:48:33.599Z,27.23
2022-08-19T12:49:54.005Z,27.33
2022-08-19T12:50:57.932Z,27.31
2022-08-19T12:52:01.454Z,27.33
2022-08-19T12:53:03.634Z,27.34
2022-08-19T12:54:06.200Z,27.33
2022-08-19T12:55:09.654Z,27.28
2022-08-19T12:56:15.516Z,27.37
2022-08-19T12:57:17.874Z,27.37
2022-08-19T12:58:22.275Z,27.34
2022-08-19T12:59:28.606Z,27.24
2022-08-19T13:00:33.836Z,27.28
2022-08-19T13:01:36.198Z,27.17
2022-08-19T13:02:40.532Z,27.22
2022-08-19T13:03:44.193Z,27.16
2022-08-19T13:04:46.803Z,27.10
2022-08-19T13:05:49.015Z,27.16
2022-08-19T13:06:52.070Z,27.09
2022-08-19T13:07:58.495Z,27.09
2022-08-19T13:09:00.616Z,27.16
2022-08-19T13:10:02.836Z,27.28
2022-08-19T13:11:15.842Z,27.34
2022-08-19T13:12:18.297Z,27.29
2022-08-19T13:13:20.505Z,27.25
2022-08-19T13:14:22.559Z,27.32
2022-08-19T13:15:25.052Z,27.27
2022-08-19T13:16:30.788Z,27.31
2022-08-19T13:17:34.803Z,27.24
2022-08-19T13:18:37.159Z,27.31
2022-08-19T13:19:41.182Z,27.27
2022-08-19T13:20:52.389Z,27.47
2022-08-19T13:22:00.132Z,27.44
2022-08-19T13:23:02.454Z,27.42
2022-08-19T13:24:07.381Z,27.44
2022-08-19T13:25:10.482Z,27.46
2022-08-19T13:26:15.903Z,27.33
2022-08-19T13:27:18.271Z,27.23
2022-08-19T13:28:20.441Z,27.20
2022-08-19T13:29:49.803Z,27.24
2022-08-19T13:31:10.417Z,27.32
2022-08-19T13:32:30.839Z,27.39
2022-08-19T13:33:34.777Z,27.45
2022-08-19T13:34:38.141Z,27.31
2022-08-19T13:36:01.520Z,27.36
2022-08-19T13:37:05.877Z,27.43
2022-08-19T13:38:11.990Z,27.31
2022-08-19T13:39:14.418Z,27.42
2022-08-19T13:40:20.134Z,27.17
2022-08-19T13:41:22.673Z,27.16
2022-08-19T13:42:25.126Z,27.13
2022-08-19T13:43:27.911Z,27.10
2022-08-19T13:44:30.574Z,27.11
2022-08-19T13:45:35.236Z,27.00
2022-08-19T13:46:37.427Z,27.07
2022-08-19T13:47:46.274Z,27.09
2022-08-19T13:48:51.846Z,27.07
2022-08-19T13:49:53.890Z,27.10
2022-08-19T13:50:58.307Z,27.16
2022-08-19T13:52:00.480Z,27.19
2022-08-19T13:53:05.232Z,27.06
2022-08-19T13:54:08.318Z,27.11
2022-08-19T13:55:13.335Z,27.10
2022-08-19T13:56:19.501Z,27.10
2022-08-19T13:57:23.223Z,27.07
2022-08-19T13:58:25.320Z,27.09
2022-08-19T13:59:29.550Z,27.13
2022-08-19T14:00:39.646Z,27.07
2022-08-19T14:01:42.568Z,27.07
2022-08-19T14:02:46.154Z,27.08
2022-08-19T14:03:48.605Z,26.93
2022-08-19T14:04:51.092Z,26.99
2022-08-19T14:05:53.251Z,26.96
2022-08-19T14:06:56.105Z,26.98
2022-08-19T14:07:58.782Z,26.95
2022-08-19T14:09:01.084Z,26.99
2022-08-19T14:10:06.380Z,27.00
2022-08-19T14:11:09.620Z,27.03
2022-08-19T14:12:11.769Z,26.98
2022-08-19T14:13:20.070Z,26.87
2022-08-19T14:14:22.630Z,26.92
2022-08-19T14:15:26.174Z,26.89
2022-08-19T14:16:28.787Z,26.90
2022-08-19T14:17:31.115Z,26.92
2022-08-19T14:18:33.177Z,26.84
2022-08-19T14:19:35.336Z,26.85
2022-08-19T14:20:38.137Z,26.78
2022-08-19T14:21:41.727Z,26.71
2022-08-19T14:22:44.673Z,26.74
2022-08-19T14:23:47.266Z,26.80
2022-08-19T14:24:51.308Z,26.74
2022-08-19T14:25:53.562Z,26.69
2022-08-19T14:26:55.829Z,26.67
2022-08-19T14:27:59.009Z,26.66
2022-08-19T14:29:02.562Z,26.65
2022-08-19T14:30:06.090Z,26.58
2022-08-19T14:31:08.780Z,26.62
2022-08-19T14:32:11.116Z,26.60
2022-08-19T14:33:19.321Z,26.65
2022-08-19T14:34:21.434Z,26.59
2022-08-19T14:35:24.190Z,26.51
2022-08-19T14:36:39.055Z,26.52
2022-08-19T14:37:45.207Z,26.54
2022-08-19T14:38:49.854Z,26.44
2022-08-19T14:39:52.394Z,26.41
2022-08-19T14:40:54.766Z,26.36
2022-08-19T14:41:57.706Z,26.39
2022-08-19T14:43:04.986Z,26.38
2022-08-19T14:44:07.431Z,26.36
2022-08-19T14:45:10.939Z,26.32
2022-08-19T14:46:15.101Z,26.35
2022-08-19T14:47:19.414Z,26.30
2022-08-19T14:48:22.904Z,26.30
2022-08-19T14:49:34.940Z,26.32
2022-08-19T14:50:41.620Z,26.37
2022-08-19T14:51:43.801Z,26.30
2022-08-19T14:52:48.926Z,26.30
2022-08-19T14:53:51.858Z,26.33
2022-08-19T14:54:54.654Z,26.37
2022-08-19T14:55:56.727Z,26.27
2022-08-19T14:57:00.021Z,26.21
2022-08-19T14:58:02.411Z,26.24
2022-08-19T14:59:07.477Z,26.29
2022-08-19T15:00:14.459Z,26.27
2022-08-19T15:01:16.687Z,26.29
2022-08-19T15:02:34.003Z,26.26
2022-08-19T15:03:38.035Z,26.25
2022-08-19T15:04:40.426Z,26.27
2022-08-19T15:05:42.562Z,26.25
2022-08-19T15:06:44.811Z,26.29
2022-08-19T15:07:46.987Z,26.30
2022-08-19T15:08:49.656Z,26.34
2022-08-19T15:09:52.010Z,26.27
2022-08-19T15:10:54.966Z,26.14
2022-08-19T15:11:58.921Z,26.13
2022-08-19T15:13:01.796Z,26.16
2022-08-19T15:14:04.689Z,26.14
2022-08-19T15:15:08.169Z,26.11
2022-08-19T15:16:18.262Z,26.15
2022-08-19T15:17:20.552Z,26.16
2022-08-19T15:18:22.915Z,26.18
2022-08-19T15:19:24.994Z,26.10