createdAt,value
2017-11-01T00:00:45.744Z,101440
2017-11-01T00:03:11.908Z,101430
2017-11-01T00:05:38.119Z,101432
2017-11-01T00:08:04.291Z,101429
2017-11-01T00:10:30.474Z,101424
2017-11-01T00:12:56.682Z,101426
2017-11-01T00:15:22.860Z,101424
2017-11-01T00:17:49.044Z,101423
2017-11-01T00:20:15.574Z,101420
2017-11-01T00:22:41.755Z,101414
2017-11-01T00:25:07.951Z,101421
2017-11-01T00:27:34.564Z,101411
2017-11-01T00:30:00.734Z,101410
2017-11-01T00:32:27.658Z,101406
2017-11-01T00:34:53.870Z,101408
2017-11-01T00:37:20.050Z,101398
2017-11-01T00:39:46.234Z,101405
2017-11-01T00:42:12.421Z,101394
2017-11-01T00:44:39.336Z,101392
2017-11-01T00:47:05.541Z,101395
2017-11-01T00:49:31.732Z,101393
2017-11-01T00:51:57.917Z,101393
2017-11-01T00:54:24.172Z,101389
2017-11-01T00:56:51.080Z,101384
2017-11-01T00:59:17.272Z,101388
2017-11-01T01:01:43.711Z,101385
2017-11-01T01:04:09.893Z,101376
2017-11-01T01:06:36.809Z,101384
2017-11-01T01:09:03.050Z,101378
2017-11-01T01:11:29.225Z,101382
2017-11-01T01:13:55.384Z,101376
2017-11-01T01:16:21.589Z,101377
2017-11-01T01:18:47.792Z,101370
2017-11-01T01:21:13.970Z,101372
2017-11-01T01:23:40.366Z,101368
2017-11-01T01:26:06.535Z,101373
2017-11-01T01:28:32.725Z,101369
2017-11-01T01:30:59.236Z,101368
2017-11-01T01:33:26.161Z,101359
2017-11-01T01:35:53.090Z,101370
2017-11-01T01:38:19.322Z,101366
2017-11-01T01:40:45.530Z,101365
2017-11-01T01:43:11.734Z,101366
2017-11-01T01:45:37.952Z,101367
2017-11-01T01:48:04.120Z,101364
2017-11-01T01:50:30.315Z,101367
2017-11-01T01:52:56.522Z,101363
2017-11-01T01:55:22.700Z,101370
2017-11-01T01:57:48.912Z,101363
2017-11-01T02:00:15.365Z,101364
2017-11-01T02:02:41.572Z,101360
2017-11-01T02:05:07.769Z,101362
2017-11-01T02:07:34.312Z,101362
2017-11-01T02:10:00.517Z,101357
2017-11-01T02:12:27.472Z,101359
2017-11-01T02:14:53.708Z,101360
2017-11-01T02:17:19.887Z,101353
2017-11-01T02:19:46.125Z,101350
2017-11-01T02:22:12.352Z,101345
2017-11-01T02:24:38.540Z,101340
2017-11-01T02:27:04.750Z,101344
2017-11-01T02:29:32.060Z,101336
2017-11-01T02:31:58.276Z,101331
2017-11-01T02:34:24.480Z,101327
2017-11-01T02:36:50.680Z,101327
2017-11-01T02:39:16.924Z,101321
2017-11-01T02:41:43.125Z,101323
2017-11-01T02:44:09.327Z,101318
2017-11-01T02:46:36.523Z,101313
2017-11-01T02:49:02.732Z,101316
2017-11-01T02:51:28.950Z,101311
2017-11-01T02:53:55.905Z,101308
2017-11-01T02:56:22.090Z,101310
2017-11-01T02:58:48.289Z,101303
2017-11-01T03:01:14.610Z,101303
2017-11-01T03:03:40.828Z,101296
2017-11-01T03:06:07.028Z,101297
2017-11-01T03:08:34.031Z,101298
2017-11-01T03:11:00.216Z,101302
2017-11-01T03:13:26.448Z,101302
2017-11-01T03:15:52.638Z,101301
2017-11-01T03:18:18.893Z,101297
2017-11-01T03:20:46.142Z,101300
2017-11-01T03:23:13.080Z,101299
2017-11-01T03:25:40.057Z,101292
2017-11-01T03:28:06.288Z,101293
2017-11-01T03:30:32.485Z,101295
2017-11-01T03:32:59.420Z,101291
2017-11-01T03:35:26.381Z,101287
2017-11-01T03:37:53.335Z,101288
2017-11-01T03:40:19.580Z,101292
2017-11-01T03:42:45.808Z,101289
2017-11-01T03:45:12.025Z,101288
2017-11-01T03:47:38.290Z,101293
2017-11-01T03:50:04.502Z,101296
2017-11-01T03:52:30.698Z,101294
2017-11-01T03:54:57.251Z,101297
2017-11-01T03:57:23.447Z,101300
2017-11-01T03:59:50.377Z,101295
2017-11-01T04:02:16.580Z,101292
2017-11-01T04:04:42.803Z,101297
2017-11-01T04:07:09.125Z,101298
2017-11-01T04:09:35.351Z,101289
2017-11-01T04:12:01.577Z,101293
2017-11-01T04:14:27.795Z,101289
2017-11-01T04:16:53.978Z,101290
2017-11-01T04:19:22.849Z,101285
2017-11-01T04:21:49.332Z,101284
2017-11-01T04:24:15.558Z,101281
2017-11-01T04:26:41.752Z,101273
2017-11-01T04:29:07.961Z,101274
2017-11-01T04:31:34.173Z,101277
2017-11-01T04:34:00.395Z,101275
2017-11-01T04:36:26.636Z,101269
2017-11-01T04:38:53.571Z,101268
2017-11-01T04:41:19.760Z,101267
2017-11-01T04:43:46.728Z,101265
2017-11-01T04:46:12.923Z,101267
2017-11-01T04:48:39.879Z,101263
2017-11-01T04:51:06.081Z,101266
2017-11-01T04:53:32.298Z,101268
2017-11-01T04:55:58.533Z,101273
2017-11-01T04:58:24.728Z,101271
2017-11-01T05:00:51.300Z,101272
2017-11-01T05:03:21.458Z,101271
2017-11-01T05:05:47.660Z,101269
2017-11-01T05:08:20.836Z,101274
2017-11-01T05:10:47.034Z,101273
2017-11-01T05:13:19.228Z,101275
2017-11-01T05:15:45.459Z,101281
2017-11-01T05:18:11.705Z,101281
2017-11-01T05:20:38.642Z,101284
2017-11-01T05:23:05.643Z,101280
2017-11-01T05:25:35.768Z,101278
2017-11-01T05:28:01.980Z,101282
2017-11-01T05:30:28.226Z,101273
2017-11-01T05:32:54.412Z,101272
2017-11-01T05:35:20.619Z,101264
2017-11-01T05:37:47.586Z,101263
2017-11-01T05:40:13.810Z,101270
2017-11-01T05:42:40.000Z,101270
2017-11-01T05:45:06.241Z,101272
2017-11-01T05:47:33.186Z,101272
2017-11-01T05:49:59.367Z,101279
2017-11-01T05:52:25.586Z,101277
2017-11-01T05:54:51.787Z,101281
2017-11-01T05:57:18.738Z,101275
2017-11-01T05:59:44.938Z,101272
2017-11-01T06:02:11.920Z,101276
2017-11-01T06:04:38.149Z,101277
2017-11-01T06:07:04.344Z,101284
2017-11-01T06:09:31.288Z,101281
2017-11-01T06:11:58.297Z,101277
2017-11-01T06:14:24.514Z,101279
2017-11-01T06:16:50.722Z,101283
2017-11-01T06:19:16.935Z,101284
2017-11-01T06:21:43.137Z,101289
2017-11-01T06:24:09.451Z,101290
2017-11-01T06:26:35.670Z,101292
2017-11-01T06:29:01.914Z,101290
2017-11-01T06:31:28.156Z,101294
2017-11-01T06:33:55.105Z,101295
2017-11-01T06:36:24.969Z,101293
2017-11-01T06:38:51.574Z,101293
2017-11-01T06:41:17.775Z,101294
2017-11-01T06:43:43.996Z,101308
2017-11-01T06:46:10.213Z,101308
2017-11-01T06:48:36.414Z,101311
2017-11-01T06:51:02.609Z,101315
2017-11-01T06:53:28.811Z,101317
2017-11-01T06:55:55.029Z,101316
2017-11-01T06:58:21.233Z,101318
2017-11-01T07:00:47.477Z,101323
2017-11-01T07:03:13.719Z,101322
2017-11-01T07:05:39.910Z,101319
2017-11-01T07:08:06.137Z,101319
2017-11-01T07:10:32.550Z,101317
2017-11-01T07:12:58.740Z,101318
2017-11-01T07:15:25.696Z,101314
2017-11-01T07:17:52.669Z,101323
2017-11-01T07:20:18.881Z,101324
2017-11-01T07:22:45.122Z,101318
2017-11-01T07:25:11.349Z,101325
2017-11-01T07:27:37.546Z,101321
2017-11-01T07:30:04.551Z,101321
2017-11-01T07:32:30.955Z,101321
2017-11-01T07:34:57.713Z,101319
2017-11-01T07:37:23.906Z,101319
2017-11-01T07:39:50.513Z,101321
2017-11-01T07:42:16.705Z,101314
2017-11-01T07:44:42.881Z,101322
2017-11-01T07:47:09.834Z,101321
2017-11-01T07:49:36.789Z,101318
2017-11-01T07:52:02.982Z,101318
2017-11-01T07:54:29.589Z,101324
2017-11-01T07:56:55.785Z,101322
2017-11-01T07:59:22.290Z,101331
2017-11-01T08:01:48.764Z,101329
2017-11-01T08:04:14.951Z,101331
2017-11-01T08:06:41.141Z,101330
2017-11-01T08:09:07.377Z,101328
2017-11-01T08:11:33.960Z,101328
2017-11-01T08:14:00.900Z,101324
2017-11-01T08:16:27.825Z,101324
2017-11-01T08:18:54.015Z,101326
2017-11-01T08:21:20.183Z,101329
2017-11-01T08:23:46.658Z,101329
2017-11-01T08:26:12.916Z,101327
2017-11-01T08:28:39.112Z,101323
2017-11-01T08:31:05.296Z,101319
2017-11-01T08:33:31.489Z,101324
2017-11-01T08:35:57.709Z,101323
2017-11-01T08:38:23.913Z,101330
2017-11-01T08:40:50.103Z,101329
2017-11-01T08:43:16.313Z,101330
2017-11-01T08:45:42.523Z,101328
2017-11-01T08:48:08.772Z,101322
2017-11-01T08:50:34.984Z,101329
2017-11-01T08:53:01.181Z,101323
2017-11-01T08:55:27.372Z,101335
2017-11-01T08:57:53.572Z,101333
2017-11-01T09:00:20.009Z,101332
2017-11-01T09:02:46.261Z,101337
2017-11-01T09:05:12.464Z,101340
2017-11-01T09:07:38.692Z,101337
2017-11-01T09:10:07.051Z,101344
2017-11-01T09:12:39.368Z,101342
2017-11-01T09:15:06.305Z,101334
2017-11-01T09:17:32.501Z,101345
2017-11-01T09:19:59.022Z,101347
2017-11-01T09:22:25.210Z,101336
2017-11-01T09:24:52.117Z,101341
2017-11-01T09:27:18.344Z,101343
2017-11-01T09:29:44.520Z,101349
2017-11-01T09:32:11.431Z,101353
2017-11-01T09:34:37.629Z,101352
2017-11-01T09:37:03.804Z,101350
2017-11-01T09:39:31.101Z,101347
2017-11-01T09:41:57.323Z,101354
2017-11-01T09:44:23.492Z,101361
2017-11-01T09:46:49.660Z,101356
2017-11-01T09:49:15.856Z,101355
2017-11-01T09:51:42.023Z,101353
2017-11-01T09:54:08.213Z,101354
2017-11-01T09:56:35.165Z,101353
2017-11-01T09:59:02.113Z,101350
2017-11-01T10:01:29.018Z,101350
2017-11-01T10:03:55.221Z,101349
2017-11-01T10:06:21.404Z,101355
2017-11-01T10:08:48.373Z,101353
2017-11-01T10:11:14.573Z,101348
2017-11-01T10:13:41.492Z,101354
2017-11-01T10:16:07.688Z,101339
2017-11-01T10:18:33.896Z,101346
2017-11-01T10:21:00.101Z,101347
2017-11-01T10:23:27.016Z,101351
2017-11-01T10:25:53.205Z,101346
2017-11-01T10:28:19.377Z,101348
2017-11-01T10:30:45.577Z,101341
2017-11-01T10:33:11.769Z,101348
2017-11-01T10:35:38.025Z,101337
2017-11-01T10:38:04.550Z,101335
2017-11-01T10:40:31.190Z,101327
2017-11-01T10:42:57.375Z,101325
2017-11-01T10:45:23.849Z,101330
2017-11-01T10:47:50.025Z,101323
2017-11-01T10:50:16.275Z,101322
2017-11-01T10:52:43.263Z,101318
2017-11-01T10:55:09.553Z,101318
2017-11-01T10:57:36.494Z,101316
2017-11-01T11:00:03.573Z,101312
2017-11-01T11:02:29.813Z,101307
2017-11-01T11:04:56.164Z,101307
2017-11-01T11:07:22.346Z,101310
2017-11-01T11:09:49.672Z,101310
2017-11-01T11:12:16.593Z,101306
2017-11-01T11:14:42.774Z,101306
2017-11-01T11:17:09.074Z,101306
2017-11-01T11:19:35.257Z,101309
2017-11-01T11:22:01.419Z,101309
2017-11-01T11:24:27.648Z,101306
2017-11-01T11:26:54.596Z,101307
2017-11-01T11:29:20.777Z,101302
2017-11-01T11:31:47.003Z,101298
2017-11-01T11:34:13.230Z,101290
2017-11-01T11:36:39.416Z,101299
2017-11-01T11:39:06.443Z,101294
2017-11-01T11:41:32.659Z,101296
2017-11-01T11:43:59.581Z,101296
2017-11-01T11:46:25.780Z,101306
2017-11-01T11:48:51.993Z,101302
2017-11-01T11:51:18.928Z,101300
2017-11-01T11:53:45.141Z,101309
2017-11-01T11:56:11.360Z,101300
2017-11-01T11:58:37.598Z,101289
2017-11-01T12:01:03.787Z,101288
2017-11-01T12:03:29.978Z,101287
2017-11-01T12:05:56.958Z,101289
2017-11-01T12:08:23.144Z,101289
2017-11-01T12:10:50.078Z,101289
2017-11-01T12:13:16.396Z,101282
2017-11-01T12:15:42.640Z,101274
2017-11-01T12:18:09.576Z,101282
2017-11-01T12:20:35.774Z,101284
2017-11-01T12:23:01.997Z,101285
2017-11-01T12:25:28.328Z,101271
2017-11-01T12:27:54.505Z,101266
2017-11-01T12:30:21.804Z,101263
2017-11-01T12:32:49.830Z,101255
2017-11-01T12:35:16.807Z,101273
2017-11-01T12:37:43.022Z,101267
2017-11-01T12:40:09.234Z,101268
2017-11-01T12:42:36.271Z,101272
2017-11-01T12:45:03.250Z,101277
2017-11-01T12:47:29.468Z,101277
2017-11-01T12:49:55.647Z,101272
2017-11-01T12:52:21.825Z,101269
2017-11-01T12:54:48.019Z,101271
2017-11-01T12:57:14.209Z,101266
2017-11-01T12:59:40.412Z,101249
2017-11-01T13:02:06.611Z,101258
2017-11-01T13:04:33.524Z,101259
2017-11-01T13:06:59.716Z,101257
2017-11-01T13:09:25.902Z,101259
2017-11-01T13:11:52.821Z,101256
2017-11-01T13:14:19.072Z,101255
2017-11-01T13:16:45.264Z,101257
2017-11-01T13:19:11.430Z,101254
2017-11-01T13:21:38.377Z,101248
2017-11-01T13:24:05.515Z,101252
2017-11-01T13:26:31.701Z,101257
2017-11-01T13:28:57.936Z,101261
2017-11-01T13:31:24.347Z,101255
2017-11-01T13:33:50.574Z,101246
2017-11-01T13:36:16.748Z,101248
2017-11-01T13:38:43.023Z,101243
2017-11-01T13:41:09.229Z,101238
2017-11-01T13:43:36.167Z,101244
2017-11-01T13:46:03.089Z,101246
2017-11-01T13:48:29.289Z,101243
2017-11-01T13:50:55.460Z,101238
2017-11-01T13:53:21.633Z,101242
2017-11-01T13:55:47.812Z,101240
2017-11-01T13:58:14.014Z,101241
2017-11-01T14:00:40.237Z,101244
2017-11-01T14:03:06.423Z,101238
2017-11-01T14:05:32.796Z,101239
2017-11-01T14:07:59.004Z,101241
2017-11-01T14:10:25.178Z,101237
2017-11-01T14:12:51.363Z,101239
2017-11-01T14:15:17.556Z,101230
2017-11-01T14:17:43.741Z,101234
2017-11-01T14:20:10.064Z,101231
2017-11-01T14:22:36.265Z,101227
2017-11-01T14:25:02.476Z,101227
2017-11-01T14:27:28.683Z,101221
2017-11-01T14:29:55.596Z,101221
2017-11-01T14:32:21.838Z,101217
2017-11-01T14:34:48.024Z,101215
2017-11-01T14:37:14.204Z,101221
2017-11-01T14:39:41.654Z,101221
2017-11-01T14:42:07.871Z,101223
2017-11-01T14:44:34.523Z,101230
2017-11-01T14:47:01.481Z,101216
2017-11-01T14:49:28.424Z,101220
2017-11-01T14:51:55.359Z,101218
2017-11-01T14:54:22.310Z,101222
2017-11-01T14:56:49.237Z,101200
2017-11-01T14:59:15.412Z,101207
2017-11-01T15:01:41.609Z,101209
2017-11-01T15:04:08.520Z,101205
2017-11-01T15:06:34.733Z,101203
2017-11-01T15:09:00.917Z,101205
2017-11-01T15:11:27.829Z,101202
2017-11-01T15:13:54.030Z,101204
2017-11-01T15:16:20.246Z,101197
2017-11-01T15:18:46.670Z,101200
2017-11-01T15:21:12.856Z,101188
2017-11-01T15:23:39.044Z,101190
2017-11-01T15:26:05.241Z,101186
2017-11-01T15:28:31.413Z,101198
2017-11-01T15:30:57.588Z,101189
2017-11-01T15:33:23.796Z,101192
2017-11-01T15:35:50.728Z,101190
2017-11-01T15:38:16.899Z,101194
2017-11-01T15:40:43.436Z,101190
2017-11-01T15:43:09.618Z,101181
2017-11-01T15:45:35.786Z,101179
2017-11-01T15:48:02.333Z,101172
2017-11-01T15:50:28.516Z,101169
2017-11-01T15:52:55.430Z,101169
2017-11-01T15:55:21.840Z,101174
2017-11-01T15:57:48.036Z,101176
2017-11-01T16:00:14.985Z,101181
2017-11-01T16:02:42.045Z,101177
2017-11-01T16:05:08.213Z,101175
2017-11-01T16:07:34.388Z,101177
2017-11-01T16:10:00.610Z,101174
2017-11-01T16:12:26.785Z,101171
2017-11-01T16:14:52.980Z,101166
2017-11-01T16:17:19.322Z,101171
2017-11-01T16:19:45.500Z,101159
2017-11-01T16:22:11.677Z,101160
2017-11-01T16:24:37.954Z,101146
2017-11-01T16:27:04.132Z,101148
2017-11-01T16:29:30.365Z,101148
2017-11-01T16:31:56.590Z,101144
2017-11-01T16:34:22.808Z,101142
2017-11-01T16:36:49.018Z,101141
2017-11-01T16:39:15.207Z,101144
2017-11-01T16:41:41.411Z,101150
2017-11-01T16:44:07.581Z,101156
2017-11-01T16:46:34.630Z,101164
2017-11-01T16:49:01.582Z,101168
2017-11-01T16:51:28.500Z,101170
2017-11-01T16:53:54.707Z,101172
2017-11-01T16:56:20.896Z,101179
2017-11-01T16:58:47.088Z,101180
2017-11-01T17:01:13.714Z,101176
2017-11-01T17:03:39.894Z,101167
2017-11-01T17:06:06.117Z,101166
2017-11-01T17:08:32.327Z,101163
2017-11-01T17:10:59.244Z,101152
2017-11-01T17:13:25.429Z,101149
2017-11-01T17:15:51.632Z,101146
2017-11-01T17:18:18.570Z,101146
2017-11-01T17:20:45.477Z,101143
2017-11-01T17:23:11.677Z,101146
2017-11-01T17:25:37.863Z,101144
2017-11-01T17:28:04.782Z,101145
2017-11-01T17:30:30.994Z,101146
2017-11-01T17:32:57.189Z,101140
2017-11-01T17:35:23.380Z,101134
2017-11-01T17:37:50.329Z,101142
2017-11-01T17:40:17.263Z,101131
2017-11-01T17:42:43.444Z,101134
2017-11-01T17:45:09.656Z,101131
2017-11-01T17:47:35.834Z,101133
2017-11-01T17:50:02.054Z,101125
2017-11-01T17:52:28.459Z,101124
2017-11-01T17:54:54.656Z,101122
2017-11-01T17:57:21.592Z,101127
2017-11-01T17:59:48.533Z,101118
2017-11-01T18:02:15.460Z,101121
2017-11-01T18:04:41.685Z,101119
2017-11-01T18:07:07.871Z,101108
2017-11-01T18:09:34.041Z,101097
2017-11-01T18:12:00.632Z,101100
2017-11-01T18:14:26.821Z,101091
2017-11-01T18:16:53.833Z,101086
2017-11-01T18:19:20.025Z,101081
2017-11-01T18:21:46.217Z,101083
2017-11-01T18:24:13.146Z,101077
2017-11-01T18:26:39.340Z,101078
2017-11-01T18:29:05.552Z,101079
2017-11-01T18:31:31.988Z,101077
2017-11-01T18:33:58.178Z,101067
2017-11-01T18:36:25.107Z,101066
2017-11-01T18:38:51.319Z,101062
2017-11-01T18:41:17.551Z,101063
2017-11-01T18:43:43.741Z,101063
2017-11-01T18:46:09.937Z,101065
2017-11-01T18:48:36.898Z,101066
2017-11-01T18:51:03.088Z,101067
2017-11-01T18:53:29.272Z,101064
2017-11-01T18:55:55.693Z,101065
2017-11-01T18:58:21.989Z,101059
2017-11-01T19:00:49.331Z,101057
2017-11-01T19:03:16.520Z,101039
2017-11-01T19:05:42.821Z,101038
2017-11-01T19:08:09.776Z,101037
2017-11-01T19:10:36.717Z,101039
2017-11-01T19:13:03.637Z,101048
2017-11-01T19:15:30.024Z,101049
2017-11-01T19:17:56.219Z,101052
2017-11-01T19:20:23.141Z,101062
2017-11-01T19:22:49.361Z,101065
2017-11-01T19:25:15.536Z,101064
2017-11-01T19:27:41.726Z,101074
2017-11-01T19:30:07.924Z,101074
2017-11-01T19:32:34.124Z,101083
2017-11-01T19:35:00.302Z,101080
2017-11-01T19:37:26.676Z,101086
2017-11-01T19:39:52.840Z,101082
2017-11-01T19:42:19.018Z,101082
2017-11-01T19:44:46.121Z,101082
2017-11-01T19:47:13.054Z,101085
2017-11-01T19:49:39.406Z,101094
2017-11-01T19:52:06.220Z,101081
2017-11-01T19:54:32.396Z,101079
2017-11-01T19:56:58.582Z,101082
2017-11-01T19:59:24.916Z,101080
2017-11-01T20:01:51.081Z,101088
2017-11-01T20:04:17.296Z,101087
2017-11-01T20:06:43.505Z,101088
2017-11-01T20:09:09.705Z,101083
2017-11-01T20:11:35.885Z,101082
2017-11-01T20:14:02.128Z,101080
2017-11-01T20:16:29.051Z,101074
2017-11-01T20:18:55.235Z,101076
2017-11-01T20:21:21.458Z,101073
2017-11-01T20:23:47.648Z,101068
2017-11-01T20:26:14.599Z,101069
2017-11-01T20:28:41.537Z,101066
2017-11-01T20:31:08.467Z,101064
2017-11-01T20:33:34.715Z,101068
2017-11-01T20:36:01.693Z,101071
2017-11-01T20:38:27.885Z,101061
2017-11-01T20:40:54.094Z,101046
2017-11-01T20:43:20.342Z,101047
2017-11-01T20:45:47.254Z,101036
2017-11-01T20:48:13.682Z,101032
2017-11-01T20:50:39.885Z,101034
2017-11-01T20:53:06.059Z,101040
2017-11-01T20:55:32.379Z,101032
2017-11-01T20:57:58.779Z,101034
2017-11-01T21:00:24.970Z,101029
2017-11-01T21:02:51.929Z,101034
2017-11-01T21:05:18.440Z,101030
2017-11-01T21:07:45.362Z,101027
2017-11-01T21:10:12.885Z,101018
2017-11-01T21:12:39.314Z,101017
2017-11-01T21:15:05.722Z,101018
2017-11-01T21:17:32.383Z,101009
2017-11-01T21:19:58.553Z,101015
2017-11-01T21:22:24.716Z,101024
2017-11-01T21:24:50.889Z,101014
2017-11-01T21:27:17.057Z,101005
2017-11-01T21:29:44.017Z,101004
2017-11-01T21:32:10.205Z,101001
2017-11-01T21:34:36.382Z,101001
2017-11-01T21:37:02.923Z,100992
2017-11-01T21:39:29.177Z,100975
2017-11-01T21:41:55.353Z,100979
2017-11-01T21:44:22.297Z,100982
2017-11-01T21:46:49.229Z,100991
2017-11-01T21:49:16.160Z,100994
2017-11-01T21:51:42.465Z,100992
2017-11-01T21:54:08.688Z,101001
2017-11-01T21:56:34.880Z,101011
2017-11-01T21:59:01.258Z,100999
2017-11-01T22:01:27.461Z,100992
2017-11-01T22:03:53.670Z,101007
2017-11-01T22:06:19.892Z,100995
2017-11-01T22:08:46.164Z,100985
2017-11-01T22:11:12.336Z,100981
2017-11-01T22:13:39.265Z,100979
2017-11-01T22:16:05.444Z,100971
2017-11-01T22:18:31.625Z,100979
2017-11-01T22:20:59.021Z,100970
2017-11-01T22:23:25.188Z,100975
2017-11-01T22:25:51.386Z,100977
2017-11-01T22:28:17.909Z,100977
2017-11-01T22:30:44.092Z,100971
2017-11-01T22:33:11.037Z,100968
2017-11-01T22:35:37.985Z,100979
2017-11-01T22:38:04.900Z,100993
2017-11-01T22:40:31.073Z,100984
2017-11-01T22:42:57.528Z,100991
2017-11-01T22:45:23.702Z,100988
2017-11-01T22:47:49.880Z,100982
2017-11-01T22:50:16.112Z,100983
2017-11-01T22:52:42.278Z,100986
2017-11-01T22:55:08.456Z,100985
2017-11-01T22:57:34.639Z,100984
2017-11-01T23:00:00.800Z,100968
2017-11-01T23:02:27.001Z,100961
2017-11-01T23:04:54.123Z,100963
2017-11-01T23:07:20.305Z,100953
2017-11-01T23:09:46.507Z,100965
2017-11-01T23:12:13.446Z,100960
2017-11-01T23:14:39.625Z,100949
2017-11-01T23:17:05.810Z,100956
2017-11-01T23:19:32.729Z,100946
2017-11-01T23:21:58.923Z,100937
2017-11-01T23:24:25.120Z,100930
2017-11-01T23:26:52.044Z,100930
2017-11-01T23:29:18.969Z,100929
2017-11-01T23:31:45.161Z,100921
2017-11-01T23:34:11.336Z,100918
2017-11-01T23:36:37.516Z,100906
2017-11-01T23:39:03.984Z,100906
2017-11-01T23:41:30.149Z,100898
2017-11-01T23:43:56.352Z,100900
2017-11-01T23:46:22.646Z,100875
2017-11-01T23:48:48.837Z,100867
2017-11-01T23:51:15.037Z,100865
2017-11-01T23:53:41.239Z,100859
2017-11-01T23:56:07.432Z,100834
2017-11-01T23:58:33.597Z,100844
