createdAt,value
2022-11-09T18:27:17.524Z,760.00
2022-11-09T18:32:18.675Z,713.00
2022-11-09T18:37:16.140Z,727.00
2022-11-09T18:42:17.334Z,736.00
2022-11-09T18:47:26.024Z,727.00
2022-11-09T18:52:14.784Z,725.00
2022-11-09T18:57:19.506Z,717.00
2022-11-09T19:02:12.345Z,718.00
2022-11-09T19:07:12.548Z,717.00
2022-11-09T19:12:11.484Z,711.00
2022-11-09T19:17:13.021Z,711.00
2022-11-09T19:22:10.103Z,708.00
2022-11-09T19:27:08.307Z,711.00
2022-11-09T19:32:08.264Z,707.00
2022-11-09T19:37:08.787Z,702.00
2022-11-09T19:42:05.711Z,699.00
2022-11-09T19:47:05.034Z,704.00
2022-11-09T19:52:06.130Z,697.00
2022-11-09T19:57:04.761Z,707.00
2022-11-09T20:02:02.918Z,707.00
2022-11-09T20:07:02.220Z,692.00
2022-11-09T20:12:01.297Z,692.00
2022-11-09T20:17:03.417Z,686.00
2022-11-09T20:21:59.569Z,711.00
2022-11-09T20:26:59.999Z,750.00
2022-11-09T20:31:58.317Z,792.00
2022-11-09T20:36:57.481Z,800.00
2022-11-09T20:41:56.766Z,821.00
2022-11-09T20:46:55.885Z,852.00
2022-11-09T20:51:55.950Z,867.00
2022-11-09T20:56:55.448Z,885.00
2022-11-09T21:01:53.549Z,902.00
2022-11-09T21:06:53.919Z,886.00
2022-11-09T21:11:51.953Z,873.00
2022-11-09T21:16:51.146Z,902.00
2022-11-09T21:21:50.384Z,919.00
2022-11-09T21:26:50.595Z,760.00
2022-11-09T21:31:48.771Z,678.00
2022-11-09T21:36:48.001Z,841.00
2022-11-09T21:41:47.258Z,678.00
2022-11-09T21:46:46.733Z,625.00
2022-11-09T21:51:46.696Z,717.00
2022-11-09T21:56:45.887Z,591.00
2022-11-09T22:01:45.156Z,791.00
2022-11-09T22:06:44.278Z,632.00
2022-11-09T22:11:43.482Z,741.00
2022-11-09T22:16:42.685Z,685.00
2022-11-09T22:21:40.886Z,828.00
2022-11-09T22:26:40.137Z,683.00
2022-11-09T22:31:40.340Z,654.00
2022-11-09T22:36:38.626Z,416.00
2022-11-09T22:41:36.885Z,603.00
2022-11-09T22:46:37.151Z,634.00
2022-11-09T22:51:35.378Z,553.00
2022-11-09T22:56:35.631Z,668.00
2022-11-09T23:01:35.005Z,622.00
2022-11-09T23:06:34.090Z,616.00
2022-11-09T23:11:35.380Z,643.00
2022-11-09T23:16:31.564Z,703.00
2022-11-09T23:21:31.892Z,632.00
2022-11-09T23:26:30.104Z,628.00
2022-11-09T23:31:30.337Z,616.00
2022-11-09T23:36:28.622Z,636.00
2022-11-09T23:41:28.823Z,688.00
2022-11-09T23:46:29.015Z,615.00
2022-11-09T23:51:26.218Z,634.00
2022-11-09T23:56:26.398Z,965.00
