createdAt,value
2022-11-24T00:09:52.427Z,7.6
2022-11-24T00:11:57.498Z,7.6
2022-11-24T00:16:01.472Z,7.6
2022-11-24T00:17:04.030Z,7.6
2022-11-24T00:19:05.986Z,7.5
2022-11-24T00:21:07.941Z,7.6
2022-11-24T00:25:14.964Z,7.5
2022-11-24T00:27:16.998Z,7.5
2022-11-24T00:29:18.939Z,7.4
2022-11-24T00:31:21.088Z,7.4
2022-11-24T00:33:22.958Z,7.4
2022-11-24T00:35:24.904Z,7.4
2022-11-24T00:39:31.984Z,7.4
2022-11-24T00:49:41.935Z,7.6
2022-11-24T00:51:43.884Z,7.7
2022-11-24T00:53:48.924Z,7.6
2022-11-24T00:55:50.901Z,7.6
2022-11-24T00:57:52.888Z,7.6
2022-11-24T00:59:54.890Z,7.5
2022-11-24T01:01:56.941Z,7.5
2022-11-24T01:03:58.882Z,7.6
2022-11-24T01:06:00.863Z,7.6
2022-11-24T01:08:05.866Z,7.6
2022-11-24T01:10:07.855Z,7.6
2022-11-24T01:12:09.875Z,7.5
2022-11-24T01:13:12.351Z,7.5
2022-11-24T01:15:14.331Z,7.4
2022-11-24T01:17:16.344Z,7.4
2022-11-24T01:21:23.400Z,7.5
2022-11-24T01:23:25.365Z,7.4
2022-11-24T01:25:27.363Z,7.5
2022-11-24T01:27:29.367Z,7.5
2022-11-24T01:29:31.471Z,7.5
2022-11-24T01:31:33.297Z,7.6
2022-11-24T01:33:35.281Z,7.6
2022-11-24T01:37:42.311Z,7.6
2022-11-24T01:39:44.312Z,7.5
2022-11-24T01:41:46.329Z,7.5
2022-11-24T01:43:48.288Z,7.5
2022-11-24T01:47:52.327Z,7.5
2022-11-24T01:56:03.333Z,7.5
2022-11-24T01:58:05.333Z,7.5
2022-11-24T02:00:07.248Z,7.5
2022-11-24T02:04:14.323Z,7.5
2022-11-24T02:11:22.770Z,7.5
2022-11-24T02:13:24.785Z,7.5
2022-11-24T02:15:26.767Z,7.4
2022-11-24T02:17:31.769Z,7.4
2022-11-24T02:19:33.800Z,7.5
2022-11-24T02:21:35.803Z,7.4
2022-11-24T02:23:37.752Z,7.4
2022-11-24T02:25:39.778Z,7.4
2022-11-24T02:27:41.719Z,7.5
2022-11-24T02:29:43.713Z,7.4
2022-11-24T02:31:48.763Z,7.5
2022-11-24T02:33:52.312Z,7.5
2022-11-24T02:35:54.259Z,7.5
2022-11-24T02:37:56.210Z,7.5
2022-11-24T02:39:58.245Z,7.5
2022-11-24T02:42:00.198Z,7.5
2022-11-24T02:44:02.177Z,7.5
2022-11-24T02:50:11.222Z,7.5
2022-11-24T02:52:13.184Z,7.5
2022-11-24T02:54:15.159Z,7.4
2022-11-24T02:56:17.170Z,7.4
2022-11-24T02:58:19.147Z,7.4
2022-11-24T03:00:24.186Z,7.5
2022-11-24T03:02:26.214Z,7.4
2022-11-24T03:04:28.170Z,7.5
2022-11-24T03:06:51.074Z,7.6
2022-11-24T03:08:53.072Z,7.6
2022-11-24T03:10:55.077Z,7.6
2022-11-24T03:13:00.138Z,7.6
2022-11-24T03:15:02.101Z,7.6
2022-11-24T03:17:04.121Z,7.7
2022-11-24T03:19:06.091Z,7.7
2022-11-24T03:21:08.065Z,7.6
2022-11-24T03:23:10.046Z,7.6
2022-11-24T03:25:12.025Z,7.6
2022-11-24T03:29:19.110Z,7.6
2022-11-24T03:33:23.116Z,7.6
2022-11-24T03:35:25.102Z,7.5
2022-11-24T03:37:27.051Z,7.5
2022-11-24T03:39:29.034Z,7.5
2022-11-24T03:41:34.080Z,7.5
2022-11-24T03:47:40.082Z,7.5
2022-11-24T03:49:42.051Z,7.6
2022-11-24T03:51:43.998Z,7.6
2022-11-24T03:53:46.013Z,7.6
2022-11-24T03:57:53.034Z,7.6
2022-11-24T03:59:55.037Z,7.6
2022-11-24T04:00:57.612Z,7.6
2022-11-24T04:02:59.678Z,7.6
2022-11-24T04:05:01.524Z,7.7
2022-11-24T04:07:03.531Z,7.7
2022-11-24T04:09:08.573Z,7.7
2022-11-24T04:11:10.561Z,7.8
2022-11-24T04:13:12.549Z,7.7
2022-11-24T04:15:14.566Z,7.7
2022-11-24T04:17:16.562Z,7.7
2022-11-24T04:19:18.561Z,7.7
2022-11-24T04:21:20.541Z,7.6
2022-11-24T04:23:26.095Z,7.5
2022-11-24T04:25:27.568Z,7.5
2022-11-24T04:27:29.554Z,7.5
2022-11-24T04:29:31.538Z,7.5
2022-11-24T04:31:33.574Z,7.5
2022-11-24T04:33:35.482Z,7.5
2022-11-24T04:41:46.493Z,7.6
2022-11-24T04:43:48.516Z,7.6
2022-11-24T04:45:50.503Z,7.6
2022-11-24T04:47:52.468Z,7.5
2022-11-24T04:49:54.454Z,7.6
2022-11-24T04:51:59.547Z,7.5
2022-11-24T04:54:01.501Z,7.6
2022-11-24T04:57:06.059Z,7.6
2022-11-24T04:59:08.650Z,7.5
2022-11-24T05:01:10.076Z,7.5
2022-11-24T05:05:17.099Z,7.5
2022-11-24T05:07:19.548Z,7.5
2022-11-24T05:09:21.026Z,7.5
2022-11-24T05:11:23.046Z,7.5
2022-11-24T05:15:27.013Z,7.5
2022-11-24T05:17:29.002Z,7.5
2022-11-24T05:19:34.015Z,7.5
2022-11-24T05:23:37.994Z,7.5
2022-11-24T05:27:41.977Z,7.5
2022-11-24T05:29:43.955Z,7.5
2022-11-24T05:31:46.036Z,7.5
2022-11-24T05:33:50.982Z,7.6
2022-11-24T05:35:52.991Z,7.6
2022-11-24T05:37:54.961Z,7.6
2022-11-24T05:39:56.954Z,7.7
2022-11-24T05:41:58.956Z,7.7
2022-11-24T05:44:00.934Z,7.7
2022-11-24T05:46:02.912Z,7.7
2022-11-24T05:48:07.967Z,7.8
2022-11-24T05:50:09.943Z,7.8
2022-11-24T05:52:11.942Z,7.9
2022-11-24T05:55:16.447Z,7.9
2022-11-24T05:57:18.410Z,7.8
2022-11-24T05:59:20.418Z,7.8
2022-11-24T06:01:25.452Z,7.8
2022-11-24T06:03:27.446Z,7.8
2022-11-24T06:05:29.456Z,7.8
2022-11-24T06:07:31.523Z,7.9
2022-11-24T06:09:33.417Z,7.9
2022-11-24T06:11:35.414Z,7.9
2022-11-24T06:13:37.444Z,8
2022-11-24T06:15:42.466Z,8
2022-11-24T06:17:44.445Z,8
2022-11-24T06:19:46.505Z,7.9
2022-11-24T06:21:48.425Z,7.9
2022-11-24T06:23:50.418Z,7.9
2022-11-24T06:27:54.407Z,7.9
2022-11-24T06:29:59.486Z,7.9
2022-11-24T06:32:01.524Z,7.9
2022-11-24T06:34:03.429Z,7.8
2022-11-24T06:36:05.420Z,7.8
2022-11-24T06:38:07.428Z,7.8
2022-11-24T06:40:09.422Z,7.8
2022-11-24T06:42:11.423Z,7.8
2022-11-24T06:44:16.460Z,7.8
2022-11-24T06:46:18.501Z,7.8
2022-11-24T06:48:20.465Z,7.7
2022-11-24T06:50:37.516Z,7.7
2022-11-24T06:52:39.549Z,7.7
2022-11-24T06:54:41.567Z,7.7
2022-11-24T06:56:46.620Z,7.7
2022-11-24T06:58:48.596Z,7.7
2022-11-24T07:00:50.600Z,7.7
2022-11-24T07:02:52.613Z,7.6
2022-11-24T07:06:56.583Z,7.6
2022-11-24T07:08:58.577Z,7.6
2022-11-24T07:11:03.643Z,7.5
2022-11-24T07:13:05.623Z,7.5
2022-11-24T07:15:07.595Z,7.5
2022-11-24T07:17:09.591Z,7.5
2022-11-24T07:19:11.560Z,7.6
2022-11-24T07:21:13.552Z,7.5
2022-11-24T07:25:20.589Z,7.5
2022-11-24T07:27:22.560Z,7.5
2022-11-24T07:31:26.628Z,7.4
2022-11-24T07:33:28.582Z,7.5
2022-11-24T07:35:30.588Z,7.4
2022-11-24T07:37:32.583Z,7.4
2022-11-24T07:39:37.637Z,7.4
2022-11-24T07:43:41.607Z,7.4
2022-11-24T07:44:44.176Z,7.4
2022-11-24T07:46:46.184Z,7.4
2022-11-24T07:48:48.336Z,7.4
2022-11-24T07:50:55.497Z,7.4
2022-11-24T07:52:55.215Z,7.4
2022-11-24T07:54:57.190Z,7.5
2022-11-24T07:56:59.188Z,7.4
2022-11-24T07:59:01.473Z,7.5
2022-11-24T08:03:05.274Z,7.5
2022-11-24T08:05:07.248Z,7.6
2022-11-24T08:07:12.338Z,7.6
2022-11-24T08:09:14.309Z,7.6
2022-11-24T08:11:16.321Z,7.6
2022-11-24T08:13:18.309Z,7.6
2022-11-24T08:15:20.295Z,7.6
2022-11-24T08:17:22.257Z,7.6
2022-11-24T08:19:24.252Z,7.6
2022-11-24T08:21:29.310Z,7.6
2022-11-24T08:23:31.316Z,7.6
2022-11-24T08:25:33.319Z,7.6
2022-11-24T08:27:36.804Z,7.6
2022-11-24T08:29:38.749Z,7.6
2022-11-24T08:31:40.760Z,7.5
2022-11-24T08:33:42.748Z,7.5
2022-11-24T08:35:47.789Z,7.5
2022-11-24T08:37:49.801Z,7.5
2022-11-24T08:39:51.884Z,7.5
2022-11-24T08:42:56.404Z,7.6
2022-11-24T08:44:59.164Z,7.6
2022-11-24T08:47:00.380Z,7.7
2022-11-24T08:49:05.432Z,7.8
2022-11-24T08:51:07.453Z,7.8
2022-11-24T08:53:09.412Z,7.9
2022-11-24T08:57:17.273Z,7.9
2022-11-24T08:59:15.569Z,7.8
2022-11-24T09:01:17.588Z,7.8
2022-11-24T09:03:22.530Z,7.8
2022-11-24T09:05:50.844Z,7.8
2022-11-24T09:07:26.552Z,7.8
2022-11-24T09:09:28.474Z,7.8
2022-11-24T09:11:30.459Z,7.8
2022-11-24T09:13:32.443Z,7.9
2022-11-24T09:15:34.445Z,8.1
2022-11-24T09:17:39.496Z,8.2
2022-11-24T09:19:41.476Z,8.2
2022-11-24T09:21:43.456Z,8.2
2022-11-24T09:23:45.446Z,8.3
2022-11-24T09:25:47.458Z,8.4
2022-11-24T09:27:49.443Z,8.4
2022-11-24T09:29:51.530Z,8.6
2022-11-24T09:31:57.909Z,8.6
2022-11-24T09:33:58.448Z,8.6
2022-11-24T09:36:00.449Z,8.8
2022-11-24T09:37:02.957Z,8.8
2022-11-24T09:39:04.974Z,8.7
2022-11-24T09:41:06.948Z,8.7
2022-11-24T09:43:09.013Z,8.7
2022-11-24T09:45:14.012Z,8.7
2022-11-24T09:47:16.007Z,8.7
2022-11-24T09:49:17.985Z,8.7
2022-11-24T09:51:20.000Z,8.7
2022-11-24T09:53:21.972Z,8.7
2022-11-24T09:55:23.987Z,8.7
2022-11-24T09:59:31.028Z,8.5
2022-11-24T10:01:33.106Z,8.5
2022-11-24T10:03:34.991Z,8.5
2022-11-24T10:05:37.011Z,8.7
2022-11-24T10:07:39.045Z,8.9
2022-11-24T10:09:40.992Z,9.1
2022-11-24T10:11:42.982Z,9.2
2022-11-24T10:13:48.022Z,9.2
2022-11-24T10:17:52.027Z,9.3
2022-11-24T10:19:54.025Z,9.2
2022-11-24T10:21:56.008Z,9.2
2022-11-24T10:23:58.014Z,9.4
2022-11-24T10:26:00.018Z,9.5
2022-11-24T10:28:05.058Z,9.7
2022-11-24T10:30:07.066Z,9.8
2022-11-24T10:32:09.072Z,9.7
2022-11-24T10:34:31.722Z,9.6
2022-11-24T10:36:33.726Z,9.6
2022-11-24T10:38:35.723Z,10
2022-11-24T10:40:56.479Z,10.3
2022-11-24T10:42:42.795Z,10.5
2022-11-24T10:44:44.812Z,10.8
2022-11-24T10:46:46.860Z,11.1
2022-11-24T10:48:48.815Z,11.6
2022-11-24T10:50:50.817Z,11.4
2022-11-24T10:52:52.822Z,11.7
2022-11-24T10:54:57.893Z,11.4
2022-11-24T10:56:59.896Z,11.7
2022-11-24T10:59:01.909Z,12.5
2022-11-24T11:05:07.928Z,12.2
2022-11-24T11:07:09.991Z,12.2
2022-11-24T11:09:15.005Z,13.5
2022-11-24T11:11:17.000Z,13.5
2022-11-24T11:13:19.002Z,13
2022-11-24T11:15:21.103Z,13.5
2022-11-24T11:17:23.099Z,13.7
2022-11-24T11:21:27.150Z,14.6
2022-11-24T11:27:36.235Z,14.3
2022-11-24T11:28:38.737Z,14.6
2022-11-24T11:34:44.779Z,14.6
2022-11-24T11:36:49.847Z,15.2
2022-11-24T11:38:51.873Z,15.6
2022-11-24T11:43:03.021Z,16
2022-11-24T11:44:57.879Z,16.3
2022-11-24T11:47:00.031Z,16.1
2022-11-24T11:49:01.929Z,15.9
2022-11-24T11:51:22.875Z,14.8
2022-11-24T11:53:08.985Z,14.5
2022-11-24T11:55:10.999Z,14.8
2022-11-24T11:57:13.010Z,15.1
2022-11-24T11:59:15.038Z,15.2
2022-11-24T12:01:17.037Z,15.1
2022-11-24T12:03:19.169Z,16
2022-11-24T12:07:26.165Z,15.4
2022-11-24T12:09:28.145Z,15
2022-11-24T12:11:30.208Z,14.9
2022-11-24T12:13:32.197Z,14.9
2022-11-24T12:15:34.209Z,15.2
2022-11-24T12:17:36.193Z,14.7
2022-11-24T12:19:41.272Z,15
2022-11-24T12:21:43.279Z,15.2
2022-11-24T12:23:45.320Z,15.9
2022-11-24T12:24:47.931Z,16.3
2022-11-24T12:26:49.888Z,16.4
2022-11-24T12:28:51.884Z,16.4
2022-11-24T12:30:53.951Z,17
2022-11-24T12:32:58.970Z,16.5
2022-11-24T12:35:00.961Z,16.4
2022-11-24T12:37:03.000Z,15.4
2022-11-24T12:39:04.994Z,13.6
2022-11-24T12:41:33.618Z,12.6
2022-11-24T12:43:09.007Z,12.4
2022-11-24T12:45:11.045Z,12.3
2022-11-24T12:47:16.142Z,12.1
2022-11-24T12:49:18.149Z,12
2022-11-24T12:51:20.141Z,12.8
2022-11-24T12:53:22.177Z,14.5
2022-11-24T12:55:24.212Z,14.9
2022-11-24T12:57:26.197Z,14.1
2022-11-24T12:59:28.228Z,13
2022-11-24T13:03:35.323Z,12
2022-11-24T13:05:37.332Z,11.7
2022-11-24T13:07:39.440Z,11.7
2022-11-24T13:09:41.364Z,11.8
2022-11-24T13:11:43.375Z,11.7
2022-11-24T13:13:45.368Z,11.7
2022-11-24T13:18:07.175Z,11.5
2022-11-24T13:19:54.495Z,11.6
2022-11-24T13:20:57.016Z,11.6
2022-11-24T13:22:59.038Z,11.6
2022-11-24T13:25:01.029Z,11.6
2022-11-24T13:27:03.055Z,11.6
2022-11-24T13:29:23.723Z,11.7
2022-11-24T13:31:10.216Z,11.7
2022-11-24T13:33:16.621Z,11.5
2022-11-24T13:35:14.177Z,11.4
2022-11-24T13:37:31.984Z,12.2
2022-11-24T13:45:27.470Z,14.3
2022-11-24T13:49:31.506Z,14.2
2022-11-24T13:53:35.518Z,14.7
2022-11-24T13:55:37.525Z,14.2
2022-11-24T13:57:42.597Z,13.8
2022-11-24T13:59:44.609Z,13.7
2022-11-24T14:01:46.736Z,13.6
2022-11-24T14:04:21.585Z,13.9
2022-11-24T14:07:52.723Z,13.8
2022-11-24T14:09:54.703Z,13.7
2022-11-24T14:11:59.778Z,13.7
2022-11-24T14:18:28.108Z,14.1
2022-11-24T14:20:30.085Z,13.8
2022-11-24T14:22:32.092Z,13.2
2022-11-24T14:24:41.525Z,13.5
2022-11-24T14:26:39.169Z,13.3
2022-11-24T14:30:43.186Z,12.8
2022-11-24T14:32:45.233Z,12.9
2022-11-24T14:34:47.278Z,12.9
2022-11-24T14:36:49.286Z,12.8
2022-11-24T14:38:54.326Z,12.7
2022-11-24T14:40:56.393Z,12.4
2022-11-24T14:42:58.390Z,12
2022-11-24T14:45:00.435Z,11.6
2022-11-24T14:47:02.514Z,11.2
2022-11-24T14:49:04.482Z,10.9
2022-11-24T14:51:06.464Z,10.6
2022-11-24T14:53:11.558Z,10.3
2022-11-24T14:55:22.861Z,10.3
2022-11-24T14:57:15.569Z,10.1
2022-11-24T14:59:17.589Z,10
2022-11-24T15:03:21.607Z,9.8
2022-11-24T15:05:23.615Z,9.6
2022-11-24T15:07:28.720Z,9.4
2022-11-24T15:09:30.739Z,9.4
2022-11-24T15:11:32.752Z,9.3
2022-11-24T15:12:35.273Z,9.1
2022-11-24T15:14:37.318Z,9.1
2022-11-24T15:16:39.378Z,9
2022-11-24T15:20:46.372Z,8.7
2022-11-24T15:22:48.413Z,8.7
2022-11-24T15:24:50.420Z,8.6
2022-11-24T15:28:54.424Z,8.5
2022-11-24T15:30:56.454Z,8.5
2022-11-24T15:32:58.448Z,8.5
2022-11-24T15:37:05.533Z,8.3
2022-11-24T15:39:07.524Z,8.3
2022-11-24T15:41:09.528Z,8.2
2022-11-24T15:43:11.549Z,8.1
2022-11-24T15:45:13.555Z,8
2022-11-24T15:47:15.542Z,7.9
2022-11-24T15:51:22.596Z,7.7
2022-11-24T15:53:24.596Z,7.5
2022-11-24T15:55:26.601Z,7.4
2022-11-24T15:57:28.597Z,7.4
2022-11-24T15:59:30.583Z,7.5
2022-11-24T16:03:47.572Z,7.4
2022-11-24T16:05:39.608Z,7.4
2022-11-24T16:07:41.765Z,7.5
2022-11-24T16:08:44.168Z,7.5
2022-11-24T16:10:46.160Z,7.5
2022-11-24T16:12:48.153Z,7.5
2022-11-24T16:14:50.165Z,7.7
2022-11-24T16:16:55.193Z,7.8
2022-11-24T16:18:57.164Z,7.9
2022-11-24T16:23:01.164Z,7.9
2022-11-24T16:27:05.127Z,7.8
2022-11-24T16:29:07.100Z,7.8
2022-11-24T16:35:16.167Z,7.9
2022-11-24T16:45:29.208Z,7.6
2022-11-24T16:47:31.182Z,7.6
2022-11-24T16:51:35.335Z,7.7
2022-11-24T16:55:39.174Z,7.8
2022-11-24T16:57:41.150Z,7.8
2022-11-24T16:59:46.196Z,7.7
2022-11-24T17:01:48.389Z,7.7
2022-11-24T17:03:50.224Z,7.7
2022-11-24T17:06:54.712Z,7.6
2022-11-24T17:08:56.712Z,7.7
2022-11-24T17:10:58.713Z,7.8
2022-11-24T17:15:32.209Z,7.8
2022-11-24T17:25:15.696Z,7.8
2022-11-24T17:27:20.760Z,7.6
2022-11-24T17:31:24.825Z,7.6
2022-11-24T17:33:26.719Z,7.6
2022-11-24T17:35:28.701Z,7.6
2022-11-24T17:37:30.711Z,7.6
2022-11-24T17:39:32.711Z,7.5
2022-11-24T17:41:37.758Z,7.6
2022-11-24T17:43:39.745Z,7.7
2022-11-24T17:49:45.741Z,7.6
2022-11-24T17:51:47.712Z,7.6
2022-11-24T17:53:49.690Z,7.5
2022-11-24T17:55:54.727Z,7.5
2022-11-24T17:57:56.717Z,7.6
2022-11-24T17:59:58.715Z,7.7
2022-11-24T18:02:21.599Z,7.6
2022-11-24T18:04:23.546Z,7.6
2022-11-24T18:06:25.631Z,7.7
2022-11-24T18:08:30.599Z,7.7
2022-11-24T18:10:32.565Z,7.8
2022-11-24T18:12:34.588Z,7.9
2022-11-24T18:14:36.938Z,8
2022-11-24T18:16:38.675Z,8
2022-11-24T18:20:42.566Z,8
2022-11-24T18:23:04.998Z,8.1
2022-11-24T18:24:49.590Z,8.1
2022-11-24T18:26:51.621Z,8.1
2022-11-24T18:28:53.615Z,8.1
2022-11-24T18:30:55.605Z,8.1
2022-11-24T18:32:57.580Z,8.1
2022-11-24T18:34:59.575Z,8.1
2022-11-24T18:37:04.652Z,8.1
2022-11-24T18:39:06.630Z,8.1
2022-11-24T18:41:08.636Z,8.2
2022-11-24T18:43:10.644Z,8.2
2022-11-24T18:45:12.637Z,8.1
2022-11-24T18:47:14.590Z,8
2022-11-24T18:49:16.695Z,7.9
2022-11-24T18:55:25.648Z,7.8
2022-11-24T18:56:28.176Z,7.8
2022-11-24T19:00:32.124Z,7.8
2022-11-24T19:04:39.204Z,7.8
2022-11-24T19:06:41.180Z,7.8
2022-11-24T19:10:45.123Z,7.8
2022-11-24T19:12:47.109Z,7.7
2022-11-24T19:14:49.093Z,7.7
2022-11-24T19:16:51.242Z,7.7
2022-11-24T19:18:56.156Z,7.5
2022-11-24T19:20:58.147Z,7.5
2022-11-24T19:23:00.132Z,7.5
2022-11-24T19:25:02.198Z,7.4
2022-11-24T19:27:04.125Z,7.4
2022-11-24T19:29:06.125Z,7.3
2022-11-24T19:31:08.109Z,7.3
2022-11-24T19:33:13.158Z,7.3
2022-11-24T19:35:15.170Z,7.3
2022-11-24T19:37:17.136Z,7.2
2022-11-24T19:39:19.254Z,7.2
2022-11-24T19:41:21.123Z,7.2
2022-11-24T19:43:23.127Z,7.1
2022-11-24T19:45:25.240Z,7.1
2022-11-24T19:47:30.163Z,7.1
2022-11-24T19:49:32.311Z,7.1
2022-11-24T19:51:34.140Z,7
2022-11-24T19:52:36.678Z,7.1
2022-11-24T19:54:38.630Z,7.1
2022-11-24T19:56:40.649Z,7.1
2022-11-24T20:00:47.671Z,7.2
2022-11-24T20:02:49.729Z,7.2
2022-11-24T20:08:55.920Z,7.3
2022-11-24T20:10:59.432Z,7.2
2022-11-24T20:15:06.408Z,7
2022-11-24T20:23:14.349Z,6.9
2022-11-24T20:27:18.308Z,7
2022-11-24T20:29:23.358Z,7
2022-11-24T20:31:25.404Z,7
2022-11-24T20:33:27.324Z,6.9
2022-11-24T20:35:29.308Z,7
2022-11-24T20:37:31.275Z,7.1
2022-11-24T20:39:33.247Z,7.1
2022-11-24T20:41:35.212Z,7.1
2022-11-24T20:43:40.239Z,7.1
2022-11-24T20:45:42.325Z,7.1
2022-11-24T20:47:44.233Z,7.1
2022-11-24T20:48:46.758Z,7.2
2022-11-24T20:50:51.313Z,7.2
2022-11-24T20:52:50.723Z,7.1
2022-11-24T20:54:52.708Z,7.1
2022-11-24T20:56:57.733Z,7.2
2022-11-24T20:58:59.734Z,7.2
2022-11-24T21:01:01.847Z,7.1
2022-11-24T21:03:33.051Z,7
2022-11-24T21:05:05.673Z,7.1
2022-11-24T21:07:07.661Z,7
2022-11-24T21:09:09.660Z,7
2022-11-24T21:11:14.684Z,7.1
2022-11-24T21:13:16.649Z,7.1
2022-11-24T21:15:18.639Z,7.1
2022-11-24T21:17:20.631Z,7.1
2022-11-24T21:19:22.598Z,7.1
2022-11-24T21:21:24.584Z,7.2
2022-11-24T21:23:26.579Z,7.4
2022-11-24T21:25:31.609Z,7.3
2022-11-24T21:27:33.613Z,7.4
2022-11-24T21:29:35.602Z,7.4
2022-11-24T21:31:37.669Z,7.5
2022-11-24T21:33:39.569Z,7.5
2022-11-24T21:35:41.537Z,7.5
2022-11-24T21:37:43.550Z,7.6
2022-11-24T21:39:48.601Z,7.5
2022-11-24T21:41:50.555Z,7.5
2022-11-24T21:43:52.548Z,7.6
2022-11-24T21:46:15.372Z,7.5
2022-11-24T21:48:17.398Z,7.5
2022-11-24T21:50:19.327Z,7.5
2022-11-24T21:52:24.386Z,7.5
2022-11-24T21:54:26.392Z,7.5
2022-11-24T21:56:28.516Z,7.5
2022-11-24T21:58:30.352Z,7.7
2022-11-24T22:00:32.387Z,7.7
2022-11-24T22:02:34.599Z,7.8
2022-11-24T22:04:36.499Z,7.7
2022-11-24T22:06:41.422Z,7.8
2022-11-24T22:08:43.405Z,7.8
2022-11-24T22:10:45.396Z,7.7
2022-11-24T22:12:47.391Z,7.8
2022-11-24T22:14:49.409Z,7.9
2022-11-24T22:18:53.393Z,7.9
2022-11-24T22:29:06.411Z,8
2022-11-24T22:31:08.469Z,8
2022-11-24T22:33:10.420Z,8
2022-11-24T22:35:15.454Z,7.9
2022-11-24T22:37:17.435Z,7.9
2022-11-24T22:39:19.429Z,7.9
2022-11-24T22:40:21.960Z,7.9
2022-11-24T22:42:23.986Z,7.9
2022-11-24T22:44:25.965Z,7.9
2022-11-24T22:46:27.966Z,7.9
2022-11-24T22:48:33.009Z,7.8
2022-11-24T22:50:35.032Z,7.9
2022-11-24T22:52:37.037Z,7.9
2022-11-24T22:54:39.025Z,7.9
2022-11-24T23:02:50.146Z,7.8
2022-11-24T23:04:52.055Z,7.8
2022-11-24T23:06:54.054Z,7.8
2022-11-24T23:08:56.092Z,7.8
2022-11-24T23:10:58.094Z,7.9
2022-11-24T23:13:00.080Z,7.9
2022-11-24T23:15:02.061Z,7.9
2022-11-24T23:17:07.128Z,7.9
2022-11-24T23:19:09.119Z,7.9
2022-11-24T23:21:11.121Z,7.9
2022-11-24T23:23:13.103Z,8
2022-11-24T23:25:15.125Z,7.9
2022-11-24T23:27:17.085Z,8
2022-11-24T23:29:19.087Z,8.1
2022-11-24T23:31:24.354Z,8.1
2022-11-24T23:36:30.684Z,8.2
2022-11-24T23:40:34.655Z,8.2
2022-11-24T23:42:36.644Z,8.2
2022-11-24T23:44:41.696Z,8.2
2022-11-24T23:46:43.702Z,8.2
2022-11-24T23:48:45.706Z,8.2
2022-11-24T23:50:47.711Z,8.1
2022-11-24T23:52:49.704Z,8.1
2022-11-24T23:54:51.709Z,8.2
2022-11-24T23:56:53.698Z,8.2
2022-11-24T23:58:58.756Z,8.1
