createdAt,value
2018-09-13T00:49:10.655Z,95457.61
2018-09-13T00:59:51.102Z,95458.37
2018-09-13T02:31:13.150Z,95385.55
2018-09-13T02:36:27.663Z,95386.02
2018-09-13T02:41:30.985Z,95386.75
2018-09-13T03:49:51.312Z,95455.70
2018-09-13T03:55:12.590Z,95451.44
2018-09-13T04:34:46.907Z,95458.81
2018-09-13T04:39:50.251Z,95458.00
2018-09-13T04:44:53.591Z,95461.58
2018-09-13T04:49:56.927Z,95453.88
2018-09-13T04:55:00.256Z,95461.08
2018-09-13T05:00:03.584Z,95461.92
2018-09-13T05:05:06.921Z,95459.03
2018-09-13T05:10:11.762Z,95453.51
2018-09-13T05:15:15.094Z,95453.32
2018-09-13T05:20:18.776Z,95449.14
2018-09-13T05:31:02.870Z,95443.55
2018-09-13T05:36:10.994Z,95441.42
2018-09-13T05:41:14.354Z,95434.95
2018-09-13T05:46:19.465Z,95442.10
2018-09-13T05:51:22.798Z,95443.72
2018-09-13T05:56:26.127Z,95444.02
2018-09-13T06:01:30.235Z,95450.66
2018-09-13T06:06:38.566Z,95441.16
2018-09-13T06:11:41.906Z,95448.34
2018-09-13T06:16:45.234Z,95452.84
2018-09-13T06:21:48.563Z,95451.06
2018-09-13T06:26:51.885Z,95462.00
2018-09-13T07:00:54.803Z,95473.45
2018-09-13T07:05:58.887Z,95474.87
2018-09-13T07:11:02.218Z,95479.31
2018-09-13T08:02:05.849Z,95506.59
2018-09-13T08:07:09.179Z,95500.10
2018-09-13T08:12:12.529Z,95504.69
2018-09-13T09:03:21.854Z,95496.82
2018-09-13T09:08:25.498Z,95499.59
2018-09-13T09:13:31.486Z,95504.77
2018-09-13T10:04:37.193Z,95492.45
2018-09-13T10:09:47.591Z,95484.18
2018-09-13T10:14:54.426Z,95480.53
2018-09-13T11:05:54.112Z,95450.27
2018-09-13T11:10:58.398Z,95447.27
2018-09-13T12:02:04.133Z,95394.55
2018-09-13T12:07:07.436Z,95392.26
2018-09-13T12:12:10.762Z,95388.79
2018-09-13T13:03:15.996Z,95347.66
2018-09-13T13:08:19.318Z,95341.27
2018-09-13T13:13:22.663Z,95338.09
2018-09-13T14:04:28.493Z,95269.05
2018-09-13T14:09:31.883Z,95277.42
2018-09-13T14:14:35.946Z,95271.30
2018-09-13T14:48:26.487Z,95275.82
2018-09-13T14:53:30.582Z,95276.83
2018-09-13T14:58:33.985Z,95272.45
2018-09-13T15:32:24.377Z,95316.36
2018-09-13T15:37:27.706Z,95331.78
2018-09-13T15:42:31.055Z,95333.80
2018-09-13T15:47:34.377Z,95339.15
2018-09-13T15:52:38.584Z,95345.63
2018-09-13T15:57:42.116Z,95348.37
2018-09-13T16:02:45.566Z,95352.06
2018-09-13T16:07:49.208Z,95359.98
2018-09-13T16:12:52.596Z,95344.81
2018-09-13T16:17:55.890Z,95334.59
2018-09-13T16:22:59.505Z,95330.65
2018-09-13T16:28:09.556Z,95320.17
2018-09-13T16:33:16.375Z,95308.66
2018-09-13T16:38:20.557Z,95298.31
2018-09-13T16:43:26.116Z,95305.83
2018-09-13T16:48:29.491Z,95308.43
2018-09-13T16:53:32.815Z,95310.75
2018-09-13T16:58:36.166Z,95315.52
2018-09-13T17:03:39.510Z,95328.63
2018-09-13T17:08:43.616Z,95338.66
2018-09-13T17:13:47.231Z,95334.45
2018-09-13T17:18:51.928Z,95322.63
2018-09-13T17:23:55.958Z,95313.80
2018-09-13T17:28:59.652Z,95315.34
2018-09-13T17:34:04.313Z,95314.13
2018-09-13T17:39:08.943Z,95306.53
2018-09-13T17:44:12.613Z,95299.21
2018-09-13T17:49:16.192Z,95303.92
2018-09-13T17:54:20.773Z,95316.77
2018-09-13T17:59:24.354Z,95318.00
2018-09-13T18:04:28.049Z,95312.50
2018-09-13T18:09:31.850Z,95324.69
2018-09-13T18:14:35.515Z,95333.44
2018-09-13T18:19:40.052Z,95350.34
2018-09-13T18:24:43.868Z,95379.38
2018-09-13T18:29:47.497Z,95403.95
2018-09-13T18:34:50.867Z,95406.26
2018-09-13T18:39:54.626Z,95415.91
2018-09-13T18:44:58.143Z,95426.11
2018-09-13T18:50:01.727Z,95429.69
2018-09-13T18:55:18.025Z,95435.36
2018-09-13T19:00:23.239Z,95423.73
2018-09-13T19:05:26.613Z,95423.92
2018-09-13T19:10:29.909Z,95422.66
2018-09-13T19:15:45.864Z,95439.19
2018-09-13T19:20:49.178Z,95430.93
2018-09-13T19:25:52.506Z,95434.18
2018-09-13T19:30:55.866Z,95425.75
2018-09-13T19:36:03.667Z,95433.51
2018-09-13T19:41:06.990Z,95432.84
2018-09-13T19:46:10.313Z,95442.31
2018-09-13T19:51:13.697Z,95433.91
2018-09-13T19:56:21.314Z,95440.22
2018-09-13T20:01:24.683Z,95441.08
2018-09-13T20:06:33.355Z,95444.71
2018-09-13T20:11:36.819Z,95438.08
2018-09-13T20:16:42.096Z,95446.30
2018-09-13T20:21:45.736Z,95449.13
2018-09-13T20:26:49.302Z,95453.34
2018-09-13T20:31:52.677Z,95447.95
2018-09-13T20:36:56.019Z,95446.82
2018-09-13T20:41:59.363Z,95451.84
2018-09-13T20:47:02.924Z,95450.58
2018-09-13T20:52:06.546Z,95447.06
2018-09-13T20:57:11.492Z,95442.52
2018-09-13T21:02:14.904Z,95439.22
2018-09-13T21:07:18.495Z,95449.23
2018-09-13T21:12:22.065Z,95451.40
2018-09-13T21:17:26.189Z,95443.64
2018-09-13T21:22:30.285Z,95441.76
2018-09-13T21:27:33.619Z,95449.50
2018-09-13T21:32:37.015Z,95450.22
2018-09-13T21:37:41.080Z,95446.84
2018-09-13T21:42:44.430Z,95439.42
2018-09-13T21:47:48.523Z,95445.41
2018-09-13T21:52:51.855Z,95440.36
2018-09-13T21:57:55.181Z,95443.02
2018-09-13T22:02:59.271Z,95462.06
2018-09-13T22:08:02.608Z,95460.71
2018-09-13T22:13:06.718Z,95448.04
2018-09-13T22:18:10.047Z,95445.77
2018-09-13T22:23:13.383Z,95456.47
2018-09-13T22:28:17.476Z,95450.20
2018-09-13T22:33:20.804Z,95447.03
2018-09-13T22:38:24.134Z,95444.97
2018-09-13T22:43:34.789Z,95444.95
2018-09-13T22:48:38.130Z,95448.03
2018-09-13T22:53:42.219Z,95441.64
2018-09-13T22:58:45.548Z,95439.17
2018-09-13T23:03:48.882Z,95447.74
2018-09-13T23:08:52.205Z,95449.73
2018-09-13T23:13:55.543Z,95448.11
