createdAt,value
2017-12-12T00:02:02.929Z,7.10
2017-12-12T00:04:30.551Z,7.10
2017-12-12T00:06:58.115Z,7.10
2017-12-12T00:09:25.747Z,7.10
2017-12-12T00:11:53.359Z,7.10
2017-12-12T00:14:20.980Z,7.10
2017-12-12T00:16:48.559Z,7.10
2017-12-12T00:19:16.119Z,7.10
2017-12-12T00:21:43.702Z,7.00
2017-12-12T00:24:11.292Z,7.00
2017-12-12T00:26:38.842Z,7.00
2017-12-12T00:29:06.391Z,7.00
2017-12-12T00:31:34.799Z,6.90
2017-12-12T00:34:02.388Z,6.90
2017-12-12T00:36:29.947Z,6.90
2017-12-12T00:38:57.538Z,6.90
2017-12-12T00:41:25.871Z,7.00
2017-12-12T00:43:53.439Z,7.00
2017-12-12T00:46:21.035Z,7.00
2017-12-12T00:48:48.599Z,7.00
2017-12-12T00:51:16.920Z,7.00
2017-12-12T00:53:44.500Z,7.00
2017-12-12T00:56:12.115Z,7.00
2017-12-12T00:58:39.822Z,7.00
2017-12-12T01:01:07.424Z,7.00
2017-12-12T01:03:35.039Z,7.20
2017-12-12T01:06:02.607Z,7.20
2017-12-12T01:08:30.180Z,7.30
2017-12-12T01:10:58.595Z,7.30
2017-12-12T01:13:26.163Z,7.30
2017-12-12T01:15:53.727Z,7.30
2017-12-12T01:18:21.320Z,7.40
2017-12-12T01:20:48.869Z,7.30
2017-12-12T01:23:16.431Z,7.30
2017-12-12T01:25:44.011Z,7.40
2017-12-12T01:28:12.427Z,7.40
2017-12-12T01:30:40.010Z,7.40
2017-12-12T01:33:07.564Z,7.40
2017-12-12T01:35:35.151Z,7.50
2017-12-12T01:38:04.198Z,7.50
2017-12-12T01:40:31.807Z,7.50
2017-12-12T01:42:59.624Z,7.40
2017-12-12T01:45:27.197Z,7.40
2017-12-12T01:47:56.474Z,7.30
2017-12-12T01:50:24.195Z,7.30
2017-12-12T01:52:51.745Z,6.90
2017-12-12T01:55:20.866Z,6.50
2017-12-12T01:57:49.191Z,6.50
2017-12-12T02:00:16.840Z,6.50
2017-12-12T02:02:44.484Z,6.40
2017-12-12T02:05:12.147Z,6.30
2017-12-12T02:07:39.700Z,6.40
2017-12-12T02:10:07.301Z,6.30
2017-12-12T02:12:35.763Z,6.40
2017-12-12T02:15:03.324Z,6.40
2017-12-12T02:17:31.166Z,6.50
2017-12-12T02:19:58.711Z,6.40
2017-12-12T02:22:26.486Z,6.50
2017-12-12T02:24:54.040Z,6.40
2017-12-12T02:27:21.622Z,6.40
2017-12-12T02:29:49.178Z,6.50
2017-12-12T02:32:16.730Z,6.40
2017-12-12T02:34:44.323Z,6.40
2017-12-12T02:37:11.872Z,6.40
2017-12-12T02:39:39.450Z,6.30
2017-12-12T02:42:07.007Z,6.30
2017-12-12T02:44:34.621Z,6.10
2017-12-12T02:47:02.178Z,6.00
2017-12-12T02:49:29.740Z,5.90
2017-12-12T02:51:57.333Z,5.80
2017-12-12T02:54:24.949Z,5.80
2017-12-12T02:56:52.599Z,5.70
2017-12-12T02:59:20.147Z,5.60
2017-12-12T03:01:47.667Z,5.50
2017-12-12T03:04:15.238Z,5.50
2017-12-12T03:06:43.666Z,5.30
2017-12-12T03:09:11.302Z,5.30
2017-12-12T03:11:38.907Z,5.20
2017-12-12T03:14:06.659Z,5.20
2017-12-12T03:16:34.319Z,5.10
2017-12-12T03:19:01.899Z,5.00
2017-12-12T03:21:29.498Z,5.00
2017-12-12T03:23:57.847Z,4.70
2017-12-12T03:26:25.431Z,4.70
2017-12-12T03:28:53.746Z,4.80
2017-12-12T03:31:21.336Z,4.70
2017-12-12T03:33:48.884Z,4.70
2017-12-12T03:36:16.463Z,4.70
2017-12-12T03:38:44.799Z,4.70
2017-12-12T03:41:12.394Z,4.70
2017-12-12T03:43:39.950Z,4.70
2017-12-12T03:46:08.691Z,4.70
2017-12-12T03:48:36.266Z,4.70
2017-12-12T03:51:03.832Z,4.60
2017-12-12T03:53:31.520Z,4.60
2017-12-12T03:55:59.124Z,4.60
2017-12-12T03:58:26.695Z,4.60
2017-12-12T04:00:54.287Z,4.50
2017-12-12T04:03:21.899Z,4.50
2017-12-12T04:05:49.455Z,4.40
2017-12-12T04:08:17.043Z,4.50
2017-12-12T04:10:44.643Z,4.40
2017-12-12T04:13:12.966Z,4.30
2017-12-12T04:15:40.618Z,4.30
2017-12-12T04:18:08.203Z,4.30
2017-12-12T04:20:35.829Z,4.40
2017-12-12T04:23:03.407Z,4.40
2017-12-12T04:25:30.982Z,4.40
2017-12-12T04:27:58.608Z,4.40
2017-12-12T04:30:26.165Z,4.50
2017-12-12T04:32:53.727Z,4.50
2017-12-12T04:35:21.339Z,4.50
2017-12-12T04:37:49.007Z,4.40
2017-12-12T04:40:17.359Z,4.40
2017-12-12T04:42:44.910Z,4.40
2017-12-12T04:45:12.511Z,4.50
2017-12-12T04:47:40.084Z,4.50
2017-12-12T04:50:07.707Z,4.40
2017-12-12T04:52:35.258Z,4.40
2017-12-12T04:55:02.818Z,4.40
2017-12-12T04:57:30.422Z,4.30
2017-12-12T04:59:57.987Z,4.30
2017-12-12T05:02:25.579Z,4.30
2017-12-12T05:04:53.140Z,4.30
2017-12-12T05:07:20.755Z,4.30
2017-12-12T05:09:48.430Z,4.30
2017-12-12T05:12:15.987Z,4.30
2017-12-12T05:14:43.646Z,4.40
2017-12-12T05:17:11.223Z,4.40
2017-12-12T05:19:38.807Z,4.30
2017-12-12T05:22:06.387Z,4.00
2017-12-12T05:24:34.709Z,3.60
2017-12-12T05:27:02.310Z,3.60
2017-12-12T05:29:30.847Z,3.50
2017-12-12T05:31:58.411Z,3.50
2017-12-12T05:34:26.000Z,3.60
2017-12-12T05:36:54.418Z,3.60
2017-12-12T05:39:22.199Z,3.60
2017-12-12T05:41:49.819Z,3.60
2017-12-12T05:44:18.243Z,3.70
2017-12-12T05:46:45.875Z,3.70
2017-12-12T05:49:13.556Z,3.70
2017-12-12T05:51:41.136Z,3.70
2017-12-12T05:54:08.694Z,3.70
2017-12-12T05:56:36.304Z,3.70
2017-12-12T05:59:04.689Z,3.70
2017-12-12T06:01:32.286Z,3.70
2017-12-12T06:03:59.847Z,3.70
2017-12-12T06:06:27.488Z,3.70
2017-12-12T06:08:55.156Z,3.70
2017-12-12T06:11:22.866Z,3.70
2017-12-12T06:13:51.226Z,3.70
2017-12-12T06:16:18.788Z,3.70
2017-12-12T06:18:47.178Z,3.70
2017-12-12T06:21:14.735Z,3.70
2017-12-12T06:23:43.156Z,3.70
2017-12-12T06:26:10.762Z,3.80
2017-12-12T06:28:38.434Z,3.80
2017-12-12T06:31:06.859Z,3.80
2017-12-12T06:33:34.459Z,3.80
2017-12-12T06:36:02.039Z,3.80
2017-12-12T06:38:30.400Z,3.80
2017-12-12T06:40:57.994Z,3.80
2017-12-12T06:43:25.571Z,3.90
2017-12-12T06:45:53.181Z,4.10
2017-12-12T06:48:20.739Z,3.90
2017-12-12T06:50:48.291Z,3.80
2017-12-12T06:53:15.912Z,3.90
2017-12-12T06:55:43.516Z,4.00
2017-12-12T06:58:11.125Z,3.90
2017-12-12T07:00:38.679Z,4.00
2017-12-12T07:03:06.271Z,4.00
2017-12-12T07:05:33.902Z,3.90
2017-12-12T07:08:01.486Z,3.90
2017-12-12T07:10:29.039Z,3.90
2017-12-12T07:12:56.642Z,4.00
2017-12-12T07:15:25.070Z,4.00
2017-12-12T07:17:52.649Z,4.00
2017-12-12T07:20:21.751Z,4.10
2017-12-12T07:22:49.310Z,4.10
2017-12-12T07:25:17.028Z,4.00
2017-12-12T07:27:44.590Z,4.00
2017-12-12T07:30:12.367Z,3.90
2017-12-12T07:32:40.112Z,3.90
2017-12-12T07:35:07.670Z,3.90
2017-12-12T07:37:35.315Z,3.90
2017-12-12T07:40:02.871Z,3.90
2017-12-12T07:42:30.452Z,4.00
2017-12-12T07:44:58.109Z,4.10
2017-12-12T07:47:25.663Z,4.00
2017-12-12T07:49:53.242Z,4.00
2017-12-12T07:52:20.886Z,3.90
2017-12-12T07:54:48.501Z,4.00
2017-12-12T07:57:16.047Z,4.00
2017-12-12T07:59:43.651Z,4.10
2017-12-12T08:02:11.223Z,4.10
2017-12-12T08:04:38.766Z,4.10
2017-12-12T08:07:06.352Z,4.10
2017-12-12T08:09:33.908Z,4.10
2017-12-12T08:12:01.490Z,4.10
2017-12-12T08:14:29.185Z,4.10
2017-12-12T08:16:57.583Z,4.10
2017-12-12T08:19:25.298Z,4.10
2017-12-12T08:21:52.998Z,4.10
2017-12-12T08:24:21.343Z,4.00
2017-12-12T08:26:49.158Z,4.00
2017-12-12T08:29:16.760Z,4.10
2017-12-12T08:31:45.823Z,4.10
2017-12-12T08:34:13.523Z,4.10
2017-12-12T08:36:41.239Z,4.20
2017-12-12T08:39:08.855Z,4.30
2017-12-12T08:41:36.599Z,4.20
2017-12-12T08:44:04.154Z,4.30
2017-12-12T08:46:31.773Z,4.40
2017-12-12T08:48:59.334Z,4.30
2017-12-12T08:51:26.992Z,4.30
2017-12-12T08:53:54.564Z,4.30
2017-12-12T08:56:22.178Z,4.30
2017-12-12T08:58:50.640Z,4.30
2017-12-12T09:01:18.263Z,4.30
2017-12-12T09:03:45.874Z,4.10
2017-12-12T09:06:14.260Z,4.20
2017-12-12T09:08:41.855Z,4.20
2017-12-12T09:11:09.415Z,4.30
2017-12-12T09:13:37.056Z,4.30
2017-12-12T09:16:04.662Z,4.30
2017-12-12T09:18:32.284Z,4.30
2017-12-12T09:20:59.946Z,4.30
2017-12-12T09:23:27.534Z,4.40
2017-12-12T09:25:55.162Z,4.40
2017-12-12T09:28:22.739Z,4.40
2017-12-12T09:30:50.302Z,4.40
2017-12-12T09:33:17.898Z,4.40
2017-12-12T09:35:46.317Z,4.50
2017-12-12T09:38:13.885Z,4.50
2017-12-12T09:40:41.537Z,4.50
2017-12-12T09:43:09.153Z,4.50
2017-12-12T09:45:37.594Z,4.60
2017-12-12T09:48:05.148Z,4.60
2017-12-12T09:50:32.735Z,4.60
2017-12-12T09:53:00.373Z,4.60
2017-12-12T09:55:28.129Z,4.50
2017-12-12T09:57:55.728Z,4.50
2017-12-12T10:00:23.303Z,4.50
2017-12-12T10:02:51.798Z,4.60
2017-12-12T10:05:19.452Z,4.60
2017-12-12T10:07:47.055Z,4.80
2017-12-12T10:10:14.607Z,4.80
2017-12-12T10:12:42.187Z,4.80
2017-12-12T10:15:09.735Z,4.80
2017-12-12T10:17:37.538Z,4.80
2017-12-12T10:20:05.947Z,4.70
2017-12-12T10:22:33.570Z,4.70
2017-12-12T10:25:01.913Z,4.60
2017-12-12T10:27:29.647Z,4.60
2017-12-12T10:29:57.356Z,4.70
2017-12-12T10:32:24.920Z,4.70
2017-12-12T10:34:52.529Z,4.70
2017-12-12T10:37:20.122Z,4.80
2017-12-12T10:39:47.711Z,4.80
2017-12-12T10:42:16.128Z,5.00
2017-12-12T10:44:43.747Z,4.90
2017-12-12T10:47:12.155Z,4.80
2017-12-12T10:49:39.748Z,4.80
2017-12-12T10:52:07.355Z,4.80
2017-12-12T10:54:34.988Z,4.80
2017-12-12T10:57:02.702Z,4.80
2017-12-12T10:59:30.464Z,4.70
2017-12-12T11:01:58.022Z,4.60
2017-12-12T11:04:25.615Z,4.60
2017-12-12T11:06:53.248Z,4.60
2017-12-12T11:09:20.902Z,4.70
2017-12-12T11:11:48.563Z,4.60
2017-12-12T11:14:16.223Z,4.60
2017-12-12T11:16:43.783Z,4.60
2017-12-12T11:19:11.445Z,4.60
2017-12-12T11:21:39.105Z,4.60
2017-12-12T11:24:06.655Z,4.70
2017-12-12T11:26:34.378Z,4.70
2017-12-12T11:29:01.943Z,4.70
2017-12-12T11:31:30.336Z,4.70
2017-12-12T11:33:57.900Z,4.70
2017-12-12T11:36:25.464Z,4.60
2017-12-12T11:38:53.068Z,4.80
2017-12-12T11:41:20.642Z,4.80
2017-12-12T11:43:48.244Z,4.90
2017-12-12T11:46:15.807Z,5.00
2017-12-12T11:48:43.368Z,5.00
2017-12-12T11:51:11.038Z,4.90
2017-12-12T11:53:38.659Z,5.00
2017-12-12T11:56:07.040Z,5.20
2017-12-12T11:58:35.446Z,5.10
2017-12-12T12:01:03.089Z,5.10
2017-12-12T12:03:30.675Z,5.10
2017-12-12T12:05:58.325Z,5.10
2017-12-12T12:08:25.954Z,5.10
2017-12-12T12:10:54.287Z,5.00
2017-12-12T12:13:21.879Z,5.00
2017-12-12T12:15:50.351Z,5.10
2017-12-12T12:18:17.938Z,5.10
2017-12-12T12:20:45.502Z,5.00
2017-12-12T12:23:13.075Z,5.10
2017-12-12T12:25:40.671Z,5.00
2017-12-12T12:28:09.040Z,5.00
2017-12-12T12:30:36.622Z,5.00
2017-12-12T12:33:04.183Z,5.10
2017-12-12T12:35:31.776Z,5.40
2017-12-12T12:37:59.553Z,5.40
2017-12-12T12:40:27.207Z,5.40
2017-12-12T12:42:54.879Z,5.60
2017-12-12T12:45:22.430Z,5.60
2017-12-12T12:47:50.028Z,5.60
2017-12-12T12:50:17.579Z,5.60
2017-12-12T12:52:45.221Z,5.60
2017-12-12T12:55:12.869Z,5.70
2017-12-12T12:57:40.421Z,5.60
2017-12-12T13:00:08.159Z,5.50
2017-12-12T13:02:36.482Z,5.60
2017-12-12T13:05:04.079Z,5.60
2017-12-12T13:07:31.634Z,5.60
2017-12-12T13:09:59.255Z,5.50
2017-12-12T13:12:26.860Z,5.70
2017-12-12T13:14:55.200Z,5.60
2017-12-12T13:17:22.901Z,5.60
2017-12-12T13:19:51.419Z,5.40
2017-12-12T13:22:19.015Z,5.50
2017-12-12T13:24:46.642Z,5.40
2017-12-12T13:27:14.264Z,5.50
2017-12-12T13:29:41.847Z,5.80
2017-12-12T13:32:09.460Z,5.90
2017-12-12T13:34:37.154Z,5.70
2017-12-12T13:37:04.739Z,5.50
2017-12-12T13:39:32.415Z,5.40
2017-12-12T13:42:00.103Z,5.40
2017-12-12T13:44:27.699Z,5.50
2017-12-12T13:46:55.308Z,5.40
2017-12-12T13:49:22.885Z,5.30
2017-12-12T13:51:50.487Z,5.30
2017-12-12T13:54:18.043Z,5.30
2017-12-12T13:56:45.611Z,5.40
2017-12-12T13:59:13.374Z,5.30
2017-12-12T14:01:40.932Z,5.30
2017-12-12T14:04:08.523Z,5.30
2017-12-12T14:06:36.083Z,5.30
2017-12-12T14:09:03.675Z,5.40
2017-12-12T14:11:32.054Z,5.30
2017-12-12T14:14:00.408Z,5.30
2017-12-12T14:16:27.999Z,5.30
2017-12-12T14:18:56.355Z,5.30
2017-12-12T14:21:23.958Z,5.30
2017-12-12T14:23:51.531Z,5.40
2017-12-12T14:26:19.236Z,5.40
2017-12-12T14:28:46.836Z,5.40
2017-12-12T14:31:14.395Z,5.30
2017-12-12T14:33:41.978Z,5.40
2017-12-12T14:36:09.541Z,5.20
2017-12-12T14:38:37.149Z,5.20
2017-12-12T14:41:05.675Z,5.30
2017-12-12T14:43:33.268Z,5.30
2017-12-12T14:46:00.924Z,5.20
2017-12-12T14:48:28.531Z,5.20
2017-12-12T14:50:56.219Z,5.10
2017-12-12T14:53:23.789Z,5.20
2017-12-12T14:55:51.383Z,5.20
2017-12-12T14:58:19.843Z,4.80
2017-12-12T15:00:48.268Z,4.50
2017-12-12T15:03:15.868Z,4.50
2017-12-12T15:05:43.484Z,4.40
2017-12-12T15:08:11.059Z,4.30
2017-12-12T15:10:38.664Z,4.30
2017-12-12T15:13:06.987Z,4.20
2017-12-12T15:15:34.588Z,4.20
2017-12-12T15:18:02.159Z,4.20
2017-12-12T15:20:30.538Z,4.10
2017-12-12T15:22:58.943Z,4.20
2017-12-12T15:25:26.620Z,4.10
2017-12-12T15:27:54.277Z,4.20
2017-12-12T15:30:21.829Z,4.20
2017-12-12T15:32:49.402Z,4.20
2017-12-12T15:35:17.110Z,4.20
2017-12-12T15:37:44.717Z,4.10
2017-12-12T15:40:12.355Z,4.10
2017-12-12T15:42:39.943Z,4.10
2017-12-12T15:45:07.509Z,4.10
2017-12-12T15:47:35.253Z,4.00
2017-12-12T15:50:02.849Z,3.90
2017-12-12T15:52:30.419Z,4.00
2017-12-12T15:54:58.019Z,3.90
2017-12-12T15:57:25.595Z,4.00
2017-12-12T15:59:53.192Z,4.00
2017-12-12T16:02:20.810Z,4.00
2017-12-12T16:04:48.410Z,4.10
2017-12-12T16:07:15.975Z,4.10
2017-12-12T16:09:43.541Z,4.10
2017-12-12T16:12:11.911Z,4.10
2017-12-12T16:14:39.471Z,4.00
2017-12-12T16:17:07.840Z,4.00
2017-12-12T16:19:35.405Z,4.00
2017-12-12T16:22:03.023Z,4.00
2017-12-12T16:24:30.583Z,4.00
2017-12-12T16:26:58.163Z,3.90
2017-12-12T16:29:25.879Z,3.90
2017-12-12T16:31:53.467Z,3.90
2017-12-12T16:34:21.171Z,3.90
2017-12-12T16:36:49.591Z,3.90
2017-12-12T16:39:17.255Z,3.80
2017-12-12T16:41:44.855Z,3.90
2017-12-12T16:44:12.433Z,3.90
2017-12-12T16:46:40.951Z,3.80
2017-12-12T16:49:08.543Z,3.80
2017-12-12T16:51:36.169Z,3.80
2017-12-12T16:54:03.771Z,3.70
2017-12-12T16:56:31.335Z,3.70
2017-12-12T16:58:58.944Z,3.60
2017-12-12T17:01:26.581Z,3.70
2017-12-12T17:03:54.171Z,3.60
2017-12-12T17:06:21.772Z,3.60
2017-12-12T17:08:49.420Z,3.60
2017-12-12T17:11:16.986Z,3.50
2017-12-12T17:13:44.599Z,3.40
2017-12-12T17:16:12.211Z,3.40
2017-12-12T17:18:39.796Z,3.50
2017-12-12T17:21:07.376Z,3.30
2017-12-12T17:23:34.987Z,3.20
2017-12-12T17:26:02.561Z,3.20
2017-12-12T17:28:30.931Z,3.00
2017-12-12T17:30:59.287Z,2.90
2017-12-12T17:33:26.985Z,2.90
2017-12-12T17:35:54.573Z,2.90
2017-12-12T17:38:22.250Z,2.80
2017-12-12T17:40:49.956Z,2.70
2017-12-12T17:43:18.312Z,2.60
2017-12-12T17:45:46.067Z,2.60
2017-12-12T17:48:13.672Z,2.60
2017-12-12T17:50:41.286Z,2.70
2017-12-12T17:53:08.879Z,2.70
2017-12-12T17:55:37.393Z,2.70
2017-12-12T17:58:05.053Z,2.70
2017-12-12T18:00:32.711Z,2.50
2017-12-12T18:03:00.261Z,2.60
2017-12-12T18:05:27.855Z,2.50
2017-12-12T18:07:55.435Z,2.80
2017-12-12T18:10:23.048Z,2.70
2017-12-12T18:12:50.651Z,2.60
2017-12-12T18:15:18.232Z,2.50
2017-12-12T18:17:46.632Z,2.40
2017-12-12T18:20:14.327Z,2.40
2017-12-12T18:22:41.932Z,2.40
2017-12-12T18:25:10.316Z,2.50
2017-12-12T18:27:38.696Z,2.50
2017-12-12T18:30:07.063Z,2.50
2017-12-12T18:32:35.407Z,2.40
2017-12-12T18:35:03.007Z,2.30
2017-12-12T18:37:31.379Z,2.40
2017-12-12T18:39:59.733Z,2.40
2017-12-12T18:42:27.462Z,2.40
2017-12-12T18:44:55.026Z,2.40
2017-12-12T18:47:22.688Z,2.40
2017-12-12T18:49:50.279Z,2.40
2017-12-12T18:52:17.872Z,2.30
2017-12-12T18:54:45.472Z,2.50
2017-12-12T18:57:13.221Z,2.60
2017-12-12T18:59:40.869Z,2.40
2017-12-12T19:02:08.451Z,2.30
2017-12-12T19:04:36.032Z,2.30
2017-12-12T19:07:03.651Z,2.40
2017-12-12T19:09:31.307Z,2.50
2017-12-12T19:11:58.996Z,2.60
2017-12-12T19:14:26.562Z,2.70
2017-12-12T19:16:54.185Z,2.70
2017-12-12T19:19:21.760Z,2.70
2017-12-12T19:21:49.359Z,2.60
2017-12-12T19:24:16.962Z,2.70
2017-12-12T19:26:44.599Z,2.60
2017-12-12T19:29:12.977Z,2.60
2017-12-12T19:31:41.407Z,2.60
2017-12-12T19:34:09.054Z,2.60
2017-12-12T19:36:36.699Z,2.60
2017-12-12T19:39:04.359Z,3.20
2017-12-12T19:41:31.974Z,2.80
2017-12-12T19:43:59.543Z,2.80
2017-12-12T19:46:27.917Z,2.90
2017-12-12T19:48:56.398Z,3.00
2017-12-12T19:51:24.786Z,3.00
2017-12-12T19:53:53.396Z,3.10
2017-12-12T19:56:21.015Z,3.10
2017-12-12T19:58:49.389Z,3.10
2017-12-12T20:01:17.064Z,3.00
2017-12-12T20:03:45.431Z,3.00
2017-12-12T20:06:13.765Z,3.00
2017-12-12T20:08:41.500Z,3.00
2017-12-12T20:11:09.113Z,3.00
2017-12-12T20:13:36.687Z,2.90
2017-12-12T20:16:05.229Z,2.80
2017-12-12T20:18:32.879Z,2.80
2017-12-12T20:21:00.473Z,2.80
2017-12-12T20:23:28.039Z,2.80
2017-12-12T20:25:55.750Z,2.80
2017-12-12T20:28:23.410Z,2.80
2017-12-12T20:30:51.018Z,2.80
2017-12-12T20:33:18.665Z,2.70
2017-12-12T20:35:46.452Z,2.60
2017-12-12T20:38:14.871Z,2.60
2017-12-12T20:40:42.646Z,2.60
2017-12-12T20:43:10.251Z,2.60
2017-12-12T20:45:37.816Z,2.60
2017-12-12T20:48:06.335Z,2.50
2017-12-12T20:50:33.922Z,2.50
2017-12-12T20:53:01.504Z,2.60
2017-12-12T20:55:29.099Z,2.50
2017-12-12T20:57:56.687Z,2.50
2017-12-12T21:00:24.302Z,2.50
2017-12-12T21:02:52.704Z,2.50
2017-12-12T21:05:20.291Z,2.40
2017-12-12T21:07:47.935Z,2.60
2017-12-12T21:10:15.552Z,2.50
2017-12-12T21:12:43.928Z,2.40
2017-12-12T21:15:12.270Z,2.50
2017-12-12T21:17:39.914Z,2.50
2017-12-12T21:20:07.585Z,2.50
2017-12-12T21:22:35.150Z,2.40
2017-12-12T21:25:02.887Z,2.30
2017-12-12T21:27:30.467Z,2.40
2017-12-12T21:29:58.087Z,2.50
2017-12-12T21:32:25.627Z,2.40
2017-12-12T21:34:53.958Z,2.20
2017-12-12T21:37:21.543Z,2.20
2017-12-12T21:39:49.180Z,2.20
2017-12-12T21:42:16.820Z,2.40
2017-12-12T21:44:44.399Z,2.20
2017-12-12T21:47:11.971Z,2.20
2017-12-12T21:49:39.690Z,2.10
2017-12-12T21:52:07.275Z,2.00
2017-12-12T21:54:35.019Z,2.00
2017-12-12T21:57:02.634Z,2.10
2017-12-12T21:59:30.945Z,2.00
2017-12-12T22:01:58.544Z,2.00
2017-12-12T22:04:26.151Z,1.90
2017-12-12T22:06:53.724Z,1.90
2017-12-12T22:09:21.348Z,1.80
2017-12-12T22:11:49.823Z,1.70
2017-12-12T22:14:18.194Z,1.80
2017-12-12T22:16:45.859Z,1.80
2017-12-12T22:19:13.563Z,1.60
2017-12-12T22:21:41.224Z,1.80
2017-12-12T22:24:09.089Z,1.60
2017-12-12T22:26:36.663Z,1.50
2017-12-12T22:29:04.235Z,1.60
2017-12-12T22:31:31.859Z,1.60
2017-12-12T22:33:59.526Z,1.60
2017-12-12T22:36:27.111Z,1.60
2017-12-12T22:38:54.701Z,1.60
2017-12-12T22:41:22.324Z,1.50
2017-12-12T22:43:49.886Z,1.40
2017-12-12T22:46:17.522Z,1.40
2017-12-12T22:48:45.095Z,1.60
2017-12-12T22:51:12.642Z,1.70
2017-12-12T22:53:40.204Z,1.90
2017-12-12T22:56:07.857Z,2.10
2017-12-12T22:58:35.415Z,2.00
2017-12-12T23:01:03.028Z,2.00
2017-12-12T23:03:31.471Z,1.90
2017-12-12T23:05:59.113Z,1.90
2017-12-12T23:08:26.686Z,1.90
2017-12-12T23:10:54.307Z,2.00
2017-12-12T23:13:22.664Z,2.20
2017-12-12T23:15:50.203Z,2.10
2017-12-12T23:18:17.856Z,2.20
2017-12-12T23:20:45.406Z,2.10
2017-12-12T23:23:13.031Z,2.10
2017-12-12T23:25:40.645Z,2.00
2017-12-12T23:28:08.255Z,2.00
2017-12-12T23:30:35.926Z,1.90
2017-12-12T23:33:03.592Z,1.90
2017-12-12T23:35:31.150Z,2.00
2017-12-12T23:37:58.806Z,1.90
2017-12-12T23:40:26.466Z,1.80
2017-12-12T23:42:54.022Z,1.70
2017-12-12T23:45:21.635Z,1.50
2017-12-12T23:47:49.183Z,1.50
2017-12-12T23:50:16.863Z,1.50
2017-12-12T23:52:45.344Z,1.30
2017-12-12T23:55:13.675Z,1.30
2017-12-12T23:57:41.269Z,1.30
