createdAt,value
2017-09-01T00:01:37.013Z,0.40
2017-09-01T00:04:03.624Z,0.40
2017-09-01T00:06:30.241Z,0.90
2017-09-01T00:08:56.958Z,0.40
2017-09-01T00:11:23.590Z,0.40
2017-09-01T00:13:50.199Z,0.50
2017-09-01T00:16:16.862Z,1.10
2017-09-01T00:18:43.466Z,0.57
2017-09-01T00:21:10.074Z,0.40
2017-09-01T00:23:36.690Z,0.40
2017-09-01T00:26:03.290Z,0.40
2017-09-01T00:28:29.970Z,0.40
2017-09-01T00:30:56.600Z,0.40
2017-09-01T00:33:23.245Z,0.40
2017-09-01T00:35:49.847Z,0.40
2017-09-01T00:38:16.470Z,0.40
2017-09-01T00:40:43.070Z,0.40
2017-09-01T00:43:09.707Z,0.40
2017-09-01T00:45:36.325Z,0.40
2017-09-01T00:48:02.925Z,0.40
2017-09-01T00:50:29.619Z,0.40
2017-09-01T00:52:56.258Z,0.40
2017-09-01T00:55:22.874Z,0.40
2017-09-01T00:57:49.536Z,0.40
2017-09-01T01:00:16.276Z,0.40
2017-09-01T01:02:42.879Z,0.40
2017-09-01T01:05:09.477Z,0.40
2017-09-01T01:07:36.094Z,1.50
2017-09-01T01:10:02.728Z,0.40
2017-09-01T01:12:29.353Z,0.40
2017-09-01T01:14:55.949Z,0.85
2017-09-01T01:17:22.562Z,0.70
2017-09-01T01:19:49.181Z,0.40
2017-09-01T01:22:15.807Z,0.40
2017-09-01T01:24:42.406Z,0.40
2017-09-01T01:27:09.010Z,0.40
2017-09-01T01:29:35.625Z,1.98
2017-09-01T01:32:02.225Z,1.95
2017-09-01T01:34:28.841Z,0.50
2017-09-01T01:36:55.433Z,0.40
2017-09-01T01:39:22.093Z,0.40
2017-09-01T01:41:48.690Z,0.40
2017-09-01T01:44:15.369Z,0.40
2017-09-01T01:46:41.975Z,0.40
2017-09-01T01:49:08.646Z,1.40
2017-09-01T01:51:35.281Z,0.40
2017-09-01T01:54:01.881Z,0.40
2017-09-01T01:56:28.482Z,2.05
2017-09-01T01:58:55.115Z,0.73
2017-09-01T02:01:21.713Z,0.40
2017-09-01T02:03:48.347Z,0.50
2017-09-01T02:06:14.945Z,1.73
2017-09-01T02:08:41.541Z,0.40
2017-09-01T02:11:08.198Z,0.40
2017-09-01T02:13:34.829Z,0.60
2017-09-01T02:16:01.473Z,0.40
2017-09-01T02:18:28.111Z,1.58
2017-09-01T02:20:54.709Z,5.50
2017-09-01T02:23:21.385Z,5.78
2017-09-01T02:25:47.988Z,6.78
2017-09-01T02:28:14.666Z,7.35
2017-09-01T02:30:41.267Z,4.50
2017-09-01T02:33:07.942Z,4.60
2017-09-01T02:35:34.558Z,5.62
2017-09-01T02:38:01.167Z,6.93
2017-09-01T02:40:27.789Z,6.90
2017-09-01T02:42:54.394Z,6.87
2017-09-01T02:45:21.033Z,5.20
2017-09-01T02:47:47.654Z,6.50
2017-09-01T02:50:14.276Z,5.28
2017-09-01T02:52:40.950Z,6.70
2017-09-01T02:55:07.555Z,5.82
2017-09-01T02:57:34.158Z,5.72
2017-09-01T03:00:00.774Z,5.95
2017-09-01T03:02:27.377Z,4.68
2017-09-01T03:04:54.003Z,5.30
2017-09-01T03:07:20.682Z,5.47
2017-09-01T03:09:47.285Z,7.45
2017-09-01T03:12:13.899Z,7.93
2017-09-01T03:14:40.497Z,5.35
2017-09-01T03:17:07.138Z,5.75
2017-09-01T03:19:33.772Z,7.07
2017-09-01T03:22:00.418Z,4.37
2017-09-01T03:24:27.048Z,4.57
2017-09-01T03:26:53.699Z,5.15
2017-09-01T03:29:20.289Z,9.23
2017-09-01T03:31:46.889Z,4.45
2017-09-01T03:34:13.606Z,6.00
2017-09-01T03:36:40.205Z,4.05
2017-09-01T03:39:06.821Z,8.57
2017-09-01T03:41:33.437Z,6.30
2017-09-01T03:44:00.042Z,5.15
2017-09-01T03:46:26.701Z,5.03
2017-09-01T03:48:53.341Z,8.30
2017-09-01T03:51:19.986Z,11.80
2017-09-01T03:53:46.602Z,11.57
2017-09-01T03:56:13.262Z,6.15
2017-09-01T03:58:39.885Z,5.32
2017-09-01T04:01:06.483Z,5.95
2017-09-01T04:03:33.200Z,5.57
2017-09-01T04:05:59.819Z,6.32
2017-09-01T04:08:26.409Z,6.65
2017-09-01T04:10:53.035Z,5.45
2017-09-01T04:13:19.642Z,4.65
2017-09-01T04:15:46.241Z,4.18
2017-09-01T04:18:12.866Z,4.22
2017-09-01T04:20:39.471Z,9.63
2017-09-01T04:23:06.185Z,5.87
2017-09-01T04:25:32.790Z,5.87
2017-09-01T04:27:59.461Z,5.85
2017-09-01T04:30:26.105Z,5.65
2017-09-01T04:32:52.742Z,8.07
2017-09-01T04:35:19.361Z,6.55
2017-09-01T04:37:45.968Z,6.30
2017-09-01T04:40:12.573Z,6.25
2017-09-01T04:42:39.243Z,6.82
2017-09-01T04:45:05.938Z,8.20
2017-09-01T04:47:32.557Z,8.65
2017-09-01T04:49:59.222Z,18.70
2017-09-01T04:52:25.846Z,14.48
2017-09-01T04:54:52.458Z,7.65
2017-09-01T04:57:19.059Z,6.95
2017-09-01T04:59:45.684Z,6.37
2017-09-01T05:02:12.301Z,6.60
2017-09-01T05:04:38.945Z,5.95
2017-09-01T05:07:05.564Z,6.22
2017-09-01T05:09:32.162Z,8.50
2017-09-01T05:11:58.781Z,5.18
2017-09-01T05:14:25.402Z,5.85
2017-09-01T05:16:52.000Z,8.88
2017-09-01T05:19:18.613Z,4.47
2017-09-01T05:21:45.313Z,4.30
2017-09-01T05:24:11.938Z,4.90
2017-09-01T05:26:38.538Z,6.20
2017-09-01T05:29:05.137Z,4.78
2017-09-01T05:31:31.761Z,8.05
2017-09-01T05:33:58.370Z,4.60
2017-09-01T05:36:24.994Z,4.70
2017-09-01T05:38:51.594Z,4.78
2017-09-01T05:41:18.202Z,5.15
2017-09-01T05:43:44.822Z,5.05
2017-09-01T05:46:11.425Z,11.48
2017-09-01T05:48:38.141Z,6.97
2017-09-01T05:51:04.741Z,8.23
2017-09-01T05:53:31.346Z,10.35
2017-09-01T05:55:58.060Z,5.78
2017-09-01T05:58:24.659Z,7.50
2017-09-01T06:00:51.279Z,7.68
2017-09-01T06:03:17.881Z,6.10
2017-09-01T06:05:44.486Z,6.25
2017-09-01T06:08:11.102Z,7.85
2017-09-01T06:10:37.697Z,5.05
2017-09-01T06:13:04.426Z,6.53
2017-09-01T06:15:31.026Z,5.90
2017-09-01T06:17:57.701Z,7.30
2017-09-01T06:20:24.341Z,7.03
2017-09-01T06:22:50.946Z,6.65
2017-09-01T06:25:17.580Z,6.80
2017-09-01T06:27:44.263Z,6.18
2017-09-01T06:30:10.863Z,6.10
2017-09-01T06:32:37.483Z,9.00
2017-09-01T06:35:04.077Z,6.45
2017-09-01T06:37:30.822Z,5.85
2017-09-01T06:39:57.422Z,7.20
2017-09-01T06:42:24.030Z,6.70
2017-09-01T06:44:50.734Z,6.10
2017-09-01T06:47:17.335Z,9.65
2017-09-01T06:49:44.013Z,6.53
2017-09-01T06:52:10.618Z,6.78
2017-09-01T06:54:37.294Z,6.25
2017-09-01T06:57:03.919Z,6.82
2017-09-01T06:59:30.571Z,7.18
2017-09-01T07:01:57.195Z,8.30
2017-09-01T07:04:23.894Z,5.62
2017-09-01T07:06:50.486Z,5.03
2017-09-01T07:09:17.106Z,9.15
2017-09-01T07:11:43.702Z,7.85
2017-09-01T07:14:10.330Z,6.18
2017-09-01T07:16:37.042Z,5.90
2017-09-01T07:19:03.644Z,7.57
2017-09-01T07:21:30.259Z,7.03
2017-09-01T07:23:56.857Z,9.65
2017-09-01T07:26:23.597Z,6.00
2017-09-01T07:28:50.237Z,7.90
2017-09-01T07:31:16.838Z,6.87
2017-09-01T07:33:43.459Z,5.62
2017-09-01T07:36:10.155Z,6.20
2017-09-01T07:38:36.777Z,6.32
2017-09-01T07:41:03.378Z,7.25
2017-09-01T07:43:29.978Z,6.00
2017-09-01T07:45:56.594Z,5.80
2017-09-01T07:48:23.195Z,6.62
2017-09-01T07:50:49.813Z,6.47
2017-09-01T07:53:16.414Z,5.80
2017-09-01T07:55:43.018Z,5.97
2017-09-01T07:58:09.634Z,5.20
2017-09-01T08:00:36.341Z,5.05
2017-09-01T08:03:02.961Z,9.43
2017-09-01T08:05:29.560Z,6.85
2017-09-01T08:07:56.160Z,5.25
2017-09-01T08:10:22.773Z,4.93
2017-09-01T08:12:49.378Z,5.05
2017-09-01T08:15:16.003Z,4.70
2017-09-01T08:17:42.602Z,5.75
2017-09-01T08:20:09.241Z,4.87
2017-09-01T08:22:35.869Z,4.85
2017-09-01T08:25:02.474Z,4.97
2017-09-01T08:27:29.162Z,5.50
2017-09-01T08:29:55.761Z,5.87
2017-09-01T08:32:22.442Z,4.50
2017-09-01T08:34:49.057Z,4.68
2017-09-01T08:37:15.718Z,5.55
2017-09-01T08:39:42.346Z,5.30
2017-09-01T08:42:08.945Z,4.80
2017-09-01T08:44:35.633Z,4.90
2017-09-01T08:47:02.278Z,6.65
2017-09-01T08:49:28.878Z,4.90
2017-09-01T08:51:55.548Z,5.22
2017-09-01T08:54:22.192Z,5.70
2017-09-01T08:56:48.796Z,5.30
2017-09-01T08:59:15.411Z,5.60
2017-09-01T09:01:42.009Z,6.35
2017-09-01T09:04:08.796Z,6.57
2017-09-01T09:06:35.490Z,12.02
2017-09-01T09:09:02.104Z,6.35
2017-09-01T09:11:28.724Z,7.32
2017-09-01T09:13:55.325Z,6.18
2017-09-01T09:16:21.941Z,6.32
2017-09-01T09:18:48.586Z,7.90
2017-09-01T09:21:15.182Z,6.45
2017-09-01T09:23:41.800Z,5.78
2017-09-01T09:26:08.413Z,8.90
2017-09-01T09:28:35.034Z,5.57
2017-09-01T09:31:01.639Z,5.50
2017-09-01T09:33:28.246Z,6.60
2017-09-01T09:35:54.949Z,6.20
2017-09-01T09:38:21.554Z,5.85
2017-09-01T09:40:48.175Z,5.80
2017-09-01T09:43:14.785Z,9.02
2017-09-01T09:45:41.402Z,6.70
2017-09-01T09:48:08.010Z,8.88
2017-09-01T09:50:34.686Z,7.35
2017-09-01T09:53:01.290Z,7.57
2017-09-01T09:55:27.889Z,8.20
2017-09-01T09:57:54.517Z,8.20
2017-09-01T10:00:21.117Z,8.75
2017-09-01T10:02:47.721Z,8.45
2017-09-01T10:05:14.334Z,9.10
2017-09-01T10:07:40.954Z,9.77
2017-09-01T10:10:07.694Z,9.43
2017-09-01T10:12:34.333Z,11.60
2017-09-01T10:15:00.974Z,9.80
2017-09-01T10:17:27.589Z,10.23
2017-09-01T10:19:54.194Z,9.80
2017-09-01T10:22:20.891Z,9.40
2017-09-01T10:24:47.494Z,9.63
2017-09-01T10:27:14.103Z,10.20
2017-09-01T10:29:40.718Z,10.23
2017-09-01T10:32:07.323Z,10.70
2017-09-01T10:34:34.335Z,10.35
2017-09-01T10:37:01.591Z,21.37
2017-09-01T10:39:28.286Z,9.77
2017-09-01T10:41:54.914Z,13.80
2017-09-01T10:44:21.570Z,19.45
2017-09-01T10:46:48.307Z,13.38
2017-09-01T10:49:21.338Z,11.10
2017-09-01T10:51:54.082Z,10.85
2017-09-01T10:54:40.114Z,17.15
2017-09-01T10:57:13.939Z,22.85
2017-09-01T10:59:40.552Z,9.20
2017-09-01T11:02:07.404Z,33.40
2017-09-01T11:04:34.248Z,23.10
2017-09-01T11:07:02.462Z,9.02
2017-09-01T11:09:29.574Z,24.30
2017-09-01T11:11:59.003Z,16.45
2017-09-01T11:14:26.436Z,15.30
2017-09-01T11:16:54.268Z,13.13
2017-09-01T11:19:27.262Z,8.98
2017-09-01T11:22:00.023Z,29.60
2017-09-01T11:24:29.594Z,10.75
2017-09-01T11:26:56.222Z,11.52
2017-09-01T11:29:22.990Z,14.15
2017-09-01T11:31:49.626Z,13.00
2017-09-01T11:34:16.302Z,10.55
2017-09-01T11:36:42.909Z,14.77
2017-09-01T11:39:09.529Z,21.35
2017-09-01T11:41:36.137Z,11.32
2017-09-01T11:44:02.758Z,9.98
2017-09-01T11:46:29.385Z,7.22
2017-09-01T11:48:55.986Z,9.40
2017-09-01T11:51:22.609Z,13.02
2017-09-01T11:53:49.217Z,20.23
2017-09-01T11:56:15.843Z,8.30
2017-09-01T11:58:42.463Z,11.00
2017-09-01T12:01:09.074Z,11.05
2017-09-01T12:03:35.686Z,6.43
2017-09-01T12:06:02.298Z,11.25
2017-09-01T12:08:28.923Z,6.68
2017-09-01T12:10:55.518Z,8.85
2017-09-01T12:13:22.222Z,7.35
2017-09-01T12:15:48.835Z,8.43
2017-09-01T12:18:15.485Z,9.82
2017-09-01T12:20:42.114Z,9.27
2017-09-01T12:23:08.717Z,7.95
2017-09-01T12:25:35.328Z,10.95
2017-09-01T12:28:01.946Z,12.98
2017-09-01T12:30:28.545Z,7.15
2017-09-01T12:32:55.222Z,30.35
2017-09-01T12:35:21.861Z,54.83
2017-09-01T12:37:48.465Z,12.57
2017-09-01T12:40:15.142Z,7.97
2017-09-01T12:42:41.739Z,9.25
2017-09-01T12:45:08.358Z,7.03
2017-09-01T12:47:34.968Z,8.85
2017-09-01T12:50:01.574Z,10.30
2017-09-01T12:52:28.194Z,10.60
2017-09-01T12:54:54.869Z,8.73
2017-09-01T12:57:21.506Z,11.20
2017-09-01T12:59:48.106Z,9.15
2017-09-01T13:02:14.707Z,9.98
2017-09-01T13:04:41.327Z,10.98
2017-09-01T13:07:07.931Z,10.05
2017-09-01T13:09:34.559Z,9.90
2017-09-01T13:12:01.170Z,10.85
2017-09-01T13:14:27.770Z,9.18
2017-09-01T13:16:54.390Z,11.00
2017-09-01T13:19:21.058Z,10.38
2017-09-01T13:21:47.686Z,10.43
2017-09-01T13:24:14.286Z,9.80
2017-09-01T13:26:40.897Z,9.93
2017-09-01T13:29:07.510Z,10.10
2017-09-01T13:31:34.261Z,14.50
2017-09-01T13:34:00.896Z,10.43
2017-09-01T13:36:27.501Z,11.25
2017-09-01T13:38:54.165Z,11.30
2017-09-01T13:41:20.801Z,10.63
2017-09-01T13:43:47.406Z,10.27
2017-09-01T13:46:14.031Z,8.63
2017-09-01T13:48:40.634Z,10.95
2017-09-01T13:51:07.250Z,16.67
2017-09-01T13:53:33.874Z,16.40
2017-09-01T13:56:00.491Z,23.12
2017-09-01T13:58:27.122Z,14.02
2017-09-01T14:00:53.813Z,21.30
2017-09-01T14:03:20.455Z,12.20
2017-09-01T14:05:47.083Z,13.00
2017-09-01T14:08:13.735Z,10.95
2017-09-01T14:10:40.479Z,24.08
2017-09-01T14:13:07.085Z,14.18
2017-09-01T14:15:33.690Z,13.00
2017-09-01T14:18:00.393Z,13.50
2017-09-01T14:20:27.031Z,14.73
2017-09-01T14:22:53.675Z,12.00
2017-09-01T14:25:20.282Z,14.18
2017-09-01T14:27:46.894Z,12.93
2017-09-01T14:30:13.514Z,11.75
2017-09-01T14:32:40.126Z,15.35
2017-09-01T14:35:06.746Z,9.90
2017-09-01T14:37:33.361Z,26.67
2017-09-01T14:40:00.042Z,25.20
2017-09-01T14:42:26.663Z,46.15
2017-09-01T14:44:53.340Z,9.43
2017-09-01T14:47:19.974Z,17.75
2017-09-01T14:49:46.582Z,18.17
2017-09-01T14:52:13.235Z,14.95
2017-09-01T14:54:39.855Z,40.83
2017-09-01T14:57:06.470Z,53.25
2017-09-01T14:59:33.098Z,23.80
2017-09-01T15:01:59.789Z,29.33
2017-09-01T15:04:26.407Z,24.80
2017-09-01T15:06:53.025Z,71.18
2017-09-01T15:09:19.635Z,45.63
2017-09-01T15:11:46.270Z,13.13
2017-09-01T15:14:12.885Z,32.85
2017-09-01T15:16:39.495Z,33.13
2017-09-01T15:19:06.112Z,27.25
2017-09-01T15:21:32.803Z,31.10
2017-09-01T15:23:59.542Z,13.13
2017-09-01T15:26:26.187Z,19.10
2017-09-01T15:28:52.821Z,22.92
2017-09-01T15:31:19.445Z,18.40
2017-09-01T15:33:46.102Z,15.00
2017-09-01T15:36:12.726Z,10.35
2017-09-01T15:38:39.342Z,17.50
2017-09-01T15:41:05.941Z,9.95
2017-09-01T15:43:32.562Z,13.93
2017-09-01T15:45:59.174Z,13.05
2017-09-01T15:48:25.832Z,9.68
2017-09-01T15:50:52.442Z,17.05
2017-09-01T15:53:19.051Z,15.75
2017-09-01T15:55:45.673Z,13.45
2017-09-01T15:58:12.281Z,10.45
2017-09-01T16:00:38.914Z,12.93
2017-09-01T16:03:05.557Z,7.60
2017-09-01T16:05:32.157Z,6.47
2017-09-01T16:07:58.838Z,5.35
2017-09-01T16:10:25.442Z,7.20
2017-09-01T16:12:52.121Z,6.87
2017-09-01T16:15:18.747Z,8.73
2017-09-01T16:17:45.359Z,7.22
2017-09-01T16:20:11.954Z,9.48
2017-09-01T16:22:38.673Z,7.12
2017-09-01T16:25:05.313Z,7.72
2017-09-01T16:27:31.917Z,9.63
2017-09-01T16:29:58.533Z,9.20
2017-09-01T16:32:25.130Z,7.57
2017-09-01T16:34:51.752Z,9.70
2017-09-01T16:37:18.419Z,9.45
2017-09-01T16:39:45.042Z,8.45
2017-09-01T16:42:11.668Z,12.77
2017-09-01T16:44:38.321Z,9.85
2017-09-01T16:47:04.945Z,10.75
2017-09-01T16:49:31.598Z,10.73
2017-09-01T16:51:58.238Z,11.07
2017-09-01T16:54:24.866Z,10.32
2017-09-01T16:56:51.522Z,10.88
2017-09-01T16:59:18.258Z,9.68
2017-09-01T17:01:44.895Z,9.23
2017-09-01T17:04:11.506Z,9.18
2017-09-01T17:06:38.121Z,11.43
2017-09-01T17:09:04.817Z,11.12
2017-09-01T17:11:31.566Z,10.40
2017-09-01T17:13:58.202Z,9.10
2017-09-01T17:16:24.795Z,9.90
2017-09-01T17:18:51.480Z,11.35
2017-09-01T17:21:18.084Z,10.23
2017-09-01T17:23:44.714Z,10.25
2017-09-01T17:26:11.310Z,10.32
2017-09-01T17:28:37.909Z,9.55
2017-09-01T17:31:04.530Z,10.65
2017-09-01T17:33:31.133Z,11.02
2017-09-01T17:35:57.750Z,9.80
2017-09-01T17:38:24.363Z,11.73
2017-09-01T17:40:50.966Z,12.18
2017-09-01T17:43:17.583Z,10.95
2017-09-01T17:45:44.190Z,9.05
2017-09-01T17:48:10.814Z,9.05
2017-09-01T17:50:37.422Z,13.40
2017-09-01T17:53:04.109Z,9.00
2017-09-01T17:55:30.729Z,9.70
2017-09-01T17:57:57.334Z,9.00
2017-09-01T18:00:23.954Z,8.70
2017-09-01T18:02:50.552Z,9.55
2017-09-01T18:05:17.202Z,10.10
2017-09-01T18:07:43.826Z,10.20
2017-09-01T18:10:10.433Z,11.30
2017-09-01T18:12:37.059Z,12.80
2017-09-01T18:15:03.766Z,10.77
2017-09-01T18:17:30.385Z,10.63
2017-09-01T18:19:57.054Z,8.68
2017-09-01T18:22:23.649Z,9.85
2017-09-01T18:24:50.287Z,13.00
2017-09-01T18:27:16.963Z,11.35
2017-09-01T18:29:43.561Z,10.25
2017-09-01T18:32:10.234Z,10.32
2017-09-01T18:34:36.878Z,10.27
2017-09-01T18:37:03.504Z,11.93
2017-09-01T18:39:30.154Z,12.82
2017-09-01T18:41:56.794Z,11.43
2017-09-01T18:44:23.534Z,11.55
2017-09-01T18:46:50.142Z,10.23
2017-09-01T18:49:16.816Z,11.77
2017-09-01T18:51:43.427Z,10.43
2017-09-01T18:54:10.039Z,10.65
2017-09-01T18:56:36.658Z,11.55
2017-09-01T18:59:03.270Z,11.18
2017-09-01T19:01:29.899Z,11.07
2017-09-01T19:03:56.541Z,12.40
2017-09-01T19:06:23.151Z,10.18
2017-09-01T19:08:49.823Z,12.48
2017-09-01T19:11:16.426Z,12.48
2017-09-01T19:13:43.098Z,12.15
2017-09-01T19:16:09.702Z,13.10
2017-09-01T19:18:36.305Z,10.57
2017-09-01T19:21:03.013Z,12.50
2017-09-01T19:23:29.630Z,10.90
2017-09-01T19:25:56.266Z,12.57
2017-09-01T19:28:22.871Z,14.57
2017-09-01T19:30:49.482Z,12.93
2017-09-01T19:33:16.107Z,11.70
2017-09-01T19:35:42.718Z,11.07
2017-09-01T19:38:09.345Z,12.23
2017-09-01T19:40:36.038Z,11.63
2017-09-01T19:43:02.668Z,12.57
2017-09-01T19:45:29.291Z,28.58
2017-09-01T19:47:55.902Z,15.10
2017-09-01T19:50:22.542Z,12.75
2017-09-01T19:52:49.165Z,13.30
2017-09-01T19:55:15.774Z,12.23
2017-09-01T19:57:43.424Z,14.38
2017-09-01T20:00:10.040Z,14.35
2017-09-01T20:02:36.675Z,13.43
2017-09-01T20:05:03.285Z,15.55
2017-09-01T20:07:29.890Z,13.85
2017-09-01T20:09:56.619Z,14.18
2017-09-01T20:12:23.258Z,14.30
2017-09-01T20:14:49.885Z,15.10
2017-09-01T20:17:16.539Z,15.60
2017-09-01T20:19:43.173Z,14.75
2017-09-01T20:22:09.794Z,13.65
2017-09-01T20:24:36.450Z,15.63
2017-09-01T20:27:03.191Z,14.18
2017-09-01T20:29:29.803Z,15.23
2017-09-01T20:31:56.410Z,13.60
2017-09-01T20:34:23.033Z,12.73
2017-09-01T20:36:49.650Z,18.92
2017-09-01T20:39:16.282Z,15.40
2017-09-01T20:41:42.890Z,16.92
2017-09-01T20:44:09.493Z,14.57
2017-09-01T20:46:36.114Z,15.05
2017-09-01T20:49:02.841Z,18.33
2017-09-01T20:51:29.586Z,15.05
2017-09-01T20:53:56.198Z,16.05
2017-09-01T20:56:22.810Z,16.00
2017-09-01T20:58:49.434Z,16.80
2017-09-01T21:01:16.046Z,15.63
2017-09-01T21:03:42.677Z,15.55
2017-09-01T21:06:09.291Z,15.48
2017-09-01T21:08:35.902Z,17.23
2017-09-01T21:11:02.594Z,16.48
2017-09-01T21:13:29.204Z,18.05
2017-09-01T21:15:55.833Z,15.40
2017-09-01T21:18:22.515Z,16.83
2017-09-01T21:20:49.126Z,18.23
2017-09-01T21:23:15.786Z,14.87
2017-09-01T21:25:42.399Z,16.15
2017-09-01T21:28:09.021Z,16.60
2017-09-01T21:30:35.702Z,16.75
2017-09-01T21:33:02.349Z,16.58
2017-09-01T21:35:28.974Z,14.77
2017-09-01T21:37:55.586Z,15.93
2017-09-01T21:40:22.223Z,16.17
2017-09-01T21:42:48.898Z,15.95
2017-09-01T21:45:15.515Z,14.90
2017-09-01T21:47:42.178Z,14.93
2017-09-01T21:50:08.813Z,17.08
2017-09-01T21:52:35.558Z,15.10
2017-09-01T21:55:02.158Z,16.83
2017-09-01T21:57:28.834Z,15.30
2017-09-01T21:59:55.462Z,20.73
2017-09-01T22:02:22.110Z,15.38
2017-09-01T22:04:48.737Z,18.00
2017-09-01T22:07:15.389Z,15.00
2017-09-01T22:09:42.026Z,15.23
2017-09-01T22:12:08.650Z,14.38
2017-09-01T22:14:35.312Z,14.02
2017-09-01T22:17:01.950Z,14.50
2017-09-01T22:19:28.686Z,14.57
2017-09-01T22:21:55.331Z,14.60
2017-09-01T22:24:21.966Z,15.55
2017-09-01T22:26:48.710Z,14.48
2017-09-01T22:29:15.318Z,16.95
2017-09-01T22:31:41.930Z,15.68
2017-09-01T22:34:08.625Z,15.45
2017-09-01T22:36:35.406Z,16.15
2017-09-01T22:39:02.019Z,16.15
2017-09-01T22:41:28.634Z,16.58
2017-09-01T22:43:55.286Z,14.48
2017-09-01T22:46:21.922Z,17.20
2017-09-01T22:48:48.566Z,16.37
2017-09-01T22:51:15.198Z,17.17
2017-09-01T22:53:41.817Z,23.08
2017-09-01T22:56:08.430Z,20.98
2017-09-01T22:58:35.061Z,22.25
2017-09-01T23:01:01.671Z,22.90
2017-09-01T23:03:28.282Z,21.70
2017-09-01T23:05:54.902Z,20.35
2017-09-01T23:08:21.507Z,20.02
2017-09-01T23:10:48.134Z,20.90
2017-09-01T23:13:14.746Z,20.88
2017-09-01T23:15:41.358Z,20.98
2017-09-01T23:18:07.982Z,20.73
2017-09-01T23:20:34.596Z,20.73
2017-09-01T23:23:01.227Z,18.52
2017-09-01T23:25:27.942Z,21.70
2017-09-01T23:27:54.554Z,19.33
2017-09-01T23:30:21.183Z,20.12
2017-09-01T23:32:47.790Z,19.20
2017-09-01T23:35:14.426Z,21.00
2017-09-01T23:37:41.034Z,20.15
2017-09-01T23:40:07.671Z,19.65
2017-09-01T23:42:34.309Z,20.80
2017-09-01T23:45:00.917Z,19.90
2017-09-01T23:47:27.594Z,20.30
2017-09-01T23:49:54.206Z,20.65
2017-09-01T23:52:20.861Z,20.62
2017-09-01T23:54:47.490Z,20.73
2017-09-01T23:57:14.102Z,20.73
2017-09-01T23:59:40.786Z,20.23
