createdAt,value
2018-08-09T00:00:29.316Z,69.22
2018-08-09T00:02:58.971Z,69.27
2018-08-09T00:05:28.884Z,69.73
2018-08-09T00:07:58.435Z,69.39
2018-08-09T00:10:27.965Z,70.23
2018-08-09T00:12:57.169Z,70.04
2018-08-09T00:15:27.297Z,70.19
2018-08-09T00:17:56.476Z,70.29
2018-08-09T00:20:26.046Z,70.79
2018-08-09T00:22:55.278Z,70.24
2018-08-09T00:25:24.533Z,70.76
2018-08-09T00:27:53.756Z,71.40
2018-08-09T00:30:22.964Z,70.93
2018-08-09T00:32:52.178Z,70.92
2018-08-09T00:35:21.444Z,71.33
2018-08-09T00:37:50.659Z,71.41
2018-08-09T00:40:19.840Z,70.99
2018-08-09T00:42:49.594Z,71.63
2018-08-09T00:45:19.344Z,72.00
2018-08-09T00:47:49.113Z,71.67
2018-08-09T00:50:18.820Z,72.71
2018-08-09T00:52:48.424Z,71.82
2018-08-09T00:55:17.580Z,73.00
2018-08-09T00:57:46.777Z,72.77
2018-08-09T01:00:16.012Z,72.64
2018-08-09T01:02:45.205Z,73.09
2018-08-09T01:05:14.542Z,73.64
2018-08-09T01:07:43.737Z,73.60
2018-08-09T01:10:13.084Z,73.21
2018-08-09T01:12:42.312Z,74.41
2018-08-09T01:15:11.689Z,74.74
2018-08-09T01:17:40.850Z,74.83
2018-08-09T01:20:10.054Z,74.30
2018-08-09T01:22:39.216Z,75.00
2018-08-09T01:25:08.469Z,74.29
2018-08-09T01:27:37.644Z,74.79
2018-08-09T01:30:07.081Z,73.54
2018-08-09T01:32:36.381Z,74.20
2018-08-09T01:35:06.160Z,73.96
2018-08-09T01:37:35.503Z,73.45
2018-08-09T01:40:05.499Z,74.65
2018-08-09T01:42:45.980Z,75.11
2018-08-09T01:45:15.167Z,74.83
2018-08-09T01:47:44.606Z,75.36
2018-08-09T01:50:14.172Z,75.92
2018-08-09T01:52:43.528Z,76.69
2018-08-09T01:55:12.888Z,75.97
2018-08-09T01:57:42.211Z,75.79
2018-08-09T02:00:11.540Z,75.70
2018-08-09T02:02:40.810Z,75.56
2018-08-09T02:05:10.568Z,75.03
2018-08-09T02:07:39.773Z,76.02
2018-08-09T02:10:08.941Z,75.67
2018-08-09T02:12:38.137Z,75.14
2018-08-09T02:15:08.127Z,75.46
2018-08-09T02:17:37.919Z,76.05
2018-08-09T02:20:07.220Z,76.31
2018-08-09T02:22:36.428Z,76.51
2018-08-09T02:25:06.309Z,76.30
2018-08-09T02:27:36.888Z,76.39
2018-08-09T02:30:06.625Z,76.53
2018-08-09T02:32:36.017Z,76.90
2018-08-09T02:35:05.513Z,77.36
2018-08-09T02:37:34.760Z,77.40
2018-08-09T02:40:04.165Z,78.15
2018-08-09T02:42:33.356Z,78.05
2018-08-09T02:45:03.279Z,77.96
2018-08-09T02:47:32.474Z,78.15
2018-08-09T02:50:01.822Z,78.04
2018-08-09T02:52:31.267Z,78.56
2018-08-09T02:55:00.503Z,78.67
2018-08-09T02:57:29.829Z,79.81
2018-08-09T02:59:59.104Z,79.73
2018-08-09T03:02:28.533Z,79.91
2018-08-09T03:04:58.152Z,80.44
2018-08-09T03:07:27.441Z,81.60
2018-08-09T03:09:56.765Z,80.86
2018-08-09T03:12:26.037Z,82.24
2018-08-09T03:14:55.291Z,81.95
2018-08-09T03:17:24.685Z,82.15
2018-08-09T03:19:54.103Z,82.24
2018-08-09T03:22:23.391Z,82.97
2018-08-09T03:24:52.687Z,82.83
2018-08-09T03:27:22.504Z,83.88
2018-08-09T03:29:51.781Z,83.36
2018-08-09T03:32:21.164Z,83.30
2018-08-09T03:34:50.431Z,83.58
2018-08-09T03:37:19.646Z,82.96
2018-08-09T03:39:49.479Z,83.48
2018-08-09T03:42:18.748Z,83.17
2018-08-09T03:44:47.973Z,81.75
2018-08-09T03:47:17.272Z,80.45
2018-08-09T03:49:46.560Z,80.47
2018-08-09T03:52:15.886Z,81.36
2018-08-09T03:54:45.276Z,81.39
2018-08-09T03:57:14.887Z,81.05
2018-08-09T03:59:44.227Z,81.56
2018-08-09T04:02:13.876Z,81.62
2018-08-09T04:04:43.108Z,80.85
2018-08-09T04:07:12.619Z,80.74
2018-08-09T04:09:41.801Z,79.37
2018-08-09T04:12:11.046Z,79.61
2018-08-09T04:14:40.227Z,79.13
2018-08-09T04:17:13.792Z,77.83
2018-08-09T04:19:43.103Z,77.90
2018-08-09T04:22:12.479Z,76.89
2018-08-09T04:24:41.965Z,76.07
2018-08-09T04:27:11.248Z,74.68
2018-08-09T04:29:40.632Z,74.20
2018-08-09T04:32:09.884Z,73.63
2018-08-09T04:34:39.116Z,73.16
2018-08-09T04:37:08.684Z,72.87
2018-08-09T04:39:38.327Z,71.51
2018-08-09T04:42:08.027Z,70.77
2018-08-09T04:44:37.276Z,69.57
2018-08-09T04:47:06.552Z,68.98
2018-08-09T04:49:35.804Z,68.38
2018-08-09T04:52:05.368Z,68.45
2018-08-09T04:54:34.590Z,69.31
2018-08-09T04:57:04.405Z,68.63
2018-08-09T04:59:33.635Z,68.34
2018-08-09T05:02:02.952Z,67.05
2018-08-09T05:04:32.309Z,66.92
2018-08-09T05:07:01.609Z,66.86
2018-08-09T05:09:30.868Z,66.16
2018-08-09T05:12:00.376Z,65.79
2018-08-09T05:14:29.556Z,64.96
2018-08-09T05:16:58.836Z,64.72
2018-08-09T05:19:28.132Z,63.67
2018-08-09T05:21:57.373Z,62.31
2018-08-09T05:24:26.629Z,61.32
2018-08-09T05:26:56.149Z,59.71
2018-08-09T05:29:25.409Z,57.05
2018-08-09T05:31:55.249Z,53.51
2018-08-09T05:34:24.501Z,50.58
2018-08-09T05:36:53.719Z,48.28
2018-08-09T05:39:23.037Z,47.75
2018-08-09T05:41:52.495Z,46.09
2018-08-09T05:44:22.421Z,44.08
2018-08-09T05:46:51.660Z,42.13
2018-08-09T05:49:21.067Z,40.70
2018-08-09T05:51:50.836Z,39.41
2018-08-09T05:54:20.081Z,36.90
2018-08-09T05:56:49.320Z,35.10
2018-08-09T05:59:18.260Z,33.42
2018-08-09T06:01:47.612Z,32.75
2018-08-09T06:04:16.882Z,31.73
2018-08-09T06:06:45.784Z,30.37
2018-08-09T06:09:15.277Z,29.01
2018-08-09T06:11:44.200Z,28.64
2018-08-09T06:14:13.257Z,27.81
2018-08-09T06:16:42.155Z,26.70
2018-08-09T06:19:11.387Z,27.16
2018-08-09T06:21:40.330Z,26.08
2018-08-09T06:24:09.282Z,25.49
2018-08-09T06:26:38.657Z,24.63
2018-08-09T06:29:08.409Z,23.27
2018-08-09T06:31:37.401Z,24.42
2018-08-09T06:34:06.372Z,25.78
2018-08-09T06:36:35.255Z,27.51
2018-08-09T06:39:05.844Z,28.32
2018-08-09T06:41:34.785Z,27.04
2018-08-09T06:44:03.673Z,25.71
2018-08-09T06:46:32.626Z,23.71
2018-08-09T06:49:01.529Z,21.79
2018-08-09T06:51:30.457Z,22.15
2018-08-09T06:53:59.364Z,23.16
2018-08-09T06:56:28.241Z,22.57
2018-08-09T06:58:57.174Z,24.26
2018-08-09T07:01:26.245Z,24.02
2018-08-09T07:03:55.159Z,23.51
2018-08-09T07:06:24.067Z,22.42
2018-08-09T07:08:52.956Z,22.59
2018-08-09T07:11:21.906Z,22.17
2018-08-09T07:13:50.816Z,20.62
2018-08-09T07:16:19.694Z,19.71
2018-08-09T07:18:49.028Z,18.42
2018-08-09T07:21:17.912Z,19.47
2018-08-09T07:23:46.896Z,17.90
2018-08-09T07:26:16.170Z,18.58
2018-08-09T07:28:45.427Z,18.01
2018-08-09T07:31:14.521Z,18.05
2018-08-09T07:33:43.971Z,16.73
2018-08-09T07:36:13.352Z,18.03
2018-08-09T07:38:42.325Z,17.69
2018-08-09T07:41:11.236Z,17.12
2018-08-09T07:43:40.343Z,17.40
2018-08-09T07:46:09.601Z,17.12
2018-08-09T07:48:38.601Z,16.22
2018-08-09T07:51:07.989Z,17.16
2018-08-09T07:53:36.892Z,16.12
2018-08-09T07:56:05.813Z,16.50
2018-08-09T07:58:34.765Z,16.26
2018-08-09T08:01:03.748Z,18.10
2018-08-09T08:03:32.638Z,18.45
2018-08-09T08:06:01.574Z,18.99
2018-08-09T08:08:30.674Z,17.87
2018-08-09T08:11:00.087Z,17.67
2018-08-09T08:13:31.727Z,17.71
2018-08-09T08:16:01.256Z,16.54
2018-08-09T08:18:30.805Z,17.38
2018-08-09T08:20:59.725Z,18.10
2018-08-09T08:23:28.632Z,19.29
2018-08-09T08:25:57.704Z,20.46
2018-08-09T08:28:26.662Z,20.58
2018-08-09T08:30:55.559Z,20.09
2018-08-09T08:33:24.457Z,20.48
2018-08-09T08:35:53.354Z,21.05
2018-08-09T08:38:22.319Z,20.77
2018-08-09T08:40:51.616Z,20.29
2018-08-09T08:43:20.508Z,19.05
2018-08-09T08:45:49.695Z,18.94
2018-08-09T08:48:18.679Z,19.38
2018-08-09T08:50:48.189Z,18.04
2018-08-09T08:53:17.134Z,18.11
2018-08-09T08:55:46.199Z,19.96
2018-08-09T08:58:16.256Z,19.39
2018-08-09T09:00:45.190Z,19.65
2018-08-09T09:03:14.518Z,18.72
2018-08-09T09:05:44.029Z,18.95
2018-08-09T09:08:13.448Z,18.35
2018-08-09T09:10:42.611Z,18.46
2018-08-09T09:13:12.025Z,19.52
2018-08-09T09:15:41.063Z,20.02
2018-08-09T09:18:09.952Z,20.76
2018-08-09T09:20:38.835Z,21.41
2018-08-09T09:23:07.843Z,22.85
2018-08-09T09:25:36.744Z,23.70
2018-08-09T09:28:06.760Z,25.74
2018-08-09T09:30:36.157Z,25.65
2018-08-09T09:33:05.117Z,26.15
2018-08-09T09:35:34.042Z,26.88
2018-08-09T09:38:03.224Z,27.29
2018-08-09T09:40:32.167Z,27.25
2018-08-09T09:43:01.075Z,27.91
2018-08-09T09:45:30.060Z,28.22
2018-08-09T09:47:59.396Z,29.00
2018-08-09T09:50:28.269Z,29.99
2018-08-09T09:52:57.246Z,30.23
2018-08-09T09:55:26.205Z,30.54
2018-08-09T09:57:55.493Z,30.59
2018-08-09T10:00:28.296Z,29.68
2018-08-09T10:02:57.181Z,28.60
2018-08-09T10:05:26.182Z,28.65
2018-08-09T10:07:55.041Z,28.83
2018-08-09T10:10:23.977Z,29.00
2018-08-09T10:12:53.033Z,28.98
2018-08-09T10:15:22.044Z,28.20
2018-08-09T10:17:50.975Z,29.23
2018-08-09T10:20:19.906Z,29.18
2018-08-09T10:22:48.793Z,29.44
2018-08-09T10:25:17.696Z,29.66
2018-08-09T10:27:46.600Z,29.80
2018-08-09T10:30:15.639Z,30.71
2018-08-09T10:32:44.534Z,31.40
2018-08-09T10:35:13.613Z,30.61
2018-08-09T10:37:42.736Z,29.98
2018-08-09T10:40:11.616Z,31.17
2018-08-09T10:42:42.582Z,31.54
2018-08-09T10:45:11.652Z,30.90
2018-08-09T10:47:40.620Z,31.02
2018-08-09T10:50:09.582Z,30.49
2018-08-09T10:52:38.448Z,30.41
2018-08-09T10:55:07.614Z,31.00
2018-08-09T10:57:36.494Z,31.23
2018-08-09T11:00:07.905Z,31.41
2018-08-09T11:02:36.862Z,31.65
2018-08-09T11:05:05.898Z,31.97
2018-08-09T11:07:34.765Z,32.18
2018-08-09T11:10:04.333Z,31.74
2018-08-09T11:12:33.276Z,31.52
2018-08-09T11:15:02.309Z,30.99
2018-08-09T11:17:31.372Z,31.24
2018-08-09T11:20:00.901Z,30.35
2018-08-09T11:22:30.093Z,30.79
2018-08-09T11:24:59.296Z,32.02
2018-08-09T11:27:28.512Z,32.90
2018-08-09T11:29:57.830Z,33.02
2018-08-09T11:32:27.024Z,32.37
2018-08-09T11:34:56.553Z,32.41
2018-08-09T11:37:25.765Z,33.03
2018-08-09T11:39:55.238Z,33.12
2018-08-09T11:42:24.625Z,32.63
2018-08-09T11:44:53.832Z,32.99
2018-08-09T11:47:23.032Z,32.25
2018-08-09T11:49:55.468Z,33.86
2018-08-09T11:52:24.676Z,32.98
2018-08-09T11:54:53.921Z,32.91
2018-08-09T11:57:23.199Z,34.21
2018-08-09T11:59:52.664Z,34.89
2018-08-09T12:02:21.937Z,33.86
2018-08-09T12:04:51.139Z,32.96
2018-08-09T12:07:20.346Z,33.89
2018-08-09T12:09:49.517Z,33.38
2018-08-09T12:12:18.773Z,33.56
2018-08-09T12:14:47.907Z,33.89
2018-08-09T12:17:17.071Z,34.44
2018-08-09T12:19:45.962Z,34.04
2018-08-09T12:22:14.984Z,32.44
2018-08-09T12:24:44.005Z,32.78
2018-08-09T12:27:13.440Z,34.61
2018-08-09T12:29:42.381Z,34.14
2018-08-09T12:32:11.708Z,33.67
2018-08-09T12:34:40.900Z,33.97
2018-08-09T12:37:10.088Z,33.79
2018-08-09T12:39:39.447Z,34.93
2018-08-09T12:42:08.370Z,33.98
2018-08-09T12:44:37.610Z,34.71
2018-08-09T12:47:08.136Z,34.54
2018-08-09T12:49:37.142Z,35.19
2018-08-09T12:52:06.972Z,36.43
2018-08-09T12:54:36.041Z,35.43
2018-08-09T12:57:05.316Z,34.37
2018-08-09T12:59:34.547Z,34.48
2018-08-09T13:02:03.853Z,35.92
2018-08-09T13:04:33.117Z,35.06
2018-08-09T13:07:02.948Z,34.38
2018-08-09T13:09:32.248Z,34.74
2018-08-09T13:12:01.679Z,34.47
2018-08-09T13:14:31.284Z,35.48
2018-08-09T13:17:00.640Z,35.30
2018-08-09T13:19:29.858Z,35.93
2018-08-09T13:21:59.707Z,36.62
2018-08-09T13:24:28.960Z,36.66
2018-08-09T13:26:58.208Z,36.94
2018-08-09T13:29:28.155Z,38.03
2018-08-09T13:31:58.212Z,37.23
2018-08-09T13:34:28.525Z,37.13
2018-08-09T13:36:58.269Z,37.35
2018-08-09T13:39:28.441Z,37.41
2018-08-09T13:41:58.781Z,36.47
2018-08-09T13:44:28.094Z,37.55
2018-08-09T13:46:57.347Z,38.58
2018-08-09T13:49:26.735Z,37.85
2018-08-09T13:51:55.949Z,37.44
2018-08-09T13:54:25.215Z,38.09
2018-08-09T13:56:54.656Z,37.89
2018-08-09T13:59:23.864Z,38.30
2018-08-09T14:01:53.024Z,39.34
2018-08-09T14:06:44.929Z,38.38
2018-08-09T14:09:14.848Z,38.25
2018-08-09T14:11:44.085Z,39.28
2018-08-09T14:14:13.564Z,39.13
2018-08-09T14:16:42.746Z,38.42
2018-08-09T14:19:11.932Z,38.85
2018-08-09T14:21:41.099Z,39.11
2018-08-09T14:24:11.004Z,40.69
2018-08-09T14:26:40.242Z,40.44
2018-08-09T14:29:09.866Z,41.88
2018-08-09T14:31:39.281Z,41.05
2018-08-09T14:34:08.519Z,40.89
2018-08-09T14:36:38.029Z,41.77
2018-08-09T14:39:09.733Z,42.80
2018-08-09T14:41:39.323Z,43.80
2018-08-09T14:44:08.985Z,43.40
2018-08-09T14:46:38.161Z,43.51
2018-08-09T14:49:07.397Z,44.41
2018-08-09T14:51:37.900Z,44.23
2018-08-09T14:54:07.183Z,45.14
2018-08-09T14:56:36.452Z,42.89
2018-08-09T14:59:05.772Z,43.09
2018-08-09T15:01:35.320Z,42.78
2018-08-09T15:04:04.532Z,44.49
2018-08-09T15:06:34.066Z,43.88
2018-08-09T15:09:03.832Z,44.87
2018-08-09T15:11:33.136Z,45.89
2018-08-09T15:14:02.517Z,46.67
2018-08-09T15:16:31.960Z,45.49
2018-08-09T15:19:01.188Z,45.60
2018-08-09T15:21:30.528Z,45.01
2018-08-09T15:24:00.325Z,46.68
2018-08-09T15:26:29.544Z,44.23
2018-08-09T15:28:58.844Z,43.57
2018-08-09T15:31:28.360Z,43.49
2018-08-09T15:33:57.545Z,43.48
2018-08-09T15:36:26.743Z,43.38
2018-08-09T15:38:55.917Z,42.13
2018-08-09T15:41:25.434Z,41.78
2018-08-09T15:43:54.875Z,42.06
2018-08-09T15:46:24.092Z,41.70
2018-08-09T15:48:53.312Z,40.21
2018-08-09T15:51:22.788Z,40.50
2018-08-09T15:53:51.968Z,41.11
2018-08-09T15:56:21.221Z,43.23
2018-08-09T15:58:50.490Z,44.08
2018-08-09T16:01:19.708Z,45.86
2018-08-09T16:03:48.898Z,45.66
2018-08-09T16:06:18.097Z,46.73
2018-08-09T16:08:47.339Z,47.36
2018-08-09T16:11:16.659Z,47.41
2018-08-09T16:13:45.880Z,48.45
2018-08-09T16:16:15.301Z,50.15
2018-08-09T16:18:44.995Z,50.60
2018-08-09T16:21:14.347Z,51.55
2018-08-09T16:23:43.534Z,51.28
2018-08-09T16:26:12.851Z,51.34
2018-08-09T16:28:42.537Z,50.19
2018-08-09T16:31:11.859Z,50.61
2018-08-09T16:33:41.083Z,49.73
2018-08-09T16:36:10.318Z,50.23
2018-08-09T16:38:39.870Z,50.97
2018-08-09T16:41:09.144Z,51.05
2018-08-09T16:43:38.364Z,51.01
2018-08-09T16:46:07.691Z,51.70
2018-08-09T16:48:37.008Z,50.71
2018-08-09T16:51:06.282Z,50.91
2018-08-09T16:53:35.616Z,51.03
2018-08-09T16:56:05.201Z,50.67
2018-08-09T16:58:34.426Z,51.15
2018-08-09T17:01:03.635Z,50.15
2018-08-09T17:03:33.216Z,50.04
2018-08-09T17:06:02.547Z,49.88
2018-08-09T17:08:31.999Z,49.97
2018-08-09T17:11:01.193Z,49.77
2018-08-09T17:13:30.528Z,50.11
2018-08-09T17:16:00.347Z,49.84
2018-08-09T17:18:29.657Z,49.82
2018-08-09T17:20:59.270Z,50.25
2018-08-09T17:23:28.601Z,50.58
2018-08-09T17:25:57.804Z,50.30
2018-08-09T17:28:27.272Z,50.32
2018-08-09T17:30:56.573Z,50.44
2018-08-09T17:33:26.168Z,49.96
2018-08-09T17:35:56.288Z,50.40
2018-08-09T17:38:25.968Z,51.07
2018-08-09T17:40:55.301Z,50.77
2018-08-09T17:43:25.274Z,50.74
2018-08-09T17:45:54.580Z,50.89
2018-08-09T17:48:24.251Z,51.56
2018-08-09T17:50:53.757Z,50.63
2018-08-09T17:53:23.033Z,51.51
2018-08-09T17:55:52.312Z,51.63
2018-08-09T17:58:22.249Z,51.63
2018-08-09T18:00:52.463Z,51.15
2018-08-09T18:03:21.766Z,52.08
2018-08-09T18:05:50.976Z,51.54
2018-08-09T18:08:20.393Z,51.66
2018-08-09T18:10:49.712Z,52.42
2018-08-09T18:13:18.896Z,51.88
2018-08-09T18:15:48.722Z,51.84
2018-08-09T18:18:17.932Z,52.47
2018-08-09T18:20:47.206Z,52.95
2018-08-09T18:23:16.612Z,52.71
2018-08-09T18:25:45.897Z,52.63
2018-08-09T18:28:15.443Z,52.60
2018-08-09T18:30:44.795Z,52.53
2018-08-09T18:33:14.414Z,52.50
2018-08-09T18:35:43.600Z,52.50
2018-08-09T18:38:12.975Z,53.12
2018-08-09T18:40:42.249Z,53.91
2018-08-09T18:43:11.950Z,54.24
2018-08-09T18:45:41.643Z,54.41
2018-08-09T18:48:10.856Z,54.24
2018-08-09T18:50:40.159Z,53.90
2018-08-09T18:53:09.518Z,54.35
2018-08-09T18:55:38.785Z,54.47
2018-08-09T18:58:08.038Z,54.25
2018-08-09T19:00:37.273Z,54.65
2018-08-09T19:03:06.565Z,54.93
2018-08-09T19:05:35.760Z,55.69
2018-08-09T19:08:04.985Z,55.03
2018-08-09T19:10:34.563Z,55.36
2018-08-09T19:13:04.371Z,55.56
2018-08-09T19:15:34.387Z,55.24
2018-08-09T19:18:03.641Z,55.87
2018-08-09T19:20:34.716Z,55.23
2018-08-09T19:23:04.825Z,55.51
2018-08-09T19:25:34.489Z,56.82
2018-08-09T19:28:03.746Z,56.54
2018-08-09T19:30:33.388Z,56.85
2018-08-09T19:33:03.395Z,56.53
2018-08-09T19:35:32.598Z,55.86
2018-08-09T19:38:01.876Z,55.73
2018-08-09T19:40:31.335Z,55.83
2018-08-09T19:43:01.543Z,55.72
2018-08-09T19:45:31.148Z,56.29
2018-08-09T19:48:00.373Z,55.69
2018-08-09T19:50:29.889Z,55.81
2018-08-09T19:52:59.491Z,55.91
2018-08-09T19:55:29.596Z,56.35
2018-08-09T19:57:59.244Z,56.35
2018-08-09T20:00:29.864Z,56.04
2018-08-09T20:02:59.201Z,55.34
2018-08-09T20:05:28.500Z,55.62
2018-08-09T20:07:58.371Z,54.84
2018-08-09T20:10:27.768Z,54.73
2018-08-09T20:12:57.072Z,54.66
2018-08-09T20:15:26.477Z,54.51
2018-08-09T20:17:55.768Z,53.56
2018-08-09T20:20:26.371Z,53.18
2018-08-09T20:22:55.723Z,53.39
2018-08-09T20:25:25.134Z,52.14
2018-08-09T20:27:54.706Z,52.10
2018-08-09T20:30:24.027Z,52.38
2018-08-09T20:32:53.218Z,51.52
2018-08-09T20:35:23.776Z,51.63
2018-08-09T20:39:22.385Z,51.22
2018-08-09T20:41:52.340Z,50.79
2018-08-09T20:44:21.617Z,51.40
2018-08-09T20:46:50.908Z,51.25
2018-08-09T20:49:20.624Z,50.90
2018-08-09T20:51:50.157Z,50.64
2018-08-09T20:54:19.820Z,50.67
2018-08-09T20:56:49.072Z,50.51
2018-08-09T20:59:18.313Z,50.40
2018-08-09T21:01:47.493Z,50.25
2018-08-09T21:04:17.065Z,49.42
2018-08-09T21:06:48.348Z,49.10
2018-08-09T21:09:18.005Z,48.90
2018-08-09T21:11:47.497Z,48.60
2018-08-09T21:14:17.366Z,49.37
2018-08-09T21:16:47.141Z,49.47
2018-08-09T21:19:29.259Z,48.49
2018-08-09T21:21:59.417Z,49.35
2018-08-09T21:24:29.486Z,48.78
2018-08-09T21:26:58.842Z,49.13
2018-08-09T21:29:28.105Z,48.47
2018-08-09T21:32:13.992Z,49.00
2018-08-09T21:34:44.076Z,48.96
2018-08-09T21:37:14.647Z,48.81
2018-08-09T21:39:44.468Z,48.42
2018-08-09T21:42:14.688Z,48.97
2018-08-09T21:44:43.952Z,48.87
2018-08-09T21:47:13.173Z,49.03
2018-08-09T21:49:43.038Z,48.38
2018-08-09T21:52:13.269Z,49.19
2018-08-09T21:54:42.618Z,48.58
2018-08-09T21:57:11.945Z,48.75
2018-08-09T21:59:41.683Z,49.34
2018-08-09T22:02:11.719Z,49.38
2018-08-09T22:04:46.252Z,49.47
2018-08-09T22:07:20.860Z,49.28
2018-08-09T22:09:55.485Z,48.72
2018-08-09T22:12:30.120Z,49.63
2018-08-09T22:15:04.665Z,48.83
2018-08-09T22:17:40.020Z,49.02
2018-08-09T22:21:12.293Z,49.77
2018-08-09T22:23:42.041Z,49.73
2018-08-09T22:26:12.340Z,49.86
2018-08-09T22:28:42.643Z,49.78
2018-08-09T22:31:12.160Z,49.75
2018-08-09T22:33:41.467Z,49.97
2018-08-09T22:36:10.705Z,49.18
2018-08-09T22:38:40.103Z,50.02
2018-08-09T22:41:09.668Z,50.29
2018-08-09T22:43:39.276Z,49.91
2018-08-09T22:46:12.062Z,51.10
2018-08-09T22:48:41.505Z,50.21
2018-08-09T22:51:11.226Z,50.58
2018-08-09T22:53:41.864Z,51.32
2018-08-09T22:56:11.142Z,51.40
2018-08-09T22:58:40.527Z,50.15
2018-08-09T23:01:10.413Z,51.41
2018-08-09T23:03:40.340Z,51.04
2018-08-09T23:06:09.831Z,51.87
2018-08-09T23:08:40.496Z,51.25
2018-08-09T23:11:10.046Z,51.53
2018-08-09T23:13:39.296Z,51.92
2018-08-09T23:16:08.567Z,52.19
2018-08-09T23:18:37.782Z,52.26
2018-08-09T23:21:07.816Z,53.10
2018-08-09T23:23:37.301Z,53.46
2018-08-09T23:26:06.568Z,53.11
2018-08-09T23:28:35.809Z,53.38
2018-08-09T23:31:05.092Z,53.51
2018-08-09T23:33:34.368Z,53.77
2018-08-09T23:36:03.617Z,54.41
2018-08-09T23:38:32.884Z,54.53
2018-08-09T23:41:02.180Z,54.42
2018-08-09T23:43:31.344Z,54.32
2018-08-09T23:46:00.536Z,54.59
2018-08-09T23:48:30.127Z,55.32
2018-08-09T23:50:59.504Z,55.83
2018-08-09T23:53:28.717Z,56.57
2018-08-09T23:55:57.940Z,56.72
2018-08-09T23:58:27.532Z,56.10
