createdAt,value
2022-12-29T00:07:05.230Z,1012.11
2022-12-29T00:35:48.868Z,1012.04
2022-12-29T01:04:05.613Z,1012.21
2022-12-29T01:32:45.511Z,1012.35
2022-12-29T02:01:44.891Z,1012.48
2022-12-29T02:29:56.334Z,1012.41
2022-12-29T02:58:47.618Z,1012.03
2022-12-29T03:27:42.245Z,1011.89
2022-12-29T03:56:35.897Z,1011.96
2022-12-29T04:25:25.052Z,1011.5
2022-12-29T04:54:19.165Z,1011.63
2022-12-29T05:23:03.571Z,1011.38
2022-12-29T05:51:53.965Z,1011.21
2022-12-29T06:20:34.621Z,1011.38
2022-12-29T06:49:18.469Z,1011.25
2022-12-29T07:18:02.521Z,1011.19
2022-12-29T07:47:00.814Z,1011.41
2022-12-29T08:15:09.221Z,1011.72
2022-12-29T08:43:39.265Z,1012.17
2022-12-29T09:12:09.341Z,1012.32
2022-12-29T09:40:38.989Z,1012.48
2022-12-29T10:09:08.572Z,1012.49
2022-12-29T10:37:44.982Z,1012.58
2022-12-29T11:06:12.429Z,1012.42
2022-12-29T11:34:44.936Z,1012.47
2022-12-29T12:03:03.827Z,1012.28
2022-12-29T12:31:31.769Z,1012
2022-12-29T13:00:00.358Z,1011.72
2022-12-29T13:28:29.387Z,1011.39
2022-12-29T13:56:43.608Z,1011.43
2022-12-29T14:25:06.298Z,1011.42
2022-12-29T14:53:31.178Z,1012.15
2022-12-29T15:21:56.742Z,1012.67
2022-12-29T15:50:24.041Z,1012.73
2022-12-29T16:18:58.925Z,1012.88
2022-12-29T16:47:05.932Z,1012.95
2022-12-29T17:15:32.954Z,1012.8
2022-12-29T17:44:13.130Z,1013.05
2022-12-29T18:12:51.292Z,1013.34
2022-12-29T18:41:27.310Z,1013.34
2022-12-29T19:09:58.868Z,1013.63
2022-12-29T19:38:30.911Z,1013.74
2022-12-29T20:07:12.956Z,1014.23
2022-12-29T20:35:31.896Z,1014.59
2022-12-29T21:04:05.846Z,1014.47
2022-12-29T21:32:41.283Z,1014.64
2022-12-29T22:01:34.428Z,1014.71
2022-12-29T22:30:11.382Z,1015.35
2022-12-29T22:59:06.478Z,1015.72
2022-12-29T23:27:58.848Z,1015.8
2022-12-29T23:56:45.614Z,1016.08
