createdAt,value
2018-07-23T00:01:09.436Z,15.10
2018-07-23T00:03:36.944Z,15.10
2018-07-23T00:06:04.516Z,15.00
2018-07-23T00:08:32.028Z,15.00
2018-07-23T00:10:59.547Z,15.00
2018-07-23T00:13:27.056Z,15.00
2018-07-23T00:15:54.572Z,15.00
2018-07-23T00:18:22.078Z,14.90
2018-07-23T00:20:49.588Z,14.90
2018-07-23T00:23:17.100Z,14.90
2018-07-23T00:25:44.646Z,14.90
2018-07-23T00:28:12.154Z,14.80
2018-07-23T00:30:39.669Z,14.80
2018-07-23T00:33:07.164Z,14.80
2018-07-23T00:35:34.672Z,14.80
2018-07-23T00:38:02.164Z,14.80
2018-07-23T00:40:29.700Z,14.80
2018-07-23T00:42:57.200Z,14.90
2018-07-23T00:45:24.716Z,15.00
2018-07-23T00:47:52.217Z,14.90
2018-07-23T00:50:19.795Z,14.80
2018-07-23T00:52:47.292Z,14.70
2018-07-23T00:55:14.803Z,14.80
2018-07-23T00:57:42.324Z,14.60
2018-07-23T01:00:09.875Z,14.60
2018-07-23T01:02:37.403Z,14.50
2018-07-23T01:05:04.936Z,14.50
2018-07-23T01:07:32.468Z,14.50
2018-07-23T01:09:59.972Z,14.50
2018-07-23T01:12:30.008Z,14.40
2018-07-23T01:14:57.536Z,14.40
2018-07-23T01:17:25.157Z,14.40
2018-07-23T01:19:53.994Z,14.40
2018-07-23T01:22:22.502Z,14.40
2018-07-23T01:24:49.984Z,14.40
2018-07-23T01:27:17.712Z,14.40
2018-07-23T01:29:45.205Z,14.20
2018-07-23T01:32:12.780Z,14.20
2018-07-23T01:34:40.271Z,14.20
2018-07-23T01:39:35.276Z,14.20
2018-07-23T01:42:03.277Z,14.20
2018-07-23T01:44:30.764Z,14.10
2018-07-23T01:46:58.281Z,14.20
2018-07-23T01:49:25.828Z,14.10
2018-07-23T01:54:21.484Z,14.10
2018-07-23T01:56:49.016Z,14.10
2018-07-23T01:59:16.560Z,14.10
2018-07-23T02:01:44.076Z,14.00
2018-07-23T02:04:11.567Z,14.00
2018-07-23T02:06:39.104Z,14.00
2018-07-23T02:09:08.968Z,14.00
2018-07-23T02:11:36.503Z,14.10
2018-07-23T02:14:04.083Z,14.10
2018-07-23T02:16:31.859Z,13.90
2018-07-23T02:18:59.364Z,13.80
2018-07-23T02:21:26.907Z,13.80
2018-07-23T02:23:54.624Z,13.90
2018-07-23T04:58:04.640Z,13.60
2018-07-23T05:00:32.145Z,13.60
2018-07-23T05:02:59.680Z,13.70
2018-07-23T05:05:27.195Z,13.80
2018-07-23T05:07:54.724Z,13.80
2018-07-23T06:12:23.746Z,16.50
2018-07-23T06:28:54.586Z,17.30
2018-07-23T06:31:22.209Z,17.50
2018-07-23T06:33:49.950Z,17.60
2018-07-23T06:36:17.469Z,17.70
2018-07-23T06:38:45.001Z,17.90
2018-07-23T06:41:12.492Z,18.00
2018-07-23T06:43:40.185Z,18.10
2018-07-23T06:46:07.709Z,18.30
2018-07-23T06:48:35.274Z,18.50
2018-07-23T06:51:02.936Z,18.60
2018-07-23T06:53:30.624Z,18.70
2018-07-23T06:55:58.125Z,18.90
2018-07-23T06:58:25.672Z,19.10
2018-07-23T07:00:53.158Z,19.30
2018-07-23T07:03:21.740Z,19.50
2018-07-23T07:05:49.372Z,19.70
2018-07-23T07:08:16.884Z,19.70
2018-07-23T07:10:44.380Z,19.90
2018-07-23T07:13:11.917Z,20.20
2018-07-23T07:16:14.884Z,20.30
2018-07-23T07:18:42.495Z,20.40
2018-07-23T07:26:08.265Z,20.70
2018-07-23T07:28:35.827Z,20.80
2018-07-23T07:31:03.379Z,20.80
2018-07-23T07:36:37.828Z,21.10
2018-07-23T07:39:07.725Z,21.20
2018-07-23T07:44:02.298Z,21.50
2018-07-23T07:46:29.608Z,21.50
2018-07-23T07:48:56.822Z,21.60
2018-07-23T07:51:24.078Z,21.70
2018-07-23T07:53:51.363Z,21.90
2018-07-23T07:56:18.611Z,22.10
2018-07-23T07:58:46.930Z,22.20
2018-07-23T08:01:14.273Z,22.60
2018-07-23T08:03:41.582Z,22.50
2018-07-23T08:06:08.922Z,22.90
2018-07-23T08:08:36.231Z,22.70
2018-07-23T08:11:03.500Z,22.40
2018-07-23T08:13:30.797Z,22.60
2018-07-23T08:15:58.075Z,23.00
2018-07-23T08:20:52.619Z,23.30
2018-07-23T08:23:19.893Z,23.20
2018-07-23T08:25:47.162Z,23.20
2018-07-23T08:28:14.486Z,23.30
2018-07-23T08:30:41.701Z,23.30
2018-07-23T08:33:08.920Z,23.40
2018-07-23T08:35:36.131Z,23.30
2018-07-23T08:38:03.390Z,23.50
2018-07-23T08:40:30.612Z,23.80
2018-07-23T08:42:57.887Z,24.00
2018-07-23T08:45:25.076Z,24.00
2018-07-23T08:47:52.292Z,24.10
2018-07-23T08:50:19.521Z,24.10
2018-07-23T08:52:46.783Z,24.50
2018-07-23T08:55:14.000Z,25.30
2018-07-23T08:57:41.207Z,25.30
2018-07-23T09:00:08.436Z,25.40
2018-07-23T09:02:35.676Z,25.50
2018-07-23T09:05:02.990Z,25.40
2018-07-23T09:07:30.236Z,25.80
2018-07-23T09:09:57.454Z,26.10
2018-07-23T09:12:24.699Z,25.40
2018-07-23T09:14:51.929Z,24.90
2018-07-23T09:17:19.244Z,25.10
2018-07-23T09:19:46.469Z,24.80
2018-07-23T09:22:13.886Z,25.60
2018-07-23T09:24:41.370Z,26.10
2018-07-23T09:27:08.670Z,26.10
2018-07-23T09:29:35.935Z,25.90
2018-07-23T09:32:03.285Z,26.70
2018-07-23T09:34:30.538Z,26.50
2018-07-23T09:36:57.781Z,26.60
2018-07-23T09:39:25.172Z,26.90
2018-07-23T09:41:52.435Z,27.10
2018-07-23T09:44:19.771Z,27.40
2018-07-23T09:46:46.998Z,26.50
2018-07-23T09:49:14.317Z,26.00
2018-07-23T09:51:41.678Z,25.90
2018-07-23T09:54:08.934Z,26.00
2018-07-23T09:56:36.814Z,25.90
2018-07-23T09:59:04.256Z,26.10
2018-07-23T10:01:31.465Z,26.20
2018-07-23T10:03:58.744Z,26.60
2018-07-23T10:06:25.986Z,26.60
2018-07-23T10:08:53.249Z,26.40
2018-07-23T10:11:20.560Z,26.20
2018-07-23T10:13:47.803Z,26.40
2018-07-23T10:16:15.089Z,26.60
2018-07-23T10:18:42.351Z,26.70
2018-07-23T10:21:09.656Z,26.80
2018-07-23T10:23:37.022Z,27.30
2018-07-23T10:26:04.286Z,27.40
2018-07-23T10:28:31.552Z,27.50
2018-07-23T10:30:59.104Z,27.70
2018-07-23T10:33:26.333Z,27.60
2018-07-23T10:35:53.627Z,28.20
2018-07-23T10:38:20.932Z,27.30
2018-07-23T10:40:48.163Z,27.70
2018-07-23T10:43:15.413Z,27.90
2018-07-23T10:45:42.664Z,28.30
2018-07-23T10:48:09.961Z,27.80
2018-07-23T10:50:37.238Z,28.50
2018-07-23T10:53:04.503Z,28.80
2018-07-23T10:55:32.053Z,28.80
2018-07-23T10:57:59.296Z,28.40
2018-07-23T11:00:26.535Z,28.20
2018-07-23T11:02:53.817Z,27.50
2018-07-23T11:05:21.128Z,27.10
2018-07-23T11:07:48.381Z,27.40
2018-07-23T11:10:15.672Z,27.60
2018-07-23T11:12:43.115Z,27.90
2018-07-23T11:15:10.358Z,28.30
2018-07-23T11:17:37.759Z,27.40
2018-07-23T11:20:06.915Z,27.00
2018-07-23T11:22:34.510Z,27.40
2018-07-23T11:25:38.219Z,27.50
2018-07-23T11:27:29.174Z,27.20
2018-07-23T11:29:56.463Z,27.20
2018-07-23T11:32:23.704Z,27.60
2018-07-23T11:34:51.108Z,27.50
2018-07-23T11:37:18.428Z,27.60
2018-07-23T11:39:45.798Z,28.00
2018-07-23T11:42:13.043Z,27.70
2018-07-23T11:44:40.300Z,27.90
2018-07-23T11:47:07.605Z,27.80
2018-07-23T11:49:34.811Z,27.90
2018-07-23T11:52:02.089Z,28.20
2018-07-23T11:54:29.337Z,27.90
2018-07-23T11:56:56.596Z,27.60
2018-07-23T11:59:23.833Z,27.40
2018-07-23T12:01:51.174Z,27.80
2018-07-23T12:04:18.461Z,28.10
2018-07-23T12:06:45.715Z,28.60
2018-07-23T12:09:13.016Z,28.30
2018-07-23T12:11:40.505Z,28.20
2018-07-23T12:14:07.932Z,28.10
2018-07-23T12:16:35.818Z,28.70
2018-07-23T12:19:03.184Z,28.80
2018-07-23T12:21:30.473Z,28.70
2018-07-23T12:23:57.755Z,28.40
2018-07-23T12:26:25.028Z,28.20
2018-07-23T12:28:52.280Z,28.10
2018-07-23T12:31:19.550Z,28.20
2018-07-23T12:33:46.790Z,28.60
2018-07-23T12:36:14.024Z,28.50
2018-07-23T12:38:41.260Z,28.40
2018-07-23T12:41:08.541Z,28.70
2018-07-23T12:43:35.863Z,28.00
2018-07-23T12:46:03.284Z,27.40
2018-07-23T12:48:30.590Z,26.90
2018-07-23T12:50:57.869Z,27.40
2018-07-23T12:53:25.118Z,28.30
2018-07-23T12:55:52.405Z,28.10
2018-07-23T12:58:20.240Z,28.50
2018-07-23T13:00:47.500Z,29.40
2018-07-23T13:03:14.700Z,29.30
2018-07-23T13:05:41.944Z,29.40
2018-07-23T13:08:09.358Z,28.70
2018-07-23T13:10:36.572Z,28.80
2018-07-23T13:13:03.844Z,28.80
2018-07-23T13:15:31.165Z,28.90
2018-07-23T13:17:58.388Z,28.80
2018-07-23T13:20:25.632Z,28.90
2018-07-23T13:22:52.923Z,29.30
2018-07-23T13:25:20.241Z,29.70
2018-07-23T13:27:47.514Z,29.70
2018-07-23T13:30:14.795Z,29.10
2018-07-23T13:32:43.088Z,29.30
2018-07-23T13:35:10.321Z,29.60
2018-07-23T13:37:37.534Z,29.50
2018-07-23T13:40:04.894Z,30.00
2018-07-23T13:42:32.157Z,30.60
2018-07-23T13:44:59.476Z,30.40
2018-07-23T13:47:26.778Z,30.10
2018-07-23T13:49:54.002Z,30.00
2018-07-23T13:52:21.239Z,30.00
2018-07-23T13:54:48.485Z,29.70
2018-07-23T13:57:15.735Z,30.00
2018-07-23T13:59:43.015Z,30.10
2018-07-23T14:02:10.290Z,30.00
2018-07-23T14:04:37.566Z,30.30
2018-07-23T14:07:04.914Z,30.80
2018-07-23T14:09:32.149Z,30.70
2018-07-23T14:11:59.392Z,30.90
2018-07-23T14:14:26.660Z,30.60
2018-07-23T14:16:54.163Z,30.70
2018-07-23T14:19:21.507Z,30.80
2018-07-23T14:21:48.803Z,30.60
2018-07-23T14:24:16.080Z,30.70
2018-07-23T14:26:43.464Z,30.20
2018-07-23T14:29:10.691Z,30.70
2018-07-23T14:31:37.933Z,30.90
2018-07-23T14:34:05.420Z,30.90
2018-07-23T14:36:32.706Z,31.00
2018-07-23T14:39:00.024Z,30.80
2018-07-23T14:41:27.265Z,31.10
2018-07-23T14:43:54.550Z,31.30
2018-07-23T14:46:21.801Z,31.30
2018-07-23T14:48:49.020Z,31.80
2018-07-23T14:51:16.239Z,31.60
2018-07-23T14:53:43.469Z,31.10
2018-07-23T14:56:10.710Z,31.40
2018-07-23T14:58:37.947Z,31.50
2018-07-23T15:01:05.267Z,31.70
2018-07-23T15:03:32.480Z,31.80
2018-07-23T15:05:59.723Z,31.70
2018-07-23T15:08:26.944Z,30.80
2018-07-23T15:10:54.146Z,31.60
2018-07-23T15:13:21.360Z,31.70
2018-07-23T15:15:48.625Z,30.40
2018-07-23T15:18:15.936Z,30.30
2018-07-23T15:20:43.244Z,31.00
2018-07-23T15:23:10.637Z,30.60
2018-07-23T15:25:37.851Z,30.80
2018-07-23T15:28:05.166Z,30.80
2018-07-23T15:30:32.489Z,30.00
2018-07-23T15:32:59.769Z,30.70
2018-07-23T15:35:27.094Z,30.60
2018-07-23T15:37:54.467Z,31.30
2018-07-23T15:40:21.743Z,31.10
2018-07-23T15:42:49.093Z,30.80
2018-07-23T15:45:16.447Z,30.60
2018-07-23T15:47:43.638Z,30.80
2018-07-23T15:50:10.977Z,30.80
2018-07-23T15:52:38.817Z,31.00
2018-07-23T15:55:06.228Z,30.90
2018-07-23T15:57:33.470Z,30.40
2018-07-23T16:00:00.751Z,30.30
2018-07-23T16:02:28.020Z,30.20
2018-07-23T16:04:55.276Z,29.70
2018-07-23T16:07:22.523Z,30.00
2018-07-23T16:09:49.759Z,29.60
2018-07-23T16:12:17.003Z,30.00
2018-07-23T16:14:44.236Z,30.50
2018-07-23T16:17:11.468Z,30.70
2018-07-23T16:19:38.725Z,30.00
2018-07-23T16:22:05.978Z,30.10
2018-07-23T16:24:33.220Z,30.10
2018-07-23T16:27:00.473Z,29.90
2018-07-23T16:29:27.731Z,30.10
2018-07-23T16:31:54.961Z,29.70
2018-07-23T16:34:22.174Z,29.50
2018-07-23T16:36:49.386Z,29.80
2018-07-23T16:39:16.648Z,29.90
2018-07-23T16:41:43.867Z,29.90
2018-07-23T16:44:11.102Z,29.60
2018-07-23T16:46:38.376Z,29.80
2018-07-23T16:49:05.656Z,29.90
2018-07-23T16:51:32.971Z,29.90
2018-07-23T16:54:00.628Z,29.80
2018-07-23T16:56:28.074Z,29.60
2018-07-23T16:58:55.396Z,29.50
2018-07-23T17:01:22.812Z,29.70
2018-07-23T17:03:50.069Z,29.90
2018-07-23T17:06:17.493Z,29.60
2018-07-23T17:08:44.812Z,29.70
2018-07-23T17:11:12.101Z,29.40
2018-07-23T17:13:39.356Z,29.70
2018-07-23T17:16:06.734Z,29.60
2018-07-23T17:18:34.026Z,29.70
2018-07-23T17:21:01.563Z,29.50
2018-07-23T17:23:28.876Z,29.20
2018-07-23T17:25:56.262Z,29.40
2018-07-23T17:28:23.535Z,29.20
2018-07-23T17:30:50.834Z,28.60
2018-07-23T17:33:18.083Z,29.00
2018-07-23T17:35:45.355Z,28.90
2018-07-23T17:38:12.686Z,28.80
2018-07-23T17:40:39.963Z,28.50
2018-07-23T17:43:07.236Z,28.20
2018-07-23T17:45:34.537Z,28.10
2018-07-23T17:48:01.858Z,27.90
2018-07-23T17:50:29.228Z,27.40
2018-07-23T17:52:56.521Z,27.30
2018-07-23T17:55:23.805Z,27.20
2018-07-23T17:57:51.139Z,27.10
2018-07-23T18:00:18.598Z,27.00
2018-07-23T18:02:45.923Z,27.10
2018-07-23T18:05:13.310Z,27.00
2018-07-23T18:07:41.579Z,26.70
2018-07-23T18:10:08.864Z,26.60
2018-07-23T18:12:36.085Z,26.80
2018-07-23T18:15:03.801Z,26.60
2018-07-23T18:17:31.038Z,26.40
2018-07-23T18:19:58.316Z,26.10
2018-07-23T18:22:25.540Z,26.10
2018-07-23T18:24:52.772Z,25.80
2018-07-23T18:27:20.057Z,25.10
2018-07-23T18:29:47.299Z,24.70
2018-07-23T18:32:14.526Z,24.80
2018-07-23T18:34:41.765Z,24.30
2018-07-23T18:37:09.035Z,24.00
2018-07-23T18:39:36.176Z,23.70
2018-07-23T18:42:03.410Z,23.70
2018-07-23T18:44:30.617Z,24.00
2018-07-23T18:49:38.235Z,24.10
2018-07-23T18:52:05.600Z,24.20
2018-07-23T18:54:33.404Z,24.00
2018-07-23T18:57:01.831Z,24.20
2018-07-23T18:59:29.106Z,23.70
2018-07-23T19:01:57.084Z,23.50
2018-07-23T19:04:24.335Z,23.20
2018-07-23T19:06:51.560Z,22.90
2018-07-23T19:09:21.965Z,22.70
2018-07-23T19:11:50.376Z,22.60
2018-07-23T19:14:17.915Z,22.80
2018-07-23T19:16:45.576Z,22.60
2018-07-23T19:19:12.804Z,22.60
2018-07-23T19:21:40.091Z,22.40
2018-07-23T19:24:07.351Z,22.40
2018-07-23T19:26:34.612Z,22.30
2018-07-23T19:29:01.904Z,22.20
2018-07-23T19:31:29.503Z,22.20
2018-07-23T19:33:57.661Z,21.90
2018-07-23T19:36:25.190Z,21.90
2018-07-23T19:38:52.895Z,21.80
2018-07-23T19:41:20.177Z,21.80
2018-07-23T19:43:47.371Z,21.60
2018-07-23T19:46:14.605Z,21.70
2018-07-23T19:48:41.850Z,21.60
2018-07-23T19:51:10.022Z,21.20
2018-07-23T19:53:37.633Z,21.00
2018-07-23T19:56:05.024Z,20.80
2018-07-23T19:58:32.220Z,20.90
2018-07-23T20:00:59.443Z,21.20
2018-07-23T20:03:26.638Z,21.10
2018-07-23T20:05:53.860Z,20.90
2018-07-23T20:08:21.064Z,20.80
2018-07-23T20:10:48.263Z,20.70
2018-07-23T20:13:15.470Z,20.40
2018-07-23T20:15:42.667Z,20.30
2018-07-23T20:18:09.868Z,20.30
2018-07-23T20:20:37.073Z,20.20
2018-07-23T20:23:04.315Z,20.30
2018-07-23T20:25:31.540Z,19.90
2018-07-23T20:27:58.777Z,20.00
2018-07-23T20:30:26.025Z,19.90
2018-07-23T20:32:53.267Z,19.90
2018-07-23T20:35:20.559Z,19.50
2018-07-23T20:37:47.837Z,19.20
2018-07-23T20:40:15.005Z,19.10
2018-07-23T20:42:42.233Z,19.20
2018-07-23T20:45:09.509Z,19.00
2018-07-23T20:47:36.745Z,19.10
2018-07-23T20:50:04.092Z,19.30
2018-07-23T20:52:31.345Z,18.90
2018-07-23T20:54:58.568Z,18.80
2018-07-23T20:57:25.789Z,18.60
2018-07-23T20:59:53.004Z,18.60
2018-07-23T21:02:20.211Z,19.00
2018-07-23T21:04:47.441Z,19.00
2018-07-23T21:07:14.645Z,18.90
2018-07-23T21:09:41.845Z,18.60
2018-07-23T21:12:09.075Z,18.20
2018-07-23T21:14:36.308Z,18.10
2018-07-23T21:17:03.562Z,18.00
2018-07-23T21:19:30.765Z,18.10
2018-07-23T21:21:58.020Z,18.10
2018-07-23T21:24:25.215Z,18.00
2018-07-23T21:26:52.424Z,17.90
2018-07-23T21:29:19.661Z,17.90
2018-07-23T21:31:46.968Z,17.90
2018-07-23T21:34:14.167Z,17.90
2018-07-23T21:36:41.449Z,17.80
2018-07-23T21:39:09.550Z,17.60
2018-07-23T21:41:36.835Z,17.60
2018-07-23T21:44:04.011Z,17.60
2018-07-23T21:46:31.511Z,17.60
2018-07-23T21:48:58.735Z,17.50
2018-07-23T21:51:25.950Z,17.40
2018-07-23T21:53:53.184Z,17.50
2018-07-23T21:56:20.412Z,17.40
2018-07-23T22:02:19.063Z,17.20
2018-07-23T22:04:46.270Z,17.20
2018-07-23T22:07:13.496Z,17.10
2018-07-23T22:09:40.695Z,17.10
2018-07-23T22:12:07.920Z,17.20
2018-07-23T22:14:35.117Z,17.00
2018-07-23T22:17:02.380Z,17.00
2018-07-23T22:19:29.580Z,16.90
2018-07-23T22:21:56.807Z,16.80
2018-07-23T22:24:24.046Z,16.90
2018-07-23T22:26:51.258Z,16.80
2018-07-23T22:29:18.503Z,16.70
2018-07-23T22:31:45.715Z,16.70
2018-07-23T22:34:12.936Z,16.70
2018-07-23T22:36:40.146Z,16.70
2018-07-23T22:39:08.916Z,16.60
2018-07-23T22:41:36.164Z,16.60
2018-07-23T22:44:03.453Z,16.60
2018-07-23T22:46:30.680Z,16.70
2018-07-23T22:48:57.900Z,16.70
2018-07-23T22:51:25.111Z,16.60
2018-07-23T22:53:52.354Z,16.40
2018-07-23T22:56:19.583Z,16.50
2018-07-23T22:58:46.791Z,16.50
2018-07-23T23:01:14.021Z,16.50
2018-07-23T23:03:41.248Z,16.40
2018-07-23T23:06:08.453Z,16.40
2018-07-23T23:08:35.667Z,16.30
2018-07-23T23:11:02.861Z,16.20
2018-07-23T23:13:30.113Z,16.10
2018-07-23T23:15:57.331Z,16.00
2018-07-23T23:18:24.550Z,16.00
2018-07-23T23:20:51.778Z,15.90
2018-07-23T23:23:19.003Z,16.00
2018-07-23T23:25:46.204Z,16.00
2018-07-23T23:28:13.420Z,16.10
2018-07-23T23:30:40.626Z,16.00
2018-07-23T23:33:07.848Z,16.00
2018-07-23T23:35:35.040Z,15.90
2018-07-23T23:38:02.279Z,15.90
2018-07-23T23:40:29.481Z,16.00
2018-07-23T23:42:56.679Z,15.90
2018-07-23T23:45:23.883Z,15.80
2018-07-23T23:47:51.100Z,15.80
2018-07-23T23:50:18.312Z,15.80
2018-07-23T23:52:45.520Z,15.70
2018-07-23T23:55:13.006Z,15.60
2018-07-23T23:57:40.228Z,15.80
