createdAt,value
2019-01-10T00:00:26.879Z,82.07
2019-01-10T00:00:58.050Z,81.95
2019-01-10T00:01:29.221Z,81.65
2019-01-10T00:02:00.396Z,81.59
2019-01-10T00:02:31.578Z,81.65
2019-01-10T00:03:02.751Z,81.70
2019-01-10T00:03:33.920Z,81.67
2019-01-10T00:04:05.143Z,81.62
2019-01-10T00:04:36.341Z,81.69
2019-01-10T00:05:07.508Z,81.63
2019-01-10T00:05:38.672Z,81.48
2019-01-10T00:06:09.876Z,81.43
2019-01-10T00:06:41.043Z,81.55
2019-01-10T00:07:12.217Z,81.59
2019-01-10T00:07:43.406Z,81.55
2019-01-10T00:08:14.600Z,81.60
2019-01-10T00:08:45.787Z,81.57
2019-01-10T00:09:16.961Z,81.61
2019-01-10T00:09:48.115Z,81.77
2019-01-10T00:10:19.353Z,81.90
2019-01-10T00:10:50.549Z,82.04
2019-01-10T00:11:21.721Z,82.08
2019-01-10T00:11:52.916Z,81.97
2019-01-10T00:12:24.110Z,81.60
2019-01-10T00:12:55.284Z,81.46
2019-01-10T00:13:26.456Z,81.63
2019-01-10T00:13:57.643Z,81.81
2019-01-10T00:14:28.835Z,81.39
2019-01-10T00:15:00.012Z,81.26
2019-01-10T00:15:31.273Z,81.27
2019-01-10T00:16:02.491Z,81.33
2019-01-10T00:16:33.669Z,81.26
2019-01-10T00:17:04.852Z,81.14
2019-01-10T00:17:36.092Z,80.90
2019-01-10T00:18:07.271Z,80.90
2019-01-10T00:18:38.446Z,80.83
2019-01-10T00:19:09.627Z,80.78
2019-01-10T00:19:40.792Z,80.84
2019-01-10T00:20:11.960Z,80.95
2019-01-10T00:20:43.202Z,80.89
2019-01-10T00:21:14.423Z,80.84
2019-01-10T00:21:45.594Z,81.04
2019-01-10T00:22:16.760Z,81.04
2019-01-10T00:22:47.920Z,81.21
2019-01-10T00:23:19.092Z,81.25
2019-01-10T00:23:50.275Z,81.26
2019-01-10T00:24:21.448Z,81.42
2019-01-10T00:24:52.621Z,81.68
2019-01-10T00:25:23.838Z,81.49
2019-01-10T00:25:55.011Z,81.21
2019-01-10T00:26:26.184Z,81.08
2019-01-10T00:26:57.352Z,80.80
2019-01-10T00:27:28.528Z,80.27
2019-01-10T00:27:59.697Z,79.94
2019-01-10T00:28:30.884Z,79.71
2019-01-10T00:29:02.047Z,79.81
2019-01-10T00:29:33.229Z,80.15
2019-01-10T00:30:04.407Z,80.15
2019-01-10T00:30:35.571Z,80.13
2019-01-10T00:31:06.755Z,80.28
2019-01-10T00:31:37.971Z,80.32
2019-01-10T00:32:09.142Z,80.29
2019-01-10T00:32:40.316Z,80.34
2019-01-10T00:33:11.493Z,80.50
2019-01-10T00:33:42.659Z,80.52
2019-01-10T00:34:13.829Z,80.41
2019-01-10T00:34:45.012Z,80.42
2019-01-10T00:35:16.173Z,80.54
2019-01-10T00:35:47.334Z,80.60
2019-01-10T00:36:18.550Z,80.60
2019-01-10T00:36:49.730Z,80.68
2019-01-10T00:37:20.917Z,80.86
2019-01-10T00:37:52.095Z,81.08
2019-01-10T00:38:23.263Z,81.27
2019-01-10T00:38:54.440Z,81.21
2019-01-10T00:39:25.606Z,80.91
2019-01-10T00:39:56.859Z,80.97
2019-01-10T00:40:28.057Z,80.89
2019-01-10T00:40:59.259Z,80.57
2019-01-10T00:41:30.480Z,80.48
2019-01-10T00:42:01.646Z,80.57
2019-01-10T00:42:32.838Z,80.64
2019-01-10T00:43:04.011Z,80.72
2019-01-10T00:43:35.225Z,80.75
2019-01-10T00:44:06.440Z,80.56
2019-01-10T00:44:37.614Z,80.46
2019-01-10T00:45:08.810Z,80.43
2019-01-10T00:45:39.974Z,80.39
2019-01-10T00:46:11.139Z,80.47
2019-01-10T00:46:42.310Z,80.40
2019-01-10T00:47:13.476Z,80.40
2019-01-10T00:47:44.656Z,80.35
2019-01-10T00:48:15.874Z,80.22
2019-01-10T00:48:47.035Z,80.27
2019-01-10T00:49:18.217Z,80.22
2019-01-10T00:49:49.380Z,80.20
2019-01-10T00:50:20.563Z,80.14
2019-01-10T00:50:51.731Z,79.72
2019-01-10T00:51:22.905Z,79.37
2019-01-10T00:51:54.075Z,79.42
2019-01-10T00:52:26.160Z,79.50
2019-01-10T00:52:57.339Z,79.57
2019-01-10T00:53:28.534Z,79.61
2019-01-10T00:53:59.759Z,79.61
2019-01-10T00:54:30.947Z,79.59
2019-01-10T00:55:02.122Z,79.59
2019-01-10T00:55:33.296Z,79.38
2019-01-10T00:56:04.653Z,79.23
2019-01-10T00:56:35.826Z,79.19
2019-01-10T00:57:06.998Z,79.02
2019-01-10T00:57:38.166Z,79.08
2019-01-10T00:58:09.330Z,79.15
2019-01-10T00:58:40.540Z,79.20
2019-01-10T00:59:11.729Z,79.05
2019-01-10T00:59:42.943Z,79.10
2019-01-10T01:00:14.132Z,79.19
2019-01-10T01:00:45.308Z,79.26
2019-01-10T01:01:16.534Z,79.33
2019-01-10T01:01:47.714Z,79.50
2019-01-10T01:02:18.876Z,79.46
2019-01-10T01:02:50.038Z,79.45
2019-01-10T01:03:21.220Z,79.55
2019-01-10T01:03:52.402Z,79.55
2019-01-10T01:04:23.619Z,79.48
2019-01-10T01:04:54.811Z,79.44
2019-01-10T01:05:25.985Z,79.50
2019-01-10T01:05:57.171Z,79.39
2019-01-10T01:06:28.376Z,79.35
2019-01-10T01:06:59.563Z,79.38
2019-01-10T01:07:30.735Z,79.42
2019-01-10T01:08:02.390Z,79.35
2019-01-10T01:08:33.558Z,79.25
2019-01-10T01:09:04.724Z,79.26
2019-01-10T01:09:35.902Z,79.18
2019-01-10T01:10:07.067Z,79.22
2019-01-10T01:10:38.243Z,79.33
2019-01-10T01:11:09.450Z,79.50
2019-01-10T01:11:40.707Z,79.56
2019-01-10T01:12:11.884Z,79.56
2019-01-10T01:12:43.046Z,79.63
2019-01-10T01:13:14.223Z,79.42
2019-01-10T01:13:45.481Z,79.42
2019-01-10T01:14:16.678Z,79.56
2019-01-10T01:14:47.875Z,79.54
2019-01-10T01:15:19.051Z,79.42
2019-01-10T01:15:50.228Z,79.42
2019-01-10T01:16:21.461Z,79.16
2019-01-10T01:16:52.635Z,79.05
2019-01-10T01:17:23.797Z,79.19
2019-01-10T01:17:54.980Z,79.31
2019-01-10T01:18:26.155Z,79.34
2019-01-10T01:18:57.340Z,79.41
2019-01-10T01:19:28.529Z,79.15
2019-01-10T01:19:59.706Z,78.90
2019-01-10T01:20:30.915Z,79.11
2019-01-10T01:21:02.099Z,79.11
2019-01-10T01:21:33.287Z,79.09
2019-01-10T01:22:04.503Z,79.04
2019-01-10T01:22:35.664Z,78.68
2019-01-10T01:23:06.822Z,78.68
2019-01-10T01:23:37.995Z,78.77
2019-01-10T01:24:09.210Z,78.54
2019-01-10T01:24:40.375Z,78.68
2019-01-10T01:25:11.603Z,78.52
2019-01-10T01:25:42.802Z,78.52
2019-01-10T01:26:13.957Z,78.54
2019-01-10T01:26:45.123Z,78.27
2019-01-10T01:27:16.287Z,78.43
2019-01-10T01:27:47.482Z,78.39
2019-01-10T01:28:18.707Z,78.29
2019-01-10T01:28:49.870Z,77.98
2019-01-10T01:29:21.033Z,77.95
2019-01-10T01:29:52.218Z,77.93
2019-01-10T01:30:23.374Z,78.01
2019-01-10T01:30:54.542Z,78.02
2019-01-10T01:31:25.700Z,78.03
2019-01-10T01:31:56.883Z,78.09
2019-01-10T01:32:28.111Z,78.12
2019-01-10T01:32:59.282Z,78.12
2019-01-10T01:33:30.497Z,78.24
2019-01-10T01:34:01.673Z,78.07
2019-01-10T01:34:32.897Z,78.04
2019-01-10T01:35:04.052Z,78.08
2019-01-10T01:35:35.209Z,77.95
2019-01-10T01:36:06.371Z,77.95
2019-01-10T01:36:37.548Z,77.95
2019-01-10T01:37:08.719Z,77.95
2019-01-10T01:37:39.886Z,78.07
2019-01-10T01:38:11.051Z,78.17
2019-01-10T01:38:42.241Z,78.30
2019-01-10T01:39:13.485Z,78.39
2019-01-10T01:39:44.640Z,78.28
2019-01-10T01:40:15.818Z,77.87
2019-01-10T01:40:46.987Z,77.87
2019-01-10T01:41:18.155Z,78.40
2019-01-10T01:41:49.352Z,78.31
2019-01-10T01:42:20.519Z,78.31
2019-01-10T01:42:51.745Z,78.39
2019-01-10T01:43:22.906Z,78.39
2019-01-10T01:43:54.088Z,78.54
2019-01-10T01:44:27.428Z,78.54
2019-01-10T01:45:00.781Z,78.72
2019-01-10T01:45:31.920Z,78.36
2019-01-10T01:46:03.095Z,78.41
2019-01-10T01:46:34.268Z,78.26
2019-01-10T01:47:05.496Z,78.12
2019-01-10T01:47:36.663Z,78.35
2019-01-10T01:48:07.894Z,78.27
2019-01-10T01:48:39.072Z,78.29
2019-01-10T01:49:10.248Z,78.22
2019-01-10T01:49:41.426Z,78.00
2019-01-10T01:50:12.604Z,77.96
2019-01-10T01:50:43.818Z,77.83
2019-01-10T01:51:14.992Z,77.85
2019-01-10T01:51:46.154Z,77.78
2019-01-10T01:52:17.332Z,77.87
2019-01-10T01:52:48.507Z,77.87
2019-01-10T01:53:19.708Z,77.91
2019-01-10T01:53:50.881Z,77.92
2019-01-10T01:54:22.070Z,77.92
2019-01-10T01:54:53.242Z,77.81
2019-01-10T01:55:24.431Z,78.10
2019-01-10T01:55:55.599Z,78.10
2019-01-10T01:56:26.777Z,78.03
2019-01-10T01:56:57.942Z,78.17
2019-01-10T01:57:29.101Z,78.16
2019-01-10T01:58:00.276Z,78.16
2019-01-10T01:58:32.478Z,77.85
2019-01-10T01:59:03.627Z,77.73
2019-01-10T01:59:34.806Z,77.73
2019-01-10T02:00:05.977Z,77.56
2019-01-10T02:00:37.152Z,77.56
2019-01-10T02:01:08.338Z,77.19
2019-01-10T02:01:39.505Z,77.19
2019-01-10T02:02:10.673Z,77.29
2019-01-10T02:02:41.852Z,77.28
2019-01-10T02:03:13.068Z,77.35
2019-01-10T02:03:44.237Z,77.57
2019-01-10T02:04:15.409Z,77.48
2019-01-10T02:04:46.566Z,77.68
2019-01-10T02:05:17.731Z,77.68
2019-01-10T02:05:48.889Z,77.52
2019-01-10T02:06:20.081Z,77.53
2019-01-10T02:06:51.258Z,77.46
2019-01-10T02:07:22.418Z,77.39
2019-01-10T02:07:53.649Z,77.39
2019-01-10T02:08:24.822Z,77.47
2019-01-10T02:08:57.835Z,77.56
2019-01-10T02:09:29.062Z,77.79
2019-01-10T02:10:00.358Z,77.96
2019-01-10T02:10:31.490Z,77.85
2019-01-10T02:11:02.671Z,77.76
2019-01-10T02:11:33.823Z,77.76
2019-01-10T02:12:05.028Z,77.73
2019-01-10T02:12:36.201Z,77.73
2019-01-10T02:13:16.270Z,77.95
2019-01-10T02:13:40.287Z,77.81
2019-01-10T02:14:11.471Z,77.62
2019-01-10T02:14:42.643Z,77.67
2019-01-10T02:15:14.357Z,77.41
2019-01-10T02:15:45.672Z,77.34
2019-01-10T02:16:16.884Z,77.37
2019-01-10T02:16:48.025Z,77.45
2019-01-10T02:17:19.209Z,77.45
2019-01-10T02:17:50.380Z,77.51
2019-01-10T02:18:21.545Z,77.42
2019-01-10T02:18:52.767Z,77.35
2019-01-10T02:19:23.961Z,77.32
2019-01-10T02:19:55.129Z,77.40
2019-01-10T02:20:26.301Z,77.26
2019-01-10T02:20:57.475Z,77.25
2019-01-10T02:21:28.646Z,77.38
2019-01-10T02:21:59.815Z,77.64
2019-01-10T02:22:30.985Z,77.51
2019-01-10T02:23:02.198Z,77.42
2019-01-10T02:23:33.358Z,77.28
2019-01-10T02:24:04.544Z,77.15
2019-01-10T02:24:35.729Z,77.09
2019-01-10T02:25:06.915Z,77.09
2019-01-10T02:25:38.128Z,76.86
2019-01-10T02:26:09.293Z,77.01
2019-01-10T02:26:40.476Z,77.09
2019-01-10T02:27:11.640Z,76.86
2019-01-10T02:27:42.805Z,76.86
2019-01-10T02:28:13.966Z,76.73
2019-01-10T02:28:45.148Z,76.79
2019-01-10T02:29:16.329Z,76.77
2019-01-10T02:29:47.514Z,76.78
2019-01-10T02:30:18.685Z,76.84
2019-01-10T02:30:49.932Z,76.82
2019-01-10T02:31:21.142Z,76.79
2019-01-10T02:31:52.317Z,76.68
2019-01-10T02:32:23.480Z,76.70
2019-01-10T02:32:54.642Z,76.64
2019-01-10T02:33:25.801Z,76.81
2019-01-10T02:33:56.963Z,76.71
2019-01-10T02:34:28.142Z,76.24
2019-01-10T02:34:59.328Z,76.24
2019-01-10T02:35:30.485Z,76.33
2019-01-10T02:36:01.697Z,76.60
2019-01-10T02:36:32.879Z,76.00
2019-01-10T02:37:04.039Z,76.00
2019-01-10T02:37:35.209Z,75.93
2019-01-10T02:38:06.418Z,75.95
2019-01-10T02:38:37.579Z,76.14
2019-01-10T02:39:08.738Z,76.01
2019-01-10T02:39:39.904Z,75.92
2019-01-10T02:40:11.068Z,75.99
2019-01-10T02:40:42.276Z,76.02
2019-01-10T02:41:13.431Z,75.93
2019-01-10T02:41:44.591Z,75.92
2019-01-10T02:42:15.753Z,75.89
2019-01-10T02:42:46.924Z,75.89
2019-01-10T02:43:26.278Z,75.78
2019-01-10T02:43:51.333Z,76.02
2019-01-10T02:44:22.491Z,76.02
2019-01-10T02:44:53.656Z,75.78
2019-01-10T02:45:24.832Z,75.72
2019-01-10T02:45:55.987Z,75.85
2019-01-10T02:46:27.138Z,75.75
2019-01-10T02:46:58.300Z,75.69
2019-01-10T02:47:29.505Z,75.48
2019-01-10T02:48:00.675Z,75.24
2019-01-10T02:48:31.903Z,75.28
2019-01-10T02:49:03.085Z,75.37
2019-01-10T02:49:34.256Z,75.32
2019-01-10T02:50:05.413Z,75.39
2019-01-10T02:50:36.589Z,75.28
2019-01-10T02:51:07.764Z,75.39
2019-01-10T02:51:38.929Z,75.32
2019-01-10T02:52:10.184Z,75.17
2019-01-10T02:52:41.368Z,75.19
2019-01-10T02:53:12.548Z,74.98
2019-01-10T02:53:43.750Z,75.06
2019-01-10T02:54:14.918Z,74.98
2019-01-10T02:54:46.088Z,75.08
2019-01-10T02:55:17.268Z,75.19
2019-01-10T02:55:48.412Z,75.18
2019-01-10T02:56:19.584Z,74.93
2019-01-10T02:56:50.753Z,74.82
2019-01-10T02:57:21.922Z,74.77
2019-01-10T02:57:53.094Z,74.86
2019-01-10T02:58:24.249Z,75.07
2019-01-10T02:58:56.369Z,75.24
2019-01-10T02:59:27.528Z,75.25
2019-01-10T02:59:58.717Z,75.04
2019-01-10T03:00:31.508Z,74.93
2019-01-10T03:01:02.829Z,74.93
2019-01-10T03:01:34.010Z,74.83
2019-01-10T03:02:05.172Z,75.01
2019-01-10T03:02:36.340Z,75.09
2019-01-10T03:03:07.559Z,74.92
2019-01-10T03:03:38.715Z,74.68
2019-01-10T03:04:09.897Z,74.85
2019-01-10T03:04:41.040Z,75.03
2019-01-10T03:05:12.214Z,75.20
2019-01-10T03:05:43.379Z,75.19
2019-01-10T03:06:14.557Z,75.12
2019-01-10T03:06:45.712Z,74.86
2019-01-10T03:07:16.876Z,74.94
2019-01-10T03:07:50.363Z,74.97
2019-01-10T03:08:21.583Z,74.73
2019-01-10T03:08:52.760Z,74.54
2019-01-10T03:09:23.930Z,74.67
2019-01-10T03:09:55.085Z,74.74
2019-01-10T03:10:26.342Z,74.66
2019-01-10T03:10:57.501Z,74.57
2019-01-10T03:11:28.668Z,74.25
2019-01-10T03:11:59.996Z,74.19
2019-01-10T03:12:31.163Z,74.16
2019-01-10T03:13:02.359Z,74.04
2019-01-10T03:13:36.810Z,73.94
2019-01-10T03:14:06.496Z,73.94
2019-01-10T03:14:37.663Z,73.97
2019-01-10T03:15:08.833Z,73.86
2019-01-10T03:15:39.997Z,73.99
2019-01-10T03:16:11.155Z,74.04
2019-01-10T03:16:42.317Z,74.22
2019-01-10T03:17:13.501Z,74.25
2019-01-10T03:17:44.666Z,74.25
2019-01-10T03:18:15.885Z,74.27
2019-01-10T03:18:47.053Z,74.29
2019-01-10T03:19:18.229Z,74.03
2019-01-10T03:19:49.384Z,73.64
2019-01-10T03:20:20.566Z,73.53
2019-01-10T03:20:52.688Z,73.54
2019-01-10T03:21:23.994Z,73.53
2019-01-10T03:21:55.152Z,73.81
2019-01-10T03:22:26.311Z,74.03
2019-01-10T03:22:57.482Z,74.17
2019-01-10T03:23:28.686Z,73.94
2019-01-10T03:23:59.841Z,73.81
2019-01-10T03:24:31.010Z,73.95
2019-01-10T03:25:02.380Z,73.87
2019-01-10T03:25:33.525Z,73.93
2019-01-10T03:26:04.718Z,74.06
2019-01-10T03:26:35.889Z,74.40
2019-01-10T03:27:07.088Z,74.22
2019-01-10T03:27:38.247Z,74.15
2019-01-10T03:28:09.449Z,74.38
2019-01-10T03:28:40.605Z,73.90
2019-01-10T03:29:11.860Z,73.50
2019-01-10T03:29:43.041Z,72.94
2019-01-10T03:30:14.209Z,72.76
2019-01-10T03:30:45.361Z,72.70
2019-01-10T03:31:16.536Z,72.65
2019-01-10T03:31:47.769Z,72.84
2019-01-10T03:32:18.936Z,72.98
2019-01-10T03:32:50.104Z,72.96
2019-01-10T03:33:21.303Z,72.89
2019-01-10T03:33:52.526Z,72.91
2019-01-10T03:34:23.749Z,72.73
2019-01-10T03:34:54.956Z,72.79
2019-01-10T03:35:26.989Z,72.96
2019-01-10T03:35:58.251Z,73.10
2019-01-10T03:36:29.456Z,73.26
2019-01-10T03:37:00.656Z,73.29
2019-01-10T03:37:31.813Z,73.14
2019-01-10T03:38:02.990Z,73.20
2019-01-10T03:38:34.155Z,73.25
2019-01-10T03:39:05.316Z,73.23
2019-01-10T03:39:36.487Z,73.56
2019-01-10T03:40:07.665Z,73.46
2019-01-10T03:40:38.828Z,73.24
2019-01-10T03:41:10.007Z,73.09
2019-01-10T03:41:41.161Z,72.99
2019-01-10T03:42:12.409Z,72.85
2019-01-10T03:42:43.574Z,72.66
2019-01-10T03:43:16.469Z,72.62
2019-01-10T03:43:47.908Z,72.65
2019-01-10T03:44:19.107Z,72.84
2019-01-10T03:44:50.289Z,72.84
2019-01-10T03:45:21.449Z,72.86
2019-01-10T03:45:52.630Z,72.92
2019-01-10T03:46:23.791Z,73.04
2019-01-10T03:46:55.002Z,73.06
2019-01-10T03:47:26.180Z,73.05
2019-01-10T03:47:57.403Z,73.12
2019-01-10T03:48:28.557Z,73.19
2019-01-10T03:48:59.721Z,73.30
2019-01-10T03:49:30.894Z,73.39
2019-01-10T03:50:02.042Z,73.33
2019-01-10T03:50:33.204Z,73.18
2019-01-10T03:51:04.380Z,73.02
2019-01-10T03:51:35.555Z,72.93
2019-01-10T03:52:06.722Z,72.85
2019-01-10T03:52:37.878Z,72.80
2019-01-10T03:53:09.098Z,72.75
2019-01-10T03:53:40.269Z,72.65
2019-01-10T03:54:11.452Z,72.58
2019-01-10T03:54:42.621Z,72.64
2019-01-10T03:55:13.774Z,72.67
2019-01-10T03:55:44.939Z,72.63
2019-01-10T03:56:16.098Z,72.74
2019-01-10T03:56:47.256Z,72.55
2019-01-10T03:57:18.432Z,72.67
2019-01-10T03:57:49.601Z,72.78
2019-01-10T03:58:20.840Z,72.81
2019-01-10T03:58:52.033Z,72.89
2019-01-10T03:59:23.187Z,72.78
2019-01-10T03:59:54.383Z,72.50
2019-01-10T04:00:25.592Z,72.48
2019-01-10T04:00:56.801Z,72.59
2019-01-10T04:01:27.964Z,72.77
2019-01-10T04:01:59.142Z,72.53
2019-01-10T04:02:30.317Z,72.53
2019-01-10T04:03:01.484Z,72.48
2019-01-10T04:03:32.654Z,72.50
2019-01-10T04:04:03.858Z,72.55
2019-01-10T04:04:35.015Z,72.59
2019-01-10T04:05:06.173Z,72.68
2019-01-10T04:05:37.351Z,72.67
2019-01-10T04:06:08.507Z,72.59
2019-01-10T04:06:39.844Z,72.56
2019-01-10T04:07:11.070Z,72.44
2019-01-10T04:07:42.239Z,72.42
2019-01-10T04:08:13.403Z,72.21
2019-01-10T04:08:44.566Z,71.84
2019-01-10T04:09:15.736Z,71.88
2019-01-10T04:09:46.906Z,71.96
2019-01-10T04:10:18.073Z,72.06
2019-01-10T04:10:50.340Z,72.12
2019-01-10T04:11:21.491Z,72.18
2019-01-10T04:11:52.655Z,72.33
2019-01-10T04:12:23.869Z,72.40
2019-01-10T04:12:55.046Z,72.35
2019-01-10T04:13:26.241Z,72.40
2019-01-10T04:13:57.819Z,72.35
2019-01-10T04:14:29.035Z,72.27
2019-01-10T04:15:00.333Z,72.07
2019-01-10T04:15:31.436Z,71.97
2019-01-10T04:16:02.600Z,71.90
2019-01-10T04:16:33.759Z,71.87
2019-01-10T04:17:04.939Z,71.77
2019-01-10T04:17:36.161Z,71.66
2019-01-10T04:18:07.314Z,71.60
2019-01-10T04:18:38.479Z,71.61
2019-01-10T04:19:09.629Z,71.48
2019-01-10T04:19:40.801Z,71.52
2019-01-10T04:20:11.954Z,71.42
2019-01-10T04:20:43.127Z,71.39
2019-01-10T04:21:17.539Z,71.28
2019-01-10T04:21:47.202Z,71.29
2019-01-10T04:22:18.418Z,71.27
2019-01-10T04:22:49.584Z,71.39
2019-01-10T04:23:20.752Z,71.55
2019-01-10T04:23:51.908Z,71.58
2019-01-10T04:24:23.071Z,71.74
2019-01-10T04:24:54.258Z,71.81
2019-01-10T04:25:25.427Z,71.68
2019-01-10T04:25:56.587Z,71.47
2019-01-10T04:26:27.748Z,71.56
2019-01-10T04:26:58.973Z,71.43
2019-01-10T04:27:30.140Z,71.35
2019-01-10T04:28:01.355Z,71.28
2019-01-10T04:28:32.521Z,71.47
2019-01-10T04:29:03.684Z,71.76
2019-01-10T04:29:34.846Z,71.70
2019-01-10T04:30:06.029Z,72.00
2019-01-10T04:30:37.192Z,72.25
2019-01-10T04:31:08.352Z,72.05
2019-01-10T04:31:39.518Z,72.14
2019-01-10T04:32:10.705Z,72.55
2019-01-10T04:32:41.881Z,72.45
2019-01-10T04:33:13.094Z,72.41
2019-01-10T04:33:44.251Z,72.51
2019-01-10T04:34:15.415Z,72.32
2019-01-10T04:34:46.574Z,72.31
2019-01-10T04:35:17.733Z,72.21
2019-01-10T04:35:48.905Z,72.47
2019-01-10T04:36:20.062Z,72.60
2019-01-10T04:36:51.251Z,72.54
2019-01-10T04:37:22.425Z,72.64
2019-01-10T04:37:53.588Z,73.09
2019-01-10T04:38:24.805Z,72.68
2019-01-10T04:38:55.973Z,72.38
2019-01-10T04:39:27.152Z,72.38
2019-01-10T04:39:58.332Z,72.22
2019-01-10T04:40:29.496Z,72.20
2019-01-10T04:41:00.672Z,72.27
2019-01-10T04:41:31.847Z,72.15
2019-01-10T04:42:03.052Z,72.24
2019-01-10T04:42:34.219Z,72.17
2019-01-10T04:43:05.427Z,72.14
2019-01-10T04:43:36.619Z,72.05
2019-01-10T04:44:07.774Z,72.00
2019-01-10T04:44:38.934Z,72.14
2019-01-10T04:45:10.100Z,72.23
2019-01-10T04:45:41.262Z,72.30
2019-01-10T04:46:12.474Z,72.36
2019-01-10T04:46:43.639Z,72.26
2019-01-10T04:47:14.796Z,72.35
2019-01-10T04:47:45.970Z,72.45
2019-01-10T04:48:18.209Z,72.38
2019-01-10T04:48:49.373Z,72.50
2019-01-10T04:49:20.529Z,72.62
2019-01-10T04:49:51.708Z,72.63
2019-01-10T04:50:22.866Z,72.73
2019-01-10T04:50:54.019Z,72.80
2019-01-10T04:51:25.213Z,72.86
2019-01-10T04:51:56.380Z,72.86
2019-01-10T04:52:27.545Z,72.82
2019-01-10T04:52:58.713Z,72.95
2019-01-10T04:53:29.960Z,72.92
2019-01-10T04:54:01.124Z,72.88
2019-01-10T04:54:32.312Z,73.09
2019-01-10T04:55:03.469Z,73.10
2019-01-10T04:55:34.637Z,73.08
2019-01-10T04:56:05.802Z,73.21
2019-01-10T04:56:37.000Z,73.56
2019-01-10T04:57:08.145Z,73.65
2019-01-10T04:57:39.300Z,73.68
2019-01-10T04:58:10.443Z,73.79
2019-01-10T04:58:41.670Z,73.83
2019-01-10T04:59:12.831Z,73.79
2019-01-10T04:59:44.002Z,73.71
2019-01-10T05:00:15.175Z,73.63
2019-01-10T05:00:46.337Z,73.61
2019-01-10T05:01:17.485Z,73.64
2019-01-10T05:01:48.698Z,73.53
2019-01-10T05:02:19.826Z,73.38
2019-01-10T05:02:50.986Z,73.56
2019-01-10T05:03:22.171Z,73.59
2019-01-10T05:03:53.381Z,73.71
2019-01-10T05:04:24.539Z,73.71
2019-01-10T05:04:55.713Z,73.49
2019-01-10T05:05:26.883Z,73.38
2019-01-10T05:05:58.042Z,73.21
2019-01-10T05:06:29.210Z,73.00
2019-01-10T05:07:00.369Z,72.90
2019-01-10T05:07:31.524Z,72.80
2019-01-10T05:08:02.693Z,72.76
2019-01-10T05:08:33.919Z,72.88
2019-01-10T05:09:05.083Z,72.76
2019-01-10T05:09:36.264Z,72.79
2019-01-10T05:10:07.430Z,72.74
2019-01-10T05:10:38.590Z,72.72
2019-01-10T05:11:11.331Z,72.53
2019-01-10T05:11:42.686Z,72.54
2019-01-10T05:12:13.858Z,72.62
2019-01-10T05:12:45.020Z,72.86
2019-01-10T05:13:16.231Z,72.57
2019-01-10T05:13:47.399Z,72.53
2019-01-10T05:14:18.584Z,72.44
2019-01-10T05:14:49.754Z,72.35
2019-01-10T05:15:20.917Z,72.42
2019-01-10T05:15:52.084Z,72.39
2019-01-10T05:16:23.296Z,72.31
2019-01-10T05:16:54.479Z,72.46
2019-01-10T05:17:25.655Z,72.42
2019-01-10T05:17:56.827Z,72.37
2019-01-10T05:18:27.986Z,72.40
2019-01-10T05:18:59.150Z,72.52
2019-01-10T05:19:30.324Z,72.44
2019-01-10T05:20:01.482Z,72.39
2019-01-10T05:20:32.675Z,72.76
2019-01-10T05:21:03.852Z,72.66
2019-01-10T05:21:35.058Z,72.58
2019-01-10T05:22:06.288Z,72.65
2019-01-10T05:22:37.451Z,72.71
2019-01-10T05:23:08.616Z,72.62
2019-01-10T05:23:39.784Z,72.62
2019-01-10T05:24:11.777Z,72.71
2019-01-10T05:24:42.923Z,72.70
2019-01-10T05:25:14.080Z,72.81
2019-01-10T05:25:45.256Z,72.90
2019-01-10T05:26:16.437Z,72.86
2019-01-10T05:26:47.595Z,73.14
2019-01-10T05:27:18.757Z,73.16
2019-01-10T05:27:49.932Z,73.25
2019-01-10T05:28:21.104Z,73.10
2019-01-10T05:28:52.303Z,72.55
2019-01-10T05:29:23.479Z,72.58
2019-01-10T05:29:54.632Z,72.30
2019-01-10T05:30:25.850Z,72.33
2019-01-10T05:30:57.020Z,72.32
2019-01-10T05:31:28.210Z,72.27
2019-01-10T05:31:59.371Z,72.29
2019-01-10T05:32:30.540Z,72.60
2019-01-10T05:33:01.765Z,72.92
2019-01-10T05:33:32.923Z,72.72
2019-01-10T05:34:04.098Z,72.61
2019-01-10T05:34:35.282Z,72.63
2019-01-10T05:35:06.457Z,72.83
2019-01-10T05:35:37.621Z,72.71
2019-01-10T05:36:08.785Z,72.93
2019-01-10T05:36:39.948Z,72.98
2019-01-10T05:37:11.100Z,73.06
2019-01-10T05:37:42.270Z,73.30
2019-01-10T05:38:13.528Z,73.65
2019-01-10T05:38:44.664Z,73.84
2019-01-10T05:39:16.115Z,74.03
2019-01-10T05:39:47.964Z,74.00
2019-01-10T05:40:20.174Z,74.06
2019-01-10T05:40:51.355Z,74.13
2019-01-10T05:41:22.530Z,74.20
2019-01-10T05:41:53.703Z,74.39
2019-01-10T05:42:24.858Z,74.36
2019-01-10T05:42:56.028Z,74.14
2019-01-10T05:43:27.196Z,73.97
2019-01-10T05:43:58.418Z,74.03
2019-01-10T05:44:29.596Z,74.00
2019-01-10T05:45:00.782Z,73.97
2019-01-10T05:45:31.954Z,73.79
2019-01-10T05:46:03.107Z,73.79
2019-01-10T05:46:34.300Z,73.63
2019-01-10T05:47:05.481Z,73.64
2019-01-10T05:47:36.649Z,73.80
2019-01-10T05:48:07.814Z,73.91
2019-01-10T05:48:38.970Z,73.93
2019-01-10T05:49:10.185Z,73.82
2019-01-10T05:49:41.346Z,73.39
2019-01-10T05:50:12.513Z,73.34
2019-01-10T05:50:43.944Z,73.29
2019-01-10T05:51:15.143Z,73.32
2019-01-10T05:51:46.312Z,73.34
2019-01-10T05:52:17.515Z,73.32
2019-01-10T05:52:48.690Z,73.29
2019-01-10T05:53:19.841Z,73.40
2019-01-10T05:53:51.006Z,73.55
2019-01-10T05:54:22.189Z,73.61
2019-01-10T05:54:53.344Z,73.44
2019-01-10T05:55:24.538Z,73.30
2019-01-10T05:55:55.731Z,73.08
2019-01-10T05:56:26.942Z,72.97
2019-01-10T05:56:58.186Z,72.96
2019-01-10T05:57:29.339Z,73.06
2019-01-10T05:58:00.511Z,72.99
2019-01-10T05:58:31.679Z,72.94
2019-01-10T05:59:02.839Z,72.89
2019-01-10T05:59:34.012Z,72.81
2019-01-10T06:00:05.161Z,72.81
2019-01-10T06:00:36.371Z,72.65
2019-01-10T06:01:07.602Z,72.50
2019-01-10T06:01:38.793Z,72.49
2019-01-10T06:02:09.960Z,72.33
2019-01-10T06:02:41.122Z,72.36
2019-01-10T06:03:12.344Z,72.33
2019-01-10T06:03:43.508Z,72.44
2019-01-10T06:04:14.668Z,72.29
2019-01-10T06:04:45.831Z,72.43
2019-01-10T06:05:17.010Z,72.58
2019-01-10T06:05:48.269Z,72.76
2019-01-10T06:06:19.419Z,72.83
2019-01-10T06:06:50.685Z,72.86
2019-01-10T06:07:21.845Z,72.90
2019-01-10T06:07:53.008Z,72.89
2019-01-10T06:08:24.175Z,72.92
2019-01-10T06:08:55.381Z,72.95
2019-01-10T06:09:26.560Z,72.99
2019-01-10T06:09:57.738Z,72.95
2019-01-10T06:10:28.902Z,73.02
2019-01-10T06:11:00.067Z,73.20
2019-01-10T06:11:31.234Z,73.29
2019-01-10T06:12:02.397Z,73.35
2019-01-10T06:12:33.570Z,73.42
2019-01-10T06:13:04.735Z,73.91
2019-01-10T06:13:35.911Z,74.04
2019-01-10T06:14:07.077Z,73.68
2019-01-10T06:14:38.263Z,73.62
2019-01-10T06:15:09.426Z,73.54
2019-01-10T06:15:40.586Z,73.36
2019-01-10T06:16:11.758Z,73.25
2019-01-10T06:16:45.135Z,73.14
2019-01-10T06:17:15.892Z,73.06
2019-01-10T06:17:47.044Z,73.11
2019-01-10T06:18:18.250Z,73.12
2019-01-10T06:18:49.442Z,73.10
2019-01-10T06:19:26.809Z,72.99
2019-01-10T06:19:53.478Z,73.03
2019-01-10T06:20:24.639Z,73.04
2019-01-10T06:20:56.184Z,73.22
2019-01-10T06:21:27.374Z,73.31
2019-01-10T06:21:58.535Z,73.43
2019-01-10T06:22:29.701Z,73.63
2019-01-10T06:23:00.872Z,73.73
2019-01-10T06:23:32.112Z,73.89
2019-01-10T06:24:03.302Z,73.98
2019-01-10T06:24:34.460Z,74.07
2019-01-10T06:25:05.644Z,74.12
2019-01-10T06:25:36.813Z,73.99
2019-01-10T06:26:07.997Z,73.88
2019-01-10T06:26:39.209Z,73.83
2019-01-10T06:27:10.370Z,73.89
2019-01-10T06:27:41.553Z,74.19
2019-01-10T06:28:12.713Z,74.05
2019-01-10T06:28:45.314Z,73.57
2019-01-10T06:29:16.642Z,73.36
2019-01-10T06:29:47.811Z,73.25
2019-01-10T06:30:19.072Z,73.18
2019-01-10T06:30:50.229Z,73.26
2019-01-10T06:31:21.439Z,73.31
2019-01-10T06:31:52.599Z,73.45
2019-01-10T06:32:23.757Z,73.61
2019-01-10T06:32:54.920Z,73.83
2019-01-10T06:33:26.084Z,74.09
2019-01-10T06:33:57.294Z,74.27
2019-01-10T06:34:28.453Z,73.91
2019-01-10T06:34:59.644Z,73.72
2019-01-10T06:35:30.886Z,73.62
2019-01-10T06:36:02.062Z,73.63
2019-01-10T06:36:33.246Z,73.89
2019-01-10T06:37:04.415Z,73.91
2019-01-10T06:37:35.573Z,73.89
2019-01-10T06:38:06.738Z,73.75
2019-01-10T06:38:37.912Z,73.83
2019-01-10T06:39:09.076Z,74.03
2019-01-10T06:39:40.283Z,74.05
2019-01-10T06:40:11.451Z,73.98
2019-01-10T06:40:42.631Z,74.01
2019-01-10T06:41:13.799Z,73.98
2019-01-10T06:41:44.959Z,74.10
2019-01-10T06:42:16.167Z,74.21