createdAt,value
2023-04-14T00:00:50.540Z,99.90
2023-04-14T00:07:50.850Z,99.90
2023-04-14T00:14:51.138Z,99.90
2023-04-14T00:21:52.592Z,99.90
2023-04-14T00:28:52.873Z,99.90
2023-04-14T00:35:53.310Z,99.90
2023-04-14T00:42:54.763Z,99.90
2023-04-14T00:49:56.180Z,99.90
2023-04-14T00:56:57.838Z,99.90
2023-04-14T01:03:58.312Z,99.90
2023-04-14T01:11:02.318Z,99.90
2023-04-14T01:18:19.728Z,99.90
2023-04-14T01:25:47.481Z,99.90
2023-04-14T01:32:52.266Z,99.90
2023-04-14T01:39:53.709Z,99.90
2023-04-14T01:47:00.204Z,99.90
2023-04-14T01:54:01.467Z,99.90
2023-04-14T02:01:02.912Z,99.90
2023-04-14T02:08:09.833Z,99.90
2023-04-14T02:15:13.548Z,99.90
2023-04-14T02:22:14.114Z,99.90
2023-04-14T02:29:16.278Z,99.90
2023-04-14T02:36:24.380Z,99.90
2023-04-14T02:43:31.536Z,99.90
2023-04-14T02:50:35.423Z,99.90
2023-04-14T02:57:50.357Z,99.90
2023-04-14T03:04:53.262Z,99.90
2023-04-14T03:12:07.934Z,99.90
2023-04-14T03:19:10.242Z,99.90
2023-04-14T03:26:18.350Z,99.90
2023-04-14T03:33:23.263Z,99.90
2023-04-14T03:40:25.909Z,99.90
2023-04-14T03:47:31.747Z,99.90
2023-04-14T03:54:36.103Z,99.90
2023-04-14T04:01:39.108Z,99.90
2023-04-14T04:08:41.637Z,99.90
2023-04-14T04:15:44.014Z,99.90
2023-04-14T04:22:46.973Z,99.90
2023-04-14T04:29:48.033Z,99.90
2023-04-14T04:36:50.405Z,99.90
2023-04-14T04:43:50.545Z,99.90
2023-04-14T04:50:50.961Z,99.90
2023-04-14T04:57:52.109Z,99.90
2023-04-14T05:04:52.571Z,99.90
2023-04-14T05:11:53.025Z,99.90
2023-04-14T05:18:53.465Z,99.90
2023-04-14T05:25:59.539Z,99.90
2023-04-14T05:33:07.474Z,99.90
2023-04-14T05:40:08.270Z,99.90
2023-04-14T05:47:08.800Z,99.90
2023-04-14T05:54:09.205Z,99.90
2023-04-14T06:01:09.583Z,99.90
2023-04-14T06:08:10.345Z,99.90
2023-04-14T06:15:10.739Z,99.90
2023-04-14T06:22:11.361Z,99.90
2023-04-14T06:29:12.040Z,99.90
2023-04-14T06:36:13.694Z,99.90
2023-04-14T06:43:14.922Z,99.90
2023-04-14T06:50:15.321Z,99.90
2023-04-14T06:57:15.813Z,99.90
2023-04-14T07:04:16.350Z,99.90
2023-04-14T07:11:16.452Z,99.90
2023-04-14T07:18:16.957Z,99.90
2023-04-14T07:25:17.181Z,99.90
2023-04-14T07:32:18.247Z,99.90
2023-04-14T07:39:22.840Z,99.90
2023-04-14T07:46:23.223Z,99.90
2023-04-14T07:53:23.886Z,99.90
2023-04-14T08:00:24.089Z,99.90
2023-04-14T08:07:24.473Z,99.90
2023-04-14T08:14:25.241Z,99.90
2023-04-14T08:21:26.931Z,99.90
2023-04-14T08:28:28.458Z,99.90
2023-04-14T08:35:37.530Z,99.90
2023-04-14T08:42:40.234Z,99.90
2023-04-14T08:50:02.101Z,99.90
2023-04-14T08:57:03.446Z,99.90
2023-04-14T09:04:04.720Z,99.90
2023-04-14T09:11:05.486Z,99.90
2023-04-14T09:18:06.482Z,99.90
2023-04-14T09:25:08.597Z,99.90
2023-04-14T09:32:09.255Z,99.90
2023-04-14T09:39:18.684Z,99.90
2023-04-14T09:46:20.233Z,99.90
2023-04-14T09:53:31.553Z,99.90
2023-04-14T10:00:32.155Z,99.90
2023-04-14T10:07:33.499Z,99.90
2023-04-14T10:14:33.958Z,99.90
2023-04-14T10:21:34.987Z,99.90
2023-04-14T10:28:37.300Z,99.90
2023-04-14T10:35:41.668Z,99.90
2023-04-14T10:42:55.820Z,99.90
2023-04-14T10:49:58.129Z,99.90
2023-04-14T10:57:15.434Z,99.90
2023-04-14T11:04:19.588Z,99.90
2023-04-14T11:11:27.497Z,99.90
2023-04-14T11:18:27.710Z,99.90
2023-04-14T11:25:28.085Z,99.90
2023-04-14T11:32:28.527Z,99.90
2023-04-14T11:39:29.828Z,99.90
2023-04-14T11:46:30.543Z,99.90
2023-04-14T11:53:31.182Z,99.90
2023-04-14T12:00:31.854Z,99.90
2023-04-14T12:07:32.139Z,99.90
2023-04-14T12:14:32.612Z,99.90
2023-04-14T12:21:33.201Z,98.90
2023-04-14T12:28:35.665Z,96.30
2023-04-14T12:35:36.105Z,96.00
2023-04-14T12:42:54.007Z,93.70
2023-04-14T12:49:55.554Z,94.00
2023-04-14T12:56:57.076Z,93.20
2023-04-14T13:03:57.876Z,91.20
2023-04-14T13:10:58.547Z,91.00
2023-04-14T13:17:59.135Z,86.30
2023-04-14T13:25:00.427Z,87.20
2023-04-14T13:32:00.994Z,85.60
2023-04-14T13:39:02.100Z,84.70
2023-04-14T13:46:03.108Z,78.40
2023-04-14T13:53:03.498Z,81.30
2023-04-14T14:00:07.654Z,74.90
2023-04-14T14:07:08.039Z,75.50
2023-04-14T14:14:08.502Z,71.50
2023-04-14T14:21:09.748Z,72.80
2023-04-14T14:28:10.979Z,72.30
2023-04-14T14:35:11.511Z,71.00
2023-04-14T14:42:12.107Z,71.50
2023-04-14T14:49:13.528Z,67.00
2023-04-14T14:56:13.994Z,67.90
2023-04-14T15:03:14.659Z,63.40
2023-04-14T15:10:15.163Z,62.10
2023-04-14T15:17:16.574Z,59.70
2023-04-14T15:24:16.760Z,59.70
2023-04-14T15:31:17.151Z,60.50
2023-04-14T15:38:17.373Z,60.50
2023-04-14T15:45:18.267Z,60.40
2023-04-14T15:52:18.729Z,60.00
2023-04-14T15:59:22.255Z,60.30
2023-04-14T16:06:23.121Z,61.10
2023-04-14T16:13:23.285Z,60.50
2023-04-14T16:20:23.664Z,59.50
2023-04-14T16:27:24.178Z,61.30
2023-04-14T16:34:24.786Z,59.50
2023-04-14T16:41:25.873Z,61.30
2023-04-14T16:48:26.458Z,61.70
2023-04-14T16:55:27.007Z,58.80
2023-04-14T17:02:27.623Z,61.30
2023-04-14T17:09:28.001Z,62.20
2023-04-14T17:16:28.595Z,61.60
2023-04-14T17:23:28.853Z,62.80
2023-04-14T17:30:29.246Z,63.70
2023-04-14T17:37:29.674Z,63.90
2023-04-14T17:44:32.584Z,64.80
2023-04-14T17:51:33.038Z,64.60
2023-04-14T17:58:33.438Z,65.70
2023-04-14T18:05:33.949Z,66.60
2023-04-14T18:12:34.460Z,67.40
2023-04-14T18:19:35.740Z,68.00
2023-04-14T18:26:36.060Z,68.90
2023-04-14T18:33:36.559Z,69.60
2023-04-14T18:40:38.118Z,70.40
2023-04-14T18:47:39.053Z,70.80
2023-04-14T18:54:39.377Z,71.30
2023-04-14T19:01:40.319Z,71.90
2023-04-14T19:08:40.362Z,72.50
2023-04-14T19:15:41.632Z,73.30
2023-04-14T19:22:41.649Z,74.20
2023-04-14T19:29:42.665Z,75.00
2023-04-14T19:36:43.462Z,76.40
2023-04-14T19:43:43.894Z,76.90
2023-04-14T19:50:54.053Z,78.10
2023-04-14T19:57:54.341Z,78.50
2023-04-14T20:04:54.686Z,79.40
2023-04-14T20:11:54.928Z,80.30
2023-04-14T20:18:55.438Z,80.70
2023-04-14T20:25:56.105Z,81.60
2023-04-14T20:32:56.785Z,82.50
2023-04-14T20:39:57.027Z,83.20
2023-04-14T20:46:57.524Z,83.90
2023-04-14T20:53:57.947Z,84.30
2023-04-14T21:00:58.492Z,85.30
2023-04-14T21:07:59.116Z,85.70
2023-04-14T21:15:44.066Z,86.40
2023-04-14T21:22:19.237Z,86.70
2023-04-14T21:29:19.483Z,87.30
2023-04-14T21:36:19.921Z,87.80
2023-04-14T21:43:20.546Z,88.30
2023-04-14T21:50:20.786Z,89.00
2023-04-14T21:57:44.408Z,89.40
2023-04-14T22:04:41.458Z,89.90
2023-04-14T22:11:41.791Z,90.20
2023-04-14T22:18:42.487Z,90.50
2023-04-14T22:25:43.094Z,90.70
2023-04-14T22:32:43.326Z,91.00
2023-04-14T22:39:44.016Z,91.30
2023-04-14T22:46:44.990Z,91.80
2023-04-14T22:53:46.488Z,92.10
2023-04-14T23:00:47.744Z,92.50
2023-04-14T23:07:48.496Z,92.80
2023-04-14T23:14:48.608Z,93.10
2023-04-14T23:21:48.863Z,93.50
2023-04-14T23:28:49.255Z,93.90
2023-04-14T23:35:50.901Z,94.30
2023-04-14T23:42:51.010Z,94.70
2023-04-14T23:49:51.779Z,95.10
2023-04-14T23:56:52.148Z,95.40
