createdAt,value
2017-01-20T00:00:13.982Z,1008.21
2017-01-20T00:00:54.625Z,1008.26
2017-01-20T00:01:35.289Z,1008.24
2017-01-20T00:02:15.995Z,1008.28
2017-01-20T00:02:56.624Z,1008.23
2017-01-20T00:03:37.367Z,1008.2
2017-01-20T00:04:18.057Z,1008.2
2017-01-20T00:04:58.682Z,1008.2
2017-01-20T00:05:39.385Z,1008.16
2017-01-20T00:06:20.016Z,1008.16
2017-01-20T00:07:00.643Z,1008.2
2017-01-20T00:07:41.369Z,1008.16
2017-01-20T00:08:22.090Z,1008.14
2017-01-20T00:09:02.783Z,1008.1
2017-01-20T00:09:43.421Z,1008.1
2017-01-20T00:10:24.147Z,1008.14
2017-01-20T00:11:04.912Z,1008.12
2017-01-20T00:11:45.567Z,1008.11
2017-01-20T00:12:26.240Z,1008.08
2017-01-20T00:13:06.881Z,1008.08
2017-01-20T00:13:47.534Z,1008.07
2017-01-20T00:14:28.169Z,1008.05
2017-01-20T00:15:08.796Z,1008.07
2017-01-20T00:15:49.532Z,1008.04
2017-01-20T00:16:30.126Z,1008.03
2017-01-20T00:17:10.803Z,1008.04
2017-01-20T00:17:51.435Z,1008.04
2017-01-20T00:18:32.075Z,1008.05
2017-01-20T00:19:12.769Z,1008.05
2017-01-20T00:19:53.494Z,1008.04
2017-01-20T00:20:34.128Z,1008.02
2017-01-20T00:21:14.773Z,1008.04
2017-01-20T00:21:55.434Z,1008.02
2017-01-20T00:22:36.068Z,1008.03
2017-01-20T00:23:16.813Z,1008.07
2017-01-20T00:23:57.446Z,1008.02
2017-01-20T00:24:38.074Z,1007.99
2017-01-20T00:25:18.752Z,1008.02
2017-01-20T00:25:59.482Z,1007.95
2017-01-20T00:26:40.129Z,1007.95
2017-01-20T00:27:20.839Z,1007.91
2017-01-20T00:28:01.551Z,1007.93
2017-01-20T00:28:42.234Z,1007.92
2017-01-20T00:29:22.863Z,1007.89
2017-01-20T00:30:03.595Z,1007.85
2017-01-20T00:30:44.281Z,1007.89
2017-01-20T00:31:24.913Z,1007.88
2017-01-20T00:32:05.622Z,1007.82
2017-01-20T00:32:46.259Z,1007.86
2017-01-20T00:33:26.891Z,1007.82
2017-01-20T00:34:07.593Z,1007.83
2017-01-20T00:34:48.230Z,1007.81
2017-01-20T00:35:28.867Z,1007.82
2017-01-20T00:36:09.519Z,1007.81
2017-01-20T00:36:50.139Z,1007.88
2017-01-20T00:37:30.785Z,1007.84
2017-01-20T00:38:11.480Z,1007.83
2017-01-20T00:38:52.201Z,1007.83
2017-01-20T00:39:32.944Z,1007.78
2017-01-20T00:40:13.591Z,1007.83
2017-01-20T00:40:54.285Z,1007.78
2017-01-20T00:41:35.006Z,1007.79
2017-01-20T00:42:15.627Z,1007.73
2017-01-20T00:42:56.336Z,1007.75
2017-01-20T00:43:37.105Z,1007.74
2017-01-20T00:44:17.737Z,1007.74
2017-01-20T00:44:58.372Z,1007.73
2017-01-20T00:45:39.039Z,1007.73
2017-01-20T00:46:19.672Z,1007.66
2017-01-20T00:47:00.296Z,1007.7
2017-01-20T00:47:40.984Z,1007.69
2017-01-20T00:48:21.688Z,1007.73
2017-01-20T00:49:02.317Z,1007.72
2017-01-20T00:49:42.945Z,1007.67
2017-01-20T00:50:23.626Z,1007.69
2017-01-20T00:51:04.269Z,1007.72
2017-01-20T00:51:44.975Z,1007.66
2017-01-20T00:52:25.642Z,1007.66
2017-01-20T00:53:06.278Z,1007.65
2017-01-20T00:53:47.006Z,1007.65
2017-01-20T00:54:27.637Z,1007.68
2017-01-20T00:55:08.280Z,1007.67
2017-01-20T00:55:48.906Z,1007.64
2017-01-20T00:56:29.540Z,1007.66
2017-01-20T00:57:10.164Z,1007.63
2017-01-20T00:57:50.804Z,1007.69
2017-01-20T00:58:31.528Z,1007.64
2017-01-20T00:59:12.764Z,1007.64
2017-01-20T00:59:53.571Z,1007.66
2017-01-20T01:00:34.269Z,1007.63
2017-01-20T01:01:14.913Z,1007.64
2017-01-20T01:01:55.744Z,1007.65
2017-01-20T01:02:36.474Z,1007.66
2017-01-20T01:03:17.382Z,1007.71
2017-01-20T01:03:58.228Z,1007.71
2017-01-20T01:04:38.965Z,1007.7
2017-01-20T01:05:19.868Z,1007.74
2017-01-20T01:06:00.901Z,1007.72
2017-01-20T01:06:41.791Z,1007.68
2017-01-20T01:07:22.770Z,1007.73
2017-01-20T01:08:03.563Z,1007.71
2017-01-20T01:08:44.544Z,1007.71
2017-01-20T01:09:25.290Z,1007.76
2017-01-20T01:10:06.007Z,1007.71
2017-01-20T01:10:46.694Z,1007.71
2017-01-20T01:11:27.553Z,1007.72
2017-01-20T01:12:08.239Z,1007.77
2017-01-20T01:12:48.901Z,1007.77
2017-01-20T01:13:29.565Z,1007.73
2017-01-20T01:14:10.206Z,1007.69
2017-01-20T01:14:50.831Z,1007.7
2017-01-20T01:15:31.467Z,1007.71
2017-01-20T01:16:12.195Z,1007.69
2017-01-20T01:16:52.855Z,1007.71
2017-01-20T01:17:33.484Z,1007.69
2017-01-20T01:18:14.137Z,1007.7
2017-01-20T01:18:54.790Z,1007.72
2017-01-20T01:19:35.417Z,1007.72
2017-01-20T01:20:16.053Z,1007.73
2017-01-20T01:20:56.752Z,1007.71
2017-01-20T01:21:37.383Z,1007.71
2017-01-20T01:22:18.125Z,1007.71
2017-01-20T01:22:58.813Z,1007.72
2017-01-20T01:23:39.442Z,1007.78
2017-01-20T01:24:20.134Z,1007.75
2017-01-20T01:25:00.816Z,1007.77
2017-01-20T01:25:41.592Z,1007.75
2017-01-20T01:26:22.296Z,1007.74
2017-01-20T01:27:02.977Z,1007.72
2017-01-20T01:27:43.673Z,1007.75
2017-01-20T01:28:24.308Z,1007.75
2017-01-20T01:29:05.028Z,1007.75
2017-01-20T01:29:45.700Z,1007.76
2017-01-20T01:30:26.355Z,1007.76
2017-01-20T01:31:06.994Z,1007.74
2017-01-20T01:31:47.618Z,1007.73
2017-01-20T01:32:28.234Z,1007.74
2017-01-20T01:33:08.918Z,1007.74
2017-01-20T01:33:49.659Z,1007.77
2017-01-20T01:34:30.311Z,1007.71
2017-01-20T01:35:10.938Z,1007.73
2017-01-20T01:35:51.629Z,1007.73
2017-01-20T01:36:32.263Z,1007.74
2017-01-20T01:37:12.931Z,1007.72
2017-01-20T01:37:53.576Z,1007.72
2017-01-20T01:38:34.243Z,1007.67
2017-01-20T01:39:14.877Z,1007.69
2017-01-20T01:39:55.503Z,1007.71
2017-01-20T01:40:36.206Z,1007.7
2017-01-20T01:41:16.837Z,1007.72
2017-01-20T01:41:57.536Z,1007.73
2017-01-20T01:42:38.207Z,1007.7
2017-01-20T01:43:18.841Z,1007.69
2017-01-20T01:43:59.482Z,1007.74
2017-01-20T01:44:40.135Z,1007.73
2017-01-20T01:45:20.766Z,1007.7
2017-01-20T01:46:01.437Z,1007.69
2017-01-20T01:46:42.168Z,1007.7
2017-01-20T01:47:22.801Z,1007.71
2017-01-20T01:48:03.459Z,1007.7
2017-01-20T01:48:44.130Z,1007.68
2017-01-20T01:49:24.761Z,1007.67
2017-01-20T01:50:05.434Z,1007.64
2017-01-20T01:50:46.158Z,1007.66
2017-01-20T01:51:26.780Z,1007.67
2017-01-20T01:52:07.421Z,1007.64
2017-01-20T01:52:48.085Z,1007.63
2017-01-20T01:53:28.761Z,1007.61
2017-01-20T01:54:09.407Z,1007.63
2017-01-20T01:54:50.044Z,1007.65
2017-01-20T01:55:30.677Z,1007.61
2017-01-20T01:56:11.296Z,1007.65
2017-01-20T01:56:51.917Z,1007.64
2017-01-20T01:57:32.639Z,1007.64
2017-01-20T01:58:13.181Z,1007.62
2017-01-20T01:58:53.809Z,1007.6
2017-01-20T01:59:35.286Z,1007.63
2017-01-20T02:00:15.079Z,1007.63
2017-01-20T02:00:55.765Z,1007.6
2017-01-20T02:01:36.406Z,1007.65
2017-01-20T02:02:17.037Z,1007.64
2017-01-20T02:02:57.721Z,1007.63
2017-01-20T02:03:38.347Z,1007.62
2017-01-20T02:04:18.982Z,1007.64
2017-01-20T02:04:59.643Z,1007.63
2017-01-20T02:05:40.281Z,1007.62
2017-01-20T02:06:20.992Z,1007.64
2017-01-20T02:07:01.647Z,1007.66
2017-01-20T02:07:42.298Z,1007.67
2017-01-20T02:08:22.938Z,1007.68
2017-01-20T02:09:03.563Z,1007.71
2017-01-20T02:09:44.191Z,1007.64
2017-01-20T02:10:24.867Z,1007.7
2017-01-20T02:11:05.513Z,1007.71
2017-01-20T02:11:46.152Z,1007.72
2017-01-20T02:12:26.792Z,1007.74
2017-01-20T02:13:07.493Z,1007.69
2017-01-20T02:13:48.145Z,1007.72
2017-01-20T02:14:28.797Z,1007.72
2017-01-20T02:15:09.502Z,1007.71
2017-01-20T02:15:50.207Z,1007.7
2017-01-20T02:16:30.839Z,1007.67
2017-01-20T02:17:11.540Z,1007.69
2017-01-20T02:17:52.218Z,1007.67
2017-01-20T02:18:32.844Z,1007.69
2017-01-20T02:19:13.506Z,1007.69
2017-01-20T02:19:54.146Z,1007.65
2017-01-20T02:20:34.773Z,1007.65
2017-01-20T02:21:15.451Z,1007.65
2017-01-20T02:21:56.078Z,1007.66
2017-01-20T02:22:36.717Z,1007.66
2017-01-20T02:23:17.369Z,1007.62
2017-01-20T02:23:58.086Z,1007.65
2017-01-20T02:24:38.716Z,1007.64
2017-01-20T02:25:19.417Z,1007.65
2017-01-20T02:26:00.075Z,1007.63
2017-01-20T02:26:40.794Z,1007.6
2017-01-20T02:27:21.404Z,1007.63
2017-01-20T02:28:02.061Z,1007.63
2017-01-20T02:28:42.771Z,1007.63
2017-01-20T02:29:23.424Z,1007.63
2017-01-20T02:30:04.047Z,1007.61
2017-01-20T02:30:44.694Z,1007.61
2017-01-20T02:31:25.335Z,1007.67
2017-01-20T02:32:05.967Z,1007.68
2017-01-20T02:32:46.636Z,1007.69
2017-01-20T02:33:27.267Z,1007.68
2017-01-20T02:34:07.898Z,1007.68
2017-01-20T02:34:48.571Z,1007.71
2017-01-20T02:35:29.191Z,1007.67
2017-01-20T02:36:09.905Z,1007.65
2017-01-20T02:36:50.588Z,1007.7
2017-01-20T02:37:31.225Z,1007.72
2017-01-20T02:38:11.947Z,1007.69
2017-01-20T02:38:52.676Z,1007.68
2017-01-20T02:39:33.308Z,1007.72
2017-01-20T02:40:14.002Z,1007.71
2017-01-20T02:40:54.685Z,1007.7
2017-01-20T02:41:35.330Z,1007.76
2017-01-20T02:42:15.960Z,1007.75
2017-01-20T02:42:56.719Z,1007.72
2017-01-20T02:43:37.355Z,1007.71
2017-01-20T02:44:17.983Z,1007.7
2017-01-20T02:44:58.641Z,1007.74
2017-01-20T02:45:39.276Z,1007.75
2017-01-20T02:46:19.904Z,1007.73
2017-01-20T02:47:00.592Z,1007.74
2017-01-20T02:47:41.293Z,1007.74
2017-01-20T02:48:21.917Z,1007.73
2017-01-20T02:49:02.649Z,1007.73
2017-01-20T02:49:43.358Z,1007.73
2017-01-20T02:50:23.982Z,1007.71
2017-01-20T02:51:04.681Z,1007.74
2017-01-20T02:51:45.356Z,1007.73
2017-01-20T02:52:26.085Z,1007.76
2017-01-20T02:53:06.641Z,1007.77
2017-01-20T02:53:47.377Z,1007.8
2017-01-20T02:54:28.002Z,1007.77
2017-01-20T02:55:08.633Z,1007.8
2017-01-20T02:55:49.348Z,1007.84
2017-01-20T02:56:29.993Z,1007.81
2017-01-20T02:57:10.616Z,1007.85
2017-01-20T02:57:51.310Z,1007.82
2017-01-20T02:58:31.987Z,1007.81
2017-01-20T02:59:12.614Z,1007.81
2017-01-20T02:59:53.338Z,1007.8
2017-01-20T03:00:34.006Z,1007.78
2017-01-20T03:01:14.629Z,1007.77
2017-01-20T03:01:55.292Z,1007.78
2017-01-20T03:02:36.024Z,1007.76
2017-01-20T03:03:16.647Z,1007.78
2017-01-20T03:03:57.398Z,1007.76
2017-01-20T03:04:38.066Z,1007.77
2017-01-20T03:05:18.698Z,1007.77
2017-01-20T03:05:59.322Z,1007.76
2017-01-20T03:06:40.028Z,1007.71
2017-01-20T03:07:20.747Z,1007.75
2017-01-20T03:08:01.371Z,1007.76
2017-01-20T03:08:42.094Z,1007.73
2017-01-20T03:09:22.764Z,1007.76
2017-01-20T03:10:03.419Z,1007.75
2017-01-20T03:10:44.128Z,1007.7
2017-01-20T03:11:24.933Z,1007.73
2017-01-20T03:12:05.575Z,1007.69
2017-01-20T03:12:46.196Z,1007.72
2017-01-20T03:13:26.884Z,1007.72
2017-01-20T03:14:07.519Z,1007.72
2017-01-20T03:14:48.155Z,1007.68
2017-01-20T03:15:28.829Z,1007.66
2017-01-20T03:16:09.492Z,1007.67
2017-01-20T03:16:50.115Z,1007.71
2017-01-20T03:17:30.843Z,1007.68
2017-01-20T03:18:11.521Z,1007.69
2017-01-20T03:18:52.152Z,1007.67
2017-01-20T03:19:32.889Z,1007.65
2017-01-20T03:20:13.542Z,1007.64
2017-01-20T03:20:54.279Z,1007.66
2017-01-20T03:21:34.845Z,1007.63
2017-01-20T03:22:15.558Z,1007.62
2017-01-20T03:22:56.183Z,1007.65
2017-01-20T03:23:36.828Z,1007.69
2017-01-20T03:24:17.541Z,1007.69
2017-01-20T03:24:58.236Z,1007.66
2017-01-20T03:25:38.860Z,1007.63
2017-01-20T03:26:19.587Z,1007.65
2017-01-20T03:27:00.280Z,1007.65
2017-01-20T03:27:40.929Z,1007.64
2017-01-20T03:28:21.628Z,1007.61
2017-01-20T03:29:02.414Z,1007.61
2017-01-20T03:29:43.065Z,1007.54
2017-01-20T03:30:23.687Z,1007.56
2017-01-20T03:31:04.413Z,1007.55
2017-01-20T03:31:45.037Z,1007.55
2017-01-20T03:32:25.671Z,1007.52
2017-01-20T03:33:06.303Z,1007.56
2017-01-20T03:33:46.930Z,1007.53
2017-01-20T03:34:27.563Z,1007.52
2017-01-20T03:35:08.245Z,1007.53
2017-01-20T03:35:48.866Z,1007.52
2017-01-20T03:36:29.508Z,1007.55
2017-01-20T03:37:10.157Z,1007.53
2017-01-20T03:37:50.879Z,1007.55
2017-01-20T03:38:31.562Z,1007.57
2017-01-20T03:39:12.230Z,1007.56
2017-01-20T03:39:52.876Z,1007.55
2017-01-20T03:40:33.511Z,1007.58
2017-01-20T03:41:14.197Z,1007.62
2017-01-20T03:41:54.844Z,1007.6
2017-01-20T03:42:35.469Z,1007.62
2017-01-20T03:43:16.195Z,1007.57
2017-01-20T03:43:56.925Z,1007.55
2017-01-20T03:44:37.557Z,1007.56
2017-01-20T03:45:18.186Z,1007.54
2017-01-20T03:45:58.886Z,1007.53
2017-01-20T03:46:39.581Z,1007.54
2017-01-20T03:47:20.225Z,1007.55
2017-01-20T03:48:00.951Z,1007.58
2017-01-20T03:48:41.719Z,1007.55
2017-01-20T03:49:22.371Z,1007.51
2017-01-20T03:50:03.028Z,1007.59
2017-01-20T03:50:43.651Z,1007.57
2017-01-20T03:51:24.283Z,1007.57
2017-01-20T03:52:05.051Z,1007.57
2017-01-20T03:52:45.735Z,1007.54
2017-01-20T03:53:26.360Z,1007.54
2017-01-20T03:54:06.995Z,1007.56
2017-01-20T03:54:47.665Z,1007.56
2017-01-20T03:55:28.377Z,1007.54
2017-01-20T03:56:09.003Z,1007.52
2017-01-20T03:56:49.752Z,1007.55
2017-01-20T03:57:30.429Z,1007.52
2017-01-20T03:58:11.064Z,1007.51
2017-01-20T03:58:51.757Z,1007.52
2017-01-20T03:59:32.391Z,1007.47
2017-01-20T04:00:13.025Z,1007.49
2017-01-20T04:00:53.673Z,1007.49
2017-01-20T04:01:34.309Z,1007.5
2017-01-20T04:02:14.938Z,1007.45
2017-01-20T04:02:55.610Z,1007.43
2017-01-20T04:03:36.312Z,1007.43
2017-01-20T04:04:17.035Z,1007.42
2017-01-20T04:04:57.568Z,1007.4
2017-01-20T04:05:38.237Z,1007.43
2017-01-20T04:06:18.873Z,1007.43
2017-01-20T04:06:59.513Z,1007.4
2017-01-20T04:07:40.168Z,1007.39
2017-01-20T04:08:20.821Z,1007.37
2017-01-20T04:09:01.512Z,1007.37
2017-01-20T04:09:42.172Z,1007.35
2017-01-20T04:10:22.821Z,1007.36
2017-01-20T04:11:03.446Z,1007.31
2017-01-20T04:11:44.094Z,1007.31
2017-01-20T04:12:24.735Z,1007.29
2017-01-20T04:13:05.382Z,1007.27
2017-01-20T04:13:46.001Z,1007.26
2017-01-20T04:14:26.667Z,1007.25
2017-01-20T04:15:07.309Z,1007.26
2017-01-20T04:15:48.058Z,1007.24
2017-01-20T04:16:28.785Z,1007.26
2017-01-20T04:17:09.413Z,1007.24
2017-01-20T04:17:50.043Z,1007.23
2017-01-20T04:18:30.674Z,1007.21
2017-01-20T04:19:11.315Z,1007.22
2017-01-20T04:19:51.934Z,1007.23
2017-01-20T04:20:32.653Z,1007.2
2017-01-20T04:21:13.274Z,1007.23
2017-01-20T04:21:54.000Z,1007.22
2017-01-20T04:22:34.668Z,1007.19
2017-01-20T04:23:15.300Z,1007.18
2017-01-20T04:23:55.981Z,1007.15
2017-01-20T04:24:36.633Z,1007.15
2017-01-20T04:25:17.260Z,1007.15
2017-01-20T04:25:57.979Z,1007.11
2017-01-20T04:26:38.623Z,1007.17
2017-01-20T04:27:19.252Z,1007.13
2017-01-20T04:27:59.891Z,1007.14
2017-01-20T04:28:40.585Z,1007.13
2017-01-20T04:29:21.233Z,1007.09
2017-01-20T04:30:01.840Z,1007.09
2017-01-20T04:30:42.517Z,1007.1
2017-01-20T04:31:23.138Z,1007.08
2017-01-20T04:32:03.839Z,1007.1
2017-01-20T04:32:44.516Z,1007.1
2017-01-20T04:33:25.267Z,1007.05
2017-01-20T04:34:05.904Z,1007.02
2017-01-20T04:34:46.609Z,1007.07
2017-01-20T04:35:27.264Z,1007.09
2017-01-20T04:36:07.922Z,1007.07
2017-01-20T04:36:48.570Z,1007.08
2017-01-20T04:37:29.304Z,1007.13
2017-01-20T04:38:09.947Z,1007.1
2017-01-20T04:38:50.598Z,1007.15
2017-01-20T04:39:31.265Z,1007.14
2017-01-20T04:40:11.896Z,1007.15
2017-01-20T04:40:52.584Z,1007.16
2017-01-20T04:41:33.270Z,1007.12
2017-01-20T04:42:13.972Z,1007.11
2017-01-20T04:42:54.617Z,1007.13
2017-01-20T04:43:35.244Z,1007.11
2017-01-20T04:44:15.940Z,1007.12
2017-01-20T04:44:56.576Z,1007.11
2017-01-20T04:45:37.232Z,1007.11
2017-01-20T04:46:17.867Z,1007.1
2017-01-20T04:46:58.494Z,1007.09
2017-01-20T04:47:39.196Z,1007.1
2017-01-20T04:48:19.822Z,1007.1
2017-01-20T04:49:00.449Z,1007.11
2017-01-20T04:49:41.099Z,1007.08
2017-01-20T04:50:21.837Z,1007.08
2017-01-20T04:51:02.463Z,1007.08
2017-01-20T04:51:43.107Z,1007.07
2017-01-20T04:52:23.743Z,1007.15
2017-01-20T04:53:04.373Z,1007.1
2017-01-20T04:53:45.099Z,1007.1
2017-01-20T04:54:25.769Z,1007.1
2017-01-20T04:55:06.404Z,1007.14
2017-01-20T04:55:47.131Z,1007.14
2017-01-20T04:56:27.762Z,1007.15
2017-01-20T04:57:08.399Z,1007.16
2017-01-20T04:57:49.092Z,1007.13
2017-01-20T04:58:29.842Z,1007.15
2017-01-20T04:59:10.481Z,1007.14
2017-01-20T04:59:51.128Z,1007.11
2017-01-20T05:00:31.797Z,1007.11
2017-01-20T05:01:12.487Z,1007.09
2017-01-20T05:01:53.144Z,1007.07
2017-01-20T05:02:33.763Z,1007.09
2017-01-20T05:03:14.449Z,1007.1
2017-01-20T05:03:55.072Z,1007.1
2017-01-20T05:04:35.805Z,1007.08
2017-01-20T05:05:16.518Z,1007.12
2017-01-20T05:05:57.144Z,1007.09
2017-01-20T05:06:37.805Z,1007.06
2017-01-20T05:07:18.442Z,1007.11
2017-01-20T05:07:59.076Z,1007.07
2017-01-20T05:08:39.741Z,1007.08
2017-01-20T05:09:20.388Z,1007.07
2017-01-20T05:10:01.038Z,1007.07
2017-01-20T05:10:41.681Z,1007.07
2017-01-20T05:11:22.360Z,1007.06
2017-01-20T05:12:02.989Z,1007.03
2017-01-20T05:12:43.681Z,1007.06
2017-01-20T05:13:24.379Z,1007.03
2017-01-20T05:14:05.081Z,1007.04
2017-01-20T05:14:45.723Z,1006.96
2017-01-20T05:15:26.352Z,1007.03
2017-01-20T05:16:07.050Z,1007
2017-01-20T05:16:47.682Z,1007.06
2017-01-20T05:17:28.393Z,1007.03
2017-01-20T05:18:09.032Z,1007.04
2017-01-20T05:18:49.669Z,1007.09
2017-01-20T05:19:30.415Z,1007.08
2017-01-20T05:20:11.114Z,1007.08
2017-01-20T05:20:51.740Z,1007.07
2017-01-20T05:21:32.393Z,1007.08
2017-01-20T05:22:13.070Z,1007.07
2017-01-20T05:22:53.800Z,1007.08
2017-01-20T05:23:34.396Z,1007.08
2017-01-20T05:24:15.090Z,1007.04
2017-01-20T05:24:55.766Z,1007.06
2017-01-20T05:25:36.413Z,1007.06
2017-01-20T05:26:17.040Z,1007.08
2017-01-20T05:26:57.729Z,1007.07
2017-01-20T05:27:38.370Z,1007.05
2017-01-20T05:28:19.003Z,1007.02
2017-01-20T05:28:59.656Z,1007.01
2017-01-20T05:29:40.280Z,1006.99
2017-01-20T05:30:20.985Z,1007
2017-01-20T05:31:01.611Z,1006.98
2017-01-20T05:31:42.241Z,1006.99
2017-01-20T05:32:22.893Z,1006.99
2017-01-20T05:33:03.547Z,1006.98
2017-01-20T05:33:44.217Z,1006.98
2017-01-20T05:34:24.837Z,1007.01
2017-01-20T05:35:05.542Z,1007.01
2017-01-20T05:35:46.161Z,1006.94
2017-01-20T05:36:26.910Z,1006.94
2017-01-20T05:37:07.597Z,1006.98
2017-01-20T05:37:48.220Z,1006.94
2017-01-20T05:38:28.916Z,1006.95
2017-01-20T05:39:09.547Z,1006.94
2017-01-20T05:39:50.182Z,1006.96
2017-01-20T05:40:30.832Z,1006.91
2017-01-20T05:41:11.488Z,1006.91
2017-01-20T05:41:52.123Z,1006.91
2017-01-20T05:42:32.771Z,1006.9
2017-01-20T05:43:13.458Z,1006.92
2017-01-20T05:43:54.085Z,1006.92
2017-01-20T05:44:34.736Z,1006.89
2017-01-20T05:45:15.420Z,1006.92
2017-01-20T05:45:56.062Z,1006.91
2017-01-20T05:46:36.765Z,1006.9
2017-01-20T05:47:17.431Z,1006.89
2017-01-20T05:47:58.056Z,1006.86
2017-01-20T05:48:38.732Z,1006.9
2017-01-20T05:49:19.422Z,1006.89
2017-01-20T05:50:00.084Z,1006.87
2017-01-20T05:50:40.720Z,1006.88
2017-01-20T05:51:21.340Z,1006.87
2017-01-20T05:52:02.008Z,1006.87
2017-01-20T05:52:42.646Z,1006.87
2017-01-20T05:53:23.266Z,1006.89
2017-01-20T05:54:03.999Z,1006.86
2017-01-20T05:54:44.638Z,1006.85
2017-01-20T05:55:25.327Z,1006.86
2017-01-20T05:56:06.041Z,1006.85
2017-01-20T05:56:46.668Z,1006.85
2017-01-20T05:57:27.446Z,1006.86
2017-01-20T05:58:08.075Z,1006.86
2017-01-20T05:58:48.749Z,1006.86
2017-01-20T05:59:29.428Z,1006.84
2017-01-20T06:00:10.069Z,1006.87
2017-01-20T06:00:50.714Z,1006.89
2017-01-20T06:01:31.347Z,1006.86
2017-01-20T06:02:11.976Z,1006.84
2017-01-20T06:02:52.648Z,1006.85
2017-01-20T06:03:33.289Z,1006.87
2017-01-20T06:04:13.989Z,1006.87
2017-01-20T06:04:54.632Z,1006.88
2017-01-20T06:05:35.283Z,1006.88
2017-01-20T06:06:15.941Z,1006.88
2017-01-20T06:06:56.638Z,1006.85
2017-01-20T06:07:37.267Z,1006.85
2017-01-20T06:08:17.993Z,1006.86
2017-01-20T06:08:58.665Z,1006.85
2017-01-20T06:09:39.285Z,1006.86
2017-01-20T06:10:19.944Z,1006.86
2017-01-20T06:11:00.672Z,1006.87
2017-01-20T06:11:41.313Z,1006.86
2017-01-20T06:12:22.047Z,1006.89
2017-01-20T06:13:02.730Z,1006.9
2017-01-20T06:13:43.374Z,1006.89
2017-01-20T06:14:24.004Z,1006.89
2017-01-20T06:15:04.694Z,1006.89
2017-01-20T06:15:45.332Z,1006.87
2017-01-20T06:16:25.964Z,1006.85
2017-01-20T06:17:06.619Z,1006.89
2017-01-20T06:17:47.328Z,1006.86
2017-01-20T06:18:27.983Z,1006.88
2017-01-20T06:19:08.708Z,1006.88
2017-01-20T06:19:49.407Z,1006.86
2017-01-20T06:20:30.040Z,1006.84
2017-01-20T06:21:10.694Z,1006.9
2017-01-20T06:21:51.330Z,1006.88
2017-01-20T06:22:31.969Z,1006.92
2017-01-20T06:23:12.722Z,1006.89
2017-01-20T06:23:53.412Z,1006.92
2017-01-20T06:24:34.125Z,1006.9
2017-01-20T06:25:14.758Z,1006.89
2017-01-20T06:25:55.490Z,1006.91
2017-01-20T06:26:36.181Z,1006.9
2017-01-20T06:27:16.809Z,1006.9
2017-01-20T06:27:57.511Z,1006.9
2017-01-20T06:28:38.149Z,1006.82
2017-01-20T06:29:18.765Z,1006.85
2017-01-20T06:29:59.457Z,1006.84
2017-01-20T06:30:40.148Z,1006.82
2017-01-20T06:31:20.806Z,1006.81
2017-01-20T06:32:01.420Z,1006.85
2017-01-20T06:32:42.139Z,1006.84
2017-01-20T06:33:22.810Z,1006.84
2017-01-20T06:34:03.441Z,1006.84
2017-01-20T06:34:44.146Z,1006.88
2017-01-20T06:35:24.790Z,1006.92
2017-01-20T06:36:05.416Z,1006.95
2017-01-20T06:36:46.067Z,1006.94
2017-01-20T06:37:26.787Z,1006.94
2017-01-20T06:38:07.413Z,1006.96
2017-01-20T06:38:48.084Z,1006.96
2017-01-20T06:39:28.726Z,1006.98
2017-01-20T06:40:09.357Z,1007.01
2017-01-20T06:40:50.043Z,1007.04
2017-01-20T06:41:30.823Z,1007
2017-01-20T06:42:11.439Z,1007.06
2017-01-20T06:42:52.101Z,1007.02
2017-01-20T06:43:32.728Z,1007
2017-01-20T06:44:13.354Z,1007.04
2017-01-20T06:44:54.070Z,1007.03
2017-01-20T06:45:34.831Z,1007.03
2017-01-20T06:46:15.523Z,1007.09
2017-01-20T06:46:56.156Z,1007.05
2017-01-20T06:47:36.896Z,1007.08
2017-01-20T06:48:17.606Z,1007.04
2017-01-20T06:48:58.243Z,1007.08
2017-01-20T06:49:38.924Z,1007.05
2017-01-20T06:50:19.580Z,1007.09
2017-01-20T06:51:00.265Z,1007.09
2017-01-20T06:51:40.846Z,1007.06
2017-01-20T06:52:21.607Z,1007.05
2017-01-20T06:53:02.254Z,1007.05
2017-01-20T06:53:42.888Z,1007.01
2017-01-20T06:54:23.563Z,1007.03
2017-01-20T06:55:04.282Z,1007.03
2017-01-20T06:55:44.909Z,1007.04
2017-01-20T06:56:25.628Z,1007.04
2017-01-20T06:57:06.294Z,1007.03
2017-01-20T06:57:46.920Z,1007.02
2017-01-20T06:58:27.567Z,1007.01
2017-01-20T06:59:08.229Z,1007
2017-01-20T06:59:48.848Z,1006.99
2017-01-20T07:00:29.515Z,1006.98
2017-01-20T07:01:10.215Z,1006.99
2017-01-20T07:01:50.845Z,1006.92
2017-01-20T07:02:31.507Z,1006.97
2017-01-20T07:03:12.220Z,1006.93
2017-01-20T07:03:52.865Z,1006.92
2017-01-20T07:04:33.506Z,1006.9
2017-01-20T07:05:14.214Z,1006.9
2017-01-20T07:05:55.496Z,1006.89
2017-01-20T07:06:36.206Z,1006.85
2017-01-20T07:07:16.849Z,1006.86
2017-01-20T07:07:57.499Z,1006.88
2017-01-20T07:08:38.159Z,1006.87
2017-01-20T07:09:18.881Z,1006.86
2017-01-20T07:09:59.505Z,1006.79
2017-01-20T07:10:40.146Z,1006.8
2017-01-20T07:11:20.839Z,1006.77
2017-01-20T07:12:01.464Z,1006.8
2017-01-20T07:12:42.177Z,1006.81
2017-01-20T07:13:22.815Z,1006.78
2017-01-20T07:14:03.443Z,1006.8
2017-01-20T07:14:44.100Z,1006.81
2017-01-20T07:15:24.750Z,1006.81
2017-01-20T07:16:05.381Z,1006.79
2017-01-20T07:16:46.036Z,1006.79
2017-01-20T07:17:26.762Z,1006.81
2017-01-20T07:18:07.387Z,1006.83
2017-01-20T07:18:48.086Z,1006.8
2017-01-20T07:19:28.822Z,1006.85
2017-01-20T07:20:09.513Z,1006.82
2017-01-20T07:20:50.161Z,1006.85
2017-01-20T07:21:30.873Z,1006.85
2017-01-20T07:22:11.499Z,1006.87
2017-01-20T07:22:52.120Z,1006.81
2017-01-20T07:23:32.834Z,1006.86
2017-01-20T07:24:13.500Z,1006.88
2017-01-20T07:24:54.139Z,1006.89
2017-01-20T07:25:34.794Z,1006.88
2017-01-20T07:26:15.423Z,1006.89
2017-01-20T07:26:56.087Z,1006.89
2017-01-20T07:27:36.715Z,1006.89
2017-01-20T07:28:17.346Z,1006.91
2017-01-20T07:28:57.987Z,1006.9
2017-01-20T07:29:38.651Z,1006.94
2017-01-20T07:30:19.407Z,1006.91
2017-01-20T07:31:00.045Z,1006.94
2017-01-20T07:31:40.691Z,1006.95
2017-01-20T07:32:21.343Z,1006.99
2017-01-20T07:33:01.971Z,1006.99
2017-01-20T07:33:42.679Z,1007.02
2017-01-20T07:34:23.346Z,1007.04
2017-01-20T07:35:03.979Z,1007.03
2017-01-20T07:35:44.626Z,1007.05
2017-01-20T07:36:25.284Z,1007.05
2017-01-20T07:37:06.021Z,1007.06
2017-01-20T07:37:46.635Z,1007.03
2017-01-20T07:38:27.282Z,1007.05
2017-01-20T07:39:07.968Z,1007.01
2017-01-20T07:39:48.606Z,1006.98
2017-01-20T07:40:29.308Z,1006.97
2017-01-20T07:41:09.939Z,1007
2017-01-20T07:41:50.563Z,1007.01
2017-01-20T07:42:31.216Z,1007.01
2017-01-20T07:43:11.921Z,1007.03
2017-01-20T07:43:52.548Z,1006.98
2017-01-20T07:44:33.226Z,1007
2017-01-20T07:45:13.932Z,1007
2017-01-20T07:45:54.586Z,1007.04
2017-01-20T07:46:35.341Z,1007.05
2017-01-20T07:47:16.071Z,1007.08
2017-01-20T07:47:56.712Z,1007.06
2017-01-20T07:48:37.349Z,1007.08
2017-01-20T07:49:18.021Z,1007.08
2017-01-20T07:49:58.644Z,1007.07
2017-01-20T07:50:39.269Z,1007.05
2017-01-20T07:51:19.958Z,1007.06
2017-01-20T07:52:00.670Z,1007.07
2017-01-20T07:52:41.312Z,1007.1
2017-01-20T07:53:21.944Z,1007.08
2017-01-20T07:54:02.582Z,1007.07
2017-01-20T07:54:43.214Z,1007.02
2017-01-20T07:55:23.948Z,1006.96
2017-01-20T07:56:04.607Z,1007.03
2017-01-20T07:56:45.239Z,1006.97
2017-01-20T07:57:25.893Z,1007.03
2017-01-20T07:58:06.536Z,1007
2017-01-20T07:58:47.172Z,1007.01
2017-01-20T07:59:27.821Z,1007
2017-01-20T08:00:08.563Z,1007
2017-01-20T08:00:49.195Z,1006.99
2017-01-20T08:01:29.914Z,1006.99
2017-01-20T08:02:10.599Z,1006.94
2017-01-20T08:02:51.278Z,1006.93
2017-01-20T08:03:31.925Z,1006.91
2017-01-20T08:04:12.561Z,1006.87
2017-01-20T08:04:53.282Z,1006.91
2017-01-20T08:05:33.919Z,1006.88
2017-01-20T08:06:14.618Z,1006.9
2017-01-20T08:06:55.283Z,1006.94
2017-01-20T08:07:35.928Z,1006.91
2017-01-20T08:08:16.641Z,1006.92
2017-01-20T08:08:57.286Z,1006.92
2017-01-20T08:09:37.923Z,1006.94
2017-01-20T08:10:18.640Z,1006.97
2017-01-20T08:10:59.348Z,1006.97
2017-01-20T08:11:40.055Z,1007
2017-01-20T08:12:20.703Z,1006.97
2017-01-20T08:13:01.429Z,1007.02
2017-01-20T08:13:42.128Z,1006.98