createdAt,value
2018-04-13T00:01:37.952Z,10.3
2018-04-13T00:06:39.056Z,10.3
2018-04-13T00:11:38.886Z,10.2
2018-04-13T00:16:38.160Z,10.1
2018-04-13T00:21:39.563Z,10
2018-04-13T00:26:38.286Z,9.9
2018-04-13T00:31:38.785Z,9.8
2018-04-13T00:36:38.684Z,9.7
2018-04-13T00:41:38.503Z,9.6
2018-04-13T00:46:39.227Z,9.5
2018-04-13T00:51:39.555Z,9.4
2018-04-13T00:56:38.003Z,9.3
2018-04-13T01:01:38.807Z,9.3
2018-04-13T01:06:47.697Z,9.2
2018-04-13T01:11:38.306Z,9.1
2018-04-13T01:16:38.236Z,9.1
2018-04-13T01:21:43.549Z,9
2018-04-13T01:26:38.328Z,9
2018-04-13T01:31:38.179Z,8.9
2018-04-13T01:36:37.952Z,8.9
2018-04-13T01:42:30.680Z,8.9
2018-04-13T01:46:44.348Z,8.9
2018-04-13T01:52:07.454Z,8.9
2018-04-13T01:57:26.708Z,8.9
2018-04-13T02:04:02.236Z,8.9
2018-04-13T02:11:41.260Z,8.8
2018-04-13T02:13:32.510Z,8.8
2018-04-13T02:16:57.846Z,8.7
2018-04-13T02:21:44.792Z,8.7
2018-04-13T02:27:20.917Z,8.7
2018-04-13T02:31:45.844Z,8.6
2018-04-13T02:43:28.717Z,8.5
2018-04-13T02:45:20.522Z,8.5
2018-04-13T02:47:16.409Z,8.5
2018-04-13T02:52:10.393Z,8.4
2018-04-13T02:56:42.836Z,8.4
2018-04-13T03:01:51.519Z,8.4
2018-04-13T03:06:41.509Z,8.4
2018-04-13T03:11:44.850Z,8.4
2018-04-13T03:16:49.230Z,8.4
2018-04-13T03:21:56.931Z,8.3
2018-04-13T03:26:42.747Z,8.3
2018-04-13T03:31:38.231Z,8.2
2018-04-13T03:36:57.400Z,8.2
2018-04-13T03:41:42.078Z,8.2
2018-04-13T03:46:39.509Z,8.2
2018-04-13T03:51:49.285Z,8.1
2018-04-13T03:56:38.887Z,8.1
2018-04-13T04:01:39.696Z,8.1
2018-04-13T04:06:51.358Z,8.1
2018-04-13T04:11:39.124Z,8.1
2018-04-13T04:16:40.845Z,8.1
2018-04-13T04:21:40.202Z,8.1
2018-04-13T04:26:40.563Z,8.1
2018-04-13T04:31:38.361Z,8
2018-04-13T04:36:40.152Z,8
2018-04-13T04:41:43.329Z,8
2018-04-13T04:46:39.068Z,7.9
2018-04-13T04:52:02.088Z,7.9
2018-04-13T04:56:38.599Z,7.9
2018-04-13T05:01:37.856Z,7.9
2018-04-13T05:06:39.201Z,7.9
2018-04-13T05:11:38.236Z,7.9
2018-04-13T05:16:38.084Z,7.9
2018-04-13T05:21:44.017Z,8
2018-04-13T05:26:37.868Z,8
2018-04-13T05:31:42.893Z,8.1
2018-04-13T05:36:44.911Z,8.1
2018-04-13T05:41:39.052Z,8.2
2018-04-13T05:46:38.022Z,8.2
2018-04-13T05:51:43.939Z,8.3
2018-04-13T05:56:38.716Z,8.3
2018-04-13T06:01:38.320Z,8.4
2018-04-13T06:06:44.620Z,8.5
2018-04-13T06:11:42.529Z,8.6
2018-04-13T06:16:38.939Z,8.7
2018-04-13T06:21:55.664Z,8.8
2018-04-13T06:26:44.403Z,8.9
2018-04-13T06:31:45.733Z,9
2018-04-13T06:36:49.739Z,9.2
2018-04-13T06:41:42.830Z,9.3
2018-04-13T06:46:42.960Z,9.5
2018-04-13T06:51:40.801Z,9.8
2018-04-13T06:56:44.208Z,9.9
2018-04-13T07:01:41.853Z,10.1
2018-04-13T07:06:38.098Z,10.3
2018-04-13T07:11:44.225Z,10.4
2018-04-13T07:16:39.068Z,10.7
2018-04-13T07:21:44.783Z,10.8
2018-04-13T07:26:43.426Z,11
2018-04-13T07:31:37.607Z,11.2
2018-04-13T07:36:39.788Z,11.3
2018-04-13T07:41:37.799Z,11.5
2018-04-13T07:46:47.937Z,11.7
2018-04-13T07:51:54.284Z,11.9
2018-04-13T07:56:51.441Z,11.9
2018-04-13T08:01:49.418Z,12.3
2018-04-13T08:06:41.533Z,12.6
2018-04-13T08:11:37.660Z,12.8
2018-04-13T08:16:39.828Z,12.9
2018-04-13T08:21:39.832Z,13
2018-04-13T08:26:37.465Z,13
2018-04-13T08:31:42.645Z,13.2
2018-04-13T08:36:37.218Z,13.3
2018-04-13T08:41:41.922Z,13.4
2018-04-13T08:46:45.671Z,13.7
2018-04-13T08:51:37.851Z,13.7
2018-04-13T08:56:37.377Z,13.7
2018-04-13T09:01:46.614Z,13.8
2018-04-13T09:06:37.450Z,13.8
2018-04-13T09:11:37.798Z,14
2018-04-13T09:16:43.943Z,14.1
2018-04-13T09:21:40.167Z,14.2
2018-04-13T09:26:37.484Z,14.3
2018-04-13T09:31:40.160Z,14.3
2018-04-13T09:36:47.988Z,14.4
2018-04-13T09:41:37.628Z,14.5
2018-04-13T09:46:41.101Z,14.6
2018-04-13T09:51:41.158Z,14.7
2018-04-13T09:56:37.734Z,14.8
2018-04-13T10:01:43.263Z,14.8
2018-04-13T10:06:41.655Z,14.9
2018-04-13T10:11:38.025Z,14.9
2018-04-13T10:16:42.727Z,15.1
2018-04-13T10:21:42.686Z,15.1
2018-04-13T10:26:37.820Z,15.1
2018-04-13T10:31:44.442Z,15.1
2018-04-13T10:36:45.619Z,15.1
2018-04-13T10:41:41.470Z,15.2
2018-04-13T10:46:37.609Z,15.2
2018-04-13T10:51:45.643Z,15.2
2018-04-13T10:56:38.930Z,15.2
2018-04-13T11:01:37.829Z,15.6
2018-04-13T11:06:37.589Z,15.6
2018-04-13T11:11:44.774Z,15.8
2018-04-13T11:16:40.330Z,15.7
2018-04-13T11:21:37.717Z,15.7
2018-04-13T11:26:39.608Z,15.7
2018-04-13T11:31:45.868Z,15.8
2018-04-13T11:36:37.958Z,15.8
2018-04-13T11:41:41.895Z,15.8
2018-04-13T11:46:47.441Z,15.8
2018-04-13T11:51:38.384Z,15.8
2018-04-13T11:56:37.912Z,15.8
2018-04-13T12:01:59.669Z,15.8
2018-04-13T12:06:46.476Z,15.7
2018-04-13T12:11:37.319Z,15.7
2018-04-13T12:16:37.110Z,15.9
2018-04-13T12:21:37.743Z,16
2018-04-13T12:26:38.506Z,16
2018-04-13T12:31:38.213Z,16
2018-04-13T12:36:37.811Z,16.2
2018-04-13T12:41:37.099Z,16.1
2018-04-13T12:46:36.936Z,16.1
2018-04-13T12:51:37.313Z,16.1
2018-04-13T12:56:37.055Z,16.1
2018-04-13T13:01:39.325Z,15.9
2018-04-13T13:06:37.288Z,15.9
2018-04-13T13:11:37.610Z,15.8
2018-04-13T13:16:39.959Z,15.8
2018-04-13T13:21:37.388Z,15.7
2018-04-13T13:26:36.933Z,15.7
2018-04-13T13:31:37.469Z,15.7
2018-04-13T13:36:37.094Z,15.7
2018-04-13T13:41:36.951Z,15.7
2018-04-13T13:46:37.775Z,16
2018-04-13T13:51:36.753Z,16
2018-04-13T13:56:37.023Z,15.5
2018-04-13T14:01:37.062Z,15.3
2018-04-13T14:06:37.498Z,15.3
2018-04-13T14:11:37.092Z,15.3
2018-04-13T14:16:37.315Z,15.5
2018-04-13T14:21:37.214Z,15.6
2018-04-13T14:26:37.178Z,15.7
2018-04-13T14:31:38.422Z,15.7
2018-04-13T14:36:36.891Z,15.8
2018-04-13T14:41:36.717Z,15.8
2018-04-13T14:46:38.798Z,15.8
2018-04-13T14:51:36.954Z,16
2018-04-13T14:56:37.211Z,15.9
2018-04-13T15:01:37.104Z,15.8
2018-04-13T15:06:36.604Z,15.8
2018-04-13T15:11:36.738Z,15.8
2018-04-13T15:16:36.904Z,15.8
2018-04-13T15:21:37.661Z,14.9
2018-04-13T15:26:38.068Z,14.8
2018-04-13T15:31:38.126Z,14.6
2018-04-13T15:36:36.986Z,14.5
2018-04-13T15:41:39.577Z,14.2
2018-04-13T15:46:36.991Z,14.1
2018-04-13T15:51:36.588Z,14
2018-04-13T15:56:36.604Z,14
2018-04-13T16:01:37.051Z,13.9
2018-04-13T16:06:37.152Z,13.8
2018-04-13T16:11:36.499Z,13.8
2018-04-13T16:16:36.806Z,13.7
2018-04-13T16:21:36.487Z,13.6
2018-04-13T16:26:36.874Z,13.6
2018-04-13T16:31:36.591Z,13.5
2018-04-13T16:36:36.796Z,13.3
2018-04-13T16:41:36.782Z,13.3
2018-04-13T16:46:36.398Z,13.3
2018-04-13T16:51:36.615Z,13.2
2018-04-13T16:56:36.619Z,13
2018-04-13T17:01:36.508Z,13
2018-04-13T17:06:36.796Z,12.8
2018-04-13T17:11:36.550Z,12.8
2018-04-13T17:16:36.680Z,12.7
2018-04-13T17:21:36.812Z,12.7
2018-04-13T17:26:37.026Z,12.7
2018-04-13T17:31:36.811Z,12.7
2018-04-13T17:46:48.680Z,12.5
2018-04-13T17:51:46.857Z,12.5
2018-04-13T17:56:48.495Z,12.5
2018-04-13T18:01:47.048Z,12.5
2018-04-13T18:06:47.308Z,12.4
2018-04-13T18:11:50.419Z,12.4
2018-04-13T18:16:46.733Z,12.3
2018-04-13T18:21:47.002Z,12.1
2018-04-13T18:26:47.421Z,12
2018-04-13T18:31:46.726Z,11.9
2018-04-13T18:36:47.063Z,11.8
2018-04-13T18:41:49.054Z,11.8
2018-04-13T18:46:46.820Z,11.7
2018-04-13T18:51:47.060Z,11.7
2018-04-13T18:56:47.666Z,11.7
2018-04-13T19:01:47.032Z,11.7
2018-04-13T19:06:46.937Z,11.6
2018-04-13T19:11:46.936Z,11.6
2018-04-13T19:16:46.649Z,11.6
2018-04-13T19:21:46.754Z,11.6
2018-04-13T19:26:46.527Z,11.5
2018-04-13T19:31:47.160Z,11.5
2018-04-13T19:36:46.796Z,11.4
2018-04-13T19:41:49.206Z,11.4
2018-04-13T19:46:46.805Z,11.4
2018-04-13T19:51:47.166Z,11.4
2018-04-13T19:56:51.602Z,11.3
2018-04-13T20:01:46.866Z,11.2
2018-04-13T20:06:46.660Z,11.1
2018-04-13T20:11:49.775Z,11
2018-04-13T20:16:48.350Z,11
2018-04-13T20:21:47.151Z,10.9
2018-04-13T20:26:46.940Z,10.9
2018-04-13T20:31:47.407Z,10.8
2018-04-13T20:36:46.847Z,10.7
2018-04-13T20:41:47.008Z,10.7
2018-04-13T20:46:47.159Z,10.6
2018-04-13T20:51:46.856Z,10.6
2018-04-13T20:56:47.493Z,10.6
2018-04-13T21:01:46.861Z,10.5
2018-04-13T21:06:47.050Z,10.5
2018-04-13T21:11:46.801Z,10.5
2018-04-13T21:16:46.950Z,10.4
2018-04-13T21:21:46.776Z,10.4
2018-04-13T21:26:46.757Z,10.4
2018-04-13T21:31:46.842Z,10.3
2018-04-13T21:36:46.642Z,10.3
2018-04-13T21:41:46.595Z,10.3
2018-04-13T21:46:46.633Z,10.3
2018-04-13T21:51:46.736Z,10.2
2018-04-13T21:56:46.595Z,10.1
2018-04-13T22:01:46.648Z,10.1
2018-04-13T22:06:46.911Z,10.1
2018-04-13T22:11:47.080Z,10
2018-04-13T22:16:46.640Z,10
2018-04-13T22:21:46.690Z,10
2018-04-13T22:26:46.507Z,9.9
2018-04-13T22:31:46.734Z,9.9
2018-04-13T22:36:46.708Z,9.8
2018-04-13T22:41:46.539Z,9.8
2018-04-13T22:46:46.390Z,9.7
2018-04-13T22:51:46.513Z,9.6
2018-04-13T22:56:46.966Z,9.6
2018-04-13T23:01:47.038Z,9.9
2018-04-13T23:06:46.454Z,9.9
2018-04-13T23:11:47.033Z,10.1
2018-04-13T23:16:46.528Z,10.1
2018-04-13T23:21:46.499Z,10.2
2018-04-13T23:26:46.337Z,10.2
2018-04-13T23:31:46.686Z,10.3
2018-04-13T23:36:46.519Z,10.3
2018-04-13T23:41:46.788Z,10.3
2018-04-13T23:46:46.369Z,10.2
2018-04-13T23:51:46.343Z,10.2
2018-04-13T23:56:46.240Z,10.2
