createdAt,value
2019-03-22T00:00:03.924Z,1030.91
2019-03-22T00:01:01.633Z,1030.76
2019-03-22T00:02:01.852Z,1030.76
2019-03-22T00:03:02.174Z,1030.76
2019-03-22T00:04:02.462Z,1030.76
2019-03-22T00:05:01.977Z,1030.72
2019-03-22T00:06:01.931Z,1030.72
2019-03-22T00:07:02.179Z,1030.72
2019-03-22T00:08:02.389Z,1030.72
2019-03-22T00:09:02.518Z,1030.7
2019-03-22T00:10:01.844Z,1030.7
2019-03-22T00:11:02.027Z,1030.7
2019-03-22T00:12:04.693Z,1030.7
2019-03-22T00:13:02.497Z,1030.72
2019-03-22T00:14:01.714Z,1030.72
2019-03-22T00:15:02.095Z,1030.72
2019-03-22T00:16:02.285Z,1030.72
2019-03-22T00:17:02.465Z,1030.74
2019-03-22T00:18:01.652Z,1030.74
2019-03-22T00:19:01.958Z,1030.74
2019-03-22T00:20:02.181Z,1030.74
2019-03-22T00:21:02.459Z,1030.78
2019-03-22T00:22:01.663Z,1030.78
2019-03-22T00:23:01.836Z,1030.78
2019-03-22T00:24:02.114Z,1030.78
2019-03-22T00:25:02.341Z,1030.68
2019-03-22T00:26:02.550Z,1030.68
2019-03-22T00:27:01.745Z,1030.68
2019-03-22T00:28:01.997Z,1030.68
2019-03-22T00:29:02.255Z,1030.87
2019-03-22T00:30:02.630Z,1030.87
2019-03-22T00:31:01.724Z,1030.87
2019-03-22T00:32:01.982Z,1030.87
2019-03-22T00:33:02.299Z,1030.81
2019-03-22T00:34:02.514Z,1030.81
2019-03-22T00:35:01.682Z,1030.81
2019-03-22T00:36:02.055Z,1030.81
2019-03-22T00:37:02.301Z,1030.67
2019-03-22T00:38:02.495Z,1030.67
2019-03-22T00:39:01.685Z,1030.67
2019-03-22T00:40:01.923Z,1030.67
2019-03-22T00:41:02.062Z,1030.72
2019-03-22T00:42:01.859Z,1030.72
2019-03-22T00:43:02.144Z,1030.72
2019-03-22T00:44:02.309Z,1030.72
2019-03-22T00:45:02.583Z,1030.8
2019-03-22T00:46:01.786Z,1030.8
2019-03-22T00:47:02.035Z,1030.8
2019-03-22T00:48:02.277Z,1030.8
2019-03-22T00:49:02.447Z,1030.56
2019-03-22T00:50:01.780Z,1030.56
2019-03-22T00:51:01.960Z,1030.56
2019-03-22T00:52:02.164Z,1030.56
2019-03-22T00:53:02.388Z,1030.56
2019-03-22T00:54:02.578Z,1030.56
2019-03-22T00:55:01.902Z,1030.56
2019-03-22T00:56:02.090Z,1030.56
2019-03-22T00:57:02.317Z,1030.5
2019-03-22T00:58:02.659Z,1030.5
2019-03-22T00:59:01.764Z,1030.5
2019-03-22T01:00:04.107Z,1030.64
2019-03-22T01:01:01.938Z,1030.64
2019-03-22T01:02:02.156Z,1030.64
2019-03-22T01:03:02.445Z,1030.64
2019-03-22T01:04:01.638Z,1030.55
2019-03-22T01:05:01.836Z,1030.55
2019-03-22T01:06:02.060Z,1030.55
2019-03-22T01:07:06.825Z,1030.55
2019-03-22T01:08:02.476Z,1030.48
2019-03-22T01:09:01.798Z,1030.48
2019-03-22T01:10:02.045Z,1030.48
2019-03-22T01:11:02.108Z,1030.48
2019-03-22T01:12:02.392Z,1030.55
2019-03-22T01:13:02.667Z,1030.55
2019-03-22T01:14:01.818Z,1030.55
2019-03-22T01:15:02.080Z,1030.55
2019-03-22T01:16:02.217Z,1030.45
2019-03-22T01:17:02.466Z,1030.45
2019-03-22T01:18:01.680Z,1030.45
2019-03-22T01:19:01.956Z,1030.45
2019-03-22T01:20:02.063Z,1030.46
2019-03-22T01:21:02.512Z,1030.46
2019-03-22T01:22:02.017Z,1030.46
2019-03-22T01:23:02.197Z,1030.46
2019-03-22T01:24:02.515Z,1030.35
2019-03-22T01:25:01.771Z,1030.35
2019-03-22T01:26:01.984Z,1030.35
2019-03-22T01:27:02.201Z,1030.35
2019-03-22T01:28:02.469Z,1030.48
2019-03-22T01:29:02.637Z,1030.48
2019-03-22T01:30:01.855Z,1030.48
2019-03-22T01:31:02.081Z,1030.48
2019-03-22T01:32:02.367Z,1030.46
2019-03-22T01:33:02.556Z,1030.46
2019-03-22T01:34:01.849Z,1030.46
2019-03-22T01:35:02.159Z,1030.46
2019-03-22T01:36:02.228Z,1030.43
2019-03-22T01:37:02.489Z,1030.43
2019-03-22T01:38:01.718Z,1030.43
2019-03-22T01:39:02.003Z,1030.43
2019-03-22T01:40:02.214Z,1030.43
2019-03-22T01:41:02.492Z,1030.43
2019-03-22T01:42:01.829Z,1030.43
2019-03-22T01:43:02.013Z,1030.43
2019-03-22T01:44:02.373Z,1030.49
2019-03-22T01:45:02.566Z,1030.49
2019-03-22T01:46:02.114Z,1030.49
2019-03-22T01:47:02.284Z,1030.49
2019-03-22T01:48:02.437Z,1030.66
2019-03-22T01:49:01.673Z,1030.66
2019-03-22T01:50:01.929Z,1030.66
2019-03-22T01:51:02.089Z,1030.66
2019-03-22T01:52:02.311Z,1030.6
2019-03-22T01:53:02.556Z,1030.6
2019-03-22T01:54:01.802Z,1030.6
2019-03-22T01:55:02.042Z,1030.6
2019-03-22T01:56:02.257Z,1030.59
2019-03-22T01:57:02.528Z,1030.59
2019-03-22T01:58:01.634Z,1030.59
2019-03-22T01:59:01.915Z,1030.59
2019-03-22T02:00:03.960Z,1030.62
2019-03-22T02:01:01.771Z,1030.62
2019-03-22T02:02:02.033Z,1030.62
2019-03-22T02:03:02.194Z,1030.62
2019-03-22T02:04:02.456Z,1030.62
2019-03-22T02:05:01.789Z,1030.62
2019-03-22T02:06:01.944Z,1030.62
2019-03-22T02:07:02.155Z,1030.62
2019-03-22T02:08:02.465Z,1030.56
2019-03-22T02:09:02.332Z,1030.56
2019-03-22T02:10:02.523Z,1030.56
2019-03-22T02:11:01.806Z,1030.56
2019-03-22T02:12:02.120Z,1030.61
2019-03-22T02:13:02.164Z,1030.61
2019-03-22T02:14:02.361Z,1030.61
2019-03-22T02:15:02.561Z,1030.61
2019-03-22T02:16:01.790Z,1030.49
2019-03-22T02:17:02.037Z,1030.49
2019-03-22T02:18:02.441Z,1030.49
2019-03-22T02:19:02.479Z,1030.49
2019-03-22T02:20:01.758Z,1030.49
2019-03-22T02:21:05.603Z,1030.49
2019-03-22T02:22:02.281Z,1030.49
2019-03-22T02:23:02.596Z,1030.49
2019-03-22T02:24:01.717Z,1030.25
2019-03-22T02:25:01.944Z,1030.25
2019-03-22T02:26:02.118Z,1030.25
2019-03-22T02:27:02.333Z,1030.25
2019-03-22T02:28:04.857Z,1030.24
2019-03-22T02:29:02.135Z,1030.24
2019-03-22T02:30:02.229Z,1030.24
2019-03-22T02:31:02.297Z,1030.24
2019-03-22T02:32:02.502Z,1030.1
2019-03-22T02:33:01.769Z,1030.1
2019-03-22T02:34:02.067Z,1030.1
2019-03-22T02:35:02.239Z,1030.1
2019-03-22T02:36:02.467Z,1030.16
2019-03-22T02:37:01.726Z,1030.16
2019-03-22T02:38:02.058Z,1030.16
2019-03-22T02:39:02.333Z,1030.16
2019-03-22T02:40:02.414Z,1030.08
2019-03-22T02:41:02.181Z,1030.08
2019-03-22T02:42:02.233Z,1030.08
2019-03-22T02:43:02.608Z,1030.08
2019-03-22T02:44:01.788Z,1030.08
2019-03-22T02:45:01.980Z,1030.08
2019-03-22T02:46:01.898Z,1030.08
2019-03-22T02:47:02.311Z,1029.99
2019-03-22T02:48:02.271Z,1029.99
2019-03-22T02:49:02.719Z,1029.99
2019-03-22T02:50:19.783Z,1029.99
2019-03-22T02:51:02.203Z,1030.01
2019-03-22T02:52:02.384Z,1030.01
2019-03-22T02:53:02.381Z,1030.01
2019-03-22T02:54:01.689Z,1030.01
2019-03-22T02:55:01.902Z,1029.95
2019-03-22T02:56:02.660Z,1029.95
2019-03-22T02:57:02.308Z,1029.95
2019-03-22T02:58:02.586Z,1029.95
2019-03-22T02:59:01.731Z,1029.95
2019-03-22T03:00:04.245Z,1029.95
2019-03-22T03:01:01.981Z,1029.95
2019-03-22T03:02:01.885Z,1029.95
2019-03-22T03:03:02.147Z,1029.7
2019-03-22T03:04:02.381Z,1029.7
2019-03-22T03:05:02.759Z,1029.7
2019-03-22T03:06:01.873Z,1029.7
2019-03-22T03:07:02.080Z,1029.55
2019-03-22T03:08:02.306Z,1029.55
2019-03-22T03:09:02.503Z,1029.55
2019-03-22T03:10:01.879Z,1029.55
2019-03-22T03:11:02.377Z,1029.62
2019-03-22T03:12:02.528Z,1029.62
2019-03-22T03:13:01.898Z,1029.62
2019-03-22T03:14:02.018Z,1029.62
2019-03-22T03:15:02.344Z,1029.56
2019-03-22T03:16:02.510Z,1029.56
2019-03-22T03:17:01.789Z,1029.56
2019-03-22T03:18:02.005Z,1029.56
2019-03-22T03:19:02.380Z,1029.5
2019-03-22T03:20:02.432Z,1029.5
2019-03-22T03:21:01.663Z,1029.5
2019-03-22T03:22:01.943Z,1029.5
2019-03-22T03:23:02.219Z,1029.54
2019-03-22T03:24:02.452Z,1029.54
2019-03-22T03:25:01.678Z,1029.54
2019-03-22T03:26:01.837Z,1029.54
2019-03-22T03:27:01.998Z,1029.7
2019-03-22T03:28:02.209Z,1029.7
2019-03-22T03:29:02.392Z,1029.7
2019-03-22T03:30:02.713Z,1029.7
2019-03-22T03:31:01.905Z,1029.64
2019-03-22T03:32:02.171Z,1029.64
2019-03-22T03:33:02.452Z,1029.64
2019-03-22T03:34:02.613Z,1029.64
2019-03-22T03:35:02.479Z,1029.63
2019-03-22T03:36:02.622Z,1029.63
2019-03-22T03:37:01.794Z,1029.63
2019-03-22T03:38:02.053Z,1029.63
2019-03-22T03:39:02.227Z,1029.56
2019-03-22T03:40:02.845Z,1029.56
2019-03-22T03:41:01.676Z,1029.56
2019-03-22T03:42:02.217Z,1029.56
2019-03-22T03:43:02.174Z,1029.57
2019-03-22T03:44:02.359Z,1029.57
2019-03-22T03:45:02.603Z,1029.57
2019-03-22T03:46:01.760Z,1029.57
2019-03-22T03:47:02.113Z,1029.63
2019-03-22T03:48:02.113Z,1029.63
2019-03-22T03:49:02.456Z,1029.63
2019-03-22T03:50:01.725Z,1029.63
2019-03-22T03:51:01.965Z,1029.55
2019-03-22T03:52:02.194Z,1029.55
2019-03-22T03:53:02.497Z,1029.55
2019-03-22T03:54:01.709Z,1029.55
2019-03-22T03:55:01.927Z,1029.64
2019-03-22T03:56:02.176Z,1029.64
2019-03-22T03:57:02.418Z,1029.64
2019-03-22T03:58:02.530Z,1029.64
2019-03-22T03:59:01.757Z,1029.77
2019-03-22T04:00:02.026Z,1029.77
2019-03-22T04:01:02.381Z,1029.77
2019-03-22T04:02:02.534Z,1029.77
2019-03-22T04:03:01.665Z,1029.8
2019-03-22T04:04:01.904Z,1029.8
2019-03-22T04:05:02.300Z,1029.8
2019-03-22T04:06:02.471Z,1029.8
2019-03-22T04:07:01.727Z,1029.91
2019-03-22T04:08:01.918Z,1029.91
2019-03-22T04:09:02.162Z,1029.91
2019-03-22T04:10:02.513Z,1029.91
2019-03-22T04:11:02.563Z,1029.75
2019-03-22T04:12:01.898Z,1029.75
2019-03-22T04:13:02.066Z,1029.75
2019-03-22T04:14:02.335Z,1029.75
2019-03-22T04:15:02.551Z,1029.78
2019-03-22T04:16:01.758Z,1029.78
2019-03-22T04:17:01.996Z,1029.78
2019-03-22T04:18:02.238Z,1029.78
2019-03-22T04:19:02.801Z,1029.78
2019-03-22T04:20:01.980Z,1029.78
2019-03-22T04:21:02.134Z,1029.78
2019-03-22T04:22:02.219Z,1029.79
2019-03-22T04:23:02.493Z,1029.79
2019-03-22T04:24:01.632Z,1029.79
2019-03-22T04:25:02.353Z,1029.79
2019-03-22T04:26:02.102Z,1029.95
2019-03-22T04:27:02.346Z,1029.95
2019-03-22T04:28:02.540Z,1029.95
2019-03-22T04:29:08.797Z,1029.95
2019-03-22T04:30:02.154Z,1029.87
2019-03-22T04:31:02.266Z,1029.87
2019-03-22T04:32:02.495Z,1029.87
2019-03-22T04:33:01.794Z,1029.87
2019-03-22T04:34:01.929Z,1029.88
2019-03-22T04:35:01.742Z,1029.88
2019-03-22T04:36:01.909Z,1029.88
2019-03-22T04:37:02.158Z,1029.88
2019-03-22T04:38:02.343Z,1029.82
2019-03-22T04:39:02.579Z,1029.82
2019-03-22T04:40:01.832Z,1029.82
2019-03-22T04:41:02.131Z,1029.82
2019-03-22T04:42:02.320Z,1029.86
2019-03-22T04:43:02.551Z,1029.86
2019-03-22T04:44:01.864Z,1029.86
2019-03-22T04:45:02.168Z,1029.86
2019-03-22T04:46:02.472Z,1029.76
2019-03-22T04:47:02.623Z,1029.76
2019-03-22T04:48:02.432Z,1029.76
2019-03-22T04:49:01.671Z,1029.76
2019-03-22T04:50:01.885Z,1029.89
2019-03-22T04:51:02.132Z,1029.89
2019-03-22T04:52:02.102Z,1029.89
2019-03-22T04:53:02.378Z,1029.89
2019-03-22T04:54:02.524Z,1029.87
2019-03-22T04:55:01.852Z,1029.87
2019-03-22T04:56:01.731Z,1029.87
2019-03-22T04:57:02.003Z,1029.87
2019-03-22T04:58:02.202Z,1029.78
2019-03-22T04:59:02.405Z,1029.78
2019-03-22T05:00:03.401Z,1029.78
2019-03-22T05:01:02.255Z,1029.78
2019-03-22T05:02:02.370Z,1029.82
2019-03-22T05:03:02.667Z,1029.82
2019-03-22T05:04:01.966Z,1029.82
2019-03-22T05:05:02.187Z,1029.82
2019-03-22T05:06:02.402Z,1029.89
2019-03-22T05:07:02.571Z,1029.89
2019-03-22T05:08:02.558Z,1029.89
2019-03-22T05:09:01.678Z,1029.89
2019-03-22T05:10:02.007Z,1029.71
2019-03-22T05:11:01.918Z,1029.71
2019-03-22T05:12:02.163Z,1029.71
2019-03-22T05:13:02.358Z,1029.71
2019-03-22T05:14:02.540Z,1029.79
2019-03-22T05:15:01.765Z,1029.79
2019-03-22T05:16:02.031Z,1029.79
2019-03-22T05:17:02.241Z,1029.79
2019-03-22T05:18:02.460Z,1029.74
2019-03-22T05:19:01.658Z,1029.74
2019-03-22T05:20:01.996Z,1029.74
2019-03-22T05:21:02.283Z,1029.74
2019-03-22T05:22:02.461Z,1029.66
2019-03-22T05:23:02.577Z,1029.66
2019-03-22T05:24:01.826Z,1029.66
2019-03-22T05:25:02.082Z,1029.66
2019-03-22T05:26:02.200Z,1029.6
2019-03-22T05:27:02.498Z,1029.6
2019-03-22T05:28:02.620Z,1029.6
2019-03-22T05:29:01.804Z,1029.6
2019-03-22T05:30:02.105Z,1029.6
2019-03-22T05:31:02.372Z,1029.6
2019-03-22T05:32:02.629Z,1029.6
2019-03-22T05:33:01.811Z,1029.6
2019-03-22T05:34:02.053Z,1029.62
2019-03-22T05:35:02.376Z,1029.62
2019-03-22T05:36:02.668Z,1029.62
2019-03-22T05:37:01.827Z,1029.62
2019-03-22T05:38:01.855Z,1029.62
2019-03-22T05:39:02.081Z,1029.62
2019-03-22T05:40:02.369Z,1029.62
2019-03-22T05:41:02.657Z,1029.62
2019-03-22T05:42:01.840Z,1029.55
2019-03-22T05:43:02.093Z,1029.55
2019-03-22T05:44:02.266Z,1029.55
2019-03-22T05:45:02.561Z,1029.55
2019-03-22T05:46:01.866Z,1029.52
2019-03-22T05:47:02.062Z,1029.52
2019-03-22T05:48:02.263Z,1029.52
2019-03-22T05:49:02.513Z,1029.52
2019-03-22T05:50:01.783Z,1029.58
2019-03-22T05:51:02.105Z,1029.58
2019-03-22T05:52:02.185Z,1029.58
2019-03-22T05:53:02.292Z,1029.58
2019-03-22T05:54:02.511Z,1029.57
2019-03-22T05:55:01.846Z,1029.57
2019-03-22T05:56:02.207Z,1029.57
2019-03-22T05:57:14.173Z,1029.57
2019-03-22T05:58:02.494Z,1029.72
2019-03-22T05:59:01.731Z,1029.72
2019-03-22T06:00:04.175Z,1029.72
2019-03-22T06:01:02.159Z,1029.72
2019-03-22T06:02:02.274Z,1029.56
2019-03-22T06:03:02.525Z,1029.56
2019-03-22T06:04:01.699Z,1029.56
2019-03-22T06:05:01.958Z,1029.5
2019-03-22T06:06:02.453Z,1029.5
2019-03-22T06:07:02.309Z,1029.5
2019-03-22T06:08:02.501Z,1029.5
2019-03-22T06:09:01.677Z,1029.57
2019-03-22T06:10:02.101Z,1029.57
2019-03-22T06:11:02.337Z,1029.57
2019-03-22T06:12:02.545Z,1029.57
2019-03-22T06:13:01.766Z,1029.64
2019-03-22T06:14:01.904Z,1029.64
2019-03-22T06:15:02.169Z,1029.64
2019-03-22T06:16:02.423Z,1029.64
2019-03-22T06:17:02.614Z,1029.55
2019-03-22T06:18:01.897Z,1029.55
2019-03-22T06:19:02.129Z,1029.55
2019-03-22T06:20:02.397Z,1029.55
2019-03-22T06:21:02.579Z,1029.77
2019-03-22T06:22:01.768Z,1029.77
2019-03-22T06:23:02.035Z,1029.77
2019-03-22T06:24:02.342Z,1029.77
2019-03-22T06:25:02.687Z,1029.67
2019-03-22T06:26:01.847Z,1029.67
2019-03-22T06:27:02.139Z,1029.67
2019-03-22T06:28:02.399Z,1029.67
2019-03-22T06:29:02.203Z,1029.63
2019-03-22T06:30:02.643Z,1029.63
2019-03-22T06:31:01.877Z,1029.63
2019-03-22T06:32:02.077Z,1029.63
2019-03-22T06:33:02.353Z,1029.61
2019-03-22T06:34:02.466Z,1029.61
2019-03-22T06:35:01.798Z,1029.61
2019-03-22T06:36:01.969Z,1029.61
2019-03-22T06:37:02.183Z,1029.67
2019-03-22T06:38:02.339Z,1029.67
2019-03-22T06:39:02.532Z,1029.67
2019-03-22T06:40:01.897Z,1029.67
2019-03-22T06:41:02.082Z,1029.68
2019-03-22T06:42:03.591Z,1029.68
2019-03-22T06:43:02.581Z,1029.68
2019-03-22T06:44:01.751Z,1029.68
2019-03-22T06:45:02.020Z,1029.46
2019-03-22T06:46:02.146Z,1029.46
2019-03-22T06:47:02.415Z,1029.46
2019-03-22T06:48:01.680Z,1029.46
2019-03-22T06:49:01.866Z,1029.66
2019-03-22T06:50:02.155Z,1029.66
2019-03-22T06:51:02.529Z,1029.66
2019-03-22T06:52:01.768Z,1029.66
2019-03-22T06:53:02.022Z,1029.4
2019-03-22T06:54:02.225Z,1029.4
2019-03-22T06:55:02.525Z,1029.4
2019-03-22T06:56:01.614Z,1029.4
2019-03-22T06:57:01.881Z,1029.48
2019-03-22T06:58:02.172Z,1029.48
2019-03-22T06:59:02.408Z,1029.48
2019-03-22T07:00:07.676Z,1029.48
2019-03-22T07:01:02.263Z,1029.57
2019-03-22T07:02:02.459Z,1029.57
2019-03-22T07:03:01.669Z,1029.57
2019-03-22T07:04:01.983Z,1029.57
2019-03-22T07:05:02.133Z,1029.44
2019-03-22T07:06:02.346Z,1029.44
2019-03-22T07:07:02.624Z,1029.44
2019-03-22T07:08:01.807Z,1029.44
2019-03-22T07:09:02.025Z,1029.46
2019-03-22T07:10:02.177Z,1029.46
2019-03-22T07:11:02.400Z,1029.46
2019-03-22T07:12:02.594Z,1029.46
2019-03-22T07:13:01.818Z,1029.58
2019-03-22T07:14:02.109Z,1029.58
2019-03-22T07:15:02.487Z,1029.58
2019-03-22T07:16:01.636Z,1029.58
2019-03-22T07:17:01.912Z,1029.58
2019-03-22T07:18:02.081Z,1029.58
2019-03-22T07:19:02.420Z,1029.58
2019-03-22T07:20:02.602Z,1029.58
2019-03-22T07:21:02.628Z,1029.52
2019-03-22T07:22:01.843Z,1029.52
2019-03-22T07:23:02.133Z,1029.52
2019-03-22T07:24:02.272Z,1029.52
2019-03-22T07:25:02.265Z,1029.59
2019-03-22T07:26:02.546Z,1029.59
2019-03-22T07:27:01.626Z,1029.59
2019-03-22T07:28:01.806Z,1029.59
2019-03-22T07:29:02.060Z,1029.55
2019-03-22T07:30:02.277Z,1029.55
2019-03-22T07:31:02.411Z,1029.55
2019-03-22T07:32:02.605Z,1029.55
2019-03-22T07:33:01.881Z,1029.44
2019-03-22T07:34:02.285Z,1029.44
2019-03-22T07:35:02.449Z,1029.44
2019-03-22T07:36:01.600Z,1029.44
2019-03-22T07:37:01.807Z,1029.56
2019-03-22T07:38:02.063Z,1029.56
2019-03-22T07:39:02.433Z,1029.56
2019-03-22T07:40:01.824Z,1029.56
2019-03-22T07:41:01.998Z,1029.6
2019-03-22T07:42:02.179Z,1029.6
2019-03-22T07:43:02.446Z,1029.6
2019-03-22T07:44:01.682Z,1029.6
2019-03-22T07:45:01.868Z,1029.59
2019-03-22T07:46:02.093Z,1029.59
2019-03-22T07:47:02.377Z,1029.59
2019-03-22T07:48:02.439Z,1029.61
2019-03-22T07:49:02.705Z,1029.61
2019-03-22T07:50:01.763Z,1029.61
2019-03-22T07:51:01.955Z,1029.61
2019-03-22T07:52:02.228Z,1029.6
2019-03-22T07:53:02.462Z,1029.6
2019-03-22T07:54:04.182Z,1029.6
2019-03-22T07:55:01.905Z,1029.6
2019-03-22T07:56:02.120Z,1029.58
2019-03-22T07:57:02.300Z,1029.58
2019-03-22T07:58:02.573Z,1029.58
2019-03-22T07:59:01.756Z,1029.58
2019-03-22T08:00:04.329Z,1029.64
2019-03-22T08:01:02.131Z,1029.64
2019-03-22T08:02:02.420Z,1029.64
2019-03-22T08:03:02.606Z,1029.64
2019-03-22T08:04:01.807Z,1029.61
2019-03-22T08:05:02.629Z,1029.61
2019-03-22T08:06:01.834Z,1029.61
2019-03-22T08:07:02.108Z,1029.61
2019-03-22T08:08:02.794Z,1029.7
2019-03-22T08:09:02.685Z,1029.7
2019-03-22T08:10:02.007Z,1029.7
2019-03-22T08:11:02.039Z,1029.7
2019-03-22T08:12:02.366Z,1029.63
2019-03-22T08:13:02.530Z,1029.63
2019-03-22T08:14:01.714Z,1029.63
2019-03-22T08:15:01.983Z,1029.63
2019-03-22T08:16:02.250Z,1029.54
2019-03-22T08:17:02.489Z,1029.54
2019-03-22T08:18:01.702Z,1029.54
2019-03-22T08:19:02.077Z,1029.54
2019-03-22T08:20:02.279Z,1029.64
2019-03-22T08:21:02.461Z,1029.64
2019-03-22T08:22:01.699Z,1029.64
2019-03-22T08:23:01.904Z,1029.64
2019-03-22T08:24:02.169Z,1029.55
2019-03-22T08:25:02.319Z,1029.55
2019-03-22T08:26:02.516Z,1029.55
2019-03-22T08:27:01.724Z,1029.55
2019-03-22T08:28:01.936Z,1029.63
2019-03-22T08:29:02.116Z,1029.63
2019-03-22T08:30:01.728Z,1029.63
2019-03-22T08:31:01.904Z,1029.63
2019-03-22T08:32:02.291Z,1029.53
2019-03-22T08:33:02.360Z,1029.53
2019-03-22T08:34:02.699Z,1029.53
2019-03-22T08:35:01.843Z,1029.53
2019-03-22T08:36:01.944Z,1029.54
2019-03-22T08:37:02.207Z,1029.54
2019-03-22T08:38:02.128Z,1029.54
2019-03-22T08:39:02.673Z,1029.54
2019-03-22T08:40:02.697Z,1029.43
2019-03-22T08:41:01.893Z,1029.43
2019-03-22T08:42:02.132Z,1029.43
2019-03-22T08:43:02.326Z,1029.43
2019-03-22T08:44:03.424Z,1029.58
2019-03-22T08:45:01.786Z,1029.58
2019-03-22T08:46:02.054Z,1029.58
2019-03-22T08:47:02.263Z,1029.58
2019-03-22T08:48:02.587Z,1029.64
2019-03-22T08:49:01.900Z,1029.64
2019-03-22T08:50:01.961Z,1029.64
2019-03-22T08:51:02.160Z,1029.64
2019-03-22T08:52:02.404Z,1029.61
2019-03-22T08:53:02.571Z,1029.61
2019-03-22T08:54:02.378Z,1029.61
2019-03-22T08:55:02.614Z,1029.61
2019-03-22T08:56:01.724Z,1029.58
2019-03-22T08:57:01.964Z,1029.58
2019-03-22T08:58:02.123Z,1029.58
2019-03-22T08:59:02.351Z,1029.58
2019-03-22T09:00:03.844Z,1029.58
2019-03-22T09:01:02.563Z,1029.58
2019-03-22T09:02:02.679Z,1029.58
2019-03-22T09:03:01.801Z,1029.58
2019-03-22T09:04:02.163Z,1029.56
2019-03-22T09:05:02.360Z,1029.56
2019-03-22T09:06:02.472Z,1029.56
2019-03-22T09:07:01.700Z,1029.56
2019-03-22T09:08:01.925Z,1029.54
2019-03-22T09:09:02.039Z,1029.54
2019-03-22T09:10:02.387Z,1029.54
2019-03-22T09:11:02.512Z,1029.54
2019-03-22T09:12:01.643Z,1029.53
2019-03-22T09:13:01.864Z,1029.53
2019-03-22T09:14:02.125Z,1029.53
2019-03-22T09:15:02.390Z,1029.53
2019-03-22T09:16:02.636Z,1029.58
2019-03-22T09:17:01.871Z,1029.58
2019-03-22T09:18:02.055Z,1029.58
2019-03-22T09:19:02.273Z,1029.58
2019-03-22T09:20:02.552Z,1029.61
2019-03-22T09:21:01.839Z,1029.61
2019-03-22T09:22:01.856Z,1029.61
2019-03-22T09:23:02.195Z,1029.61
2019-03-22T09:24:02.394Z,1029.61
2019-03-22T09:25:02.725Z,1029.61
2019-03-22T09:26:01.923Z,1029.61
2019-03-22T09:27:02.148Z,1029.61
2019-03-22T09:28:02.343Z,1029.65
2019-03-22T09:29:02.436Z,1029.65
2019-03-22T09:30:01.686Z,1029.65
2019-03-22T09:31:11.475Z,1029.65
2019-03-22T09:32:02.139Z,1029.55
2019-03-22T09:33:02.240Z,1029.55
2019-03-22T09:34:02.562Z,1029.55
2019-03-22T09:35:01.736Z,1029.61
2019-03-22T09:36:02.659Z,1029.61
2019-03-22T09:37:01.934Z,1029.61
2019-03-22T09:38:13.661Z,1029.61
2019-03-22T09:39:02.367Z,1029.57
2019-03-22T09:40:02.749Z,1029.57
2019-03-22T09:41:01.928Z,1029.57
2019-03-22T09:42:02.155Z,1029.57
2019-03-22T09:43:02.405Z,1029.57
2019-03-22T09:44:02.523Z,1029.57
2019-03-22T09:45:01.756Z,1029.57
2019-03-22T09:46:02.022Z,1029.57
2019-03-22T09:47:02.187Z,1029.58
2019-03-22T09:48:02.520Z,1029.58
2019-03-22T09:49:02.564Z,1029.58
2019-03-22T09:50:01.839Z,1029.58
2019-03-22T09:51:02.022Z,1029.46
2019-03-22T09:52:02.199Z,1029.46
2019-03-22T09:53:02.736Z,1029.46
2019-03-22T09:54:01.679Z,1029.46
2019-03-22T09:55:14.698Z,1029.49
2019-03-22T09:56:02.097Z,1029.49
2019-03-22T09:57:02.255Z,1029.49
2019-03-22T09:58:02.470Z,1029.49
2019-03-22T09:59:02.578Z,1029.41
2019-03-22T10:00:04.707Z,1029.41
2019-03-22T10:01:01.732Z,1029.41
2019-03-22T10:02:01.867Z,1029.41
2019-03-22T10:03:02.214Z,1029.4
2019-03-22T10:04:02.473Z,1029.4
2019-03-22T10:05:02.607Z,1029.4
2019-03-22T10:06:01.889Z,1029.4
2019-03-22T10:07:02.188Z,1029.4
2019-03-22T10:08:02.407Z,1029.4
2019-03-22T10:09:05.955Z,1029.4
2019-03-22T10:10:02.740Z,1029.4
2019-03-22T10:11:01.876Z,1029.28
2019-03-22T10:12:02.129Z,1029.28
2019-03-22T10:13:02.287Z,1029.28
2019-03-22T10:14:02.516Z,1029.28
2019-03-22T10:15:01.878Z,1029.3
2019-03-22T10:16:01.930Z,1029.3
2019-03-22T10:17:02.139Z,1029.3
2019-03-22T10:18:02.445Z,1029.3
2019-03-22T10:19:02.588Z,1029.31
2019-03-22T10:20:01.997Z,1029.31
2019-03-22T10:21:02.057Z,1029.31
2019-03-22T10:22:02.286Z,1029.31
2019-03-22T10:23:02.539Z,1029.23
2019-03-22T10:24:01.652Z,1029.23
2019-03-22T10:25:02.332Z,1029.23
2019-03-22T10:26:02.393Z,1029.23
2019-03-22T10:27:05.667Z,1029.27
2019-03-22T10:28:02.034Z,1029.27
2019-03-22T10:29:02.263Z,1029.27
2019-03-22T10:30:02.379Z,1029.27
2019-03-22T10:31:02.558Z,1029.3
2019-03-22T10:32:01.862Z,1029.3
2019-03-22T10:33:01.993Z,1029.3
2019-03-22T10:34:02.234Z,1029.3
2019-03-22T10:35:02.532Z,1029.23
2019-03-22T10:36:01.621Z,1029.23
2019-03-22T10:37:01.900Z,1029.23
2019-03-22T10:38:15.631Z,1029.23
2019-03-22T10:39:02.435Z,1029.16
2019-03-22T10:40:02.783Z,1029.16
2019-03-22T10:41:01.779Z,1029.16
2019-03-22T10:42:02.224Z,1029.16
2019-03-22T10:43:02.311Z,1029.15
2019-03-22T10:44:02.492Z,1029.15
2019-03-22T10:45:01.781Z,1029.15
2019-03-22T10:46:01.916Z,1029.15
2019-03-22T10:47:02.206Z,1029.04
2019-03-22T10:48:02.401Z,1029.04
2019-03-22T10:49:02.799Z,1029.04
2019-03-22T10:50:01.905Z,1029.04
2019-03-22T10:51:01.962Z,1029.04
2019-03-22T10:52:05.004Z,1029.04
2019-03-22T10:53:02.447Z,1029.04
2019-03-22T10:54:01.690Z,1029.04
2019-03-22T10:55:30.453Z,1029.15
2019-03-22T10:56:02.130Z,1029.15
2019-03-22T10:57:02.428Z,1029.15
2019-03-22T10:58:02.542Z,1029.15
2019-03-22T10:59:01.739Z,1028.93
2019-03-22T11:00:03.926Z,1028.93
2019-03-22T11:01:01.729Z,1028.93
2019-03-22T11:02:06.336Z,1028.93
2019-03-22T11:03:02.573Z,1028.95
2019-03-22T11:04:02.177Z,1028.95
2019-03-22T11:05:02.753Z,1028.95
2019-03-22T11:06:02.167Z,1028.95
2019-03-22T11:07:02.436Z,1028.92
2019-03-22T11:08:02.599Z,1028.92
2019-03-22T11:09:01.823Z,1028.92
2019-03-22T11:10:02.050Z,1028.92
2019-03-22T11:11:02.185Z,1028.91
2019-03-22T11:12:12.855Z,1028.91
2019-03-22T11:13:02.865Z,1028.91
2019-03-22T11:14:01.751Z,1028.91
2019-03-22T11:15:01.989Z,1029.05
2019-03-22T11:16:02.072Z,1029.05
2019-03-22T11:17:02.371Z,1029.05
2019-03-22T11:18:02.553Z,1028.87
2019-03-22T11:19:01.713Z,1028.87
2019-03-22T11:20:01.929Z,1028.87
2019-03-22T11:21:05.911Z,1028.87
2019-03-22T11:22:02.286Z,1028.83
2019-03-22T11:23:02.676Z,1028.83
2019-03-22T11:24:01.800Z,1028.83
2019-03-22T11:25:04.831Z,1028.83
2019-03-22T11:26:04.870Z,1028.75
2019-03-22T11:27:02.057Z,1028.75
2019-03-22T11:28:02.315Z,1028.75
2019-03-22T11:29:02.532Z,1028.75
2019-03-22T11:30:01.756Z,1028.65
2019-03-22T11:31:05.454Z,1028.65
2019-03-22T11:32:12.124Z,1028.65
2019-03-22T11:33:02.331Z,1028.65
2019-03-22T11:34:02.559Z,1028.62
2019-03-22T11:35:01.799Z,1028.62
2019-03-22T11:36:02.039Z,1028.62
2019-03-22T11:37:02.269Z,1028.62
2019-03-22T11:38:02.465Z,1028.6
2019-03-22T11:39:01.704Z,1028.6
2019-03-22T11:40:01.966Z,1028.6
2019-03-22T11:41:02.074Z,1028.6
2019-03-22T11:42:02.415Z,1028.53
2019-03-22T11:43:09.340Z,1028.53
2019-03-22T11:44:01.699Z,1028.53
2019-03-22T11:45:01.861Z,1028.53
2019-03-22T11:46:02.099Z,1028.51
2019-03-22T11:47:02.352Z,1028.51
2019-03-22T11:48:02.550Z,1028.51
2019-03-22T11:49:01.774Z,1028.51
2019-03-22T11:50:01.981Z,1028.43
2019-03-22T11:51:02.164Z,1028.43
2019-03-22T11:52:02.431Z,1028.43
2019-03-22T11:53:01.661Z,1028.43
2019-03-22T11:54:01.910Z,1028.47
2019-03-22T11:55:02.177Z,1028.47
2019-03-22T11:56:02.365Z,1028.47
2019-03-22T11:57:02.628Z,1028.47
2019-03-22T11:58:01.826Z,1028.4
2019-03-22T11:59:01.985Z,1028.4
2019-03-22T12:00:04.881Z,1028.4
2019-03-22T12:01:01.751Z,1028.4
2019-03-22T12:02:01.985Z,1028.28
2019-03-22T12:03:02.299Z,1028.28
2019-03-22T12:04:02.480Z,1028.28
2019-03-22T12:05:01.724Z,1028.28
2019-03-22T12:06:01.851Z,1028.28
2019-03-22T12:07:02.126Z,1028.28
2019-03-22T12:08:02.450Z,1028.28