createdAt,value
2018-06-12T00:02:26.577Z,8.85
2018-06-12T00:04:55.013Z,8.85
2018-06-12T00:20:24.714Z,7.33
2018-06-12T00:22:53.161Z,7.53
2018-06-12T00:25:22.065Z,9.25
2018-06-12T00:27:50.561Z,7.00
2018-06-12T00:30:19.004Z,9.28
2018-06-12T00:32:47.801Z,8.68
2018-06-12T00:35:16.248Z,9.03
2018-06-12T00:37:44.784Z,8.90
2018-06-12T00:40:18.473Z,10.70
2018-06-12T00:42:46.928Z,12.75
2018-06-12T00:45:16.042Z,8.23
2018-06-12T00:47:45.087Z,8.40
2018-06-12T00:50:16.801Z,8.38
2018-06-12T00:52:45.268Z,8.68
2018-06-12T00:55:14.184Z,7.55
2018-06-12T00:57:42.668Z,11.93
2018-06-12T01:00:11.964Z,8.95
2018-06-12T01:02:40.412Z,8.20
2018-06-12T01:05:08.905Z,8.73
2018-06-12T01:07:38.852Z,9.25
2018-06-12T01:10:07.429Z,7.28
2018-06-12T01:12:35.841Z,8.10
2018-06-12T01:15:04.611Z,6.33
2018-06-12T01:17:33.361Z,6.42
2018-06-12T01:20:02.585Z,6.28
2018-06-12T01:22:31.881Z,7.62
2018-06-12T01:25:00.321Z,10.10
2018-06-12T01:27:29.394Z,8.55
2018-06-12T01:30:01.925Z,9.05
2018-06-12T01:32:34.878Z,5.78
2018-06-12T01:35:03.424Z,8.88
2018-06-12T01:37:32.592Z,7.28
2018-06-12T01:40:01.694Z,9.05
2018-06-12T01:42:34.509Z,8.15
2018-06-12T01:45:02.923Z,9.58
2018-06-12T01:47:35.993Z,10.18
2018-06-12T01:50:04.824Z,9.23
2018-06-12T01:52:34.577Z,7.80
2018-06-12T01:55:04.036Z,9.63
2018-06-12T01:57:33.533Z,9.43
2018-06-12T02:00:03.237Z,12.13
2018-06-12T02:02:31.814Z,10.25
2018-06-12T02:05:00.603Z,10.98
2018-06-12T02:07:33.316Z,11.53
2018-06-12T02:15:43.098Z,12.28
2018-06-12T02:18:11.542Z,13.32
2018-06-12T02:20:40.073Z,12.80
2018-06-12T02:23:12.457Z,14.68
2018-06-12T02:25:40.896Z,11.33
2018-06-12T02:28:09.493Z,12.18
2018-06-12T02:30:38.342Z,10.20
2018-06-12T02:33:07.397Z,12.30
2018-06-12T02:35:36.892Z,12.00
2018-06-12T02:38:05.346Z,12.33
2018-06-12T02:40:34.841Z,10.80
2018-06-12T02:43:03.249Z,12.82
2018-06-12T02:45:32.402Z,13.08
2018-06-12T02:48:01.105Z,9.48
2018-06-12T02:50:29.235Z,10.40
2018-06-12T02:52:57.642Z,9.80
2018-06-12T02:55:27.005Z,13.10
2018-06-12T02:57:55.549Z,9.00
2018-06-12T03:00:24.002Z,9.40
2018-06-12T03:02:52.098Z,11.48
2018-06-12T03:05:20.577Z,7.97
2018-06-12T03:07:49.216Z,10.13
2018-06-12T03:10:18.744Z,8.50
2018-06-12T03:12:47.202Z,10.10
2018-06-12T03:15:15.653Z,9.68
2018-06-12T03:17:44.072Z,8.93
2018-06-12T03:20:12.578Z,9.03
2018-06-12T03:22:40.989Z,9.60
2018-06-12T03:25:09.521Z,7.85
2018-06-12T03:27:38.045Z,8.45
2018-06-12T03:30:07.095Z,8.13
2018-06-12T03:32:35.922Z,7.95
2018-06-12T03:35:04.333Z,6.83
2018-06-12T03:37:32.743Z,7.67
2018-06-12T03:40:01.214Z,7.17
2018-06-12T03:42:29.675Z,7.72
2018-06-12T03:44:58.122Z,9.15
2018-06-12T03:47:27.155Z,8.50
2018-06-12T03:49:56.392Z,7.50
2018-06-12T03:52:25.584Z,9.98
2018-06-12T03:54:54.269Z,9.35
2018-06-12T03:57:22.994Z,8.85
2018-06-12T03:59:52.013Z,9.93
2018-06-12T04:02:20.427Z,6.37
2018-06-12T04:04:49.558Z,9.73
2018-06-12T04:07:18.470Z,8.55
2018-06-12T04:09:47.624Z,9.50
2018-06-12T04:12:16.116Z,8.33
2018-06-12T04:14:44.566Z,11.97
2018-06-12T04:17:13.685Z,11.35
2018-06-12T04:19:42.148Z,7.60
2018-06-12T04:22:10.585Z,10.40
2018-06-12T04:24:39.736Z,10.50
2018-06-12T04:27:08.493Z,12.70
2018-06-12T04:29:36.917Z,11.63
2018-06-12T04:32:06.001Z,10.48
2018-06-12T04:34:34.442Z,8.53
2018-06-12T04:37:03.221Z,11.22
2018-06-12T04:39:36.182Z,9.63
2018-06-12T04:42:04.676Z,12.68
2018-06-12T04:44:33.701Z,10.18
2018-06-12T04:47:07.012Z,15.10
2018-06-12T04:49:36.228Z,15.28
2018-06-12T04:52:04.901Z,12.03
2018-06-12T04:54:34.056Z,13.00
2018-06-12T04:57:02.924Z,10.68
2018-06-12T04:59:31.354Z,13.25
2018-06-12T05:01:59.826Z,13.28
2018-06-12T05:04:28.253Z,10.55
2018-06-12T05:06:57.372Z,11.20
2018-06-12T05:09:25.816Z,10.28
2018-06-12T05:11:54.336Z,12.58
2018-06-12T05:14:23.724Z,11.43
2018-06-12T05:16:52.994Z,9.48
2018-06-12T05:19:21.768Z,8.65
2018-06-12T05:21:51.581Z,9.93
2018-06-12T05:24:20.536Z,10.80
2018-06-12T05:26:49.385Z,10.68
2018-06-12T05:42:18.423Z,12.05
2018-06-12T05:44:46.836Z,12.88
2018-06-12T05:47:15.904Z,13.45
2018-06-12T05:49:44.384Z,13.38
2018-06-12T05:52:13.102Z,9.30
2018-06-12T05:54:41.856Z,10.18
2018-06-12T05:57:10.313Z,11.22
2018-06-12T05:59:39.329Z,10.28
2018-06-12T06:02:07.861Z,11.38
2018-06-12T06:04:36.289Z,11.43
2018-06-12T06:07:05.057Z,10.88
2018-06-12T06:09:34.037Z,10.70
2018-06-12T06:12:03.609Z,9.68
2018-06-12T06:14:32.373Z,10.53
2018-06-12T06:17:01.119Z,11.05
2018-06-12T06:19:29.542Z,11.18
2018-06-12T06:21:57.980Z,8.75
2018-06-12T06:24:30.957Z,10.30
2018-06-12T06:26:59.434Z,10.13
2018-06-12T06:29:27.889Z,12.37
2018-06-12T06:31:57.029Z,8.35
2018-06-12T06:34:30.386Z,9.60
2018-06-12T06:36:58.825Z,10.50
2018-06-12T06:39:27.859Z,8.10
2018-06-12T06:42:00.682Z,7.78
2018-06-12T06:44:29.466Z,8.48
2018-06-12T06:46:57.899Z,8.38
2018-06-12T06:49:26.308Z,10.05
2018-06-12T06:51:58.889Z,8.00
2018-06-12T06:54:31.847Z,8.50
2018-06-12T06:57:00.268Z,9.73
2018-06-12T06:59:29.425Z,8.13
2018-06-12T07:01:57.854Z,7.05
2018-06-12T07:04:26.359Z,8.05
2018-06-12T07:06:55.114Z,8.25
2018-06-12T07:09:24.211Z,7.50
2018-06-12T07:11:54.885Z,6.80
2018-06-12T07:14:23.514Z,7.90
2018-06-12T07:16:52.781Z,8.28
2018-06-12T07:19:22.147Z,7.08
2018-06-12T07:21:51.408Z,8.88
2018-06-12T07:24:19.935Z,10.43
2018-06-12T07:26:49.360Z,9.43
2018-06-12T07:29:18.081Z,8.08
2018-06-12T07:31:46.594Z,6.80
2018-06-12T07:34:15.050Z,10.65
2018-06-12T07:36:43.476Z,7.47
2018-06-12T07:39:12.178Z,8.00
2018-06-12T07:41:41.827Z,9.73
2018-06-12T07:44:10.363Z,10.80
2018-06-12T07:46:38.804Z,8.80
2018-06-12T07:49:07.267Z,7.55
2018-06-12T07:51:35.675Z,7.47
2018-06-12T07:54:08.774Z,6.37
2018-06-12T07:56:37.755Z,7.22
2018-06-12T07:59:06.419Z,7.05
2018-06-12T08:01:34.831Z,7.95
2018-06-12T08:04:03.834Z,6.47
2018-06-12T08:06:33.005Z,5.87
2018-06-12T08:09:01.402Z,6.80
2018-06-12T08:11:29.814Z,6.45
2018-06-12T08:13:58.689Z,5.08
2018-06-12T08:16:27.724Z,4.65
2018-06-12T08:18:56.509Z,5.10
2018-06-12T08:21:25.014Z,5.00
2018-06-12T08:23:53.434Z,4.90
2018-06-12T08:26:21.876Z,6.97
2018-06-12T08:31:27.105Z,6.12
2018-06-12T08:33:55.641Z,4.40
2018-06-12T08:36:24.305Z,6.17
2018-06-12T08:38:52.732Z,5.97
2018-06-12T08:41:21.521Z,6.80
2018-06-12T08:43:49.973Z,8.60
2018-06-12T08:46:18.362Z,5.62
2018-06-12T08:48:46.923Z,4.30
2018-06-12T08:51:15.380Z,5.78
2018-06-12T08:53:43.861Z,8.20
2018-06-12T08:59:59.234Z,7.55
2018-06-12T09:02:28.001Z,4.10
2018-06-12T09:04:56.740Z,7.00
2018-06-12T09:07:25.160Z,8.60
2018-06-12T09:09:58.330Z,7.97
2018-06-12T09:12:30.949Z,4.20
2018-06-12T09:14:59.071Z,8.93
2018-06-12T09:17:27.626Z,7.75
2018-06-12T09:19:56.132Z,6.17
2018-06-12T09:22:25.322Z,4.33
2018-06-12T09:24:54.050Z,9.05
2018-06-12T09:27:22.584Z,5.60
2018-06-12T09:29:51.045Z,8.63
2018-06-12T09:32:20.418Z,8.35
2018-06-12T09:34:49.657Z,6.55
2018-06-12T09:37:17.800Z,7.67
2018-06-12T09:39:46.298Z,6.80
2018-06-12T09:42:15.374Z,5.78
2018-06-12T09:44:44.441Z,11.30
2018-06-12T09:47:17.288Z,6.37
2018-06-12T09:49:45.758Z,5.95
2018-06-12T09:52:14.648Z,6.60
2018-06-12T09:54:44.044Z,7.17
2018-06-12T09:57:12.800Z,6.55
2018-06-12T09:59:41.236Z,7.65
2018-06-12T10:02:09.644Z,3.77
2018-06-12T10:04:38.721Z,8.53
2018-06-12T10:07:07.263Z,6.55
2018-06-12T10:09:35.694Z,7.65
2018-06-12T10:12:04.140Z,5.28
2018-06-12T10:14:32.767Z,7.25
2018-06-12T10:17:02.242Z,4.72
2018-06-12T10:19:30.661Z,5.05
2018-06-12T10:21:59.068Z,5.87
2018-06-12T10:24:27.526Z,5.72
2018-06-12T10:26:55.957Z,7.10
2018-06-12T10:29:25.346Z,7.12
2018-06-12T10:31:53.473Z,4.92
2018-06-12T10:34:22.016Z,4.20
2018-06-12T10:36:51.117Z,5.22
2018-06-12T10:39:20.140Z,5.70
2018-06-12T10:41:48.577Z,4.08
2018-06-12T10:44:17.140Z,7.28
2018-06-12T10:46:45.256Z,5.72
2018-06-12T10:49:13.739Z,6.60
2018-06-12T10:51:42.200Z,5.97
2018-06-12T10:54:10.674Z,4.78
2018-06-12T10:56:54.557Z,8.28
2018-06-12T10:59:23.908Z,6.65
2018-06-12T11:01:52.352Z,6.70
2018-06-12T11:04:21.154Z,6.45
2018-06-12T11:06:49.687Z,6.17
2018-06-12T11:09:18.441Z,4.58
2018-06-12T11:11:46.572Z,6.67
2018-06-12T11:14:19.304Z,4.55
2018-06-12T11:19:12.136Z,5.92
2018-06-12T11:21:40.671Z,6.85
2018-06-12T11:24:09.141Z,5.22
2018-06-12T11:26:37.560Z,10.05
2018-06-12T11:29:06.654Z,6.58
2018-06-12T11:31:35.109Z,10.08
2018-06-12T11:34:03.549Z,6.42
2018-06-12T11:36:33.525Z,4.72
2018-06-12T11:39:02.619Z,6.72
2018-06-12T11:41:31.085Z,7.05
2018-06-12T11:43:59.517Z,4.22
2018-06-12T11:46:33.187Z,5.83
2018-06-12T11:49:02.489Z,4.47
2018-06-12T11:51:31.009Z,6.90
2018-06-12T11:53:59.429Z,10.40
2018-06-12T11:56:27.997Z,5.25
2018-06-12T11:58:56.403Z,10.63
2018-06-12T12:01:24.862Z,6.80
2018-06-12T12:03:53.370Z,6.65
2018-06-12T12:06:21.800Z,5.30
2018-06-12T12:08:49.963Z,4.75
2018-06-12T12:54:37.909Z,5.65
2018-06-12T12:57:06.413Z,6.47
2018-06-12T12:59:34.885Z,3.10
2018-06-12T13:02:03.517Z,3.50
2018-06-12T13:04:32.546Z,6.85
2018-06-12T13:07:01.068Z,5.67
2018-06-12T13:09:29.518Z,7.78
2018-06-12T13:11:58.012Z,4.40
2018-06-12T13:14:26.494Z,4.45
2018-06-12T13:16:55.540Z,3.55
2018-06-12T13:19:24.653Z,4.10
2018-06-12T13:21:53.767Z,4.37
2018-06-12T14:27:54.365Z,4.83
2018-06-12T14:30:22.857Z,4.33
2018-06-12T14:32:51.293Z,5.70
2018-06-12T14:35:23.942Z,7.62
2018-06-12T14:37:52.382Z,6.15
2018-06-12T14:40:21.449Z,5.37
2018-06-12T14:42:49.892Z,3.62
2018-06-12T14:45:19.384Z,7.47
2018-06-12T14:47:47.922Z,4.62
2018-06-12T14:50:16.879Z,4.72
2018-06-12T14:52:46.168Z,5.50
2018-06-12T14:55:14.599Z,4.37
2018-06-12T14:57:43.277Z,6.00
2018-06-12T15:00:11.846Z,4.55
2018-06-12T15:02:40.285Z,5.45
2018-06-12T15:05:08.803Z,5.97
2018-06-12T15:07:37.246Z,4.58
2018-06-12T15:10:05.965Z,4.12
2018-06-12T15:12:34.445Z,11.65
2018-06-12T15:15:02.887Z,6.33
2018-06-12T15:17:31.350Z,5.60
2018-06-12T15:20:00.293Z,2.77
2018-06-12T15:22:29.080Z,4.45
2018-06-12T15:24:57.538Z,5.90
2018-06-12T15:27:25.981Z,5.47
2018-06-12T15:29:54.489Z,4.53
2018-06-12T15:32:22.951Z,7.17
2018-06-12T15:34:51.407Z,3.20
2018-06-12T15:37:19.934Z,7.00
2018-06-12T15:39:48.341Z,4.55
2018-06-12T15:42:16.857Z,4.70
2018-06-12T15:44:45.316Z,3.17
2018-06-12T15:47:13.749Z,4.10
2018-06-12T15:49:42.217Z,4.97
2018-06-12T15:52:10.697Z,4.20
2018-06-12T15:54:39.189Z,4.92
2018-06-12T15:57:07.708Z,3.92
2018-06-12T15:59:36.135Z,4.95
2018-06-12T16:02:05.028Z,7.53
2018-06-12T16:04:34.331Z,5.80
2018-06-12T16:07:02.797Z,6.10
2018-06-12T16:09:31.374Z,4.03
2018-06-12T16:11:59.832Z,6.33
2018-06-12T16:14:28.419Z,4.80
2018-06-12T16:16:56.852Z,6.05
2018-06-12T16:19:25.455Z,4.12
2018-06-12T16:21:53.963Z,5.80
2018-06-12T16:24:22.483Z,8.33
2018-06-12T16:26:51.142Z,8.60
2018-06-12T16:29:19.586Z,5.87
2018-06-12T16:31:48.544Z,5.97
2018-06-12T16:34:17.030Z,4.47
2018-06-12T16:36:45.438Z,9.35
2018-06-12T16:39:13.943Z,5.08
2018-06-12T16:41:43.256Z,5.17
2018-06-12T16:44:11.678Z,4.42
2018-06-12T16:46:40.632Z,5.95
2018-06-12T16:49:10.075Z,8.93
2018-06-12T16:51:38.554Z,3.58
2018-06-12T16:54:07.029Z,6.05
2018-06-12T16:56:35.852Z,10.00
2018-06-12T16:59:04.765Z,5.05
2018-06-12T17:01:33.549Z,7.60
2018-06-12T17:04:02.023Z,5.28
2018-06-12T17:06:30.497Z,4.10
2018-06-12T17:08:58.989Z,4.55
2018-06-12T17:11:28.181Z,5.37
2018-06-12T17:13:57.566Z,6.10
2018-06-12T17:16:26.092Z,5.12
2018-06-12T17:18:54.513Z,5.42
2018-06-12T17:21:22.975Z,5.60
2018-06-12T17:23:51.688Z,5.33
2018-06-12T17:26:20.384Z,6.00
2018-06-12T17:28:49.747Z,4.15
2018-06-12T17:31:18.960Z,6.20
2018-06-12T17:33:47.429Z,6.10
2018-06-12T17:36:16.596Z,7.22
2018-06-12T17:38:45.418Z,4.92
2018-06-12T17:41:13.945Z,4.20
2018-06-12T17:43:42.422Z,5.28
2018-06-12T17:46:12.991Z,4.78
2018-06-12T17:48:41.482Z,6.97
2018-06-12T17:51:10.084Z,4.95
2018-06-12T17:53:38.680Z,6.92
2018-06-12T17:56:07.121Z,4.60
2018-06-12T17:58:35.717Z,4.85
2018-06-12T18:01:04.667Z,6.22
2018-06-12T18:03:33.142Z,4.47
2018-06-12T18:06:01.628Z,5.28
2018-06-12T18:08:30.255Z,3.33
2018-06-12T18:10:58.670Z,4.72
2018-06-12T18:13:27.280Z,5.10
2018-06-12T18:15:55.777Z,12.53
2018-06-12T18:18:25.507Z,6.83
2018-06-12T18:20:53.997Z,4.20
2018-06-12T18:23:23.154Z,4.42
2018-06-12T18:25:51.912Z,3.60
2018-06-12T18:28:20.390Z,6.20
2018-06-12T18:30:49.778Z,9.13
2018-06-12T18:33:18.367Z,10.40
2018-06-12T18:35:50.997Z,6.45
2018-06-12T18:38:23.487Z,5.15
2018-06-12T18:40:52.086Z,11.28
2018-06-12T18:43:22.165Z,3.60
2018-06-12T18:45:50.633Z,6.00
2018-06-12T18:48:19.831Z,3.65
2018-06-12T18:50:48.413Z,3.70
2018-06-12T18:53:17.811Z,4.40
2018-06-12T18:55:47.466Z,6.30
2018-06-12T18:58:16.222Z,5.47
2018-06-12T19:00:49.757Z,6.50
2018-06-12T19:03:18.255Z,5.62
2018-06-12T19:05:51.059Z,4.58
2018-06-12T19:08:20.318Z,5.33
2018-06-12T19:10:48.822Z,3.85
2018-06-12T19:13:21.542Z,4.75
2018-06-12T19:15:55.071Z,4.37
2018-06-12T19:18:23.635Z,4.65
2018-06-12T19:20:52.161Z,3.83
2018-06-12T19:23:20.833Z,5.22
2018-06-12T19:25:50.094Z,4.00
2018-06-12T19:28:21.361Z,6.55
2018-06-12T19:30:49.834Z,5.03
2018-06-12T19:33:18.405Z,5.37
2018-06-12T19:35:48.364Z,6.53
2018-06-12T19:38:16.817Z,5.50
2018-06-12T19:40:45.346Z,5.20
2018-06-12T19:43:13.825Z,6.33
2018-06-12T19:45:47.310Z,12.95
2018-06-12T19:48:16.005Z,5.60
2018-06-12T19:50:44.617Z,5.47
2018-06-12T19:53:13.158Z,5.28
2018-06-12T19:55:41.636Z,3.62
2018-06-12T19:58:10.100Z,3.17
2018-06-12T20:00:38.294Z,4.72
2018-06-12T20:03:06.829Z,22.90
2018-06-12T20:05:35.327Z,5.58
2018-06-12T20:08:03.798Z,6.90
2018-06-12T20:10:32.397Z,5.12
2018-06-12T20:13:04.004Z,7.15
2018-06-12T20:15:32.480Z,5.03
2018-06-12T20:18:06.190Z,4.28
2018-06-12T20:20:34.680Z,3.70
2018-06-12T20:23:08.547Z,3.25
2018-06-12T20:25:37.013Z,3.70
2018-06-12T20:28:05.469Z,3.92
2018-06-12T20:43:34.014Z,5.33
2018-06-12T20:46:02.728Z,4.10
2018-06-12T20:48:41.097Z,3.83
2018-06-12T20:51:09.699Z,3.67
2018-06-12T20:53:38.293Z,4.85
2018-06-12T20:56:07.363Z,4.00
2018-06-12T20:58:35.877Z,4.33
2018-06-12T21:01:09.091Z,3.33
2018-06-12T21:03:41.581Z,2.67
2018-06-12T21:06:09.783Z,3.87
2018-06-12T21:08:38.301Z,4.03
2018-06-12T21:11:06.894Z,3.08
2018-06-12T21:13:35.408Z,4.28
2018-06-12T21:16:04.149Z,3.45
2018-06-12T21:18:32.673Z,4.08
2018-06-12T21:21:01.172Z,4.28
2018-06-12T21:23:29.730Z,3.65
2018-06-12T21:25:58.297Z,3.70
2018-06-12T21:28:26.813Z,4.62
2018-06-12T21:30:56.546Z,4.22
2018-06-12T21:33:25.730Z,4.45
2018-06-12T21:35:54.402Z,3.45
2018-06-12T21:38:23.095Z,4.72
2018-06-12T21:40:52.197Z,3.22
2018-06-12T21:43:21.014Z,4.37
2018-06-12T21:45:49.726Z,2.90
2018-06-12T21:48:18.162Z,5.90
2018-06-12T21:50:47.018Z,4.03
2018-06-12T21:53:15.978Z,4.40
2018-06-12T21:55:44.472Z,3.75
2018-06-12T21:58:13.731Z,4.80
2018-06-12T22:00:42.242Z,6.25
2018-06-12T22:03:11.676Z,3.77
2018-06-12T22:05:40.097Z,3.35
2018-06-12T22:08:08.704Z,4.62
2018-06-12T22:10:37.135Z,4.25
2018-06-12T22:13:05.577Z,3.45
2018-06-12T22:15:35.010Z,3.60
2018-06-12T22:18:03.502Z,5.00
2018-06-12T22:20:33.074Z,4.60
2018-06-12T22:23:02.288Z,3.52
2018-06-12T22:25:31.385Z,4.47
2018-06-12T22:28:00.425Z,4.17
2018-06-12T22:30:28.911Z,5.10
2018-06-12T22:32:57.386Z,5.42
2018-06-12T22:35:26.365Z,4.67
2018-06-12T22:37:54.860Z,3.95
2018-06-12T22:40:25.206Z,4.75
2018-06-12T22:42:53.616Z,4.42
2018-06-12T22:45:22.073Z,5.12
2018-06-12T22:47:50.618Z,3.35
2018-06-12T22:50:19.085Z,3.98
2018-06-12T22:52:47.521Z,3.27
2018-06-12T22:55:16.252Z,3.05
2018-06-12T22:57:44.778Z,6.50
2018-06-12T23:00:19.329Z,3.45
2018-06-12T23:02:47.757Z,4.08
2018-06-12T23:05:16.297Z,4.08
2018-06-12T23:07:44.758Z,3.67
2018-06-12T23:10:13.293Z,4.60
2018-06-12T23:12:41.702Z,3.40
2018-06-12T23:15:10.140Z,3.42
2018-06-12T23:17:38.940Z,3.92
2018-06-12T23:20:18.628Z,4.00
2018-06-12T23:22:47.149Z,4.20
2018-06-12T23:25:16.076Z,3.72
2018-06-12T23:27:44.473Z,5.53
2018-06-12T23:30:12.901Z,3.30
2018-06-12T23:32:42.131Z,4.58
2018-06-12T23:35:10.576Z,4.03
2018-06-12T23:37:39.005Z,2.95
2018-06-12T23:40:07.829Z,3.72
2018-06-12T23:42:36.773Z,4.22
2018-06-12T23:45:04.886Z,5.42
2018-06-12T23:47:33.848Z,4.35
2018-06-12T23:50:02.525Z,4.90
2018-06-12T23:52:30.937Z,5.92
2018-06-12T23:55:01.109Z,3.72
2018-06-12T23:57:29.567Z,5.10
2018-06-12T23:59:58.669Z,4.55
