createdAt,value
2022-10-22T00:07:06.719Z,75.95
2022-10-22T00:17:11.668Z,76.20
2022-10-22T00:27:15.567Z,76.25
2022-10-22T00:37:19.537Z,76.38
2022-10-22T00:47:25.761Z,76.87
2022-10-22T00:57:29.423Z,77.50
2022-10-22T01:07:39.958Z,78.00
2022-10-22T01:18:08.583Z,78.35
2022-10-22T01:28:15.168Z,78.52
2022-10-22T01:38:24.964Z,78.94
2022-10-22T01:48:43.747Z,79.32
2022-10-22T01:59:04.687Z,79.84
2022-10-22T02:09:09.945Z,79.93
2022-10-22T02:19:39.688Z,79.90
2022-10-22T02:29:58.352Z,79.95
2022-10-22T02:40:02.332Z,79.82
2022-10-22T02:50:09.533Z,79.43
2022-10-22T03:00:14.619Z,80.37
2022-10-22T03:10:18.141Z,81.36
2022-10-22T03:20:21.805Z,81.39
2022-10-22T03:30:25.576Z,82.19
2022-10-22T03:40:29.457Z,81.43
2022-10-22T03:50:33.512Z,81.15
2022-10-22T04:00:37.473Z,81.17
2022-10-22T04:10:40.951Z,81.41
2022-10-22T04:20:44.517Z,81.39
2022-10-22T04:30:48.174Z,81.40
2022-10-22T04:40:51.947Z,81.82
2022-10-22T04:50:58.279Z,81.69
2022-10-22T05:01:09.633Z,81.58
2022-10-22T05:11:19.543Z,81.74
2022-10-22T05:21:24.207Z,81.88
2022-10-22T05:31:29.257Z,81.67
2022-10-22T05:41:34.693Z,82.21
2022-10-22T05:51:38.491Z,82.63
2022-10-22T06:01:42.682Z,83.62
2022-10-22T06:11:47.863Z,83.61
2022-10-22T06:21:51.618Z,83.41
2022-10-22T06:31:55.308Z,83.50
2022-10-22T06:41:59.380Z,83.72
2022-10-22T06:52:05.083Z,83.37
2022-10-22T07:02:10.488Z,83.96
2022-10-22T07:12:14.658Z,84.29
2022-10-22T07:22:19.581Z,84.20
2022-10-22T07:32:23.973Z,84.46
2022-10-22T07:42:27.692Z,83.48
2022-10-22T07:52:31.665Z,79.56
2022-10-22T08:02:35.857Z,76.88
2022-10-22T08:12:40.526Z,75.09
2022-10-22T08:22:44.715Z,75.47
2022-10-22T08:32:53.037Z,74.51
2022-10-22T08:43:14.459Z,73.40
2022-10-22T08:53:21.810Z,70.85
2022-10-22T09:03:32.467Z,68.32
2022-10-22T09:13:36.718Z,67.74
2022-10-22T09:24:05.039Z,67.21
2022-10-22T09:34:08.728Z,66.85
2022-10-22T09:44:13.999Z,67.18
2022-10-22T09:54:43.061Z,66.85
2022-10-22T10:04:48.241Z,66.36
2022-10-22T10:15:28.081Z,67.48
2022-10-22T10:26:13.253Z,67.24
2022-10-22T10:36:37.276Z,66.78
2022-10-22T10:47:19.325Z,67.20
2022-10-22T10:58:01.471Z,67.61
2022-10-22T11:08:18.674Z,67.88
2022-10-22T11:18:33.460Z,68.68
2022-10-22T11:28:51.349Z,69.94
2022-10-22T11:38:55.216Z,71.00
2022-10-22T11:49:14.103Z,71.17
2022-10-22T11:59:39.694Z,71.70
2022-10-22T12:09:43.734Z,72.68
2022-10-22T12:20:02.488Z,73.40
2022-10-22T12:30:17.523Z,74.20
2022-10-22T12:40:24.059Z,74.70
2022-10-22T12:50:42.179Z,75.14
2022-10-22T13:00:47.833Z,75.72
2022-10-22T13:10:54.739Z,76.43
2022-10-22T13:21:02.881Z,77.09
2022-10-22T13:31:21.966Z,77.25
2022-10-22T13:41:28.465Z,77.63
2022-10-22T13:51:35.677Z,78.13
2022-10-22T14:01:40.137Z,78.32
2022-10-22T14:11:44.798Z,78.44
2022-10-22T14:21:49.599Z,78.44
2022-10-22T14:31:55.120Z,78.80
2022-10-22T14:41:59.198Z,79.10
2022-10-22T14:52:04.240Z,79.55
2022-10-22T15:02:14.159Z,79.59
2022-10-22T15:12:18.935Z,79.43
2022-10-22T15:22:23.511Z,79.21
2022-10-22T15:32:29.659Z,79.64
2022-10-22T15:42:33.662Z,80.23
2022-10-22T15:52:37.425Z,80.44
2022-10-22T16:02:42.019Z,81.13
2022-10-22T16:12:45.832Z,81.60
2022-10-22T16:22:50.883Z,81.52
2022-10-22T16:32:54.642Z,81.58
2022-10-22T16:42:59.757Z,81.67
2022-10-22T16:53:04.539Z,81.61
2022-10-22T17:03:11.883Z,81.96
2022-10-22T17:13:16.997Z,82.18
2022-10-22T17:23:21.463Z,82.31
2022-10-22T17:33:29.667Z,82.44
2022-10-22T17:43:36.836Z,82.66
2022-10-22T17:53:47.218Z,82.73
2022-10-22T18:03:55.818Z,82.93
2022-10-22T18:14:00.086Z,83.08
2022-10-22T18:24:05.418Z,83.11
2022-10-22T18:34:10.655Z,83.32
2022-10-22T18:44:16.779Z,83.64
2022-10-22T18:54:26.079Z,83.65
2022-10-22T19:04:37.641Z,83.64
2022-10-22T19:14:43.187Z,83.62
2022-10-22T19:24:51.930Z,83.65
2022-10-22T19:34:59.358Z,83.89
2022-10-22T19:45:09.039Z,83.92
2022-10-22T19:55:14.783Z,83.98
2022-10-22T20:05:19.727Z,84.18
2022-10-22T20:15:25.409Z,84.27
2022-10-22T20:25:29.958Z,84.21
2022-10-22T20:35:33.845Z,84.47
2022-10-22T20:45:38.491Z,84.67
2022-10-22T20:55:43.485Z,85.04
2022-10-22T21:05:49.737Z,85.06
2022-10-22T21:15:53.843Z,85.56
2022-10-22T21:25:58.501Z,85.96
2022-10-22T21:36:02.179Z,86.51
2022-10-22T21:46:08.239Z,86.87
2022-10-22T21:56:18.210Z,86.79
2022-10-22T22:06:23.920Z,86.80
2022-10-22T22:16:30.970Z,86.86
2022-10-22T22:26:35.420Z,86.50
2022-10-22T22:36:41.468Z,86.57
2022-10-22T22:46:45.328Z,86.34
2022-10-22T22:56:50.533Z,86.59
2022-10-22T23:06:54.310Z,86.71
2022-10-22T23:16:58.563Z,86.95
2022-10-22T23:27:04.427Z,87.08
2022-10-22T23:37:10.065Z,86.76
2022-10-22T23:47:13.890Z,86.97
2022-10-22T23:57:18.051Z,87.24
