createdAt,value
2023-07-23T00:02:51.060Z,5.90
2023-07-23T00:05:52.684Z,5.25
2023-07-23T00:08:54.242Z,5.20
2023-07-23T00:11:55.824Z,5.07
2023-07-23T00:14:57.537Z,8.65
2023-07-23T00:18:00.641Z,7.28
2023-07-23T00:21:02.260Z,5.70
2023-07-23T00:24:04.684Z,5.68
2023-07-23T00:27:06.392Z,4.90
2023-07-23T00:30:08.627Z,5.22
2023-07-23T00:33:11.764Z,4.57
2023-07-23T00:36:13.495Z,4.75
2023-07-23T00:39:15.093Z,5.55
2023-07-23T00:42:16.916Z,5.43
2023-07-23T00:45:18.871Z,4.43
2023-07-23T00:48:22.073Z,7.13
2023-07-23T00:51:27.151Z,4.63
2023-07-23T00:54:32.775Z,4.00
2023-07-23T00:57:34.462Z,5.05
2023-07-23T01:00:36.332Z,5.20
2023-07-23T01:03:39.280Z,4.60
2023-07-23T01:06:41.973Z,4.57
2023-07-23T01:09:44.277Z,3.88
2023-07-23T01:12:46.152Z,4.75
2023-07-23T01:15:48.104Z,4.60
2023-07-23T01:18:51.897Z,5.20
2023-07-23T01:21:56.863Z,9.73
2023-07-23T01:24:58.501Z,4.90
2023-07-23T01:28:00.082Z,4.45
2023-07-23T01:31:01.948Z,4.13
2023-07-23T01:34:06.004Z,4.43
2023-07-23T01:37:10.036Z,7.18
2023-07-23T01:40:15.185Z,4.18
2023-07-23T01:43:17.699Z,4.10
2023-07-23T01:46:19.343Z,7.43
2023-07-23T01:49:20.975Z,6.32
2023-07-23T01:52:24.138Z,5.95
2023-07-23T01:55:32.895Z,5.10
2023-07-23T01:58:34.715Z,4.03
2023-07-23T02:01:36.388Z,4.97
2023-07-23T02:04:38.014Z,5.53
2023-07-23T02:07:44.154Z,5.20
2023-07-23T02:10:45.915Z,6.05
2023-07-23T02:13:47.510Z,4.43
2023-07-23T02:16:49.165Z,4.00
2023-07-23T02:19:50.967Z,7.38
2023-07-23T02:22:54.049Z,5.75
2023-07-23T02:25:55.878Z,4.53
2023-07-23T02:28:57.557Z,7.85
2023-07-23T02:31:59.666Z,3.60
2023-07-23T02:35:01.338Z,9.15
2023-07-23T02:38:04.313Z,5.22
2023-07-23T02:41:09.873Z,4.35
2023-07-23T02:44:11.467Z,4.47
2023-07-23T02:47:13.129Z,4.40
2023-07-23T02:50:14.744Z,3.65
2023-07-23T02:53:17.886Z,5.55
2023-07-23T02:56:22.443Z,3.40
2023-07-23T02:59:25.401Z,4.78
2023-07-23T03:02:27.079Z,4.35
2023-07-23T03:05:28.727Z,6.45
2023-07-23T03:08:32.131Z,5.47
2023-07-23T03:11:37.937Z,6.20
2023-07-23T03:14:39.526Z,4.70
2023-07-23T03:17:41.212Z,4.90
2023-07-23T03:20:43.497Z,5.18
2023-07-23T03:23:50.219Z,3.80
2023-07-23T03:26:55.983Z,7.47
2023-07-23T03:29:57.888Z,4.90
2023-07-23T03:33:00.944Z,6.55
2023-07-23T03:36:02.580Z,4.78
2023-07-23T03:39:09.001Z,3.97
2023-07-23T03:42:14.843Z,7.73
2023-07-23T03:48:18.061Z,6.00
2023-07-23T03:51:20.523Z,6.38
2023-07-23T03:54:23.614Z,5.00
2023-07-23T03:57:28.435Z,5.65
2023-07-23T04:00:29.998Z,9.00
2023-07-23T04:03:31.612Z,6.05
2023-07-23T04:06:33.202Z,6.60
2023-07-23T04:09:36.421Z,5.57
2023-07-23T04:12:41.958Z,5.15
2023-07-23T04:15:43.629Z,5.65
2023-07-23T04:18:45.992Z,6.00
2023-07-23T04:21:47.795Z,4.68
2023-07-23T04:24:54.201Z,4.70
2023-07-23T04:27:56.119Z,4.35
2023-07-23T04:30:58.388Z,6.05
2023-07-23T04:34:00.031Z,5.47
2023-07-23T04:37:01.630Z,10.55
2023-07-23T04:40:09.504Z,5.20
2023-07-23T04:43:11.075Z,3.83
2023-07-23T04:46:13.305Z,8.38
2023-07-23T04:49:14.881Z,4.20
2023-07-23T04:52:16.419Z,5.47
2023-07-23T04:58:28.065Z,4.57
2023-07-23T05:01:29.844Z,4.80
2023-07-23T05:04:31.772Z,6.78
2023-07-23T05:07:34.575Z,4.40
2023-07-23T05:10:37.642Z,5.80
2023-07-23T05:13:43.163Z,4.20
2023-07-23T05:16:44.704Z,4.80
2023-07-23T05:19:46.409Z,4.65
2023-07-23T05:22:48.030Z,4.88
2023-07-23T05:25:51.000Z,6.82
2023-07-23T05:28:55.975Z,4.43
2023-07-23T05:31:57.642Z,4.57
2023-07-23T05:34:59.664Z,5.45
2023-07-23T05:38:01.260Z,4.40
2023-07-23T05:41:04.253Z,4.45
2023-07-23T05:44:10.229Z,4.50
2023-07-23T05:47:12.146Z,4.60
2023-07-23T05:50:13.744Z,7.22
2023-07-23T05:53:15.658Z,5.60
2023-07-23T05:56:18.557Z,5.45
2023-07-23T05:59:23.962Z,9.88
2023-07-23T06:02:25.514Z,5.72
2023-07-23T06:05:27.195Z,5.97
2023-07-23T06:08:29.156Z,6.40
2023-07-23T06:11:41.532Z,7.43
2023-07-23T06:14:43.202Z,3.85
2023-07-23T06:17:44.971Z,4.22
2023-07-23T06:20:46.654Z,4.43
2023-07-23T06:23:48.204Z,7.80
2023-07-23T06:26:57.560Z,8.73
2023-07-23T06:29:59.252Z,8.10
2023-07-23T06:33:00.972Z,5.03
2023-07-23T06:36:03.623Z,6.50
2023-07-23T06:39:05.192Z,5.85
2023-07-23T06:42:12.689Z,4.05
2023-07-23T06:45:14.272Z,4.53
2023-07-23T06:48:18.025Z,4.07
2023-07-23T06:51:19.662Z,4.68
2023-07-23T06:54:21.653Z,5.60
2023-07-23T06:57:29.880Z,5.50
2023-07-23T07:00:31.647Z,4.75
2023-07-23T07:03:33.447Z,4.50
2023-07-23T07:06:35.348Z,9.25
2023-07-23T07:09:36.952Z,4.53
2023-07-23T07:12:39.930Z,4.43
2023-07-23T07:15:44.489Z,5.32
2023-07-23T07:18:46.063Z,5.47
2023-07-23T07:21:47.923Z,5.65
2023-07-23T07:24:49.617Z,6.30
2023-07-23T07:27:56.073Z,4.05
2023-07-23T07:31:01.805Z,4.25
2023-07-23T07:34:03.493Z,3.80
2023-07-23T07:37:05.615Z,5.32
2023-07-23T07:40:08.488Z,4.00
2023-07-23T07:43:14.295Z,5.80
2023-07-23T07:46:20.333Z,4.18
2023-07-23T07:49:22.154Z,4.40
2023-07-23T07:52:24.024Z,4.68
2023-07-23T07:55:25.589Z,5.32
2023-07-23T07:58:32.758Z,4.25
2023-07-23T08:01:34.837Z,4.28
2023-07-23T08:04:40.766Z,4.03
2023-07-23T08:07:42.768Z,8.63
2023-07-23T08:10:45.946Z,4.25
2023-07-23T08:13:52.735Z,3.40
2023-07-23T08:16:58.833Z,3.78
2023-07-23T08:20:00.865Z,5.05
2023-07-23T08:23:03.499Z,4.00
2023-07-23T08:26:06.584Z,3.90
2023-07-23T08:29:10.208Z,4.60
2023-07-23T08:32:14.928Z,3.40
2023-07-23T08:35:17.207Z,3.53
2023-07-23T08:38:19.443Z,3.95
2023-07-23T08:41:28.615Z,4.65
2023-07-23T08:45:02.237Z,3.78
2023-07-23T08:48:14.953Z,4.38
2023-07-23T08:51:16.565Z,4.45
2023-07-23T08:54:18.626Z,3.28
2023-07-23T08:57:22.404Z,6.97
2023-07-23T09:00:25.989Z,3.50
2023-07-23T09:03:29.226Z,3.95
2023-07-23T09:06:31.832Z,6.63
2023-07-23T09:09:33.607Z,3.30
2023-07-23T09:12:41.410Z,3.78
2023-07-23T09:16:01.350Z,4.50
2023-07-23T09:19:03.235Z,3.78
2023-07-23T09:22:06.312Z,5.32
2023-07-23T09:25:08.867Z,3.42
2023-07-23T09:28:11.449Z,4.05
2023-07-23T09:31:23.030Z,3.85
2023-07-23T09:34:26.130Z,3.45
2023-07-23T09:37:27.922Z,3.78
2023-07-23T09:40:33.974Z,3.25
2023-07-23T09:43:35.890Z,3.85
2023-07-23T09:46:40.074Z,3.70
2023-07-23T09:49:43.279Z,3.50
2023-07-23T09:52:44.853Z,4.55
2023-07-23T09:55:46.909Z,4.45
2023-07-23T09:58:49.646Z,2.95
2023-07-23T10:01:52.651Z,5.63
2023-07-23T10:04:55.798Z,4.50
2023-07-23T10:07:58.481Z,6.95
2023-07-23T10:11:00.096Z,5.95
2023-07-23T10:14:01.833Z,3.08
2023-07-23T10:17:07.419Z,3.58
2023-07-23T10:20:12.273Z,3.72
2023-07-23T10:23:15.784Z,3.03
2023-07-23T10:26:22.843Z,5.07
2023-07-23T10:29:24.450Z,3.75
2023-07-23T10:32:27.497Z,3.40
2023-07-23T10:36:04.648Z,5.07
2023-07-23T10:39:17.844Z,3.90
2023-07-23T10:42:40.956Z,5.93
2023-07-23T10:45:45.935Z,2.75
2023-07-23T10:48:50.201Z,2.90
2023-07-23T10:51:51.919Z,3.63
2023-07-23T10:54:54.896Z,3.30
2023-07-23T10:57:57.177Z,3.67
2023-07-23T11:00:59.961Z,4.10
2023-07-23T11:04:08.223Z,2.70
2023-07-23T11:07:10.042Z,3.40
2023-07-23T11:10:22.216Z,2.65
2023-07-23T11:13:25.830Z,3.00
2023-07-23T11:16:27.690Z,5.60
2023-07-23T11:19:31.943Z,4.90
2023-07-23T11:22:33.533Z,2.72
2023-07-23T11:25:35.198Z,5.50
2023-07-23T11:28:37.012Z,3.78
2023-07-23T11:31:39.368Z,2.70
2023-07-23T11:34:42.356Z,4.47
2023-07-23T11:37:47.647Z,2.97
2023-07-23T11:40:51.351Z,2.60
2023-07-23T11:43:52.954Z,2.58
2023-07-23T11:47:01.734Z,2.88
2023-07-23T11:50:09.915Z,2.20
2023-07-23T11:53:31.618Z,6.43
2023-07-23T11:56:43.622Z,1.98
2023-07-23T11:59:45.942Z,2.22
2023-07-23T12:02:48.567Z,1.90
2023-07-23T12:06:08.241Z,2.85
2023-07-23T12:09:11.948Z,2.15
2023-07-23T12:12:14.373Z,4.45
2023-07-23T12:15:17.245Z,2.15
2023-07-23T12:18:23.441Z,2.05
2023-07-23T12:21:29.932Z,2.42
2023-07-23T12:24:42.676Z,2.25
2023-07-23T12:27:46.545Z,4.75
2023-07-23T12:30:48.216Z,2.83
2023-07-23T12:33:49.843Z,1.65
2023-07-23T12:36:52.795Z,1.75
2023-07-23T12:39:55.577Z,1.70
2023-07-23T12:42:57.190Z,2.10
2023-07-23T12:46:01.159Z,1.70
2023-07-23T12:49:03.394Z,1.63
2023-07-23T12:52:11.167Z,5.97
2023-07-23T12:55:13.239Z,1.92
2023-07-23T12:58:15.210Z,2.05
2023-07-23T13:01:16.849Z,2.28
2023-07-23T13:04:18.845Z,3.75
2023-07-23T13:07:22.872Z,1.88
2023-07-23T13:10:24.814Z,1.60
2023-07-23T13:13:26.710Z,1.58
2023-07-23T13:16:28.528Z,1.75
2023-07-23T13:19:32.131Z,4.63
2023-07-23T13:22:35.245Z,1.88
2023-07-23T13:25:37.006Z,1.77
2023-07-23T13:28:38.725Z,1.55
2023-07-23T13:31:42.728Z,1.23
2023-07-23T13:34:44.691Z,2.05
2023-07-23T13:37:47.927Z,1.83
2023-07-23T13:40:49.706Z,2.63
2023-07-23T13:43:51.856Z,1.77
2023-07-23T13:46:53.462Z,2.92
2023-07-23T13:49:57.600Z,1.80
2023-07-23T13:53:01.192Z,1.90
2023-07-23T13:56:02.963Z,3.17
2023-07-23T13:59:06.915Z,2.45
2023-07-23T14:02:08.789Z,1.85
2023-07-23T14:05:13.363Z,3.05
2023-07-23T14:08:18.509Z,3.17
2023-07-23T14:11:20.244Z,2.50
2023-07-23T14:14:21.787Z,1.92
2023-07-23T14:17:23.556Z,2.47
2023-07-23T14:20:25.174Z,2.05
2023-07-23T14:23:28.136Z,1.83
2023-07-23T14:26:31.752Z,1.80
2023-07-23T14:29:33.470Z,2.92
2023-07-23T14:32:35.497Z,1.92
2023-07-23T14:35:37.090Z,1.20
2023-07-23T14:38:41.147Z,1.65
2023-07-23T14:41:42.718Z,2.53
2023-07-23T14:44:44.278Z,1.58
2023-07-23T14:47:45.913Z,1.38
2023-07-23T14:50:47.651Z,2.50
2023-07-23T14:53:50.803Z,1.40
2023-07-23T14:56:53.668Z,1.38
2023-07-23T14:59:56.396Z,1.85
2023-07-23T15:02:58.073Z,1.40
2023-07-23T15:05:59.727Z,1.40
2023-07-23T15:09:03.268Z,1.40
2023-07-23T15:12:05.798Z,1.70
2023-07-23T15:15:10.357Z,2.28
2023-07-23T15:18:12.828Z,1.35
2023-07-23T15:21:18.755Z,2.03
2023-07-23T15:24:23.410Z,2.13
2023-07-23T15:27:26.738Z,1.20
2023-07-23T15:30:28.392Z,1.08
2023-07-23T15:33:30.626Z,1.45
2023-07-23T15:36:32.329Z,1.48
2023-07-23T15:39:35.761Z,1.35
2023-07-23T15:42:37.523Z,0.95
2023-07-23T15:45:39.151Z,1.55
2023-07-23T15:48:41.029Z,1.75
2023-07-23T15:51:42.663Z,1.52
2023-07-23T15:54:45.576Z,2.88
2023-07-23T15:57:47.114Z,1.23
2023-07-23T16:00:48.741Z,1.80
2023-07-23T16:03:50.328Z,1.40
2023-07-23T16:06:54.773Z,3.08
2023-07-23T16:09:57.862Z,2.30
2023-07-23T16:12:59.478Z,1.40
2023-07-23T16:16:01.193Z,1.80
2023-07-23T16:19:03.367Z,1.60
2023-07-23T16:22:05.639Z,2.97
2023-07-23T16:25:09.119Z,0.98
2023-07-23T16:28:10.897Z,1.50
2023-07-23T16:31:15.091Z,1.42
2023-07-23T16:34:17.220Z,1.20
2023-07-23T16:37:26.104Z,1.50
2023-07-23T16:40:29.508Z,2.58
2023-07-23T16:43:35.698Z,2.53
2023-07-23T16:46:37.365Z,1.40
2023-07-23T16:49:38.913Z,1.42
2023-07-23T16:52:42.566Z,2.42
2023-07-23T16:55:45.447Z,1.52
2023-07-23T16:58:48.971Z,2.65
2023-07-23T17:01:50.629Z,1.65
2023-07-23T17:04:52.303Z,2.20
2023-07-23T17:07:53.878Z,1.67
2023-07-23T17:11:13.130Z,1.77
2023-07-23T17:14:14.971Z,3.50
2023-07-23T17:17:16.862Z,1.60
2023-07-23T17:20:18.636Z,1.85
2023-07-23T17:23:20.266Z,3.58
2023-07-23T17:26:23.297Z,2.78
2023-07-23T17:29:25.548Z,1.70
2023-07-23T17:32:29.199Z,1.75
2023-07-23T17:35:30.804Z,2.15
2023-07-23T17:38:32.546Z,1.58
2023-07-23T17:41:35.579Z,1.92
2023-07-23T17:44:37.350Z,1.40
2023-07-23T17:47:39.056Z,2.78
2023-07-23T17:50:44.389Z,1.73
2023-07-23T17:53:52.942Z,2.13
2023-07-23T17:56:55.870Z,1.85
2023-07-23T17:59:57.428Z,1.90
2023-07-23T18:02:59.515Z,2.17
2023-07-23T18:06:01.200Z,1.80
2023-07-23T18:09:03.091Z,3.42
2023-07-23T18:12:06.836Z,2.20
2023-07-23T18:15:09.320Z,2.05
2023-07-23T18:18:10.921Z,1.70
2023-07-23T18:21:12.497Z,1.90
2023-07-23T18:24:14.357Z,1.88
2023-07-23T18:27:19.798Z,1.77
2023-07-23T18:30:21.511Z,2.38
2023-07-23T18:33:23.046Z,3.20
2023-07-23T18:36:24.962Z,1.83
2023-07-23T18:39:26.546Z,1.85
2023-07-23T18:42:29.449Z,2.30
2023-07-23T18:45:33.390Z,1.90
2023-07-23T18:48:34.988Z,2.10
2023-07-23T18:51:36.635Z,2.08
2023-07-23T18:54:38.389Z,2.00
2023-07-23T18:57:41.335Z,1.83
2023-07-23T19:00:42.887Z,2.05
2023-07-23T19:03:44.589Z,2.20
2023-07-23T19:06:46.141Z,2.20
2023-07-23T19:09:47.960Z,1.70
2023-07-23T19:12:50.918Z,2.00
2023-07-23T19:15:52.633Z,2.92
2023-07-23T19:18:54.357Z,2.30
2023-07-23T19:21:56.161Z,1.90
2023-07-23T19:24:57.822Z,2.28
2023-07-23T19:28:00.852Z,2.28
2023-07-23T19:31:44.425Z,4.72
2023-07-23T19:34:46.532Z,2.22
2023-07-23T19:37:48.220Z,1.73
2023-07-23T19:40:49.999Z,1.95
2023-07-23T19:43:53.383Z,2.35
2023-07-23T19:46:55.137Z,2.25
2023-07-23T19:49:57.013Z,2.95
2023-07-23T19:52:58.614Z,2.50
2023-07-23T19:56:00.561Z,2.42
2023-07-23T19:59:03.521Z,2.35
2023-07-23T20:02:05.319Z,2.13
2023-07-23T20:05:07.542Z,2.05
2023-07-23T20:08:09.196Z,2.60
2023-07-23T20:11:11.484Z,2.10
2023-07-23T20:14:16.327Z,4.20
2023-07-23T20:17:17.980Z,2.28
2023-07-23T20:20:20.174Z,2.35
2023-07-23T20:23:22.309Z,2.45
2023-07-23T20:26:23.873Z,2.30
2023-07-23T20:29:27.393Z,2.28
2023-07-23T20:32:31.484Z,2.20
2023-07-23T20:35:33.969Z,2.17
2023-07-23T20:38:36.081Z,3.58
2023-07-23T20:41:37.962Z,2.63
2023-07-23T20:44:47.078Z,3.08
2023-07-23T20:47:48.713Z,2.70
2023-07-23T20:50:50.263Z,2.97
2023-07-23T20:53:51.834Z,2.28
2023-07-23T20:56:53.381Z,3.20
2023-07-23T20:59:59.777Z,2.35
2023-07-23T21:03:01.361Z,4.38
2023-07-23T21:06:03.019Z,2.38
2023-07-23T21:09:04.826Z,2.97
2023-07-23T21:12:07.747Z,2.45
2023-07-23T21:15:11.289Z,3.22
2023-07-23T21:18:12.811Z,2.15
2023-07-23T21:21:14.372Z,2.72
2023-07-23T21:24:16.016Z,1.85
2023-07-23T21:27:17.580Z,2.92
2023-07-23T21:30:20.724Z,1.90
2023-07-23T21:33:22.398Z,1.85
2023-07-23T21:36:24.118Z,2.30
2023-07-23T21:39:28.112Z,1.83
2023-07-23T21:42:29.801Z,2.38
2023-07-23T21:45:32.662Z,1.85
2023-07-23T21:48:34.194Z,1.75
2023-07-23T21:51:37.702Z,1.63
2023-07-23T21:54:39.427Z,1.55
2023-07-23T21:57:42.878Z,1.75
2023-07-23T22:00:45.977Z,2.38
2023-07-23T22:03:47.637Z,1.70
2023-07-23T22:06:49.252Z,3.70
2023-07-23T22:09:50.999Z,2.40
2023-07-23T22:12:55.768Z,1.88
2023-07-23T22:15:58.676Z,3.17
2023-07-23T22:19:00.256Z,1.70
2023-07-23T22:22:01.834Z,1.58
2023-07-23T22:25:03.578Z,1.67
2023-07-23T22:28:11.368Z,2.85
2023-07-23T22:31:14.605Z,1.65
2023-07-23T22:34:16.960Z,1.45
2023-07-23T22:37:18.505Z,5.88
2023-07-23T22:40:20.512Z,2.22
2023-07-23T22:43:22.207Z,1.40
2023-07-23T22:46:25.941Z,1.27
2023-07-23T22:49:27.889Z,1.10
2023-07-23T22:52:29.505Z,1.60
2023-07-23T22:55:33.972Z,1.42
2023-07-23T22:58:35.559Z,1.13
2023-07-23T23:01:38.674Z,1.50
2023-07-23T23:04:40.435Z,8.98
2023-07-23T23:07:42.025Z,1.23
2023-07-23T23:10:43.733Z,2.80
2023-07-23T23:13:45.261Z,1.30
2023-07-23T23:16:48.152Z,1.30
2023-07-23T23:19:49.682Z,1.33
2023-07-23T23:22:51.309Z,1.40
2023-07-23T23:25:52.837Z,1.25
2023-07-23T23:28:57.375Z,1.85
2023-07-23T23:32:00.235Z,1.17
2023-07-23T23:35:01.855Z,1.40
2023-07-23T23:38:03.424Z,1.40
2023-07-23T23:41:04.959Z,1.17
2023-07-23T23:44:09.373Z,1.42
2023-07-23T23:47:12.335Z,1.17
2023-07-23T23:50:14.038Z,1.25
2023-07-23T23:53:15.620Z,1.38
2023-07-23T23:56:17.159Z,1.38
2023-07-23T23:59:22.244Z,1.50
