createdAt,value
2018-04-11T00:00:37.966Z,86.40
2018-04-11T00:03:06.289Z,86.40
2018-04-11T00:05:33.849Z,86.40
2018-04-11T00:08:01.424Z,86.90
2018-04-11T00:10:29.010Z,86.80
2018-04-11T00:12:56.540Z,87.40
2018-04-11T00:15:24.075Z,87.30
2018-04-11T00:17:52.927Z,87.70
2018-04-11T00:20:20.795Z,89.20
2018-04-11T00:22:49.120Z,89.70
2018-04-11T00:25:16.848Z,89.70
2018-04-11T00:27:47.805Z,89.90
2018-04-11T00:30:15.621Z,89.50
2018-04-11T00:32:43.924Z,88.80
2018-04-11T00:35:11.454Z,88.80
2018-04-11T00:37:38.987Z,88.40
2018-04-11T00:40:06.552Z,88.10
2018-04-11T00:42:34.107Z,87.90
2018-04-11T00:45:01.837Z,87.90
2018-04-11T00:47:29.577Z,87.90
2018-04-11T00:49:57.485Z,87.50
2018-04-11T00:52:25.003Z,87.80
2018-04-11T00:54:52.543Z,87.30
2018-04-11T00:57:20.884Z,87.20
2018-04-11T00:59:48.417Z,87.20
2018-04-11T01:02:16.097Z,87.50
2018-04-11T01:04:43.702Z,87.40
2018-04-11T01:07:11.218Z,87.50
2018-04-11T01:09:38.745Z,87.50
2018-04-11T01:12:06.280Z,87.30
2018-04-11T01:14:34.586Z,87.20
2018-04-11T01:17:02.151Z,87.00
2018-04-11T01:19:29.743Z,87.00
2018-04-11T01:21:57.281Z,86.70
2018-04-11T01:24:24.803Z,86.60
2018-04-11T01:26:52.338Z,86.80
2018-04-11T01:29:19.867Z,86.70
2018-04-11T01:31:47.426Z,86.70
2018-04-11T01:34:14.958Z,86.60
2018-04-11T01:36:42.510Z,86.10
2018-04-11T01:39:10.066Z,86.10
2018-04-11T01:41:37.592Z,86.10
2018-04-11T01:44:05.878Z,86.10
2018-04-11T01:46:33.446Z,86.10
2018-04-11T01:49:01.729Z,86.30
2018-04-11T01:51:29.260Z,86.30
2018-04-11T01:53:57.555Z,85.70
2018-04-11T01:56:25.095Z,85.60
2018-04-11T01:58:53.462Z,86.60
2018-04-11T02:01:21.030Z,86.60
2018-04-11T02:03:48.559Z,85.50
2018-04-11T02:06:16.112Z,85.80
2018-04-11T02:08:43.645Z,86.00
2018-04-11T02:11:11.168Z,85.50
2018-04-11T02:13:39.650Z,85.20
2018-04-11T02:16:07.223Z,85.20
2018-04-11T02:18:34.784Z,85.40
2018-04-11T02:21:02.326Z,85.00
2018-04-11T02:23:30.599Z,85.40
2018-04-11T02:25:58.919Z,85.10
2018-04-11T02:28:27.099Z,85.10
2018-04-11T02:30:54.627Z,85.40
2018-04-11T02:33:22.270Z,85.80
2018-04-11T02:35:51.127Z,87.00
2018-04-11T02:38:18.671Z,87.00
2018-04-11T02:40:46.257Z,87.30
2018-04-11T02:43:13.835Z,87.60
2018-04-11T02:45:42.189Z,88.50
2018-04-11T02:48:09.723Z,88.50
2018-04-11T02:50:37.263Z,88.40
2018-04-11T02:53:04.835Z,88.50
2018-04-11T02:55:32.400Z,89.30
2018-04-11T02:57:59.961Z,88.80
2018-04-11T03:00:27.753Z,88.70
2018-04-11T03:02:55.300Z,88.70
2018-04-11T03:05:22.830Z,88.70
2018-04-11T03:07:50.363Z,89.10
2018-04-11T03:10:17.889Z,90.00
2018-04-11T03:12:45.428Z,90.60
2018-04-11T03:15:12.991Z,91.20
2018-04-11T03:17:40.551Z,91.30
2018-04-11T03:20:08.136Z,91.10
2018-04-11T03:22:36.436Z,91.40
2018-04-11T03:25:03.968Z,91.40
2018-04-11T03:27:32.258Z,91.30
2018-04-11T03:29:59.808Z,91.60
2018-04-11T03:32:28.124Z,91.30
2018-04-11T03:34:55.687Z,91.20
2018-04-11T03:37:23.248Z,91.10
2018-04-11T03:39:50.802Z,91.10
2018-04-11T03:42:18.353Z,91.00
2018-04-11T03:44:45.883Z,90.80
2018-04-11T03:47:13.426Z,90.60
2018-04-11T03:49:41.010Z,90.60
2018-04-11T03:52:08.539Z,90.00
2018-04-11T03:54:36.091Z,89.80
2018-04-11T03:57:03.614Z,90.00
2018-04-11T03:59:31.213Z,89.20
2018-04-11T04:01:58.724Z,88.90
2018-04-11T04:04:26.251Z,88.70
2018-04-11T04:06:53.777Z,88.60
2018-04-11T04:09:21.364Z,88.40
2018-04-11T04:11:48.903Z,89.10
2018-04-11T04:14:28.314Z,89.70
2018-04-11T04:17:07.849Z,89.30
2018-04-11T04:19:47.613Z,89.30
2018-04-11T04:22:15.238Z,89.20
2018-04-11T04:24:42.796Z,89.20
2018-04-11T04:27:11.107Z,89.70
2018-04-11T04:29:38.651Z,89.70
2018-04-11T04:32:06.231Z,89.70
2018-04-11T04:34:33.765Z,89.70
2018-04-11T04:37:01.330Z,89.70
2018-04-11T04:39:28.887Z,89.80
2018-04-11T04:41:56.442Z,90.00
2018-04-11T04:44:23.992Z,90.40
2018-04-11T04:46:51.547Z,90.30
2018-04-11T04:49:19.082Z,90.50
2018-04-11T04:51:46.647Z,90.50
2018-04-11T04:54:14.217Z,90.40
2018-04-11T04:56:41.750Z,90.30
2018-04-11T04:59:09.275Z,90.40
2018-04-11T05:01:36.820Z,90.60
2018-04-11T05:04:04.358Z,90.80
2018-04-11T05:06:31.929Z,90.90
2018-04-11T05:08:59.490Z,90.90
2018-04-11T05:11:27.093Z,91.10
2018-04-11T05:13:55.392Z,91.20
2018-04-11T05:16:22.957Z,91.20
2018-04-11T05:18:50.491Z,91.20
2018-04-11T05:21:18.054Z,91.30
2018-04-11T05:23:45.647Z,91.30
2018-04-11T05:26:13.224Z,91.30
2018-04-11T05:28:41.531Z,90.80
2018-04-11T05:31:09.051Z,90.80
2018-04-11T05:33:36.600Z,90.90
2018-04-11T05:36:04.202Z,91.10
2018-04-11T05:38:31.801Z,91.10
2018-04-11T05:40:59.725Z,91.10
2018-04-11T05:43:27.276Z,90.40
2018-04-11T05:45:54.789Z,90.60
2018-04-11T05:48:22.334Z,90.90
2018-04-11T05:50:49.901Z,90.40
2018-04-11T05:53:17.435Z,90.00
2018-04-11T05:55:56.828Z,88.90
2018-04-11T05:58:24.386Z,88.90
2018-04-11T06:00:52.676Z,89.10
2018-04-11T06:03:20.191Z,88.50
2018-04-11T06:05:47.718Z,86.00
2018-04-11T06:08:15.274Z,87.00
2018-04-11T06:10:43.566Z,88.20
2018-04-11T06:13:11.095Z,88.10
2018-04-11T06:15:38.904Z,87.00
2018-04-11T06:18:06.756Z,86.80
2018-04-11T06:20:34.531Z,86.60
2018-04-11T06:23:02.072Z,86.80
2018-04-11T06:25:30.366Z,87.40
2018-04-11T06:27:59.105Z,87.40
2018-04-11T06:30:26.990Z,87.00
2018-04-11T06:33:01.907Z,86.00
2018-04-11T06:35:29.519Z,86.00
2018-04-11T06:37:57.046Z,86.60
2018-04-11T06:40:24.635Z,85.60
2018-04-11T06:42:52.220Z,86.60
2018-04-11T06:45:19.760Z,87.60
2018-04-11T06:47:47.320Z,86.30
2018-04-11T06:50:14.882Z,87.20
2018-04-11T06:52:42.398Z,86.50
2018-04-11T06:55:09.970Z,88.10
2018-04-11T06:57:38.316Z,85.00
2018-04-11T07:00:05.895Z,85.00
2018-04-11T07:02:34.178Z,85.40
2018-04-11T07:05:01.729Z,85.40
2018-04-11T07:07:29.279Z,85.50
2018-04-11T07:09:57.567Z,85.20
2018-04-11T07:12:25.161Z,85.00
2018-04-11T07:14:52.682Z,85.30
2018-04-11T07:17:20.249Z,83.40
2018-04-11T07:19:47.774Z,83.80
2018-04-11T07:22:15.298Z,83.60
2018-04-11T07:24:42.824Z,81.90
2018-04-11T07:27:10.396Z,81.20
2018-04-11T07:29:37.912Z,81.40
2018-04-11T07:32:06.244Z,79.10
2018-04-11T07:34:33.779Z,78.50
2018-04-11T07:37:01.314Z,79.20
2018-04-11T07:39:29.604Z,81.80
2018-04-11T07:41:57.136Z,81.80
2018-04-11T07:44:24.684Z,80.60
2018-04-11T07:46:52.263Z,79.70
2018-04-11T07:49:21.061Z,75.90
2018-04-11T07:51:48.628Z,75.80
2018-04-11T07:54:16.137Z,77.40
2018-04-11T07:56:43.673Z,74.70
2018-04-11T07:59:11.215Z,74.20
2018-04-11T08:01:38.733Z,73.90
2018-04-11T08:04:06.284Z,73.50
2018-04-11T08:06:33.849Z,70.90
2018-04-11T08:09:01.358Z,68.90
2018-04-11T08:11:28.897Z,66.40
2018-04-11T08:13:56.425Z,64.10
2018-04-11T08:16:23.990Z,62.10
2018-04-11T08:18:52.306Z,58.30
2018-04-11T08:21:19.996Z,58.20
2018-04-11T08:23:47.057Z,56.60
2018-04-11T08:26:14.671Z,55.20
2018-04-11T08:28:42.195Z,54.30
2018-04-11T08:31:10.511Z,55.40
2018-04-11T08:33:38.068Z,55.30
2018-04-11T08:36:05.650Z,52.70
2018-04-11T08:38:33.227Z,51.30
2018-04-11T08:41:00.758Z,50.10
2018-04-11T08:43:28.299Z,51.10
2018-04-11T08:45:55.876Z,51.00
2018-04-11T08:48:23.410Z,50.60
2018-04-11T08:50:50.952Z,49.80
2018-04-11T08:53:18.538Z,49.00
2018-04-11T08:55:46.308Z,49.00
2018-04-11T08:58:13.843Z,48.10
2018-04-11T09:00:41.415Z,47.40
2018-04-11T09:03:08.978Z,47.30
2018-04-11T09:05:37.296Z,47.90
2018-04-11T09:08:04.827Z,47.90
2018-04-11T09:10:32.381Z,48.50
2018-04-11T09:12:59.916Z,45.70
2018-04-11T09:15:27.449Z,46.50
2018-04-11T09:17:54.979Z,45.40
2018-04-11T09:20:22.521Z,42.60
2018-04-11T09:22:50.055Z,41.20
2018-04-11T09:25:17.604Z,39.80
2018-04-11T09:27:45.153Z,39.50
2018-04-11T09:30:12.859Z,38.40
2018-04-11T09:32:40.421Z,36.80
2018-04-11T09:35:08.016Z,33.40
2018-04-11T09:37:35.573Z,35.70
2018-04-11T09:40:03.114Z,35.50
2018-04-11T09:42:42.042Z,31.70
2018-04-11T09:45:09.585Z,28.80
2018-04-11T09:47:37.209Z,30.40
2018-04-11T09:50:04.790Z,31.30
2018-04-11T09:52:32.717Z,29.60
2018-04-11T09:55:01.037Z,31.00
2018-04-11T09:57:28.586Z,30.90
2018-04-11T09:59:56.165Z,30.10
2018-04-11T10:02:23.987Z,31.00
2018-04-11T10:04:52.273Z,37.00
2018-04-11T10:07:19.870Z,37.00
2018-04-11T10:09:47.401Z,33.70
2018-04-11T10:12:14.949Z,32.50
2018-04-11T10:14:58.029Z,30.70
2018-04-11T10:17:25.579Z,32.00
2018-04-11T10:19:53.128Z,29.30
2018-04-11T10:22:20.679Z,29.00
2018-04-11T10:24:48.275Z,30.90
2018-04-11T10:27:15.800Z,30.30
2018-04-11T10:29:43.366Z,29.30
2018-04-11T10:32:10.933Z,28.30
2018-04-11T10:34:38.486Z,28.60
2018-04-11T10:37:06.193Z,28.70
2018-04-11T10:39:33.762Z,27.90
2018-04-11T10:42:01.330Z,28.10
2018-04-11T10:44:28.913Z,28.20
2018-04-11T10:46:56.461Z,28.40
2018-04-11T10:49:24.006Z,28.50
2018-04-11T10:51:51.563Z,28.10
2018-04-11T10:54:19.159Z,29.30
2018-04-11T10:56:46.728Z,28.10
2018-04-11T10:59:14.285Z,28.60
2018-04-11T11:01:41.947Z,28.30
2018-04-11T11:04:16.222Z,27.50
2018-04-11T11:06:43.848Z,28.00
2018-04-11T11:09:11.550Z,28.30
2018-04-11T11:11:39.105Z,28.30
2018-04-11T11:14:06.665Z,28.10
2018-04-11T11:16:36.808Z,28.10
2018-04-11T11:19:04.425Z,30.60
2018-04-11T11:21:32.014Z,30.80
2018-04-11T11:23:59.600Z,31.20
2018-04-11T11:26:27.168Z,33.70
2018-04-11T11:28:54.708Z,33.90
2018-04-11T11:31:22.416Z,33.40
2018-04-11T11:33:49.992Z,34.70
2018-04-11T11:36:17.551Z,32.00
2018-04-11T11:38:45.138Z,31.30
2018-04-11T11:41:12.715Z,32.90
2018-04-11T11:43:41.100Z,32.60
2018-04-11T11:46:08.735Z,32.60
2018-04-11T11:48:36.273Z,33.60
2018-04-11T11:51:03.881Z,33.70
2018-04-11T11:53:31.440Z,33.10
2018-04-11T11:55:58.985Z,32.30
2018-04-11T11:58:26.524Z,32.50
2018-04-11T12:00:54.047Z,32.50
2018-04-11T12:03:21.605Z,33.60
2018-04-11T12:05:49.150Z,34.50
2018-04-11T12:08:16.714Z,32.00
2018-04-11T12:10:44.317Z,33.40
2018-04-11T12:13:12.105Z,34.30
2018-04-11T12:15:39.676Z,34.10
2018-04-11T12:18:07.232Z,32.90
2018-04-11T12:20:34.831Z,33.00
2018-04-11T12:23:02.396Z,32.70
2018-04-11T12:25:29.930Z,33.60
2018-04-11T12:27:58.240Z,34.40
2018-04-11T12:30:25.767Z,34.40
2018-04-11T12:32:54.324Z,32.20
2018-04-11T12:35:21.869Z,32.20
2018-04-11T12:37:49.411Z,34.20
2018-04-11T12:40:16.969Z,32.80
2018-04-11T12:42:44.513Z,33.80
2018-04-11T12:45:12.043Z,34.00
2018-04-11T12:47:39.605Z,32.70
2018-04-11T12:50:07.159Z,32.70
2018-04-11T12:52:34.713Z,32.70
2018-04-11T12:55:02.243Z,32.70
2018-04-11T12:57:29.814Z,32.60
2018-04-11T12:59:57.360Z,33.50
2018-04-11T13:02:24.911Z,33.10
2018-04-11T13:04:52.449Z,34.80
2018-04-11T13:07:19.985Z,32.30
2018-04-11T13:09:47.604Z,32.60
2018-04-11T13:12:15.143Z,34.30
2018-04-11T13:14:42.664Z,34.60
2018-04-11T13:17:10.218Z,33.90
2018-04-11T13:19:37.739Z,32.00
2018-04-11T13:22:05.323Z,33.00
2018-04-11T13:24:32.869Z,32.70
2018-04-11T13:27:00.405Z,34.10
2018-04-11T13:29:27.943Z,33.80
2018-04-11T13:31:55.468Z,34.50
2018-04-11T13:34:23.010Z,33.80
2018-04-11T13:36:50.583Z,33.50
2018-04-11T13:39:18.264Z,32.90
2018-04-11T13:41:45.935Z,33.50
2018-04-11T13:44:13.604Z,33.40
2018-04-11T13:46:41.157Z,33.00
2018-04-11T13:49:08.699Z,33.30
2018-04-11T13:51:36.227Z,33.50
2018-04-11T13:54:04.537Z,30.90
2018-04-11T13:56:32.088Z,30.80
2018-04-11T13:58:59.602Z,32.30
2018-04-11T14:01:27.145Z,32.90
2018-04-11T14:03:54.711Z,33.40
2018-04-11T14:06:22.382Z,34.20
2018-04-11T14:08:49.914Z,34.40
2018-04-11T14:11:17.453Z,33.40
2018-04-11T14:13:45.114Z,33.30
2018-04-11T14:16:12.742Z,34.40
2018-04-11T14:18:41.047Z,34.80
2018-04-11T14:21:08.582Z,34.70
2018-04-11T14:23:36.127Z,34.20
2018-04-11T14:26:04.458Z,34.90
2018-04-11T14:28:33.062Z,35.40
2018-04-11T14:31:00.595Z,34.90
2018-04-11T14:33:28.153Z,33.80
2018-04-11T14:35:55.696Z,33.40
2018-04-11T14:38:23.224Z,34.50
2018-04-11T14:40:50.774Z,34.20
2018-04-11T14:43:19.074Z,34.90
2018-04-11T14:45:46.672Z,34.80
2018-04-11T14:48:14.283Z,35.20
2018-04-11T14:50:42.586Z,34.90
2018-04-11T14:53:10.180Z,34.90
2018-04-11T14:55:37.732Z,35.20
2018-04-11T14:58:05.298Z,34.70
2018-04-11T15:00:32.962Z,34.80
2018-04-11T15:03:00.560Z,35.20
2018-04-11T15:05:28.050Z,35.40
2018-04-11T15:07:55.666Z,35.00
2018-04-11T15:10:24.011Z,35.60
2018-04-11T15:12:51.568Z,35.50
2018-04-11T15:15:19.117Z,35.90
2018-04-11T15:17:46.660Z,35.80
2018-04-11T15:20:15.221Z,34.90
2018-04-11T15:22:43.063Z,34.90
2018-04-11T15:25:11.392Z,36.10
2018-04-11T15:27:39.019Z,36.10
2018-04-11T15:30:07.297Z,36.20
2018-04-11T15:32:34.881Z,35.60
2018-04-11T15:35:02.478Z,36.10
2018-04-11T15:37:30.009Z,35.50
2018-04-11T15:39:57.621Z,35.90
2018-04-11T15:42:26.001Z,35.50
2018-04-11T15:44:54.494Z,36.10
2018-04-11T15:47:22.225Z,36.10
2018-04-11T15:49:49.808Z,35.80
2018-04-11T15:52:17.351Z,35.80
2018-04-11T15:54:44.886Z,36.20
2018-04-11T15:57:12.442Z,34.90
2018-04-11T15:59:40.995Z,35.20
2018-04-11T16:02:08.551Z,35.20
2018-04-11T16:04:37.039Z,36.00
2018-04-11T16:07:05.016Z,35.80
2018-04-11T16:09:32.581Z,35.00
2018-04-11T16:12:01.336Z,34.90
2018-04-11T16:14:29.001Z,35.00
2018-04-11T16:16:56.581Z,35.00
2018-04-11T16:19:24.128Z,35.60
2018-04-11T16:21:51.708Z,34.80
2018-04-11T16:24:19.261Z,35.40
2018-04-11T16:26:47.921Z,34.60
2018-04-11T16:29:15.518Z,34.70
2018-04-11T16:31:43.090Z,34.90
2018-04-11T16:34:10.753Z,33.80
2018-04-11T16:36:38.376Z,34.10
2018-04-11T16:39:05.948Z,34.80
2018-04-11T16:41:33.554Z,34.70
2018-04-11T16:44:01.135Z,34.70
2018-04-11T16:46:28.752Z,34.60
2018-04-11T16:48:56.469Z,35.20
2018-04-11T16:51:24.379Z,34.50
2018-04-11T16:53:51.956Z,35.20
2018-04-11T16:56:20.267Z,32.20
2018-04-11T16:58:47.859Z,32.00
2018-04-11T17:01:15.471Z,31.50
2018-04-11T17:03:43.055Z,31.20
2018-04-11T17:06:10.612Z,31.70
2018-04-11T17:08:38.989Z,32.60
2018-04-11T17:11:06.547Z,32.60
2018-04-11T17:13:42.149Z,33.50
2018-04-11T17:16:10.456Z,34.70
2018-04-11T17:18:37.991Z,34.70
2018-04-11T17:21:18.332Z,36.10
2018-04-11T17:23:58.397Z,36.10
2018-04-11T17:26:38.705Z,36.30
2018-04-11T17:29:19.372Z,36.30
2018-04-11T17:31:46.928Z,36.20
2018-04-11T17:34:14.510Z,36.80
2018-04-11T17:36:42.063Z,37.00
2018-04-11T17:39:10.280Z,37.00
2018-04-11T17:41:38.636Z,37.60
2018-04-11T17:44:06.204Z,37.60
2018-04-11T17:46:34.490Z,38.70
2018-04-11T17:49:02.032Z,38.70
2018-04-11T17:51:29.597Z,38.70
2018-04-11T17:53:57.584Z,39.10
2018-04-11T17:56:25.441Z,40.40
2018-04-11T17:58:53.206Z,40.70
2018-04-11T18:01:21.514Z,42.20
2018-04-11T18:03:49.964Z,42.20
2018-04-11T18:06:18.638Z,42.50
2018-04-11T18:08:46.484Z,43.00
2018-04-11T18:11:14.023Z,43.10
2018-04-11T18:13:41.585Z,43.50
2018-04-11T18:16:09.163Z,43.60
2018-04-11T18:18:36.719Z,44.10
2018-04-11T18:21:04.524Z,44.30
2018-04-11T18:23:32.068Z,44.80
2018-04-11T18:25:59.590Z,45.40
2018-04-11T18:28:27.126Z,45.60
2018-04-11T18:30:54.671Z,45.50
2018-04-11T18:33:22.193Z,46.20
2018-04-11T18:35:50.481Z,46.80
2018-04-11T18:38:18.047Z,46.70
2018-04-11T18:40:45.566Z,47.20
2018-04-11T18:43:13.127Z,47.60
2018-04-11T18:45:40.690Z,47.90
2018-04-11T18:48:08.239Z,48.30
2018-04-11T18:50:36.032Z,49.10
2018-04-11T18:53:03.662Z,49.30
2018-04-11T18:55:31.369Z,49.30
2018-04-11T18:57:58.994Z,50.00
2018-04-11T19:00:31.477Z,50.40
2018-04-11T19:02:59.155Z,50.60
2018-04-11T19:05:26.812Z,50.80
2018-04-11T19:07:55.116Z,51.60
2018-04-11T19:10:22.677Z,51.50
2018-04-11T19:12:50.307Z,51.70
2018-04-11T19:15:18.635Z,52.10
2018-04-11T19:17:46.175Z,52.00
2018-04-11T19:20:14.505Z,52.20
2018-04-11T19:22:42.046Z,52.20
2018-04-11T19:25:15.009Z,52.30
2018-04-11T19:27:42.560Z,52.00
2018-04-11T19:30:10.159Z,52.10
2018-04-11T19:32:37.738Z,52.20
2018-04-11T19:35:05.517Z,52.20
2018-04-11T19:37:33.399Z,52.50
2018-04-11T19:40:00.984Z,52.60
2018-04-11T19:42:28.527Z,52.60
2018-04-11T19:44:56.097Z,52.90
2018-04-11T19:47:24.768Z,53.30
2018-04-11T19:49:52.339Z,53.40
2018-04-11T19:52:20.054Z,53.80
2018-04-11T19:54:48.372Z,54.00
2018-04-11T19:57:15.937Z,54.00
2018-04-11T19:59:44.273Z,54.50
2018-04-11T20:02:12.432Z,54.40
2018-04-11T20:04:39.968Z,55.00
2018-04-11T20:07:07.578Z,56.00
2018-04-11T20:09:35.202Z,55.60
2018-04-11T20:12:02.730Z,55.70
2018-04-11T20:14:30.299Z,55.90
2018-04-11T20:16:57.833Z,56.20
2018-04-11T20:19:25.389Z,56.80
2018-04-11T20:21:53.173Z,56.90
2018-04-11T20:24:20.724Z,57.20
2018-04-11T20:26:48.296Z,57.20
2018-04-11T20:29:15.846Z,57.20
2018-04-11T20:31:44.494Z,57.50
2018-04-11T20:34:12.239Z,57.50
2018-04-11T20:36:39.803Z,58.30
2018-04-11T20:39:14.204Z,58.30
2018-04-11T20:41:41.777Z,58.40
2018-04-11T20:44:10.095Z,58.20
2018-04-11T20:46:37.620Z,58.20
2018-04-11T20:49:05.196Z,58.40
2018-04-11T20:51:33.078Z,58.60
2018-04-11T20:54:03.902Z,59.30
2018-04-11T20:56:31.592Z,59.20
2018-04-11T20:58:59.260Z,59.90
2018-04-11T21:01:26.805Z,60.00
2018-04-11T21:03:54.373Z,60.30
2018-04-11T21:06:26.029Z,61.30
2018-04-11T21:08:53.604Z,62.00
2018-04-11T21:11:23.463Z,61.80
2018-04-11T21:13:51.907Z,62.60
2018-04-11T21:16:20.285Z,63.70
2018-04-11T21:18:48.601Z,64.20
2018-04-11T21:21:16.239Z,64.10
2018-04-11T21:23:43.823Z,63.70
2018-04-11T21:26:11.388Z,66.00
2018-04-11T21:28:38.903Z,66.70
2018-04-11T21:31:07.223Z,67.30
2018-04-11T21:33:35.571Z,67.30
2018-04-11T21:36:03.161Z,66.30
2018-04-11T21:38:31.611Z,68.20
2018-04-11T21:41:06.056Z,68.20
2018-04-11T21:43:33.652Z,68.70
2018-04-11T21:46:01.210Z,68.50
2018-04-11T21:48:30.921Z,69.70
2018-04-11T21:50:58.523Z,70.10
2018-04-11T21:53:26.289Z,71.00
2018-04-11T21:55:53.883Z,70.50
2018-04-11T21:58:21.436Z,70.30
2018-04-11T22:00:48.986Z,70.30
2018-04-11T22:03:16.521Z,69.80
2018-04-11T22:05:44.120Z,69.50
2018-04-11T22:08:11.707Z,71.70
2018-04-11T22:10:39.334Z,72.80
2018-04-11T22:13:06.866Z,72.10
2018-04-11T22:15:34.557Z,71.80
2018-04-11T22:18:02.118Z,72.70
2018-04-11T22:20:29.655Z,73.60
2018-04-11T22:22:57.239Z,73.00
2018-04-11T22:25:24.821Z,73.90
2018-04-11T22:27:53.833Z,74.20
2018-04-11T22:30:21.402Z,74.00
2018-04-11T22:32:49.685Z,74.30
2018-04-11T22:35:17.287Z,74.30
2018-04-11T22:37:44.875Z,75.50
2018-04-11T22:40:12.769Z,76.60
2018-04-11T22:42:40.375Z,75.90
2018-04-11T22:45:07.891Z,75.70
2018-04-11T22:47:35.473Z,76.30
2018-04-11T22:50:21.671Z,76.10
2018-04-11T22:52:50.016Z,76.30
2018-04-11T22:55:18.314Z,76.90
2018-04-11T22:57:45.867Z,76.80
2018-04-11T23:00:13.392Z,76.60
2018-04-11T23:02:41.730Z,76.50
2018-04-11T23:05:09.315Z,76.30
2018-04-11T23:07:36.979Z,76.40
2018-04-11T23:10:04.529Z,76.50
2018-04-11T23:12:32.858Z,76.30
2018-04-11T23:15:00.428Z,76.30
2018-04-11T23:17:28.292Z,76.10
2018-04-11T23:19:56.403Z,75.70
2018-04-11T23:22:24.052Z,76.00
2018-04-11T23:24:51.614Z,76.30
2018-04-11T23:27:19.201Z,76.80
2018-04-11T23:29:47.618Z,77.90
2018-04-11T23:32:15.179Z,77.80
2018-04-11T23:34:42.782Z,77.90
2018-04-11T23:37:10.404Z,78.20
2018-04-11T23:39:37.955Z,78.20
2018-04-11T23:42:05.509Z,77.90
2018-04-11T23:44:33.036Z,77.10
2018-04-11T23:47:01.363Z,74.60
2018-04-11T23:49:28.953Z,74.60
2018-04-11T23:51:56.569Z,74.40
2018-04-11T23:54:24.154Z,73.80
2018-04-11T23:56:51.680Z,73.40
2018-04-11T23:59:19.208Z,73.00
