createdAt,value
2019-01-18T00:00:24.776Z,51.77
2019-01-18T00:02:53.303Z,46.70
2019-01-18T00:05:21.623Z,47.13
2019-01-18T00:07:49.904Z,47.77
2019-01-18T00:10:18.196Z,47.13
2019-01-18T00:12:46.720Z,48.17
2019-01-18T00:15:15.026Z,45.83
2019-01-18T00:17:43.563Z,47.37
2019-01-18T00:20:14.749Z,46.67
2019-01-18T00:22:43.344Z,45.13
2019-01-18T00:25:11.781Z,46.87
2019-01-18T00:27:40.055Z,46.73
2019-01-18T00:30:16.996Z,49.63
2019-01-18T00:32:45.597Z,52.80
2019-01-18T00:35:13.960Z,47.57
2019-01-18T00:37:42.248Z,46.33
2019-01-18T00:40:13.852Z,49.23
2019-01-18T00:42:42.298Z,48.10
2019-01-18T00:45:13.255Z,53.53
2019-01-18T00:47:41.801Z,49.47
2019-01-18T00:50:16.091Z,49.83
2019-01-18T00:52:44.726Z,48.53
2019-01-18T00:55:13.213Z,46.83
2019-01-18T00:57:42.470Z,50.13
2019-01-18T01:00:16.516Z,49.10
2019-01-18T01:02:44.820Z,48.80
2019-01-18T01:05:13.173Z,52.10
2019-01-18T01:07:41.777Z,45.43
2019-01-18T01:10:11.329Z,48.63
2019-01-18T01:12:39.626Z,50.63
2019-01-18T01:15:12.023Z,48.80
2019-01-18T01:17:41.015Z,54.10
2019-01-18T01:20:11.238Z,47.50
2019-01-18T01:22:39.923Z,47.93
2019-01-18T01:25:09.969Z,51.37
2019-01-18T01:27:38.269Z,43.07
2019-01-18T01:30:15.683Z,49.77
2019-01-18T01:32:44.042Z,51.23
2019-01-18T01:35:12.722Z,54.03
2019-01-18T01:37:41.262Z,52.63
2019-01-18T01:40:15.467Z,54.57
2019-01-18T01:42:43.850Z,52.57
2019-01-18T01:45:12.802Z,49.20
2019-01-18T01:47:41.172Z,48.53
2019-01-18T01:50:15.369Z,49.30
2019-01-18T01:52:43.689Z,51.67
2019-01-18T01:55:12.041Z,50.10
2019-01-18T01:57:40.315Z,52.57
2019-01-18T02:00:20.272Z,52.07
2019-01-18T02:02:48.617Z,50.23
2019-01-18T02:05:16.991Z,43.10
2019-01-18T02:07:45.616Z,50.40
2019-01-18T02:10:16.355Z,49.77
2019-01-18T02:12:44.886Z,49.07
2019-01-18T02:15:20.998Z,46.23
2019-01-18T02:17:49.342Z,58.67
2019-01-18T02:20:19.480Z,55.33
2019-01-18T02:22:48.205Z,60.10
2019-01-18T02:25:16.593Z,56.03
2019-01-18T02:27:45.725Z,54.07
2019-01-18T02:30:17.145Z,55.87
2019-01-18T02:32:45.418Z,55.47
2019-01-18T02:35:13.962Z,55.53
2019-01-18T02:37:42.250Z,56.37
2019-01-18T02:40:11.946Z,65.73
2019-01-18T02:42:40.243Z,58.23
2019-01-18T02:45:11.699Z,56.07
2019-01-18T02:47:40.003Z,53.10
2019-01-18T02:50:10.428Z,53.03
2019-01-18T02:52:38.869Z,51.07
2019-01-18T02:55:08.879Z,51.27
2019-01-18T02:57:37.492Z,57.17
2019-01-18T03:00:12.259Z,51.93
2019-01-18T03:02:40.553Z,61.40
2019-01-18T03:05:10.674Z,53.80
2019-01-18T03:07:39.209Z,51.40
2019-01-18T03:10:10.666Z,53.07
2019-01-18T03:12:39.285Z,52.63
2019-01-18T03:15:08.506Z,53.00
2019-01-18T03:17:36.804Z,55.53
2019-01-18T03:20:08.494Z,56.03
2019-01-18T03:22:36.796Z,54.87
2019-01-18T03:25:08.252Z,55.27
2019-01-18T03:27:36.555Z,56.33
2019-01-18T03:30:18.931Z,57.80
2019-01-18T03:32:40.680Z,57.07
2019-01-18T03:35:10.893Z,49.87
2019-01-18T03:37:39.171Z,53.73
2019-01-18T03:40:10.276Z,53.90
2019-01-18T03:42:38.791Z,58.20
2019-01-18T03:45:12.842Z,55.83
2019-01-18T03:47:41.200Z,52.30
2019-01-18T03:50:15.322Z,57.27
2019-01-18T03:52:43.679Z,52.57
2019-01-18T03:55:12.218Z,56.73
2019-01-18T03:57:40.641Z,50.57
2019-01-18T04:00:25.442Z,56.23
2019-01-18T04:02:47.836Z,50.60
2019-01-18T04:05:16.470Z,49.97
2019-01-18T04:07:44.899Z,53.57
2019-01-18T04:10:16.350Z,55.43
2019-01-18T04:12:44.704Z,53.50
2019-01-18T04:15:15.446Z,55.40
2019-01-18T04:17:43.727Z,48.00
2019-01-18T04:20:14.468Z,53.70
2019-01-18T04:22:42.815Z,50.23
2019-01-18T04:25:14.199Z,51.17
2019-01-18T04:27:42.481Z,50.67
2019-01-18T04:30:22.429Z,54.43
2019-01-18T04:32:50.968Z,53.07
2019-01-18T04:35:19.449Z,52.87
2019-01-18T04:37:47.715Z,56.93
2019-01-18T04:40:24.244Z,57.73
2019-01-18T04:42:52.586Z,55.17
2019-01-18T04:45:21.276Z,48.90
2019-01-18T04:47:49.559Z,55.03
2019-01-18T04:50:22.709Z,52.03
2019-01-18T04:52:50.995Z,50.97
2019-01-18T04:55:19.344Z,57.07
2019-01-18T04:57:47.630Z,57.57
2019-01-18T05:00:19.087Z,53.83
2019-01-18T05:02:47.490Z,55.83
2019-01-18T05:05:15.732Z,54.60
2019-01-18T05:07:44.035Z,57.60
2019-01-18T05:10:14.918Z,47.77
2019-01-18T05:12:43.222Z,49.37
2019-01-18T05:15:14.149Z,52.07
2019-01-18T05:17:42.442Z,48.47
2019-01-18T05:20:12.701Z,48.07
2019-01-18T05:22:41.012Z,46.43
2019-01-18T05:25:11.700Z,46.77
2019-01-18T05:27:40.003Z,50.80
2019-01-18T05:30:17.013Z,49.20
2019-01-18T05:32:45.313Z,46.07
2019-01-18T05:35:13.762Z,44.13
2019-01-18T05:37:42.048Z,47.17
2019-01-18T05:40:13.092Z,45.93
2019-01-18T05:42:41.659Z,45.10
2019-01-18T05:45:13.160Z,43.53
2019-01-18T05:47:41.453Z,44.70
2019-01-18T05:50:20.936Z,39.37
2019-01-18T05:52:49.288Z,41.40
2019-01-18T05:55:17.586Z,41.53
2019-01-18T05:57:45.867Z,40.97
2019-01-18T06:00:27.369Z,42.17
2019-01-18T06:02:55.648Z,39.83
2019-01-18T06:05:24.286Z,39.03
2019-01-18T06:07:52.575Z,42.07
2019-01-18T06:10:21.116Z,39.87
2019-01-18T06:12:49.397Z,39.93
2019-01-18T06:15:17.699Z,38.97
2019-01-18T06:17:45.980Z,38.27
2019-01-18T06:20:15.890Z,37.67
2019-01-18T06:22:44.185Z,37.87
2019-01-18T06:25:12.802Z,39.67
2019-01-18T06:27:41.373Z,39.73
2019-01-18T06:30:13.045Z,41.00
2019-01-18T06:32:41.346Z,39.83
2019-01-18T06:35:09.769Z,37.90
2019-01-18T06:37:38.064Z,34.93
2019-01-18T06:40:09.754Z,36.07
2019-01-18T06:42:38.293Z,38.17
2019-01-18T06:45:09.426Z,39.20
2019-01-18T06:47:37.718Z,39.73
2019-01-18T06:50:09.213Z,46.83
2019-01-18T06:52:37.755Z,45.73
2019-01-18T06:55:08.380Z,40.73
2019-01-18T06:57:36.674Z,39.37
2019-01-18T07:00:17.485Z,36.97
2019-01-18T07:02:45.781Z,34.63
2019-01-18T07:05:14.135Z,47.93
2019-01-18T07:07:42.673Z,50.37
2019-01-18T07:10:20.739Z,56.33
2019-01-18T07:12:47.726Z,49.60
2019-01-18T07:15:16.397Z,50.93
2019-01-18T07:17:44.773Z,48.30
2019-01-18T07:20:15.249Z,46.13
2019-01-18T07:22:43.615Z,44.57
2019-01-18T07:25:14.739Z,48.73
2019-01-18T07:27:43.041Z,49.00
2019-01-18T07:30:14.483Z,50.43
2019-01-18T07:32:43.053Z,48.40
2019-01-18T07:35:11.327Z,47.77
2019-01-18T07:37:39.607Z,44.70
2019-01-18T07:40:10.289Z,44.63
2019-01-18T07:42:38.674Z,44.50
2019-01-18T07:45:10.135Z,46.57
2019-01-18T07:47:38.491Z,38.97
2019-01-18T07:50:10.008Z,40.57
2019-01-18T07:52:38.289Z,43.33
2019-01-18T07:55:08.581Z,49.77
2019-01-18T07:57:36.866Z,52.50
2019-01-18T08:00:17.122Z,59.43
2019-01-18T08:02:45.546Z,56.23
2019-01-18T08:05:14.156Z,54.20
2019-01-18T08:07:42.509Z,64.80
2019-01-18T08:10:15.649Z,70.87
2019-01-18T08:12:44.005Z,68.13
2019-01-18T08:15:15.348Z,72.50
2019-01-18T08:17:43.638Z,72.07
2019-01-18T08:20:14.629Z,67.47
2019-01-18T08:22:43.495Z,71.13
2019-01-18T08:25:13.890Z,64.50
2019-01-18T08:27:42.247Z,76.00
2019-01-18T08:30:13.793Z,70.80
2019-01-18T08:32:42.078Z,69.37
2019-01-18T08:35:12.819Z,61.77
2019-01-18T08:37:41.100Z,64.47
2019-01-18T08:40:12.569Z,76.60
2019-01-18T08:42:40.850Z,66.33
2019-01-18T08:45:12.327Z,54.83
2019-01-18T08:47:40.610Z,56.73
2019-01-18T08:50:14.362Z,52.50
2019-01-18T08:52:42.653Z,58.13
2019-01-18T08:55:11.223Z,62.87
2019-01-18T08:57:39.639Z,60.23
2019-01-18T09:00:11.538Z,53.30
2019-01-18T09:02:40.343Z,50.23
2019-01-18T09:05:11.983Z,58.87
2019-01-18T09:07:40.261Z,54.97
2019-01-18T09:10:14.010Z,89.37
2019-01-18T09:12:42.302Z,103.30
2019-01-18T09:15:12.246Z,73.00
2019-01-18T09:17:40.699Z,91.87
2019-01-18T09:20:14.959Z,92.30
2019-01-18T09:22:43.307Z,85.07
2019-01-18T09:25:11.595Z,81.53
2019-01-18T09:27:39.963Z,78.53
2019-01-18T09:30:14.368Z,73.13
2019-01-18T09:32:43.098Z,83.13
2019-01-18T09:35:13.627Z,61.90
2019-01-18T09:37:41.927Z,64.73
2019-01-18T09:40:13.379Z,60.03
2019-01-18T09:42:41.680Z,61.70
2019-01-18T09:45:12.696Z,59.77
2019-01-18T09:47:41.067Z,65.60
2019-01-18T09:50:14.908Z,67.00
2019-01-18T09:52:43.685Z,68.23
2019-01-18T09:55:12.293Z,71.33
2019-01-18T09:57:40.671Z,67.23
2019-01-18T10:00:17.738Z,68.17
2019-01-18T10:02:46.044Z,62.87
2019-01-18T10:05:14.394Z,65.63
2019-01-18T10:07:42.690Z,60.47
2019-01-18T10:10:15.990Z,59.40
2019-01-18T10:12:44.834Z,60.17
2019-01-18T10:15:16.516Z,63.47
2019-01-18T10:17:44.843Z,65.07
2019-01-18T10:20:15.603Z,66.80
2019-01-18T10:22:44.232Z,57.17
2019-01-18T10:25:14.264Z,54.77
2019-01-18T10:27:42.883Z,61.63
2019-01-18T10:30:14.193Z,67.53
2019-01-18T10:32:42.473Z,59.80
2019-01-18T10:35:10.859Z,69.90
2019-01-18T10:37:39.215Z,66.33
2019-01-18T10:40:12.879Z,64.33
2019-01-18T10:42:41.304Z,67.77
2019-01-18T10:45:13.027Z,62.63
2019-01-18T10:47:41.316Z,55.97
2019-01-18T10:50:12.454Z,49.77
2019-01-18T10:52:40.738Z,48.47
2019-01-18T10:55:10.274Z,67.97
2019-01-18T10:57:38.555Z,62.57
2019-01-18T11:00:25.103Z,58.97
2019-01-18T11:02:53.451Z,56.40
2019-01-18T11:05:22.690Z,64.10
2019-01-18T11:07:51.044Z,62.80
2019-01-18T11:10:19.651Z,50.27
2019-01-18T11:12:47.935Z,47.07
2019-01-18T11:15:21.203Z,46.83
2019-01-18T11:17:49.558Z,43.90
2019-01-18T11:20:20.598Z,45.47
2019-01-18T11:22:49.219Z,33.13
2019-01-18T11:25:17.503Z,41.10
2019-01-18T11:27:45.816Z,36.47
2019-01-18T11:30:15.746Z,37.47
2019-01-18T11:32:44.048Z,34.23
2019-01-18T11:35:12.465Z,28.67
2019-01-18T11:37:40.931Z,37.93
2019-01-18T11:40:15.275Z,26.70
2019-01-18T11:42:43.649Z,28.73
2019-01-18T11:45:12.886Z,27.70
2019-01-18T11:47:41.260Z,27.17
2019-01-18T11:50:14.732Z,32.87
2019-01-18T11:52:43.367Z,28.13
2019-01-18T11:55:11.791Z,35.47
2019-01-18T11:57:40.154Z,27.97
2019-01-18T12:00:30.425Z,26.30
2019-01-18T12:02:59.043Z,30.83
2019-01-18T12:05:27.405Z,29.27
2019-01-18T12:07:55.739Z,27.67
2019-01-18T12:10:29.467Z,28.03
2019-01-18T12:12:57.841Z,27.20
2019-01-18T12:15:26.519Z,25.00
2019-01-18T12:17:54.812Z,26.50
2019-01-18T12:20:25.526Z,28.53
2019-01-18T12:22:53.832Z,24.83
2019-01-18T12:25:22.192Z,29.40
2019-01-18T12:27:50.619Z,25.10
2019-01-18T12:30:28.232Z,27.60
2019-01-18T12:32:56.530Z,25.90
2019-01-18T12:35:24.833Z,26.77
2019-01-18T12:37:53.191Z,26.30
2019-01-18T12:40:21.593Z,28.10
2019-01-18T12:42:50.150Z,27.77
2019-01-18T12:45:20.408Z,25.40
2019-01-18T12:47:48.697Z,26.60
2019-01-18T12:50:25.951Z,25.03
2019-01-18T12:52:54.237Z,27.83
2019-01-18T12:55:22.772Z,27.67
2019-01-18T12:57:51.804Z,28.97
2019-01-18T13:00:22.744Z,28.53
2019-01-18T13:02:51.021Z,29.03
2019-01-18T13:05:22.223Z,27.27
2019-01-18T13:07:50.581Z,27.33
2019-01-18T13:10:18.872Z,26.93
2019-01-18T13:12:47.155Z,28.77
2019-01-18T13:15:24.679Z,26.50
2019-01-18T13:17:52.963Z,28.97
2019-01-18T13:20:21.262Z,27.60
2019-01-18T13:22:49.546Z,26.87
2019-01-18T13:25:18.618Z,27.53
2019-01-18T13:27:47.213Z,26.50
2019-01-18T13:30:19.239Z,28.90
2019-01-18T13:32:47.609Z,26.63
2019-01-18T13:35:15.981Z,27.80
2019-01-18T13:37:44.328Z,29.93
2019-01-18T13:40:21.134Z,26.50
2019-01-18T13:42:49.437Z,28.00
2019-01-18T13:45:17.713Z,30.13
2019-01-18T13:47:46.783Z,27.23
2019-01-18T13:50:21.341Z,32.80
2019-01-18T13:52:49.883Z,28.27
2019-01-18T13:55:27.095Z,31.63
2019-01-18T13:57:55.814Z,28.20
2019-01-18T14:00:24.177Z,29.40
2019-01-18T14:02:52.541Z,27.73
2019-01-18T14:05:20.829Z,27.33
2019-01-18T14:07:53.270Z,28.03
2019-01-18T14:10:27.809Z,27.80
2019-01-18T14:12:56.434Z,27.43
2019-01-18T14:15:25.565Z,26.80
2019-01-18T14:17:53.996Z,30.77
2019-01-18T14:20:25.027Z,30.20
2019-01-18T14:22:53.395Z,34.10
2019-01-18T14:25:21.918Z,34.17
2019-01-18T14:27:50.457Z,38.00
2019-01-18T14:30:26.437Z,36.17
2019-01-18T14:32:55.607Z,38.83
2019-01-18T14:35:24.425Z,40.37
2019-01-18T14:37:52.890Z,41.20
2019-01-18T14:40:21.409Z,40.77
2019-01-18T14:42:51.642Z,41.07
2019-01-18T14:45:32.209Z,48.10
2019-01-18T14:48:00.760Z,44.20
2019-01-18T14:50:29.342Z,46.50
2019-01-18T14:52:57.885Z,46.50
2019-01-18T14:55:26.239Z,46.07
2019-01-18T14:57:54.773Z,42.70
2019-01-18T15:00:26.233Z,44.77
2019-01-18T15:02:54.510Z,46.40
2019-01-18T15:05:22.807Z,48.83
2019-01-18T15:07:51.325Z,46.80
2019-01-18T15:10:21.911Z,46.27
2019-01-18T15:12:52.531Z,42.13
2019-01-18T15:15:20.968Z,47.03
2019-01-18T15:17:50.494Z,47.87
2019-01-18T15:20:21.241Z,47.20
2019-01-18T15:22:49.528Z,47.60
2019-01-18T15:25:17.893Z,49.43
2019-01-18T15:27:46.255Z,47.87
2019-01-18T15:30:17.569Z,46.23
2019-01-18T15:32:45.923Z,43.60
2019-01-18T15:35:16.959Z,42.10
2019-01-18T15:37:45.318Z,41.00
2019-01-18T15:40:16.359Z,40.37
2019-01-18T15:42:44.630Z,41.73
2019-01-18T15:45:13.254Z,43.40
2019-01-18T15:47:41.619Z,45.57
2019-01-18T15:50:18.735Z,42.50
2019-01-18T15:52:47.028Z,42.50
2019-01-18T15:55:15.465Z,40.13
2019-01-18T15:57:43.825Z,45.50
2019-01-18T16:00:21.272Z,41.07
2019-01-18T16:02:49.631Z,40.97
2019-01-18T16:05:17.910Z,38.23
2019-01-18T16:07:46.274Z,38.07
2019-01-18T16:10:16.189Z,41.20
2019-01-18T16:12:44.792Z,42.97
2019-01-18T16:15:16.122Z,39.63
2019-01-18T16:17:45.854Z,41.60
2019-01-18T16:20:16.289Z,38.90
2019-01-18T16:22:44.727Z,39.73
2019-01-18T16:25:18.487Z,42.53
2019-01-18T16:27:47.580Z,42.00
2019-01-18T16:30:18.087Z,40.33
2019-01-18T16:32:46.453Z,41.80
2019-01-18T16:35:16.163Z,38.57
2019-01-18T16:37:45.154Z,41.17
2019-01-18T16:40:19.578Z,39.80
2019-01-18T16:42:51.087Z,37.20
2019-01-18T16:45:19.371Z,34.60
2019-01-18T16:47:47.672Z,34.47
2019-01-18T16:50:16.021Z,34.07
2019-01-18T16:52:44.317Z,35.53
2019-01-18T16:55:14.776Z,32.90
2019-01-18T16:57:43.147Z,35.03
2019-01-18T17:00:31.056Z,33.83
2019-01-18T17:02:59.354Z,29.97
2019-01-18T17:05:27.944Z,32.93
2019-01-18T17:07:56.552Z,31.43
2019-01-18T17:10:24.839Z,31.60
2019-01-18T17:12:53.445Z,32.23
2019-01-18T17:15:21.730Z,32.63
2019-01-18T17:17:50.029Z,31.33
2019-01-18T17:20:27.365Z,31.63
2019-01-18T17:22:56.160Z,29.30
2019-01-18T17:25:24.453Z,28.17
2019-01-18T17:27:52.818Z,29.80
2019-01-18T17:30:22.147Z,29.47
2019-01-18T17:32:51.381Z,28.27
2019-01-18T17:35:34.039Z,28.93
2019-01-18T17:38:17.514Z,27.77
2019-01-18T17:40:48.974Z,25.30
2019-01-18T17:43:35.096Z,26.80
2019-01-18T17:46:12.504Z,26.97
2019-01-18T17:48:58.595Z,26.90
2019-01-18T17:51:47.703Z,26.77
2019-01-18T17:54:25.205Z,27.00
2019-01-18T17:57:11.300Z,25.70
2019-01-18T18:00:10.292Z,30.03
2019-01-18T18:02:56.435Z,85.67
2019-01-18T18:05:36.794Z,36.17
2019-01-18T18:08:26.173Z,28.77
2019-01-18T18:11:23.317Z,27.00
2019-01-18T18:13:57.944Z,27.30
2019-01-18T18:16:32.211Z,28.67
2019-01-18T18:19:34.971Z,29.27
2019-01-18T18:22:24.222Z,28.43
2019-01-18T18:25:01.376Z,26.77
2019-01-18T18:27:50.814Z,27.23
2019-01-18T18:30:25.020Z,25.97
2019-01-18T18:33:11.157Z,26.97
2019-01-18T18:35:48.188Z,27.53
2019-01-18T18:38:31.162Z,26.07
2019-01-18T18:41:24.871Z,27.57
2019-01-18T18:44:17.364Z,27.47
2019-01-18T18:47:03.814Z,25.33
2019-01-18T18:49:54.601Z,26.93
2019-01-18T18:52:45.113Z,26.83
2019-01-18T18:55:19.518Z,27.20
2019-01-18T18:58:13.461Z,29.10
2019-01-18T19:00:44.919Z,29.77
2019-01-18T19:03:36.169Z,29.70
2019-01-18T19:06:38.881Z,28.83
2019-01-18T19:09:19.250Z,28.23
2019-01-18T19:12:14.739Z,26.43
2019-01-18T19:15:11.181Z,27.10
2019-01-18T19:18:00.562Z,25.17
2019-01-18T19:20:32.016Z,26.40
2019-01-18T19:23:06.355Z,25.43
2019-01-18T19:25:43.658Z,26.57
2019-01-18T19:28:17.679Z,25.50
2019-01-18T19:30:52.243Z,25.57
2019-01-18T19:33:32.742Z,24.83
2019-01-18T19:36:10.016Z,25.43
2019-01-18T19:39:11.174Z,25.13
2019-01-18T19:41:42.638Z,24.50
2019-01-18T19:44:19.696Z,23.77
2019-01-18T19:46:51.429Z,25.93
2019-01-18T19:49:38.998Z,27.67
2019-01-18T19:52:28.301Z,27.03
2019-01-18T19:54:59.781Z,25.83
2019-01-18T19:57:31.499Z,27.93
2019-01-18T20:00:11.858Z,27.43
2019-01-18T20:02:45.870Z,26.30
2019-01-18T20:05:23.242Z,26.23
2019-01-18T20:08:03.315Z,26.87
2019-01-18T20:11:03.562Z,27.10
2019-01-18T20:13:49.820Z,25.20
2019-01-18T20:16:30.060Z,27.60
2019-01-18T20:19:21.121Z,26.43
2019-01-18T20:22:02.248Z,27.63
2019-01-18T20:24:45.442Z,28.73
2019-01-18T20:27:22.521Z,28.00
2019-01-18T20:29:53.995Z,31.87
2019-01-18T20:32:37.202Z,31.57
2019-01-18T20:35:38.704Z,29.67
2019-01-18T20:38:10.159Z,26.53
2019-01-18T20:40:41.698Z,28.13
2019-01-18T20:43:16.075Z,31.10
2019-01-18T20:46:04.238Z,28.93
2019-01-18T20:48:56.267Z,28.73
2019-01-18T20:51:45.615Z,26.47
2019-01-18T20:54:31.887Z,26.07
2019-01-18T20:57:06.028Z,27.83
2019-01-18T20:59:52.098Z,26.40
2019-01-18T21:02:32.178Z,28.47
2019-01-18T21:05:06.390Z,29.33
2019-01-18T21:07:49.550Z,26.87
2019-01-18T21:10:30.204Z,27.07
2019-01-18T21:13:01.907Z,26.87
2019-01-18T21:15:48.259Z,26.03
2019-01-18T21:18:25.195Z,27.13
2019-01-18T21:21:02.486Z,26.93
2019-01-18T21:23:48.883Z,27.27
2019-01-18T21:26:26.076Z,26.20
2019-01-18T21:29:30.618Z,27.00
2019-01-18T21:32:04.786Z,24.67
2019-01-18T21:34:38.694Z,27.97
2019-01-18T21:37:34.171Z,27.47
2019-01-18T21:40:17.508Z,24.83
2019-01-18T21:43:04.144Z,27.70
2019-01-18T21:45:50.856Z,27.33
2019-01-18T21:48:31.411Z,25.17
2019-01-18T21:51:20.215Z,26.33
2019-01-18T21:54:00.196Z,25.53
2019-01-18T21:56:34.154Z,26.43
2019-01-18T21:59:11.917Z,25.60
2019-01-18T22:01:59.659Z,26.63
2019-01-18T22:04:31.224Z,25.70
2019-01-18T22:07:16.889Z,25.37
2019-01-18T22:09:57.216Z,24.70
2019-01-18T22:12:46.321Z,25.37
2019-01-18T22:15:20.690Z,24.13
2019-01-18T22:18:09.592Z,26.77
2019-01-18T22:20:41.183Z,26.00
2019-01-18T22:23:15.229Z,25.90
2019-01-18T22:25:46.718Z,25.93
2019-01-18T22:28:20.907Z,26.70
2019-01-18T22:31:04.192Z,24.40
2019-01-18T22:33:35.893Z,25.67
2019-01-18T22:36:23.359Z,25.00
2019-01-18T22:38:57.750Z,24.00
2019-01-18T22:41:31.958Z,25.80
2019-01-18T22:44:08.917Z,27.07
2019-01-18T22:47:04.489Z,25.70
2019-01-18T22:49:38.495Z,26.00
2019-01-18T22:52:24.814Z,25.50
2019-01-18T22:55:12.613Z,26.10
2019-01-18T22:57:52.784Z,25.43
2019-01-18T23:00:44.806Z,22.07
2019-01-18T23:03:22.165Z,24.47
2019-01-18T23:05:53.625Z,23.67
2019-01-18T23:08:36.409Z,23.47
2019-01-18T23:11:19.818Z,23.53
2019-01-18T23:14:02.901Z,26.33
2019-01-18T23:16:34.603Z,24.50
2019-01-18T23:19:14.805Z,22.77
2019-01-18T23:22:05.976Z,21.73
2019-01-18T23:24:43.309Z,23.67
2019-01-18T23:27:23.586Z,21.07
2019-01-18T23:29:55.062Z,22.83
2019-01-18T23:32:26.760Z,22.00
2019-01-18T23:35:13.127Z,22.93
2019-01-18T23:38:08.451Z,22.00
2019-01-18T23:40:44.589Z,21.93
2019-01-18T23:43:24.823Z,23.43
2019-01-18T23:46:20.562Z,23.03
2019-01-18T23:48:54.714Z,22.53
2019-01-18T23:51:52.711Z,22.70
2019-01-18T23:54:26.910Z,22.60
2019-01-18T23:57:01.059Z,23.47
