createdAt,value
2018-08-22T00:01:53.267Z,56.70
2018-08-22T00:04:19.774Z,56.70
2018-08-22T00:06:46.238Z,56.70
2018-08-22T00:09:12.741Z,56.70
2018-08-22T00:11:39.202Z,56.40
2018-08-22T00:14:05.652Z,56.80
2018-08-22T00:16:32.118Z,56.70
2018-08-22T00:18:59.229Z,56.70
2018-08-22T00:21:25.655Z,56.70
2018-08-22T00:23:52.089Z,56.80
2018-08-22T00:26:18.569Z,56.70
2018-08-22T00:28:45.055Z,56.70
2018-08-22T00:31:11.587Z,56.80
2018-08-22T00:33:38.069Z,56.80
2018-08-22T00:36:04.527Z,56.80
2018-08-22T00:38:30.996Z,56.80
2018-08-22T00:40:57.482Z,56.90
2018-08-22T00:43:23.950Z,56.80
2018-08-22T00:45:50.409Z,56.90
2018-08-22T00:48:17.482Z,56.90
2018-08-22T00:50:43.936Z,56.80
2018-08-22T00:53:10.366Z,56.90
2018-08-22T00:55:36.803Z,56.90
2018-08-22T00:58:03.259Z,56.90
2018-08-22T01:00:29.743Z,56.90
2018-08-22T01:02:56.247Z,56.90
2018-08-22T01:05:22.703Z,56.90
2018-08-22T01:07:49.161Z,56.80
2018-08-22T01:10:15.711Z,56.90
2018-08-22T01:12:42.165Z,56.90
2018-08-22T01:15:08.597Z,56.90
2018-08-22T01:17:35.118Z,56.90
2018-08-22T01:20:01.595Z,57.00
2018-08-22T01:22:28.039Z,57.00
2018-08-22T01:24:54.509Z,57.00
2018-08-22T01:27:21.588Z,57.00
2018-08-22T01:29:48.339Z,57.00
2018-08-22T01:32:14.812Z,56.90
2018-08-22T01:34:41.264Z,57.00
2018-08-22T01:37:08.333Z,57.00
2018-08-22T01:39:34.822Z,57.00
2018-08-22T01:42:01.419Z,57.00
2018-08-22T01:44:27.946Z,57.00
2018-08-22T01:46:54.454Z,57.10
2018-08-22T01:49:21.993Z,57.00
2018-08-22T01:51:48.467Z,57.00
2018-08-22T01:54:14.916Z,57.00
2018-08-22T01:56:41.393Z,57.10
2018-08-22T01:59:10.223Z,57.00
2018-08-22T02:01:36.729Z,57.00
2018-08-22T02:04:03.171Z,57.00
2018-08-22T02:06:29.627Z,57.10
2018-08-22T02:08:56.098Z,57.10
2018-08-22T02:11:22.588Z,57.10
2018-08-22T02:13:49.038Z,57.20
2018-08-22T02:16:15.516Z,57.10
2018-08-22T02:18:41.988Z,57.10
2018-08-22T02:21:08.424Z,57.20
2018-08-22T02:23:35.728Z,57.20
2018-08-22T02:26:02.226Z,57.20
2018-08-22T02:28:28.693Z,57.20
2018-08-22T02:30:55.130Z,57.20
2018-08-22T02:33:21.608Z,57.20
2018-08-22T02:35:48.068Z,57.20
2018-08-22T02:38:19.079Z,57.20
2018-08-22T02:40:45.518Z,57.70
2018-08-22T02:43:11.980Z,57.20
2018-08-22T02:45:38.486Z,57.30
2018-08-22T02:48:04.918Z,57.30
2018-08-22T02:50:31.380Z,57.30
2018-08-22T02:52:57.858Z,57.30
2018-08-22T02:55:24.872Z,57.30
2018-08-22T02:57:51.362Z,57.30
2018-08-22T03:00:17.848Z,57.30
2018-08-22T03:02:44.928Z,57.30
2018-08-22T03:05:11.362Z,57.30
2018-08-22T03:07:37.810Z,57.30
2018-08-22T03:10:04.285Z,57.30
2018-08-22T03:12:30.738Z,57.30
2018-08-22T03:14:57.220Z,57.50
2018-08-22T03:17:24.310Z,57.30
2018-08-22T03:19:50.772Z,57.30
2018-08-22T03:22:17.207Z,57.30
2018-08-22T03:24:43.660Z,57.30
2018-08-22T03:27:10.092Z,57.30
2018-08-22T03:29:36.560Z,57.30
2018-08-22T03:32:03.016Z,57.40
2018-08-22T03:34:29.456Z,57.40
2018-08-22T03:36:55.888Z,57.40
2018-08-22T03:39:22.356Z,57.40
2018-08-22T03:41:48.857Z,57.40
2018-08-22T03:44:15.410Z,57.90
2018-08-22T03:46:41.848Z,57.30
2018-08-22T03:49:08.308Z,57.30
2018-08-22T03:51:34.794Z,58.00
2018-08-22T03:54:01.354Z,57.40
2018-08-22T03:56:27.810Z,57.40
2018-08-22T03:58:54.294Z,57.40
2018-08-22T04:01:20.762Z,57.10
2018-08-22T04:03:47.251Z,57.40
2018-08-22T04:06:13.706Z,57.30
2018-08-22T04:08:40.284Z,57.50
2018-08-22T04:11:06.755Z,57.40
2018-08-22T04:13:33.225Z,57.40
2018-08-22T04:15:59.732Z,57.40
2018-08-22T04:18:26.220Z,57.40
2018-08-22T04:20:52.705Z,57.40
2018-08-22T04:23:19.220Z,57.40
2018-08-22T04:25:45.683Z,57.40
2018-08-22T04:28:12.140Z,57.40
2018-08-22T04:30:38.703Z,57.40
2018-08-22T04:33:05.870Z,57.30
2018-08-22T04:35:32.404Z,57.30
2018-08-22T04:37:58.836Z,57.30
2018-08-22T04:40:25.308Z,57.40
2018-08-22T04:42:51.802Z,57.40
2018-08-22T04:45:18.277Z,57.30
2018-08-22T04:47:44.741Z,57.30
2018-08-22T04:50:11.231Z,57.30
2018-08-22T04:52:37.716Z,57.30
2018-08-22T04:55:04.386Z,57.20
2018-08-22T04:57:31.592Z,57.30
2018-08-22T04:59:58.084Z,57.90
2018-08-22T05:02:24.565Z,57.30
2018-08-22T05:04:51.025Z,57.30
2018-08-22T05:07:17.470Z,57.40
2018-08-22T05:09:44.455Z,57.30
2018-08-22T05:12:10.909Z,57.30
2018-08-22T05:14:37.379Z,57.30
2018-08-22T05:17:03.839Z,57.30
2018-08-22T05:19:30.292Z,57.30
2018-08-22T05:21:56.769Z,57.20
2018-08-22T05:24:23.247Z,57.30
2018-08-22T05:26:49.716Z,57.40
2018-08-22T05:29:17.081Z,57.30
2018-08-22T05:31:43.613Z,57.30
2018-08-22T05:34:10.149Z,57.30
2018-08-22T05:36:36.628Z,57.30
2018-08-22T05:39:03.195Z,57.30
2018-08-22T05:41:29.641Z,57.30
2018-08-22T05:43:56.090Z,57.30
2018-08-22T05:46:22.569Z,57.20
2018-08-22T05:48:49.398Z,57.30
2018-08-22T05:51:15.863Z,57.30
2018-08-22T05:53:42.321Z,57.30
2018-08-22T05:56:08.791Z,57.20
2018-08-22T05:58:35.277Z,57.20
2018-08-22T06:01:01.751Z,57.30
2018-08-22T06:03:28.288Z,57.30
2018-08-22T06:05:55.325Z,57.20
2018-08-22T06:08:21.855Z,57.50
2018-08-22T06:10:48.331Z,57.20
2018-08-22T06:13:14.814Z,57.90
2018-08-22T06:15:41.332Z,57.30
2018-08-22T06:18:07.875Z,57.30
2018-08-22T06:20:34.352Z,57.20
2018-08-22T06:23:00.829Z,57.20
2018-08-22T06:25:27.321Z,57.20
2018-08-22T06:27:53.804Z,57.20
2018-08-22T06:30:20.278Z,57.20
2018-08-22T06:32:46.908Z,57.30
2018-08-22T06:35:13.393Z,57.30
2018-08-22T06:37:39.961Z,57.20
2018-08-22T06:40:06.441Z,57.20
2018-08-22T06:42:32.946Z,56.90
2018-08-22T06:44:59.430Z,57.20
2018-08-22T06:47:26.182Z,57.80
2018-08-22T06:49:52.685Z,57.20
2018-08-22T06:52:19.167Z,57.20
2018-08-22T06:54:46.281Z,57.20
2018-08-22T06:57:12.926Z,57.20
2018-08-22T06:59:39.398Z,57.20
2018-08-22T07:02:05.929Z,57.20
2018-08-22T07:04:32.419Z,57.20
2018-08-22T07:06:58.924Z,57.20
2018-08-22T07:09:25.419Z,57.10
2018-08-22T07:11:51.901Z,57.20
2018-08-22T07:14:18.347Z,57.20
2018-08-22T07:16:44.848Z,57.20
2018-08-22T07:19:12.532Z,57.20
2018-08-22T07:21:38.993Z,57.20
2018-08-22T07:24:05.465Z,57.10
2018-08-22T07:26:31.946Z,57.20
2018-08-22T07:28:58.569Z,57.20
2018-08-22T07:31:25.077Z,57.20
2018-08-22T07:33:51.925Z,57.10
2018-08-22T07:36:18.449Z,57.10
2018-08-22T07:38:44.951Z,57.10
2018-08-22T07:41:11.433Z,57.10
2018-08-22T07:43:37.884Z,57.00
2018-08-22T07:46:04.353Z,57.00
2018-08-22T07:48:30.882Z,57.00
2018-08-22T07:50:57.375Z,57.00
2018-08-22T07:53:24.458Z,57.00
2018-08-22T07:55:50.894Z,57.60
2018-08-22T07:58:17.985Z,56.90
2018-08-22T08:00:44.467Z,56.90
2018-08-22T08:03:10.916Z,57.00
2018-08-22T08:05:37.392Z,57.00
2018-08-22T08:08:03.886Z,57.10
2018-08-22T08:10:30.376Z,57.00
2018-08-22T08:12:56.859Z,57.10
2018-08-22T08:15:23.295Z,56.90
2018-08-22T08:17:49.757Z,56.90
2018-08-22T08:20:16.202Z,57.50
2018-08-22T08:22:42.682Z,56.90
2018-08-22T08:25:09.170Z,56.90
2018-08-22T08:27:35.718Z,56.90
2018-08-22T08:30:02.187Z,56.90
2018-08-22T08:32:28.836Z,56.90
2018-08-22T08:34:55.326Z,56.90
2018-08-22T08:37:21.814Z,56.90
2018-08-22T08:39:48.319Z,56.90
2018-08-22T08:42:14.802Z,56.90
2018-08-22T08:44:42.908Z,56.90
2018-08-22T08:47:09.400Z,56.80
2018-08-22T08:49:36.049Z,56.90
2018-08-22T08:52:02.691Z,56.90
2018-08-22T08:54:29.625Z,57.40
2018-08-22T08:56:56.399Z,56.80
2018-08-22T08:59:23.515Z,56.80
2018-08-22T09:01:50.035Z,56.80
2018-08-22T09:04:16.583Z,56.80
2018-08-22T09:06:43.030Z,56.80
2018-08-22T09:09:10.012Z,56.80
2018-08-22T09:11:36.511Z,56.80
2018-08-22T09:14:02.988Z,56.80
2018-08-22T09:16:29.484Z,56.80
2018-08-22T09:18:55.970Z,56.80
2018-08-22T09:21:22.428Z,56.80
2018-08-22T09:23:48.893Z,56.80
2018-08-22T09:26:16.029Z,56.80
2018-08-22T09:28:42.774Z,56.80
2018-08-22T09:31:09.265Z,56.80
2018-08-22T09:33:35.792Z,56.80
2018-08-22T09:36:02.252Z,56.80
2018-08-22T09:38:28.726Z,56.80
2018-08-22T09:40:55.202Z,56.90
2018-08-22T09:43:21.725Z,56.90
2018-08-22T09:45:48.161Z,56.90
2018-08-22T09:48:14.619Z,56.90
2018-08-22T09:50:41.104Z,56.90
2018-08-22T09:53:07.589Z,56.90
2018-08-22T09:55:34.059Z,57.00
2018-08-22T09:58:00.504Z,57.00
2018-08-22T10:00:32.678Z,57.60
2018-08-22T10:02:59.163Z,57.00
2018-08-22T10:05:25.670Z,57.00
2018-08-22T10:07:52.160Z,57.10
2018-08-22T10:10:18.685Z,57.10
2018-08-22T10:12:45.129Z,57.20
2018-08-22T10:15:11.591Z,57.00
2018-08-22T10:17:38.080Z,57.80
2018-08-22T10:20:04.650Z,57.10
2018-08-22T10:22:31.117Z,57.20
2018-08-22T10:24:57.588Z,57.10
2018-08-22T10:27:24.076Z,57.10
2018-08-22T10:29:50.538Z,57.10
2018-08-22T10:32:17.005Z,57.10
2018-08-22T10:34:43.519Z,57.20
2018-08-22T10:37:09.976Z,57.10
2018-08-22T10:39:36.492Z,57.20
2018-08-22T10:42:02.945Z,57.20
2018-08-22T10:44:29.460Z,57.20
2018-08-22T10:46:55.912Z,57.30
2018-08-22T10:49:22.589Z,57.30
2018-08-22T10:51:49.132Z,57.30
2018-08-22T10:54:15.603Z,57.30
2018-08-22T10:56:42.713Z,57.30
2018-08-22T11:01:49.645Z,57.20
2018-08-22T11:04:16.101Z,57.30
2018-08-22T11:06:43.103Z,57.20
2018-08-22T11:09:11.280Z,57.10
2018-08-22T11:11:37.765Z,57.20
2018-08-22T11:14:04.218Z,57.10
2018-08-22T11:16:30.657Z,57.10
2018-08-22T11:18:57.149Z,57.00
2018-08-22T11:21:23.587Z,57.10
2018-08-22T11:23:50.027Z,57.10
2018-08-22T11:26:16.518Z,56.90
2018-08-22T11:28:43.857Z,56.90
2018-08-22T11:31:10.325Z,57.00
2018-08-22T11:33:36.939Z,57.20
2018-08-22T11:36:03.415Z,57.20
2018-08-22T11:38:29.911Z,57.20
2018-08-22T11:40:56.404Z,57.10
2018-08-22T11:43:22.872Z,57.10
2018-08-22T11:45:49.423Z,57.00
2018-08-22T11:48:15.921Z,57.10
2018-08-22T11:50:42.411Z,57.10
2018-08-22T11:53:08.895Z,57.10
2018-08-22T11:55:35.375Z,57.10
2018-08-22T11:58:01.868Z,57.10
2018-08-22T12:00:28.331Z,57.00
2018-08-22T12:02:54.834Z,57.20
2018-08-22T12:05:21.320Z,57.10
2018-08-22T12:07:48.397Z,57.10
2018-08-22T12:10:14.986Z,57.00
2018-08-22T12:12:41.473Z,57.00
2018-08-22T12:15:07.929Z,57.00
2018-08-22T12:17:34.404Z,57.10
2018-08-22T12:20:01.005Z,57.10
2018-08-22T12:22:27.465Z,57.10
2018-08-22T12:24:53.928Z,57.10
2018-08-22T12:27:20.409Z,57.00
2018-08-22T12:29:46.891Z,57.00
2018-08-22T12:32:13.357Z,57.00
2018-08-22T12:34:39.857Z,57.00
2018-08-22T12:37:06.426Z,57.00
2018-08-22T12:39:32.903Z,57.00
2018-08-22T12:41:59.388Z,57.10
2018-08-22T12:44:25.863Z,57.00
2018-08-22T12:46:52.412Z,56.90
2018-08-22T12:49:18.981Z,57.00
2018-08-22T12:51:45.427Z,57.00
2018-08-22T12:54:11.958Z,57.60
2018-08-22T12:56:38.437Z,57.00
2018-08-22T12:59:04.904Z,57.00
2018-08-22T13:01:31.364Z,57.60
2018-08-22T13:03:57.873Z,56.90
2018-08-22T13:06:24.434Z,56.90
2018-08-22T13:08:50.979Z,56.90
2018-08-22T13:11:17.499Z,57.00
2018-08-22T13:13:43.987Z,57.00
2018-08-22T13:16:10.506Z,56.90
2018-08-22T13:18:36.996Z,56.80
2018-08-22T13:21:03.446Z,56.90
2018-08-22T13:23:29.932Z,56.90
2018-08-22T13:25:56.426Z,57.00
2018-08-22T13:28:22.892Z,56.90
2018-08-22T13:30:49.337Z,56.90
2018-08-22T13:33:15.810Z,56.90
2018-08-22T13:35:42.252Z,56.90
2018-08-22T13:38:09.230Z,57.00
2018-08-22T13:40:36.346Z,56.90
2018-08-22T13:43:02.858Z,57.00
2018-08-22T13:45:29.348Z,56.90
2018-08-22T13:47:55.780Z,57.00
2018-08-22T13:50:22.276Z,56.90
2018-08-22T13:52:48.762Z,56.90
2018-08-22T13:55:15.250Z,56.90
2018-08-22T13:57:41.700Z,56.90
2018-08-22T14:00:09.210Z,56.80
2018-08-22T14:02:35.712Z,56.90
2018-08-22T14:05:02.294Z,56.90
2018-08-22T14:07:28.744Z,56.90
2018-08-22T14:09:55.208Z,56.80
2018-08-22T14:12:21.717Z,56.80
2018-08-22T14:14:48.169Z,56.80
2018-08-22T14:17:14.664Z,56.80
2018-08-22T14:19:41.106Z,56.80
2018-08-22T14:22:07.580Z,56.70
2018-08-22T14:24:34.116Z,56.80
2018-08-22T14:27:00.573Z,56.80
2018-08-22T14:29:27.069Z,56.90
2018-08-22T14:31:53.559Z,56.90
2018-08-22T14:34:20.026Z,56.90
2018-08-22T14:36:46.522Z,56.90
2018-08-22T14:39:13.094Z,56.90
2018-08-22T14:41:39.700Z,56.90
2018-08-22T14:44:06.210Z,56.80
2018-08-22T14:46:32.692Z,56.70
2018-08-22T14:48:59.180Z,56.80
2018-08-22T14:51:25.626Z,56.00
2018-08-22T14:53:52.103Z,56.70
2018-08-22T14:56:18.624Z,56.70
2018-08-22T14:58:45.602Z,56.70
2018-08-22T15:01:12.121Z,56.80
2018-08-22T15:03:38.695Z,56.80
2018-08-22T15:06:05.121Z,56.80
2018-08-22T15:08:31.596Z,56.80
2018-08-22T15:10:58.081Z,56.80
2018-08-22T15:13:24.588Z,56.80
2018-08-22T15:15:51.104Z,56.70
2018-08-22T15:18:17.599Z,56.70
2018-08-22T15:20:44.088Z,56.80
2018-08-22T15:23:10.552Z,56.70
2018-08-22T15:25:37.114Z,56.80
2018-08-22T15:28:03.580Z,56.70
2018-08-22T15:30:30.065Z,56.80
2018-08-22T15:32:56.624Z,56.70
2018-08-22T15:35:23.096Z,56.70
2018-08-22T15:37:49.578Z,56.70
2018-08-22T15:40:16.058Z,56.70
2018-08-22T15:42:42.558Z,56.60
2018-08-22T15:45:09.091Z,57.30
2018-08-22T15:47:35.609Z,56.70
2018-08-22T15:50:02.080Z,56.70
2018-08-22T15:52:28.556Z,56.60
2018-08-22T15:54:59.658Z,56.60
2018-08-22T15:57:26.139Z,56.60
2018-08-22T15:59:52.729Z,56.90
2018-08-22T16:02:19.196Z,56.70
2018-08-22T16:04:50.319Z,56.70
2018-08-22T16:07:16.794Z,56.70
2018-08-22T16:09:43.314Z,56.70
2018-08-22T16:12:09.775Z,57.20
2018-08-22T16:14:36.274Z,56.60
2018-08-22T16:17:02.732Z,56.70
2018-08-22T16:19:29.228Z,56.70
2018-08-22T16:21:55.904Z,56.70
2018-08-22T16:24:22.367Z,56.60
2018-08-22T16:26:48.847Z,56.60
2018-08-22T16:29:15.334Z,56.60
2018-08-22T16:31:46.389Z,56.70
2018-08-22T16:34:13.576Z,56.60
2018-08-22T16:36:40.646Z,56.70
2018-08-22T16:39:07.128Z,56.70
2018-08-22T16:41:34.194Z,56.70
2018-08-22T16:44:00.788Z,56.70
2018-08-22T16:46:27.273Z,56.70
2018-08-22T16:48:55.431Z,56.70
2018-08-22T16:51:22.351Z,56.60
2018-08-22T16:53:48.864Z,56.60
2018-08-22T16:56:15.403Z,56.70
2018-08-22T16:58:41.986Z,56.70
2018-08-22T17:01:08.441Z,56.60
2018-08-22T17:03:34.946Z,56.70
2018-08-22T17:06:11.824Z,56.70
2018-08-22T17:08:38.256Z,56.70
2018-08-22T17:11:06.285Z,56.60
2018-08-22T17:13:37.320Z,56.60
2018-08-22T17:16:03.753Z,56.70
2018-08-22T17:18:30.212Z,56.70
2018-08-22T17:20:56.843Z,56.70
2018-08-22T17:23:23.346Z,56.70
2018-08-22T17:25:49.797Z,56.70
2018-08-22T17:28:16.295Z,56.70
2018-08-22T17:30:43.112Z,56.80
2018-08-22T17:33:11.113Z,56.70
2018-08-22T17:35:40.627Z,56.80
2018-08-22T17:38:07.140Z,57.20
2018-08-22T17:40:33.657Z,56.70
2018-08-22T17:43:00.127Z,56.70
2018-08-22T17:45:26.587Z,56.70
2018-08-22T17:47:53.096Z,56.70
2018-08-22T17:50:19.552Z,56.70
2018-08-22T17:52:46.111Z,56.70
2018-08-22T17:55:12.634Z,56.70
2018-08-22T17:57:39.181Z,56.70
2018-08-22T18:00:05.636Z,56.70
2018-08-22T18:02:32.117Z,56.80
2018-08-22T18:05:00.914Z,56.80
2018-08-22T18:07:27.431Z,56.80
2018-08-22T18:09:53.953Z,56.70
2018-08-22T18:12:21.544Z,56.70
2018-08-22T18:14:47.997Z,56.70
2018-08-22T18:17:14.502Z,56.70
2018-08-22T18:19:41.069Z,56.70
2018-08-22T18:22:08.715Z,57.40
2018-08-22T18:24:35.221Z,56.80
2018-08-22T18:27:04.766Z,56.70
2018-08-22T18:29:31.259Z,56.70
2018-08-22T18:31:57.696Z,56.80
2018-08-22T18:34:24.203Z,56.80
2018-08-22T18:36:50.647Z,56.70
2018-08-22T18:39:17.110Z,56.70
2018-08-22T18:41:43.590Z,56.70
2018-08-22T18:44:10.105Z,56.70
2018-08-22T18:46:36.821Z,56.70
2018-08-22T18:49:04.864Z,56.70
2018-08-22T18:51:31.791Z,56.80
2018-08-22T18:53:58.644Z,56.80
2018-08-22T18:56:25.132Z,56.70
2018-08-22T18:58:51.890Z,56.80
2018-08-22T19:01:18.675Z,56.80
2018-08-22T19:03:45.160Z,56.70
2018-08-22T19:06:11.669Z,56.80
2018-08-22T19:08:38.797Z,56.70
2018-08-22T19:11:05.414Z,56.70
2018-08-22T19:13:31.829Z,56.70
2018-08-22T19:15:59.873Z,56.70
2018-08-22T19:18:26.449Z,56.70
2018-08-22T19:20:53.057Z,56.70
2018-08-22T19:23:19.533Z,56.70
2018-08-22T19:25:47.741Z,56.70
2018-08-22T19:28:14.197Z,56.70
2018-08-22T19:30:40.679Z,57.30
2018-08-22T19:33:07.499Z,56.80
2018-08-22T19:35:33.982Z,56.70
2018-08-22T19:38:04.601Z,56.70
2018-08-22T19:40:31.121Z,56.80
2018-08-22T19:42:57.609Z,56.80
2018-08-22T19:45:24.107Z,56.80
2018-08-22T19:47:50.613Z,56.80
2018-08-22T19:50:17.142Z,56.70
2018-08-22T19:52:43.628Z,56.80
2018-08-22T19:55:10.124Z,56.80
2018-08-22T19:57:38.805Z,56.80
2018-08-22T20:00:05.613Z,56.80
2018-08-22T20:02:32.523Z,56.70
2018-08-22T20:04:59.075Z,57.00
2018-08-22T20:07:25.816Z,56.80
2018-08-22T20:09:52.345Z,56.80
2018-08-22T20:12:18.949Z,56.80
2018-08-22T20:14:45.441Z,56.90
2018-08-22T20:17:16.500Z,56.90
2018-08-22T20:19:42.954Z,56.90
2018-08-22T20:22:09.454Z,56.80
2018-08-22T20:24:35.951Z,56.80
2018-08-22T20:27:02.521Z,56.90
2018-08-22T20:29:29.014Z,56.90
2018-08-22T20:31:55.486Z,56.90
2018-08-22T20:34:21.956Z,56.80
2018-08-22T20:36:49.222Z,56.90
2018-08-22T20:39:16.006Z,56.80
2018-08-22T20:41:43.272Z,56.80
2018-08-22T20:44:11.125Z,56.80
2018-08-22T20:46:37.878Z,56.90
2018-08-22T20:49:04.370Z,56.90
2018-08-22T20:51:32.072Z,56.90
2018-08-22T20:54:03.088Z,56.90
2018-08-22T20:56:30.047Z,56.80
2018-08-22T20:58:56.830Z,56.80
2018-08-22T21:01:23.335Z,56.90
2018-08-22T21:03:49.831Z,56.90
2018-08-22T21:06:16.316Z,56.90
2018-08-22T21:08:42.911Z,56.90
2018-08-22T21:11:09.352Z,56.90
2018-08-22T21:13:35.897Z,56.90
2018-08-22T21:16:05.108Z,56.90
2018-08-22T21:18:31.818Z,56.80
2018-08-22T21:20:58.934Z,56.90
2018-08-22T21:23:25.396Z,56.90
2018-08-22T21:25:51.845Z,56.90
2018-08-22T21:28:18.395Z,56.90
2018-08-22T21:30:50.442Z,57.00
2018-08-22T21:33:16.929Z,57.00
2018-08-22T21:35:43.398Z,56.90
2018-08-22T21:38:14.457Z,56.90
2018-08-22T21:40:40.935Z,57.00
2018-08-22T21:43:07.407Z,57.00
2018-08-22T21:45:33.856Z,57.00
2018-08-22T21:48:02.379Z,57.10
2018-08-22T21:50:28.803Z,57.00
2018-08-22T21:53:01.199Z,56.90
2018-08-22T21:55:45.902Z,57.10
2018-08-22T21:58:12.986Z,57.10
2018-08-22T22:00:39.491Z,57.10
2018-08-22T22:03:06.621Z,57.00
2018-08-22T22:05:33.076Z,57.00
2018-08-22T22:08:00.509Z,57.10
2018-08-22T22:10:26.975Z,57.10
2018-08-22T22:12:53.448Z,57.20
2018-08-22T22:15:25.660Z,57.10
2018-08-22T22:17:52.163Z,57.10
2018-08-22T22:20:18.633Z,57.10
2018-08-22T22:22:45.762Z,57.10
2018-08-22T22:25:12.288Z,57.10
2018-08-22T22:27:38.731Z,57.10
2018-08-22T22:30:05.957Z,57.10
2018-08-22T22:32:33.228Z,57.10
2018-08-22T22:34:59.731Z,57.10
2018-08-22T22:37:26.398Z,57.10
2018-08-22T22:39:52.872Z,57.10
2018-08-22T22:42:26.419Z,57.10
2018-08-22T22:44:53.575Z,57.10
2018-08-22T22:47:26.448Z,57.10
2018-08-22T22:52:33.475Z,56.60
2018-08-22T22:55:01.218Z,57.10
2018-08-22T22:57:27.689Z,57.10
2018-08-22T22:59:54.660Z,57.10
2018-08-22T23:02:21.100Z,57.20
2018-08-22T23:04:51.631Z,57.20
2018-08-22T23:07:19.734Z,57.20
2018-08-22T23:09:46.884Z,57.20
2018-08-22T23:12:13.599Z,57.20
2018-08-22T23:14:40.062Z,57.20
2018-08-22T23:17:06.545Z,57.20
2018-08-22T23:19:33.073Z,57.20
2018-08-22T23:21:59.527Z,57.20
2018-08-22T23:24:25.990Z,57.20
2018-08-22T23:26:52.470Z,57.20
2018-08-22T23:29:19.054Z,57.20
2018-08-22T23:31:45.565Z,57.30
2018-08-22T23:34:12.044Z,57.20
2018-08-22T23:36:38.568Z,57.20
2018-08-22T23:39:05.174Z,57.30
2018-08-22T23:41:32.164Z,57.30
2018-08-22T23:43:58.621Z,57.30
2018-08-22T23:46:25.115Z,57.30
2018-08-22T23:48:51.710Z,57.30
2018-08-22T23:51:18.181Z,57.30
2018-08-22T23:53:46.676Z,57.30
2018-08-22T23:56:14.373Z,57.30
2018-08-22T23:58:42.197Z,57.30
