createdAt,value
2022-09-30T00:00:06.945Z,0.00
2022-09-30T00:01:06.932Z,0.00
2022-09-30T00:02:06.992Z,0.00
2022-09-30T00:03:07.010Z,0.00
2022-09-30T00:04:06.906Z,0.00
2022-09-30T00:05:06.895Z,0.00
2022-09-30T00:06:08.683Z,0.00
2022-09-30T00:07:06.885Z,0.00
2022-09-30T00:08:06.859Z,0.00
2022-09-30T00:09:06.975Z,0.00
2022-09-30T00:10:06.828Z,0.00
2022-09-30T00:11:06.825Z,0.00
2022-09-30T00:12:06.806Z,0.00
2022-09-30T00:13:06.796Z,0.00
2022-09-30T00:14:06.787Z,0.00
2022-09-30T00:15:06.847Z,0.00
2022-09-30T00:16:06.901Z,0.00
2022-09-30T00:17:06.748Z,0.00
2022-09-30T00:18:06.757Z,0.00
2022-09-30T00:19:06.742Z,0.00
2022-09-30T00:20:06.746Z,0.00
2022-09-30T00:21:06.744Z,0.00
2022-09-30T00:22:06.691Z,0.00
2022-09-30T00:23:06.688Z,0.00
2022-09-30T00:24:06.682Z,0.00
2022-09-30T00:25:06.678Z,0.00
2022-09-30T00:26:06.692Z,0.00
2022-09-30T00:27:06.649Z,0.00
2022-09-30T00:28:06.629Z,0.00
2022-09-30T00:29:06.617Z,0.00
2022-09-30T00:30:06.599Z,0.00
2022-09-30T00:31:06.621Z,0.00
2022-09-30T00:32:06.619Z,0.00
2022-09-30T00:33:06.587Z,0.00
2022-09-30T00:34:06.556Z,0.00
2022-09-30T00:35:06.548Z,0.00
2022-09-30T00:36:06.546Z,0.00
2022-09-30T00:37:06.578Z,0.00
2022-09-30T00:38:06.519Z,0.00
2022-09-30T00:39:06.519Z,0.00
2022-09-30T00:40:06.503Z,0.00
2022-09-30T00:41:06.488Z,0.00
2022-09-30T00:42:06.472Z,0.00
2022-09-30T00:43:06.503Z,0.00
2022-09-30T00:44:06.447Z,0.00
2022-09-30T00:45:06.444Z,0.00
2022-09-30T00:46:06.440Z,0.00
2022-09-30T00:47:06.475Z,0.00
2022-09-30T00:48:06.409Z,0.00
2022-09-30T00:49:06.421Z,0.00
2022-09-30T00:50:06.380Z,0.00
2022-09-30T00:51:06.359Z,0.00
2022-09-30T00:52:06.358Z,0.00
2022-09-30T00:53:06.349Z,0.00
2022-09-30T00:54:06.332Z,0.00
2022-09-30T00:55:06.364Z,0.00
2022-09-30T00:56:06.332Z,0.00
2022-09-30T00:57:06.291Z,0.00
2022-09-30T00:58:06.335Z,0.00
2022-09-30T00:59:06.272Z,0.00
2022-09-30T01:00:06.322Z,0.00
2022-09-30T01:01:06.337Z,0.00
2022-09-30T01:02:06.310Z,0.00
2022-09-30T01:03:06.240Z,0.00
2022-09-30T01:04:06.222Z,0.00
2022-09-30T01:05:06.204Z,0.00
2022-09-30T01:06:06.249Z,0.00
2022-09-30T01:07:06.195Z,0.00
2022-09-30T01:08:06.198Z,0.00
2022-09-30T01:09:06.203Z,0.00
2022-09-30T01:10:06.192Z,0.00
2022-09-30T01:11:08.201Z,0.00
2022-09-30T01:12:06.166Z,0.00
2022-09-30T01:13:06.122Z,0.00
2022-09-30T01:14:06.111Z,0.00
2022-09-30T01:15:06.093Z,0.00
2022-09-30T01:16:06.151Z,0.00
2022-09-30T01:17:06.143Z,0.00
2022-09-30T01:18:06.072Z,0.00
2022-09-30T01:19:06.055Z,0.00
2022-09-30T01:20:06.062Z,0.00
2022-09-30T01:21:06.033Z,0.00
2022-09-30T01:22:06.025Z,0.00
2022-09-30T01:23:06.070Z,0.00
2022-09-30T01:24:06.004Z,0.00
2022-09-30T01:25:06.002Z,0.00
2022-09-30T01:26:05.993Z,0.00
2022-09-30T01:27:05.968Z,0.00
2022-09-30T01:28:05.955Z,0.00
2022-09-30T01:29:05.953Z,0.00
2022-09-30T01:30:05.933Z,0.00
2022-09-30T01:31:06.001Z,0.00
2022-09-30T01:32:05.913Z,0.00
2022-09-30T01:33:05.896Z,0.00
2022-09-30T01:34:05.918Z,0.00
2022-09-30T01:35:05.873Z,0.00
2022-09-30T01:36:05.863Z,0.00
2022-09-30T01:37:05.858Z,0.00
2022-09-30T01:38:05.846Z,0.00
2022-09-30T01:39:05.830Z,0.00
2022-09-30T01:40:05.836Z,0.00
2022-09-30T01:41:05.815Z,0.00
2022-09-30T01:42:05.814Z,0.00
2022-09-30T01:43:05.775Z,0.00
2022-09-30T01:44:05.775Z,0.00
2022-09-30T01:45:05.784Z,0.00
2022-09-30T01:46:05.747Z,0.00
2022-09-30T01:47:05.966Z,0.00
2022-09-30T01:48:05.744Z,0.00
2022-09-30T01:49:05.735Z,0.00
2022-09-30T01:50:05.718Z,0.00
2022-09-30T01:51:05.707Z,0.00
2022-09-30T01:52:05.685Z,0.00
2022-09-30T01:53:05.666Z,0.00
2022-09-30T01:54:05.656Z,0.00
2022-09-30T01:55:05.645Z,0.00
2022-09-30T01:56:05.661Z,0.00
2022-09-30T01:57:05.626Z,0.00
2022-09-30T01:58:05.616Z,0.00
2022-09-30T01:59:05.607Z,0.00
2022-09-30T02:00:05.597Z,0.00
2022-09-30T02:01:05.678Z,0.00
2022-09-30T02:02:05.771Z,0.00
2022-09-30T02:03:05.557Z,0.00
2022-09-30T02:04:05.542Z,0.00
2022-09-30T02:05:05.537Z,0.00
2022-09-30T02:06:05.529Z,0.00
2022-09-30T02:07:05.558Z,0.00
2022-09-30T02:08:05.496Z,0.00
2022-09-30T02:09:05.567Z,0.00
2022-09-30T02:10:05.479Z,0.00
2022-09-30T02:11:05.468Z,0.00
2022-09-30T02:12:05.468Z,0.00
2022-09-30T02:13:05.471Z,0.00
2022-09-30T02:14:05.428Z,0.00
2022-09-30T02:15:05.439Z,0.00
2022-09-30T02:16:05.442Z,0.00
2022-09-30T02:17:05.409Z,0.00
2022-09-30T02:18:05.409Z,0.00
2022-09-30T02:19:05.376Z,0.00
2022-09-30T02:20:05.348Z,0.00
2022-09-30T02:21:05.352Z,0.00
2022-09-30T02:22:05.337Z,0.00
2022-09-30T02:23:05.319Z,0.00
2022-09-30T02:24:05.330Z,0.00
2022-09-30T02:25:05.320Z,0.00
2022-09-30T02:26:05.287Z,0.00
2022-09-30T02:27:05.288Z,0.00
2022-09-30T02:28:05.291Z,0.00
2022-09-30T02:29:05.319Z,0.00
2022-09-30T02:30:05.254Z,0.00
2022-09-30T02:31:05.270Z,0.00
2022-09-30T02:32:05.224Z,0.00
2022-09-30T02:33:05.211Z,0.00
2022-09-30T02:34:05.199Z,0.00
2022-09-30T02:35:05.210Z,0.00
2022-09-30T02:36:05.180Z,0.00
2022-09-30T02:37:05.170Z,0.00
2022-09-30T02:38:05.154Z,0.00
2022-09-30T02:39:05.142Z,0.00
2022-09-30T02:40:05.151Z,0.00
2022-09-30T02:41:05.131Z,0.00
2022-09-30T02:42:05.110Z,0.00
2022-09-30T02:43:05.089Z,0.00
2022-09-30T02:44:05.073Z,0.00
2022-09-30T02:45:05.089Z,0.00
2022-09-30T02:46:05.073Z,0.00
2022-09-30T02:47:05.051Z,0.00
2022-09-30T02:48:05.039Z,0.00
2022-09-30T02:49:05.032Z,0.00
2022-09-30T02:50:05.011Z,0.00
2022-09-30T02:51:05.052Z,0.00
2022-09-30T02:52:04.980Z,0.00
2022-09-30T02:53:04.992Z,0.00
2022-09-30T02:54:04.971Z,0.00
2022-09-30T02:55:04.953Z,0.00
2022-09-30T02:56:04.941Z,0.00
2022-09-30T02:57:09.716Z,0.00
2022-09-30T02:58:04.922Z,0.00
2022-09-30T02:59:04.905Z,0.00
2022-09-30T03:00:08.943Z,0.00
2022-09-30T03:01:05.913Z,0.00
2022-09-30T03:02:04.926Z,0.00
2022-09-30T03:03:04.885Z,0.00
2022-09-30T03:04:04.843Z,0.00
2022-09-30T03:05:04.833Z,0.00
2022-09-30T03:06:04.822Z,0.00
2022-09-30T03:07:04.826Z,0.00
2022-09-30T03:08:04.854Z,0.00
2022-09-30T03:09:04.835Z,0.00
2022-09-30T03:10:04.812Z,0.00
2022-09-30T03:11:04.802Z,0.00
2022-09-30T03:12:04.775Z,0.00
2022-09-30T03:13:04.754Z,0.00
2022-09-30T03:14:04.812Z,0.00
2022-09-30T03:15:04.732Z,0.00
2022-09-30T03:16:04.761Z,0.00
2022-09-30T03:17:04.713Z,0.00
2022-09-30T03:18:04.688Z,0.00
2022-09-30T03:19:04.673Z,0.00
2022-09-30T03:20:04.716Z,0.00
2022-09-30T03:21:04.674Z,0.00
2022-09-30T03:22:04.635Z,0.00
2022-09-30T03:23:04.625Z,0.00
2022-09-30T03:24:04.615Z,0.00
2022-09-30T03:25:04.605Z,0.00
2022-09-30T03:26:04.634Z,0.00
2022-09-30T03:27:04.574Z,0.00
2022-09-30T03:28:04.575Z,0.00
2022-09-30T03:29:04.575Z,0.00
2022-09-30T03:30:04.553Z,0.00
2022-09-30T03:31:04.599Z,0.00
2022-09-30T03:32:04.555Z,0.00
2022-09-30T03:33:04.510Z,0.00
2022-09-30T03:34:04.494Z,0.00
2022-09-30T03:35:04.511Z,0.00
2022-09-30T03:36:04.491Z,0.00
2022-09-30T03:37:04.602Z,0.00
2022-09-30T03:38:04.481Z,0.00
2022-09-30T03:39:04.443Z,0.00
2022-09-30T03:40:04.442Z,0.00
2022-09-30T03:41:04.427Z,0.00
2022-09-30T03:42:04.405Z,0.00
2022-09-30T03:43:04.420Z,0.00
2022-09-30T03:44:04.375Z,0.00
2022-09-30T03:45:04.384Z,0.00
2022-09-30T03:46:04.377Z,0.00
2022-09-30T03:47:04.357Z,0.00
2022-09-30T03:48:04.353Z,0.00
2022-09-30T03:49:04.346Z,0.00
2022-09-30T03:50:04.308Z,0.00
2022-09-30T03:51:04.308Z,0.00
2022-09-30T03:52:04.287Z,0.00
2022-09-30T03:53:04.277Z,0.00
2022-09-30T03:54:04.309Z,0.00
2022-09-30T03:55:04.337Z,0.00
2022-09-30T03:56:04.240Z,0.00
2022-09-30T03:57:04.256Z,0.00
2022-09-30T03:58:04.228Z,0.00
2022-09-30T03:59:04.209Z,0.00
2022-09-30T04:00:04.277Z,0.00
2022-09-30T04:01:04.255Z,0.00
2022-09-30T04:02:04.233Z,0.00
2022-09-30T04:03:04.166Z,0.00
2022-09-30T04:04:04.146Z,0.00
2022-09-30T04:05:04.187Z,0.00
2022-09-30T04:06:04.137Z,0.00
2022-09-30T04:07:04.115Z,0.00
2022-09-30T04:08:04.099Z,0.00
2022-09-30T04:09:04.139Z,0.00
2022-09-30T04:10:04.094Z,0.00
2022-09-30T04:11:04.098Z,0.00
2022-09-30T04:12:04.057Z,0.00
2022-09-30T04:13:04.062Z,0.00
2022-09-30T04:14:04.033Z,0.00
2022-09-30T04:15:04.036Z,0.00
2022-09-30T04:16:04.133Z,0.00
2022-09-30T04:17:04.030Z,0.00
2022-09-30T04:18:04.031Z,0.00
2022-09-30T04:19:03.998Z,0.00
2022-09-30T04:20:03.958Z,0.00
2022-09-30T04:21:03.950Z,0.00
2022-09-30T04:22:03.961Z,0.00
2022-09-30T04:23:03.951Z,0.00
2022-09-30T04:24:03.930Z,0.00
2022-09-30T04:25:03.913Z,0.00
2022-09-30T04:26:03.894Z,0.00
2022-09-30T04:27:03.882Z,0.00
2022-09-30T04:28:04.052Z,0.00
2022-09-30T04:29:03.859Z,0.00
2022-09-30T04:30:03.870Z,0.00
2022-09-30T04:31:03.919Z,0.00
2022-09-30T04:32:03.841Z,0.00
2022-09-30T04:33:03.833Z,0.00
2022-09-30T04:34:05.134Z,0.00
2022-09-30T04:35:03.799Z,0.00
2022-09-30T04:36:03.799Z,0.00
2022-09-30T04:37:06.313Z,0.00
2022-09-30T04:38:04.771Z,0.00
2022-09-30T04:39:03.770Z,0.00
2022-09-30T04:40:03.740Z,0.00
2022-09-30T04:41:03.728Z,0.00
2022-09-30T04:42:03.722Z,0.00
2022-09-30T04:43:03.711Z,0.00
2022-09-30T04:44:03.702Z,0.00
2022-09-30T04:45:03.731Z,0.00
2022-09-30T04:46:03.732Z,0.00
2022-09-30T04:47:03.662Z,0.00
2022-09-30T04:48:03.653Z,0.00
2022-09-30T04:49:07.871Z,0.00
2022-09-30T04:50:04.661Z,0.00
2022-09-30T04:51:03.627Z,0.00
2022-09-30T04:52:03.611Z,0.00
2022-09-30T04:53:03.614Z,0.00
2022-09-30T04:54:03.632Z,0.00
2022-09-30T04:55:03.597Z,0.00
2022-09-30T04:56:03.617Z,0.00
2022-09-30T04:57:03.555Z,0.00
2022-09-30T04:58:03.549Z,0.00
2022-09-30T04:59:03.554Z,0.00
2022-09-30T05:00:03.513Z,0.00
2022-09-30T05:01:03.568Z,0.00
2022-09-30T05:02:03.608Z,0.00
2022-09-30T05:03:03.482Z,0.00
2022-09-30T05:04:03.486Z,0.00
2022-09-30T05:05:03.484Z,0.00
2022-09-30T05:06:03.467Z,0.00
2022-09-30T05:07:03.452Z,0.00
2022-09-30T05:08:03.454Z,0.00
2022-09-30T05:09:03.458Z,0.00
2022-09-30T05:10:03.403Z,0.00
2022-09-30T05:11:03.425Z,0.00
2022-09-30T05:12:03.402Z,0.00
2022-09-30T05:13:03.374Z,0.00
2022-09-30T05:14:03.413Z,0.00
2022-09-30T05:15:03.354Z,0.00
2022-09-30T05:16:03.383Z,0.00
2022-09-30T05:17:03.346Z,0.00
2022-09-30T05:18:03.326Z,0.00
2022-09-30T05:19:03.356Z,0.00
2022-09-30T05:20:03.298Z,0.00
2022-09-30T05:21:03.299Z,0.00
2022-09-30T05:22:03.274Z,0.00
2022-09-30T05:23:03.277Z,0.00
2022-09-30T05:24:03.253Z,0.00
2022-09-30T05:25:03.274Z,0.00
2022-09-30T05:26:03.254Z,0.00
2022-09-30T05:27:03.270Z,0.00
2022-09-30T05:28:03.264Z,5.62
2022-09-30T05:29:03.219Z,5.62
2022-09-30T05:30:03.187Z,5.62
2022-09-30T05:31:03.268Z,5.62
2022-09-30T05:32:03.166Z,5.62
2022-09-30T05:33:03.179Z,5.62
2022-09-30T05:34:03.148Z,5.62
2022-09-30T05:35:03.135Z,5.62
2022-09-30T05:36:03.135Z,5.62
2022-09-30T05:37:03.145Z,5.62
2022-09-30T05:38:03.117Z,5.62
2022-09-30T05:39:03.104Z,11.25
2022-09-30T05:40:03.077Z,11.25
2022-09-30T05:41:03.065Z,11.25
2022-09-30T05:42:03.061Z,11.25
2022-09-30T05:43:03.077Z,11.25
2022-09-30T05:44:03.048Z,11.25
2022-09-30T05:45:03.035Z,11.25
2022-09-30T05:46:03.024Z,11.25
2022-09-30T05:47:03.081Z,11.25
2022-09-30T05:48:03.016Z,11.25
2022-09-30T05:49:03.013Z,16.88
2022-09-30T05:50:02.970Z,16.88
2022-09-30T05:51:02.988Z,16.88
2022-09-30T05:52:02.957Z,22.50
2022-09-30T05:53:02.957Z,22.50
2022-09-30T05:54:02.996Z,22.50
2022-09-30T05:55:02.918Z,22.50
2022-09-30T05:56:02.947Z,22.50
2022-09-30T05:57:02.888Z,22.50
2022-09-30T05:58:02.878Z,22.50
2022-09-30T05:59:02.868Z,22.50
2022-09-30T06:00:02.900Z,22.50
2022-09-30T06:01:09.279Z,22.50
2022-09-30T06:02:03.915Z,22.50
2022-09-30T06:03:02.931Z,28.12
2022-09-30T06:04:02.817Z,28.12
2022-09-30T06:05:02.800Z,28.12
2022-09-30T06:06:02.826Z,28.12
2022-09-30T06:07:04.923Z,28.12
2022-09-30T06:08:02.773Z,28.12
2022-09-30T06:09:02.833Z,33.75
2022-09-30T06:10:02.762Z,33.75
2022-09-30T06:11:02.729Z,33.75
2022-09-30T06:12:02.769Z,33.75
2022-09-30T06:13:02.724Z,33.75
2022-09-30T06:14:02.719Z,33.75
2022-09-30T06:15:02.719Z,33.75
2022-09-30T06:16:02.760Z,28.12
2022-09-30T06:17:02.664Z,33.75
2022-09-30T06:18:02.689Z,33.75
2022-09-30T06:19:02.669Z,33.75
2022-09-30T06:20:02.642Z,33.75
2022-09-30T06:21:02.775Z,33.75
2022-09-30T06:22:02.608Z,39.38
2022-09-30T06:23:02.610Z,39.38
2022-09-30T06:24:02.620Z,45.00
2022-09-30T06:25:02.570Z,45.00
2022-09-30T06:26:02.573Z,50.62
2022-09-30T06:27:02.557Z,50.62
2022-09-30T06:28:02.548Z,50.62
2022-09-30T06:29:02.539Z,50.62
2022-09-30T06:30:02.557Z,50.62
2022-09-30T06:31:02.510Z,56.25
2022-09-30T06:32:02.555Z,56.25
2022-09-30T06:33:02.502Z,56.25
2022-09-30T06:34:02.479Z,56.25
2022-09-30T06:35:02.520Z,56.25
2022-09-30T06:36:02.450Z,56.25
2022-09-30T06:37:02.566Z,61.88
2022-09-30T06:38:02.422Z,67.50
2022-09-30T06:39:02.418Z,61.88
2022-09-30T06:40:02.411Z,61.88
2022-09-30T06:41:02.410Z,67.50
2022-09-30T06:42:02.385Z,73.12
2022-09-30T06:43:02.372Z,73.12
2022-09-30T06:44:02.387Z,73.12
2022-09-30T06:45:03.331Z,73.12
2022-09-30T06:46:12.240Z,73.12
2022-09-30T06:47:03.703Z,73.12
2022-09-30T06:48:02.366Z,73.12
2022-09-30T06:49:09.865Z,73.12
2022-09-30T06:50:03.359Z,78.75
2022-09-30T06:51:02.642Z,78.75
2022-09-30T06:52:02.312Z,78.75
2022-09-30T06:53:02.277Z,78.75
2022-09-30T06:54:02.275Z,78.75
2022-09-30T06:55:02.221Z,78.75
2022-09-30T06:56:02.224Z,78.75
2022-09-30T06:57:02.209Z,78.75
2022-09-30T06:58:02.237Z,78.75
2022-09-30T06:59:02.219Z,78.75
2022-09-30T07:00:02.900Z,78.75
2022-09-30T07:01:02.258Z,84.38
2022-09-30T07:02:02.210Z,90.00
2022-09-30T07:03:02.153Z,90.00
2022-09-30T07:04:02.152Z,101.25
2022-09-30T07:05:02.193Z,101.25
2022-09-30T07:06:02.153Z,112.50
2022-09-30T07:07:02.092Z,123.75
2022-09-30T07:08:02.115Z,129.38
2022-09-30T07:09:02.130Z,129.38
2022-09-30T07:10:02.076Z,123.75
2022-09-30T07:11:02.063Z,135.00
2022-09-30T07:12:02.141Z,135.00
2022-09-30T07:13:02.073Z,129.38
2022-09-30T07:14:02.030Z,140.62
2022-09-30T07:15:02.045Z,140.62
2022-09-30T07:16:02.057Z,140.62
2022-09-30T07:17:01.974Z,140.62
2022-09-30T07:18:01.972Z,140.62
2022-09-30T07:19:01.985Z,140.62
2022-09-30T07:20:01.948Z,140.62
2022-09-30T07:21:01.975Z,146.25
2022-09-30T07:22:02.008Z,146.25
2022-09-30T07:23:01.917Z,146.25
2022-09-30T07:24:01.922Z,151.88
2022-09-30T07:25:01.903Z,140.62
2022-09-30T07:26:01.934Z,140.62
2022-09-30T07:27:01.866Z,112.50
2022-09-30T07:28:01.854Z,140.62
2022-09-30T07:29:01.875Z,123.75
2022-09-30T07:30:09.467Z,135.00
2022-09-30T07:31:20.330Z,123.75
2022-09-30T07:32:02.884Z,123.75
2022-09-30T07:33:01.808Z,123.75
2022-09-30T07:34:01.786Z,135.00
2022-09-30T07:35:01.788Z,135.00
2022-09-30T07:36:01.759Z,140.62
2022-09-30T07:37:01.795Z,129.38
2022-09-30T07:38:01.735Z,118.12
2022-09-30T07:39:01.758Z,146.25
2022-09-30T07:40:01.719Z,140.62
2022-09-30T07:41:01.721Z,157.50
2022-09-30T07:42:01.696Z,146.25
2022-09-30T07:43:01.729Z,118.12
2022-09-30T07:44:01.674Z,123.75
2022-09-30T07:45:01.682Z,135.00
2022-09-30T07:46:01.698Z,135.00
2022-09-30T07:47:01.656Z,140.62
2022-09-30T07:48:01.659Z,174.38
2022-09-30T07:49:01.677Z,151.88
2022-09-30T07:50:01.654Z,174.38
2022-09-30T07:51:01.588Z,157.50
2022-09-30T07:52:01.588Z,174.38
2022-09-30T07:53:01.571Z,180.00
2022-09-30T07:54:01.561Z,174.38
2022-09-30T07:55:01.587Z,180.00
2022-09-30T07:56:01.540Z,174.38
2022-09-30T07:57:10.541Z,180.00
2022-09-30T07:58:02.590Z,180.00
2022-09-30T07:59:01.514Z,180.00
2022-09-30T08:00:12.059Z,180.00
2022-09-30T08:01:02.517Z,180.00
2022-09-30T08:02:01.570Z,185.62
2022-09-30T08:03:01.479Z,185.62
2022-09-30T08:04:01.447Z,185.62
2022-09-30T08:05:01.439Z,185.62
2022-09-30T08:06:01.449Z,185.62
2022-09-30T08:07:01.411Z,180.00
2022-09-30T08:08:01.431Z,185.62
2022-09-30T08:09:01.496Z,185.62
2022-09-30T08:10:01.381Z,185.62
2022-09-30T08:11:01.371Z,185.62
2022-09-30T08:12:01.389Z,180.00
2022-09-30T08:13:04.275Z,185.62
2022-09-30T08:14:02.331Z,191.25
2022-09-30T08:15:01.320Z,191.25
2022-09-30T08:16:01.313Z,185.62
2022-09-30T08:17:01.458Z,185.62
2022-09-30T08:18:01.312Z,191.25
2022-09-30T08:19:01.272Z,191.25
2022-09-30T08:20:01.271Z,191.25
2022-09-30T08:21:02.063Z,191.25
2022-09-30T08:22:04.465Z,191.25
2022-09-30T08:23:01.241Z,191.25
2022-09-30T08:24:01.244Z,191.25
2022-09-30T08:25:01.427Z,191.25
2022-09-30T08:26:01.211Z,196.88
2022-09-30T08:27:01.236Z,196.88
2022-09-30T08:28:01.174Z,196.88
2022-09-30T08:29:01.185Z,196.88
2022-09-30T08:30:04.630Z,196.88
2022-09-30T08:31:01.152Z,196.88
2022-09-30T08:32:01.186Z,196.88
2022-09-30T08:33:01.131Z,196.88
2022-09-30T08:34:01.116Z,196.88
2022-09-30T08:35:01.178Z,196.88
2022-09-30T08:36:01.113Z,196.88
2022-09-30T08:37:03.861Z,196.88
2022-09-30T08:38:02.067Z,196.88
2022-09-30T08:39:01.067Z,196.88
2022-09-30T08:40:01.063Z,196.88
2022-09-30T08:41:01.039Z,196.88
2022-09-30T08:42:04.989Z,196.88
2022-09-30T08:43:02.023Z,196.88
2022-09-30T08:44:01.011Z,196.88
2022-09-30T08:45:01.016Z,202.50
2022-09-30T08:46:01.058Z,202.50
2022-09-30T08:47:00.965Z,202.50
2022-09-30T08:48:00.969Z,202.50
2022-09-30T08:49:03.383Z,202.50
2022-09-30T08:50:00.939Z,202.50
2022-09-30T08:51:00.920Z,202.50
2022-09-30T08:52:00.945Z,202.50
2022-09-30T08:53:00.885Z,202.50
2022-09-30T08:54:00.906Z,202.50
2022-09-30T08:55:00.909Z,202.50
2022-09-30T08:56:00.877Z,202.50
2022-09-30T08:57:00.876Z,202.50
2022-09-30T08:58:00.837Z,202.50
2022-09-30T08:59:00.818Z,202.50
2022-09-30T09:00:00.824Z,202.50
2022-09-30T09:01:00.824Z,202.50
2022-09-30T09:02:00.810Z,202.50
2022-09-30T09:03:01.078Z,202.50
2022-09-30T09:04:00.788Z,202.50
2022-09-30T09:05:00.754Z,202.50
2022-09-30T09:06:00.750Z,202.50
2022-09-30T09:07:00.754Z,202.50
2022-09-30T09:08:00.751Z,202.50
2022-09-30T09:09:00.758Z,202.50
2022-09-30T09:10:00.710Z,202.50
2022-09-30T09:11:00.713Z,202.50
2022-09-30T09:12:00.731Z,202.50
2022-09-30T09:13:00.682Z,202.50
2022-09-30T09:14:00.650Z,202.50
2022-09-30T09:15:00.659Z,202.50
2022-09-30T09:16:00.630Z,202.50
2022-09-30T09:17:00.671Z,202.50
2022-09-30T09:18:22.166Z,202.50
2022-09-30T09:19:01.611Z,202.50
2022-09-30T09:20:00.584Z,202.50
2022-09-30T09:21:00.592Z,202.50
2022-09-30T09:22:00.576Z,202.50
2022-09-30T09:23:01.496Z,202.50
2022-09-30T09:24:00.560Z,202.50
2022-09-30T09:25:00.524Z,202.50
2022-09-30T09:26:00.512Z,208.12
2022-09-30T09:27:00.542Z,208.12
2022-09-30T09:28:00.556Z,208.12
2022-09-30T09:29:00.482Z,208.12
2022-09-30T09:30:00.469Z,208.12
2022-09-30T09:31:00.502Z,208.12
2022-09-30T09:32:00.477Z,208.12
2022-09-30T09:33:00.458Z,208.12
2022-09-30T09:34:00.427Z,208.12
2022-09-30T09:35:00.412Z,208.12
2022-09-30T09:36:00.392Z,208.12
2022-09-30T09:37:00.385Z,208.12
2022-09-30T09:38:00.373Z,208.12
2022-09-30T09:39:00.385Z,208.12
2022-09-30T09:40:04.058Z,208.12
2022-09-30T09:41:00.337Z,208.12
2022-09-30T09:42:00.323Z,213.75
2022-09-30T09:43:00.324Z,213.75
2022-09-30T09:44:00.335Z,213.75
2022-09-30T09:45:00.294Z,213.75
2022-09-30T09:46:00.376Z,213.75
2022-09-30T09:47:00.266Z,213.75
2022-09-30T09:48:00.274Z,213.75
2022-09-30T09:49:00.307Z,213.75
2022-09-30T09:50:01.252Z,213.75
2022-09-30T09:51:00.384Z,213.75
2022-09-30T09:52:00.215Z,213.75
2022-09-30T09:53:00.198Z,213.75
2022-09-30T09:54:00.198Z,213.75
2022-09-30T09:55:00.215Z,213.75
2022-09-30T09:56:00.313Z,213.75
2022-09-30T09:57:00.168Z,213.75
2022-09-30T09:58:00.170Z,213.75
2022-09-30T09:59:00.225Z,213.75
2022-09-30T10:01:00.297Z,213.75
2022-09-30T10:02:00.207Z,213.75
2022-09-30T10:03:00.091Z,213.75
2022-09-30T10:04:00.096Z,213.75
2022-09-30T10:05:00.208Z,213.75
2022-09-30T10:06:00.079Z,213.75
2022-09-30T10:07:00.103Z,213.75
2022-09-30T10:08:00.109Z,213.75
2022-09-30T10:09:00.074Z,213.75
2022-09-30T10:10:00.010Z,213.75
2022-09-30T10:11:00.009Z,213.75
2022-09-30T10:12:00.011Z,213.75
2022-09-30T10:13:00.333Z,213.75
2022-09-30T10:13:59.979Z,213.75
2022-09-30T10:14:59.976Z,213.75
2022-09-30T10:15:59.963Z,219.38
2022-09-30T10:17:00.008Z,219.38
2022-09-30T10:17:59.944Z,219.38
2022-09-30T10:18:59.924Z,219.38
2022-09-30T10:19:59.893Z,219.38
2022-09-30T10:20:59.891Z,219.38
2022-09-30T10:22:00.786Z,219.38
2022-09-30T10:22:59.930Z,219.38
2022-09-30T10:23:59.905Z,213.75
2022-09-30T10:24:59.867Z,213.75
2022-09-30T10:25:59.852Z,213.75
2022-09-30T10:26:59.903Z,213.75
2022-09-30T10:27:59.870Z,213.75
2022-09-30T10:28:59.865Z,213.75
2022-09-30T10:29:59.823Z,219.38
2022-09-30T10:30:59.786Z,219.38
2022-09-30T10:32:00.243Z,219.38
2022-09-30T10:32:59.746Z,213.75
2022-09-30T10:33:59.791Z,213.75
2022-09-30T10:34:59.783Z,213.75
2022-09-30T10:35:59.726Z,213.75
2022-09-30T10:36:59.703Z,213.75
2022-09-30T10:37:59.824Z,213.75
2022-09-30T10:39:02.609Z,213.75
2022-09-30T10:40:00.755Z,213.75
2022-09-30T10:40:59.654Z,219.38
2022-09-30T10:41:59.636Z,219.38
2022-09-30T10:42:59.635Z,219.38
2022-09-30T10:43:59.641Z,219.38
2022-09-30T10:44:59.610Z,219.38
2022-09-30T10:46:21.314Z,219.38
2022-09-30T10:47:00.830Z,219.38
2022-09-30T10:47:59.583Z,219.38
2022-09-30T10:48:59.566Z,219.38
2022-09-30T10:49:59.560Z,219.38
2022-09-30T10:51:00.911Z,219.38
2022-09-30T10:51:59.553Z,219.38
2022-09-30T10:52:59.537Z,219.38
2022-09-30T10:53:59.518Z,219.38
2022-09-30T10:54:59.509Z,219.38
2022-09-30T10:55:59.489Z,219.38
2022-09-30T10:57:00.002Z,219.38
2022-09-30T10:57:59.491Z,219.38
2022-09-30T10:58:59.446Z,219.38
2022-09-30T10:59:59.439Z,219.38
2022-09-30T11:00:59.450Z,219.38
2022-09-30T11:02:00.927Z,219.38
2022-09-30T11:02:59.518Z,219.38
2022-09-30T11:03:59.442Z,225.00
2022-09-30T11:04:59.385Z,225.00
2022-09-30T11:05:59.371Z,219.38
2022-09-30T11:06:59.371Z,225.00
2022-09-30T11:07:59.372Z,219.38
2022-09-30T11:08:59.331Z,219.38
2022-09-30T11:09:59.353Z,219.38
2022-09-30T11:10:59.314Z,219.38
2022-09-30T11:11:59.315Z,219.38
2022-09-30T11:12:59.312Z,219.38
2022-09-30T11:13:59.298Z,219.38
2022-09-30T11:14:59.263Z,219.38
2022-09-30T11:15:59.320Z,219.38
2022-09-30T11:16:59.244Z,219.38
2022-09-30T11:17:59.231Z,219.38
2022-09-30T11:18:59.216Z,225.00
2022-09-30T11:19:59.213Z,225.00
2022-09-30T11:20:59.353Z,219.38
2022-09-30T11:21:59.194Z,219.38
2022-09-30T11:22:59.174Z,225.00
2022-09-30T11:23:59.234Z,219.38
2022-09-30T11:24:59.150Z,225.00
2022-09-30T11:25:59.176Z,219.38
2022-09-30T11:26:59.148Z,219.38
2022-09-30T11:27:59.134Z,219.38
2022-09-30T11:28:59.129Z,213.75
2022-09-30T11:29:59.098Z,213.75
2022-09-30T11:30:59.076Z,208.12
2022-09-30T11:31:59.197Z,208.12
2022-09-30T11:32:59.067Z,208.12
2022-09-30T11:33:59.177Z,208.12
2022-09-30T11:34:59.039Z,202.50
2022-09-30T11:35:59.068Z,208.12
2022-09-30T11:36:59.021Z,208.12
2022-09-30T11:37:59.030Z,208.12
2022-09-30T11:38:59.000Z,202.50
2022-09-30T11:39:58.979Z,202.50
2022-09-30T11:40:58.979Z,196.88
2022-09-30T11:41:58.960Z,196.88
2022-09-30T11:42:58.964Z,196.88
2022-09-30T11:43:58.971Z,196.88
2022-09-30T11:44:58.941Z,196.88
2022-09-30T11:45:58.966Z,196.88
2022-09-30T11:46:58.917Z,196.88
2022-09-30T11:47:58.924Z,191.25
2022-09-30T11:48:58.901Z,191.25
2022-09-30T11:49:58.869Z,191.25
2022-09-30T11:50:58.903Z,191.25
2022-09-30T11:51:58.841Z,191.25
2022-09-30T11:52:58.842Z,191.25
2022-09-30T11:53:58.840Z,191.25
2022-09-30T11:54:58.915Z,191.25
2022-09-30T11:55:58.802Z,191.25
2022-09-30T11:56:58.811Z,191.25
2022-09-30T11:57:58.783Z,185.62
2022-09-30T11:58:58.789Z,185.62
2022-09-30T11:59:58.764Z,185.62
2022-09-30T12:00:58.773Z,185.62
2022-09-30T12:01:58.910Z,191.25
2022-09-30T12:02:58.775Z,191.25
2022-09-30T12:03:58.720Z,191.25
2022-09-30T12:04:58.706Z,191.25
2022-09-30T12:05:58.715Z,191.25
2022-09-30T12:06:58.695Z,185.62
2022-09-30T12:07:58.667Z,185.62
2022-09-30T12:08:58.655Z,185.62
2022-09-30T12:09:58.661Z,191.25
2022-09-30T12:10:58.636Z,196.88
2022-09-30T12:11:58.665Z,202.50
2022-09-30T12:12:58.606Z,202.50
2022-09-30T12:13:58.639Z,196.88
2022-09-30T12:14:58.594Z,202.50
2022-09-30T12:15:58.570Z,208.12
2022-09-30T12:16:58.669Z,208.12
2022-09-30T12:17:58.560Z,202.50
2022-09-30T12:18:58.539Z,196.88
2022-09-30T12:19:58.550Z,196.88
2022-09-30T12:20:58.527Z,191.25
2022-09-30T12:21:58.517Z,196.88
2022-09-30T12:22:58.519Z,191.25
2022-09-30T12:23:58.489Z,191.25
2022-09-30T12:24:58.476Z,191.25
2022-09-30T12:25:58.465Z,191.25
2022-09-30T12:26:58.501Z,191.25
2022-09-30T12:27:58.493Z,196.88
2022-09-30T12:29:02.658Z,196.88
2022-09-30T12:29:59.410Z,191.25
2022-09-30T12:30:58.410Z,191.25
2022-09-30T12:31:58.423Z,196.88
2022-09-30T12:32:58.381Z,202.50
2022-09-30T12:33:58.374Z,208.12
2022-09-30T12:34:58.398Z,213.75
2022-09-30T12:35:58.353Z,213.75
2022-09-30T12:36:58.358Z,213.75
2022-09-30T12:37:58.330Z,196.88
2022-09-30T12:38:58.324Z,208.12
2022-09-30T12:39:58.314Z,208.12
2022-09-30T12:40:58.322Z,208.12
2022-09-30T12:41:58.284Z,213.75
2022-09-30T12:42:58.263Z,213.75
2022-09-30T12:43:58.262Z,213.75
2022-09-30T12:44:58.254Z,208.12
2022-09-30T12:45:58.303Z,202.50
2022-09-30T12:46:58.245Z,202.50
2022-09-30T12:47:58.218Z,202.50
2022-09-30T12:48:58.212Z,157.50
2022-09-30T12:49:58.211Z,151.88
2022-09-30T12:50:58.215Z,140.62
2022-09-30T12:51:58.195Z,140.62
2022-09-30T12:52:58.157Z,135.00