createdAt,value
2017-07-09T00:00:06.458Z,20.90
2017-07-09T00:02:33.995Z,21.10
2017-07-09T00:05:01.536Z,24.37
2017-07-09T00:07:29.124Z,21.53
2017-07-09T00:09:56.664Z,17.20
2017-07-09T00:12:24.198Z,19.50
2017-07-09T00:14:51.766Z,17.90
2017-07-09T00:17:19.556Z,17.90
2017-07-09T00:19:47.131Z,23.70
2017-07-09T00:22:14.682Z,22.97
2017-07-09T00:24:42.221Z,20.17
2017-07-09T00:27:09.790Z,17.00
2017-07-09T00:29:37.366Z,21.30
2017-07-09T00:32:04.975Z,20.07
2017-07-09T00:34:32.510Z,17.47
2017-07-09T00:37:00.081Z,14.30
2017-07-09T00:39:27.646Z,15.50
2017-07-09T00:41:55.203Z,16.00
2017-07-09T00:44:22.781Z,13.70
2017-07-09T00:46:50.333Z,12.13
2017-07-09T00:49:17.881Z,14.40
2017-07-09T00:51:45.461Z,17.17
2017-07-09T00:54:13.002Z,12.27
2017-07-09T00:56:40.924Z,15.07
2017-07-09T00:59:08.492Z,16.70
2017-07-09T01:01:36.022Z,14.87
2017-07-09T01:04:03.663Z,13.70
2017-07-09T01:06:31.193Z,14.10
2017-07-09T01:08:58.736Z,12.93
2017-07-09T01:11:26.325Z,13.07
2017-07-09T01:13:53.890Z,13.20
2017-07-09T01:16:21.450Z,13.50
2017-07-09T01:18:49.016Z,12.90
2017-07-09T01:21:16.606Z,13.43
2017-07-09T01:23:44.155Z,13.33
2017-07-09T01:26:11.696Z,14.20
2017-07-09T01:28:39.286Z,17.10
2017-07-09T01:31:06.845Z,14.63
2017-07-09T01:33:34.387Z,14.20
2017-07-09T01:36:01.962Z,12.30
2017-07-09T01:38:29.510Z,14.80
2017-07-09T01:40:57.076Z,15.07
2017-07-09T01:43:24.654Z,12.90
2017-07-09T01:45:52.193Z,11.60
2017-07-09T01:48:19.768Z,14.03
2017-07-09T01:50:47.335Z,10.17
2017-07-09T01:53:14.890Z,11.80
2017-07-09T01:55:42.498Z,11.13
2017-07-09T01:58:10.086Z,14.37
2017-07-09T02:00:37.654Z,17.57
2017-07-09T02:03:05.261Z,11.77
2017-07-09T02:05:32.835Z,14.43
2017-07-09T02:08:00.368Z,16.60
2017-07-09T02:10:27.941Z,16.50
2017-07-09T02:12:55.477Z,10.10
2017-07-09T02:15:23.023Z,14.03
2017-07-09T02:17:50.619Z,13.60
2017-07-09T02:20:18.171Z,14.93
2017-07-09T02:22:45.760Z,15.23
2017-07-09T02:25:13.305Z,17.40
2017-07-09T02:27:40.847Z,11.33
2017-07-09T02:30:08.430Z,11.47
2017-07-09T02:32:36.001Z,11.23
2017-07-09T02:35:03.564Z,14.13
2017-07-09T02:37:31.102Z,12.20
2017-07-09T02:39:58.691Z,12.73
2017-07-09T02:42:26.226Z,14.90
2017-07-09T02:44:53.762Z,13.97
2017-07-09T02:47:21.337Z,16.70
2017-07-09T02:49:48.903Z,16.97
2017-07-09T02:52:16.491Z,13.80
2017-07-09T02:54:44.113Z,17.87
2017-07-09T02:57:11.676Z,12.67
2017-07-09T02:59:39.262Z,12.47
2017-07-09T03:02:06.808Z,12.53
2017-07-09T03:04:34.382Z,13.27
2017-07-09T03:07:01.923Z,14.07
2017-07-09T03:09:29.461Z,14.70
2017-07-09T03:11:57.032Z,12.97
2017-07-09T03:14:24.583Z,12.70
2017-07-09T03:16:52.206Z,12.80
2017-07-09T03:19:20.094Z,13.03
2017-07-09T03:21:47.637Z,12.60
2017-07-09T03:24:15.217Z,13.10
2017-07-09T03:26:42.755Z,15.20
2017-07-09T03:29:10.317Z,13.37
2017-07-09T03:31:37.873Z,13.00
2017-07-09T03:34:05.466Z,15.87
2017-07-09T03:36:33.001Z,13.03
2017-07-09T03:39:00.542Z,14.90
2017-07-09T03:41:28.123Z,15.60
2017-07-09T03:43:55.669Z,14.33
2017-07-09T03:46:23.241Z,15.80
2017-07-09T03:48:50.776Z,15.57
2017-07-09T03:51:18.385Z,13.57
2017-07-09T03:53:45.917Z,14.70
2017-07-09T03:56:13.457Z,15.30
2017-07-09T03:58:41.050Z,13.60
2017-07-09T04:01:08.630Z,13.23
2017-07-09T04:03:36.182Z,14.27
2017-07-09T04:06:03.718Z,16.13
2017-07-09T04:08:31.289Z,15.70
2017-07-09T04:10:58.823Z,15.63
2017-07-09T04:13:26.396Z,17.47
2017-07-09T04:15:53.929Z,13.90
2017-07-09T04:18:21.485Z,18.80
2017-07-09T04:20:49.062Z,19.03
2017-07-09T04:23:16.598Z,15.97
2017-07-09T04:25:44.215Z,15.90
2017-07-09T04:28:11.782Z,14.80
2017-07-09T04:30:39.343Z,14.40
2017-07-09T04:33:06.957Z,14.00
2017-07-09T04:35:34.490Z,13.07
2017-07-09T04:38:02.044Z,17.33
2017-07-09T04:40:29.619Z,13.63
2017-07-09T04:42:57.202Z,13.20
2017-07-09T04:45:24.780Z,18.50
2017-07-09T04:47:52.336Z,13.20
2017-07-09T04:50:19.973Z,18.27
2017-07-09T04:52:47.547Z,15.27
2017-07-09T04:55:15.106Z,14.03
2017-07-09T04:57:42.697Z,13.50
2017-07-09T05:00:10.508Z,14.33
2017-07-09T05:02:38.282Z,14.73
2017-07-09T05:05:05.873Z,12.93
2017-07-09T05:07:33.421Z,16.27
2017-07-09T05:10:01.011Z,15.37
2017-07-09T05:12:28.556Z,14.53
2017-07-09T05:14:56.099Z,13.83
2017-07-09T05:17:23.667Z,17.20
2017-07-09T05:19:51.203Z,14.17
2017-07-09T05:22:18.780Z,15.63
2017-07-09T05:24:46.322Z,19.93
2017-07-09T05:27:13.905Z,13.70
2017-07-09T05:29:41.450Z,13.83
2017-07-09T05:32:09.047Z,16.90
2017-07-09T05:34:36.595Z,13.30
2017-07-09T05:37:04.134Z,12.87
2017-07-09T05:39:31.745Z,12.97
2017-07-09T05:41:59.298Z,13.73
2017-07-09T05:44:27.697Z,16.20
2017-07-09T05:46:55.283Z,13.43
2017-07-09T05:49:22.875Z,21.87
2017-07-09T05:51:50.420Z,13.03
2017-07-09T05:54:17.961Z,13.03
2017-07-09T05:56:45.531Z,15.90
2017-07-09T05:59:13.349Z,12.60
2017-07-09T06:01:40.895Z,15.23
2017-07-09T06:04:08.495Z,13.80
2017-07-09T06:06:36.036Z,12.43
2017-07-09T06:09:03.587Z,12.20
2017-07-09T06:11:31.160Z,14.23
2017-07-09T06:13:58.712Z,13.93
2017-07-09T06:16:26.331Z,16.03
2017-07-09T06:18:53.887Z,14.47
2017-07-09T06:21:21.490Z,17.70
2017-07-09T06:23:49.966Z,13.43
2017-07-09T06:26:17.502Z,14.43
2017-07-09T06:28:45.074Z,17.10
2017-07-09T06:31:12.621Z,15.30
2017-07-09T06:33:40.209Z,16.30
2017-07-09T06:36:07.776Z,13.60
2017-07-09T06:38:35.320Z,14.10
2017-07-09T06:41:02.893Z,15.63
2017-07-09T06:43:30.438Z,13.77
2017-07-09T06:45:58.883Z,12.47
2017-07-09T06:48:26.424Z,12.00
2017-07-09T06:50:54.018Z,12.67
2017-07-09T06:53:21.563Z,13.37
2017-07-09T06:55:50.534Z,11.97
2017-07-09T06:58:18.962Z,18.17
2017-07-09T07:00:46.498Z,11.93
2017-07-09T07:03:14.069Z,12.90
2017-07-09T07:05:41.623Z,10.93
2017-07-09T07:08:09.205Z,20.00
2017-07-09T07:10:36.765Z,19.60
2017-07-09T07:13:04.338Z,21.47
2017-07-09T07:15:31.937Z,16.40
2017-07-09T07:17:59.485Z,23.03
2017-07-09T07:20:27.070Z,19.77
2017-07-09T07:22:54.619Z,24.80
2017-07-09T07:25:22.166Z,20.43
2017-07-09T07:27:49.780Z,22.60
2017-07-09T07:30:17.331Z,22.53
2017-07-09T07:32:44.928Z,31.40
2017-07-09T07:35:12.474Z,30.00
2017-07-09T07:37:40.047Z,24.97
2017-07-09T07:40:07.627Z,30.87
2017-07-09T07:42:35.214Z,29.77
2017-07-09T07:45:02.777Z,27.70
2017-07-09T07:47:30.342Z,24.17
2017-07-09T07:49:57.931Z,32.57
2017-07-09T07:52:25.477Z,31.10
2017-07-09T07:54:53.019Z,28.40
2017-07-09T07:57:20.595Z,36.10
2017-07-09T07:59:48.161Z,28.00
2017-07-09T08:02:15.759Z,34.93
2017-07-09T08:04:43.305Z,39.83
2017-07-09T08:07:10.889Z,47.37
2017-07-09T08:09:38.483Z,39.97
2017-07-09T08:12:06.022Z,44.53
2017-07-09T08:14:33.615Z,49.60
2017-07-09T08:17:01.165Z,45.07
2017-07-09T08:19:28.726Z,37.87
2017-07-09T08:21:56.317Z,40.17
2017-07-09T08:24:23.895Z,32.43
2017-07-09T08:26:51.651Z,42.27
2017-07-09T08:29:19.255Z,42.10
2017-07-09T08:31:46.886Z,39.83
2017-07-09T08:34:14.459Z,37.07
2017-07-09T08:36:42.039Z,37.70
2017-07-09T08:39:09.622Z,35.23
2017-07-09T08:41:37.172Z,40.93
2017-07-09T08:44:04.818Z,34.03
2017-07-09T08:46:32.360Z,42.47
2017-07-09T08:48:59.923Z,41.47
2017-07-09T08:51:27.518Z,40.43
2017-07-09T08:53:55.076Z,44.80
2017-07-09T08:56:22.669Z,42.60
2017-07-09T08:58:50.271Z,45.53
2017-07-09T09:01:17.819Z,41.43
2017-07-09T09:03:45.408Z,40.27
2017-07-09T09:06:13.005Z,39.70
2017-07-09T09:08:40.587Z,47.87
2017-07-09T09:11:08.150Z,42.93
2017-07-09T09:13:35.750Z,39.50
2017-07-09T09:16:03.290Z,37.03
2017-07-09T09:18:30.829Z,44.20
2017-07-09T09:20:58.601Z,41.37
2017-07-09T09:23:26.152Z,46.27
2017-07-09T09:25:53.753Z,42.27
2017-07-09T09:28:22.409Z,40.50
2017-07-09T09:30:49.997Z,42.00
2017-07-09T09:33:17.540Z,40.80
2017-07-09T09:35:45.090Z,32.67
2017-07-09T09:38:12.665Z,44.57
2017-07-09T09:40:40.254Z,34.40
2017-07-09T09:43:07.827Z,36.23
2017-07-09T09:45:35.411Z,35.07
2017-07-09T09:48:02.950Z,33.63
2017-07-09T09:50:30.546Z,38.63
2017-07-09T09:52:58.098Z,36.47
2017-07-09T09:55:25.681Z,31.20
2017-07-09T09:57:53.221Z,35.47
2017-07-09T10:00:20.793Z,40.27
2017-07-09T10:02:48.379Z,35.30
2017-07-09T10:05:15.941Z,34.90
2017-07-09T10:07:43.523Z,36.10
2017-07-09T10:10:11.082Z,31.77
2017-07-09T10:12:38.667Z,37.17
2017-07-09T10:15:06.249Z,30.80
2017-07-09T10:17:33.810Z,28.70
2017-07-09T10:20:01.403Z,34.20
2017-07-09T10:22:29.019Z,29.00
2017-07-09T10:24:56.835Z,30.50
2017-07-09T10:27:24.414Z,31.87
2017-07-09T10:29:51.975Z,32.90
2017-07-09T10:32:20.333Z,32.43
2017-07-09T10:34:47.908Z,34.37
2017-07-09T10:37:15.827Z,33.80
2017-07-09T10:39:43.420Z,30.60
2017-07-09T10:42:10.983Z,37.27
2017-07-09T10:44:38.579Z,26.63
2017-07-09T10:47:06.125Z,33.60
2017-07-09T10:49:33.707Z,26.50
2017-07-09T10:52:01.297Z,31.17
2017-07-09T10:54:28.858Z,26.37
2017-07-09T10:56:56.438Z,23.03
2017-07-09T10:59:24.005Z,27.60
2017-07-09T11:01:51.614Z,33.23
2017-07-09T11:04:19.219Z,30.47
2017-07-09T11:06:46.766Z,29.27
2017-07-09T11:09:14.403Z,21.73
2017-07-09T11:11:42.017Z,23.13
2017-07-09T11:14:09.608Z,24.33
2017-07-09T11:16:37.191Z,22.60
2017-07-09T11:19:04.775Z,23.43
2017-07-09T11:21:32.359Z,23.70
2017-07-09T11:24:00.009Z,20.97
2017-07-09T11:26:27.595Z,26.20
2017-07-09T11:28:56.778Z,26.87
2017-07-09T11:31:24.366Z,25.83
2017-07-09T11:33:51.938Z,23.83
2017-07-09T11:36:19.571Z,22.87
2017-07-09T11:38:47.123Z,17.10
2017-07-09T11:41:14.689Z,17.83
2017-07-09T11:43:42.262Z,15.97
2017-07-09T11:46:09.806Z,19.40
2017-07-09T11:48:38.375Z,15.47
2017-07-09T11:51:05.923Z,15.47
2017-07-09T11:53:33.514Z,13.77
2017-07-09T11:56:01.078Z,13.57
2017-07-09T11:58:28.654Z,17.17
2017-07-09T12:00:56.718Z,17.07
2017-07-09T12:03:24.268Z,14.27
2017-07-09T12:05:51.813Z,12.33
2017-07-09T12:08:19.388Z,13.03
2017-07-09T12:10:46.926Z,12.87
2017-07-09T12:13:14.524Z,16.57
2017-07-09T12:15:42.073Z,15.37
2017-07-09T12:18:09.699Z,25.80
2017-07-09T12:20:38.922Z,11.57
2017-07-09T12:23:06.497Z,14.63
2017-07-09T12:25:34.121Z,16.80
2017-07-09T12:28:01.669Z,12.80
2017-07-09T12:30:29.251Z,21.30
2017-07-09T12:32:56.831Z,16.27
2017-07-09T12:35:24.476Z,13.20
2017-07-09T12:37:52.039Z,12.70
2017-07-09T12:40:19.663Z,14.60
2017-07-09T12:42:47.243Z,15.27
2017-07-09T12:45:14.834Z,13.07
2017-07-09T12:47:43.167Z,15.07
2017-07-09T12:50:12.850Z,17.70
2017-07-09T12:52:40.669Z,14.63
2017-07-09T12:55:08.229Z,19.37
2017-07-09T12:57:35.802Z,11.13
2017-07-09T13:00:03.422Z,14.93
2017-07-09T13:02:30.970Z,12.70
2017-07-09T13:04:58.576Z,14.50
2017-07-09T13:07:26.936Z,14.43
2017-07-09T13:09:54.496Z,18.10
2017-07-09T13:12:22.096Z,13.53
2017-07-09T13:14:49.761Z,12.87
2017-07-09T13:17:17.379Z,12.37
2017-07-09T13:19:45.014Z,14.47
2017-07-09T13:22:12.588Z,12.80
2017-07-09T13:24:40.159Z,10.90
2017-07-09T13:27:08.278Z,12.93
2017-07-09T13:29:35.840Z,10.63
2017-07-09T13:32:03.431Z,15.90
2017-07-09T13:34:31.003Z,13.57
2017-07-09T13:36:58.543Z,10.33
2017-07-09T13:39:26.132Z,10.93
2017-07-09T13:41:53.701Z,10.67
2017-07-09T13:44:21.240Z,9.73
2017-07-09T13:46:48.799Z,8.73
2017-07-09T13:49:16.359Z,10.90
2017-07-09T13:51:43.954Z,10.93
2017-07-09T13:54:11.499Z,10.63
2017-07-09T13:56:39.111Z,13.43
2017-07-09T13:59:06.695Z,9.67
2017-07-09T14:01:34.283Z,9.97
2017-07-09T14:04:01.897Z,13.60
2017-07-09T14:06:29.470Z,8.73
2017-07-09T14:08:57.047Z,9.37
2017-07-09T14:11:24.597Z,12.00
2017-07-09T14:13:52.173Z,9.77
2017-07-09T14:16:19.733Z,7.30
2017-07-09T14:18:47.293Z,8.80
2017-07-09T14:21:14.904Z,8.77
2017-07-09T14:23:42.472Z,9.17
2017-07-09T14:26:10.019Z,7.87
2017-07-09T14:28:37.654Z,8.60
2017-07-09T14:31:05.198Z,7.50
2017-07-09T14:33:33.011Z,8.67
2017-07-09T14:36:00.575Z,8.13
2017-07-09T14:38:28.272Z,7.63
2017-07-09T14:40:55.813Z,6.67
2017-07-09T14:43:23.422Z,8.33
2017-07-09T14:45:51.047Z,7.00
2017-07-09T14:48:18.606Z,8.20
2017-07-09T14:50:46.195Z,6.57
2017-07-09T14:53:13.746Z,8.87
2017-07-09T14:55:41.283Z,8.17
2017-07-09T14:58:08.843Z,6.53
2017-07-09T15:00:36.387Z,8.40
2017-07-09T15:03:03.962Z,7.83
2017-07-09T15:05:32.423Z,6.50
2017-07-09T15:08:00.013Z,9.50
2017-07-09T15:10:27.602Z,7.10
2017-07-09T15:12:55.503Z,6.37
2017-07-09T15:15:23.083Z,9.63
2017-07-09T15:17:50.632Z,6.33
2017-07-09T15:20:19.971Z,8.90
2017-07-09T15:22:47.550Z,7.47
2017-07-09T15:25:15.121Z,7.47
2017-07-09T15:27:42.670Z,6.27
2017-07-09T15:30:10.242Z,6.70
2017-07-09T15:32:37.817Z,9.73
2017-07-09T15:35:05.398Z,6.63
2017-07-09T15:37:32.930Z,9.77
2017-07-09T15:40:00.654Z,4.57
2017-07-09T15:42:28.216Z,5.50
2017-07-09T15:44:55.798Z,5.10
2017-07-09T15:47:23.371Z,5.50
2017-07-09T15:49:50.910Z,5.43
2017-07-09T15:52:18.522Z,5.50
2017-07-09T15:54:46.075Z,4.73
2017-07-09T15:57:13.700Z,5.43
2017-07-09T15:59:41.385Z,5.40
2017-07-09T16:02:08.983Z,4.60
2017-07-09T16:04:36.557Z,4.90
2017-07-09T16:07:04.091Z,5.37
2017-07-09T16:09:31.657Z,5.20
2017-07-09T16:11:59.262Z,3.87
2017-07-09T16:14:27.647Z,5.17
2017-07-09T16:16:55.173Z,3.43
2017-07-09T16:19:23.209Z,3.30
2017-07-09T16:21:52.040Z,4.23
2017-07-09T16:24:19.627Z,10.07
2017-07-09T16:26:47.174Z,3.37
2017-07-09T16:29:14.748Z,5.20
2017-07-09T16:31:42.297Z,4.30
2017-07-09T16:34:09.845Z,5.37
2017-07-09T16:36:37.431Z,3.93
2017-07-09T16:39:05.009Z,3.63
2017-07-09T16:41:32.569Z,3.70
2017-07-09T16:44:00.369Z,3.20
2017-07-09T16:46:28.354Z,4.20
2017-07-09T16:48:55.926Z,2.90
2017-07-09T16:51:25.104Z,4.27
2017-07-09T16:53:52.653Z,5.47
2017-07-09T16:56:20.264Z,4.10
2017-07-09T16:58:47.849Z,3.40
2017-07-09T17:01:15.394Z,2.90
2017-07-09T17:03:42.958Z,2.50
2017-07-09T17:06:10.564Z,3.33
2017-07-09T17:08:38.102Z,5.10
2017-07-09T17:11:05.649Z,5.60
2017-07-09T17:13:33.193Z,3.90
2017-07-09T17:16:00.826Z,3.67
2017-07-09T17:18:28.377Z,2.73
2017-07-09T17:20:55.916Z,3.27
2017-07-09T17:23:23.493Z,4.23
2017-07-09T17:25:51.047Z,4.40
2017-07-09T17:28:18.624Z,6.53
2017-07-09T17:30:46.172Z,5.07
2017-07-09T17:33:13.763Z,7.30
2017-07-09T17:35:41.306Z,2.20
2017-07-09T17:38:08.879Z,2.63
2017-07-09T17:40:36.470Z,2.50
2017-07-09T17:43:04.018Z,5.03
2017-07-09T17:45:31.613Z,5.90
2017-07-09T17:47:59.171Z,2.00
2017-07-09T17:50:27.937Z,3.67
2017-07-09T17:52:55.521Z,2.63
2017-07-09T17:55:23.121Z,2.80
2017-07-09T17:57:50.734Z,2.60
2017-07-09T18:00:18.310Z,2.30
2017-07-09T18:02:45.891Z,2.33
2017-07-09T18:05:13.460Z,3.63
2017-07-09T18:07:41.046Z,2.30
2017-07-09T18:10:08.597Z,2.17
2017-07-09T18:12:36.281Z,4.03
2017-07-09T18:15:03.828Z,4.20
2017-07-09T18:17:31.398Z,3.07
2017-07-09T18:19:58.999Z,3.00
2017-07-09T18:22:26.614Z,2.57
2017-07-09T18:24:54.182Z,5.03
2017-07-09T18:27:21.754Z,2.70
2017-07-09T18:29:49.310Z,2.93
2017-07-09T18:32:17.884Z,6.53
2017-07-09T18:34:45.423Z,2.10
2017-07-09T18:37:13.035Z,2.30
2017-07-09T18:39:40.589Z,3.33
2017-07-09T18:42:08.134Z,6.23
2017-07-09T18:44:35.762Z,2.60
2017-07-09T18:47:03.310Z,5.27
2017-07-09T18:49:31.189Z,2.50
2017-07-09T18:51:58.758Z,4.10
2017-07-09T18:54:27.297Z,4.00
2017-07-09T18:56:55.762Z,3.10
2017-07-09T18:59:23.937Z,3.47
2017-07-09T19:01:51.528Z,3.80
2017-07-09T19:04:19.081Z,3.63
2017-07-09T19:06:46.666Z,3.50
2017-07-09T19:09:14.255Z,2.77
2017-07-09T19:11:41.880Z,3.73
2017-07-09T19:14:09.412Z,5.87
2017-07-09T19:16:37.023Z,2.73
2017-07-09T19:19:04.611Z,3.50
2017-07-09T19:21:32.182Z,2.97
2017-07-09T19:23:59.771Z,4.00
2017-07-09T19:26:27.322Z,3.40
2017-07-09T19:28:54.886Z,2.23
2017-07-09T19:31:22.490Z,3.20
2017-07-09T19:33:51.056Z,2.43
2017-07-09T19:36:18.615Z,6.30
2017-07-09T19:38:46.819Z,7.13
2017-07-09T19:41:14.418Z,3.57
2017-07-09T19:43:42.753Z,2.23
2017-07-09T19:46:10.338Z,3.50
2017-07-09T19:48:38.014Z,5.20
2017-07-09T19:51:05.629Z,3.90
2017-07-09T19:53:35.272Z,4.50
2017-07-09T19:56:02.824Z,9.20
2017-07-09T19:58:30.403Z,4.47
2017-07-09T20:00:58.157Z,5.50
2017-07-09T20:03:25.712Z,5.27
2017-07-09T20:05:53.290Z,11.33
2017-07-09T20:08:20.840Z,4.40
2017-07-09T20:10:48.466Z,7.70
2017-07-09T20:13:16.011Z,4.67
2017-07-09T20:15:43.631Z,6.73
2017-07-09T20:18:11.180Z,3.80
2017-07-09T20:20:39.458Z,3.40
2017-07-09T20:23:07.080Z,3.70
2017-07-09T20:25:34.676Z,3.53
2017-07-09T20:28:02.277Z,3.33
2017-07-09T20:30:29.809Z,6.70
2017-07-09T20:32:57.574Z,5.57
2017-07-09T20:35:25.194Z,5.73
2017-07-09T20:37:52.785Z,5.43
2017-07-09T20:40:20.436Z,5.17
2017-07-09T20:42:48.717Z,5.50
2017-07-09T20:45:16.309Z,5.53
2017-07-09T20:47:43.929Z,3.73
2017-07-09T20:50:11.473Z,3.77
2017-07-09T20:52:39.067Z,4.87
2017-07-09T20:55:06.646Z,4.57
2017-07-09T20:57:34.211Z,3.40
2017-07-09T21:00:01.790Z,6.17
2017-07-09T21:02:29.385Z,4.77
2017-07-09T21:04:57.847Z,7.43
2017-07-09T21:07:25.415Z,9.17
2017-07-09T21:09:52.986Z,3.63
2017-07-09T21:12:20.565Z,5.73
2017-07-09T21:14:48.164Z,6.60
2017-07-09T21:17:15.722Z,5.93
2017-07-09T21:19:43.321Z,5.30
2017-07-09T21:22:10.861Z,5.30
2017-07-09T21:24:38.658Z,7.83
2017-07-09T21:27:06.333Z,4.43
2017-07-09T21:29:33.943Z,5.60
2017-07-09T21:32:02.086Z,8.20
2017-07-09T21:34:29.664Z,5.30
2017-07-09T21:36:57.250Z,5.43
2017-07-09T21:39:25.033Z,7.40
2017-07-09T21:41:52.571Z,5.33
2017-07-09T21:44:20.151Z,4.77
2017-07-09T21:46:47.690Z,6.07
2017-07-09T21:49:15.502Z,4.70
2017-07-09T21:51:43.082Z,6.70
2017-07-09T21:54:10.855Z,10.40
2017-07-09T21:56:38.402Z,4.10
2017-07-09T21:59:05.975Z,7.43
2017-07-09T22:01:33.590Z,8.17
2017-07-09T22:04:01.136Z,4.20
2017-07-09T22:06:28.717Z,6.73
2017-07-09T22:08:56.251Z,5.40
2017-07-09T22:11:23.793Z,5.83
2017-07-09T22:13:51.374Z,3.23
2017-07-09T22:16:18.914Z,4.03
2017-07-09T22:18:46.494Z,5.53
2017-07-09T22:21:14.029Z,6.10
2017-07-09T22:23:41.560Z,6.73
2017-07-09T22:26:09.131Z,8.93
2017-07-09T22:28:37.653Z,7.47
2017-07-09T22:31:05.233Z,5.93
2017-07-09T22:33:32.775Z,5.33
2017-07-09T22:36:00.368Z,5.73
2017-07-09T22:38:27.937Z,6.47
2017-07-09T22:40:56.582Z,7.90
2017-07-09T22:43:24.139Z,4.27
2017-07-09T22:45:51.678Z,3.30
2017-07-09T22:48:19.244Z,4.13
2017-07-09T22:50:47.724Z,10.37
2017-07-09T22:53:15.294Z,7.87
2017-07-09T22:55:42.859Z,6.17
2017-07-09T22:58:10.396Z,12.00
2017-07-09T23:00:37.977Z,10.93
2017-07-09T23:03:05.498Z,4.13
2017-07-09T23:05:33.065Z,8.07
2017-07-09T23:08:00.622Z,3.90
2017-07-09T23:10:28.161Z,3.67
2017-07-09T23:12:55.730Z,5.90
2017-07-09T23:15:23.254Z,9.60
2017-07-09T23:17:50.825Z,4.90
2017-07-09T23:20:19.256Z,8.50
2017-07-09T23:22:46.788Z,4.40
2017-07-09T23:25:14.315Z,8.67
2017-07-09T23:27:41.889Z,6.03
2017-07-09T23:30:09.462Z,7.70
2017-07-09T23:32:37.024Z,6.07
2017-07-09T23:35:04.562Z,5.23
2017-07-09T23:37:32.974Z,4.60
2017-07-09T23:40:00.520Z,3.93
2017-07-09T23:42:28.091Z,4.20
2017-07-09T23:44:55.623Z,9.30
2017-07-09T23:47:23.194Z,7.60
2017-07-09T23:49:50.731Z,6.70
2017-07-09T23:52:18.271Z,12.67
2017-07-09T23:54:45.914Z,5.17
2017-07-09T23:57:13.448Z,6.50
2017-07-09T23:59:41.018Z,6.07
