createdAt,value
2022-11-23T00:01:16.966Z,6.84
2022-11-23T00:03:46.622Z,6.83
2022-11-23T00:06:14.727Z,6.85
2022-11-23T00:08:43.225Z,6.90
2022-11-23T00:11:11.156Z,6.83
2022-11-23T00:13:41.052Z,6.88
2022-11-23T00:16:09.576Z,6.87
2022-11-23T00:18:37.868Z,6.93
2022-11-23T00:21:10.764Z,6.94
2022-11-23T00:23:39.168Z,6.93
2022-11-23T00:26:07.452Z,6.92
2022-11-23T00:28:40.084Z,6.93
2022-11-23T00:31:10.369Z,6.82
2022-11-23T00:33:38.551Z,6.87
2022-11-23T00:36:09.064Z,6.80
2022-11-23T00:38:38.887Z,6.84
2022-11-23T00:41:10.728Z,6.94
2022-11-23T00:43:39.238Z,6.88
2022-11-23T00:46:11.528Z,6.82
2022-11-23T00:48:39.818Z,6.87
2022-11-23T00:51:10.213Z,6.91
2022-11-23T00:53:39.690Z,6.91
2022-11-23T00:56:07.833Z,6.77
2022-11-23T00:58:38.635Z,6.72
2022-11-23T01:01:09.444Z,6.54
2022-11-23T01:03:38.203Z,6.55
2022-11-23T01:06:08.774Z,6.51
2022-11-23T01:08:36.828Z,6.46
2022-11-23T01:11:08.600Z,6.35
2022-11-23T01:13:37.035Z,6.38
2022-11-23T01:16:06.542Z,6.44
2022-11-23T01:18:34.554Z,6.40
2022-11-23T01:21:03.312Z,6.46
2022-11-23T01:23:31.876Z,6.43
2022-11-23T01:26:07.264Z,6.53
2022-11-23T01:28:35.582Z,6.59
2022-11-23T01:31:08.792Z,6.50
2022-11-23T01:33:37.134Z,6.44
2022-11-23T01:36:11.382Z,6.51
2022-11-23T01:38:39.071Z,6.60
2022-11-23T01:41:10.594Z,6.68
2022-11-23T01:43:38.285Z,6.68
2022-11-23T01:46:07.607Z,6.67
2022-11-23T01:48:39.898Z,6.82
2022-11-23T01:51:16.613Z,6.81
2022-11-23T01:53:47.138Z,6.79
2022-11-23T01:56:20.732Z,6.88
2022-11-23T01:58:51.556Z,6.89
2022-11-23T02:01:19.749Z,6.87
2022-11-23T02:03:50.089Z,6.89
2022-11-23T02:06:20.766Z,6.88
2022-11-23T02:08:49.307Z,6.91
2022-11-23T02:11:18.901Z,6.94
2022-11-23T02:13:49.899Z,6.97
2022-11-23T02:16:19.520Z,6.99
2022-11-23T02:18:49.536Z,6.96
2022-11-23T02:21:21.113Z,6.98
2022-11-23T02:23:55.319Z,7.03
2022-11-23T02:26:28.099Z,7.04
2022-11-23T02:29:01.062Z,7.01
2022-11-23T02:31:31.837Z,7.04
2022-11-23T02:33:59.516Z,6.95
2022-11-23T02:36:37.617Z,6.97
2022-11-23T02:39:12.480Z,7.02
2022-11-23T02:41:44.866Z,6.94
2022-11-23T02:44:32.908Z,6.95
2022-11-23T02:47:01.196Z,6.97
2022-11-23T02:49:29.660Z,6.90
2022-11-23T02:51:57.874Z,6.78
2022-11-23T02:54:27.828Z,6.88
2022-11-23T02:56:57.491Z,6.91
2022-11-23T02:59:25.366Z,6.92
2022-11-23T03:01:54.798Z,6.94
2022-11-23T03:04:27.599Z,6.85
2022-11-23T03:06:56.634Z,6.88
2022-11-23T03:09:26.257Z,6.92
2022-11-23T03:11:55.475Z,6.85
2022-11-23T03:14:26.876Z,6.94
2022-11-23T03:16:59.561Z,6.91
2022-11-23T03:19:28.991Z,6.88
2022-11-23T03:21:57.241Z,6.88
2022-11-23T03:24:24.933Z,6.97
2022-11-23T03:26:55.176Z,7.01
2022-11-23T03:29:26.446Z,6.95
2022-11-23T03:31:57.812Z,6.93
2022-11-23T03:34:25.896Z,6.98
2022-11-23T03:36:54.139Z,6.90
2022-11-23T03:39:22.031Z,6.90
2022-11-23T03:42:15.992Z,6.87
2022-11-23T03:44:43.769Z,6.90
2022-11-23T03:47:14.185Z,6.87
2022-11-23T03:49:42.621Z,6.84
2022-11-23T03:52:11.342Z,6.90
2022-11-23T03:54:38.991Z,6.96
2022-11-23T03:57:07.180Z,6.89
2022-11-23T03:59:34.886Z,6.89
2022-11-23T04:02:02.683Z,6.80
2022-11-23T04:04:36.379Z,6.84
2022-11-23T04:07:27.483Z,6.81
2022-11-23T04:09:56.577Z,6.81
2022-11-23T04:12:33.865Z,6.82
2022-11-23T04:15:01.558Z,6.84
2022-11-23T04:17:29.478Z,6.84
2022-11-23T04:19:58.491Z,6.86
2022-11-23T04:22:26.733Z,6.83
2022-11-23T04:24:54.585Z,6.82
2022-11-23T04:27:23.308Z,6.78
2022-11-23T04:29:51.080Z,6.75
2022-11-23T04:32:20.034Z,6.83
2022-11-23T04:34:48.719Z,6.76
2022-11-23T04:37:18.896Z,6.78
2022-11-23T04:39:46.667Z,6.80
2022-11-23T04:42:17.192Z,6.88
2022-11-23T04:44:50.428Z,6.91
2022-11-23T04:47:19.378Z,6.96
2022-11-23T04:49:48.938Z,6.98
2022-11-23T04:52:18.536Z,6.99
2022-11-23T04:54:48.316Z,6.95
2022-11-23T04:57:16.881Z,6.99
2022-11-23T04:59:46.374Z,7.03
2022-11-23T05:02:14.513Z,6.99
2022-11-23T05:05:11.718Z,6.94
2022-11-23T05:07:41.305Z,6.92
2022-11-23T05:10:10.930Z,6.92
2022-11-23T05:12:39.359Z,6.90
2022-11-23T05:15:09.240Z,6.89
2022-11-23T05:17:39.159Z,6.87
2022-11-23T05:20:12.537Z,6.87
2022-11-23T05:22:46.657Z,6.87
2022-11-23T05:25:17.627Z,6.84
2022-11-23T05:27:47.482Z,6.82
2022-11-23T05:30:15.808Z,6.77
2022-11-23T05:32:43.787Z,6.72
2022-11-23T05:35:12.642Z,6.67
2022-11-23T05:37:41.249Z,6.60
2022-11-23T05:40:14.219Z,6.60
2022-11-23T05:42:43.418Z,6.57
2022-11-23T05:45:20.035Z,6.56
2022-11-23T05:47:52.740Z,6.53
2022-11-23T05:50:28.981Z,6.54
2022-11-23T05:53:15.888Z,6.52
2022-11-23T05:55:48.050Z,6.52
2022-11-23T05:58:15.804Z,6.52
2022-11-23T06:00:43.666Z,6.53
2022-11-23T06:03:12.245Z,6.54
2022-11-23T06:05:41.000Z,6.54
2022-11-23T06:08:10.019Z,6.52
2022-11-23T06:10:39.480Z,6.51
2022-11-23T06:13:09.229Z,6.53
2022-11-23T06:15:37.085Z,6.53
2022-11-23T06:18:05.599Z,6.52
2022-11-23T06:20:48.213Z,6.53
2022-11-23T06:23:16.816Z,6.53
2022-11-23T06:25:44.652Z,6.52
2022-11-23T06:28:27.475Z,6.57
2022-11-23T06:30:56.947Z,6.59
2022-11-23T06:33:25.898Z,6.61
2022-11-23T06:35:56.168Z,6.55
2022-11-23T06:38:27.589Z,6.52
2022-11-23T06:41:15.427Z,6.52
2022-11-23T06:43:45.029Z,6.50
2022-11-23T06:46:14.579Z,6.54
2022-11-23T06:48:44.525Z,6.53
2022-11-23T06:51:13.464Z,6.48
2022-11-23T06:53:41.614Z,6.52
2022-11-23T06:56:10.680Z,6.55
2022-11-23T06:58:38.997Z,6.58
2022-11-23T07:01:13.022Z,6.64
2022-11-23T07:03:48.198Z,6.66
2022-11-23T07:06:23.058Z,6.66
2022-11-23T07:08:56.002Z,6.70
2022-11-23T07:11:59.095Z,6.74
2022-11-23T07:14:27.927Z,6.77
2022-11-23T07:16:58.232Z,6.80
2022-11-23T07:19:26.041Z,6.80
2022-11-23T07:21:59.620Z,6.85
2022-11-23T07:24:27.373Z,6.94
2022-11-23T07:26:55.087Z,7.12
2022-11-23T07:29:24.093Z,7.24
2022-11-23T07:31:53.284Z,7.49
2022-11-23T07:34:26.281Z,7.68
2022-11-23T07:36:57.911Z,7.77
2022-11-23T07:39:42.232Z,8.00
2022-11-23T07:45:04.760Z,8.15
2022-11-23T07:47:32.656Z,8.18
2022-11-23T07:50:02.008Z,8.01
2022-11-23T07:52:30.488Z,8.14
2022-11-23T07:55:00.444Z,8.20
2022-11-23T07:57:28.496Z,8.37
2022-11-23T07:59:56.943Z,8.41
2022-11-23T08:02:24.653Z,8.71
2022-11-23T08:04:52.397Z,8.97
2022-11-23T08:07:21.446Z,9.16
2022-11-23T08:09:50.688Z,9.20
2022-11-23T08:12:18.374Z,9.32
2022-11-23T08:14:46.368Z,9.58
2022-11-23T08:17:14.033Z,9.63
2022-11-23T08:19:42.575Z,9.82
2022-11-23T08:22:14.633Z,9.92
2022-11-23T08:24:45.490Z,10.04
2022-11-23T08:27:13.167Z,10.08
2022-11-23T08:29:41.507Z,10.06
2022-11-23T08:32:09.203Z,10.06
2022-11-23T08:34:37.570Z,10.92
2022-11-23T08:37:05.246Z,12.92
2022-11-23T08:39:33.322Z,14.67
2022-11-23T08:42:02.351Z,15.56
2022-11-23T08:44:30.939Z,16.39
2022-11-23T08:46:58.824Z,16.42
2022-11-23T08:49:26.806Z,16.72
2022-11-23T08:51:55.008Z,16.53
2022-11-23T08:54:24.201Z,16.59
2022-11-23T08:56:52.589Z,16.86
2022-11-23T08:59:21.625Z,16.91
2022-11-23T09:01:49.380Z,16.59
2022-11-23T09:04:20.708Z,16.96
2022-11-23T09:06:48.728Z,17.23
2022-11-23T09:09:16.426Z,17.26
2022-11-23T09:11:44.448Z,17.64
2022-11-23T09:14:12.218Z,17.53
2022-11-23T09:16:41.254Z,17.37
2022-11-23T09:19:08.895Z,17.79
2022-11-23T09:21:39.125Z,17.64
2022-11-23T09:24:07.432Z,18.28
2022-11-23T09:26:37.550Z,18.39
2022-11-23T09:29:05.732Z,18.63
2022-11-23T09:31:33.480Z,18.86
2022-11-23T09:34:02.535Z,19.31
2022-11-23T09:36:31.098Z,19.64
2022-11-23T09:38:58.892Z,19.13
2022-11-23T09:41:58.533Z,19.70
2022-11-23T09:44:36.661Z,19.73
2022-11-23T09:47:20.417Z,20.11
2022-11-23T09:49:58.852Z,20.05
2022-11-23T09:52:27.425Z,20.59
2022-11-23T09:54:58.289Z,20.56
2022-11-23T09:57:31.164Z,20.64
2022-11-23T10:00:03.124Z,20.48
2022-11-23T10:02:37.618Z,20.82
2022-11-23T10:05:08.286Z,21.48
2022-11-23T10:07:50.440Z,21.36
2022-11-23T10:10:30.562Z,20.78
2022-11-23T10:13:08.318Z,20.55
2022-11-23T10:15:41.452Z,20.47
2022-11-23T10:18:23.772Z,20.97
2022-11-23T10:21:00.791Z,21.43
2022-11-23T10:23:50.181Z,21.55
2022-11-23T10:26:20.030Z,21.72
2022-11-23T10:28:48.800Z,21.43
2022-11-23T10:31:19.219Z,21.39
2022-11-23T10:33:55.565Z,21.23
2022-11-23T10:36:25.436Z,20.63
2022-11-23T10:38:58.616Z,20.56
2022-11-23T10:41:26.984Z,20.87
2022-11-23T10:44:07.896Z,20.94
2022-11-23T10:46:40.378Z,21.77
2022-11-23T10:49:18.260Z,22.28
2022-11-23T10:51:57.281Z,22.96
2022-11-23T10:54:29.183Z,22.28
2022-11-23T10:56:58.761Z,21.39
2022-11-23T10:59:36.553Z,21.87
2022-11-23T11:02:16.541Z,21.93
2022-11-23T11:04:44.950Z,21.64
2022-11-23T11:07:25.029Z,21.74
2022-11-23T11:09:55.136Z,21.81
2022-11-23T11:12:24.051Z,21.37
2022-11-23T11:15:10.921Z,21.36
2022-11-23T11:17:40.240Z,20.53
2022-11-23T11:20:31.324Z,19.76
2022-11-23T11:23:03.172Z,21.07
2022-11-23T11:25:33.924Z,21.51
2022-11-23T11:28:04.174Z,21.86
2022-11-23T11:30:45.085Z,21.69
2022-11-23T11:33:19.038Z,20.23
2022-11-23T11:35:52.345Z,19.00
2022-11-23T11:38:28.079Z,18.43
2022-11-23T11:40:58.861Z,17.32
2022-11-23T11:43:39.175Z,16.85
2022-11-23T11:46:30.127Z,17.14
2022-11-23T11:49:04.767Z,17.09
2022-11-23T11:51:37.914Z,17.37
2022-11-23T11:54:16.806Z,17.81
2022-11-23T11:56:47.070Z,17.70
2022-11-23T11:59:19.098Z,17.29
2022-11-23T12:01:56.211Z,16.72
2022-11-23T12:04:30.400Z,16.83
2022-11-23T12:07:06.084Z,16.57
2022-11-23T12:09:40.032Z,16.99
2022-11-23T12:12:15.856Z,17.56
2022-11-23T12:14:44.977Z,18.61
2022-11-23T12:17:46.202Z,18.93
2022-11-23T12:20:24.904Z,19.36
2022-11-23T12:23:16.034Z,19.52
2022-11-23T12:25:52.621Z,19.17
2022-11-23T12:28:41.722Z,18.42
2022-11-23T12:31:17.493Z,17.44
2022-11-23T12:34:01.171Z,16.57
2022-11-23T12:36:52.074Z,15.96
2022-11-23T12:39:38.184Z,15.35
2022-11-23T12:42:14.669Z,15.22
2022-11-23T12:44:55.540Z,15.68
2022-11-23T12:47:35.061Z,16.35
2022-11-23T12:50:17.792Z,16.31
2022-11-23T12:53:01.115Z,16.44
2022-11-23T12:55:38.795Z,16.53
2022-11-23T12:58:17.055Z,16.70
2022-11-23T13:00:49.404Z,16.28
2022-11-23T13:03:42.933Z,15.69
2022-11-23T13:06:59.307Z,14.97
2022-11-23T13:09:56.402Z,14.04
2022-11-23T13:12:49.971Z,13.72
2022-11-23T13:15:36.256Z,13.33
2022-11-23T13:18:13.940Z,13.03
2022-11-23T13:21:06.017Z,12.80
2022-11-23T13:23:37.958Z,12.64
2022-11-23T13:26:17.334Z,12.29
2022-11-23T13:28:46.301Z,12.19
2022-11-23T13:31:24.781Z,11.95
2022-11-23T13:33:55.801Z,11.91
2022-11-23T13:37:11.123Z,11.82
2022-11-23T13:40:03.579Z,11.63
2022-11-23T13:42:34.005Z,11.53
2022-11-23T13:45:25.877Z,11.47
2022-11-23T13:51:06.806Z,11.29
2022-11-23T13:53:36.774Z,11.14
2022-11-23T13:56:24.046Z,11.21
2022-11-23T13:58:53.957Z,11.24
2022-11-23T14:01:59.640Z,11.35
2022-11-23T14:04:30.931Z,11.56
2022-11-23T14:07:03.509Z,11.59
2022-11-23T14:09:37.601Z,11.71
2022-11-23T14:12:15.624Z,11.51
2022-11-23T14:14:52.959Z,11.29
2022-11-23T14:18:03.242Z,11.19
2022-11-23T14:20:44.834Z,11.01
2022-11-23T14:23:29.465Z,10.88
2022-11-23T14:26:13.496Z,10.79
2022-11-23T14:28:53.602Z,10.74
2022-11-23T14:31:29.245Z,10.68
2022-11-23T14:34:03.034Z,10.59
2022-11-23T14:36:44.781Z,10.57
2022-11-23T14:39:49.544Z,10.58
2022-11-23T14:42:20.640Z,10.66
2022-11-23T14:44:51.020Z,10.93
2022-11-23T14:47:27.507Z,11.03
2022-11-23T14:49:56.241Z,10.96
2022-11-23T14:52:28.315Z,10.85
2022-11-23T14:54:59.946Z,10.68
2022-11-23T14:57:30.978Z,10.57
2022-11-23T15:00:03.077Z,10.47
2022-11-23T15:02:36.982Z,10.39
2022-11-23T15:05:12.716Z,10.28
2022-11-23T15:07:47.923Z,10.12
2022-11-23T15:10:30.109Z,9.95
2022-11-23T15:12:57.887Z,9.81
2022-11-23T15:15:28.278Z,9.61
2022-11-23T15:17:57.873Z,9.44
2022-11-23T15:20:32.734Z,9.27
2022-11-23T15:23:02.409Z,9.13
2022-11-23T15:25:30.600Z,9.02
2022-11-23T15:27:58.427Z,8.99
2022-11-23T15:30:29.723Z,8.95
2022-11-23T15:32:58.937Z,8.84
2022-11-23T15:35:32.678Z,8.67
2022-11-23T15:38:02.582Z,8.53
2022-11-23T15:40:33.944Z,8.40
2022-11-23T15:43:01.755Z,8.23
2022-11-23T15:45:38.252Z,8.11
2022-11-23T15:48:11.506Z,7.96
2022-11-23T15:50:49.175Z,7.87
2022-11-23T15:53:18.771Z,7.75
2022-11-23T15:55:47.817Z,7.68
2022-11-23T15:58:18.215Z,7.62
2022-11-23T16:00:51.388Z,7.60
2022-11-23T16:03:30.034Z,7.55
2022-11-23T16:06:17.852Z,7.43
2022-11-23T16:08:47.031Z,7.35
2022-11-23T16:11:32.727Z,7.24
2022-11-23T16:14:18.828Z,7.13
2022-11-23T16:16:48.848Z,7.03
2022-11-23T16:19:27.905Z,6.97
2022-11-23T16:22:02.741Z,6.85
2022-11-23T16:24:35.351Z,6.79
2022-11-23T16:27:13.899Z,6.64
2022-11-23T16:29:42.074Z,6.52
2022-11-23T16:32:23.689Z,6.46
2022-11-23T16:34:51.353Z,6.40
2022-11-23T16:37:19.069Z,6.34
2022-11-23T16:39:48.203Z,6.27
2022-11-23T16:42:17.464Z,6.20
2022-11-23T16:44:45.647Z,6.16
2022-11-23T16:47:24.034Z,6.10
2022-11-23T16:49:52.577Z,6.03
2022-11-23T16:52:20.992Z,5.93
2022-11-23T16:54:50.961Z,5.89
2022-11-23T16:57:25.050Z,5.90
2022-11-23T16:59:52.905Z,5.85
2022-11-23T17:02:21.126Z,5.80
2022-11-23T17:04:48.949Z,5.73
2022-11-23T17:07:18.065Z,5.59
2022-11-23T17:09:45.715Z,5.44
2022-11-23T17:12:18.679Z,5.28
2022-11-23T17:14:52.394Z,5.15
2022-11-23T17:17:22.426Z,5.07
2022-11-23T17:19:52.109Z,5.02
2022-11-23T17:22:21.094Z,4.89
2022-11-23T17:24:50.222Z,4.79
2022-11-23T17:27:23.077Z,4.74
2022-11-23T17:29:56.504Z,4.72
2022-11-23T17:32:24.156Z,4.74
2022-11-23T17:34:51.860Z,4.69
2022-11-23T17:37:23.284Z,4.68
2022-11-23T17:39:51.534Z,4.68
2022-11-23T17:42:21.275Z,4.66
2022-11-23T17:44:48.982Z,4.71
2022-11-23T17:47:24.131Z,4.68
2022-11-23T17:49:51.849Z,4.53
2022-11-23T17:52:20.187Z,4.49
2022-11-23T17:54:47.831Z,4.38
2022-11-23T17:57:16.923Z,4.48
2022-11-23T17:59:45.964Z,4.55
2022-11-23T18:02:13.647Z,4.66
2022-11-23T18:04:41.439Z,4.73
2022-11-23T18:07:13.950Z,4.79
2022-11-23T18:09:41.969Z,4.75
2022-11-23T18:12:10.749Z,4.58
2022-11-23T18:14:38.628Z,4.22
2022-11-23T18:17:07.645Z,4.52
2022-11-23T18:19:35.795Z,4.69
2022-11-23T18:22:03.510Z,4.77
2022-11-23T18:24:31.174Z,4.77
2022-11-23T18:26:58.772Z,4.88
2022-11-23T18:29:26.648Z,4.82
2022-11-23T18:31:54.369Z,4.96
2022-11-23T18:34:23.815Z,5.01
2022-11-23T18:36:51.488Z,5.03
2022-11-23T18:39:19.564Z,5.18
2022-11-23T18:41:47.638Z,5.19
2022-11-23T18:44:15.437Z,5.21
2022-11-23T18:46:44.843Z,5.31
2022-11-23T18:49:12.747Z,5.63
2022-11-23T18:51:41.775Z,5.60
2022-11-23T18:54:09.470Z,5.52
2022-11-23T18:56:37.095Z,5.66
2022-11-23T18:59:04.762Z,5.53
2022-11-23T19:01:32.582Z,5.51
2022-11-23T19:04:01.480Z,5.31
2022-11-23T19:06:29.218Z,5.29
2022-11-23T19:08:58.332Z,5.16
2022-11-23T19:11:28.551Z,5.12
2022-11-23T19:13:58.953Z,5.09
2022-11-23T19:16:28.856Z,5.32
2022-11-23T19:18:57.852Z,5.48
2022-11-23T19:21:28.177Z,5.51
2022-11-23T19:23:59.242Z,5.42
2022-11-23T19:26:28.128Z,5.47
2022-11-23T19:28:57.049Z,5.58
2022-11-23T19:31:26.506Z,5.66
2022-11-23T19:33:56.958Z,5.62
2022-11-23T19:36:26.198Z,5.65
2022-11-23T19:38:55.790Z,5.72
2022-11-23T19:41:29.837Z,5.83
2022-11-23T19:43:59.860Z,5.60
2022-11-23T19:46:28.175Z,5.66
2022-11-23T19:48:57.260Z,5.63
2022-11-23T19:51:26.207Z,5.74
2022-11-23T19:53:56.909Z,5.63
2022-11-23T19:56:28.746Z,5.71
2022-11-23T19:58:58.452Z,5.80
2022-11-23T20:01:27.438Z,5.74
2022-11-23T20:03:57.503Z,5.31
2022-11-23T20:06:26.964Z,5.47
2022-11-23T20:08:55.594Z,5.34
2022-11-23T20:11:23.893Z,5.20
2022-11-23T20:13:53.007Z,5.16
2022-11-23T20:16:22.325Z,5.28
2022-11-23T20:18:56.823Z,5.34
2022-11-23T20:21:24.763Z,5.45
2022-11-23T20:24:02.862Z,5.42
2022-11-23T20:26:32.447Z,5.53
2022-11-23T20:29:01.486Z,5.41
2022-11-23T20:31:31.450Z,5.42
2022-11-23T20:33:59.825Z,5.31
2022-11-23T20:36:29.289Z,5.32
2022-11-23T20:38:57.818Z,5.26
2022-11-23T20:41:27.594Z,5.09
2022-11-23T20:43:56.949Z,5.29
2022-11-23T20:46:53.677Z,5.28
2022-11-23T20:49:15.158Z,5.25
2022-11-23T20:51:43.498Z,5.38
2022-11-23T20:54:11.244Z,5.50
2022-11-23T20:56:39.454Z,5.46
2022-11-23T20:59:07.506Z,5.57
2022-11-23T21:01:36.874Z,5.66
2022-11-23T21:04:04.690Z,5.62
2022-11-23T21:06:38.443Z,5.66
2022-11-23T21:09:06.923Z,5.76
2022-11-23T21:11:52.512Z,5.69
2022-11-23T21:14:21.970Z,5.78
2022-11-23T21:16:55.075Z,6.07
2022-11-23T21:19:24.482Z,6.05
2022-11-23T21:21:53.099Z,6.17
2022-11-23T21:24:21.387Z,6.16
2022-11-23T21:26:49.845Z,6.22
2022-11-23T21:29:18.484Z,6.35
2022-11-23T21:31:48.373Z,6.35
2022-11-23T21:34:20.155Z,6.11
2022-11-23T21:36:48.401Z,6.12
2022-11-23T21:39:16.821Z,6.39
2022-11-23T21:41:45.251Z,6.21
2022-11-23T21:44:13.348Z,6.29
2022-11-23T21:46:42.689Z,6.24
2022-11-23T21:49:11.476Z,6.38
2022-11-23T21:51:42.510Z,6.40
2022-11-23T21:54:14.279Z,6.52
2022-11-23T21:56:42.942Z,6.42
2022-11-23T21:59:10.891Z,6.35
2022-11-23T22:01:39.490Z,6.42
2022-11-23T22:04:10.297Z,6.50
2022-11-23T22:06:38.507Z,6.63
2022-11-23T22:09:09.182Z,6.60
2022-11-23T22:11:39.445Z,6.51
2022-11-23T22:14:09.625Z,6.75
2022-11-23T22:16:38.662Z,6.75
2022-11-23T22:19:07.941Z,6.64
2022-11-23T22:21:37.893Z,6.80
2022-11-23T22:24:11.078Z,6.67
2022-11-23T22:26:38.823Z,6.77
2022-11-23T22:29:06.830Z,7.00
2022-11-23T22:31:35.547Z,6.82
2022-11-23T22:34:04.569Z,6.75
2022-11-23T22:36:32.937Z,6.91
2022-11-23T22:39:02.596Z,6.60
2022-11-23T22:41:34.441Z,6.63
2022-11-23T22:44:02.125Z,6.59
2022-11-23T22:46:30.231Z,6.66
2022-11-23T22:48:59.263Z,6.72
2022-11-23T22:51:29.246Z,6.62
2022-11-23T22:53:58.407Z,6.85
2022-11-23T22:56:27.822Z,6.87
2022-11-23T22:58:57.155Z,6.91
2022-11-23T23:01:27.509Z,6.86
2022-11-23T23:03:56.457Z,6.68
2022-11-23T23:06:26.137Z,6.77
2022-11-23T23:08:55.560Z,6.63
2022-11-23T23:11:24.825Z,6.88
2022-11-23T23:13:52.925Z,6.80
2022-11-23T23:16:23.049Z,6.84
2022-11-23T23:18:51.797Z,6.82
2022-11-23T23:21:21.773Z,6.71
2022-11-23T23:23:51.383Z,6.95
2022-11-23T23:26:20.620Z,6.75
2022-11-23T23:28:49.239Z,6.93
2022-11-23T23:31:18.017Z,7.04
2022-11-23T23:33:47.744Z,7.05
2022-11-23T23:36:16.935Z,6.91
2022-11-23T23:38:45.460Z,6.90
2022-11-23T23:41:14.339Z,7.10
2022-11-23T23:43:42.717Z,6.98
2022-11-23T23:46:13.177Z,6.98
2022-11-23T23:48:41.899Z,6.77
2022-11-23T23:51:12.453Z,6.80
2022-11-23T23:53:40.649Z,6.85
2022-11-23T23:56:12.840Z,6.80
2022-11-23T23:58:41.208Z,6.73
