createdAt,value
2017-04-30T00:01:55.392Z,5.56
2017-04-30T00:04:22.913Z,5.98
2017-04-30T00:06:50.475Z,4.92
2017-04-30T00:09:17.982Z,8.78
2017-04-30T00:11:45.649Z,4.42
2017-04-30T00:14:13.163Z,2.76
2017-04-30T00:16:40.672Z,4.28
2017-04-30T00:19:08.324Z,3.78
2017-04-30T00:21:35.843Z,2.76
2017-04-30T00:24:03.429Z,3.12
2017-04-30T00:26:31.000Z,3.44
2017-04-30T00:28:58.718Z,5.46
2017-04-30T00:31:26.235Z,3.48
2017-04-30T00:33:53.758Z,6.98
2017-04-30T00:36:21.327Z,2.98
2017-04-30T00:38:48.950Z,5.18
2017-04-30T00:41:16.716Z,5.04
2017-04-30T00:43:44.240Z,5.90
2017-04-30T00:46:11.758Z,3.62
2017-04-30T00:48:39.336Z,3.18
2017-04-30T00:51:06.943Z,3.26
2017-04-30T00:53:34.765Z,3.22
2017-04-30T00:56:02.281Z,2.36
2017-04-30T00:58:29.802Z,2.90
2017-04-30T01:00:57.407Z,2.60
2017-04-30T01:03:24.951Z,4.46
2017-04-30T01:05:52.511Z,2.78
2017-04-30T01:08:20.059Z,2.60
2017-04-30T01:10:47.880Z,6.60
2017-04-30T01:13:15.435Z,3.18
2017-04-30T01:15:42.948Z,2.80
2017-04-30T01:18:10.497Z,2.70
2017-04-30T01:20:38.311Z,6.40
2017-04-30T01:23:05.828Z,3.18
2017-04-30T01:25:33.343Z,3.02
2017-04-30T01:28:00.898Z,2.52
2017-04-30T01:30:28.443Z,5.04
2017-04-30T01:32:56.032Z,2.44
2017-04-30T01:35:23.552Z,2.24
2017-04-30T01:37:51.079Z,1.84
2017-04-30T01:40:19.688Z,3.42
2017-04-30T01:42:47.255Z,3.38
2017-04-30T01:45:14.819Z,2.18
2017-04-30T01:47:42.441Z,3.36
2017-04-30T01:50:10.027Z,2.36
2017-04-30T01:52:37.584Z,6.80
2017-04-30T01:55:05.082Z,2.86
2017-04-30T01:57:32.639Z,3.10
2017-04-30T02:00:00.163Z,3.90
2017-04-30T02:02:27.739Z,2.52
2017-04-30T02:04:55.260Z,3.22
2017-04-30T02:07:22.777Z,2.66
2017-04-30T02:09:50.304Z,5.02
2017-04-30T02:12:17.831Z,3.10
2017-04-30T02:14:45.653Z,2.26
2017-04-30T02:17:13.157Z,2.46
2017-04-30T02:19:40.647Z,3.66
2017-04-30T02:22:08.455Z,2.62
2017-04-30T02:24:35.971Z,5.86
2017-04-30T02:27:03.527Z,2.20
2017-04-30T02:29:31.088Z,4.74
2017-04-30T02:31:58.739Z,2.42
2017-04-30T02:34:26.710Z,3.04
2017-04-30T02:36:54.227Z,2.70
2017-04-30T02:39:21.743Z,2.54
2017-04-30T02:41:49.279Z,2.16
2017-04-30T02:44:16.875Z,3.42
2017-04-30T02:46:44.647Z,3.46
2017-04-30T02:49:12.177Z,3.36
2017-04-30T02:51:39.691Z,2.44
2017-04-30T02:54:07.236Z,3.02
2017-04-30T02:56:34.759Z,2.14
2017-04-30T02:59:02.576Z,3.76
2017-04-30T03:01:30.130Z,2.46
2017-04-30T03:03:57.655Z,2.96
2017-04-30T03:06:25.251Z,4.68
2017-04-30T03:08:52.890Z,2.80
2017-04-30T03:11:20.810Z,6.84
2017-04-30T03:13:48.320Z,3.46
2017-04-30T03:16:15.836Z,2.88
2017-04-30T03:18:43.374Z,5.58
2017-04-30T03:21:10.884Z,2.66
2017-04-30T03:23:38.452Z,3.92
2017-04-30T03:26:05.983Z,3.08
2017-04-30T03:28:33.497Z,3.30
2017-04-30T03:31:01.351Z,2.22
2017-04-30T03:33:28.862Z,3.22
2017-04-30T03:35:56.427Z,3.74
2017-04-30T03:38:35.788Z,3.66
2017-04-30T03:41:15.147Z,2.28
2017-04-30T03:43:54.728Z,3.08
2017-04-30T03:46:33.855Z,2.50
2017-04-30T03:49:13.428Z,3.90
2017-04-30T03:51:52.556Z,6.14
2017-04-30T03:54:31.728Z,2.48
2017-04-30T03:57:11.050Z,2.40
2017-04-30T03:59:50.542Z,2.72
2017-04-30T04:02:29.767Z,3.02
2017-04-30T04:05:08.842Z,4.98
2017-04-30T04:07:48.084Z,3.36
2017-04-30T04:10:27.591Z,3.64
2017-04-30T04:13:06.903Z,3.30
2017-04-30T04:15:46.205Z,4.52
2017-04-30T04:18:25.434Z,2.96
2017-04-30T04:21:04.507Z,2.90
2017-04-30T04:23:43.745Z,2.46
2017-04-30T04:26:22.775Z,2.54
2017-04-30T04:29:02.004Z,4.48
2017-04-30T04:31:41.508Z,6.08
2017-04-30T04:34:20.783Z,3.18
2017-04-30T04:36:59.987Z,5.80
2017-04-30T04:39:39.019Z,2.14
2017-04-30T04:42:18.468Z,5.06
2017-04-30T04:44:57.705Z,2.82
2017-04-30T04:47:36.992Z,3.32
2017-04-30T04:50:16.132Z,2.98
2017-04-30T04:52:55.639Z,2.74
2017-04-30T04:55:35.188Z,3.96
2017-04-30T04:58:14.511Z,3.26
2017-04-30T05:00:53.851Z,5.48
2017-04-30T05:03:33.196Z,3.56
2017-04-30T05:06:12.512Z,4.20
2017-04-30T05:08:52.181Z,3.60
2017-04-30T05:11:31.655Z,4.30
2017-04-30T05:14:10.891Z,3.26
2017-04-30T05:16:50.114Z,3.44
2017-04-30T05:19:29.936Z,6.32
2017-04-30T05:22:09.301Z,11.12
2017-04-30T05:24:48.716Z,5.02
2017-04-30T05:27:28.204Z,3.92
2017-04-30T05:30:07.942Z,3.78
2017-04-30T05:32:47.268Z,2.70
2017-04-30T05:35:27.089Z,4.36
2017-04-30T05:38:06.478Z,4.76
2017-04-30T05:40:45.864Z,3.64
2017-04-30T05:43:25.138Z,4.38
2017-04-30T05:46:04.534Z,4.38
2017-04-30T05:48:43.909Z,5.94
2017-04-30T05:51:23.709Z,7.94
2017-04-30T05:54:03.089Z,4.68
2017-04-30T05:56:42.456Z,4.16
2017-04-30T05:59:21.795Z,5.20
2017-04-30T06:02:01.514Z,5.40
2017-04-30T06:04:40.688Z,4.28
2017-04-30T06:07:20.486Z,7.10
2017-04-30T06:09:59.727Z,5.12
2017-04-30T06:12:39.404Z,5.00
2017-04-30T06:15:18.568Z,5.30
2017-04-30T06:17:58.379Z,4.64
2017-04-30T06:20:37.730Z,6.04
2017-04-30T06:23:17.004Z,5.16
2017-04-30T06:25:56.307Z,4.06
2017-04-30T06:28:35.934Z,4.22
2017-04-30T06:31:15.425Z,6.80
2017-04-30T06:33:55.106Z,6.54
2017-04-30T06:36:34.344Z,9.74
2017-04-30T06:39:14.199Z,3.82
2017-04-30T06:41:53.573Z,4.66
2017-04-30T06:44:33.058Z,4.92
2017-04-30T06:47:12.243Z,4.68
2017-04-30T06:49:52.057Z,6.78
2017-04-30T06:52:31.183Z,6.24
2017-04-30T06:55:11.048Z,7.36
2017-04-30T06:57:50.404Z,5.24
2017-04-30T07:00:30.185Z,5.12
2017-04-30T07:03:09.532Z,5.78
2017-04-30T07:05:49.680Z,4.44
2017-04-30T07:08:28.963Z,7.68
2017-04-30T07:11:08.706Z,6.38
2017-04-30T07:13:47.887Z,6.34
2017-04-30T07:16:27.739Z,8.18
2017-04-30T07:19:07.116Z,5.00
2017-04-30T07:21:46.479Z,5.00
2017-04-30T07:24:25.884Z,5.96
2017-04-30T07:27:05.619Z,10.16
2017-04-30T07:29:44.789Z,9.72
2017-04-30T07:32:24.293Z,21.92
2017-04-30T07:35:03.701Z,5.14
2017-04-30T07:37:43.148Z,5.64
2017-04-30T07:40:22.480Z,4.84
2017-04-30T07:42:50.348Z,5.78
2017-04-30T07:45:17.911Z,6.08
2017-04-30T07:47:45.434Z,9.30
2017-04-30T07:50:12.992Z,9.14
2017-04-30T07:52:40.520Z,6.54
2017-04-30T07:55:08.094Z,8.98
2017-04-30T07:57:35.635Z,12.14
2017-04-30T08:00:03.196Z,8.66
2017-04-30T08:02:30.722Z,8.84
2017-04-30T08:04:58.537Z,23.96
2017-04-30T08:07:26.056Z,7.28
2017-04-30T08:09:53.634Z,7.20
2017-04-30T08:12:21.203Z,7.86
2017-04-30T08:14:48.723Z,6.54
2017-04-30T08:17:16.559Z,6.22
2017-04-30T08:19:44.087Z,6.40
2017-04-30T08:22:11.656Z,8.20
2017-04-30T08:24:39.213Z,5.94
2017-04-30T08:27:06.731Z,4.72
2017-04-30T08:29:34.352Z,7.04
2017-04-30T08:32:01.903Z,5.72
2017-04-30T08:34:30.604Z,16.74
2017-04-30T08:36:58.199Z,11.72
2017-04-30T08:39:25.843Z,7.02
2017-04-30T08:41:53.461Z,5.48
2017-04-30T08:44:20.969Z,5.00
2017-04-30T08:46:48.604Z,6.62
2017-04-30T08:49:16.124Z,5.92
2017-04-30T08:51:44.136Z,10.04
2017-04-30T08:54:11.652Z,10.80
2017-04-30T08:56:39.178Z,10.06
2017-04-30T08:59:06.728Z,6.78
2017-04-30T09:01:34.250Z,7.78
2017-04-30T09:04:01.832Z,5.00
2017-04-30T09:06:29.336Z,7.32
2017-04-30T09:08:57.042Z,6.22
2017-04-30T09:11:24.568Z,7.38
2017-04-30T09:13:52.099Z,6.94
2017-04-30T09:16:19.694Z,10.40
2017-04-30T09:18:47.207Z,9.18
2017-04-30T09:21:14.941Z,14.52
2017-04-30T09:23:42.463Z,11.46
2017-04-30T09:26:09.991Z,11.32
2017-04-30T09:28:37.559Z,7.70
2017-04-30T09:31:05.084Z,9.36
2017-04-30T09:33:32.999Z,13.24
2017-04-30T09:36:00.552Z,6.86
2017-04-30T09:38:28.084Z,10.84
2017-04-30T09:40:55.666Z,15.06
2017-04-30T09:43:23.184Z,7.12
2017-04-30T09:45:50.747Z,16.38
2017-04-30T09:48:18.269Z,10.88
2017-04-30T09:50:46.102Z,14.54
2017-04-30T09:53:13.655Z,12.08
2017-04-30T09:55:41.179Z,4.12
2017-04-30T09:58:08.752Z,8.38
2017-04-30T10:00:36.290Z,5.92
2017-04-30T10:03:03.968Z,6.22
2017-04-30T10:05:31.491Z,9.92
2017-04-30T10:07:59.008Z,6.24
2017-04-30T10:10:26.581Z,5.34
2017-04-30T10:12:54.147Z,9.22
2017-04-30T10:15:21.848Z,7.66
2017-04-30T10:17:49.574Z,7.30
2017-04-30T10:20:17.186Z,10.78
2017-04-30T10:22:44.766Z,4.92
2017-04-30T10:25:12.303Z,5.70
2017-04-30T10:27:40.055Z,11.40
2017-04-30T10:30:07.592Z,6.82
2017-04-30T10:32:35.127Z,5.88
2017-04-30T10:35:02.708Z,5.96
2017-04-30T10:37:30.231Z,4.90
2017-04-30T10:39:57.794Z,5.44
2017-04-30T10:42:25.341Z,6.90
2017-04-30T10:44:53.078Z,5.18
2017-04-30T10:47:20.635Z,4.96
2017-04-30T10:49:48.223Z,4.82
2017-04-30T10:52:15.829Z,7.28
2017-04-30T10:54:43.365Z,5.26
2017-04-30T10:57:10.923Z,4.46
2017-04-30T10:59:38.464Z,18.16
2017-04-30T11:02:06.147Z,4.85
2017-04-30T11:04:33.668Z,5.46
2017-04-30T11:07:01.184Z,7.62
2017-04-30T11:09:28.898Z,9.72
2017-04-30T11:11:56.423Z,4.33
2017-04-30T11:14:23.935Z,5.18
2017-04-30T11:16:51.741Z,5.68
2017-04-30T11:19:19.288Z,5.40
2017-04-30T11:21:46.828Z,5.38
2017-04-30T11:24:14.437Z,9.54
2017-04-30T11:26:41.979Z,10.40
2017-04-30T11:29:09.527Z,4.56
2017-04-30T11:31:37.054Z,4.42
2017-04-30T11:34:05.050Z,5.93
2017-04-30T11:36:32.579Z,5.18
2017-04-30T11:39:00.100Z,7.30
2017-04-30T11:41:27.671Z,4.58
2017-04-30T11:43:55.183Z,4.88
2017-04-30T11:46:22.949Z,5.06
2017-04-30T11:48:50.467Z,5.22
2017-04-30T11:51:17.981Z,8.52
2017-04-30T11:53:45.567Z,3.56
2017-04-30T11:56:13.087Z,6.18
2017-04-30T11:58:40.943Z,5.57
2017-04-30T12:01:08.465Z,3.26
2017-04-30T12:03:36.060Z,3.14
2017-04-30T12:06:03.787Z,4.90
2017-04-30T12:08:31.291Z,5.27
2017-04-30T12:10:59.067Z,3.54
2017-04-30T12:13:26.589Z,7.24
2017-04-30T12:15:54.183Z,3.92
2017-04-30T12:18:21.758Z,3.80
2017-04-30T12:20:49.292Z,11.64
2017-04-30T12:23:16.979Z,5.22
2017-04-30T12:25:44.618Z,3.58
2017-04-30T12:28:12.159Z,3.92
2017-04-30T12:30:39.720Z,4.74
2017-04-30T12:33:07.240Z,7.34
2017-04-30T12:35:34.944Z,4.62
2017-04-30T12:38:02.459Z,4.42
2017-04-30T12:40:29.970Z,3.48
2017-04-30T12:42:57.589Z,4.08
2017-04-30T12:45:25.124Z,4.08
2017-04-30T12:47:52.840Z,4.50
2017-04-30T12:50:20.380Z,7.92
2017-04-30T12:52:47.922Z,5.18
2017-04-30T12:55:15.496Z,5.92
2017-04-30T12:57:43.082Z,5.16
2017-04-30T13:00:10.849Z,4.04
2017-04-30T13:02:38.409Z,5.54
2017-04-30T13:05:05.924Z,8.38
2017-04-30T13:07:33.478Z,5.48
2017-04-30T13:10:01.048Z,6.26
2017-04-30T13:12:28.596Z,4.80
2017-04-30T13:14:56.148Z,44.63
2017-04-30T13:17:23.967Z,15.82
2017-04-30T13:19:51.497Z,14.80
2017-04-30T13:22:19.015Z,6.65
2017-04-30T13:24:46.567Z,4.42
2017-04-30T13:27:14.142Z,9.92
2017-04-30T13:29:41.699Z,13.24
2017-04-30T13:32:09.214Z,4.45
2017-04-30T13:34:36.964Z,3.15
2017-04-30T13:37:04.507Z,3.62
2017-04-30T13:39:32.018Z,3.42
2017-04-30T13:41:59.584Z,6.12
2017-04-30T13:44:27.095Z,3.87
2017-04-30T13:46:55.484Z,4.56
2017-04-30T13:49:23.000Z,3.75
2017-04-30T13:51:50.791Z,3.23
2017-04-30T13:54:18.320Z,7.86
2017-04-30T13:56:45.847Z,3.26
2017-04-30T13:59:13.447Z,5.25
2017-04-30T14:01:40.965Z,4.14
2017-04-30T14:04:08.727Z,5.30
2017-04-30T14:06:36.259Z,6.30
2017-04-30T14:09:03.906Z,3.38
2017-04-30T14:11:31.480Z,4.30
2017-04-30T14:13:59.027Z,2.74
2017-04-30T14:16:26.904Z,3.12
2017-04-30T14:18:54.473Z,6.22
2017-04-30T14:21:21.990Z,4.20
2017-04-30T14:23:49.591Z,3.92
2017-04-30T14:26:17.106Z,3.70
2017-04-30T14:28:44.891Z,6.30
2017-04-30T14:31:12.439Z,7.28
2017-04-30T14:33:39.978Z,7.48
2017-04-30T14:36:07.569Z,4.88
2017-04-30T14:38:35.100Z,3.08
2017-04-30T14:41:02.675Z,2.90
2017-04-30T14:43:30.217Z,9.28
2017-04-30T14:45:57.749Z,3.36
2017-04-30T14:48:25.340Z,7.58
2017-04-30T14:50:52.885Z,4.30
2017-04-30T14:53:20.629Z,5.80
2017-04-30T14:55:48.177Z,3.88
2017-04-30T14:58:15.743Z,4.73
2017-04-30T15:00:43.377Z,6.80
2017-04-30T15:03:10.902Z,4.46
2017-04-30T15:05:38.781Z,3.66
2017-04-30T15:08:06.313Z,4.30
2017-04-30T15:10:33.847Z,3.88
2017-04-30T15:13:01.400Z,4.52
2017-04-30T15:15:28.963Z,3.90
2017-04-30T15:17:56.521Z,4.14
2017-04-30T15:20:25.893Z,3.38
2017-04-30T15:22:53.446Z,4.60
2017-04-30T15:25:21.054Z,3.50
2017-04-30T15:27:48.636Z,3.86
2017-04-30T15:30:16.655Z,3.94
2017-04-30T15:32:44.191Z,3.82
2017-04-30T15:35:11.723Z,2.90
2017-04-30T15:37:39.325Z,7.87
2017-04-30T15:40:06.856Z,3.74
2017-04-30T15:42:34.393Z,4.80
2017-04-30T15:45:01.971Z,5.00
2017-04-30T15:47:29.489Z,8.90
2017-04-30T15:49:57.056Z,2.92
2017-04-30T15:52:24.623Z,3.24
2017-04-30T15:54:52.631Z,3.66
2017-04-30T15:57:21.012Z,3.02
2017-04-30T15:59:48.552Z,4.12
2017-04-30T16:02:16.395Z,2.58
2017-04-30T16:04:43.925Z,3.68
2017-04-30T16:07:11.462Z,3.40
2017-04-30T16:09:39.186Z,2.60
2017-04-30T16:12:06.711Z,3.00
2017-04-30T16:14:34.309Z,3.27
2017-04-30T16:17:01.884Z,2.88
2017-04-30T16:19:29.497Z,3.00
2017-04-30T16:21:57.411Z,7.10
2017-04-30T16:24:24.994Z,3.03
2017-04-30T16:26:52.538Z,3.32
2017-04-30T16:29:20.265Z,2.70
2017-04-30T16:31:47.823Z,3.32
2017-04-30T16:34:15.696Z,4.54
2017-04-30T16:36:43.229Z,3.62
2017-04-30T16:39:10.787Z,3.90
2017-04-30T16:41:38.352Z,3.54
2017-04-30T16:44:05.884Z,5.35
2017-04-30T16:46:33.609Z,3.78
2017-04-30T16:49:01.212Z,3.50
2017-04-30T16:51:28.742Z,4.12
2017-04-30T16:53:56.315Z,4.07
2017-04-30T16:56:23.843Z,2.98
2017-04-30T16:58:51.424Z,3.14
2017-04-30T17:01:18.971Z,5.40
2017-04-30T17:03:46.929Z,3.68
2017-04-30T17:06:14.565Z,3.74
2017-04-30T17:08:42.135Z,7.26
2017-04-30T17:11:09.765Z,5.76
2017-04-30T17:13:37.308Z,2.74
2017-04-30T17:16:04.923Z,2.70
2017-04-30T17:18:32.508Z,2.68
2017-04-30T17:21:00.647Z,2.94
2017-04-30T17:23:28.192Z,3.08
2017-04-30T17:25:55.941Z,2.60
2017-04-30T17:28:23.494Z,2.80
2017-04-30T17:30:51.082Z,3.42
2017-04-30T17:33:18.656Z,3.82
2017-04-30T17:35:46.201Z,4.10
2017-04-30T17:38:13.773Z,2.58
2017-04-30T17:40:41.360Z,2.52
2017-04-30T17:43:09.102Z,2.88
2017-04-30T17:45:36.639Z,4.32
2017-04-30T17:48:04.211Z,3.40
2017-04-30T17:50:31.808Z,4.90
2017-04-30T17:52:59.396Z,2.78
2017-04-30T17:55:27.111Z,3.18
2017-04-30T17:57:54.701Z,4.24
2017-04-30T18:00:22.287Z,3.04
2017-04-30T18:02:49.878Z,2.80
2017-04-30T18:05:17.486Z,2.56
2017-04-30T18:07:45.499Z,3.14
2017-04-30T18:10:13.068Z,3.16
2017-04-30T18:12:40.603Z,2.86
2017-04-30T18:15:08.199Z,3.26
2017-04-30T18:17:35.727Z,2.90
2017-04-30T18:20:03.643Z,2.96
2017-04-30T18:22:31.163Z,3.32
2017-04-30T18:24:58.689Z,3.38
2017-04-30T18:27:26.272Z,2.90
2017-04-30T18:29:53.794Z,2.90
2017-04-30T18:32:21.388Z,2.48
2017-04-30T18:34:48.995Z,4.10
2017-04-30T18:37:16.518Z,2.72
2017-04-30T18:39:44.162Z,2.66
2017-04-30T18:42:11.694Z,2.80
2017-04-30T18:44:39.216Z,2.68
2017-04-30T18:47:06.790Z,2.36
2017-04-30T18:49:34.355Z,3.22
2017-04-30T18:52:02.070Z,2.72
2017-04-30T18:54:29.607Z,2.68
2017-04-30T18:56:57.167Z,3.06
2017-04-30T18:59:24.766Z,3.08
2017-04-30T19:01:52.387Z,2.66
2017-04-30T19:04:20.383Z,2.70
2017-04-30T19:06:47.917Z,3.20
2017-04-30T19:09:15.482Z,3.38
2017-04-30T19:11:43.019Z,5.16
2017-04-30T19:14:10.755Z,2.82
2017-04-30T19:16:38.460Z,4.72
2017-04-30T19:19:05.984Z,3.60
2017-04-30T19:21:33.507Z,3.60
2017-04-30T19:24:01.054Z,3.18
2017-04-30T19:26:28.590Z,3.94
2017-04-30T19:28:56.167Z,4.26
2017-04-30T19:31:23.681Z,4.46
2017-04-30T19:33:51.422Z,3.60
2017-04-30T19:36:18.950Z,3.10
2017-04-30T19:38:46.501Z,79.90
2017-04-30T19:41:14.087Z,55.44
2017-04-30T19:43:41.630Z,795.30
2017-04-30T19:46:09.211Z,538.48
2017-04-30T19:48:36.747Z,668.52
2017-04-30T19:51:04.473Z,653.96
2017-04-30T19:53:32.031Z,1293.94
2017-04-30T19:55:59.571Z,1346.22
2017-04-30T19:58:27.153Z,171.58
2017-04-30T20:00:54.707Z,11.08
2017-04-30T20:03:22.436Z,5.18
2017-04-30T20:05:50.004Z,5.72
2017-04-30T20:08:17.540Z,4.00
2017-04-30T20:10:45.151Z,3.96
2017-04-30T20:13:12.700Z,3.72
2017-04-30T20:15:40.527Z,798.18
2017-04-30T20:18:08.074Z,1116.76
2017-04-30T20:20:35.617Z,1050.22
2017-04-30T20:23:03.241Z,1999.90
2017-04-30T20:25:30.769Z,31.98
2017-04-30T20:27:58.632Z,4.58
2017-04-30T20:30:26.247Z,3.34
2017-04-30T20:32:53.804Z,3.76
2017-04-30T20:35:21.438Z,3.42
2017-04-30T20:37:49.000Z,5.18
2017-04-30T20:40:16.567Z,3.82
2017-04-30T20:42:44.149Z,3.58
2017-04-30T20:45:11.723Z,5.96
2017-04-30T20:47:39.279Z,3.72
2017-04-30T20:50:07.048Z,3.40
2017-04-30T20:52:34.566Z,3.40
2017-04-30T20:55:02.085Z,4.46
2017-04-30T20:57:29.644Z,2.90
2017-04-30T20:59:57.156Z,3.48
2017-04-30T21:02:25.120Z,4.26
2017-04-30T21:04:52.656Z,3.72
2017-04-30T21:07:20.197Z,3.94
2017-04-30T21:09:47.811Z,3.56
2017-04-30T21:12:15.431Z,3.84
2017-04-30T21:14:43.251Z,3.46
2017-04-30T21:17:10.809Z,3.94
2017-04-30T21:19:38.366Z,3.54
2017-04-30T21:22:05.960Z,3.02
2017-04-30T21:24:33.481Z,3.52
2017-04-30T21:27:01.244Z,3.84
2017-04-30T21:29:28.791Z,3.68
2017-04-30T21:31:56.367Z,4.06
2017-04-30T21:34:23.961Z,3.40
2017-04-30T21:36:51.507Z,4.14
2017-04-30T21:39:19.113Z,5.70
2017-04-30T21:41:46.665Z,5.16
2017-04-30T21:44:14.371Z,4.06
2017-04-30T21:46:41.915Z,5.02
2017-04-30T21:49:09.466Z,5.66
2017-04-30T21:51:37.036Z,4.50
2017-04-30T21:54:04.605Z,3.44
2017-04-30T21:56:32.251Z,4.10
2017-04-30T21:58:59.785Z,8.12
2017-04-30T22:01:27.532Z,4.46
2017-04-30T22:03:55.146Z,5.26
2017-04-30T22:06:22.792Z,4.26
2017-04-30T22:08:50.370Z,4.50
2017-04-30T22:11:17.935Z,4.10
2017-04-30T22:13:45.512Z,3.72
2017-04-30T22:16:13.146Z,4.26
2017-04-30T22:18:40.760Z,4.92
2017-04-30T22:21:08.301Z,3.72
2017-04-30T22:23:35.860Z,3.58
2017-04-30T22:26:03.433Z,4.22
2017-04-30T22:28:30.950Z,4.68
2017-04-30T22:30:58.673Z,10.02
2017-04-30T22:33:26.192Z,3.50
2017-04-30T22:35:53.740Z,5.20
2017-04-30T22:38:21.296Z,3.46
2017-04-30T22:40:48.834Z,4.48
2017-04-30T22:43:16.473Z,3.66
2017-04-30T22:45:44.064Z,4.60
2017-04-30T22:48:11.900Z,3.92
2017-04-30T22:50:39.415Z,3.76
2017-04-30T22:53:06.936Z,3.64
2017-04-30T22:55:34.498Z,3.60
2017-04-30T22:58:02.063Z,4.50
2017-04-30T23:00:29.644Z,4.10
2017-04-30T23:02:57.151Z,3.72
2017-04-30T23:05:24.721Z,5.20
2017-04-30T23:07:52.293Z,4.76
2017-04-30T23:10:19.904Z,3.96
2017-04-30T23:12:47.548Z,3.48
2017-04-30T23:15:15.108Z,4.00
2017-04-30T23:17:42.629Z,3.62
2017-04-30T23:20:10.401Z,4.62
2017-04-30T23:22:37.927Z,3.40
2017-04-30T23:25:05.815Z,4.36
2017-04-30T23:27:33.361Z,3.90
2017-04-30T23:30:00.889Z,4.20
2017-04-30T23:32:28.492Z,4.08
2017-04-30T23:34:56.099Z,4.14
2017-04-30T23:37:23.676Z,3.32
2017-04-30T23:39:51.223Z,3.94
2017-04-30T23:42:18.976Z,3.38
2017-04-30T23:44:46.508Z,6.28
2017-04-30T23:47:14.093Z,4.04
2017-04-30T23:49:41.651Z,3.38
2017-04-30T23:52:09.176Z,3.58
2017-04-30T23:54:36.736Z,2.70
2017-04-30T23:57:04.249Z,3.76
2017-04-30T23:59:31.937Z,4.58
