createdAt,value
2018-03-14T00:00:36.488Z,98952.59
2018-03-14T00:03:05.040Z,98947.34
2018-03-14T00:05:33.604Z,98940.05
2018-03-14T00:08:02.232Z,98945.66
2018-03-14T00:10:30.792Z,98937.30
2018-03-14T00:12:59.356Z,98945.23
2018-03-14T00:15:29.685Z,98938.00
2018-03-14T00:17:58.248Z,98927.83
2018-03-14T00:20:26.808Z,98927.95
2018-03-14T00:22:55.418Z,98923.69
2018-03-14T00:25:23.980Z,98928.38
2018-03-14T00:27:52.540Z,98935.94
2018-03-14T00:30:21.404Z,98936.80
2018-03-14T00:32:49.965Z,98936.88
2018-03-14T00:35:18.524Z,98933.91
2018-03-14T00:37:47.145Z,98941.45
2018-03-14T00:40:15.744Z,98936.11
2018-03-14T00:42:44.304Z,98939.20
2018-03-14T00:45:13.109Z,98932.70
2018-03-14T00:47:41.675Z,98929.99
2018-03-14T00:50:10.240Z,98932.43
2018-03-14T00:52:38.844Z,98918.50
2018-03-14T00:55:07.404Z,98929.18
2018-03-14T00:57:35.956Z,98933.69
2018-03-14T01:00:04.641Z,98927.88
2018-03-14T01:02:33.967Z,98927.19
2018-03-14T01:05:02.528Z,98927.71
2018-03-14T01:07:32.088Z,98926.60
2018-03-14T01:10:00.659Z,98926.28
2018-03-14T01:12:29.284Z,98929.31
2018-03-14T01:14:58.048Z,98930.41
2018-03-14T01:17:26.664Z,98928.46
2018-03-14T01:19:55.231Z,98924.35
2018-03-14T01:22:23.836Z,98920.65
2018-03-14T01:24:53.164Z,98919.59
2018-03-14T01:27:21.721Z,98921.28
2018-03-14T01:29:51.303Z,98923.44
2018-03-14T01:32:20.648Z,98920.33
2018-03-14T01:34:49.968Z,98915.68
2018-03-14T01:37:18.689Z,98919.09
2018-03-14T01:39:47.256Z,98920.81
2018-03-14T01:42:15.821Z,98912.91
2018-03-14T01:44:44.645Z,98909.07
2018-03-14T01:47:13.232Z,98913.73
2018-03-14T01:49:41.812Z,98913.78
2018-03-14T01:52:10.591Z,98914.41
2018-03-14T01:54:39.148Z,98922.91
2018-03-14T01:57:07.717Z,98915.53
2018-03-14T01:59:36.331Z,98915.00
2018-03-14T02:02:04.900Z,98913.55
2018-03-14T02:04:33.469Z,98912.13
2018-03-14T02:07:02.208Z,98910.84
2018-03-14T02:09:30.760Z,98908.66
2018-03-14T02:11:59.326Z,98922.05
2018-03-14T02:14:28.020Z,98921.59
2018-03-14T02:16:56.588Z,98914.80
2018-03-14T02:19:25.192Z,98920.51
2018-03-14T02:21:53.789Z,98923.36
2018-03-14T02:24:22.337Z,98935.06
2018-03-14T02:26:50.896Z,98935.05
2018-03-14T02:29:20.573Z,98937.45
2018-03-14T02:31:49.115Z,98941.53
2018-03-14T02:34:17.703Z,98940.89
2018-03-14T02:39:42.457Z,98948.78
2018-03-14T02:42:11.091Z,98950.72
2018-03-14T02:44:39.677Z,98943.09
2018-03-14T02:47:08.985Z,98941.73
2018-03-14T02:49:38.436Z,98938.67
2018-03-14T02:52:06.984Z,98954.55
2018-03-14T02:54:35.537Z,98949.42
2018-03-14T02:57:05.251Z,98945.44
2018-03-14T02:59:34.908Z,98946.25
2018-03-14T03:02:03.471Z,98946.38
2018-03-14T03:04:32.281Z,98947.97
2018-03-14T03:07:00.833Z,98949.73
2018-03-14T03:09:29.380Z,98952.48
2018-03-14T03:11:58.126Z,98964.91
2018-03-14T03:14:26.676Z,98963.83
2018-03-14T03:16:55.979Z,98963.40
2018-03-14T03:19:24.616Z,98964.97
2018-03-14T03:21:53.161Z,98960.36
2018-03-14T03:24:21.707Z,98956.29
2018-03-14T03:26:51.077Z,98961.78
2018-03-14T03:29:19.631Z,98962.86
2018-03-14T03:31:48.168Z,98966.75
2018-03-14T03:34:17.742Z,98963.61
2018-03-14T03:36:46.293Z,98966.98
2018-03-14T03:39:14.845Z,98961.41
2018-03-14T03:41:44.214Z,98969.20
2018-03-14T03:44:12.764Z,98969.45
2018-03-14T03:46:41.421Z,98967.72
2018-03-14T03:49:10.778Z,98968.25
2018-03-14T03:51:39.316Z,98973.13
2018-03-14T03:54:08.629Z,98977.76
2018-03-14T03:56:37.236Z,98972.95
2018-03-14T03:59:05.784Z,98978.78
2018-03-14T04:01:35.124Z,98976.62
2018-03-14T04:04:03.920Z,98982.85
2018-03-14T04:06:33.238Z,98988.17
2018-03-14T04:09:01.785Z,98988.59
2018-03-14T04:11:30.664Z,98986.31
2018-03-14T04:13:59.976Z,98984.60
2018-03-14T04:16:28.524Z,98985.23
2018-03-14T04:18:57.121Z,98986.92
2018-03-14T04:21:25.664Z,98993.13
2018-03-14T04:23:54.226Z,99002.13
2018-03-14T04:26:23.799Z,98999.83
2018-03-14T04:28:52.348Z,99002.98
2018-03-14T04:31:20.900Z,99001.48
2018-03-14T04:33:50.551Z,99003.13
2018-03-14T04:36:19.101Z,98999.04
2018-03-14T04:38:48.404Z,99001.55
2018-03-14T04:41:17.762Z,99001.05
2018-03-14T04:43:46.313Z,99005.44
2018-03-14T04:46:14.860Z,99001.28
2018-03-14T04:48:44.216Z,99002.03
2018-03-14T04:51:12.770Z,98998.80
2018-03-14T04:53:41.316Z,99002.19
2018-03-14T04:56:10.688Z,99005.83
2018-03-14T04:58:39.237Z,99000.73
2018-03-14T05:01:07.788Z,99012.61
2018-03-14T05:03:36.524Z,99018.11
2018-03-14T05:06:05.097Z,99026.26
2018-03-14T05:08:33.637Z,99027.53
2018-03-14T05:11:02.225Z,99023.75
2018-03-14T05:13:31.568Z,99025.32
2018-03-14T05:16:00.114Z,99021.48
2018-03-14T05:18:29.672Z,99027.02
2018-03-14T05:20:58.226Z,99026.64
2018-03-14T05:23:26.764Z,99024.66
2018-03-14T05:25:56.263Z,99035.85
2018-03-14T05:28:25.575Z,99031.99
2018-03-14T05:30:54.888Z,99034.69
2018-03-14T05:33:23.477Z,99044.09
2018-03-14T05:35:52.024Z,99050.77
2018-03-14T05:38:21.341Z,99052.30
2018-03-14T05:40:50.032Z,99049.41
2018-03-14T05:43:18.600Z,99046.33
2018-03-14T05:45:47.154Z,99045.63
2018-03-14T05:48:16.706Z,99046.89
2018-03-14T05:50:45.249Z,99051.53
2018-03-14T05:53:14.561Z,99051.09
2018-03-14T05:55:43.374Z,99049.89
2018-03-14T05:58:11.926Z,99051.62
2018-03-14T06:00:40.476Z,99056.76
2018-03-14T06:03:09.849Z,99057.37
2018-03-14T06:05:38.728Z,99054.30
2018-03-14T06:08:07.350Z,99050.03
2018-03-14T06:10:36.739Z,99053.09
2018-03-14T06:13:05.310Z,99055.57
2018-03-14T06:15:34.002Z,99058.86
2018-03-14T06:18:03.502Z,99057.35
2018-03-14T06:20:32.057Z,99061.75
2018-03-14T06:23:01.292Z,99061.56
2018-03-14T06:25:31.024Z,99071.06
2018-03-14T06:28:00.345Z,99064.83
2018-03-14T06:30:28.894Z,99068.81
2018-03-14T06:32:57.663Z,99065.13
2018-03-14T06:35:26.696Z,99073.69
2018-03-14T06:37:56.019Z,99075.08
2018-03-14T06:40:25.689Z,99073.25
2018-03-14T06:42:54.250Z,99074.39
2018-03-14T06:45:23.128Z,99077.16
2018-03-14T06:47:51.916Z,99086.83
2018-03-14T06:50:21.202Z,99088.06
2018-03-14T06:52:49.758Z,99084.41
2018-03-14T06:55:19.280Z,99087.44
2018-03-14T06:57:47.841Z,99090.11
2018-03-14T07:00:35.023Z,99089.48
2018-03-14T07:03:21.200Z,99090.83
2018-03-14T07:06:07.520Z,99091.05
2018-03-14T07:08:36.073Z,99084.50
2018-03-14T07:11:04.640Z,99085.31
2018-03-14T07:13:33.470Z,99086.20
2018-03-14T07:16:02.044Z,99089.01
2018-03-14T07:18:30.581Z,99091.92
2018-03-14T07:20:59.428Z,99091.75
2018-03-14T07:23:27.974Z,99089.82
2018-03-14T07:25:56.532Z,99089.04
2018-03-14T07:28:26.109Z,99088.45
2018-03-14T07:30:54.677Z,99088.64
2018-03-14T07:33:23.263Z,99085.95
2018-03-14T07:35:52.464Z,99083.32
2018-03-14T07:38:21.348Z,99084.86
2018-03-14T07:40:49.904Z,99098.97
2018-03-14T07:43:18.614Z,99083.61
2018-03-14T07:45:47.175Z,99090.70
2018-03-14T07:48:16.682Z,99095.20
2018-03-14T07:50:46.324Z,99095.81
2018-03-14T07:53:14.756Z,99096.38
2018-03-14T07:55:43.960Z,99100.73
2018-03-14T07:58:13.347Z,99093.84
2018-03-14T08:00:42.559Z,99090.09
2018-03-14T08:03:11.003Z,99099.14
2018-03-14T08:05:43.660Z,99093.33
2018-03-14T08:08:12.622Z,99093.54
2018-03-14T08:10:42.547Z,99087.36
2018-03-14T08:13:10.999Z,99090.11
2018-03-14T08:15:39.500Z,99084.00
2018-03-14T08:18:07.977Z,99083.61
2018-03-14T08:20:36.402Z,99077.26
2018-03-14T08:23:04.835Z,99076.50
2018-03-14T08:25:34.367Z,99080.30
2018-03-14T08:28:02.791Z,99072.02
2018-03-14T08:30:31.991Z,99075.91
2018-03-14T08:33:01.234Z,99079.08
2018-03-14T08:35:30.534Z,99072.21
2018-03-14T08:38:00.633Z,99071.78
2018-03-14T08:40:29.262Z,99066.62
2018-03-14T08:42:58.773Z,99057.52
2018-03-14T08:45:27.340Z,99067.89
2018-03-14T08:47:55.940Z,99064.57
2018-03-14T08:50:25.213Z,99054.22
2018-03-14T08:52:54.591Z,99055.42
2018-03-14T08:55:24.639Z,99056.10
2018-03-14T08:57:53.189Z,99054.14
2018-03-14T09:00:21.736Z,99047.06
2018-03-14T09:02:51.105Z,99061.86
2018-03-14T09:05:19.872Z,99040.91
2018-03-14T09:07:48.442Z,99054.91
2018-03-14T09:10:17.144Z,99045.67
2018-03-14T09:12:45.801Z,99040.90
2018-03-14T09:15:14.377Z,99047.42
2018-03-14T09:17:43.740Z,99043.84
2018-03-14T09:20:13.093Z,99044.81
2018-03-14T09:22:41.651Z,99043.98
2018-03-14T09:25:11.144Z,99035.41
2018-03-14T09:27:41.089Z,99036.59
2018-03-14T09:30:10.610Z,99040.17
2018-03-14T09:32:39.166Z,99039.94
2018-03-14T09:35:08.500Z,99042.30
2018-03-14T09:37:37.876Z,99044.99
2018-03-14T09:40:07.643Z,99041.80
2018-03-14T09:42:36.266Z,99041.97
2018-03-14T09:45:05.643Z,99034.20
2018-03-14T09:47:34.868Z,99033.80
2018-03-14T09:50:04.876Z,99031.34
2018-03-14T09:52:34.336Z,99030.11
2018-03-14T09:55:02.893Z,99026.77
2018-03-14T09:57:31.461Z,99025.41
2018-03-14T10:00:00.829Z,99014.62
2018-03-14T10:02:29.690Z,99013.70
2018-03-14T10:04:58.237Z,99016.27
2018-03-14T10:07:26.988Z,99009.86
2018-03-14T10:09:55.548Z,99003.89
2018-03-14T10:12:24.097Z,99004.25
2018-03-14T10:14:52.809Z,99004.36
2018-03-14T10:17:21.448Z,99003.83
2018-03-14T10:19:50.183Z,98993.09
2018-03-14T10:22:18.870Z,98988.41
2018-03-14T10:24:47.408Z,98987.54
2018-03-14T10:27:15.973Z,98987.50
2018-03-14T10:29:44.592Z,98983.53
2018-03-14T10:32:13.933Z,98964.69
2018-03-14T10:34:43.249Z,98975.08
2018-03-14T10:37:12.067Z,98968.62
2018-03-14T10:39:40.625Z,98970.94
2018-03-14T10:42:09.239Z,98971.39
2018-03-14T10:44:38.426Z,98968.86
2018-03-14T10:47:06.980Z,98965.03
2018-03-14T10:49:36.164Z,98956.13
2018-03-14T10:52:06.496Z,98960.91
2018-03-14T10:54:35.037Z,98945.84
2018-03-14T10:57:03.603Z,98947.91
2018-03-14T10:59:32.313Z,98945.17
2018-03-14T11:02:07.194Z,98946.27
2018-03-14T11:04:35.807Z,98939.58
2018-03-14T11:07:04.391Z,98934.24
2018-03-14T11:12:06.600Z,98929.89
2018-03-14T11:14:35.173Z,98922.31
2018-03-14T11:17:03.789Z,98921.78
2018-03-14T11:19:32.416Z,98922.95
2018-03-14T11:22:00.973Z,98919.11
2018-03-14T11:24:29.526Z,98909.39
2018-03-14T11:26:58.969Z,98906.20
2018-03-14T11:29:28.168Z,98911.59
2018-03-14T11:31:56.795Z,98904.34
2018-03-14T11:34:25.487Z,98898.20
2018-03-14T11:36:54.070Z,98898.84
2018-03-14T11:39:22.624Z,98894.95
2018-03-14T11:41:52.098Z,98888.03
2018-03-14T11:44:21.024Z,98894.17
2018-03-14T11:46:50.355Z,98888.66
2018-03-14T11:49:18.972Z,98888.11
2018-03-14T11:51:48.188Z,98882.31
2018-03-14T11:54:17.198Z,98880.70
2018-03-14T11:56:46.564Z,98876.88
2018-03-14T11:59:15.117Z,98884.53
2018-03-14T12:01:43.680Z,98873.58
2018-03-14T12:04:13.765Z,98871.45
2018-03-14T12:06:42.324Z,98877.17
2018-03-14T12:09:10.956Z,98873.87
2018-03-14T12:11:40.337Z,98870.28
2018-03-14T12:14:09.537Z,98868.14
2018-03-14T12:16:38.097Z,98872.14
2018-03-14T12:19:06.704Z,98861.05
2018-03-14T12:21:35.267Z,98863.59
2018-03-14T12:24:04.665Z,98851.78
2018-03-14T12:26:34.030Z,98858.83
2018-03-14T12:29:02.605Z,98848.98
2018-03-14T12:31:31.925Z,98845.62
2018-03-14T12:34:00.538Z,98852.34
2018-03-14T12:36:29.104Z,98844.52
2018-03-14T12:38:57.707Z,98849.05
2018-03-14T12:41:26.402Z,98848.55
2018-03-14T12:43:54.967Z,98847.34
2018-03-14T12:46:23.512Z,98857.87
2018-03-14T12:48:52.881Z,98848.00
2018-03-14T12:51:21.442Z,98838.03
2018-03-14T12:53:49.994Z,98851.67
2018-03-14T12:56:18.810Z,98847.74
2018-03-14T12:58:47.385Z,98840.58
2018-03-14T13:01:15.940Z,98840.93
2018-03-14T13:03:44.560Z,98832.59
2018-03-14T13:06:13.101Z,98836.86
2018-03-14T13:08:41.685Z,98835.08
2018-03-14T13:11:10.278Z,98852.98
2018-03-14T13:13:38.832Z,98851.26
2018-03-14T13:16:08.463Z,98846.47
2018-03-14T13:18:37.157Z,98853.91
2018-03-14T13:21:05.742Z,98861.24
2018-03-14T13:23:34.971Z,98864.64
2018-03-14T13:26:04.128Z,98862.67
2018-03-14T13:28:32.681Z,98867.77
2018-03-14T13:31:04.250Z,98867.23
2018-03-14T13:33:33.391Z,98867.70
2018-03-14T13:36:02.794Z,98874.84
2018-03-14T13:38:31.367Z,98882.27
2018-03-14T13:41:00.278Z,98893.48
2018-03-14T13:43:28.852Z,98896.31
2018-03-14T13:45:57.475Z,98895.08
2018-03-14T13:48:26.081Z,98899.12
2018-03-14T13:50:55.727Z,98894.06
2018-03-14T13:53:24.281Z,98902.42
2018-03-14T13:55:53.213Z,98895.31
2018-03-14T13:58:21.906Z,98893.27
2018-03-14T14:00:51.409Z,98893.41
2018-03-14T14:03:20.191Z,98886.70
2018-03-14T14:05:48.877Z,98892.73
2018-03-14T14:08:18.376Z,98895.20
2018-03-14T14:10:46.973Z,98900.84
2018-03-14T14:13:15.521Z,98902.94
2018-03-14T14:15:44.210Z,98909.64
2018-03-14T14:18:12.821Z,98905.08
2018-03-14T14:20:41.498Z,98904.71
2018-03-14T14:23:10.050Z,98911.70
2018-03-14T14:25:39.076Z,98911.62
2018-03-14T14:28:08.449Z,98917.77
2018-03-14T14:30:37.942Z,98907.02
2018-03-14T14:33:06.541Z,98912.17
2018-03-14T14:35:35.452Z,98904.91
2018-03-14T14:38:04.012Z,98906.13
2018-03-14T14:40:32.628Z,98906.42
2018-03-14T14:43:01.189Z,98907.46
2018-03-14T14:45:29.740Z,98906.58
2018-03-14T14:47:59.241Z,98903.53
2018-03-14T14:50:28.588Z,98904.63
2018-03-14T14:52:57.148Z,98909.20
2018-03-14T14:55:25.761Z,98908.31
2018-03-14T14:57:54.351Z,98904.29
2018-03-14T15:00:22.912Z,98906.09
2018-03-14T15:02:51.513Z,98902.04
2018-03-14T15:05:20.065Z,98910.64
2018-03-14T15:07:48.973Z,98904.99
2018-03-14T15:10:18.704Z,98906.17
2018-03-14T15:12:47.266Z,98903.01
2018-03-14T15:15:15.844Z,98908.87
2018-03-14T15:17:45.220Z,98910.27
2018-03-14T15:20:13.786Z,98914.14
2018-03-14T15:22:42.341Z,98921.36
2018-03-14T15:25:11.086Z,98916.36
2018-03-14T15:27:39.657Z,98916.34
2018-03-14T15:30:08.222Z,98914.41
2018-03-14T15:32:36.922Z,98919.50
2018-03-14T15:35:05.482Z,98923.05
2018-03-14T15:37:34.038Z,98922.57
2018-03-14T15:40:02.657Z,98928.44
2018-03-14T15:42:31.213Z,98923.41
2018-03-14T15:44:59.776Z,98918.28
2018-03-14T15:47:29.329Z,98915.25
2018-03-14T15:49:57.912Z,98918.94
2018-03-14T15:52:26.472Z,98928.07
2018-03-14T15:54:56.057Z,98921.37
2018-03-14T15:57:25.380Z,98923.45
2018-03-14T15:59:53.944Z,98922.82
2018-03-14T16:02:22.641Z,98926.01
2018-03-14T16:04:51.195Z,98930.77
2018-03-14T16:07:19.765Z,98933.49
2018-03-14T16:09:48.481Z,98937.61
2018-03-14T16:12:17.055Z,98930.72
2018-03-14T16:14:45.649Z,98940.13
2018-03-14T16:17:14.309Z,98944.10
2018-03-14T16:19:42.864Z,98935.69
2018-03-14T16:22:11.685Z,98947.09
2018-03-14T16:24:40.429Z,98944.95
2018-03-14T16:27:10.533Z,98949.68
2018-03-14T16:29:39.303Z,98952.32
2018-03-14T16:32:07.908Z,98953.59
2018-03-14T16:34:36.469Z,98954.43
2018-03-14T16:37:05.042Z,98960.07
2018-03-14T16:39:33.654Z,98956.29
2018-03-14T16:42:02.216Z,98960.58
2018-03-14T16:44:30.792Z,98967.54
2018-03-14T16:46:59.792Z,98968.96
2018-03-14T16:49:28.682Z,98965.29
2018-03-14T16:51:57.246Z,98974.22
2018-03-14T16:54:25.857Z,98968.77
2018-03-14T16:56:54.440Z,98974.34
2018-03-14T16:59:23.055Z,98976.70
2018-03-14T17:01:52.453Z,98982.84
2018-03-14T17:04:21.783Z,98981.78
2018-03-14T17:06:50.349Z,98986.23
2018-03-14T17:09:19.084Z,98994.09
2018-03-14T17:11:47.649Z,98994.87
2018-03-14T17:14:27.134Z,98992.87
2018-03-14T17:16:45.761Z,98996.53
2018-03-14T17:19:14.317Z,98996.55
2018-03-14T17:21:42.878Z,98999.01
2018-03-14T17:24:12.354Z,99000.13
2018-03-14T17:26:41.725Z,99001.11
2018-03-14T17:29:10.281Z,99005.57
2018-03-14T17:31:38.908Z,99010.03
2018-03-14T17:34:07.479Z,99015.47
2018-03-14T17:36:36.036Z,99014.36
2018-03-14T17:39:04.713Z,99012.22
2018-03-14T17:41:33.280Z,99013.88
2018-03-14T17:44:02.609Z,99017.20
2018-03-14T17:46:31.596Z,99021.14
2018-03-14T17:49:00.209Z,99022.72
2018-03-14T17:51:28.799Z,99029.81
2018-03-14T17:53:58.367Z,99029.17
2018-03-14T17:56:26.941Z,99031.11
2018-03-14T17:58:55.628Z,99032.87
2018-03-14T18:01:24.374Z,99034.69
2018-03-14T18:03:53.824Z,99041.30
2018-03-14T18:06:22.509Z,99037.11
2018-03-14T18:08:51.600Z,99048.30
2018-03-14T18:11:20.188Z,99048.94
2018-03-14T18:13:48.741Z,99052.00
2018-03-14T18:16:17.353Z,99055.03
2018-03-14T18:18:45.905Z,99052.91
2018-03-14T18:21:14.485Z,99055.16
2018-03-14T18:23:43.846Z,99060.31
2018-03-14T18:26:12.538Z,99056.33
2018-03-14T18:28:41.228Z,99052.97
2018-03-14T18:31:10.168Z,99048.61
2018-03-14T18:33:38.728Z,99049.64
2018-03-14T18:36:07.292Z,99054.09
2018-03-14T18:38:35.909Z,99057.77
2018-03-14T18:41:05.285Z,99057.03
2018-03-14T18:43:33.863Z,99059.98
2018-03-14T18:46:02.489Z,99060.08
2018-03-14T18:48:31.859Z,99062.23
2018-03-14T18:51:00.429Z,99062.30
2018-03-14T18:53:29.045Z,99064.58
2018-03-14T18:55:58.368Z,99065.30
2018-03-14T18:58:26.929Z,99066.43
2018-03-14T19:00:56.305Z,99072.81
2018-03-14T19:03:24.876Z,99075.61
2018-03-14T19:05:53.561Z,99071.34
2018-03-14T19:08:22.559Z,99081.36
2018-03-14T19:10:52.064Z,99085.28
2018-03-14T19:13:20.749Z,99086.08
2018-03-14T19:15:49.405Z,99087.69
2018-03-14T19:18:17.944Z,99077.83
2018-03-14T19:20:47.421Z,99081.48
2018-03-14T19:23:17.197Z,99086.50
2018-03-14T19:25:45.940Z,99091.64
2018-03-14T19:28:14.931Z,99088.84
2018-03-14T19:30:43.898Z,99087.22
2018-03-14T19:33:12.543Z,99090.15
2018-03-14T19:35:41.273Z,99089.48
2018-03-14T19:38:10.708Z,99093.67
2018-03-14T19:40:40.042Z,99093.94
2018-03-14T19:43:08.638Z,99099.72
2018-03-14T19:45:37.409Z,99099.97
2018-03-14T19:48:05.965Z,99098.03
2018-03-14T19:50:35.286Z,99103.66
2018-03-14T19:53:04.672Z,99098.50
2018-03-14T19:55:34.037Z,99094.47
2018-03-14T19:58:02.722Z,99101.32
2018-03-14T20:00:31.466Z,99103.33
2018-03-14T20:03:00.192Z,99101.91
2018-03-14T20:05:28.826Z,99114.34
2018-03-14T20:07:58.387Z,99113.90
2018-03-14T20:10:27.088Z,99113.69
2018-03-14T20:12:55.649Z,99113.83
2018-03-14T20:15:24.344Z,99110.20
2018-03-14T20:17:52.920Z,99110.91
2018-03-14T20:20:21.607Z,99106.66
2018-03-14T20:22:50.600Z,99115.86
2018-03-14T20:25:19.189Z,99113.27
2018-03-14T20:27:47.781Z,99119.25
2018-03-14T20:30:16.386Z,99107.55
2018-03-14T20:32:44.940Z,99120.98
2018-03-14T20:35:13.567Z,99113.92
2018-03-14T20:37:43.024Z,99123.55
2018-03-14T20:40:11.706Z,99119.69
2018-03-14T20:42:40.417Z,99125.69
2018-03-14T20:45:09.135Z,99121.80
2018-03-14T20:47:38.457Z,99118.65
2018-03-14T20:50:07.135Z,99115.38
2018-03-14T20:52:36.114Z,99122.26
2018-03-14T20:55:05.580Z,99123.48
2018-03-14T20:57:34.918Z,99121.22
2018-03-14T21:00:03.550Z,99126.05
2018-03-14T21:02:32.238Z,99127.22
2018-03-14T21:05:00.825Z,99126.17
2018-03-14T21:07:31.862Z,99129.30
2018-03-14T21:10:00.417Z,99127.58
2018-03-14T21:12:28.973Z,99125.47
2018-03-14T21:14:58.737Z,99129.91
2018-03-14T21:17:27.288Z,99127.92
2018-03-14T21:19:55.838Z,99129.54
2018-03-14T21:22:25.311Z,99130.03
2018-03-14T21:24:53.998Z,99123.02
2018-03-14T21:27:22.572Z,99128.13
2018-03-14T21:29:51.363Z,99138.52
2018-03-14T21:32:19.917Z,99129.60
2018-03-14T21:34:48.465Z,99126.27
2018-03-14T21:37:18.029Z,99131.64
2018-03-14T21:39:46.793Z,99129.58
2018-03-14T21:42:15.589Z,99136.00
2018-03-14T21:44:44.513Z,99134.09
2018-03-14T21:47:13.829Z,99135.60
2018-03-14T21:49:43.473Z,99136.70
2018-03-14T21:52:12.849Z,99143.23
2018-03-14T21:54:41.465Z,99141.48
2018-03-14T21:57:19.793Z,99141.48
2018-03-14T21:59:48.377Z,99145.23
2018-03-14T22:02:16.925Z,99145.92
2018-03-14T22:04:45.594Z,99151.45
2018-03-14T22:07:14.889Z,99151.94
2018-03-14T22:09:43.440Z,99152.37
2018-03-14T22:12:12.345Z,99156.81
2018-03-14T22:14:41.832Z,99155.97
2018-03-14T22:17:11.320Z,99158.64
2018-03-14T22:19:40.412Z,99155.69
2018-03-14T22:22:09.085Z,99160.52
2018-03-14T22:24:37.784Z,99158.46
2018-03-14T22:27:06.568Z,99158.84
2018-03-14T22:29:35.213Z,99159.13
2018-03-14T22:32:03.941Z,99158.16
2018-03-14T22:34:33.099Z,99147.47
2018-03-14T22:37:01.852Z,99158.91
2018-03-14T22:39:31.182Z,99159.22
2018-03-14T22:41:59.914Z,99149.97
2018-03-14T22:44:28.597Z,99155.70
2018-03-14T22:46:57.257Z,99159.05
2018-03-14T22:49:26.176Z,99161.53
2018-03-14T22:51:54.863Z,99162.02
2018-03-14T22:54:23.550Z,99161.22
2018-03-14T22:56:52.682Z,99161.22
2018-03-14T22:59:22.102Z,99155.98
2018-03-14T23:01:50.838Z,99158.61
2018-03-14T23:04:19.432Z,99160.34
2018-03-14T23:06:48.157Z,99159.75
2018-03-14T23:09:17.605Z,99161.72
2018-03-14T23:11:46.339Z,99164.27
2018-03-14T23:14:15.803Z,99162.37
2018-03-14T23:16:44.428Z,99162.67
2018-03-14T23:19:14.092Z,99159.70
2018-03-14T23:21:42.713Z,99165.23
2018-03-14T23:24:12.179Z,99167.73
2018-03-14T23:26:40.862Z,99169.59
2018-03-14T23:29:09.550Z,99174.02
2018-03-14T23:31:38.185Z,99168.19
2018-03-14T23:34:06.921Z,99174.22
2018-03-14T23:36:35.508Z,99175.98
2018-03-14T23:39:04.291Z,99167.45
2018-03-14T23:41:33.287Z,99174.52
2018-03-14T23:44:01.979Z,99166.81
2018-03-14T23:46:30.527Z,99171.39
2018-03-14T23:48:59.441Z,99167.72
2018-03-14T23:51:28.126Z,99164.28
2018-03-14T23:53:56.820Z,99160.03
2018-03-14T23:56:25.515Z,99159.53
2018-03-14T23:58:54.282Z,99160.42
