createdAt,value
2022-10-09T06:29:32.865Z,99.90
2022-10-09T06:32:01.299Z,99.90
2022-10-09T06:34:29.922Z,99.90
2022-10-09T06:36:58.517Z,99.90
2022-10-09T06:39:27.301Z,99.90
2022-10-09T06:41:56.427Z,99.90
2022-10-09T06:44:24.902Z,99.90
2022-10-09T06:46:54.815Z,99.90
2022-10-09T06:49:23.324Z,99.90
2022-10-09T06:51:51.908Z,99.90
2022-10-09T06:54:20.161Z,99.90
2022-10-09T06:56:49.831Z,99.90
2022-10-09T06:59:18.545Z,99.90
2022-10-09T07:01:47.132Z,99.90
2022-10-09T07:04:18.632Z,99.90
2022-10-09T07:06:48.471Z,99.90
2022-10-09T07:09:17.891Z,99.90
2022-10-09T07:11:49.496Z,99.90
2022-10-09T07:14:18.707Z,99.90
2022-10-09T07:16:48.742Z,99.90
2022-10-09T07:19:19.151Z,99.90
2022-10-09T07:21:50.026Z,99.90
2022-10-09T07:24:20.762Z,99.90
2022-10-09T07:26:49.972Z,99.90
2022-10-09T07:29:20.596Z,99.90
2022-10-09T07:31:50.064Z,99.90
2022-10-09T07:34:19.705Z,99.90
2022-10-09T07:36:48.178Z,99.90
2022-10-09T07:39:19.079Z,99.90
2022-10-09T07:41:48.009Z,99.90
2022-10-09T07:44:16.792Z,99.90
2022-10-09T07:46:45.207Z,99.90
2022-10-09T07:49:14.256Z,99.90
2022-10-09T07:51:44.224Z,99.90
2022-10-09T07:54:12.816Z,99.90
2022-10-09T07:56:41.146Z,99.90
2022-10-09T07:59:13.282Z,99.90
2022-10-09T08:01:42.118Z,99.90
2022-10-09T08:04:10.891Z,99.90
2022-10-09T08:06:40.317Z,99.90
2022-10-09T08:09:10.597Z,99.90
2022-10-09T08:11:40.896Z,99.90
2022-10-09T08:14:13.163Z,99.90
2022-10-09T08:16:43.716Z,99.90
2022-10-09T08:19:12.318Z,99.90
2022-10-09T08:21:40.809Z,99.90
2022-10-09T08:24:12.499Z,99.90
2022-10-09T08:26:41.034Z,99.90
2022-10-09T08:29:11.068Z,99.90
2022-10-09T08:31:39.553Z,99.90
2022-10-09T08:34:07.867Z,99.90
2022-10-09T08:36:35.959Z,99.90
2022-10-09T08:39:04.313Z,99.90
2022-10-09T08:41:43.761Z,99.90
2022-10-09T08:44:16.996Z,99.90
2022-10-09T08:47:02.903Z,99.90
2022-10-09T08:49:39.214Z,99.90
2022-10-09T08:52:18.362Z,99.90
2022-10-09T08:54:46.781Z,99.90
2022-10-09T08:57:18.275Z,99.90
2022-10-09T08:59:46.688Z,99.90
2022-10-09T09:02:37.130Z,99.90
2022-10-09T09:05:21.112Z,99.90
2022-10-09T09:08:02.830Z,99.90
2022-10-09T09:10:41.492Z,99.90
2022-10-09T09:13:24.721Z,99.90
2022-10-09T09:16:00.183Z,99.90
2022-10-09T09:18:42.699Z,99.90
2022-10-09T09:21:18.278Z,99.90
2022-10-09T09:23:49.290Z,99.90
2022-10-09T09:26:20.247Z,99.90
2022-10-09T09:28:54.087Z,99.90
2022-10-09T09:31:26.434Z,99.90
2022-10-09T09:34:01.093Z,99.90
2022-10-09T09:36:34.659Z,99.90
2022-10-09T09:41:51.779Z,99.90
2022-10-09T09:44:23.971Z,99.90
2022-10-09T09:46:52.454Z,99.90
2022-10-09T09:49:23.991Z,99.90
2022-10-09T09:51:53.962Z,99.90
2022-10-09T09:54:25.104Z,99.90
2022-10-09T09:57:15.824Z,99.90
2022-10-09T09:59:46.424Z,99.90
2022-10-09T10:02:16.460Z,99.90
2022-10-09T10:04:53.251Z,99.90
2022-10-09T10:07:32.323Z,99.90
2022-10-09T10:10:08.561Z,99.90
2022-10-09T10:12:42.342Z,99.90
2022-10-09T10:15:21.626Z,99.90
2022-10-09T10:17:55.903Z,99.90
2022-10-09T10:20:24.444Z,99.90
2022-10-09T10:22:53.811Z,99.90
2022-10-09T10:25:25.996Z,99.90
2022-10-09T10:27:59.396Z,99.90
2022-10-09T10:30:29.675Z,99.90
2022-10-09T10:33:03.842Z,99.90
2022-10-09T10:35:36.303Z,99.90
2022-10-09T10:38:08.657Z,99.90
2022-10-09T10:40:39.435Z,99.90
2022-10-09T10:43:33.075Z,99.90
2022-10-09T10:46:08.970Z,99.90
2022-10-09T10:48:41.493Z,99.90
2022-10-09T10:51:35.250Z,99.90
2022-10-09T10:54:14.850Z,99.90
2022-10-09T10:56:48.678Z,99.90
2022-10-09T10:59:40.742Z,99.90
2022-10-09T11:03:03.125Z,99.90
2022-10-09T11:05:48.624Z,99.90
2022-10-09T11:08:28.372Z,99.90
2022-10-09T11:11:04.324Z,99.90
2022-10-09T11:13:35.131Z,99.90
2022-10-09T11:16:17.349Z,99.90
2022-10-09T11:19:06.660Z,99.90
2022-10-09T11:21:50.683Z,99.90
2022-10-09T11:24:47.409Z,99.90
2022-10-09T11:27:20.476Z,99.90
2022-10-09T11:29:52.204Z,99.90
2022-10-09T11:32:24.973Z,99.90
2022-10-09T11:35:00.020Z,99.90
2022-10-09T11:37:35.123Z,99.90
2022-10-09T11:40:07.672Z,99.90
2022-10-09T11:42:36.801Z,99.90
2022-10-09T11:45:16.389Z,99.90
2022-10-09T11:47:52.641Z,99.90
2022-10-09T11:50:38.621Z,99.90
2022-10-09T11:53:12.011Z,99.90
2022-10-09T11:55:40.311Z,99.90
2022-10-09T11:58:22.495Z,99.90
2022-10-09T12:00:55.794Z,99.90
2022-10-09T12:03:33.776Z,99.90
2022-10-09T12:06:09.617Z,99.90
2022-10-09T12:08:39.538Z,99.90
2022-10-09T12:11:16.052Z,99.90
2022-10-09T12:13:49.682Z,99.90
2022-10-09T12:16:42.087Z,99.90
2022-10-09T12:19:18.682Z,99.90
2022-10-09T12:22:07.500Z,99.90
2022-10-09T12:24:40.610Z,99.50
2022-10-09T12:27:10.318Z,99.90
2022-10-09T12:29:45.859Z,99.30
2022-10-09T12:32:19.900Z,99.30
2022-10-09T12:34:50.818Z,98.00
2022-10-09T12:37:22.320Z,97.60
2022-10-09T12:39:51.271Z,98.30
2022-10-09T12:42:23.870Z,97.50
2022-10-09T12:44:55.397Z,97.20
2022-10-09T12:47:27.023Z,97.50
2022-10-09T12:50:00.320Z,97.40
2022-10-09T12:52:31.543Z,96.20
2022-10-09T12:54:59.958Z,96.60
2022-10-09T12:57:29.320Z,96.00
2022-10-09T12:59:58.248Z,95.70
2022-10-09T13:02:26.601Z,95.40
2022-10-09T13:05:00.547Z,95.80
2022-10-09T13:07:32.935Z,94.90
2022-10-09T13:10:09.830Z,94.80
2022-10-09T13:12:39.352Z,94.30
2022-10-09T13:15:24.697Z,94.60
2022-10-09T13:17:52.703Z,94.20
2022-10-09T13:20:30.462Z,94.60
2022-10-09T13:23:01.426Z,94.10
2022-10-09T13:25:33.598Z,94.50
2022-10-09T13:28:03.736Z,94.70
2022-10-09T13:30:32.151Z,93.30
2022-10-09T13:33:00.900Z,93.30
2022-10-09T13:35:29.109Z,92.10
2022-10-09T13:37:57.287Z,93.20
2022-10-09T13:40:27.134Z,91.90
2022-10-09T13:42:58.789Z,92.20
2022-10-09T13:45:27.693Z,92.00
2022-10-09T13:47:56.537Z,91.90
2022-10-09T13:50:24.733Z,91.80
2022-10-09T13:52:53.140Z,92.00
2022-10-09T13:55:21.543Z,91.60
2022-10-09T13:57:52.306Z,91.50
2022-10-09T14:00:21.069Z,91.60
2022-10-09T14:02:49.257Z,90.70
2022-10-09T14:05:17.596Z,90.90
2022-10-09T14:07:45.869Z,91.20
2022-10-09T14:10:14.313Z,90.00
2022-10-09T14:12:42.664Z,87.00
2022-10-09T14:15:12.775Z,86.00
2022-10-09T14:17:41.112Z,86.30
2022-10-09T14:20:10.642Z,84.50
2022-10-09T14:22:38.934Z,85.50
2022-10-09T14:25:08.702Z,85.70
2022-10-09T14:27:39.285Z,84.00
2022-10-09T14:30:16.112Z,83.90
2022-10-09T14:32:44.635Z,84.10
2022-10-09T14:35:13.264Z,83.90
2022-10-09T14:37:42.299Z,83.70
2022-10-09T14:40:11.755Z,82.30
2022-10-09T14:42:40.865Z,82.30
2022-10-09T14:45:10.766Z,82.20
2022-10-09T14:47:40.376Z,81.40
2022-10-09T14:50:09.424Z,81.70
2022-10-09T14:52:37.705Z,78.60
2022-10-09T14:55:06.734Z,80.10
2022-10-09T14:57:35.700Z,77.60
2022-10-09T15:00:05.692Z,79.20
2022-10-09T15:02:34.084Z,77.80
2022-10-09T15:05:03.602Z,76.60
2022-10-09T15:07:33.689Z,76.70
2022-10-09T15:10:01.867Z,76.80
2022-10-09T15:12:30.571Z,76.60
2022-10-09T15:14:58.856Z,76.60
2022-10-09T15:17:27.256Z,76.10
2022-10-09T15:19:55.526Z,76.60
2022-10-09T15:22:25.325Z,77.00
2022-10-09T15:24:53.456Z,77.30
2022-10-09T15:27:21.772Z,78.10
2022-10-09T15:29:50.046Z,79.00
2022-10-09T15:32:19.752Z,78.20
2022-10-09T15:34:48.135Z,79.40
2022-10-09T15:37:19.449Z,81.20
2022-10-09T15:39:49.533Z,81.50
2022-10-09T15:42:17.870Z,83.80
2022-10-09T15:44:46.038Z,85.10
2022-10-09T15:47:16.761Z,87.20
2022-10-09T15:49:52.608Z,87.90
2022-10-09T15:52:21.649Z,89.80
2022-10-09T15:54:51.798Z,90.10
2022-10-09T15:57:20.168Z,90.80
2022-10-09T15:59:48.572Z,90.80
2022-10-09T16:02:17.025Z,91.10
