createdAt,value
2019-05-02T00:01:26.447Z,97789.00
2019-05-02T00:04:31.487Z,97789.23
2019-05-02T00:07:36.004Z,97782.80
2019-05-02T00:10:41.471Z,97780.14
2019-05-02T00:13:45.960Z,97779.67
2019-05-02T00:16:50.509Z,97770.36
2019-05-02T00:19:55.245Z,97770.72
2019-05-02T00:22:59.976Z,97772.88
2019-05-02T00:26:04.809Z,97774.83
2019-05-02T00:29:09.328Z,97769.48
2019-05-02T00:32:18.393Z,97770.83
2019-05-02T00:35:19.917Z,97770.81
2019-05-02T00:38:24.359Z,97770.25
2019-05-02T00:41:33.116Z,97757.43
2019-05-02T00:44:34.974Z,97756.73
2019-05-02T00:47:49.645Z,97758.34
2019-05-02T00:50:53.818Z,97751.36
2019-05-02T00:53:58.321Z,97747.44
2019-05-02T00:57:02.768Z,97747.94
2019-05-02T01:00:13.309Z,97740.52
2019-05-02T01:03:16.162Z,97740.83
2019-05-02T01:06:21.556Z,97736.02
2019-05-02T01:09:26.300Z,97739.01
2019-05-02T01:12:30.749Z,97735.73
2019-05-02T01:15:39.052Z,97731.44
2019-05-02T01:18:42.551Z,97732.88
2019-05-02T01:21:47.112Z,97732.11
2019-05-02T01:24:51.794Z,97735.34
2019-05-02T01:28:17.594Z,97733.16
2019-05-02T01:31:27.784Z,97727.54
2019-05-02T01:34:42.856Z,97725.92
2019-05-02T01:38:05.310Z,97727.29
2019-05-02T01:41:09.735Z,97722.78
2019-05-02T01:44:14.455Z,97725.17
2019-05-02T01:47:19.191Z,97723.06
2019-05-02T01:50:23.634Z,97723.06
2019-05-02T01:53:29.134Z,97719.60
2019-05-02T01:56:34.915Z,97721.22
2019-05-02T01:59:39.434Z,97720.41
2019-05-02T02:02:43.868Z,97723.39
2019-05-02T02:05:48.701Z,97729.25
2019-05-02T02:08:53.146Z,97723.11
2019-05-02T02:11:57.846Z,97722.83
2019-05-02T02:15:02.300Z,97723.11
2019-05-02T02:18:06.877Z,97731.42
2019-05-02T02:21:14.300Z,97725.53
2019-05-02T02:24:25.102Z,97719.38
2019-05-02T02:27:29.406Z,97721.47
2019-05-02T02:30:34.120Z,97720.44
2019-05-02T02:33:40.999Z,97725.23
2019-05-02T02:36:44.724Z,97719.09
2019-05-02T02:39:54.193Z,97715.65
2019-05-02T02:42:55.606Z,97720.20
2019-05-02T02:46:06.836Z,97711.66
2019-05-02T02:49:14.246Z,97710.59
2019-05-02T02:52:17.690Z,97711.93
2019-05-02T02:55:24.441Z,97712.19
2019-05-02T02:58:29.061Z,97710.60
2019-05-02T03:01:33.825Z,97715.94
2019-05-02T03:04:44.082Z,97713.01
2019-05-02T03:07:44.405Z,97705.00
2019-05-02T03:10:49.131Z,97709.03
2019-05-02T03:14:05.510Z,97705.56
2019-05-02T03:17:01.995Z,97704.47
2019-05-02T03:20:07.691Z,97702.33
2019-05-02T03:23:15.158Z,97702.08
2019-05-02T03:26:18.357Z,97709.02
2019-05-02T03:29:22.783Z,97705.00
2019-05-02T03:32:34.541Z,97713.28
2019-05-02T03:35:43.205Z,97704.47
2019-05-02T03:38:39.895Z,97705.25
2019-05-02T03:41:44.734Z,97709.80
2019-05-02T03:44:56.010Z,97703.66
2019-05-02T03:47:56.003Z,97704.20
2019-05-02T03:51:04.694Z,97709.28
2019-05-02T03:54:09.988Z,97709.02
2019-05-02T03:57:12.893Z,97705.78
2019-05-02T04:00:20.862Z,97709.02
2019-05-02T04:03:24.404Z,97703.66
2019-05-02T04:06:29.137Z,97707.16
2019-05-02T04:09:42.114Z,97707.95
2019-05-02T04:12:42.516Z,97713.02
2019-05-02T04:15:47.425Z,97709.57
2019-05-02T04:18:57.746Z,97707.42
2019-05-02T04:22:01.480Z,97716.75
2019-05-02T04:25:07.662Z,97721.30
2019-05-02T04:28:14.335Z,97719.16
2019-05-02T04:31:18.258Z,97726.36
2019-05-02T04:34:22.701Z,97723.45
2019-05-02T04:37:27.129Z,97724.23
2019-05-02T04:40:34.823Z,97726.11
2019-05-02T04:43:40.550Z,97722.89
2019-05-02T04:46:44.488Z,97727.17
2019-05-02T04:49:52.060Z,97726.91
2019-05-02T04:52:55.098Z,97722.63
2019-05-02T04:56:04.381Z,97722.88
2019-05-02T04:59:13.914Z,97728.76
2019-05-02T05:02:11.878Z,97732.24
2019-05-02T05:05:25.332Z,97721.02
2019-05-02T05:08:26.489Z,97727.09
2019-05-02T05:11:29.367Z,97730.80
2019-05-02T05:14:41.298Z,97731.86
2019-05-02T05:17:41.393Z,97742.21
2019-05-02T05:20:52.799Z,97735.77
2019-05-02T05:23:59.668Z,97739.45
2019-05-02T05:27:00.934Z,97735.31
2019-05-02T05:30:15.188Z,97734.67
2019-05-02T05:33:15.007Z,97733.35
2019-05-02T05:36:20.037Z,97729.78
2019-05-02T05:39:28.188Z,97734.17
2019-05-02T05:42:33.407Z,97735.14
2019-05-02T05:45:50.825Z,97735.28
2019-05-02T05:48:44.587Z,97739.89
2019-05-02T05:51:53.938Z,97733.20
2019-05-02T05:54:57.784Z,97735.47
2019-05-02T05:58:12.371Z,97736.66
2019-05-02T06:01:10.271Z,97731.21
2019-05-02T06:04:19.414Z,97735.52
2019-05-02T06:07:20.887Z,97732.34
2019-05-02T06:10:25.339Z,97731.89
2019-05-02T06:13:30.121Z,97729.53
2019-05-02T06:16:35.476Z,97722.87
2019-05-02T06:19:40.090Z,97723.56
2019-05-02T06:22:44.827Z,97723.41
2019-05-02T06:25:49.564Z,97727.05
2019-05-02T06:28:54.013Z,97721.25
2019-05-02T06:32:03.295Z,97719.44
2019-05-02T06:35:08.889Z,97714.42
2019-05-02T06:38:13.600Z,97716.58
2019-05-02T06:41:20.948Z,97714.02
2019-05-02T06:44:25.469Z,97713.54
2019-05-02T06:47:30.247Z,97713.31
2019-05-02T06:50:38.786Z,97707.19
2019-05-02T06:53:46.469Z,97712.92
2019-05-02T06:56:47.997Z,97714.91
2019-05-02T06:59:54.638Z,97715.17
2019-05-02T07:02:59.887Z,97708.59
2019-05-02T07:06:07.525Z,97708.31
2019-05-02T07:09:11.258Z,97709.66
2019-05-02T07:12:16.618Z,97708.51
2019-05-02T07:15:26.003Z,97703.78
2019-05-02T07:18:35.184Z,97709.73
2019-05-02T07:21:39.624Z,97710.80
2019-05-02T07:24:44.073Z,97702.54
2019-05-02T07:27:48.521Z,97708.39
2019-05-02T07:30:54.673Z,97708.26
2019-05-02T07:33:59.163Z,97694.86
2019-05-02T07:37:03.607Z,97701.42
2019-05-02T07:40:12.104Z,97695.03
2019-05-02T07:43:21.071Z,97691.00
2019-05-02T07:46:22.563Z,97692.22
2019-05-02T07:49:32.327Z,97689.25
2019-05-02T07:52:33.866Z,97686.14
2019-05-02T07:55:40.861Z,97683.09
2019-05-02T07:58:47.994Z,97681.22
2019-05-02T08:01:51.752Z,97684.45
2019-05-02T08:04:56.207Z,97679.70
2019-05-02T08:08:00.912Z,97679.14
2019-05-02T08:11:05.415Z,97680.57
2019-05-02T08:14:09.868Z,97676.98
2019-05-02T08:17:17.061Z,97672.80
2019-05-02T08:20:21.305Z,97676.40
2019-05-02T08:23:27.800Z,97672.34
2019-05-02T08:26:53.369Z,97672.61
2019-05-02T08:29:59.972Z,97677.17
2019-05-02T08:33:01.796Z,97677.19
2019-05-02T08:36:06.520Z,97675.38
2019-05-02T08:39:14.273Z,97669.04
2019-05-02T08:42:17.711Z,97673.13
2019-05-02T08:45:22.452Z,97674.66
2019-05-02T08:48:26.900Z,97667.94
2019-05-02T08:51:31.361Z,97664.49
2019-05-02T08:54:36.126Z,97666.77
2019-05-02T08:57:40.859Z,97666.63
2019-05-02T09:00:47.392Z,97668.28
2019-05-02T09:03:56.932Z,97663.19
2019-05-02T09:07:00.592Z,97660.53
2019-05-02T09:10:09.416Z,97660.09
2019-05-02T09:13:15.858Z,97654.36
2019-05-02T09:16:23.644Z,97650.16
2019-05-02T09:19:27.076Z,97648.41
2019-05-02T09:22:32.789Z,97650.12
2019-05-02T09:25:37.262Z,97645.84
2019-05-02T09:28:42.279Z,97642.36
2019-05-02T09:31:47.307Z,97641.28
2019-05-02T09:34:56.504Z,97640.53
2019-05-02T09:37:58.262Z,97638.15
2019-05-02T09:41:15.304Z,97630.45
2019-05-02T09:44:13.289Z,97631.06
2019-05-02T09:47:27.373Z,97627.10
2019-05-02T09:50:34.262Z,97620.48
2019-05-02T09:53:37.462Z,97617.28
2019-05-02T09:56:43.074Z,97610.68
2019-05-02T09:59:50.651Z,97605.77
2019-05-02T10:02:53.784Z,97598.52
2019-05-02T10:05:58.521Z,97592.31
2019-05-02T10:09:04.614Z,97593.41
2019-05-02T10:12:09.419Z,97587.66
2019-05-02T10:15:17.390Z,97588.55
2019-05-02T10:18:28.321Z,97588.28
2019-05-02T10:21:28.055Z,97584.62
2019-05-02T10:24:32.845Z,97586.27
2019-05-02T10:27:38.464Z,97587.84
2019-05-02T10:30:47.333Z,97574.88
2019-05-02T10:33:50.325Z,97574.84
2019-05-02T10:36:58.978Z,97574.22
2019-05-02T10:40:02.979Z,97565.30
2019-05-02T10:43:07.552Z,97559.98
2019-05-02T10:46:19.663Z,97562.27
2019-05-02T10:49:34.417Z,97562.05
2019-05-02T10:52:39.284Z,97559.03
2019-05-02T10:55:43.932Z,97549.34
2019-05-02T10:58:48.392Z,97548.91
2019-05-02T11:02:02.494Z,97550.47
2019-05-02T11:05:08.684Z,97545.41
2019-05-02T11:08:13.139Z,97540.38
2019-05-02T11:11:17.905Z,97533.63
2019-05-02T11:14:24.006Z,97532.93
2019-05-02T11:17:36.104Z,97526.24
2019-05-02T11:20:39.347Z,97525.38
2019-05-02T11:23:43.823Z,97525.88
2019-05-02T11:26:48.264Z,97522.22
2019-05-02T11:29:53.050Z,97516.91
2019-05-02T11:32:57.505Z,97521.38
2019-05-02T11:36:02.500Z,97511.59
2019-05-02T11:39:18.815Z,97514.45
2019-05-02T11:42:17.769Z,97514.09
2019-05-02T11:45:22.715Z,97510.41
2019-05-02T11:48:27.582Z,97509.68
2019-05-02T11:51:32.581Z,97502.36
2019-05-02T11:54:39.300Z,97505.80
2019-05-02T11:57:43.445Z,97500.70
2019-05-02T12:00:49.641Z,97488.59
2019-05-02T12:03:54.417Z,97481.09
2019-05-02T12:07:01.304Z,97490.27
2019-05-02T12:10:08.572Z,97487.30
2019-05-02T12:13:16.018Z,97488.25
2019-05-02T12:16:19.703Z,97482.89
2019-05-02T12:19:24.135Z,97482.08
2019-05-02T12:22:28.575Z,97473.70
2019-05-02T12:25:33.026Z,97466.84
2019-05-02T12:28:37.540Z,97457.20
2019-05-02T12:31:42.725Z,97452.05
2019-05-02T12:34:47.444Z,97454.16
2019-05-02T12:37:55.216Z,97463.45
2019-05-02T12:40:58.347Z,97461.84
2019-05-02T12:44:03.074Z,97465.50
2019-05-02T12:47:09.115Z,97463.72
2019-05-02T12:50:14.010Z,97465.38
2019-05-02T12:53:18.447Z,97457.84
2019-05-02T12:56:23.110Z,97450.17
2019-05-02T12:59:27.713Z,97449.55
2019-05-02T13:02:36.992Z,97446.16
2019-05-02T13:05:42.609Z,97441.67
2019-05-02T13:08:49.713Z,97441.73
2019-05-02T13:11:58.448Z,97434.05
2019-05-02T13:15:03.040Z,97429.50
2019-05-02T13:18:08.054Z,97425.48
2019-05-02T13:21:16.948Z,97413.56
2019-05-02T13:24:32.588Z,97421.91
2019-05-02T13:27:43.643Z,97417.27
2019-05-02T13:30:46.491Z,97403.65
2019-05-02T13:33:54.281Z,97403.38
2019-05-02T13:36:59.294Z,97405.39
2019-05-02T13:40:06.614Z,97394.98
2019-05-02T13:43:12.499Z,97394.41
2019-05-02T13:46:18.746Z,97390.84
2019-05-02T13:49:23.236Z,97392.26
2019-05-02T13:52:28.252Z,97383.84
2019-05-02T13:55:34.585Z,97386.08
2019-05-02T13:58:39.019Z,97374.46
2019-05-02T14:01:44.244Z,97367.26
2019-05-02T14:04:48.687Z,97377.66
2019-05-02T14:07:57.179Z,97367.73
2019-05-02T14:11:06.930Z,97365.21
2019-05-02T14:14:11.801Z,97360.16
2019-05-02T14:17:16.507Z,97359.97
2019-05-02T14:20:22.438Z,97359.31
2019-05-02T14:23:27.612Z,97351.73
2019-05-02T14:26:33.202Z,97354.85
2019-05-02T14:29:37.780Z,97352.52
2019-05-02T14:32:42.514Z,97350.47
2019-05-02T14:35:47.245Z,97350.72
2019-05-02T14:38:52.505Z,97345.41
2019-05-02T14:41:57.109Z,97345.34
2019-05-02T14:45:11.869Z,97340.97
2019-05-02T14:48:18.405Z,97340.86
2019-05-02T14:51:16.676Z,97334.08
2019-05-02T14:54:22.436Z,97335.95
2019-05-02T14:57:27.379Z,97339.91
2019-05-02T15:00:39.482Z,97329.08
2019-05-02T15:03:42.221Z,97328.28
2019-05-02T15:06:47.627Z,97327.72
2019-05-02T15:09:52.627Z,97332.30
2019-05-02T15:12:59.607Z,97324.81
2019-05-02T15:16:03.701Z,97326.45
2019-05-02T15:19:08.156Z,97315.63
2019-05-02T15:22:12.606Z,97315.92
2019-05-02T15:25:17.955Z,97313.06
2019-05-02T15:28:23.028Z,97320.61
2019-05-02T15:31:38.285Z,97325.69
2019-05-02T15:34:54.252Z,97346.67
2019-05-02T15:38:02.715Z,97423.03
2019-05-02T15:41:08.088Z,97441.88
2019-05-02T15:44:12.574Z,97444.02
2019-05-02T15:47:17.091Z,97478.42
2019-05-02T15:50:25.546Z,97465.28
2019-05-02T15:53:29.660Z,97450.53
2019-05-02T15:56:35.928Z,97450.23
2019-05-02T15:59:44.892Z,97457.78
2019-05-02T16:02:47.215Z,97462.14
2019-05-02T16:05:52.495Z,97480.89
2019-05-02T16:08:57.078Z,97473.84
2019-05-02T16:12:03.094Z,97472.00
2019-05-02T16:15:13.532Z,97487.97
2019-05-02T16:18:14.349Z,97488.45
2019-05-02T16:21:28.366Z,97496.81
2019-05-02T16:24:27.710Z,97499.28
2019-05-02T16:27:45.877Z,97499.34
2019-05-02T16:30:52.614Z,97486.56
2019-05-02T16:33:57.587Z,97468.58
2019-05-02T16:37:16.721Z,97456.11
2019-05-02T16:40:29.129Z,97452.29
2019-05-02T16:43:28.908Z,97443.11
2019-05-02T16:46:33.595Z,97441.77
2019-05-02T16:49:38.027Z,97442.56
2019-05-02T16:52:43.748Z,97437.46
2019-05-02T16:55:48.906Z,97430.50
2019-05-02T16:58:53.411Z,97423.30
2019-05-02T17:01:59.591Z,97429.72
2019-05-02T17:05:09.192Z,97440.70
2019-05-02T17:08:18.918Z,97433.00
2019-05-02T17:11:36.837Z,97438.09
2019-05-02T17:14:51.054Z,97440.66
2019-05-02T17:17:49.373Z,97440.50
2019-05-02T17:20:56.863Z,97451.08
2019-05-02T17:24:00.254Z,97449.41
2019-05-02T17:27:04.933Z,97464.23
2019-05-02T17:30:12.111Z,97460.90
2019-05-02T17:33:16.590Z,97470.68
2019-05-02T17:36:28.311Z,97478.16
2019-05-02T17:39:27.230Z,97484.86
2019-05-02T17:42:32.344Z,97486.69
2019-05-02T17:45:38.488Z,97476.55
2019-05-02T17:48:43.051Z,97479.78
2019-05-02T17:52:05.999Z,97478.80
2019-05-02T17:55:12.169Z,97484.14
2019-05-02T17:58:16.875Z,97479.28
2019-05-02T18:01:34.981Z,97470.11
2019-05-02T18:04:38.588Z,97469.69
2019-05-02T18:07:43.354Z,97472.92
2019-05-02T18:10:50.567Z,97468.42
2019-05-02T18:13:54.567Z,97466.67
2019-05-02T18:16:59.011Z,97467.73
2019-05-02T18:20:06.182Z,97466.11
2019-05-02T18:23:12.240Z,97465.73
2019-05-02T18:26:16.799Z,97455.36
2019-05-02T18:29:21.239Z,97455.33
2019-05-02T18:32:26.250Z,97457.82
2019-05-02T18:35:32.551Z,97456.36
2019-05-02T18:38:37.083Z,97457.02
2019-05-02T18:41:44.791Z,97453.13
2019-05-02T18:44:48.300Z,97457.80
2019-05-02T18:48:01.212Z,97460.31
2019-05-02T18:51:01.578Z,97461.11
2019-05-02T18:54:07.673Z,97470.49
2019-05-02T18:57:12.177Z,97468.70
2019-05-02T19:00:16.695Z,97479.23
2019-05-02T19:03:23.030Z,97479.23
2019-05-02T19:06:27.906Z,97480.81
2019-05-02T19:09:33.901Z,97487.85
2019-05-02T19:12:42.050Z,97480.14
2019-05-02T19:15:48.903Z,97486.69
2019-05-02T19:18:55.824Z,97484.44
2019-05-02T19:21:58.891Z,97488.61
2019-05-02T19:25:03.906Z,97490.50
2019-05-02T19:28:12.116Z,97492.91
2019-05-02T19:31:17.118Z,97497.54
2019-05-02T19:34:25.364Z,97501.91
2019-05-02T19:37:28.089Z,97506.55
2019-05-02T19:40:32.531Z,97510.95
2019-05-02T19:43:40.470Z,97505.54
2019-05-02T19:46:43.426Z,97506.34
2019-05-02T19:49:52.379Z,97509.76
2019-05-02T19:53:01.188Z,97510.25
2019-05-02T19:56:01.298Z,97524.98
2019-05-02T19:59:07.019Z,97519.70
2019-05-02T20:02:11.980Z,97527.98
2019-05-02T20:05:24.090Z,97528.78
2019-05-02T20:08:24.643Z,97533.13
2019-05-02T20:11:32.957Z,97534.36
2019-05-02T20:14:38.217Z,97533.36
2019-05-02T20:17:42.209Z,97541.56
2019-05-02T20:21:12.167Z,97537.36
2019-05-02T20:24:19.330Z,97539.91
2019-05-02T20:27:22.453Z,97540.02
2019-05-02T20:30:27.325Z,97538.22
2019-05-02T20:33:32.539Z,97541.52
2019-05-02T20:36:37.117Z,97544.66
2019-05-02T20:39:41.735Z,97541.33
2019-05-02T20:42:46.183Z,97536.17
2019-05-02T20:45:52.579Z,97542.17
2019-05-02T20:48:56.805Z,97548.35
2019-05-02T20:52:02.425Z,97551.43
2019-05-02T20:55:07.972Z,97549.73
2019-05-02T20:58:12.732Z,97547.78
2019-05-02T21:01:17.110Z,97547.78
2019-05-02T21:04:22.861Z,97539.22
2019-05-02T21:07:38.262Z,97540.33
2019-05-02T21:10:47.330Z,97540.91
2019-05-02T21:13:52.424Z,97544.36
2019-05-02T21:16:57.033Z,97543.86
2019-05-02T21:20:02.001Z,97546.55
2019-05-02T21:23:06.501Z,97544.09
2019-05-02T21:26:11.233Z,97548.08
2019-05-02T21:29:15.945Z,97544.70
2019-05-02T21:32:22.736Z,97546.93
2019-05-02T21:35:27.152Z,97545.73
2019-05-02T21:38:32.102Z,97544.66
2019-05-02T21:41:36.606Z,97541.90
2019-05-02T21:44:42.242Z,97545.78
2019-05-02T21:47:47.093Z,97542.17
2019-05-02T21:50:53.175Z,97541.71
2019-05-02T21:53:59.267Z,97548.88
2019-05-02T21:57:12.146Z,97546.69
2019-05-02T22:00:39.149Z,97549.09
2019-05-02T22:03:43.716Z,97549.20
2019-05-02T22:06:48.292Z,97549.93
2019-05-02T22:09:52.743Z,97546.78
2019-05-02T22:12:57.505Z,97555.07
2019-05-02T22:16:02.376Z,97550.27
2019-05-02T22:19:06.957Z,97562.63
2019-05-02T22:22:12.261Z,97557.26
2019-05-02T22:25:17.247Z,97557.38
2019-05-02T22:28:22.228Z,97559.02
2019-05-02T22:31:26.799Z,97562.67
2019-05-02T22:34:32.667Z,97561.84
2019-05-02T22:37:39.251Z,97560.11
2019-05-02T22:40:45.337Z,97559.02
2019-05-02T22:43:49.790Z,97560.56
2019-05-02T22:46:54.229Z,97559.93
2019-05-02T22:49:58.683Z,97563.13
2019-05-02T22:53:03.519Z,97562.87
2019-05-02T22:56:08.245Z,97560.22
2019-05-02T22:59:12.775Z,97561.31
2019-05-02T23:02:17.231Z,97564.36
2019-05-02T23:05:21.936Z,97563.02
2019-05-02T23:08:26.658Z,97562.12
2019-05-02T23:11:32.984Z,97566.52
2019-05-02T23:14:37.507Z,97566.70
2019-05-02T23:17:42.794Z,97559.48
2019-05-02T23:20:47.379Z,97558.60
2019-05-02T23:23:52.377Z,97556.08
2019-05-02T23:26:58.931Z,97553.47
2019-05-02T23:30:04.390Z,97556.02
2019-05-02T23:33:09.112Z,97553.63
2019-05-02T23:36:13.562Z,97555.30
2019-05-02T23:39:18.266Z,97550.92
2019-05-02T23:42:22.994Z,97551.08
2019-05-02T23:45:27.455Z,97549.23
2019-05-02T23:48:32.629Z,97555.16
2019-05-02T23:51:37.127Z,97560.83
2019-05-02T23:54:49.975Z,97552.77
2019-05-02T23:57:48.088Z,97553.45
