createdAt,value
2018-10-07T00:00:27.046Z,0
2018-10-07T00:01:36.664Z,0
2018-10-07T00:02:46.506Z,0
2018-10-07T00:03:56.341Z,0
2018-10-07T00:05:05.912Z,0
2018-10-07T00:06:16.025Z,0
2018-10-07T00:07:25.653Z,0
2018-10-07T00:08:34.684Z,0
2018-10-07T00:09:44.793Z,0
2018-10-07T00:10:54.640Z,0
2018-10-07T00:12:04.478Z,0
2018-10-07T00:13:14.368Z,0
2018-10-07T00:14:23.399Z,0
2018-10-07T00:15:32.971Z,0
2018-10-07T00:16:42.547Z,0
2018-10-07T00:17:52.127Z,0
2018-10-07T00:19:02.288Z,0
2018-10-07T00:20:11.859Z,0
2018-10-07T00:21:21.700Z,0
2018-10-07T00:22:31.539Z,0
2018-10-07T00:23:41.647Z,0
2018-10-07T00:24:51.488Z,0
2018-10-07T00:26:01.601Z,0
2018-10-07T00:27:10.630Z,0
2018-10-07T00:28:20.465Z,0
2018-10-07T00:29:30.303Z,0
2018-10-07T00:30:40.419Z,0
2018-10-07T00:31:50.256Z,0
2018-10-07T00:33:00.371Z,0
2018-10-07T00:34:09.941Z,0
2018-10-07T00:35:19.782Z,0
2018-10-07T00:36:29.669Z,0
2018-10-07T00:37:39.779Z,0
2018-10-07T00:38:49.081Z,0
2018-10-07T00:39:58.663Z,0
2018-10-07T00:41:08.775Z,0
2018-10-07T00:42:18.609Z,0
2018-10-07T00:43:28.453Z,0
2018-10-07T00:44:38.296Z,0
2018-10-07T00:45:48.137Z,0
2018-10-07T00:46:58.031Z,0
2018-10-07T00:48:08.152Z,0
2018-10-07T00:49:17.998Z,0
2018-10-07T00:50:27.570Z,0
2018-10-07T00:51:37.683Z,0
2018-10-07T00:52:47.251Z,0
2018-10-07T00:53:56.278Z,0
2018-10-07T00:55:05.574Z,0
2018-10-07T00:56:15.411Z,0
2018-10-07T00:57:25.521Z,0
2018-10-07T00:58:35.381Z,0
2018-10-07T00:59:45.226Z,0
2018-10-07T01:00:55.337Z,0
2018-10-07T01:02:05.475Z,0
2018-10-07T01:03:15.309Z,0
2018-10-07T01:04:25.152Z,0
2018-10-07T01:05:35.259Z,0
2018-10-07T01:06:44.558Z,0
2018-10-07T01:07:54.137Z,0
2018-10-07T01:09:03.713Z,0
2018-10-07T01:10:13.291Z,0
2018-10-07T01:11:23.177Z,0
2018-10-07T01:12:33.013Z,0
2018-10-07T01:13:42.855Z,0
2018-10-07T01:14:52.961Z,0
2018-10-07T01:16:03.069Z,0
2018-10-07T01:17:12.904Z,0
2018-10-07T01:18:23.011Z,0
2018-10-07T01:19:32.862Z,0
2018-10-07T01:20:42.702Z,0
2018-10-07T01:21:52.868Z,0
2018-10-07T01:23:02.706Z,0
2018-10-07T01:24:12.549Z,0
2018-10-07T01:25:22.386Z,0
2018-10-07T01:26:32.523Z,0
2018-10-07T01:27:42.097Z,0
2018-10-07T01:28:51.667Z,0
2018-10-07T01:30:01.782Z,0
2018-10-07T01:31:11.352Z,0
2018-10-07T01:32:21.202Z,0
2018-10-07T01:33:31.046Z,0
2018-10-07T01:34:40.662Z,0
2018-10-07T01:35:50.514Z,0
2018-10-07T01:37:00.090Z,0
2018-10-07T01:38:09.936Z,0
2018-10-07T01:39:19.514Z,0
2018-10-07T01:40:29.133Z,0
2018-10-07T01:41:38.972Z,0
2018-10-07T01:42:48.269Z,0
2018-10-07T01:43:58.373Z,0
2018-10-07T01:45:08.215Z,0
2018-10-07T01:46:17.783Z,0
2018-10-07T01:47:27.348Z,0
2018-10-07T01:48:37.186Z,0
2018-10-07T01:49:46.487Z,0
2018-10-07T01:50:55.778Z,0
2018-10-07T01:52:05.397Z,0
2018-10-07T01:53:15.510Z,0
2018-10-07T01:54:25.086Z,0
2018-10-07T01:55:34.929Z,0
2018-10-07T01:56:44.776Z,0
2018-10-07T01:57:54.409Z,0
2018-10-07T01:59:04.000Z,0
2018-10-07T02:00:13.841Z,0
2018-10-07T02:01:23.146Z,0
2018-10-07T02:02:32.172Z,0
2018-10-07T02:03:42.021Z,0
2018-10-07T02:04:51.868Z,0
2018-10-07T02:06:01.435Z,0
2018-10-07T02:07:10.467Z,0
2018-10-07T02:08:20.581Z,0
2018-10-07T02:09:30.695Z,0
2018-10-07T02:10:40.801Z,0
2018-10-07T02:11:50.107Z,0
2018-10-07T02:12:59.408Z,0
2018-10-07T02:14:09.825Z,0
2018-10-07T02:15:19.936Z,0
2018-10-07T02:16:29.503Z,0
2018-10-07T02:17:39.610Z,0
2018-10-07T02:18:49.718Z,0
2018-10-07T02:19:59.566Z,0
2018-10-07T02:21:09.134Z,0
2018-10-07T02:22:18.697Z,0
2018-10-07T02:23:28.535Z,0
2018-10-07T02:24:38.372Z,0
2018-10-07T02:25:47.945Z,0
2018-10-07T02:26:57.563Z,0
2018-10-07T02:28:07.399Z,0
2018-10-07T02:29:16.701Z,0
2018-10-07T02:30:26.829Z,0
2018-10-07T02:31:36.670Z,0
2018-10-07T02:32:46.559Z,0
2018-10-07T02:33:56.680Z,0
2018-10-07T02:35:06.259Z,0
2018-10-07T02:36:16.108Z,0
2018-10-07T02:37:25.679Z,0
2018-10-07T02:38:35.523Z,0
2018-10-07T02:39:45.356Z,0
2018-10-07T02:40:54.925Z,0
2018-10-07T02:42:03.950Z,0
2018-10-07T02:43:13.797Z,0
2018-10-07T02:44:23.962Z,0
2018-10-07T02:45:33.863Z,0
2018-10-07T02:46:43.706Z,0
2018-10-07T02:47:53.543Z,0
2018-10-07T02:49:02.844Z,0
2018-10-07T02:50:12.950Z,0
2018-10-07T02:51:23.060Z,0
2018-10-07T02:52:32.622Z,0
2018-10-07T02:53:42.465Z,0
2018-10-07T02:54:52.371Z,0
2018-10-07T02:56:02.206Z,0
2018-10-07T02:57:12.064Z,0
2018-10-07T02:58:21.913Z,0
2018-10-07T02:59:31.755Z,0
2018-10-07T03:00:41.589Z,0
2018-10-07T03:01:51.215Z,0
2018-10-07T03:03:01.063Z,0
2018-10-07T03:04:10.903Z,0
2018-10-07T03:05:20.757Z,0
2018-10-07T03:06:30.329Z,0
2018-10-07T03:07:40.180Z,0
2018-10-07T03:08:50.026Z,0
2018-10-07T03:09:59.323Z,0
2018-10-07T03:11:08.894Z,0
2018-10-07T03:12:18.733Z,0
2018-10-07T03:13:28.355Z,0
2018-10-07T03:14:38.199Z,0
2018-10-07T03:15:48.045Z,0
2018-10-07T03:16:57.615Z,0
2018-10-07T03:18:07.469Z,0
2018-10-07T03:19:17.041Z,0
2018-10-07T03:20:26.637Z,0
2018-10-07T03:21:36.208Z,0
2018-10-07T03:22:46.059Z,0
2018-10-07T03:23:55.908Z,0
2018-10-07T03:25:06.013Z,0
2018-10-07T03:26:16.122Z,0
2018-10-07T03:27:26.228Z,0
2018-10-07T03:28:36.344Z,0
2018-10-07T03:29:46.358Z,0
2018-10-07T03:30:56.496Z,0
2018-10-07T03:32:06.385Z,0
2018-10-07T03:33:16.505Z,0
2018-10-07T03:34:25.807Z,0
2018-10-07T03:35:35.110Z,0
2018-10-07T03:36:44.998Z,0
2018-10-07T03:37:55.104Z,0
2018-10-07T03:39:05.219Z,0
2018-10-07T03:40:15.059Z,0
2018-10-07T03:41:24.898Z,0
2018-10-07T03:42:34.742Z,0
2018-10-07T03:43:44.305Z,0
2018-10-07T03:44:54.144Z,0
2018-10-07T03:46:03.974Z,0
2018-10-07T03:47:13.810Z,0
2018-10-07T03:48:23.697Z,0
2018-10-07T03:49:33.267Z,0
2018-10-07T03:50:42.627Z,0
2018-10-07T03:51:52.188Z,0
2018-10-07T03:53:01.757Z,0
2018-10-07T03:54:11.871Z,0
2018-10-07T03:55:21.976Z,0
2018-10-07T03:56:31.550Z,0
2018-10-07T03:57:40.848Z,0
2018-10-07T03:58:50.423Z,0
2018-10-07T04:00:00.542Z,0
2018-10-07T04:01:10.656Z,0
2018-10-07T04:02:19.951Z,0
2018-10-07T04:03:29.526Z,0
2018-10-07T04:04:39.089Z,0
2018-10-07T04:05:48.661Z,0
2018-10-07T04:06:57.424Z,0
2018-10-07T04:08:06.991Z,0
2018-10-07T04:09:16.826Z,0
2018-10-07T04:10:26.945Z,0
2018-10-07T04:11:36.517Z,0
2018-10-07T04:12:46.371Z,0
2018-10-07T04:13:56.211Z,0
2018-10-07T04:15:06.053Z,0
2018-10-07T04:16:15.882Z,0
2018-10-07T04:17:25.450Z,0
2018-10-07T04:18:35.570Z,0
2018-10-07T04:19:44.865Z,0
2018-10-07T04:20:54.718Z,0
2018-10-07T04:22:04.560Z,0
2018-10-07T04:23:14.397Z,0
2018-10-07T04:24:24.235Z,0
2018-10-07T04:25:33.813Z,0
2018-10-07T04:26:43.392Z,0
2018-10-07T04:27:53.225Z,0
2018-10-07T04:29:03.071Z,0
2018-10-07T04:30:13.186Z,0
2018-10-07T04:31:22.752Z,0
2018-10-07T04:32:32.317Z,0
2018-10-07T04:33:41.895Z,0
2018-10-07T04:34:51.186Z,0
2018-10-07T04:36:01.025Z,0
2018-10-07T04:37:10.865Z,0
2018-10-07T04:38:20.698Z,0
2018-10-07T04:39:30.832Z,0
2018-10-07T04:40:40.945Z,0
2018-10-07T04:41:50.792Z,0
2018-10-07T04:43:00.630Z,0
2018-10-07T04:44:10.755Z,0
2018-10-07T04:45:20.065Z,0
2018-10-07T04:46:30.718Z,0
2018-10-07T04:47:40.680Z,0
2018-10-07T04:48:50.248Z,0
2018-10-07T04:50:00.357Z,0
2018-10-07T04:51:10.203Z,0
2018-10-07T04:52:20.041Z,0
2018-10-07T04:53:29.617Z,0
2018-10-07T04:54:39.465Z,0
2018-10-07T04:55:49.298Z,0
2018-10-07T04:56:58.874Z,0
2018-10-07T04:58:08.982Z,0
2018-10-07T04:59:18.969Z,0
2018-10-07T05:00:29.509Z,0
2018-10-07T05:01:39.622Z,0
2018-10-07T05:02:49.478Z,0
2018-10-07T05:03:59.321Z,0
2018-10-07T05:05:09.158Z,0
2018-10-07T05:06:18.726Z,0
2018-10-07T05:07:28.574Z,0
2018-10-07T05:08:37.877Z,0
2018-10-07T05:09:47.714Z,0
2018-10-07T05:10:57.822Z,0
2018-10-07T05:12:07.805Z,0
2018-10-07T05:13:17.543Z,0
2018-10-07T05:14:27.384Z,0
2018-10-07T05:15:36.950Z,0
2018-10-07T05:16:46.521Z,0
2018-10-07T05:17:56.359Z,0
2018-10-07T05:19:05.926Z,0
2018-10-07T05:20:15.496Z,0
2018-10-07T05:21:25.069Z,0
2018-10-07T05:22:35.173Z,0
2018-10-07T05:23:45.011Z,0
2018-10-07T05:24:54.863Z,0
2018-10-07T05:26:04.435Z,0
2018-10-07T05:27:14.302Z,0
2018-10-07T05:28:24.142Z,0
2018-10-07T05:29:33.973Z,0
2018-10-07T05:30:44.081Z,5
2018-10-07T05:31:54.191Z,5
2018-10-07T05:33:03.862Z,5
2018-10-07T05:34:13.990Z,5
2018-10-07T05:35:23.829Z,5
2018-10-07T05:36:33.680Z,10
2018-10-07T05:37:43.793Z,10
2018-10-07T05:38:53.626Z,10
2018-10-07T05:40:03.488Z,10
2018-10-07T05:41:13.324Z,15
2018-10-07T05:42:23.443Z,15
2018-10-07T05:43:33.284Z,15
2018-10-07T05:44:43.127Z,15
2018-10-07T05:45:53.025Z,20
2018-10-07T05:47:03.136Z,20
2018-10-07T05:48:13.241Z,20
2018-10-07T05:49:23.089Z,25
2018-10-07T05:50:32.926Z,25
2018-10-07T05:51:42.496Z,25
2018-10-07T05:52:52.334Z,30
2018-10-07T05:54:02.448Z,30
2018-10-07T05:55:12.013Z,35
2018-10-07T05:56:21.854Z,35
2018-10-07T05:57:31.973Z,35
2018-10-07T05:58:41.833Z,40
2018-10-07T05:59:51.946Z,40
2018-10-07T06:01:01.245Z,45
2018-10-07T06:02:11.794Z,45
2018-10-07T06:03:21.933Z,45
2018-10-07T06:04:32.046Z,50
2018-10-07T06:05:41.887Z,50
2018-10-07T06:06:52.003Z,55
2018-10-07T06:08:02.113Z,55
2018-10-07T06:09:11.479Z,60
2018-10-07T06:10:21.313Z,60
2018-10-07T06:11:31.159Z,60
2018-10-07T06:12:40.727Z,65
2018-10-07T06:13:50.560Z,65
2018-10-07T06:15:00.959Z,65
2018-10-07T06:16:10.858Z,70
2018-10-07T06:17:20.711Z,70
2018-10-07T06:18:30.283Z,70
2018-10-07T06:19:39.865Z,75
2018-10-07T06:20:49.433Z,75
2018-10-07T06:21:58.729Z,75
2018-10-07T06:23:08.295Z,75
2018-10-07T06:24:17.861Z,80
2018-10-07T06:25:27.430Z,80
2018-10-07T06:26:37.549Z,80
2018-10-07T06:27:47.663Z,85
2018-10-07T06:28:57.503Z,85
2018-10-07T06:30:07.031Z,85
2018-10-07T06:31:16.936Z,85
2018-10-07T06:32:26.789Z,90
2018-10-07T06:33:36.093Z,90
2018-10-07T06:34:45.928Z,90
2018-10-07T06:35:56.041Z,90
2018-10-07T06:37:05.609Z,90
2018-10-07T06:38:15.461Z,95
2018-10-07T06:39:25.569Z,95
2018-10-07T06:40:35.420Z,95
2018-10-07T06:41:44.990Z,95
2018-10-07T06:42:54.559Z,100
2018-10-07T06:44:04.179Z,100
2018-10-07T06:45:14.064Z,100
2018-10-07T06:46:24.189Z,100
2018-10-07T06:47:33.767Z,100
2018-10-07T06:48:43.875Z,105
2018-10-07T06:49:53.439Z,105
2018-10-07T06:51:03.003Z,105
2018-10-07T06:52:12.313Z,105
2018-10-07T06:53:21.885Z,105
2018-10-07T06:54:31.997Z,110
2018-10-07T06:55:41.835Z,110
2018-10-07T06:56:51.944Z,110
2018-10-07T06:58:01.528Z,110
2018-10-07T06:59:10.827Z,110
2018-10-07T07:00:20.124Z,110
2018-10-07T07:01:29.700Z,115
2018-10-07T07:02:39.816Z,115
2018-10-07T07:03:49.662Z,115
2018-10-07T07:04:59.498Z,115
2018-10-07T07:06:09.071Z,115
2018-10-07T07:07:19.235Z,115
2018-10-07T07:08:28.801Z,115
2018-10-07T07:09:38.370Z,120
2018-10-07T07:10:47.941Z,115
2018-10-07T07:11:58.070Z,115
2018-10-07T07:13:08.420Z,115
2018-10-07T07:14:18.601Z,115
2018-10-07T07:15:28.715Z,115
2018-10-07T07:16:38.551Z,115
2018-10-07T07:17:48.125Z,120
2018-10-07T07:18:57.968Z,120
2018-10-07T07:20:08.466Z,120
2018-10-07T07:21:18.362Z,120
2018-10-07T07:22:27.933Z,120
2018-10-07T07:23:37.496Z,120
2018-10-07T07:24:47.387Z,120
2018-10-07T07:25:57.220Z,120
2018-10-07T07:27:06.793Z,120
2018-10-07T07:28:16.084Z,125
2018-10-07T07:29:26.185Z,125
2018-10-07T07:30:36.020Z,125
2018-10-07T07:31:45.864Z,125
2018-10-07T07:32:55.708Z,125
2018-10-07T07:34:05.010Z,125
2018-10-07T07:35:14.035Z,125
2018-10-07T07:36:23.885Z,125
2018-10-07T07:37:33.988Z,125
2018-10-07T07:38:43.563Z,125
2018-10-07T07:39:52.861Z,130
2018-10-07T07:41:02.437Z,130
2018-10-07T07:42:12.665Z,130
2018-10-07T07:43:22.506Z,130
2018-10-07T07:44:32.351Z,130
2018-10-07T07:45:41.921Z,130
2018-10-07T07:46:51.495Z,130
2018-10-07T07:48:01.069Z,130
2018-10-07T07:49:11.288Z,130
2018-10-07T07:50:20.816Z,130
2018-10-07T07:51:30.663Z,130
2018-10-07T07:52:40.787Z,130
2018-10-07T07:53:50.632Z,130
2018-10-07T07:55:00.743Z,135
2018-10-07T07:56:10.590Z,135
2018-10-07T07:57:20.692Z,135
2018-10-07T07:58:29.995Z,135
2018-10-07T07:59:39.288Z,135
2018-10-07T08:00:49.394Z,135
2018-10-07T08:01:58.966Z,135
2018-10-07T08:03:08.536Z,135
2018-10-07T08:04:18.106Z,135
2018-10-07T08:05:27.960Z,135
2018-10-07T08:06:37.801Z,140
2018-10-07T08:07:47.376Z,140
2018-10-07T08:08:58.034Z,140
2018-10-07T08:10:07.467Z,140
2018-10-07T08:11:17.632Z,140
2018-10-07T08:12:27.752Z,140
2018-10-07T08:13:37.331Z,140
2018-10-07T08:14:46.923Z,140
2018-10-07T08:15:56.488Z,145
2018-10-07T08:17:06.325Z,145
2018-10-07T08:18:16.498Z,145
2018-10-07T08:19:26.613Z,145
2018-10-07T08:20:36.466Z,145
2018-10-07T08:21:46.322Z,145
2018-10-07T08:22:55.904Z,145
2018-10-07T08:24:06.033Z,145
2018-10-07T08:25:15.335Z,145
2018-10-07T08:26:25.170Z,145
2018-10-07T08:27:35.007Z,145
2018-10-07T08:28:44.898Z,145
2018-10-07T08:29:55.088Z,145
2018-10-07T08:31:04.680Z,145
2018-10-07T08:32:14.514Z,145
2018-10-07T08:33:24.088Z,150
2018-10-07T08:34:33.925Z,150
2018-10-07T08:35:43.230Z,150
2018-10-07T08:36:53.070Z,150
2018-10-07T08:38:03.178Z,150
2018-10-07T08:39:12.478Z,155
2018-10-07T08:40:21.775Z,155
2018-10-07T08:41:31.618Z,155
2018-10-07T08:42:41.456Z,155
2018-10-07T08:43:51.028Z,155
2018-10-07T08:45:00.605Z,155
2018-10-07T08:46:10.724Z,155
2018-10-07T08:47:20.566Z,155
2018-10-07T08:48:30.409Z,155
2018-10-07T08:49:39.766Z,155
2018-10-07T08:50:49.934Z,155
2018-10-07T08:52:00.105Z,160
2018-10-07T08:53:09.948Z,160
2018-10-07T08:54:19.516Z,160
2018-10-07T08:55:29.355Z,160
2018-10-07T08:56:39.171Z,160
2018-10-07T08:57:48.737Z,160
2018-10-07T08:58:58.583Z,160
2018-10-07T09:00:08.154Z,165
2018-10-07T09:01:17.450Z,165
2018-10-07T09:02:27.019Z,165
2018-10-07T09:03:36.314Z,165
2018-10-07T09:04:46.155Z,165
2018-10-07T09:05:56.260Z,160
2018-10-07T09:07:05.825Z,165
2018-10-07T09:08:15.393Z,165
2018-10-07T09:09:24.691Z,160
2018-10-07T09:10:33.723Z,160
2018-10-07T09:11:43.836Z,160
2018-10-07T09:12:53.678Z,160
2018-10-07T09:14:03.790Z,160
2018-10-07T09:15:13.374Z,165
2018-10-07T09:16:23.503Z,165
2018-10-07T09:17:33.612Z,165
2018-10-07T09:18:43.449Z,160
2018-10-07T09:19:53.562Z,165
2018-10-07T09:21:03.913Z,165
2018-10-07T09:22:13.847Z,165
2018-10-07T09:23:23.689Z,165
2018-10-07T09:24:33.845Z,170
2018-10-07T09:25:43.684Z,170
2018-10-07T09:26:53.018Z,170
2018-10-07T09:28:02.608Z,175
2018-10-07T09:29:12.459Z,170
2018-10-07T09:30:22.572Z,170
2018-10-07T09:31:32.418Z,170
2018-10-07T09:32:42.736Z,170
2018-10-07T09:33:52.041Z,170
2018-10-07T09:35:01.879Z,175
2018-10-07T09:36:11.465Z,175
2018-10-07T09:37:21.037Z,175
2018-10-07T09:38:30.927Z,175
2018-10-07T09:39:40.389Z,175
2018-10-07T09:40:50.235Z,175
2018-10-07T09:42:00.081Z,175
2018-10-07T09:43:09.111Z,175
2018-10-07T09:44:18.684Z,180
2018-10-07T09:45:28.529Z,180
2018-10-07T09:46:38.102Z,180
2018-10-07T09:47:47.939Z,180
2018-10-07T09:48:57.785Z,185
2018-10-07T09:50:07.912Z,170
2018-10-07T09:51:17.756Z,170
2018-10-07T09:52:27.854Z,195
2018-10-07T09:53:37.729Z,185
2018-10-07T09:54:47.295Z,195
2018-10-07T09:55:57.369Z,200
2018-10-07T09:57:07.546Z,195
2018-10-07T09:58:17.272Z,200
2018-10-07T09:59:26.848Z,200
2018-10-07T10:00:36.426Z,215
2018-10-07T10:01:46.264Z,235
2018-10-07T10:02:56.384Z,240
2018-10-07T10:04:06.532Z,265
2018-10-07T10:05:15.767Z,225
2018-10-07T10:06:25.349Z,235
2018-10-07T10:07:35.191Z,235
2018-10-07T10:08:44.539Z,230
2018-10-07T10:09:54.662Z,200
2018-10-07T10:11:04.384Z,200
2018-10-07T10:12:14.571Z,200
2018-10-07T10:13:24.138Z,200
2018-10-07T10:14:33.988Z,215
2018-10-07T10:15:43.827Z,255
2018-10-07T10:16:52.583Z,250
2018-10-07T10:18:02.150Z,255
2018-10-07T10:19:12.263Z,255
2018-10-07T10:20:21.565Z,295
2018-10-07T10:21:31.405Z,320
2018-10-07T10:22:41.244Z,355
2018-10-07T10:23:51.088Z,350
2018-10-07T10:25:00.654Z,355
2018-10-07T10:26:10.506Z,310
2018-10-07T10:27:20.079Z,295
2018-10-07T10:28:29.370Z,270
2018-10-07T10:29:38.947Z,240
2018-10-07T10:30:48.532Z,260
2018-10-07T10:31:57.843Z,325
2018-10-07T10:33:07.962Z,355
2018-10-07T10:34:17.570Z,330
2018-10-07T10:35:27.410Z,275
2018-10-07T10:36:36.988Z,240
2018-10-07T10:37:46.831Z,260
2018-10-07T10:38:56.674Z,275
2018-10-07T10:40:07.341Z,320
2018-10-07T10:41:17.694Z,350
2018-10-07T10:42:27.807Z,315
2018-10-07T10:43:37.652Z,285
2018-10-07T10:44:47.224Z,265
2018-10-07T10:45:57.065Z,250
2018-10-07T10:47:07.179Z,250
2018-10-07T10:48:17.476Z,235
2018-10-07T10:49:27.044Z,235
2018-10-07T10:50:36.944Z,225
2018-10-07T10:51:46.786Z,225
2018-10-07T10:52:56.624Z,225
2018-10-07T10:54:06.493Z,215
2018-10-07T10:55:17.077Z,215
2018-10-07T10:56:26.953Z,195
2018-10-07T10:57:36.796Z,215
2018-10-07T10:58:46.096Z,200
2018-10-07T10:59:55.670Z,220
2018-10-07T11:01:05.620Z,225
2018-10-07T11:02:15.487Z,220
2018-10-07T11:03:25.064Z,260
2018-10-07T11:04:35.749Z,265
2018-10-07T11:05:44.737Z,265
2018-10-07T11:06:54.318Z,240
2018-10-07T11:08:04.045Z,215
2018-10-07T11:09:14.221Z,215
2018-10-07T11:10:24.426Z,230
2018-10-07T11:11:34.267Z,230
2018-10-07T11:12:44.107Z,230
2018-10-07T11:13:54.375Z,225
2018-10-07T11:15:04.029Z,220
2018-10-07T11:16:13.615Z,220
2018-10-07T11:17:22.915Z,220
2018-10-07T11:18:32.766Z,230
2018-10-07T11:19:43.181Z,225
2018-10-07T11:20:53.298Z,225
2018-10-07T11:22:03.411Z,225
2018-10-07T11:23:13.254Z,225
2018-10-07T11:24:23.100Z,230
2018-10-07T11:25:32.666Z,230
2018-10-07T11:26:42.236Z,230
2018-10-07T11:27:52.072Z,235
2018-10-07T11:29:01.915Z,240
2018-10-07T11:30:11.766Z,245
2018-10-07T11:31:21.606Z,255
2018-10-07T11:32:30.908Z,270
2018-10-07T11:33:40.477Z,290
2018-10-07T11:34:50.913Z,305
2018-10-07T11:36:00.289Z,315
2018-10-07T11:37:09.865Z,310
2018-10-07T11:38:19.165Z,305
2018-10-07T11:39:29.020Z,300
2018-10-07T11:40:39.249Z,305
2018-10-07T11:41:49.100Z,305
2018-10-07T11:42:58.678Z,305
2018-10-07T11:44:08.251Z,270
2018-10-07T11:45:17.826Z,315
2018-10-07T11:46:27.672Z,325
2018-10-07T11:47:36.982Z,270
2018-10-07T11:48:46.822Z,420
2018-10-07T11:49:56.121Z,315
2018-10-07T11:51:06.234Z,350
2018-10-07T11:52:15.808Z,415
2018-10-07T11:53:25.393Z,390
2018-10-07T11:54:35.235Z,415
2018-10-07T11:55:45.090Z,485
2018-10-07T11:56:54.938Z,495
2018-10-07T11:58:04.251Z,410
2018-10-07T11:59:13.826Z,350
2018-10-07T12:00:23.390Z,290
2018-10-07T12:01:33.225Z,300
2018-10-07T12:02:43.413Z,310
2018-10-07T12:03:52.696Z,330
2018-10-07T12:05:02.807Z,370
2018-10-07T12:06:12.664Z,370
2018-10-07T12:07:21.962Z,365
2018-10-07T12:08:31.803Z,370
2018-10-07T12:09:41.099Z,390
2018-10-07T12:10:50.675Z,420
2018-10-07T12:12:00.246Z,460
2018-10-07T12:13:09.866Z,530
2018-10-07T12:14:19.712Z,440
2018-10-07T12:15:29.288Z,445
2018-10-07T12:16:39.353Z,435
2018-10-07T12:17:48.937Z,370
2018-10-07T12:18:58.514Z,355
2018-10-07T12:20:08.356Z,330
2018-10-07T12:21:18.206Z,320
2018-10-07T12:22:28.048Z,325
2018-10-07T12:23:37.618Z,305
2018-10-07T12:24:47.736Z,300
2018-10-07T12:25:57.042Z,310
2018-10-07T12:27:07.209Z,405
2018-10-07T12:28:16.531Z,495
2018-10-07T12:29:26.641Z,320
2018-10-07T12:30:36.761Z,305
2018-10-07T12:31:46.597Z,315
2018-10-07T12:32:55.962Z,330
2018-10-07T12:34:05.813Z,350
2018-10-07T12:35:15.667Z,405
2018-10-07T12:36:25.786Z,500
2018-10-07T12:37:35.905Z,560
2018-10-07T12:38:46.020Z,665
2018-10-07T12:39:56.129Z,630
2018-10-07T12:41:05.432Z,730
2018-10-07T12:42:15.280Z,655
2018-10-07T12:43:25.389Z,555
2018-10-07T12:44:35.510Z,530
2018-10-07T12:45:45.627Z,510
2018-10-07T12:46:55.471Z,500
2018-10-07T12:48:05.327Z,550
2018-10-07T12:49:14.630Z,595
2018-10-07T12:50:24.474Z,430
2018-10-07T12:51:34.312Z,400
2018-10-07T12:52:43.889Z,380
2018-10-07T12:53:54.153Z,365
2018-10-07T12:55:03.750Z,365
2018-10-07T12:56:13.598Z,380
2018-10-07T12:57:23.708Z,390
2018-10-07T12:58:33.549Z,395
2018-10-07T12:59:43.663Z,430
2018-10-07T13:00:53.507Z,445
2018-10-07T13:02:03.679Z,425
2018-10-07T13:03:13.848Z,430
2018-10-07T13:04:23.650Z,440
2018-10-07T13:05:33.499Z,510
2018-10-07T13:06:43.077Z,490
2018-10-07T13:07:52.380Z,485
2018-10-07T13:09:02.225Z,485
2018-10-07T13:10:11.798Z,475
2018-10-07T13:11:21.641Z,460
2018-10-07T13:12:31.211Z,430
2018-10-07T13:13:41.065Z,465
2018-10-07T13:14:51.191Z,470
2018-10-07T13:16:01.306Z,445
2018-10-07T13:17:11.155Z,400
2018-10-07T13:18:21.006Z,405
2018-10-07T13:19:31.221Z,480
2018-10-07T13:20:40.831Z,340
2018-10-07T13:21:50.687Z,345
2018-10-07T13:23:00.807Z,350
2018-10-07T13:24:10.389Z,375
2018-10-07T13:25:19.961Z,350
2018-10-07T13:26:29.544Z,350
2018-10-07T13:27:38.884Z,350
2018-10-07T13:28:49.014Z,350
2018-10-07T13:29:58.595Z,355
2018-10-07T13:31:08.764Z,355
2018-10-07T13:32:18.344Z,355
2018-10-07T13:33:27.933Z,360
2018-10-07T13:34:37.784Z,355
2018-10-07T13:35:46.820Z,360
2018-10-07T13:36:56.397Z,430
2018-10-07T13:38:05.700Z,575
2018-10-07T13:39:15.273Z,925
2018-10-07T13:40:25.122Z,850
2018-10-07T13:41:34.429Z,860
2018-10-07T13:42:44.331Z,975
2018-10-07T13:43:53.367Z,775
2018-10-07T13:45:03.478Z,555
2018-10-07T13:46:13.611Z,520
2018-10-07T13:47:23.451Z,430
2018-10-07T13:48:32.486Z,330
2018-10-07T13:49:42.349Z,285
2018-10-07T13:50:52.467Z,265
2018-10-07T13:52:02.057Z,255
2018-10-07T13:53:11.395Z,260
2018-10-07T13:54:21.532Z,245
2018-10-07T13:55:31.383Z,235
2018-10-07T13:56:41.496Z,235
2018-10-07T13:57:51.356Z,235
2018-10-07T13:59:01.464Z,240
2018-10-07T14:00:11.046Z,245
2018-10-07T14:01:20.944Z,260
2018-10-07T14:02:30.515Z,275
2018-10-07T14:03:41.043Z,280
2018-10-07T14:04:50.616Z,265
2018-10-07T14:05:59.660Z,265
2018-10-07T14:07:09.528Z,260
2018-10-07T14:08:19.373Z,275
2018-10-07T14:09:28.679Z,295
2018-10-07T14:10:38.527Z,290
2018-10-07T14:11:48.104Z,305
2018-10-07T14:12:57.954Z,300
2018-10-07T14:14:07.801Z,295
2018-10-07T14:15:17.163Z,300
2018-10-07T14:16:27.275Z,290
2018-10-07T14:17:37.127Z,295
2018-10-07T14:18:47.000Z,305
2018-10-07T14:19:56.852Z,315
2018-10-07T14:21:06.434Z,320
2018-10-07T14:22:16.012Z,325
2018-10-07T14:23:25.587Z,325
2018-10-07T14:24:35.431Z,325
2018-10-07T14:25:45.277Z,325
2018-10-07T14:26:54.637Z,320
2018-10-07T14:28:04.263Z,330
2018-10-07T14:29:13.846Z,330
2018-10-07T14:30:23.690Z,340
2018-10-07T14:31:33.793Z,345
2018-10-07T14:32:43.904Z,345
2018-10-07T14:33:53.494Z,355
2018-10-07T14:35:03.076Z,360
2018-10-07T14:36:12.383Z,360
2018-10-07T14:37:22.504Z,390
2018-10-07T14:38:32.349Z,395
2018-10-07T14:39:41.921Z,375
2018-10-07T14:40:52.051Z,375
2018-10-07T14:42:01.894Z,365
2018-10-07T14:43:11.469Z,350
2018-10-07T14:44:21.372Z,345
2018-10-07T14:45:31.488Z,330
2018-10-07T14:46:41.347Z,330
2018-10-07T14:47:51.246Z,340
2018-10-07T14:49:00.561Z,350
2018-10-07T14:50:10.685Z,355
2018-10-07T14:51:20.259Z,370
2018-10-07T14:52:30.100Z,380
2018-10-07T14:53:39.953Z,365
2018-10-07T14:54:50.082Z,365
2018-10-07T14:55:59.981Z,410
2018-10-07T14:57:09.556Z,385
2018-10-07T14:58:19.144Z,365
2018-10-07T14:59:28.446Z,360
2018-10-07T15:00:38.020Z,355
2018-10-07T15:01:47.863Z,345
2018-10-07T15:02:57.165Z,330
2018-10-07T15:04:06.476Z,315
2018-10-07T15:05:16.593Z,300
2018-10-07T15:06:26.702Z,295
2018-10-07T15:07:36.012Z,285
2018-10-07T15:08:46.133Z,280
2018-10-07T15:09:55.907Z,275
2018-10-07T15:11:05.487Z,285
2018-10-07T15:12:15.648Z,275
2018-10-07T15:13:25.500Z,270
2018-10-07T15:14:35.073Z,265
2018-10-07T15:15:45.183Z,270
2018-10-07T15:16:54.757Z,270
2018-10-07T15:18:04.377Z,270
2018-10-07T15:19:14.228Z,270
2018-10-07T15:20:23.807Z,280
2018-10-07T15:21:33.378Z,280
2018-10-07T15:22:43.223Z,280
2018-10-07T15:23:53.073Z,285
2018-10-07T15:25:02.868Z,285
2018-10-07T15:26:12.715Z,290
2018-10-07T15:27:22.289Z,290
2018-10-07T15:28:32.136Z,285
2018-10-07T15:29:42.668Z,285
2018-10-07T15:30:52.533Z,280
2018-10-07T15:32:02.116Z,280
2018-10-07T15:33:11.690Z,280
2018-10-07T15:34:21.540Z,275
2018-10-07T15:35:31.519Z,275
2018-10-07T15:36:41.363Z,275
2018-10-07T15:37:51.211Z,285
2018-10-07T15:39:01.052Z,275
2018-10-07T15:40:10.901Z,280
2018-10-07T15:41:20.471Z,285
2018-10-07T15:42:30.578Z,285
2018-10-07T15:43:40.153Z,275
2018-10-07T15:44:49.730Z,285
2018-10-07T15:45:59.574Z,280
2018-10-07T15:47:09.740Z,250
2018-10-07T15:48:19.318Z,230
2018-10-07T15:49:28.887Z,220
2018-10-07T15:50:38.475Z,220
2018-10-07T15:51:48.333Z,220
2018-10-07T15:52:57.906Z,220
2018-10-07T15:54:07.208Z,215
2018-10-07T15:55:17.058Z,215
2018-10-07T15:56:27.180Z,210
2018-10-07T15:57:36.484Z,200
2018-10-07T15:58:46.595Z,190
2018-10-07T15:59:56.441Z,180
2018-10-07T16:01:06.283Z,175
2018-10-07T16:02:16.143Z,170
2018-10-07T16:03:26.035Z,160
2018-10-07T16:04:35.885Z,155
2018-10-07T16:05:45.739Z,155
2018-10-07T16:06:55.308Z,145
2018-10-07T16:08:04.879Z,145
2018-10-07T16:09:14.919Z,140
2018-10-07T16:10:24.486Z,135
2018-10-07T16:11:34.327Z,130
2018-10-07T16:12:44.447Z,120
2018-10-07T16:13:54.289Z,115
2018-10-07T16:15:04.408Z,110
2018-10-07T16:16:13.982Z,105
2018-10-07T16:17:23.572Z,100
2018-10-07T16:18:33.279Z,95
2018-10-07T16:19:42.857Z,85
2018-10-07T16:20:52.963Z,85
2018-10-07T16:22:03.090Z,80
2018-10-07T16:23:13.225Z,80
2018-10-07T16:24:23.646Z,75
2018-10-07T16:25:33.835Z,70
2018-10-07T16:26:44.092Z,65