createdAt,value
2023-05-01T00:00:10.375Z,25.52
2023-05-01T00:01:10.368Z,25.52
2023-05-01T00:02:10.390Z,25.54
2023-05-01T00:03:10.686Z,25.53
2023-05-01T00:04:10.639Z,25.53
2023-05-01T00:05:10.443Z,25.53
2023-05-01T00:06:10.403Z,25.53
2023-05-01T00:07:10.319Z,25.50
2023-05-01T00:08:10.314Z,25.52
2023-05-01T00:09:10.288Z,25.50
2023-05-01T00:10:10.322Z,25.50
2023-05-01T00:11:10.284Z,25.53
2023-05-01T00:12:10.301Z,25.50
2023-05-01T00:13:10.285Z,25.50
2023-05-01T00:14:10.263Z,25.49
2023-05-01T00:15:10.266Z,25.49
2023-05-01T00:16:10.446Z,25.50
2023-05-01T00:17:10.348Z,25.49
2023-05-01T00:18:10.461Z,25.50
2023-05-01T00:19:10.466Z,25.52
2023-05-01T00:20:10.510Z,25.49
2023-05-01T00:21:10.519Z,25.49
2023-05-01T00:22:10.538Z,25.49
2023-05-01T00:23:10.513Z,25.48
2023-05-01T00:24:10.505Z,25.49
2023-05-01T00:25:10.522Z,25.50
2023-05-01T00:26:10.518Z,25.46
2023-05-01T00:27:10.554Z,25.46
2023-05-01T00:28:10.576Z,25.49
2023-05-01T00:29:10.646Z,25.48
2023-05-01T00:30:10.668Z,25.49
2023-05-01T00:31:10.689Z,25.46
2023-05-01T00:32:10.780Z,25.46
2023-05-01T00:33:10.851Z,25.48
2023-05-01T00:34:10.755Z,25.46
2023-05-01T00:35:10.763Z,25.46
2023-05-01T00:36:10.749Z,25.46
2023-05-01T00:37:10.734Z,25.48
2023-05-01T00:38:10.716Z,25.49
2023-05-01T00:39:10.703Z,25.46
2023-05-01T00:40:10.707Z,25.48
2023-05-01T00:41:10.740Z,25.46
2023-05-01T00:42:10.708Z,25.43
2023-05-01T00:43:10.689Z,25.45
2023-05-01T00:44:10.689Z,25.45
2023-05-01T00:45:10.691Z,25.43
2023-05-01T00:46:10.712Z,25.46
2023-05-01T00:47:10.681Z,25.45
2023-05-01T00:48:10.839Z,25.41
2023-05-01T00:49:10.629Z,25.43
2023-05-01T00:50:10.635Z,25.45
2023-05-01T00:51:10.620Z,25.46
2023-05-01T00:52:10.637Z,25.46
2023-05-01T00:53:10.601Z,25.45
2023-05-01T00:54:10.592Z,25.45
2023-05-01T00:55:10.625Z,25.43
2023-05-01T00:56:10.642Z,25.45
2023-05-01T00:57:10.565Z,25.41
2023-05-01T00:58:10.557Z,25.43
2023-05-01T00:59:10.556Z,25.43
2023-05-01T01:00:10.549Z,25.39
2023-05-01T01:01:10.579Z,25.42
2023-05-01T01:02:10.505Z,25.42
2023-05-01T01:03:10.556Z,25.41
2023-05-01T01:04:10.514Z,25.41
2023-05-01T01:05:10.468Z,25.43
2023-05-01T01:06:10.501Z,25.42
2023-05-01T01:07:10.471Z,25.41
2023-05-01T01:08:10.503Z,25.42
2023-05-01T01:09:10.457Z,25.42
2023-05-01T01:10:10.490Z,25.41
2023-05-01T01:11:10.459Z,25.41
2023-05-01T01:12:10.473Z,25.41
2023-05-01T01:13:10.465Z,25.41
2023-05-01T01:14:10.446Z,25.42
2023-05-01T01:15:10.454Z,25.42
2023-05-01T01:16:10.426Z,25.41
2023-05-01T01:17:10.559Z,25.42
2023-05-01T01:18:10.447Z,25.41
2023-05-01T01:19:10.372Z,25.42
2023-05-01T01:20:10.371Z,25.41
2023-05-01T01:21:10.347Z,25.41
2023-05-01T01:22:10.332Z,25.39
2023-05-01T01:23:10.319Z,25.42
2023-05-01T01:24:10.315Z,25.41
2023-05-01T01:25:10.318Z,25.41
2023-05-01T01:26:10.310Z,25.38
2023-05-01T01:27:10.289Z,25.39
2023-05-01T01:28:10.278Z,25.41
2023-05-01T01:29:10.293Z,25.41
2023-05-01T01:30:10.276Z,25.41
2023-05-01T01:31:10.297Z,25.41
2023-05-01T01:32:10.257Z,25.42
2023-05-01T01:33:10.291Z,25.41
2023-05-01T01:34:10.228Z,25.41
2023-05-01T01:35:10.219Z,25.42
2023-05-01T01:36:10.219Z,25.39
2023-05-01T01:37:10.192Z,25.39
2023-05-01T01:38:10.199Z,25.41
2023-05-01T01:39:10.170Z,25.39
2023-05-01T01:40:10.161Z,25.42
2023-05-01T01:41:10.160Z,25.39
2023-05-01T01:42:10.160Z,25.39
2023-05-01T01:43:10.139Z,25.39
2023-05-01T01:44:10.147Z,25.39
2023-05-01T01:45:10.142Z,25.39
2023-05-01T01:46:10.270Z,25.38
2023-05-01T01:47:10.221Z,25.39
2023-05-01T01:48:10.280Z,25.42
2023-05-01T01:49:10.252Z,25.41
2023-05-01T01:50:10.257Z,25.41
2023-05-01T01:51:10.280Z,25.39
2023-05-01T01:52:10.254Z,25.39
2023-05-01T01:53:10.259Z,25.38
2023-05-01T01:54:10.255Z,25.39
2023-05-01T01:55:10.243Z,25.39
2023-05-01T01:56:10.330Z,25.39
2023-05-01T01:57:10.227Z,25.38
2023-05-01T01:58:10.219Z,25.41
2023-05-01T01:59:10.197Z,25.38
2023-05-01T02:00:10.194Z,25.41
2023-05-01T02:01:10.182Z,25.38
2023-05-01T02:02:10.217Z,25.39
2023-05-01T02:03:10.250Z,25.39
2023-05-01T02:04:10.243Z,25.38
2023-05-01T02:05:10.120Z,25.39
2023-05-01T02:06:10.142Z,25.38
2023-05-01T02:07:10.104Z,25.38
2023-05-01T02:08:10.116Z,25.36
2023-05-01T02:09:10.087Z,25.39
2023-05-01T02:10:10.086Z,25.35
2023-05-01T02:11:10.080Z,25.39
2023-05-01T02:12:10.044Z,25.36
2023-05-01T02:13:10.047Z,25.36
2023-05-01T02:14:10.024Z,25.36
2023-05-01T02:15:10.010Z,25.36
2023-05-01T02:16:10.011Z,25.35
2023-05-01T02:17:10.000Z,25.36
2023-05-01T02:18:10.035Z,25.39
2023-05-01T02:19:09.962Z,25.36
2023-05-01T02:20:09.966Z,25.36
2023-05-01T02:21:09.971Z,25.39
2023-05-01T02:22:09.957Z,25.38
2023-05-01T02:23:09.939Z,25.35
2023-05-01T02:24:09.936Z,25.36
2023-05-01T02:25:09.917Z,25.35
2023-05-01T02:26:09.912Z,25.35
2023-05-01T02:27:09.921Z,25.36
2023-05-01T02:28:09.909Z,25.36
2023-05-01T02:29:09.899Z,25.38
2023-05-01T02:30:09.900Z,25.36
2023-05-01T02:31:09.972Z,25.36
2023-05-01T02:32:09.888Z,25.33
2023-05-01T02:33:09.966Z,25.33
2023-05-01T02:34:09.895Z,25.35
2023-05-01T02:35:09.890Z,25.35
2023-05-01T02:36:09.892Z,25.35
2023-05-01T02:37:09.871Z,25.32
2023-05-01T02:38:09.868Z,25.32
2023-05-01T02:39:09.856Z,25.33
2023-05-01T02:40:09.861Z,25.33
2023-05-01T02:41:09.861Z,25.33
2023-05-01T02:42:09.850Z,25.35
2023-05-01T02:43:09.835Z,25.36
2023-05-01T02:44:09.830Z,25.31
2023-05-01T02:45:09.851Z,25.32
2023-05-01T02:46:09.936Z,25.35
2023-05-01T02:47:09.833Z,25.33
2023-05-01T02:48:09.858Z,25.32
2023-05-01T02:49:09.848Z,25.32
2023-05-01T02:50:09.925Z,25.35
2023-05-01T02:51:09.779Z,25.33
2023-05-01T02:52:09.769Z,25.32
2023-05-01T02:53:09.748Z,25.33
2023-05-01T02:54:09.775Z,25.32
2023-05-01T02:55:09.756Z,25.32
2023-05-01T02:56:09.774Z,25.33
2023-05-01T02:57:09.756Z,25.32
2023-05-01T02:58:09.757Z,25.32
2023-05-01T02:59:09.771Z,25.31
2023-05-01T03:00:09.754Z,25.33
2023-05-01T03:01:09.816Z,25.32
2023-05-01T03:02:09.756Z,25.29
2023-05-01T03:03:09.758Z,25.29
2023-05-01T03:04:09.770Z,25.31
2023-05-01T03:05:09.724Z,25.29
2023-05-01T03:06:09.755Z,25.31
2023-05-01T03:07:09.731Z,25.32
2023-05-01T03:08:09.758Z,25.28
2023-05-01T03:09:09.726Z,25.32
2023-05-01T03:10:09.715Z,25.28
2023-05-01T03:11:09.718Z,25.29
2023-05-01T03:12:09.710Z,25.29
2023-05-01T03:13:09.691Z,25.33
2023-05-01T03:14:09.680Z,25.29
2023-05-01T03:15:09.675Z,25.29
2023-05-01T03:16:09.708Z,25.29
2023-05-01T03:17:09.628Z,25.29
2023-05-01T03:18:09.817Z,25.29
2023-05-01T03:19:09.615Z,25.31
2023-05-01T03:20:09.633Z,25.29
2023-05-01T03:21:09.596Z,25.29
2023-05-01T03:22:09.587Z,25.29
2023-05-01T03:23:09.589Z,25.29
2023-05-01T03:24:09.560Z,25.28
2023-05-01T03:25:09.556Z,25.28
2023-05-01T03:26:09.552Z,25.28
2023-05-01T03:27:09.528Z,25.29
2023-05-01T03:28:09.513Z,25.29
2023-05-01T03:29:09.498Z,25.28
2023-05-01T03:30:09.481Z,25.29
2023-05-01T03:31:09.472Z,25.29
2023-05-01T03:32:09.510Z,25.26
2023-05-01T03:33:09.471Z,25.26
2023-05-01T03:34:09.426Z,25.26
2023-05-01T03:35:09.503Z,25.28
2023-05-01T03:36:09.432Z,25.28
2023-05-01T03:37:09.409Z,25.25
2023-05-01T03:38:09.391Z,25.26
2023-05-01T03:39:09.376Z,25.24
2023-05-01T03:40:09.360Z,25.25
2023-05-01T03:41:09.345Z,25.25
2023-05-01T03:42:09.337Z,25.25
2023-05-01T03:43:09.333Z,25.22
2023-05-01T03:44:09.318Z,25.22
2023-05-01T03:45:09.308Z,25.24
2023-05-01T03:46:09.384Z,25.24
2023-05-01T03:47:09.274Z,25.25
2023-05-01T03:48:09.318Z,25.22
2023-05-01T03:49:09.253Z,25.24
2023-05-01T03:50:09.250Z,25.25
2023-05-01T03:51:09.253Z,25.28
2023-05-01T03:52:09.226Z,25.24
2023-05-01T03:53:09.227Z,25.26
2023-05-01T03:54:09.221Z,25.22
2023-05-01T03:55:09.238Z,25.25
2023-05-01T03:56:09.200Z,25.22
2023-05-01T03:57:09.192Z,25.25
2023-05-01T03:58:09.168Z,25.22
2023-05-01T03:59:09.157Z,25.22
2023-05-01T04:00:09.137Z,25.21
2023-05-01T04:01:09.146Z,25.24
2023-05-01T04:02:09.128Z,25.24
2023-05-01T04:03:09.210Z,25.22
2023-05-01T04:04:09.243Z,25.22
2023-05-01T04:05:09.098Z,25.24
2023-05-01T04:06:09.093Z,25.24
2023-05-01T04:07:09.078Z,25.24
2023-05-01T04:08:09.061Z,25.24
2023-05-01T04:09:09.054Z,25.24
2023-05-01T04:10:09.048Z,25.21
2023-05-01T04:11:09.043Z,25.24
2023-05-01T04:12:09.041Z,25.24
2023-05-01T04:13:09.021Z,25.22
2023-05-01T04:14:09.025Z,25.25
2023-05-01T04:15:09.023Z,25.22
2023-05-01T04:16:09.034Z,25.22
2023-05-01T04:17:08.997Z,25.21
2023-05-01T04:18:09.018Z,25.21
2023-05-01T04:19:08.984Z,25.22
2023-05-01T04:20:08.967Z,25.22
2023-05-01T04:21:08.970Z,25.19
2023-05-01T04:22:08.990Z,25.22
2023-05-01T04:23:08.970Z,25.21
2023-05-01T04:24:08.963Z,25.25
2023-05-01T04:25:08.966Z,25.25
2023-05-01T04:26:08.962Z,25.24
2023-05-01T04:27:08.968Z,25.24
2023-05-01T04:28:08.966Z,25.24
2023-05-01T04:29:08.947Z,25.22
2023-05-01T04:30:08.935Z,25.24
2023-05-01T04:31:08.934Z,25.24
2023-05-01T04:32:08.924Z,25.24
2023-05-01T04:33:08.915Z,25.21
2023-05-01T04:34:08.883Z,25.22
2023-05-01T04:35:08.889Z,25.22
2023-05-01T04:36:08.875Z,25.22
2023-05-01T04:37:08.872Z,25.22
2023-05-01T04:38:08.860Z,25.21
2023-05-01T04:39:08.856Z,25.22
2023-05-01T04:40:11.290Z,25.22
2023-05-01T04:41:08.848Z,25.22
2023-05-01T04:42:08.877Z,25.25
2023-05-01T04:43:08.893Z,25.24
2023-05-01T04:44:08.864Z,25.25
2023-05-01T04:45:08.839Z,25.24
2023-05-01T04:46:08.959Z,25.25
2023-05-01T04:47:08.935Z,25.25
2023-05-01T04:48:08.867Z,25.25
2023-05-01T04:49:08.839Z,25.24
2023-05-01T04:50:08.868Z,25.25
2023-05-01T04:51:08.834Z,25.24
2023-05-01T04:52:08.815Z,25.22
2023-05-01T04:53:08.822Z,25.24
2023-05-01T04:54:08.808Z,25.26
2023-05-01T04:55:08.844Z,25.25
2023-05-01T04:56:08.803Z,25.22
2023-05-01T04:57:08.808Z,25.22
2023-05-01T04:58:08.789Z,25.24
2023-05-01T04:59:08.788Z,25.24
2023-05-01T05:00:08.783Z,25.24
2023-05-01T05:01:08.821Z,25.25
2023-05-01T05:02:08.804Z,25.24
2023-05-01T05:03:08.893Z,25.26
2023-05-01T05:04:08.859Z,25.22
2023-05-01T05:05:08.762Z,25.24
2023-05-01T05:06:08.863Z,25.24
2023-05-01T05:07:08.767Z,25.26
2023-05-01T05:08:08.763Z,25.24
2023-05-01T05:09:08.775Z,25.25
2023-05-01T05:10:08.744Z,25.26
2023-05-01T05:11:08.737Z,25.26
2023-05-01T05:12:08.768Z,25.22
2023-05-01T05:13:08.748Z,25.22
2023-05-01T05:14:08.728Z,25.22
2023-05-01T05:15:08.738Z,25.24
2023-05-01T05:16:08.747Z,25.25
2023-05-01T05:17:08.712Z,25.24
2023-05-01T05:18:08.743Z,25.25
2023-05-01T05:19:08.683Z,25.22
2023-05-01T05:20:08.655Z,25.25
2023-05-01T05:21:08.647Z,25.22
2023-05-01T05:22:08.632Z,25.24
2023-05-01T05:23:08.875Z,25.25
2023-05-01T05:24:08.629Z,25.25
2023-05-01T05:25:08.610Z,25.25
2023-05-01T05:26:08.602Z,25.26
2023-05-01T05:27:08.599Z,25.25
2023-05-01T05:28:08.600Z,25.22
2023-05-01T05:29:08.587Z,25.28
2023-05-01T05:30:08.606Z,25.24
2023-05-01T05:31:08.563Z,25.26
2023-05-01T05:32:08.635Z,25.26
2023-05-01T05:33:08.606Z,25.26
2023-05-01T05:34:08.551Z,25.25
2023-05-01T05:35:08.573Z,25.26
2023-05-01T05:36:08.555Z,25.28
2023-05-01T05:37:08.534Z,25.25
2023-05-01T05:38:09.097Z,25.26
2023-05-01T05:39:08.514Z,25.26
2023-05-01T05:40:08.491Z,25.24
2023-05-01T05:41:08.484Z,25.25
2023-05-01T05:42:08.470Z,25.28
2023-05-01T05:43:08.463Z,25.28
2023-05-01T05:44:08.466Z,25.28
2023-05-01T05:45:08.451Z,25.25
2023-05-01T05:46:08.516Z,25.26
2023-05-01T05:47:08.457Z,25.26
2023-05-01T05:48:08.489Z,25.26
2023-05-01T05:49:08.423Z,25.28
2023-05-01T05:50:08.432Z,25.24
2023-05-01T05:51:08.421Z,25.28
2023-05-01T05:52:08.399Z,25.28
2023-05-01T05:53:08.390Z,25.28
2023-05-01T05:54:08.361Z,25.28
2023-05-01T05:55:08.358Z,25.26
2023-05-01T05:56:08.346Z,25.26
2023-05-01T05:57:08.377Z,25.26
2023-05-01T05:58:08.350Z,25.26
2023-05-01T05:59:08.348Z,25.28
2023-05-01T06:00:08.342Z,25.31
2023-05-01T06:01:08.377Z,25.28
2023-05-01T06:02:08.401Z,25.29
2023-05-01T06:03:08.443Z,25.29
2023-05-01T06:04:08.358Z,25.25
2023-05-01T06:05:08.409Z,25.28
2023-05-01T06:06:08.484Z,25.29
2023-05-01T06:07:08.367Z,25.26
2023-05-01T06:08:08.353Z,25.31
2023-05-01T06:09:08.394Z,25.28
2023-05-01T06:10:08.387Z,25.28
2023-05-01T06:11:08.383Z,25.26
2023-05-01T06:12:08.384Z,25.29
2023-05-01T06:13:13.697Z,25.28
2023-05-01T06:14:09.387Z,25.29
2023-05-01T06:15:08.401Z,25.31
2023-05-01T06:16:08.542Z,25.31
2023-05-01T06:17:08.353Z,25.29
2023-05-01T06:18:08.421Z,25.32
2023-05-01T06:19:08.365Z,25.29
2023-05-01T06:20:08.306Z,25.31
2023-05-01T06:21:08.300Z,25.31
2023-05-01T06:22:08.338Z,25.31
2023-05-01T06:23:08.278Z,25.31
2023-05-01T06:24:08.270Z,25.32
2023-05-01T06:25:08.272Z,25.31
2023-05-01T06:26:08.292Z,25.32
2023-05-01T06:27:08.314Z,25.32
2023-05-01T06:28:08.226Z,25.33
2023-05-01T06:29:08.230Z,25.31
2023-05-01T06:30:08.223Z,25.31
2023-05-01T06:31:08.253Z,25.32
2023-05-01T06:32:08.194Z,25.32
2023-05-01T06:33:08.213Z,25.33
2023-05-01T06:34:08.161Z,25.31
2023-05-01T06:35:08.185Z,25.33
2023-05-01T06:36:08.163Z,25.33
2023-05-01T06:37:08.166Z,25.33
2023-05-01T06:38:08.168Z,25.33
2023-05-01T06:39:08.109Z,25.32
2023-05-01T06:40:08.123Z,25.33
2023-05-01T06:41:08.206Z,25.33
2023-05-01T06:42:08.295Z,25.33
2023-05-01T06:43:08.163Z,25.33
2023-05-01T06:44:08.094Z,25.36
2023-05-01T06:45:08.058Z,25.35
2023-05-01T06:46:08.152Z,25.35
2023-05-01T06:47:08.186Z,25.38
2023-05-01T06:48:08.036Z,25.38
2023-05-01T06:49:07.977Z,25.36
2023-05-01T06:50:07.970Z,25.36
2023-05-01T06:51:07.966Z,25.38
2023-05-01T06:52:07.941Z,25.39
2023-05-01T06:53:07.918Z,25.38
2023-05-01T06:54:07.933Z,25.38
2023-05-01T06:55:07.914Z,25.39
2023-05-01T06:56:07.892Z,25.41
2023-05-01T06:57:07.907Z,25.38
2023-05-01T06:58:22.584Z,25.41
2023-05-01T06:59:08.979Z,25.41
2023-05-01T07:00:07.870Z,25.41
2023-05-01T07:01:07.899Z,25.41
2023-05-01T07:02:07.894Z,25.41
2023-05-01T07:03:07.871Z,25.45
2023-05-01T07:04:07.823Z,25.42
2023-05-01T07:05:07.843Z,25.41
2023-05-01T07:06:07.820Z,25.42
2023-05-01T07:07:07.788Z,25.45
2023-05-01T07:08:07.767Z,25.41
2023-05-01T07:09:07.763Z,25.46
2023-05-01T07:10:07.780Z,25.46
2023-05-01T07:11:07.858Z,25.46
2023-05-01T07:12:07.737Z,25.46
2023-05-01T07:13:07.765Z,25.48
2023-05-01T07:14:07.720Z,25.45
2023-05-01T07:15:07.710Z,25.48
2023-05-01T07:16:07.763Z,25.49
2023-05-01T07:17:07.701Z,25.50
2023-05-01T07:18:07.707Z,25.48
2023-05-01T07:19:07.689Z,25.48
2023-05-01T07:20:07.657Z,25.46
2023-05-01T07:21:07.691Z,25.48
2023-05-01T07:22:07.711Z,25.48
2023-05-01T07:23:07.882Z,25.48
2023-05-01T07:24:07.618Z,25.48
2023-05-01T07:25:07.582Z,25.46
2023-05-01T07:26:08.249Z,25.48
2023-05-01T07:27:07.572Z,25.48
2023-05-01T07:28:07.583Z,25.48
2023-05-01T07:29:07.529Z,25.49
2023-05-01T07:30:07.653Z,25.49
2023-05-01T07:31:07.503Z,25.46
2023-05-01T07:32:07.639Z,25.49
2023-05-01T07:33:07.522Z,25.49
2023-05-01T07:34:07.461Z,25.49
2023-05-01T07:35:07.461Z,25.49
2023-05-01T07:36:07.435Z,25.50
2023-05-01T07:37:07.468Z,25.49
2023-05-01T07:38:07.478Z,25.48
2023-05-01T07:39:07.457Z,25.50
2023-05-01T07:40:08.235Z,25.49
2023-05-01T07:41:07.411Z,25.49
2023-05-01T07:42:07.401Z,25.49
2023-05-01T07:43:07.398Z,25.50
2023-05-01T07:44:07.371Z,25.49
2023-05-01T07:45:07.356Z,25.48
2023-05-01T07:46:07.670Z,25.50
2023-05-01T07:47:07.368Z,25.49
2023-05-01T07:48:07.378Z,25.49
2023-05-01T07:49:07.309Z,25.50
2023-05-01T07:50:07.286Z,25.46
2023-05-01T07:51:07.307Z,25.49
2023-05-01T07:52:07.278Z,25.50
2023-05-01T07:53:07.265Z,25.52
2023-05-01T07:54:07.283Z,25.50
2023-05-01T07:55:07.252Z,25.50
2023-05-01T07:56:07.248Z,25.48
2023-05-01T07:57:07.253Z,25.48
2023-05-01T07:58:07.218Z,25.50
2023-05-01T07:59:07.233Z,25.48
2023-05-01T08:00:07.218Z,25.48
2023-05-01T08:01:07.341Z,25.49
2023-05-01T08:02:07.237Z,25.49
2023-05-01T08:03:07.522Z,25.48
2023-05-01T08:04:07.245Z,25.49
2023-05-01T08:05:07.171Z,25.49
2023-05-01T08:06:07.307Z,25.49
2023-05-01T08:07:07.164Z,25.52
2023-05-01T08:08:07.150Z,25.50
2023-05-01T08:09:07.148Z,25.53
2023-05-01T08:10:07.104Z,25.52
2023-05-01T08:11:07.111Z,25.52
2023-05-01T08:12:07.078Z,25.50
2023-05-01T08:13:07.055Z,25.52
2023-05-01T08:14:07.065Z,25.52
2023-05-01T08:15:07.043Z,25.50
2023-05-01T08:16:07.149Z,25.53
2023-05-01T08:17:07.043Z,25.52
2023-05-01T08:18:07.072Z,25.50
2023-05-01T08:19:07.010Z,25.50
2023-05-01T08:20:07.026Z,25.53
2023-05-01T08:21:07.015Z,25.50
2023-05-01T08:22:06.986Z,25.50
2023-05-01T08:23:06.958Z,25.50
2023-05-01T08:24:06.954Z,25.53
2023-05-01T08:25:06.959Z,25.50
2023-05-01T08:26:06.922Z,25.49
2023-05-01T08:27:06.910Z,25.49
2023-05-01T08:28:06.914Z,25.52
2023-05-01T08:29:06.890Z,25.48
2023-05-01T08:30:06.881Z,25.52
2023-05-01T08:31:06.891Z,25.49
2023-05-01T08:32:06.852Z,25.50
2023-05-01T08:33:06.916Z,25.48
2023-05-01T08:34:06.830Z,25.49
2023-05-01T08:35:06.861Z,25.46
2023-05-01T08:36:06.871Z,25.49
2023-05-01T08:37:06.857Z,25.48
2023-05-01T08:38:06.946Z,25.48
2023-05-01T08:39:06.908Z,25.50
2023-05-01T08:40:06.916Z,25.50
2023-05-01T08:41:06.972Z,25.50
2023-05-01T08:42:06.962Z,25.48
2023-05-01T08:43:06.977Z,25.50
2023-05-01T08:44:06.977Z,25.50
2023-05-01T08:45:06.909Z,25.50
2023-05-01T08:46:06.918Z,25.48
2023-05-01T08:47:06.963Z,25.49
2023-05-01T08:48:06.998Z,25.49
2023-05-01T08:49:06.868Z,25.49
2023-05-01T08:50:06.865Z,25.48
2023-05-01T08:51:06.860Z,25.49
2023-05-01T08:52:06.853Z,25.50
2023-05-01T08:53:06.872Z,25.49
2023-05-01T08:54:06.846Z,25.48
2023-05-01T08:55:06.821Z,25.49
2023-05-01T08:56:06.828Z,25.50
2023-05-01T08:57:08.302Z,25.49
2023-05-01T08:58:06.812Z,25.50
2023-05-01T08:59:06.848Z,25.49
2023-05-01T09:00:06.826Z,25.52
2023-05-01T09:01:06.846Z,25.49
2023-05-01T09:02:06.930Z,25.49
2023-05-01T09:03:06.860Z,25.52
2023-05-01T09:04:06.841Z,25.50
2023-05-01T09:05:06.783Z,25.50
2023-05-01T09:06:06.804Z,25.52
2023-05-01T09:07:06.748Z,25.53
2023-05-01T09:08:06.805Z,25.53
2023-05-01T09:09:06.759Z,25.54
2023-05-01T09:10:06.754Z,25.53
2023-05-01T09:11:06.746Z,25.54
2023-05-01T09:12:06.740Z,25.54
2023-05-01T09:13:06.796Z,25.58
2023-05-01T09:14:06.719Z,25.58
2023-05-01T09:15:07.378Z,25.54
2023-05-01T09:16:06.715Z,25.56
2023-05-01T09:17:06.678Z,25.54
2023-05-01T09:18:06.734Z,25.56
2023-05-01T09:19:06.666Z,25.54
2023-05-01T09:20:06.653Z,25.56
2023-05-01T09:21:06.656Z,25.58
2023-05-01T09:22:06.623Z,25.60
2023-05-01T09:23:06.615Z,25.56
2023-05-01T09:24:06.592Z,25.56
2023-05-01T09:25:06.609Z,25.58
2023-05-01T09:26:06.589Z,25.56
2023-05-01T09:27:06.596Z,25.58
2023-05-01T09:28:06.576Z,25.58
2023-05-01T09:29:06.599Z,25.58
2023-05-01T09:30:06.581Z,25.59
2023-05-01T09:31:06.559Z,25.58
2023-05-01T09:32:06.580Z,25.58
2023-05-01T09:33:06.647Z,25.56
2023-05-01T09:34:06.509Z,25.59
2023-05-01T09:35:06.477Z,25.59
2023-05-01T09:36:06.504Z,25.58
2023-05-01T09:37:06.425Z,25.59
2023-05-01T09:38:06.431Z,25.59
2023-05-01T09:39:06.435Z,25.58
2023-05-01T09:40:06.433Z,25.56
2023-05-01T09:41:06.416Z,25.56
2023-05-01T09:42:06.412Z,25.59
2023-05-01T09:43:06.384Z,25.59
2023-05-01T09:44:06.362Z,25.58
2023-05-01T09:45:06.355Z,25.59
2023-05-01T09:46:06.383Z,25.59
2023-05-01T09:47:06.325Z,25.59
2023-05-01T09:48:06.386Z,25.58
2023-05-01T09:49:06.303Z,25.59
2023-05-01T09:50:06.291Z,25.58
2023-05-01T09:51:06.296Z,25.60
2023-05-01T09:52:06.308Z,25.58
2023-05-01T09:53:06.320Z,25.60
2023-05-01T09:54:06.379Z,25.60
2023-05-01T09:55:06.253Z,25.59
2023-05-01T09:56:06.254Z,25.59
2023-05-01T09:57:06.246Z,25.59
2023-05-01T09:58:06.221Z,25.59
2023-05-01T09:59:06.246Z,25.59
2023-05-01T10:00:06.222Z,25.60
2023-05-01T10:01:06.233Z,25.60
2023-05-01T10:02:06.275Z,25.60
2023-05-01T10:03:07.853Z,25.62
2023-05-01T10:04:06.319Z,25.62
2023-05-01T10:05:06.318Z,25.59
2023-05-01T10:06:06.418Z,25.62
2023-05-01T10:07:06.369Z,25.59
2023-05-01T10:08:06.389Z,25.59
2023-05-01T10:09:06.422Z,25.59
2023-05-01T10:10:06.440Z,25.62
2023-05-01T10:11:06.403Z,25.59
2023-05-01T10:12:06.402Z,25.59
2023-05-01T10:13:06.407Z,25.59
2023-05-01T10:14:06.477Z,25.60
2023-05-01T10:15:23.379Z,25.59
2023-05-01T10:16:07.436Z,25.59
2023-05-01T10:17:06.417Z,25.58
2023-05-01T10:18:06.411Z,25.59
2023-05-01T10:19:06.387Z,25.59
2023-05-01T10:20:07.341Z,25.59
2023-05-01T10:21:06.313Z,25.60
2023-05-01T10:22:06.317Z,25.59
2023-05-01T10:23:06.305Z,25.59
2023-05-01T10:24:06.295Z,25.59
2023-05-01T10:25:06.254Z,25.60
2023-05-01T10:26:07.159Z,25.60
2023-05-01T10:27:06.296Z,25.60
2023-05-01T10:28:06.242Z,25.62
2023-05-01T10:29:06.221Z,25.60
2023-05-01T10:30:06.209Z,25.58
2023-05-01T10:31:06.297Z,25.59
2023-05-01T10:32:06.167Z,25.59
2023-05-01T10:33:06.215Z,25.59
2023-05-01T10:34:06.195Z,25.59
2023-05-01T10:35:06.171Z,25.60
2023-05-01T10:36:06.134Z,25.59
2023-05-01T10:37:06.122Z,25.58
2023-05-01T10:38:06.109Z,25.60
2023-05-01T10:39:06.099Z,25.60
2023-05-01T10:40:06.184Z,25.62
2023-05-01T10:41:06.081Z,25.60
2023-05-01T10:42:06.040Z,25.60
2023-05-01T10:43:06.083Z,25.59
2023-05-01T10:44:06.194Z,25.60
2023-05-01T10:45:06.819Z,25.63
2023-05-01T10:46:06.305Z,25.62
2023-05-01T10:47:06.281Z,25.62
2023-05-01T10:48:06.571Z,25.62
2023-05-01T10:49:06.484Z,25.63
2023-05-01T10:50:06.491Z,25.62
2023-05-01T10:51:06.457Z,25.63
2023-05-01T10:52:06.518Z,25.63
2023-05-01T10:53:06.565Z,25.62
2023-05-01T10:54:06.601Z,25.60
2023-05-01T10:55:06.675Z,25.62
2023-05-01T10:56:06.575Z,25.65
2023-05-01T10:57:06.588Z,25.63
2023-05-01T10:58:06.547Z,25.62
2023-05-01T10:59:06.599Z,25.62
2023-05-01T11:00:06.542Z,25.59
2023-05-01T11:01:06.533Z,25.63
2023-05-01T11:02:06.512Z,25.63
2023-05-01T11:03:06.556Z,25.63
2023-05-01T11:04:06.480Z,25.63
2023-05-01T11:05:06.590Z,25.62
2023-05-01T11:06:06.672Z,25.63
2023-05-01T11:07:06.674Z,25.63
2023-05-01T11:08:06.697Z,25.60
2023-05-01T11:09:06.763Z,25.62
2023-05-01T11:10:06.762Z,25.63
2023-05-01T11:11:06.763Z,25.65
2023-05-01T11:12:06.736Z,25.62
2023-05-01T11:13:06.734Z,25.63
2023-05-01T11:14:06.738Z,25.59
2023-05-01T11:15:06.742Z,25.65
2023-05-01T11:16:06.739Z,25.62
2023-05-01T11:17:06.697Z,25.62
2023-05-01T11:18:06.765Z,25.60
2023-05-01T11:19:06.671Z,25.62
2023-05-01T11:20:06.651Z,25.62
2023-05-01T11:21:06.646Z,25.60
2023-05-01T11:22:06.738Z,25.60
2023-05-01T11:23:06.616Z,25.60
2023-05-01T11:24:06.612Z,25.60
2023-05-01T11:25:06.652Z,25.60
2023-05-01T11:26:06.918Z,25.62
2023-05-01T11:27:06.686Z,25.59
2023-05-01T11:28:06.976Z,25.59
2023-05-01T11:29:06.662Z,25.60
2023-05-01T11:30:06.679Z,25.59
2023-05-01T11:31:06.742Z,25.58
2023-05-01T11:32:06.742Z,25.62
2023-05-01T11:33:09.814Z,25.60
2023-05-01T11:34:06.710Z,25.63
2023-05-01T11:35:06.708Z,25.62
2023-05-01T11:36:06.711Z,25.60
2023-05-01T11:37:06.824Z,25.60
2023-05-01T11:38:06.712Z,25.63
2023-05-01T11:39:06.735Z,25.63
2023-05-01T11:40:06.723Z,25.63
2023-05-01T11:41:06.720Z,25.62
2023-05-01T11:42:06.775Z,25.62
2023-05-01T11:43:06.708Z,25.63
2023-05-01T11:44:06.694Z,25.63
2023-05-01T11:45:06.773Z,25.66
2023-05-01T11:46:06.706Z,25.62
2023-05-01T11:47:06.685Z,25.65
2023-05-01T11:48:06.811Z,25.65
2023-05-01T11:49:06.695Z,25.68
2023-05-01T11:50:06.663Z,25.68
2023-05-01T11:51:06.702Z,25.68
2023-05-01T11:52:06.654Z,25.68
2023-05-01T11:53:06.637Z,25.70
2023-05-01T11:54:06.635Z,25.69
2023-05-01T11:55:06.682Z,25.69
2023-05-01T11:56:13.291Z,25.72
2023-05-01T11:57:07.631Z,25.69
2023-05-01T11:58:06.644Z,25.72
2023-05-01T11:59:06.608Z,25.72
2023-05-01T12:00:06.617Z,25.70
2023-05-01T12:01:06.588Z,25.72
2023-05-01T12:02:06.613Z,25.69
2023-05-01T12:03:06.858Z,25.72
2023-05-01T12:04:06.774Z,25.75
2023-05-01T12:05:06.586Z,25.72
2023-05-01T12:06:06.565Z,25.76
2023-05-01T12:07:06.588Z,25.73
2023-05-01T12:08:06.676Z,25.75
2023-05-01T12:09:06.695Z,25.73
2023-05-01T12:10:06.752Z,25.75
2023-05-01T12:11:06.799Z,25.75
2023-05-01T12:12:06.885Z,25.73
2023-05-01T12:13:06.966Z,25.75
2023-05-01T12:14:06.971Z,25.76
2023-05-01T12:15:07.014Z,25.76
2023-05-01T12:16:07.066Z,25.75
2023-05-01T12:17:07.203Z,25.77
2023-05-01T12:18:07.200Z,25.75
2023-05-01T12:19:07.220Z,25.77
2023-05-01T12:20:07.261Z,25.80
2023-05-01T12:21:07.311Z,25.77
2023-05-01T12:22:07.371Z,25.77
2023-05-01T12:23:07.462Z,25.79
2023-05-01T12:24:07.468Z,25.79
2023-05-01T12:25:07.521Z,25.77
2023-05-01T12:26:07.563Z,25.81
2023-05-01T12:27:07.631Z,25.81
2023-05-01T12:28:07.661Z,25.80
2023-05-01T12:29:07.718Z,25.80
2023-05-01T12:30:07.800Z,25.80
2023-05-01T12:31:07.933Z,25.80
2023-05-01T12:32:07.947Z,25.83
2023-05-01T12:33:07.911Z,25.83
2023-05-01T12:34:07.941Z,25.83
2023-05-01T12:35:07.996Z,25.83
2023-05-01T12:36:08.032Z,25.83
2023-05-01T12:37:08.088Z,25.83
2023-05-01T12:38:08.144Z,25.84
2023-05-01T12:39:08.175Z,25.84
2023-05-01T12:40:08.286Z,25.84
2023-05-01T12:41:08.246Z,25.83
2023-05-01T12:42:08.383Z,25.84
2023-05-01T12:43:08.385Z,25.86
2023-05-01T12:44:08.405Z,25.86
2023-05-01T12:45:08.449Z,25.83
2023-05-01T12:46:08.506Z,25.84
2023-05-01T12:47:08.546Z,25.84
2023-05-01T12:48:08.609Z,25.87
2023-05-01T12:49:08.571Z,25.87
2023-05-01T12:50:08.545Z,25.87
2023-05-01T12:51:08.537Z,25.88
2023-05-01T12:52:08.601Z,25.87