createdAt,value
2022-12-11T00:01:19.807Z,94549.05
2022-12-11T00:03:48.319Z,94544.59
2022-12-11T00:06:20.440Z,94539.84
2022-12-11T00:08:52.139Z,94531.56
2022-12-11T00:11:21.860Z,94518.89
2022-12-11T00:13:49.900Z,94518.98
2022-12-11T00:16:20.388Z,94513.13
2022-12-11T00:18:51.913Z,94509.06
2022-12-11T00:21:20.198Z,94506.48
2022-12-11T00:23:48.424Z,94496.85
2022-12-11T00:26:16.909Z,94490.99
2022-12-11T00:28:46.087Z,94501.92
2022-12-11T00:31:17.725Z,94503.56
2022-12-11T00:33:49.165Z,94499.91
2022-12-11T00:36:23.334Z,94494.19
2022-12-11T00:38:51.807Z,94491.94
2022-12-11T00:41:20.799Z,94488.83
2022-12-11T00:43:48.926Z,94479.95
2022-12-11T00:46:17.540Z,94479.65
2022-12-11T00:48:46.424Z,94473.42
2022-12-11T00:51:14.460Z,94470.10
2022-12-11T00:53:43.793Z,94469.23
2022-12-11T00:56:15.114Z,94468.48
2022-12-11T00:58:43.360Z,94463.36
2022-12-11T01:01:18.441Z,94453.00
2022-12-11T01:03:47.444Z,94447.05
2022-12-11T01:06:17.841Z,94446.34
2022-12-11T01:08:47.087Z,94442.48
2022-12-11T01:11:16.827Z,94442.58
2022-12-11T01:13:45.003Z,94443.83
2022-12-11T01:16:16.013Z,94441.40
2022-12-11T01:18:44.990Z,94437.75
2022-12-11T01:21:13.644Z,94433.45
2022-12-11T01:23:41.852Z,94433.16
2022-12-11T01:26:13.881Z,94432.20
2022-12-11T01:28:42.800Z,94435.70
2022-12-11T01:31:12.817Z,94431.77
2022-12-11T01:33:41.824Z,94425.65
2022-12-11T01:36:14.165Z,94418.86
2022-12-11T01:38:42.681Z,94417.33
2022-12-11T01:41:10.945Z,94414.36
2022-12-11T01:44:00.841Z,94409.15
2022-12-11T01:46:30.894Z,94404.63
2022-12-11T01:49:01.018Z,94400.13
2022-12-11T01:51:31.409Z,94392.27
2022-12-11T01:54:06.776Z,94392.77
2022-12-11T01:56:38.130Z,94388.15
2022-12-11T01:59:09.687Z,94389.27
2022-12-11T02:01:43.819Z,94393.33
2022-12-11T02:04:16.468Z,94394.55
2022-12-11T02:06:48.755Z,94395.84
2022-12-11T02:09:27.391Z,94396.62
2022-12-11T02:12:07.730Z,94391.48
2022-12-11T02:14:50.911Z,94389.09
2022-12-11T02:17:54.392Z,94383.97
2022-12-11T02:20:39.737Z,94375.23
2022-12-11T02:23:26.674Z,94365.98
2022-12-11T02:26:19.006Z,94358.73
2022-12-11T02:28:53.479Z,94358.90
2022-12-11T02:31:46.982Z,94360.08
2022-12-11T02:34:33.129Z,94356.77
2022-12-11T02:37:07.507Z,94355.23
2022-12-11T02:39:39.180Z,94350.36
2022-12-11T02:42:09.825Z,94345.21
2022-12-11T02:44:40.428Z,94338.17
2022-12-11T02:47:13.633Z,94341.33
2022-12-11T02:49:45.279Z,94336.37
2022-12-11T02:52:16.442Z,94336.86
2022-12-11T02:54:45.509Z,94335.54
2022-12-11T02:57:43.850Z,94333.29
2022-12-11T03:00:13.049Z,94325.09
2022-12-11T03:02:41.597Z,94325.90
2022-12-11T03:05:12.198Z,94322.25
2022-12-11T03:07:42.021Z,94320.98
2022-12-11T03:10:14.865Z,94318.83
2022-12-11T03:12:50.488Z,94316.16
2022-12-11T03:15:30.377Z,94311.15
2022-12-11T03:18:12.325Z,94313.20
2022-12-11T03:20:47.808Z,94311.96
2022-12-11T03:23:16.072Z,94310.28
2022-12-11T03:26:10.556Z,94309.56
2022-12-11T03:29:00.187Z,94312.59
2022-12-11T03:31:39.511Z,94312.35
2022-12-11T03:34:34.956Z,94307.46
2022-12-11T03:37:05.419Z,94307.17
2022-12-11T03:39:38.647Z,94304.65
2022-12-11T03:42:10.390Z,94295.80
2022-12-11T03:44:39.567Z,94290.56
2022-12-11T03:47:09.066Z,94285.48
2022-12-11T03:49:42.165Z,94279.73
2022-12-11T03:52:12.989Z,94279.42
2022-12-11T03:54:45.390Z,94273.61
2022-12-11T03:57:17.184Z,94269.67
2022-12-11T03:59:45.511Z,94265.25
2022-12-11T04:02:13.852Z,94253.69
2022-12-11T04:04:42.863Z,94241.19
2022-12-11T04:07:11.005Z,94239.02
2022-12-11T04:09:39.037Z,94250.34
2022-12-11T04:12:07.117Z,94248.94
2022-12-11T04:14:53.614Z,94236.16
2022-12-11T04:17:40.692Z,94230.68
2022-12-11T04:20:29.838Z,94231.19
2022-12-11T04:23:16.460Z,94227.52
2022-12-11T04:25:44.531Z,94225.48
2022-12-11T04:28:13.054Z,94219.74
2022-12-11T04:30:41.246Z,94211.36
2022-12-11T04:33:09.525Z,94204.27
2022-12-11T04:35:37.727Z,94210.45
2022-12-11T04:38:06.448Z,94207.20
2022-12-11T04:40:34.520Z,94207.80
2022-12-11T04:43:04.715Z,94211.92
2022-12-11T04:45:33.081Z,94214.08
2022-12-11T04:48:01.491Z,94216.83
2022-12-11T04:50:29.714Z,94215.11
2022-12-11T04:52:57.765Z,94216.08
2022-12-11T04:55:25.951Z,94220.65
2022-12-11T04:57:54.065Z,94224.31
2022-12-11T05:00:22.797Z,94222.86
2022-12-11T05:02:51.066Z,94220.79
2022-12-11T05:05:19.929Z,94219.69
2022-12-11T05:07:48.089Z,94224.29
2022-12-11T05:10:16.276Z,94216.99
2022-12-11T05:12:45.051Z,94213.61
2022-12-11T05:15:13.297Z,94215.15
2022-12-11T05:17:41.580Z,94215.48
2022-12-11T05:20:10.707Z,94220.10
2022-12-11T05:22:39.555Z,94219.77
2022-12-11T05:25:08.066Z,94211.83
2022-12-11T05:27:36.543Z,94215.48
2022-12-11T05:30:05.719Z,94215.70
2022-12-11T05:32:33.925Z,94217.43
2022-12-11T05:35:04.626Z,94218.94
2022-12-11T05:37:34.801Z,94219.67
2022-12-11T05:40:08.592Z,94213.79
2022-12-11T05:42:36.793Z,94220.44
2022-12-11T05:45:05.483Z,94225.15
2022-12-11T05:47:33.679Z,94235.58
2022-12-11T05:50:02.061Z,94241.21
2022-12-11T05:52:32.195Z,94236.27
2022-12-11T05:55:00.255Z,94233.79
2022-12-11T05:57:28.348Z,94234.80
2022-12-11T05:59:56.449Z,94233.55
2022-12-11T06:02:24.701Z,94239.02
2022-12-11T06:04:52.898Z,94235.45
2022-12-11T06:07:20.961Z,94232.64
2022-12-11T06:09:49.359Z,94232.36
2022-12-11T06:12:17.480Z,94237.77
2022-12-11T06:14:46.073Z,94247.34
2022-12-11T06:17:15.208Z,94250.53
2022-12-11T06:19:43.432Z,94244.69
2022-12-11T06:22:11.552Z,94247.28
2022-12-11T06:24:39.845Z,94250.34
2022-12-11T06:27:08.454Z,94254.80
2022-12-11T06:29:36.483Z,94266.14
2022-12-11T06:32:05.342Z,94268.10
2022-12-11T06:34:36.953Z,94266.41
2022-12-11T06:37:05.040Z,94267.31
2022-12-11T06:39:33.050Z,94263.23
2022-12-11T06:42:00.973Z,94270.42
2022-12-11T06:44:29.390Z,94282.00
2022-12-11T06:46:57.402Z,94291.38
2022-12-11T06:49:26.659Z,94298.19
2022-12-11T06:51:54.683Z,94303.75
2022-12-11T06:54:27.539Z,94309.11
2022-12-11T06:56:55.547Z,94301.27
2022-12-11T06:59:23.636Z,94302.70
2022-12-11T07:01:52.372Z,94293.52
2022-12-11T07:04:20.683Z,94295.98
2022-12-11T07:06:49.499Z,94299.56
2022-12-11T07:09:17.947Z,94304.54
2022-12-11T07:11:45.977Z,94302.45
2022-12-11T07:14:14.096Z,94301.77
2022-12-11T07:16:42.302Z,94303.67
2022-12-11T07:19:11.115Z,94300.43
2022-12-11T07:21:39.144Z,94303.45
2022-12-11T07:24:07.897Z,94308.40
2022-12-11T07:26:35.918Z,94307.86
2022-12-11T07:29:03.895Z,94307.88
2022-12-11T07:31:31.962Z,94312.45
2022-12-11T07:34:02.812Z,94317.36
2022-12-11T07:36:32.178Z,94326.64
2022-12-11T07:39:03.809Z,94335.45
2022-12-11T07:41:31.987Z,94339.02
2022-12-11T07:44:01.707Z,94343.83
2022-12-11T07:46:32.669Z,94348.48
2022-12-11T07:49:01.658Z,94360.80
2022-12-11T07:51:31.696Z,94363.25
2022-12-11T07:54:07.161Z,94369.02
2022-12-11T07:56:36.464Z,94379.89
2022-12-11T07:59:14.432Z,94382.55
2022-12-11T08:01:43.274Z,94387.91
2022-12-11T08:04:12.801Z,94397.30
2022-12-11T08:06:41.886Z,94397.48
2022-12-11T08:09:20.392Z,94402.89
2022-12-11T08:11:50.711Z,94404.65
2022-12-11T08:14:19.855Z,94409.84
2022-12-11T08:16:48.045Z,94422.40
2022-12-11T08:19:16.614Z,94426.45
2022-12-11T08:21:45.095Z,94440.66
2022-12-11T08:24:13.067Z,94452.98
2022-12-11T08:26:41.637Z,94466.92
2022-12-11T08:29:10.241Z,94475.74
2022-12-11T08:31:40.205Z,94489.21
2022-12-11T08:34:08.206Z,94508.97
2022-12-11T08:36:36.233Z,94507.32
2022-12-11T08:39:04.387Z,94509.35
2022-12-11T08:41:32.421Z,94525.04
2022-12-11T08:44:01.880Z,94521.38
2022-12-11T08:46:32.123Z,94510.66
2022-12-11T08:49:00.572Z,94512.42
2022-12-11T08:51:30.344Z,94514.77
2022-12-11T08:54:01.165Z,94517.89
2022-12-11T08:56:29.927Z,94531.70
2022-12-11T08:59:01.132Z,94543.27
2022-12-11T09:01:29.878Z,94549.94
2022-12-11T09:03:58.466Z,94554.33
2022-12-11T09:06:29.920Z,94559.05
2022-12-11T09:09:00.573Z,94560.85
2022-12-11T09:11:31.767Z,94561.79
2022-12-11T09:14:06.960Z,94565.30
2022-12-11T09:16:40.984Z,94574.77
2022-12-11T09:19:14.174Z,94586.52
2022-12-11T09:21:43.779Z,94602.56
2022-12-11T09:24:13.263Z,94613.16
2022-12-11T09:26:42.192Z,94616.22
2022-12-11T09:29:11.626Z,94618.86
2022-12-11T09:31:40.428Z,94623.36
2022-12-11T09:34:14.319Z,94623.98
2022-12-11T09:36:44.375Z,94603.73
2022-12-11T09:39:14.871Z,94588.41
2022-12-11T09:41:43.151Z,94601.21
2022-12-11T09:44:12.481Z,94628.48
2022-12-11T09:46:41.682Z,94653.21
2022-12-11T09:49:22.297Z,94664.65
2022-12-11T09:51:56.371Z,94667.58
2022-12-11T09:54:24.562Z,94687.39
2022-12-11T09:57:10.653Z,94706.39
2022-12-11T10:00:17.041Z,94709.22
2022-12-11T10:02:48.046Z,94695.89
2022-12-11T10:06:04.071Z,94693.86
2022-12-11T10:08:51.305Z,94680.23
2022-12-11T10:11:22.415Z,94680.13
2022-12-11T10:14:18.317Z,94686.00
2022-12-11T10:16:54.431Z,94700.33
2022-12-11T10:19:27.890Z,94704.11
2022-12-11T10:21:57.349Z,94689.96
2022-12-11T10:25:07.473Z,94678.15
2022-12-11T10:27:26.443Z,94684.59
2022-12-11T10:30:16.026Z,94698.22
2022-12-11T10:32:50.061Z,94715.65
2022-12-11T10:35:27.262Z,94727.02
2022-12-11T10:38:15.021Z,94733.98
2022-12-11T10:40:56.617Z,94741.46
2022-12-11T10:43:34.409Z,94742.45
2022-12-11T10:46:03.603Z,94744.52
2022-12-11T10:48:32.217Z,94740.38
2022-12-11T10:51:04.372Z,94740.14
2022-12-11T10:53:34.141Z,94741.53
2022-12-11T10:56:02.787Z,94745.38
2022-12-11T10:58:34.352Z,94755.48
2022-12-11T11:01:14.327Z,94774.36
2022-12-11T11:04:24.242Z,94782.06
2022-12-11T11:07:12.573Z,94791.23
2022-12-11T11:09:41.000Z,94795.73
2022-12-11T11:12:23.479Z,94803.09
2022-12-11T11:15:02.748Z,94805.48
2022-12-11T11:17:35.128Z,94811.81
2022-12-11T11:20:14.474Z,94818.86
2022-12-11T11:22:47.546Z,94833.96
2022-12-11T11:25:19.827Z,94847.73
2022-12-11T11:27:56.481Z,94852.67
2022-12-11T11:30:31.731Z,94857.02
2022-12-11T11:33:14.144Z,94865.03
2022-12-11T11:35:53.326Z,94868.05
2022-12-11T11:38:25.397Z,94879.06
2022-12-11T11:41:22.324Z,94879.57
2022-12-11T11:43:55.268Z,94877.36
2022-12-11T11:46:36.743Z,94871.73
2022-12-11T11:49:14.056Z,94876.04
2022-12-11T11:51:49.206Z,94881.41
2022-12-11T11:54:23.309Z,94892.60
2022-12-11T11:56:54.394Z,94897.52
2022-12-11T11:59:36.180Z,94898.52
2022-12-11T12:02:15.043Z,94900.29
2022-12-11T12:04:44.212Z,94908.75
2022-12-11T12:07:40.884Z,94916.42
2022-12-11T12:10:27.638Z,94912.92
2022-12-11T12:13:36.993Z,94907.64
2022-12-11T12:16:02.902Z,94899.77
2022-12-11T12:19:01.128Z,94900.94
2022-12-11T12:21:39.057Z,94906.27
2022-12-11T12:24:19.452Z,94904.63
2022-12-11T12:27:17.606Z,94913.45
2022-12-11T12:30:01.919Z,94923.44
2022-12-11T12:33:03.242Z,94931.69
2022-12-11T12:35:34.666Z,94938.34
2022-12-11T12:38:23.763Z,94945.04
2022-12-11T12:41:17.038Z,94950.73
2022-12-11T12:44:12.628Z,94949.56
2022-12-11T12:47:05.355Z,94962.08
2022-12-11T12:49:41.062Z,94964.10
2022-12-11T12:52:23.224Z,94956.40
2022-12-11T12:55:14.962Z,94961.27
2022-12-11T12:58:05.439Z,94967.63
2022-12-11T13:00:42.769Z,94971.67
2022-12-11T13:03:16.682Z,94975.35
2022-12-11T13:05:56.771Z,94979.52
2022-12-11T13:08:34.010Z,94985.16
2022-12-11T13:11:12.185Z,94989.96
2022-12-11T13:13:43.831Z,94998.44
2022-12-11T13:16:18.036Z,94997.66
2022-12-11T13:18:48.376Z,94989.09
2022-12-11T13:21:28.718Z,94985.11
2022-12-11T13:24:24.206Z,94986.43
2022-12-11T13:26:53.053Z,94994.90
2022-12-11T13:29:50.193Z,94999.23
2022-12-11T13:32:18.281Z,94999.69
2022-12-11T13:34:58.434Z,95002.35
2022-12-11T13:37:34.810Z,94989.46
2022-12-11T13:40:08.485Z,94990.73
2022-12-11T13:42:44.923Z,94987.02
2022-12-11T13:45:21.959Z,94999.15
2022-12-11T13:47:50.563Z,95014.12
2022-12-11T13:50:26.530Z,95020.45
2022-12-11T13:52:56.739Z,95014.66
2022-12-11T13:55:28.598Z,95014.45
2022-12-11T13:57:58.051Z,95014.48
2022-12-11T14:00:32.989Z,95017.74
2022-12-11T14:03:07.550Z,95024.65
2022-12-11T14:05:36.514Z,95024.66
2022-12-11T14:08:10.476Z,95026.37
2022-12-11T14:10:42.773Z,95018.72
2022-12-11T14:13:23.604Z,95015.20
2022-12-11T14:15:52.939Z,95019.42
2022-12-11T14:18:24.136Z,95023.58
2022-12-11T14:20:57.667Z,95029.02
2022-12-11T14:23:31.868Z,95037.63
2022-12-11T14:26:04.053Z,95044.27
2022-12-11T14:28:42.015Z,95045.41
2022-12-11T14:31:16.049Z,95050.11
2022-12-11T14:33:49.039Z,95055.81
2022-12-11T14:36:18.000Z,95058.64
2022-12-11T14:39:17.117Z,95063.34
2022-12-11T14:42:10.582Z,95069.40
2022-12-11T14:44:50.431Z,95072.48
2022-12-11T14:47:22.970Z,95065.86
2022-12-11T14:50:10.426Z,95078.73
2022-12-11T14:52:45.847Z,95090.11
2022-12-11T14:55:17.603Z,95101.00
2022-12-11T14:57:49.380Z,95104.60
2022-12-11T15:00:37.605Z,95110.84
2022-12-11T15:03:17.820Z,95112.34
2022-12-11T15:05:57.180Z,95114.87
2022-12-11T15:08:34.275Z,95116.27
2022-12-11T15:11:11.479Z,95112.83
2022-12-11T15:13:55.763Z,95119.14
2022-12-11T15:16:26.876Z,95118.44
2022-12-11T15:18:56.471Z,95130.40
2022-12-11T15:21:33.272Z,95137.67
2022-12-11T15:24:04.745Z,95131.16
2022-12-11T15:26:38.858Z,95135.48
2022-12-11T15:29:25.782Z,95136.73
2022-12-11T15:32:04.877Z,95133.42
2022-12-11T15:34:35.542Z,95133.95
2022-12-11T15:37:05.813Z,95133.66
2022-12-11T15:39:35.136Z,95139.63
2022-12-11T15:42:04.977Z,95140.57
2022-12-11T15:44:33.133Z,95140.27
2022-12-11T15:47:11.954Z,95138.41
2022-12-11T15:49:39.898Z,95148.20
2022-12-11T15:52:08.815Z,95148.66
2022-12-11T15:54:37.782Z,95154.65
2022-12-11T15:57:11.171Z,95156.59
2022-12-11T15:59:39.311Z,95157.44
2022-12-11T16:02:13.888Z,95159.39
2022-12-11T16:04:42.125Z,95162.46
2022-12-11T16:07:18.557Z,95162.80
2022-12-11T16:09:49.736Z,95163.06
2022-12-11T16:12:17.934Z,95160.73
2022-12-11T16:14:46.519Z,95156.73
2022-12-11T16:17:15.866Z,95164.75
2022-12-11T16:19:44.782Z,95166.23
2022-12-11T16:22:14.155Z,95167.77
2022-12-11T16:24:42.736Z,95168.67
2022-12-11T16:27:12.445Z,95168.63
2022-12-11T16:29:41.907Z,95172.40
2022-12-11T16:32:13.184Z,95166.83
2022-12-11T16:34:49.784Z,95164.56
2022-12-11T16:37:17.954Z,95167.02
2022-12-11T16:39:51.779Z,95169.91
2022-12-11T16:42:19.636Z,95175.85
2022-12-11T16:44:48.524Z,95175.10
2022-12-11T16:47:16.701Z,95172.05
2022-12-11T16:49:44.825Z,95179.52
2022-12-11T16:52:16.357Z,95175.79
2022-12-11T16:54:47.003Z,95173.05
2022-12-11T16:57:15.126Z,95171.70
2022-12-11T16:59:43.540Z,95170.64
2022-12-11T17:02:11.959Z,95174.66
2022-12-11T17:04:40.317Z,95174.34
2022-12-11T17:07:08.591Z,95174.99
2022-12-11T17:09:36.812Z,95181.16
2022-12-11T17:12:05.724Z,95185.23
2022-12-11T17:14:33.887Z,95192.11
2022-12-11T17:17:02.248Z,95194.15
2022-12-11T17:19:31.006Z,95199.20
2022-12-11T17:21:59.144Z,95208.33
2022-12-11T17:24:27.273Z,95212.71
2022-12-11T17:26:55.938Z,95216.73
2022-12-11T17:29:24.826Z,95221.01
2022-12-11T17:31:52.967Z,95223.55
2022-12-11T17:34:21.010Z,95234.16
2022-12-11T17:36:49.210Z,95231.50
2022-12-11T17:39:17.287Z,95239.48
2022-12-11T17:41:45.394Z,95245.23
2022-12-11T17:44:13.460Z,95253.61
2022-12-11T17:46:41.563Z,95259.77
2022-12-11T17:49:13.240Z,95263.17
2022-12-11T17:51:41.441Z,95263.38
2022-12-11T17:54:11.241Z,95258.38
2022-12-11T17:56:39.419Z,95252.59
2022-12-11T17:59:07.467Z,95256.71
2022-12-11T18:01:35.804Z,95254.25
2022-12-11T18:04:04.105Z,95257.66
2022-12-11T18:06:32.308Z,95264.27
2022-12-11T18:09:05.927Z,95262.52
2022-12-11T18:11:34.958Z,95261.02
2022-12-11T18:14:04.250Z,95257.98
2022-12-11T18:16:37.792Z,95257.48
2022-12-11T18:19:25.546Z,95273.27
2022-12-11T18:21:54.717Z,95278.36
2022-12-11T18:24:25.382Z,95271.85
2022-12-11T18:29:47.883Z,95277.25
2022-12-11T18:32:16.090Z,95280.69
2022-12-11T18:34:48.289Z,95280.70
2022-12-11T18:37:29.574Z,95287.77
2022-12-11T18:40:05.387Z,95293.36
2022-12-11T18:42:34.978Z,95289.25
2022-12-11T18:45:03.876Z,95287.98
2022-12-11T18:47:32.974Z,95290.10
2022-12-11T18:50:07.343Z,95302.44
2022-12-11T18:52:39.796Z,95312.29
2022-12-11T18:55:13.196Z,95320.64
2022-12-11T18:57:44.775Z,95315.45
2022-12-11T19:00:15.250Z,95302.27
2022-12-11T19:02:43.779Z,95291.62
2022-12-11T19:05:18.657Z,95290.85
2022-12-11T19:07:49.556Z,95294.81
2022-12-11T19:10:18.075Z,95292.99
2022-12-11T19:12:48.666Z,95294.29
2022-12-11T19:15:22.126Z,95303.67
2022-12-11T19:17:51.922Z,95318.55
2022-12-11T19:20:48.020Z,95315.94
2022-12-11T19:23:11.191Z,95317.23
2022-12-11T19:25:45.223Z,95324.86
2022-12-11T19:28:14.986Z,95338.65
2022-12-11T19:30:49.113Z,95341.33
2022-12-11T19:33:22.757Z,95346.88
2022-12-11T19:36:12.602Z,95352.45
2022-12-11T19:39:12.829Z,95364.81
2022-12-11T19:41:56.686Z,95366.77
2022-12-11T19:47:19.430Z,95357.02
2022-12-11T19:49:57.632Z,95354.81
2022-12-11T19:52:28.723Z,95351.48
2022-12-11T19:55:01.711Z,95349.91
2022-12-11T19:57:32.959Z,95349.91
2022-12-11T20:00:02.266Z,95351.16
2022-12-11T20:02:43.140Z,95351.23
2022-12-11T20:05:11.713Z,95343.13
2022-12-11T20:07:46.975Z,95339.61
2022-12-11T20:10:15.754Z,95332.04
2022-12-11T20:12:43.931Z,95331.38
2022-12-11T20:15:12.435Z,95328.35
2022-12-11T20:17:44.626Z,95336.45
2022-12-11T20:20:12.957Z,95348.36
2022-12-11T20:22:41.066Z,95351.68
2022-12-11T20:25:10.950Z,95352.92
2022-12-11T20:27:39.648Z,95360.08
2022-12-11T20:30:08.241Z,95361.02
2022-12-11T20:32:39.064Z,95363.17
2022-12-11T20:35:26.060Z,95355.95
2022-12-11T20:38:12.658Z,95372.04
2022-12-11T20:43:28.497Z,95369.84
2022-12-11T20:46:01.027Z,95362.52
2022-12-11T20:51:14.521Z,95370.67
2022-12-11T20:53:43.300Z,95371.11
2022-12-11T20:56:20.085Z,95370.25
2022-12-11T20:59:09.298Z,95377.44
2022-12-11T21:01:38.068Z,95388.61
2022-12-11T21:04:06.452Z,95391.77
2022-12-11T21:06:57.578Z,95391.80
2022-12-11T21:09:42.287Z,95391.52
2022-12-11T21:12:10.886Z,95394.90
2022-12-11T21:14:40.969Z,95394.68
2022-12-11T21:20:08.135Z,95393.79
2022-12-11T21:22:38.789Z,95395.75
2022-12-11T21:25:07.721Z,95392.77
2022-12-11T21:27:36.042Z,95395.23
2022-12-11T21:30:21.590Z,95391.92
2022-12-11T21:32:56.431Z,95386.85
2022-12-11T21:35:27.223Z,95387.11
2022-12-11T21:37:55.611Z,95389.36
2022-12-11T21:40:24.036Z,95389.55
2022-12-11T21:42:52.307Z,95395.47
2022-12-11T21:48:09.020Z,95393.38
2022-12-11T21:50:37.503Z,95393.15
2022-12-11T21:53:08.074Z,95386.98
2022-12-11T21:55:42.637Z,95383.02
2022-12-11T21:58:33.456Z,95383.48
2022-12-11T22:01:03.433Z,95381.55
2022-12-11T22:03:32.756Z,95378.02
2022-12-11T22:06:21.380Z,95378.89
2022-12-11T22:08:50.020Z,95382.61
2022-12-11T22:11:43.178Z,95384.59
2022-12-11T22:14:27.012Z,95375.77
2022-12-11T22:17:16.370Z,95375.58
2022-12-11T22:19:45.640Z,95376.02
2022-12-11T22:22:20.387Z,95376.48
2022-12-11T22:24:50.952Z,95372.81
2022-12-11T22:27:23.696Z,95374.52
2022-12-11T22:29:54.601Z,95378.53
2022-12-11T22:32:22.591Z,95377.73
2022-12-11T22:34:50.970Z,95380.78
2022-12-11T22:37:19.277Z,95382.36
2022-12-11T22:39:47.444Z,95378.14
2022-12-11T22:42:15.875Z,95374.67
2022-12-11T22:44:44.376Z,95369.89
2022-12-11T22:47:12.795Z,95367.73
2022-12-11T22:49:45.484Z,95367.69
2022-12-11T22:52:20.269Z,95371.17
2022-12-11T22:54:48.519Z,95370.64
2022-12-11T22:59:58.666Z,95384.77
2022-12-11T23:02:26.828Z,95386.73
2022-12-11T23:04:55.219Z,95395.62
2022-12-11T23:07:37.127Z,95401.92
2022-12-11T23:10:08.821Z,95409.77
2022-12-11T23:15:20.221Z,95413.02
2022-12-11T23:17:48.298Z,95418.63
2022-12-11T23:20:16.828Z,95423.10
2022-12-11T23:22:45.826Z,95415.44
2022-12-11T23:25:14.507Z,95409.42
2022-12-11T23:27:45.934Z,95407.66
2022-12-11T23:30:28.056Z,95414.77
2022-12-11T23:32:56.327Z,95413.84
2022-12-11T23:35:38.332Z,95430.13
2022-12-11T23:38:06.561Z,95444.09
2022-12-11T23:40:35.268Z,95449.11
2022-12-11T23:43:03.327Z,95447.41
2022-12-11T23:45:31.583Z,95438.48
2022-12-11T23:47:59.888Z,95443.77
2022-12-11T23:50:28.071Z,95449.91
2022-12-11T23:52:56.357Z,95453.35
2022-12-11T23:55:25.455Z,95454.69
2022-12-11T23:57:54.088Z,95447.48
