createdAt,value
2022-08-20T00:00:38.401Z,11.80
2022-08-20T00:01:38.930Z,11.20
2022-08-20T00:02:37.650Z,9.10
2022-08-20T00:03:37.519Z,11.00
2022-08-20T00:04:39.444Z,9.00
2022-08-20T00:05:38.890Z,7.80
2022-08-20T00:06:39.049Z,9.90
2022-08-20T00:07:37.448Z,10.00
2022-08-20T00:08:38.562Z,11.20
2022-08-20T00:09:37.423Z,7.60
2022-08-20T00:10:38.161Z,7.10
2022-08-20T00:11:38.068Z,8.30
2022-08-20T00:12:37.540Z,11.10
2022-08-20T00:13:38.261Z,10.50
2022-08-20T00:14:38.245Z,10.40
2022-08-20T00:15:37.344Z,6.50
2022-08-20T00:16:38.172Z,8.00
2022-08-20T00:17:38.081Z,9.50
2022-08-20T00:18:38.172Z,7.80
2022-08-20T00:19:38.141Z,10.10
2022-08-20T00:20:38.161Z,9.10
2022-08-20T00:21:37.242Z,7.90
2022-08-20T00:22:38.077Z,9.20
2022-08-20T00:23:37.921Z,13.30
2022-08-20T00:24:38.082Z,11.90
2022-08-20T00:25:38.084Z,7.10
2022-08-20T00:26:38.563Z,11.60
2022-08-20T00:27:38.174Z,7.00
2022-08-20T00:28:38.010Z,7.90
2022-08-20T00:29:37.865Z,8.70
2022-08-20T00:30:37.933Z,11.80
2022-08-20T00:31:38.014Z,6.90
2022-08-20T00:32:37.854Z,10.70
2022-08-20T00:33:37.753Z,8.90
2022-08-20T00:34:37.241Z,6.80
2022-08-20T00:35:37.845Z,4.00
2022-08-20T00:36:37.847Z,12.00
2022-08-20T00:37:37.082Z,7.20
2022-08-20T00:38:37.765Z,7.90
2022-08-20T00:39:37.753Z,7.10
2022-08-20T00:40:37.776Z,9.30
2022-08-20T00:41:37.786Z,6.60
2022-08-20T00:42:38.109Z,7.70
2022-08-20T00:43:37.782Z,5.40
2022-08-20T00:44:38.724Z,8.30
2022-08-20T00:45:36.926Z,9.20
2022-08-20T00:46:37.747Z,10.70
2022-08-20T00:47:37.536Z,5.40
2022-08-20T00:48:38.019Z,6.90
2022-08-20T00:49:37.684Z,7.40
2022-08-20T00:50:37.036Z,7.70
2022-08-20T00:51:37.611Z,8.40
2022-08-20T00:52:36.947Z,7.00
2022-08-20T00:53:37.626Z,6.40
2022-08-20T00:54:40.816Z,6.20
2022-08-20T00:55:37.537Z,6.80
2022-08-20T00:56:37.620Z,6.70
2022-08-20T00:57:58.837Z,7.00
2022-08-20T00:58:38.568Z,8.50
2022-08-20T00:59:37.597Z,6.00
2022-08-20T01:00:36.758Z,5.30
2022-08-20T01:01:54.845Z,9.30
2022-08-20T01:02:37.698Z,5.10
2022-08-20T01:03:36.737Z,6.60
2022-08-20T01:04:37.388Z,5.30
2022-08-20T01:05:37.458Z,7.50
2022-08-20T01:06:36.666Z,5.80
2022-08-20T01:07:58.640Z,6.50
2022-08-20T01:08:37.279Z,4.00
2022-08-20T01:09:58.528Z,5.20
2022-08-20T01:10:38.246Z,5.80
2022-08-20T01:11:38.101Z,5.50
2022-08-20T01:12:36.579Z,6.00
2022-08-20T01:13:36.661Z,5.00
2022-08-20T01:14:36.540Z,4.90
2022-08-20T01:15:40.070Z,7.70
2022-08-20T01:16:40.620Z,6.00
2022-08-20T01:17:37.270Z,5.10
2022-08-20T01:18:37.200Z,5.40
2022-08-20T01:19:37.366Z,4.60
2022-08-20T01:20:37.141Z,3.60
2022-08-20T01:21:38.651Z,4.40
2022-08-20T01:22:36.451Z,5.60
2022-08-20T01:23:37.300Z,4.80
2022-08-20T01:24:36.401Z,4.20
2022-08-20T01:25:37.272Z,7.10
2022-08-20T01:26:37.793Z,4.40
2022-08-20T01:27:42.565Z,3.50
2022-08-20T01:28:38.321Z,3.40
2022-08-20T01:29:38.159Z,3.20
2022-08-20T01:30:36.993Z,3.30
2022-08-20T01:31:37.078Z,5.80
2022-08-20T01:32:36.293Z,3.80
2022-08-20T01:33:37.202Z,4.90
2022-08-20T01:34:37.182Z,3.90
2022-08-20T01:35:38.096Z,4.40
2022-08-20T01:36:36.965Z,4.50
2022-08-20T01:37:37.022Z,6.70
2022-08-20T01:38:36.961Z,4.90
2022-08-20T01:39:36.339Z,4.00
2022-08-20T01:40:36.913Z,4.20
2022-08-20T01:41:36.252Z,6.00
2022-08-20T01:42:36.157Z,3.70
2022-08-20T01:43:37.328Z,4.40
2022-08-20T01:44:36.124Z,5.00
2022-08-20T01:45:37.594Z,4.60
2022-08-20T01:46:38.112Z,5.80
2022-08-20T01:47:38.705Z,3.80
2022-08-20T01:48:36.794Z,4.20
2022-08-20T01:49:36.735Z,3.60
2022-08-20T01:50:36.814Z,4.20
2022-08-20T01:51:36.723Z,4.00
2022-08-20T01:52:36.174Z,4.50
2022-08-20T01:53:36.824Z,4.70
2022-08-20T01:54:36.137Z,4.40
2022-08-20T01:55:36.065Z,4.20
2022-08-20T01:56:35.984Z,4.10
2022-08-20T01:57:36.798Z,4.10
2022-08-20T01:59:00.565Z,4.10
2022-08-20T01:59:37.464Z,6.20
2022-08-20T02:00:36.695Z,3.50
2022-08-20T02:01:45.877Z,5.30
2022-08-20T02:02:36.926Z,4.30
2022-08-20T02:03:56.927Z,3.90
2022-08-20T02:04:36.657Z,4.20
2022-08-20T02:05:36.676Z,6.50
2022-08-20T02:06:36.567Z,4.20
2022-08-20T02:07:36.557Z,3.70
2022-08-20T02:08:35.818Z,4.10
2022-08-20T02:09:35.995Z,4.50
2022-08-20T02:10:35.757Z,6.40
2022-08-20T02:11:35.788Z,5.80
2022-08-20T02:12:35.740Z,6.20
2022-08-20T02:13:36.577Z,5.10
2022-08-20T02:14:36.718Z,6.90
2022-08-20T02:15:42.902Z,6.00
2022-08-20T02:16:35.689Z,4.00
2022-08-20T02:17:36.487Z,6.80
2022-08-20T02:18:36.439Z,4.60
2022-08-20T02:19:35.757Z,8.90
2022-08-20T02:20:36.588Z,3.60
2022-08-20T02:21:36.512Z,4.90
2022-08-20T02:22:35.596Z,4.70
2022-08-20T02:23:39.428Z,5.90
2022-08-20T02:24:36.138Z,5.30
2022-08-20T02:25:36.559Z,4.20
2022-08-20T02:26:35.550Z,4.70
2022-08-20T02:27:36.409Z,6.50
2022-08-20T02:28:36.239Z,5.10
2022-08-20T02:29:37.301Z,5.20
2022-08-20T02:30:36.260Z,4.70
2022-08-20T02:31:36.561Z,6.50
2022-08-20T02:32:36.459Z,4.50
2022-08-20T02:33:37.294Z,4.90
2022-08-20T02:34:35.430Z,7.40
2022-08-20T02:35:36.061Z,5.00
2022-08-20T02:36:36.190Z,4.10
2022-08-20T02:37:37.380Z,4.00
2022-08-20T02:38:36.091Z,4.40
2022-08-20T02:39:36.666Z,5.60
2022-08-20T02:40:35.983Z,4.20
2022-08-20T02:41:36.082Z,5.10
2022-08-20T02:42:35.344Z,3.60
2022-08-20T02:43:37.191Z,4.30
2022-08-20T02:44:35.313Z,3.40
2022-08-20T02:45:37.104Z,5.30
2022-08-20T02:46:36.002Z,5.10
2022-08-20T02:47:36.003Z,6.20
2022-08-20T02:48:36.001Z,4.90
2022-08-20T02:49:35.331Z,3.60
2022-08-20T02:50:36.004Z,3.60
2022-08-20T02:51:36.062Z,5.30
2022-08-20T02:52:35.202Z,3.80
2022-08-20T02:53:36.014Z,4.70
2022-08-20T02:54:35.161Z,5.10
2022-08-20T02:55:36.163Z,3.40
2022-08-20T02:56:35.143Z,3.30
2022-08-20T02:57:36.063Z,3.70
2022-08-20T02:58:37.613Z,4.40
2022-08-20T02:59:35.854Z,3.10
2022-08-20T03:00:38.532Z,3.30
2022-08-20T03:01:35.301Z,4.00
2022-08-20T03:02:35.054Z,5.50
2022-08-20T03:03:35.996Z,3.80
2022-08-20T03:04:35.026Z,4.30
2022-08-20T03:05:35.864Z,3.30
2022-08-20T03:06:35.782Z,5.00
2022-08-20T03:07:36.033Z,2.70
2022-08-20T03:08:34.995Z,3.10
2022-08-20T03:09:35.766Z,3.30
2022-08-20T03:10:35.705Z,7.40
2022-08-20T03:11:35.668Z,2.50
2022-08-20T03:12:34.917Z,2.80
2022-08-20T03:13:35.826Z,4.20
2022-08-20T03:14:34.887Z,2.60
2022-08-20T03:16:46.270Z,3.60
2022-08-20T03:17:44.818Z,3.30
2022-08-20T03:18:45.216Z,4.30
2022-08-20T03:19:44.796Z,4.90
2022-08-20T03:20:46.120Z,2.80
2022-08-20T03:21:45.828Z,3.80
2022-08-20T03:22:45.859Z,3.70
2022-08-20T03:23:44.707Z,3.90
2022-08-20T03:24:45.119Z,3.70
2022-08-20T03:25:44.748Z,3.50
2022-08-20T03:26:44.779Z,2.80
2022-08-20T03:27:44.700Z,2.70
2022-08-20T03:28:44.881Z,3.10
2022-08-20T03:29:43.976Z,3.60
2022-08-20T03:30:45.028Z,2.70
2022-08-20T03:31:44.660Z,3.90
2022-08-20T03:32:44.736Z,2.90
2022-08-20T03:33:53.141Z,2.60
2022-08-20T03:34:45.608Z,3.80
2022-08-20T03:35:44.887Z,2.50
2022-08-20T03:36:44.818Z,3.20
2022-08-20T03:37:48.373Z,2.70
2022-08-20T03:38:49.481Z,3.00
2022-08-20T03:39:44.759Z,4.50
2022-08-20T03:40:44.551Z,3.70
2022-08-20T03:41:44.866Z,2.40
2022-08-20T03:42:44.559Z,5.00
2022-08-20T03:43:44.700Z,2.10
2022-08-20T03:44:44.499Z,5.00
2022-08-20T03:45:43.861Z,3.20
2022-08-20T03:46:44.570Z,2.20
2022-08-20T03:47:44.731Z,2.80
2022-08-20T03:48:43.733Z,5.10
2022-08-20T03:50:05.580Z,2.20
2022-08-20T03:50:44.440Z,3.90
2022-08-20T03:51:57.590Z,2.70
2022-08-20T03:52:45.605Z,2.30
2022-08-20T03:53:43.812Z,2.30
2022-08-20T03:54:44.404Z,2.50
2022-08-20T03:55:45.265Z,3.30
2022-08-20T03:56:44.418Z,2.60
2022-08-20T03:57:44.492Z,2.40
2022-08-20T03:58:44.461Z,2.60
2022-08-20T03:59:44.423Z,2.10
2022-08-20T04:00:44.261Z,1.90
2022-08-20T04:02:05.469Z,3.00
2022-08-20T04:02:44.302Z,3.00
2022-08-20T04:03:45.522Z,3.70
2022-08-20T04:04:44.393Z,3.50
2022-08-20T04:05:45.292Z,4.20
2022-08-20T04:06:44.244Z,3.00
2022-08-20T04:07:43.543Z,3.70
2022-08-20T04:08:43.473Z,2.80
2022-08-20T04:09:44.381Z,3.10
2022-08-20T04:10:44.354Z,3.10
2022-08-20T04:11:44.243Z,1.70
2022-08-20T04:12:52.755Z,2.30
2022-08-20T04:13:45.922Z,4.00
2022-08-20T04:14:44.335Z,2.10
2022-08-20T04:15:43.374Z,3.80
2022-08-20T04:16:44.755Z,2.50
2022-08-20T04:17:43.366Z,2.90
2022-08-20T04:19:01.659Z,2.50
2022-08-20T04:19:45.104Z,2.80
2022-08-20T04:20:43.434Z,3.90
2022-08-20T04:21:44.082Z,2.20
2022-08-20T04:22:44.395Z,3.70
2022-08-20T04:23:45.075Z,3.10
2022-08-20T04:24:44.114Z,2.30
2022-08-20T04:25:43.952Z,2.80
2022-08-20T04:26:44.096Z,3.40
2022-08-20T04:27:43.947Z,2.50
2022-08-20T04:28:45.224Z,2.90
2022-08-20T04:29:43.867Z,4.00
2022-08-20T04:30:51.853Z,2.10
2022-08-20T04:31:44.956Z,3.70
2022-08-20T04:32:45.506Z,5.50
2022-08-20T04:33:43.240Z,3.50
2022-08-20T04:34:44.113Z,2.40
2022-08-20T04:35:43.779Z,3.20
2022-08-20T04:36:43.227Z,2.20
2022-08-20T04:37:43.079Z,5.00
2022-08-20T04:38:48.170Z,3.90
2022-08-20T04:39:45.097Z,4.20
2022-08-20T04:40:43.916Z,2.60
2022-08-20T04:41:43.681Z,3.30
2022-08-20T04:42:44.587Z,3.10
2022-08-20T04:43:43.797Z,2.40
2022-08-20T04:44:43.922Z,2.60
2022-08-20T04:45:46.097Z,3.50
2022-08-20T04:46:44.673Z,3.20
2022-08-20T04:47:43.578Z,2.40
2022-08-20T04:48:48.660Z,2.50
2022-08-20T04:49:43.926Z,3.20
2022-08-20T04:50:43.168Z,4.60
2022-08-20T04:51:43.048Z,4.10
2022-08-20T04:52:42.991Z,3.50
2022-08-20T04:53:42.880Z,1.80
2022-08-20T04:54:42.926Z,3.10
2022-08-20T04:55:43.508Z,2.30
2022-08-20T04:56:43.898Z,2.60
2022-08-20T04:57:43.599Z,2.60
2022-08-20T04:58:42.998Z,4.40
2022-08-20T04:59:43.433Z,5.50
2022-08-20T05:00:43.588Z,3.20
2022-08-20T05:01:42.765Z,2.50
2022-08-20T05:02:44.079Z,2.60
2022-08-20T05:03:43.519Z,2.60
2022-08-20T05:05:05.039Z,2.30
2022-08-20T05:05:42.749Z,2.30
2022-08-20T05:06:42.795Z,3.90
2022-08-20T05:07:42.919Z,3.50
2022-08-20T05:08:42.785Z,2.40
2022-08-20T05:09:44.343Z,3.50
2022-08-20T05:10:43.029Z,2.50
2022-08-20T05:11:42.800Z,2.50
2022-08-20T05:12:42.682Z,3.80
2022-08-20T05:13:43.720Z,3.80
2022-08-20T05:14:42.971Z,2.30
2022-08-20T05:15:42.713Z,4.80
2022-08-20T05:16:42.783Z,1.90
2022-08-20T05:17:42.642Z,3.00
2022-08-20T05:18:44.820Z,2.50
2022-08-20T05:19:43.662Z,3.00
2022-08-20T05:20:42.591Z,2.10
2022-08-20T05:21:42.499Z,3.20
2022-08-20T05:22:43.543Z,2.00
2022-08-20T05:23:43.104Z,2.50
2022-08-20T05:24:42.553Z,2.90
2022-08-20T05:25:42.483Z,2.80
2022-08-20T05:26:43.626Z,4.00
2022-08-20T05:27:46.023Z,2.60
2022-08-20T05:28:57.465Z,3.80
2022-08-20T05:29:43.384Z,2.30
2022-08-20T05:30:42.512Z,2.80
2022-08-20T05:31:43.203Z,2.80
2022-08-20T05:32:44.425Z,5.30
2022-08-20T05:33:43.123Z,2.50
2022-08-20T05:34:42.433Z,3.20
2022-08-20T05:35:43.053Z,2.40
2022-08-20T05:36:43.148Z,2.60
2022-08-20T05:37:42.324Z,2.10
2022-08-20T05:38:43.193Z,2.50
2022-08-20T05:39:44.175Z,3.10
2022-08-20T05:40:42.338Z,2.10
2022-08-20T05:41:42.992Z,2.90
2022-08-20T05:42:44.387Z,4.00
2022-08-20T05:43:42.885Z,2.90
2022-08-20T05:44:42.315Z,2.70
2022-08-20T05:45:42.907Z,2.50
2022-08-20T05:46:42.685Z,3.70
2022-08-20T05:47:42.938Z,4.00
2022-08-20T05:48:43.356Z,3.00
2022-08-20T05:49:42.829Z,6.10
2022-08-20T05:50:42.216Z,4.40
2022-08-20T05:51:42.096Z,3.70
2022-08-20T05:52:42.115Z,3.20
2022-08-20T05:53:42.084Z,4.50
2022-08-20T05:54:43.025Z,4.40
2022-08-20T05:55:42.076Z,3.80
2022-08-20T05:56:42.974Z,2.70
2022-08-20T05:57:42.708Z,3.30
2022-08-20T05:58:42.156Z,2.20
2022-08-20T05:59:42.018Z,3.10
2022-08-20T06:00:42.971Z,2.70
2022-08-20T06:01:42.821Z,3.00
2022-08-20T06:02:42.027Z,3.30
2022-08-20T06:03:41.952Z,3.00
2022-08-20T06:04:42.059Z,3.50
2022-08-20T06:05:42.561Z,4.10
2022-08-20T06:06:46.082Z,2.40
2022-08-20T06:07:42.629Z,2.90
2022-08-20T06:08:41.929Z,2.20
2022-08-20T06:09:44.416Z,2.60
2022-08-20T06:10:43.292Z,6.40
2022-08-20T06:11:41.827Z,2.40
2022-08-20T06:12:41.909Z,2.70
2022-08-20T06:13:42.479Z,4.70
2022-08-20T06:14:41.942Z,3.10
2022-08-20T06:15:41.780Z,3.90
2022-08-20T06:16:50.396Z,4.40
2022-08-20T06:17:42.970Z,2.90
2022-08-20T06:18:41.789Z,3.30
2022-08-20T06:19:44.533Z,3.40
2022-08-20T06:20:41.849Z,4.80
2022-08-20T06:21:41.694Z,3.10
2022-08-20T06:22:41.722Z,3.30
2022-08-20T06:23:56.971Z,4.10
2022-08-20T06:24:43.441Z,2.60
2022-08-20T06:25:41.780Z,2.80
2022-08-20T06:26:42.410Z,3.00
2022-08-20T06:27:41.721Z,2.60
2022-08-20T06:28:42.241Z,3.10
2022-08-20T06:29:42.591Z,2.90
2022-08-20T06:30:41.569Z,3.40
2022-08-20T06:31:43.141Z,2.10
2022-08-20T06:32:41.538Z,1.70
2022-08-20T06:33:42.400Z,2.00
2022-08-20T06:34:50.454Z,3.10
2022-08-20T06:35:43.452Z,2.10
2022-08-20T06:36:43.341Z,2.60
2022-08-20T06:37:41.481Z,1.90
2022-08-20T06:38:42.233Z,2.10
2022-08-20T06:39:42.220Z,2.30
2022-08-20T06:40:43.130Z,1.40
2022-08-20T06:41:42.434Z,0.80
2022-08-20T06:43:03.292Z,1.10
2022-08-20T06:43:42.184Z,2.20
2022-08-20T06:44:42.262Z,1.60
2022-08-20T06:45:41.893Z,1.20
2022-08-20T06:46:43.502Z,0.80
2022-08-20T06:47:42.225Z,0.80
2022-08-20T06:48:42.235Z,0.90
2022-08-20T06:49:41.452Z,0.80
2022-08-20T06:50:47.217Z,1.30
2022-08-20T06:51:42.273Z,0.80
2022-08-20T06:52:52.980Z,2.40
2022-08-20T06:53:42.253Z,0.60
2022-08-20T06:54:44.154Z,0.80
2022-08-20T06:55:42.004Z,1.50
2022-08-20T06:56:42.225Z,1.00
2022-08-20T06:57:42.005Z,0.60
2022-08-20T06:58:42.122Z,2.30
2022-08-20T06:59:41.288Z,1.00
2022-08-20T07:00:41.943Z,0.70
2022-08-20T07:01:42.009Z,0.80
2022-08-20T07:02:41.257Z,2.70
2022-08-20T07:03:42.320Z,1.00
2022-08-20T07:04:42.306Z,0.80
2022-08-20T07:05:43.516Z,0.70
2022-08-20T07:06:41.165Z,1.10
2022-08-20T07:07:41.937Z,0.80
2022-08-20T07:08:41.049Z,0.80
2022-08-20T07:09:41.147Z,0.50
2022-08-20T07:10:41.927Z,0.50
2022-08-20T07:11:41.865Z,0.60
2022-08-20T07:12:41.012Z,0.60
2022-08-20T07:13:41.129Z,1.00
2022-08-20T07:14:40.977Z,1.00
2022-08-20T07:15:41.846Z,0.60
2022-08-20T07:16:41.867Z,2.30
2022-08-20T07:17:40.988Z,1.80
2022-08-20T07:18:40.938Z,0.50
2022-08-20T07:19:40.998Z,0.60
2022-08-20T07:20:40.907Z,0.90
2022-08-20T07:21:41.769Z,1.00
2022-08-20T07:22:40.887Z,1.50
2022-08-20T07:23:41.672Z,0.50
2022-08-20T07:24:44.021Z,0.60
2022-08-20T07:25:40.820Z,0.40
2022-08-20T07:26:41.610Z,0.60
2022-08-20T07:27:41.757Z,1.10
2022-08-20T07:28:41.001Z,0.40
2022-08-20T07:29:40.776Z,0.60
2022-08-20T07:30:57.115Z,1.30
2022-08-20T07:31:42.579Z,1.30
2022-08-20T07:32:41.746Z,0.30
2022-08-20T07:33:44.502Z,0.30
2022-08-20T07:34:44.631Z,0.30
2022-08-20T07:35:41.381Z,0.40
2022-08-20T07:36:40.792Z,0.50
2022-08-20T07:37:40.651Z,2.20
2022-08-20T07:38:42.844Z,1.20
2022-08-20T07:39:40.714Z,0.30
2022-08-20T07:40:40.740Z,0.80
2022-08-20T07:41:41.124Z,0.40
2022-08-20T07:42:40.683Z,0.70
2022-08-20T07:43:40.649Z,0.50
2022-08-20T07:44:41.673Z,1.00
2022-08-20T07:45:40.623Z,0.40
2022-08-20T07:46:41.703Z,0.30
2022-08-20T07:47:40.644Z,0.40
2022-08-20T07:48:40.502Z,0.40
2022-08-20T07:49:40.870Z,0.90
2022-08-20T07:50:40.493Z,0.30
2022-08-20T07:51:40.618Z,0.40
2022-08-20T07:52:40.641Z,0.50
2022-08-20T07:53:40.648Z,0.50
2022-08-20T07:54:40.444Z,7.50
2022-08-20T07:55:40.763Z,0.60
2022-08-20T07:56:41.483Z,0.50
2022-08-20T07:57:40.392Z,2.00
2022-08-20T07:58:40.754Z,0.30
2022-08-20T07:59:46.276Z,0.30
2022-08-20T08:00:40.384Z,1.20
2022-08-20T08:01:40.484Z,0.50
2022-08-20T08:02:40.346Z,1.10
2022-08-20T08:03:49.567Z,2.30
2022-08-20T08:04:41.354Z,0.40
2022-08-20T08:05:41.136Z,0.50
2022-08-20T08:06:41.115Z,0.40
2022-08-20T08:07:42.992Z,0.30
2022-08-20T08:08:40.266Z,1.90
2022-08-20T08:09:40.356Z,0.50
2022-08-20T08:10:40.588Z,0.40
2022-08-20T08:11:44.969Z,2.20
2022-08-20T08:12:41.210Z,0.30
2022-08-20T08:13:40.277Z,0.90
2022-08-20T08:14:40.867Z,1.40
2022-08-20T08:15:41.357Z,0.70
2022-08-20T08:16:40.176Z,1.40
2022-08-20T08:17:41.236Z,0.30
2022-08-20T08:18:40.136Z,1.50
2022-08-20T08:19:40.216Z,2.10
2022-08-20T08:20:46.685Z,0.70
2022-08-20T08:21:41.998Z,0.30
2022-08-20T08:22:40.207Z,0.40
2022-08-20T08:23:40.719Z,0.40
2022-08-20T08:24:40.911Z,0.20
2022-08-20T08:25:41.223Z,0.20
2022-08-20T08:26:40.921Z,0.30
2022-08-20T08:27:40.900Z,0.30
2022-08-20T08:29:02.098Z,0.30
2022-08-20T08:29:40.742Z,0.40
2022-08-20T08:30:40.730Z,0.50
2022-08-20T08:31:39.970Z,2.50
2022-08-20T08:32:40.067Z,0.50
2022-08-20T08:33:40.921Z,0.30
2022-08-20T08:34:40.788Z,0.50
2022-08-20T08:35:41.417Z,0.40
2022-08-20T08:36:40.122Z,0.30
2022-08-20T08:37:39.860Z,0.20
2022-08-20T08:38:40.645Z,0.20
2022-08-20T08:39:39.887Z,0.30
2022-08-20T08:40:42.550Z,0.20
2022-08-20T08:41:39.824Z,0.50
2022-08-20T08:42:43.145Z,0.30
2022-08-20T08:43:40.500Z,0.30
2022-08-20T08:44:39.993Z,0.90
2022-08-20T08:45:39.799Z,0.30
2022-08-20T08:46:39.794Z,0.40
2022-08-20T08:47:39.723Z,0.30
2022-08-20T08:48:39.853Z,0.30
2022-08-20T08:49:39.723Z,0.40
2022-08-20T08:50:53.650Z,0.80
2022-08-20T08:51:40.903Z,0.20
2022-08-20T08:52:40.601Z,0.30
2022-08-20T08:53:39.853Z,0.50
2022-08-20T08:54:39.775Z,1.60
2022-08-20T08:55:39.623Z,0.70
2022-08-20T08:56:40.784Z,0.20
2022-08-20T08:57:39.790Z,0.40
2022-08-20T08:58:40.723Z,0.30
2022-08-20T08:59:52.053Z,0.50
2022-08-20T09:00:55.920Z,0.60
2022-08-20T09:01:56.283Z,0.80
2022-08-20T09:02:40.612Z,0.40
2022-08-20T09:03:39.926Z,0.30
2022-08-20T09:04:39.736Z,0.40
2022-08-20T09:05:39.542Z,0.30
2022-08-20T09:06:40.407Z,0.30
2022-08-20T09:07:39.456Z,0.30
2022-08-20T09:08:40.686Z,0.70
2022-08-20T09:09:39.435Z,0.90
2022-08-20T09:10:39.545Z,0.40
2022-08-20T09:11:39.406Z,0.20
2022-08-20T09:12:44.464Z,0.70
2022-08-20T09:13:41.305Z,0.50
2022-08-20T09:14:39.416Z,1.20
2022-08-20T09:15:40.018Z,0.30
2022-08-20T09:16:52.304Z,1.20
2022-08-20T09:17:41.038Z,0.80
2022-08-20T09:18:39.507Z,0.70
2022-08-20T09:19:39.328Z,0.70
2022-08-20T09:20:39.424Z,1.00
2022-08-20T09:21:39.276Z,0.70
2022-08-20T09:22:39.368Z,1.00
2022-08-20T09:23:41.928Z,0.60
2022-08-20T09:24:39.270Z,0.30
2022-08-20T09:25:40.078Z,0.60
2022-08-20T09:26:40.099Z,1.30
2022-08-20T09:27:39.897Z,1.10
2022-08-20T09:28:40.018Z,0.70
2022-08-20T09:29:39.187Z,1.20
2022-08-20T09:30:39.868Z,1.00
2022-08-20T09:31:40.277Z,0.70
2022-08-20T09:32:39.161Z,1.50
2022-08-20T09:33:39.309Z,0.50
2022-08-20T09:34:39.832Z,0.50
2022-08-20T09:35:39.921Z,1.10
2022-08-20T09:36:39.874Z,0.90
2022-08-20T09:37:40.032Z,1.10
2022-08-20T09:38:39.841Z,0.70
2022-08-20T09:39:39.158Z,0.90
2022-08-20T09:40:39.803Z,0.70
2022-08-20T09:41:39.140Z,0.90
2022-08-20T09:42:41.591Z,0.80
2022-08-20T09:43:39.922Z,0.50
2022-08-20T09:44:38.971Z,1.90
2022-08-20T09:46:00.890Z,0.70
2022-08-20T09:46:39.602Z,0.70
2022-08-20T09:47:39.779Z,0.60
2022-08-20T09:48:40.120Z,0.90
2022-08-20T09:49:39.582Z,0.90
2022-08-20T09:50:38.963Z,1.10
2022-08-20T09:51:39.683Z,0.80
2022-08-20T09:52:40.756Z,1.10
2022-08-20T09:53:39.503Z,0.70
2022-08-20T09:54:39.845Z,0.90
2022-08-20T09:55:40.482Z,1.50
2022-08-20T09:56:40.124Z,2.30
2022-08-20T09:57:38.793Z,0.70
2022-08-20T09:58:38.894Z,1.00
2022-08-20T09:59:38.784Z,0.60
2022-08-20T10:00:42.132Z,0.70
2022-08-20T10:01:38.812Z,0.70
2022-08-20T10:02:38.864Z,1.00
2022-08-20T10:03:41.869Z,0.90
2022-08-20T10:04:38.796Z,1.00
2022-08-20T10:05:38.684Z,1.10
2022-08-20T10:06:38.915Z,2.00
2022-08-20T10:07:38.646Z,1.40
2022-08-20T10:08:38.738Z,0.70
2022-08-20T10:09:39.390Z,0.90
2022-08-20T10:10:39.505Z,1.50
2022-08-20T10:11:41.196Z,1.40
2022-08-20T10:12:39.017Z,1.00
2022-08-20T10:13:38.646Z,1.60
2022-08-20T10:14:38.761Z,1.80
2022-08-20T10:15:38.546Z,3.00
2022-08-20T10:16:38.737Z,1.60
2022-08-20T10:17:38.598Z,0.80
2022-08-20T10:18:38.636Z,1.00
2022-08-20T10:19:38.615Z,1.70
2022-08-20T10:20:38.637Z,1.20
2022-08-20T10:21:39.259Z,0.80
2022-08-20T10:22:38.668Z,0.90
2022-08-20T10:23:38.548Z,1.40
2022-08-20T10:24:39.842Z,1.70
2022-08-20T10:25:38.599Z,3.20
2022-08-20T10:26:38.659Z,1.60
2022-08-20T10:27:38.459Z,0.80
2022-08-20T10:28:38.710Z,1.00
2022-08-20T10:29:38.399Z,1.10
2022-08-20T10:30:38.620Z,1.80
2022-08-20T10:31:38.458Z,1.30
2022-08-20T10:32:39.002Z,1.20
2022-08-20T10:33:38.390Z,1.00
2022-08-20T10:34:38.571Z,1.30
2022-08-20T10:35:38.351Z,1.00
2022-08-20T10:36:38.518Z,1.00
2022-08-20T10:37:38.459Z,1.80
2022-08-20T10:38:38.381Z,1.00
2022-08-20T10:39:46.773Z,1.00
2022-08-20T10:40:39.172Z,0.90
2022-08-20T10:41:42.450Z,1.00
2022-08-20T10:42:42.499Z,1.00
2022-08-20T10:43:38.411Z,1.00
2022-08-20T10:44:38.303Z,1.40
2022-08-20T10:45:38.821Z,0.80
2022-08-20T10:46:38.956Z,0.80
2022-08-20T10:47:38.913Z,0.50
2022-08-20T10:48:38.896Z,0.80
2022-08-20T10:49:38.109Z,0.90
2022-08-20T10:50:38.199Z,1.30
2022-08-20T10:51:38.881Z,0.80
2022-08-20T10:52:39.263Z,1.50
2022-08-20T10:53:38.082Z,1.40
2022-08-20T10:54:38.295Z,1.30
2022-08-20T10:55:38.035Z,1.40
2022-08-20T10:56:38.806Z,1.00
2022-08-20T10:57:38.655Z,1.00
2022-08-20T10:58:39.855Z,1.00
2022-08-20T10:59:38.889Z,1.40
2022-08-20T11:00:39.775Z,1.00
2022-08-20T11:01:38.019Z,0.90
2022-08-20T11:02:39.865Z,3.50
2022-08-20T11:03:38.725Z,1.30
2022-08-20T11:04:37.967Z,0.90
2022-08-20T11:05:37.925Z,1.40
2022-08-20T11:06:38.057Z,2.10
2022-08-20T11:07:55.541Z,1.40
2022-08-20T11:08:39.619Z,0.80
2022-08-20T11:09:37.898Z,1.50
2022-08-20T11:10:38.597Z,0.80
2022-08-20T11:11:37.989Z,0.50
2022-08-20T11:12:37.797Z,1.50
2022-08-20T11:13:37.859Z,2.20
2022-08-20T11:14:37.790Z,1.40
2022-08-20T11:15:37.898Z,1.60
2022-08-20T11:16:37.758Z,2.10
2022-08-20T11:17:38.608Z,0.90
2022-08-20T11:18:37.717Z,0.90
2022-08-20T11:19:38.467Z,2.00
2022-08-20T11:20:37.687Z,1.40
2022-08-20T11:21:38.231Z,1.80
2022-08-20T11:22:37.670Z,1.50
2022-08-20T11:23:37.799Z,0.90
2022-08-20T11:24:37.649Z,1.30
2022-08-20T11:25:37.780Z,0.60
2022-08-20T11:26:38.728Z,0.70
2022-08-20T11:27:37.688Z,0.90
2022-08-20T11:28:39.519Z,1.60
2022-08-20T11:29:37.721Z,3.40
2022-08-20T11:30:37.561Z,1.10
2022-08-20T11:31:37.679Z,0.70
2022-08-20T11:32:37.540Z,1.30
2022-08-20T11:33:37.722Z,1.10
2022-08-20T11:34:38.150Z,2.00
2022-08-20T11:35:48.117Z,1.20
2022-08-20T11:36:39.257Z,1.00
2022-08-20T11:37:38.265Z,1.00
2022-08-20T11:38:37.481Z,1.00
2022-08-20T11:39:41.698Z,0.90
2022-08-20T11:40:38.099Z,0.80
2022-08-20T11:41:37.672Z,0.70
2022-08-20T11:42:53.242Z,2.70
2022-08-20T11:43:39.044Z,1.60
2022-08-20T11:44:38.218Z,1.10
2022-08-20T11:45:39.184Z,0.90
2022-08-20T11:46:37.363Z,1.90
2022-08-20T11:47:38.336Z,0.80
2022-08-20T11:48:38.024Z,3.80
2022-08-20T11:49:38.185Z,1.20
2022-08-20T11:50:37.986Z,2.30
2022-08-20T11:51:49.614Z,1.40
2022-08-20T11:52:39.238Z,1.20
2022-08-20T11:53:40.146Z,1.90
2022-08-20T11:54:37.258Z,0.90
2022-08-20T11:55:38.579Z,1.20
2022-08-20T11:56:37.243Z,2.10
2022-08-20T11:57:37.313Z,2.70
2022-08-20T11:58:37.286Z,1.30
2022-08-20T11:59:38.319Z,1.40
2022-08-20T12:00:37.220Z,1.00
2022-08-20T12:01:38.135Z,1.00
2022-08-20T12:02:37.181Z,1.80
2022-08-20T12:03:38.277Z,1.00
2022-08-20T12:04:37.184Z,0.70
2022-08-20T12:05:37.165Z,0.80
2022-08-20T12:06:37.858Z,0.70
2022-08-20T12:07:37.166Z,1.70
2022-08-20T12:08:37.078Z,2.20
2022-08-20T12:09:37.077Z,0.90
2022-08-20T12:10:38.074Z,0.60
2022-08-20T12:11:37.197Z,1.00
2022-08-20T12:12:36.997Z,0.90
2022-08-20T12:13:48.089Z,1.00
2022-08-20T12:14:37.959Z,0.80
2022-08-20T12:16:00.879Z,1.90
2022-08-20T12:16:36.958Z,1.20
2022-08-20T12:17:37.085Z,2.70
2022-08-20T12:18:36.919Z,0.90
2022-08-20T12:19:38.051Z,0.80
2022-08-20T12:20:37.397Z,1.20
2022-08-20T12:21:41.269Z,2.50
2022-08-20T12:22:36.886Z,5.10
2022-08-20T12:23:37.007Z,3.00
2022-08-20T12:24:36.830Z,1.20
2022-08-20T12:25:37.681Z,4.60
2022-08-20T12:26:36.838Z,1.60
2022-08-20T12:27:36.948Z,1.00
2022-08-20T12:28:37.442Z,1.20
2022-08-20T12:29:36.900Z,1.00
2022-08-20T12:30:36.770Z,2.40
2022-08-20T12:31:36.840Z,2.60
2022-08-20T12:32:36.740Z,2.80
2022-08-20T12:33:36.860Z,1.60
2022-08-20T12:34:37.421Z,1.40
2022-08-20T12:35:36.801Z,2.20
2022-08-20T12:36:37.330Z,3.80
2022-08-20T12:37:37.624Z,1.30
2022-08-20T12:38:36.720Z,2.00
2022-08-20T12:39:37.574Z,1.30
2022-08-20T12:40:37.384Z,1.60
2022-08-20T12:41:37.379Z,2.70
2022-08-20T12:42:36.592Z,1.30
2022-08-20T12:43:37.684Z,1.70
2022-08-20T12:44:36.613Z,3.40
2022-08-20T12:45:37.844Z,1.50
2022-08-20T12:46:37.301Z,1.30
2022-08-20T12:47:36.732Z,1.70
2022-08-20T12:48:37.335Z,1.80
2022-08-20T12:49:36.654Z,2.30
2022-08-20T12:50:37.386Z,1.90
2022-08-20T12:51:37.376Z,1.10
2022-08-20T12:52:37.232Z,1.10
2022-08-20T12:53:37.886Z,1.60
2022-08-20T12:54:37.207Z,1.10
2022-08-20T12:55:39.267Z,1.50
2022-08-20T12:56:36.893Z,1.20
2022-08-20T12:57:36.714Z,1.50
2022-08-20T12:58:38.078Z,1.70
2022-08-20T12:59:42.850Z,2.00
2022-08-20T13:00:38.907Z,1.80
2022-08-20T13:01:40.123Z,4.00
2022-08-20T13:02:37.030Z,1.10
2022-08-20T13:03:41.403Z,1.70
2022-08-20T13:04:37.317Z,1.80
2022-08-20T13:05:36.599Z,1.20
2022-08-20T13:06:36.617Z,1.10
2022-08-20T13:07:42.217Z,1.30
2022-08-20T13:08:37.994Z,2.50
2022-08-20T13:09:36.659Z,1.10
2022-08-20T13:10:38.565Z,1.50
2022-08-20T13:11:39.116Z,3.30
2022-08-20T13:12:36.901Z,2.90
2022-08-20T13:13:36.801Z,3.00
2022-08-20T13:14:36.189Z,1.20
2022-08-20T13:15:36.321Z,1.20
2022-08-20T13:16:36.411Z,1.40
2022-08-20T13:17:38.677Z,1.80
2022-08-20T13:18:36.193Z,1.70