createdAt,value
2016-07-11T00:00:06.320Z,0
2016-07-11T00:01:06.331Z,0
2016-07-11T00:02:05.114Z,0
2016-07-11T00:03:06.343Z,0
2016-07-11T00:04:05.739Z,0
2016-07-11T00:05:06.407Z,0
2016-07-11T00:06:05.156Z,0
2016-07-11T00:07:07.182Z,0
2016-07-11T00:08:05.155Z,0
2016-07-11T00:09:06.268Z,0
2016-07-11T00:10:06.393Z,0
2016-07-11T00:11:06.398Z,0
2016-07-11T00:12:06.409Z,0
2016-07-11T00:13:06.417Z,0
2016-07-11T00:14:07.034Z,0
2016-07-11T00:15:05.817Z,0
2016-07-11T00:16:06.443Z,0
2016-07-11T00:17:05.221Z,0
2016-07-11T00:18:07.194Z,0
2016-07-11T00:19:06.462Z,0
2016-07-11T00:20:06.255Z,0
2016-07-11T00:21:06.478Z,0
2016-07-11T00:22:06.477Z,0
2016-07-11T00:23:06.529Z,0
2016-07-11T00:24:04.760Z,0
2016-07-11T00:25:06.552Z,0
2016-07-11T00:26:05.895Z,0
2016-07-11T00:27:05.906Z,0
2016-07-11T00:28:05.919Z,0
2016-07-11T00:29:04.697Z,0
2016-07-11T00:30:07.151Z,0
2016-07-11T00:31:06.550Z,0
2016-07-11T00:32:07.160Z,0
2016-07-11T00:33:07.174Z,0
2016-07-11T00:34:06.568Z,0
2016-07-11T00:35:06.572Z,0
2016-07-11T00:36:07.191Z,0
2016-07-11T00:37:06.589Z,0
2016-07-11T00:38:05.983Z,0
2016-07-11T00:39:05.988Z,0
2016-07-11T00:40:06.850Z,0
2016-07-11T00:41:06.000Z,0
2016-07-11T00:42:06.011Z,0
2016-07-11T00:43:06.634Z,0
2016-07-11T00:44:06.635Z,0
2016-07-11T00:45:06.032Z,0
2016-07-11T00:46:05.424Z,0
2016-07-11T00:47:06.676Z,0
2016-07-11T00:48:06.668Z,0
2016-07-11T00:49:06.060Z,0
2016-07-11T00:50:06.078Z,0
2016-07-11T00:51:06.979Z,0
2016-07-11T00:52:04.855Z,0
2016-07-11T00:53:07.609Z,0
2016-07-11T00:54:06.096Z,0
2016-07-11T00:55:06.803Z,0
2016-07-11T00:56:06.723Z,0
2016-07-11T00:57:06.741Z,0
2016-07-11T00:58:06.124Z,0
2016-07-11T00:59:06.131Z,0
2016-07-11T01:00:06.752Z,0
2016-07-11T01:01:06.150Z,0
2016-07-11T01:02:06.867Z,0
2016-07-11T01:03:05.543Z,0
2016-07-11T01:04:07.904Z,0
2016-07-11T01:05:05.570Z,0
2016-07-11T01:06:06.978Z,0
2016-07-11T01:07:06.192Z,0
2016-07-11T01:08:06.811Z,0
2016-07-11T01:09:06.204Z,0
2016-07-11T01:10:06.821Z,0
2016-07-11T01:11:06.833Z,0
2016-07-11T01:12:06.845Z,0
2016-07-11T01:13:06.842Z,0
2016-07-11T01:14:06.850Z,0
2016-07-11T01:15:07.336Z,0
2016-07-11T01:16:06.252Z,0
2016-07-11T01:17:06.874Z,0
2016-07-11T01:18:06.275Z,0
2016-07-11T01:19:05.659Z,0
2016-07-11T01:20:06.903Z,0
2016-07-11T01:21:06.296Z,0
2016-07-11T01:22:06.302Z,0
2016-07-11T01:23:06.305Z,0
2016-07-11T01:24:07.071Z,0
2016-07-11T01:25:06.980Z,0
2016-07-11T01:26:07.687Z,0
2016-07-11T01:27:06.328Z,0
2016-07-11T01:28:06.642Z,0
2016-07-11T01:29:06.343Z,0
2016-07-11T01:30:05.744Z,0
2016-07-11T01:31:06.973Z,0
2016-07-11T01:32:07.590Z,0
2016-07-11T01:33:06.987Z,0
2016-07-11T01:34:06.384Z,0
2016-07-11T01:35:07.000Z,0
2016-07-11T01:36:07.008Z,0
2016-07-11T01:37:07.752Z,0
2016-07-11T01:38:07.632Z,0
2016-07-11T01:39:07.177Z,0
2016-07-11T01:40:07.032Z,0
2016-07-11T01:41:06.426Z,0
2016-07-11T01:42:07.067Z,0
2016-07-11T01:43:06.443Z,0
2016-07-11T01:44:06.451Z,0
2016-07-11T01:45:07.069Z,0
2016-07-11T01:46:06.460Z,0
2016-07-11T01:47:06.472Z,0
2016-07-11T01:48:06.507Z,0
2016-07-11T01:49:07.091Z,0
2016-07-11T01:50:06.234Z,0
2016-07-11T01:51:07.726Z,0
2016-07-11T01:52:06.958Z,0
2016-07-11T01:53:07.135Z,0
2016-07-11T01:54:07.753Z,0
2016-07-11T01:55:07.134Z,0
2016-07-11T01:56:06.537Z,0
2016-07-11T01:57:05.941Z,0
2016-07-11T01:58:07.160Z,0
2016-07-11T01:59:06.033Z,0
2016-07-11T02:00:07.173Z,0
2016-07-11T02:01:05.958Z,0
2016-07-11T02:02:06.576Z,0
2016-07-11T02:03:07.816Z,0
2016-07-11T02:04:07.208Z,0
2016-07-11T02:05:07.821Z,0
2016-07-11T02:06:07.225Z,0
2016-07-11T02:07:06.617Z,0
2016-07-11T02:08:06.007Z,0
2016-07-11T02:09:06.018Z,0
2016-07-11T02:10:06.794Z,0
2016-07-11T02:11:07.861Z,0
2016-07-11T02:12:08.430Z,0
2016-07-11T02:13:07.267Z,0
2016-07-11T02:14:06.847Z,0
2016-07-11T02:15:05.444Z,0
2016-07-11T02:16:06.680Z,0
2016-07-11T02:17:07.906Z,0
2016-07-11T02:18:07.305Z,0
2016-07-11T02:19:06.691Z,0
2016-07-11T02:20:06.697Z,0
2016-07-11T02:21:07.935Z,0
2016-07-11T02:22:05.492Z,0
2016-07-11T02:23:08.183Z,0
2016-07-11T02:24:06.784Z,0
2016-07-11T02:25:06.817Z,0
2016-07-11T02:26:07.350Z,0
2016-07-11T02:27:06.139Z,0
2016-07-11T02:28:06.768Z,0
2016-07-11T02:29:06.762Z,0
2016-07-11T02:30:06.776Z,0
2016-07-11T02:31:06.779Z,0
2016-07-11T02:32:06.784Z,0
2016-07-11T02:33:07.419Z,0
2016-07-11T02:34:08.983Z,0
2016-07-11T02:35:06.809Z,0
2016-07-11T02:36:09.326Z,0
2016-07-11T02:37:06.205Z,0
2016-07-11T02:38:08.354Z,0
2016-07-11T02:39:06.850Z,0
2016-07-11T02:40:06.841Z,0
2016-07-11T02:41:06.855Z,0
2016-07-11T02:42:06.856Z,0
2016-07-11T02:43:06.254Z,0
2016-07-11T02:44:06.264Z,0
2016-07-11T02:45:07.938Z,0
2016-07-11T02:46:07.504Z,0
2016-07-11T02:47:06.890Z,0
2016-07-11T02:48:08.125Z,0
2016-07-11T02:49:08.103Z,0
2016-07-11T02:50:06.918Z,0
2016-07-11T02:51:07.536Z,0
2016-07-11T02:52:06.927Z,0
2016-07-11T02:53:05.712Z,0
2016-07-11T02:54:06.940Z,0
2016-07-11T02:55:06.947Z,0
2016-07-11T02:56:06.995Z,0
2016-07-11T02:57:07.573Z,0
2016-07-11T02:58:09.174Z,0
2016-07-11T02:59:06.976Z,0
2016-07-11T03:00:08.180Z,0
2016-07-11T03:01:05.769Z,0
2016-07-11T03:02:07.001Z,0
2016-07-11T03:03:06.391Z,0
2016-07-11T03:04:07.624Z,0
2016-07-11T03:05:07.630Z,0
2016-07-11T03:06:07.641Z,0
2016-07-11T03:07:07.032Z,0
2016-07-11T03:08:06.426Z,0
2016-07-11T03:09:06.446Z,0
2016-07-11T03:10:07.666Z,0
2016-07-11T03:11:07.653Z,0
2016-07-11T03:12:07.067Z,0
2016-07-11T03:13:07.691Z,0
2016-07-11T03:14:06.471Z,0
2016-07-11T03:15:07.699Z,0
2016-07-11T03:16:07.097Z,0
2016-07-11T03:17:08.339Z,0
2016-07-11T03:18:07.726Z,0
2016-07-11T03:19:07.120Z,0
2016-07-11T03:20:09.163Z,0
2016-07-11T03:21:07.748Z,0
2016-07-11T03:22:08.368Z,0
2016-07-11T03:23:06.540Z,0
2016-07-11T03:24:07.157Z,0
2016-07-11T03:25:07.872Z,0
2016-07-11T03:26:07.788Z,0
2016-07-11T03:27:06.563Z,0
2016-07-11T03:28:07.853Z,0
2016-07-11T03:29:06.627Z,0
2016-07-11T03:30:07.193Z,0
2016-07-11T03:31:08.104Z,0
2016-07-11T03:32:07.213Z,0
2016-07-11T03:33:07.415Z,0
2016-07-11T03:34:07.839Z,0
2016-07-11T03:35:06.623Z,0
2016-07-11T03:36:07.236Z,0
2016-07-11T03:37:07.862Z,0
2016-07-11T03:38:08.488Z,0
2016-07-11T03:39:08.602Z,0
2016-07-11T03:40:07.884Z,0
2016-07-11T03:41:08.496Z,0
2016-07-11T03:42:08.898Z,0
2016-07-11T03:43:07.901Z,0
2016-07-11T03:44:09.832Z,0
2016-07-11T03:45:06.693Z,0
2016-07-11T03:46:08.156Z,0
2016-07-11T03:47:07.311Z,0
2016-07-11T03:48:06.714Z,0
2016-07-11T03:49:07.947Z,0
2016-07-11T03:50:07.952Z,0
2016-07-11T03:51:07.347Z,0
2016-07-11T03:52:07.963Z,0
2016-07-11T03:53:07.358Z,0
2016-07-11T03:54:07.368Z,0
2016-07-11T03:55:07.369Z,0
2016-07-11T03:56:06.769Z,0
2016-07-11T03:57:08.585Z,0
2016-07-11T03:58:06.783Z,0
2016-07-11T03:59:07.402Z,0
2016-07-11T04:00:07.405Z,0
2016-07-11T04:01:08.644Z,0
2016-07-11T04:02:08.033Z,0
2016-07-11T04:03:08.043Z,0
2016-07-11T04:04:06.826Z,0
2016-07-11T04:05:07.447Z,0
2016-07-11T04:06:07.383Z,0
2016-07-11T04:07:08.072Z,0
2016-07-11T04:08:08.119Z,0
2016-07-11T04:09:08.693Z,0
2016-07-11T04:10:07.481Z,0
2016-07-11T04:11:07.491Z,0
2016-07-11T04:12:07.497Z,0
2016-07-11T04:13:08.726Z,0
2016-07-11T04:14:07.509Z,0
2016-07-11T04:15:06.898Z,5
2016-07-11T04:16:07.522Z,5
2016-07-11T04:17:07.530Z,5
2016-07-11T04:18:07.541Z,5
2016-07-11T04:19:08.710Z,5
2016-07-11T04:20:07.551Z,5
2016-07-11T04:21:08.170Z,5
2016-07-11T04:22:07.563Z,5
2016-07-11T04:23:07.570Z,0
2016-07-11T04:24:08.416Z,5
2016-07-11T04:25:07.583Z,5
2016-07-11T04:26:07.026Z,5
2016-07-11T04:27:08.215Z,5
2016-07-11T04:28:07.655Z,10
2016-07-11T04:29:07.666Z,10
2016-07-11T04:30:08.070Z,10
2016-07-11T04:31:08.846Z,10
2016-07-11T04:32:09.520Z,10
2016-07-11T04:33:08.255Z,5
2016-07-11T04:34:07.034Z,5
2016-07-11T04:35:07.044Z,5
2016-07-11T04:36:07.661Z,5
2016-07-11T04:37:08.890Z,5
2016-07-11T04:38:07.675Z,5
2016-07-11T04:39:07.682Z,5
2016-07-11T04:40:08.299Z,5
2016-07-11T04:41:10.300Z,5
2016-07-11T04:42:07.097Z,5
2016-07-11T04:43:07.097Z,5
2016-07-11T04:44:07.114Z,5
2016-07-11T04:45:07.724Z,10
2016-07-11T04:46:08.350Z,5
2016-07-11T04:47:07.747Z,5
2016-07-11T04:48:08.976Z,5
2016-07-11T04:49:07.761Z,10
2016-07-11T04:50:08.986Z,5
2016-07-11T04:51:07.766Z,5
2016-07-11T04:52:07.776Z,10
2016-07-11T04:53:08.392Z,10
2016-07-11T04:54:28.984Z,10
2016-07-11T04:55:08.407Z,10
2016-07-11T04:56:08.414Z,15
2016-07-11T04:57:07.805Z,20
2016-07-11T04:58:08.433Z,20
2016-07-11T04:59:08.432Z,20
2016-07-11T05:00:07.220Z,20
2016-07-11T05:01:07.839Z,30
2016-07-11T05:02:07.227Z,30
2016-07-11T05:03:08.050Z,30
2016-07-11T05:04:09.091Z,35
2016-07-11T05:05:09.482Z,35
2016-07-11T05:06:08.488Z,30
2016-07-11T05:07:08.539Z,30
2016-07-11T05:08:08.497Z,30
2016-07-11T05:09:07.893Z,30
2016-07-11T05:10:09.125Z,30
2016-07-11T05:11:08.516Z,40
2016-07-11T05:12:07.912Z,50
2016-07-11T05:13:07.922Z,60
2016-07-11T05:14:08.543Z,55
2016-07-11T05:15:09.157Z,45
2016-07-11T05:16:09.192Z,50
2016-07-11T05:17:07.949Z,50
2016-07-11T05:18:08.346Z,55
2016-07-11T05:19:08.579Z,50
2016-07-11T05:20:08.584Z,60
2016-07-11T05:21:08.594Z,70
2016-07-11T05:22:07.373Z,285
2016-07-11T05:23:08.609Z,60
2016-07-11T05:24:14.101Z,125
2016-07-11T05:25:09.233Z,55
2016-07-11T05:26:08.013Z,60
2016-07-11T05:27:09.876Z,70
2016-07-11T05:28:07.471Z,65
2016-07-11T05:29:07.860Z,60
2016-07-11T05:30:08.706Z,55
2016-07-11T05:31:08.050Z,60
2016-07-11T05:32:09.279Z,65
2016-07-11T05:33:09.285Z,35
2016-07-11T05:34:08.081Z,65
2016-07-11T05:35:08.083Z,25
2016-07-11T05:36:08.699Z,25
2016-07-11T05:37:08.100Z,25
2016-07-11T05:38:08.975Z,30
2016-07-11T05:39:07.502Z,30
2016-07-11T05:40:08.791Z,35
2016-07-11T05:41:08.128Z,40
2016-07-11T05:42:07.522Z,35
2016-07-11T05:43:08.748Z,40
2016-07-11T05:44:08.757Z,45
2016-07-11T05:45:08.152Z,45
2016-07-11T05:46:08.165Z,40
2016-07-11T05:47:08.170Z,30
2016-07-11T05:48:08.171Z,30
2016-07-11T05:49:09.750Z,35
2016-07-11T05:50:08.803Z,35
2016-07-11T05:51:08.348Z,35
2016-07-11T05:52:08.815Z,35
2016-07-11T05:53:09.214Z,35
2016-07-11T05:55:07.615Z,40
2016-07-11T05:56:08.844Z,60
2016-07-11T05:57:08.239Z,75
2016-07-11T05:58:08.245Z,105
2016-07-11T05:59:08.264Z,130
2016-07-11T06:00:08.098Z,90
2016-07-11T06:01:08.272Z,165
2016-07-11T06:02:08.216Z,115
2016-07-11T06:03:08.286Z,70
2016-07-11T06:04:09.557Z,60
2016-07-11T06:05:08.931Z,50
2016-07-11T06:06:08.915Z,50
2016-07-11T06:07:09.540Z,50
2016-07-11T06:08:08.332Z,50
2016-07-11T06:09:07.714Z,50
2016-07-11T06:10:08.959Z,45
2016-07-11T06:11:08.997Z,50
2016-07-11T06:12:08.347Z,30
2016-07-11T06:13:08.968Z,20
2016-07-11T06:14:08.373Z,20
2016-07-11T06:15:09.628Z,20
2016-07-11T06:16:08.381Z,20
2016-07-11T06:17:08.998Z,25
2016-07-11T06:18:07.169Z,25
2016-07-11T06:19:07.788Z,25
2016-07-11T06:20:07.800Z,25
2016-07-11T06:21:08.421Z,25
2016-07-11T06:22:07.202Z,25
2016-07-11T06:23:09.665Z,25
2016-07-11T06:24:08.440Z,25
2016-07-11T06:25:09.059Z,25
2016-07-11T06:26:09.092Z,25
2016-07-11T06:27:07.857Z,25
2016-07-11T06:28:07.858Z,30
2016-07-11T06:29:07.256Z,35
2016-07-11T06:30:08.538Z,35
2016-07-11T06:31:08.537Z,40
2016-07-11T06:32:09.718Z,45
2016-07-11T06:33:08.510Z,50
2016-07-11T06:34:09.740Z,55
2016-07-11T06:35:10.007Z,55
2016-07-11T06:36:09.141Z,60
2016-07-11T06:37:09.171Z,50
2016-07-11T06:38:07.317Z,50
2016-07-11T06:39:07.938Z,55
2016-07-11T06:40:08.559Z,60
2016-07-11T06:41:09.178Z,55
2016-07-11T06:42:08.575Z,45
2016-07-11T06:43:09.192Z,35
2016-07-11T06:44:07.972Z,30
2016-07-11T06:45:08.598Z,30
2016-07-11T06:46:10.675Z,35
2016-07-11T06:47:08.605Z,35
2016-07-11T06:48:08.814Z,40
2016-07-11T06:49:08.618Z,45
2016-07-11T06:50:10.241Z,55
2016-07-11T06:51:08.634Z,45
2016-07-11T06:52:09.864Z,45
2016-07-11T06:53:09.263Z,50
2016-07-11T06:54:34.937Z,55
2016-07-11T06:55:08.666Z,55
2016-07-11T06:56:10.104Z,55
2016-07-11T06:57:09.191Z,50
2016-07-11T06:58:09.300Z,45
2016-07-11T06:59:08.627Z,45
2016-07-11T07:00:08.083Z,45
2016-07-11T07:01:10.475Z,40
2016-07-11T07:02:08.103Z,35
2016-07-11T07:03:09.943Z,35
2016-07-11T07:04:09.340Z,25
2016-07-11T07:05:09.344Z,25
2016-07-11T07:06:09.983Z,20
2016-07-11T07:07:09.984Z,20
2016-07-11T07:08:08.760Z,25
2016-07-11T07:09:08.154Z,25
2016-07-11T07:10:09.224Z,30
2016-07-11T07:11:09.394Z,35
2016-07-11T07:12:10.602Z,35
2016-07-11T07:13:09.409Z,40
2016-07-11T07:14:09.414Z,45
2016-07-11T07:15:09.424Z,50
2016-07-11T07:16:08.203Z,115
2016-07-11T07:17:09.440Z,75
2016-07-11T07:18:09.449Z,110
2016-07-11T07:19:09.446Z,85
2016-07-11T07:20:08.845Z,105
2016-07-11T07:21:10.131Z,100
2016-07-11T07:22:09.470Z,105
2016-07-11T07:23:08.862Z,90
2016-07-11T07:25:09.697Z,95
2016-07-11T07:26:08.883Z,80
2016-07-11T07:27:08.898Z,75
2016-07-11T07:28:08.899Z,70
2016-07-11T07:29:08.911Z,70
2016-07-11T07:30:08.974Z,80
2016-07-11T07:31:09.581Z,105
2016-07-11T07:32:09.133Z,255
2016-07-11T07:33:09.602Z,1215
2016-07-11T07:34:11.108Z,585
2016-07-11T07:35:10.183Z,1470
2016-07-11T07:36:09.578Z,1120
2016-07-11T07:37:10.201Z,290
2016-07-11T07:38:08.367Z,140
2016-07-11T07:39:10.219Z,130
2016-07-11T07:40:10.221Z,115
2016-07-11T07:41:08.394Z,410
2016-07-11T07:42:09.635Z,205
2016-07-11T07:43:09.275Z,155
2016-07-11T07:44:09.637Z,130
2016-07-11T07:45:10.694Z,120
2016-07-11T07:46:09.660Z,115
2016-07-11T07:47:09.335Z,105
2016-07-11T07:48:09.674Z,95
2016-07-11T07:49:09.726Z,90
2016-07-11T07:50:09.684Z,80
2016-07-11T07:51:08.475Z,75
2016-07-11T07:52:09.706Z,80
2016-07-11T07:53:10.331Z,85
2016-07-11T07:54:35.265Z,95
2016-07-11T07:55:08.508Z,125
2016-07-11T07:56:10.475Z,145
2016-07-11T07:57:09.136Z,140
2016-07-11T07:58:09.632Z,130
2016-07-11T07:59:09.765Z,130
2016-07-11T08:00:09.771Z,125
2016-07-11T08:01:09.161Z,135
2016-07-11T08:02:09.173Z,145
2016-07-11T08:03:09.176Z,145
2016-07-11T08:04:09.178Z,140
2016-07-11T08:05:09.197Z,130
2016-07-11T08:06:09.808Z,105
2016-07-11T08:07:10.519Z,100
2016-07-11T08:08:08.613Z,120
2016-07-11T08:09:09.211Z,145
2016-07-11T08:10:09.235Z,160
2016-07-11T08:11:09.242Z,155
2016-07-11T08:12:09.855Z,160
2016-07-11T08:13:09.874Z,140
2016-07-11T08:14:09.263Z,135
2016-07-11T08:15:09.275Z,125
2016-07-11T08:16:08.702Z,125
2016-07-11T08:17:09.901Z,130
2016-07-11T08:18:10.830Z,140
2016-07-11T08:19:09.917Z,140
2016-07-11T08:20:08.834Z,140
2016-07-11T08:21:09.927Z,155
2016-07-11T08:22:10.180Z,180
2016-07-11T08:23:08.719Z,175
2016-07-11T08:24:08.727Z,155
2016-07-11T08:25:08.748Z,150
2016-07-11T08:26:08.770Z,150
2016-07-11T08:27:08.761Z,135
2016-07-11T08:28:09.371Z,105
2016-07-11T08:29:09.883Z,100
2016-07-11T08:30:08.830Z,95
2016-07-11T08:31:09.188Z,105
2016-07-11T08:32:10.851Z,105
2016-07-11T08:33:10.683Z,105
2016-07-11T08:34:09.470Z,100
2016-07-11T08:35:09.632Z,90
2016-07-11T08:36:09.646Z,65
2016-07-11T08:37:11.277Z,75
2016-07-11T08:38:08.935Z,70
2016-07-11T08:39:08.231Z,100
2016-07-11T08:40:10.406Z,100
2016-07-11T08:41:09.664Z,85
2016-07-11T08:42:09.669Z,80
2016-07-11T08:43:08.971Z,90
2016-07-11T08:44:10.238Z,105
2016-07-11T08:45:09.690Z,115
2016-07-11T08:46:10.403Z,130
2016-07-11T08:47:09.005Z,130
2016-07-11T08:48:09.720Z,110
2016-07-11T08:49:09.718Z,120
2016-07-11T08:50:10.434Z,130
2016-07-11T08:51:09.738Z,150
2016-07-11T08:52:10.453Z,165
2016-07-11T08:53:09.753Z,155
2016-07-11T08:54:10.467Z,150
2016-07-11T08:55:11.167Z,160
2016-07-11T08:56:09.787Z,165
2016-07-11T08:57:10.495Z,175
2016-07-11T08:58:09.791Z,145
2016-07-11T08:59:09.091Z,130
2016-07-11T09:00:11.312Z,135
2016-07-11T09:01:09.817Z,145
2016-07-11T09:02:10.522Z,145
2016-07-11T09:03:09.123Z,95
2016-07-11T09:04:11.006Z,85
2016-07-11T09:05:10.550Z,80
2016-07-11T09:06:10.242Z,75
2016-07-11T09:07:09.864Z,100
2016-07-11T09:08:09.403Z,95
2016-07-11T09:09:10.586Z,105
2016-07-11T09:10:10.594Z,85
2016-07-11T09:11:09.883Z,90
2016-07-11T09:12:09.897Z,95
2016-07-11T09:13:10.607Z,85
2016-07-11T09:14:10.613Z,115
2016-07-11T09:15:11.736Z,90
2016-07-11T09:16:09.924Z,75
2016-07-11T09:17:11.091Z,75
2016-07-11T09:18:10.645Z,85
2016-07-11T09:19:09.644Z,90
2016-07-11T09:20:09.244Z,90
2016-07-11T09:21:08.550Z,90
2016-07-11T09:22:09.256Z,85
2016-07-11T09:23:10.685Z,100
2016-07-11T09:24:09.276Z,105
2016-07-11T09:25:09.988Z,115
2016-07-11T09:26:11.690Z,100
2016-07-11T09:27:10.009Z,90
2016-07-11T09:28:10.352Z,110
2016-07-11T09:29:10.031Z,120
2016-07-11T09:30:10.073Z,125
2016-07-11T09:31:10.380Z,145
2016-07-11T09:32:10.045Z,105
2016-07-11T09:33:10.818Z,115
2016-07-11T09:34:10.058Z,135
2016-07-11T09:35:10.820Z,155
2016-07-11T09:36:10.790Z,135
2016-07-11T09:37:10.792Z,135
2016-07-11T09:38:10.793Z,135
2016-07-11T09:39:10.444Z,135
2016-07-11T09:40:09.388Z,130
2016-07-11T09:41:11.750Z,140
2016-07-11T09:42:10.121Z,130
2016-07-11T09:43:10.117Z,120
2016-07-11T09:44:10.128Z,145
2016-07-11T09:45:10.848Z,130
2016-07-11T09:46:11.556Z,120
2016-07-11T09:47:10.168Z,115
2016-07-11T09:48:10.160Z,105
2016-07-11T09:49:10.873Z,110
2016-07-11T09:50:10.215Z,115
2016-07-11T09:51:10.891Z,110
2016-07-11T09:52:10.188Z,95
2016-07-11T09:53:10.199Z,100
2016-07-11T09:54:10.914Z,95
2016-07-11T09:55:11.620Z,95
2016-07-11T09:56:10.223Z,95
2016-07-11T09:57:10.445Z,125
2016-07-11T09:58:11.644Z,125
2016-07-11T09:59:10.239Z,110
2016-07-11T10:00:10.247Z,105
2016-07-11T10:01:09.645Z,100
2016-07-11T10:02:09.551Z,95
2016-07-11T10:03:11.788Z,100
2016-07-11T10:04:11.688Z,95
2016-07-11T10:05:11.000Z,90
2016-07-11T10:06:10.291Z,100
2016-07-11T10:07:11.234Z,95
2016-07-11T10:08:11.019Z,100
2016-07-11T10:09:10.538Z,110
2016-07-11T10:10:11.022Z,120
2016-07-11T10:11:11.073Z,115
2016-07-11T10:12:10.361Z,110
2016-07-11T10:13:10.562Z,110
2016-07-11T10:14:11.501Z,105
2016-07-11T10:15:08.944Z,105
2016-07-11T10:16:10.706Z,105
2016-07-11T10:17:08.967Z,105
2016-07-11T10:18:11.087Z,105
2016-07-11T10:19:09.679Z,90
2016-07-11T10:20:09.687Z,90
2016-07-11T10:21:09.720Z,80
2016-07-11T10:22:11.110Z,80
2016-07-11T10:23:09.827Z,70
2016-07-11T10:24:10.423Z,75
2016-07-11T10:25:12.555Z,75
2016-07-11T10:26:10.434Z,80
2016-07-11T10:27:10.438Z,75
2016-07-11T10:28:11.159Z,65
2016-07-11T10:29:11.169Z,105
2016-07-11T10:30:10.462Z,85
2016-07-11T10:31:09.763Z,95
2016-07-11T10:32:11.181Z,90
2016-07-11T10:33:11.191Z,85
2016-07-11T10:34:10.493Z,75
2016-07-11T10:35:10.594Z,65
2016-07-11T10:36:09.802Z,75
2016-07-11T10:37:11.220Z,75
2016-07-11T10:38:10.614Z,85
2016-07-11T10:39:09.816Z,90
2016-07-11T10:40:11.950Z,95
2016-07-11T10:41:10.531Z,110
2016-07-11T10:42:11.254Z,100
2016-07-11T10:43:11.292Z,95
2016-07-11T10:44:10.556Z,90
2016-07-11T10:45:09.887Z,110
2016-07-11T10:46:10.574Z,80
2016-07-11T10:47:13.759Z,80
2016-07-11T10:48:09.878Z,75
2016-07-11T10:49:10.239Z,75
2016-07-11T10:50:12.024Z,85
2016-07-11T10:51:09.894Z,105
2016-07-11T10:52:10.618Z,110
2016-07-11T10:53:10.633Z,105
2016-07-11T10:54:11.332Z,80
2016-07-11T10:55:11.337Z,80
2016-07-11T10:56:10.636Z,70
2016-07-11T10:57:10.643Z,75
2016-07-11T10:58:12.116Z,90
2016-07-11T10:59:12.297Z,110
2016-07-11T11:00:10.666Z,105
2016-07-11T11:01:10.675Z,110
2016-07-11T11:02:12.337Z,80
2016-07-11T11:03:12.099Z,85
2016-07-11T11:04:10.700Z,85
2016-07-11T11:05:12.117Z,90
2016-07-11T11:06:11.410Z,90
2016-07-11T11:07:10.717Z,90
2016-07-11T11:08:11.426Z,85
2016-07-11T11:09:12.131Z,90
2016-07-11T11:10:10.046Z,90
2016-07-11T11:11:10.742Z,85
2016-07-11T11:12:10.743Z,80
2016-07-11T11:13:12.052Z,90
2016-07-11T11:14:12.175Z,90
2016-07-11T11:15:11.002Z,100
2016-07-11T11:16:11.480Z,90
2016-07-11T11:17:10.779Z,115
2016-07-11T11:18:10.784Z,105
2016-07-11T11:19:10.797Z,110
2016-07-11T11:20:10.798Z,90
2016-07-11T11:21:10.832Z,110
2016-07-11T11:22:13.292Z,105
2016-07-11T11:23:10.822Z,85
2016-07-11T11:24:12.634Z,80
2016-07-11T11:25:12.247Z,80
2016-07-11T11:26:13.261Z,70
2016-07-11T11:27:10.169Z,70
2016-07-11T11:28:11.568Z,70
2016-07-11T11:29:10.871Z,75
2016-07-11T11:30:11.637Z,75
2016-07-11T11:31:10.883Z,80
2016-07-11T11:32:11.592Z,75
2016-07-11T11:33:12.868Z,75
2016-07-11T11:34:10.901Z,70
2016-07-11T11:35:12.063Z,85
2016-07-11T11:36:10.609Z,70
2016-07-11T11:37:10.923Z,75
2016-07-11T11:38:10.223Z,75
2016-07-11T11:39:10.228Z,75
2016-07-11T11:40:10.975Z,105
2016-07-11T11:41:12.568Z,85
2016-07-11T11:42:11.207Z,110
2016-07-11T11:43:10.969Z,100
2016-07-11T11:44:12.636Z,80
2016-07-11T11:45:11.686Z,75
2016-07-11T11:46:11.888Z,95
2016-07-11T11:47:10.995Z,85
2016-07-11T11:48:11.002Z,70
2016-07-11T11:49:11.052Z,70
2016-07-11T11:50:11.815Z,75
2016-07-11T11:51:12.163Z,80
2016-07-11T11:52:11.887Z,85
2016-07-11T11:53:11.735Z,90
2016-07-11T11:54:13.074Z,85
2016-07-11T11:55:10.695Z,65
2016-07-11T11:56:10.826Z,65
2016-07-11T11:57:14.482Z,70
2016-07-11T11:58:11.863Z,75
2016-07-11T11:59:28.818Z,70
2016-07-11T12:00:13.091Z,70
2016-07-11T12:01:12.160Z,65
2016-07-11T12:02:11.475Z,90
2016-07-11T12:03:12.391Z,80
2016-07-11T12:04:11.842Z,85
2016-07-11T12:05:11.771Z,100
2016-07-11T12:06:11.964Z,100
2016-07-11T12:07:11.714Z,70
2016-07-11T12:08:12.423Z,70
2016-07-11T12:09:12.164Z,65
2016-07-11T12:10:13.754Z,65
2016-07-11T12:11:12.851Z,70
2016-07-11T12:12:11.391Z,70
2016-07-11T12:13:11.172Z,70
2016-07-11T12:14:11.897Z,75
2016-07-11T12:15:11.991Z,100
2016-07-11T12:16:11.339Z,100
2016-07-11T12:17:11.999Z,100
2016-07-11T12:18:10.748Z,100
2016-07-11T12:19:11.466Z,70
2016-07-11T12:20:11.945Z,70
2016-07-11T12:21:10.673Z,80
2016-07-11T12:22:12.662Z,90
2016-07-11T12:23:12.112Z,90
2016-07-11T12:24:12.848Z,90
2016-07-11T12:25:12.134Z,75
2016-07-11T12:26:12.030Z,85
2016-07-11T12:27:12.702Z,85
2016-07-11T12:28:11.290Z,75
2016-07-11T12:29:12.002Z,80
2016-07-11T12:30:12.539Z,80
2016-07-11T12:31:11.312Z,70
2016-07-11T12:32:13.016Z,65
2016-07-11T12:33:11.461Z,65
2016-07-11T12:34:11.432Z,70
2016-07-11T12:35:12.183Z,70
2016-07-11T12:36:10.636Z,80
2016-07-11T12:37:10.847Z,75
2016-07-11T12:38:11.384Z,75
2016-07-11T12:39:10.665Z,70
2016-07-11T12:40:12.796Z,80
2016-07-11T12:41:12.090Z,70
2016-07-11T12:42:12.886Z,65
2016-07-11T12:43:13.816Z,60
2016-07-11T12:44:10.696Z,65
2016-07-11T12:45:11.609Z,70
2016-07-11T12:46:12.177Z,70
2016-07-11T12:47:10.719Z,60
2016-07-11T12:48:13.209Z,60
2016-07-11T12:49:12.911Z,70
2016-07-11T12:50:12.230Z,70
2016-07-11T12:51:10.044Z,70
2016-07-11T12:52:12.321Z,70
2016-07-11T12:53:12.882Z,85
2016-07-11T12:54:14.706Z,80
2016-07-11T12:55:10.776Z,80
2016-07-11T12:56:12.207Z,75
2016-07-11T12:57:10.801Z,85
2016-07-11T12:58:11.639Z,90
2016-07-11T12:59:11.513Z,90
2016-07-11T13:00:11.557Z,85
2016-07-11T13:01:12.240Z,70
2016-07-11T13:02:10.831Z,70
2016-07-11T13:03:11.510Z,65
2016-07-11T13:04:11.575Z,65
2016-07-11T13:05:11.560Z,65
2016-07-11T13:06:10.867Z,60
2016-07-11T13:07:12.895Z,65
2016-07-11T13:08:11.584Z,65
2016-07-11T13:09:10.898Z,70
2016-07-11T13:10:12.302Z,75
2016-07-11T13:11:11.821Z,70
2016-07-11T13:12:12.318Z,85
2016-07-11T13:13:11.614Z,75
2016-07-11T13:14:12.329Z,75
2016-07-11T13:15:11.643Z,70
2016-07-11T13:16:13.147Z,60
2016-07-11T13:17:12.350Z,60
2016-07-11T13:18:12.357Z,60
2016-07-11T13:19:11.664Z,60
2016-07-11T13:20:13.682Z,65
2016-07-11T13:21:12.383Z,65
2016-07-11T13:22:11.683Z,65
2016-07-11T13:23:11.696Z,70
2016-07-11T13:24:11.695Z,70
2016-07-11T13:25:11.025Z,70
2016-07-11T13:26:12.424Z,70
2016-07-11T13:27:11.709Z,70
2016-07-11T13:28:13.145Z,70
2016-07-11T13:29:12.749Z,80
2016-07-11T13:30:11.743Z,80
2016-07-11T13:31:13.442Z,70
2016-07-11T13:32:13.174Z,75
2016-07-11T13:33:11.054Z,85
2016-07-11T13:34:12.482Z,80
2016-07-11T13:35:11.127Z,75
2016-07-11T13:36:11.086Z,70
2016-07-11T13:37:12.550Z,65
2016-07-11T13:38:12.904Z,65
2016-07-11T13:39:12.878Z,65
2016-07-11T13:40:14.317Z,65
2016-07-11T13:41:11.822Z,60
2016-07-11T13:42:12.645Z,60
2016-07-11T13:43:11.843Z,60
2016-07-11T13:44:13.501Z,60
2016-07-11T13:45:10.443Z,60
2016-07-11T13:46:13.525Z,65
2016-07-11T13:47:12.579Z,65
2016-07-11T13:48:11.880Z,60
2016-07-11T13:49:12.596Z,60
2016-07-11T13:50:12.600Z,60
2016-07-11T13:51:13.825Z,60
2016-07-11T13:52:11.916Z,65
2016-07-11T13:53:15.066Z,60
2016-07-11T13:54:26.091Z,60
2016-07-11T13:55:14.282Z,55
2016-07-11T13:56:13.400Z,55
2016-07-11T13:57:12.168Z,55
2016-07-11T13:58:11.952Z,55
2016-07-11T13:59:11.991Z,60
2016-07-11T14:00:13.386Z,55
2016-07-11T14:01:12.688Z,60
2016-07-11T14:02:12.717Z,60
2016-07-11T14:03:12.706Z,75
2016-07-11T14:04:12.544Z,75
2016-07-11T14:05:12.006Z,75
2016-07-11T14:06:12.013Z,75
2016-07-11T14:07:12.022Z,70
2016-07-11T14:08:12.023Z,65
2016-07-11T14:09:12.749Z,60
2016-07-11T14:10:11.332Z,60
2016-07-11T14:11:12.057Z,60
2016-07-11T14:12:11.350Z,60
2016-07-11T14:13:12.999Z,60
2016-07-11T14:14:13.495Z,65
2016-07-11T14:15:12.781Z,65
2016-07-11T14:16:12.310Z,60
2016-07-11T14:17:14.177Z,65
2016-07-11T14:18:12.097Z,60
2016-07-11T14:19:12.817Z,60
2016-07-11T14:20:12.125Z,60
2016-07-11T14:21:12.833Z,55