createdAt,value
2019-01-21T00:03:22.835Z,106.09
2019-01-21T00:06:38.548Z,105.86
2019-01-21T00:09:57.244Z,106.36
2019-01-21T00:13:14.634Z,106.15
2019-01-21T00:16:34.044Z,106.45
2019-01-21T00:19:38.499Z,106.27
2019-01-21T00:26:34.062Z,105.51
2019-01-21T00:29:53.686Z,105.66
2019-01-21T00:33:12.868Z,106.03
2019-01-21T00:39:57.816Z,105.49
2019-01-21T00:43:13.865Z,104.12
2019-01-21T00:49:44.097Z,103.41
2019-01-21T00:53:07.563Z,102.82
2019-01-21T00:56:12.014Z,102.98
2019-01-21T00:59:35.692Z,102.43
2019-01-21T01:02:59.269Z,103.00
2019-01-21T01:06:15.583Z,102.04
2019-01-21T01:09:31.211Z,101.86
2019-01-21T01:16:13.443Z,102.81
2019-01-21T01:19:17.798Z,102.59
2019-01-21T01:22:41.178Z,101.65
2019-01-21T01:25:45.518Z,100.62
2019-01-21T01:29:01.631Z,101.31
2019-01-21T01:32:17.311Z,101.10
2019-01-21T01:35:33.018Z,101.04
2019-01-21T01:38:37.373Z,101.40
2019-01-21T01:42:00.751Z,101.77
2019-01-21T01:45:30.199Z,101.69
2019-01-21T01:48:46.637Z,101.05
2019-01-21T01:52:03.328Z,101.13
2019-01-21T01:55:19.096Z,100.55
2019-01-21T01:58:34.819Z,100.33
2019-01-21T02:01:50.381Z,99.94
2019-01-21T02:05:06.193Z,100.73
2019-01-21T02:08:22.463Z,100.45
2019-01-21T02:11:33.974Z,98.82
2019-01-21T02:14:38.282Z,98.42
2019-01-21T02:18:03.619Z,98.23
2019-01-21T02:21:27.626Z,98.04
2019-01-21T02:25:14.065Z,99.19
2019-01-21T02:28:56.898Z,99.67
2019-01-21T02:32:12.931Z,99.56
2019-01-21T02:35:29.614Z,99.95
2019-01-21T02:38:49.789Z,100.46
2019-01-21T02:42:05.446Z,101.27
2019-01-21T02:45:50.229Z,101.33
2019-01-21T02:49:07.444Z,101.49
2019-01-21T02:52:49.854Z,102.19
2019-01-21T02:56:33.933Z,101.97
2019-01-21T03:00:16.439Z,102.91
2019-01-21T03:03:32.416Z,102.19
2019-01-21T03:06:52.211Z,102.01
2019-01-21T03:10:20.692Z,102.39
2019-01-21T03:13:38.684Z,102.62
2019-01-21T03:16:56.686Z,102.52
2019-01-21T03:20:13.073Z,102.66
2019-01-21T03:23:28.748Z,102.49
2019-01-21T03:26:44.917Z,102.32
2019-01-21T03:30:03.163Z,102.57
2019-01-21T03:33:19.762Z,102.58
2019-01-21T03:36:36.220Z,102.68
2019-01-21T03:39:52.979Z,102.91
2019-01-21T03:43:09.188Z,102.37
2019-01-21T03:46:27.954Z,102.23
2019-01-21T03:50:10.462Z,102.19
2019-01-21T03:53:26.242Z,102.46
2019-01-21T04:00:02.242Z,102.57
2019-01-21T04:03:18.940Z,103.13
2019-01-21T04:07:01.807Z,102.75
2019-01-21T04:10:44.693Z,102.07
2019-01-21T04:14:01.248Z,102.07
2019-01-21T04:17:17.477Z,101.91
2019-01-21T04:20:32.952Z,101.68
2019-01-21T04:23:49.953Z,101.69
2019-01-21T04:27:37.244Z,101.43
2019-01-21T04:31:19.996Z,101.14
2019-01-21T04:35:02.464Z,101.79
2019-01-21T04:38:29.635Z,101.94
2019-01-21T04:41:45.133Z,102.10
2019-01-21T04:45:01.239Z,101.88
2019-01-21T04:48:17.467Z,102.01
2019-01-21T04:51:33.571Z,101.95
2019-01-21T04:54:54.284Z,101.14
2019-01-21T04:58:12.545Z,101.28
2019-01-21T05:01:28.909Z,100.78
2019-01-21T05:04:45.052Z,100.64
2019-01-21T05:08:28.738Z,100.08
2019-01-21T05:12:11.162Z,99.93
2019-01-21T05:15:27.032Z,99.18
2019-01-21T05:22:02.449Z,98.51
2019-01-21T05:25:33.023Z,98.84
2019-01-21T05:29:15.563Z,99.20
2019-01-21T05:32:31.794Z,99.24
2019-01-21T05:35:50.762Z,99.85
2019-01-21T05:39:33.416Z,99.77
2019-01-21T05:42:49.124Z,99.98
2019-01-21T05:46:08.118Z,100.24
2019-01-21T05:49:28.395Z,100.34
2019-01-21T05:52:42.853Z,100.40
2019-01-21T05:55:58.892Z,99.48
2019-01-21T05:59:15.348Z,99.59
2019-01-21T06:02:57.743Z,99.21
2019-01-21T06:06:14.008Z,99.66
2019-01-21T06:09:29.936Z,99.61
2019-01-21T06:13:12.331Z,99.28
2019-01-21T06:16:54.720Z,99.37
2019-01-21T06:20:11.085Z,99.08
2019-01-21T06:27:00.849Z,99.10
2019-01-21T06:30:16.936Z,99.14
2019-01-21T06:33:47.540Z,98.97
2019-01-21T06:37:29.948Z,99.19
2019-01-21T06:41:12.273Z,99.51
2019-01-21T06:44:28.216Z,98.75
2019-01-21T06:47:43.977Z,98.76
2019-01-21T06:50:59.745Z,99.00
2019-01-21T06:54:15.680Z,99.59
2019-01-21T06:57:58.572Z,99.47
2019-01-21T07:05:23.828Z,99.09
2019-01-21T07:08:40.166Z,98.88
2019-01-21T07:11:56.123Z,98.50
2019-01-21T07:15:39.694Z,98.00
2019-01-21T07:19:22.098Z,97.43
2019-01-21T07:22:38.181Z,97.92
2019-01-21T07:25:53.860Z,97.61
2019-01-21T07:29:09.367Z,97.61
2019-01-21T07:32:24.842Z,98.50
2019-01-21T07:35:40.771Z,97.76
2019-01-21T07:38:56.865Z,97.35
2019-01-21T07:42:12.820Z,97.85
2019-01-21T07:46:00.085Z,97.35
2019-01-21T07:49:43.617Z,97.75
2019-01-21T07:52:59.906Z,97.44
2019-01-21T07:56:15.844Z,97.34
2019-01-21T07:59:31.547Z,97.54
2019-01-21T08:02:47.386Z,98.20
2019-01-21T08:06:04.012Z,98.00
2019-01-21T08:09:19.760Z,98.27
2019-01-21T08:12:36.120Z,98.46
2019-01-21T08:15:52.010Z,98.69
2019-01-21T08:19:08.250Z,98.79
2019-01-21T08:22:24.110Z,98.09
2019-01-21T08:25:40.035Z,98.24
2019-01-21T08:28:55.797Z,97.66
2019-01-21T08:32:11.456Z,97.44
2019-01-21T08:35:27.719Z,97.01
2019-01-21T08:38:43.640Z,95.55
2019-01-21T08:41:59.564Z,95.62
2019-01-21T08:45:15.731Z,95.44
2019-01-21T08:48:31.655Z,94.11
2019-01-21T08:51:47.491Z,95.02
2019-01-21T08:55:15.320Z,94.47
2019-01-21T08:58:31.123Z,95.76
2019-01-21T09:02:13.430Z,95.63
2019-01-21T09:05:28.953Z,96.02
2019-01-21T09:08:44.879Z,95.12
2019-01-21T09:12:01.093Z,95.70
2019-01-21T09:15:17.324Z,95.90
2019-01-21T09:18:33.047Z,96.05
2019-01-21T09:21:48.687Z,96.25
2019-01-21T09:25:04.506Z,96.37
2019-01-21T09:28:31.582Z,96.64
2019-01-21T09:36:07.147Z,97.46
2019-01-21T09:39:49.565Z,97.90
2019-01-21T09:43:31.912Z,97.78
2019-01-21T09:46:54.373Z,97.76
2019-01-21T09:50:10.241Z,97.84
2019-01-21T09:53:14.655Z,97.95
2019-01-21T09:56:58.346Z,97.64
2019-01-21T10:00:21.676Z,97.38
2019-01-21T10:03:37.275Z,97.56
2019-01-21T10:06:54.050Z,97.19
2019-01-21T10:10:09.952Z,96.85
2019-01-21T10:13:40.534Z,95.93
2019-01-21T10:16:56.613Z,95.24
2019-01-21T10:20:13.027Z,94.54
2019-01-21T10:23:29.552Z,94.06
2019-01-21T10:26:45.766Z,94.04
2019-01-21T10:30:01.641Z,94.09
2019-01-21T10:33:49.546Z,94.38
2019-01-21T10:37:31.936Z,94.80
2019-01-21T10:40:47.405Z,93.00
2019-01-21T10:44:29.747Z,94.01
2019-01-21T10:48:12.099Z,93.16
2019-01-21T10:51:28.500Z,93.38
2019-01-21T10:54:44.223Z,93.54
2019-01-21T10:57:59.916Z,92.85
2019-01-21T11:01:15.874Z,93.12
2019-01-21T11:04:31.870Z,91.27
2019-01-21T11:07:48.010Z,91.09
2019-01-21T11:11:03.734Z,91.84
2019-01-21T11:14:19.446Z,92.35
2019-01-21T11:17:35.377Z,93.41
2019-01-21T11:20:52.745Z,92.67
2019-01-21T11:24:09.216Z,91.87
2019-01-21T11:27:25.146Z,92.76
2019-01-21T11:30:41.426Z,94.01
2019-01-21T11:33:57.074Z,94.30
2019-01-21T11:37:12.719Z,94.77
2019-01-21T11:40:55.127Z,94.30
2019-01-21T11:44:10.890Z,93.65
2019-01-21T11:47:26.880Z,93.11
2019-01-21T11:50:42.567Z,94.06
2019-01-21T11:54:24.981Z,94.03
2019-01-21T11:58:07.306Z,93.74
2019-01-21T12:01:23.029Z,91.68
2019-01-21T12:04:38.770Z,92.39
2019-01-21T12:07:54.600Z,93.39
2019-01-21T12:11:10.700Z,93.19
2019-01-21T12:14:26.470Z,93.66
2019-01-21T12:17:43.590Z,93.32
2019-01-21T12:21:01.556Z,93.19
2019-01-21T12:24:17.801Z,94.29
2019-01-21T12:27:33.827Z,94.12
2019-01-21T12:30:50.033Z,93.32
2019-01-21T12:34:05.716Z,93.39
2019-01-21T12:37:21.520Z,92.80
2019-01-21T12:40:37.183Z,93.38
2019-01-21T12:43:52.814Z,92.69
2019-01-21T12:47:22.989Z,92.31
2019-01-21T12:51:05.335Z,92.77
2019-01-21T12:54:21.229Z,91.19
2019-01-21T12:57:37.168Z,89.52
2019-01-21T13:00:53.251Z,90.75
2019-01-21T13:04:09.216Z,89.99
2019-01-21T13:07:25.212Z,87.23
2019-01-21T13:10:41.126Z,84.73
2019-01-21T13:13:57.035Z,86.84
2019-01-21T13:17:12.684Z,85.27
2019-01-21T13:20:30.701Z,86.16
2019-01-21T13:23:45.830Z,87.11
2019-01-21T13:27:01.409Z,86.15
2019-01-21T13:30:17.338Z,83.89
2019-01-21T13:33:33.173Z,85.51
2019-01-21T13:36:48.866Z,83.30
2019-01-21T13:40:04.842Z,84.71
2019-01-21T13:43:20.680Z,84.02
2019-01-21T13:46:36.385Z,85.30
2019-01-21T13:49:52.203Z,84.24
2019-01-21T13:53:07.859Z,84.69
2019-01-21T13:56:50.211Z,84.37
2019-01-21T14:00:32.582Z,84.11
2019-01-21T14:04:29.023Z,83.15
2019-01-21T14:07:33.070Z,84.34
2019-01-21T14:10:48.710Z,86.25
2019-01-21T14:14:04.330Z,86.30
2019-01-21T14:17:46.702Z,85.17
2019-01-21T14:21:29.130Z,84.89
2019-01-21T14:24:48.375Z,87.48
2019-01-21T14:28:32.812Z,84.92
2019-01-21T14:32:15.310Z,82.74
2019-01-21T14:35:31.115Z,82.95
2019-01-21T14:39:13.668Z,81.19
2019-01-21T14:42:34.425Z,81.78
2019-01-21T14:45:52.730Z,82.21
2019-01-21T14:49:08.961Z,78.62
2019-01-21T14:52:51.439Z,79.90
2019-01-21T14:56:33.814Z,81.86
2019-01-21T14:59:50.126Z,83.51
2019-01-21T15:03:05.678Z,84.00
2019-01-21T15:06:24.514Z,85.40
2019-01-21T15:10:06.873Z,86.44
2019-01-21T15:13:49.320Z,85.38
2019-01-21T15:17:05.510Z,86.17
2019-01-21T15:20:49.911Z,86.81
2019-01-21T15:24:32.331Z,86.02
2019-01-21T15:28:17.792Z,84.10
2019-01-21T15:31:34.057Z,86.66
2019-01-21T15:34:50.045Z,88.04
2019-01-21T15:38:05.785Z,84.56
2019-01-21T15:41:21.861Z,85.87
2019-01-21T15:44:39.138Z,86.59
2019-01-21T15:47:56.755Z,86.40
2019-01-21T15:51:13.067Z,86.12
2019-01-21T15:54:30.895Z,85.20
2019-01-21T15:57:46.794Z,84.89
2019-01-21T16:01:06.333Z,85.93
2019-01-21T16:04:22.255Z,87.96
2019-01-21T16:07:38.085Z,87.33
2019-01-21T16:10:54.239Z,86.98
2019-01-21T16:14:10.003Z,88.52
2019-01-21T16:17:26.898Z,88.65
2019-01-21T16:20:42.875Z,88.26
2019-01-21T16:23:59.031Z,89.23
2019-01-21T16:27:14.694Z,88.92
2019-01-21T16:30:31.608Z,89.02
2019-01-21T16:34:13.999Z,89.94
2019-01-21T16:37:58.693Z,89.83
2019-01-21T16:41:41.876Z,91.00
2019-01-21T16:44:58.831Z,89.95
2019-01-21T16:51:41.119Z,89.99
2019-01-21T16:54:57.236Z,90.03
2019-01-21T16:58:01.614Z,91.65
2019-01-21T17:01:26.606Z,91.32
2019-01-21T17:04:42.233Z,92.78
2019-01-21T17:07:46.585Z,94.05
2019-01-21T17:10:51.061Z,93.47
2019-01-21T17:13:55.443Z,93.16
2019-01-21T17:17:18.791Z,93.50
2019-01-21T17:20:42.192Z,91.15
2019-01-21T17:23:57.933Z,91.32
2019-01-21T17:27:14.251Z,91.64
2019-01-21T17:30:33.941Z,92.41
2019-01-21T17:33:48.734Z,92.95
2019-01-21T17:36:53.178Z,93.28
2019-01-21T17:43:49.114Z,94.09
2019-01-21T17:47:12.761Z,93.89
2019-01-21T17:50:36.217Z,94.19
2019-01-21T17:53:53.518Z,94.38
2019-01-21T17:57:09.464Z,94.35
2019-01-21T18:04:18.783Z,94.48
2019-01-21T18:07:34.154Z,94.80
2019-01-21T18:10:38.658Z,95.37
2019-01-21T18:14:02.175Z,94.75
2019-01-21T18:17:06.751Z,94.47
2019-01-21T18:20:30.375Z,94.01
2019-01-21T18:23:46.168Z,94.38
2019-01-21T18:27:01.854Z,94.13
2019-01-21T18:30:08.998Z,93.40
2019-01-21T18:33:13.454Z,92.80
2019-01-21T18:36:30.004Z,93.18
2019-01-21T18:39:36.908Z,92.88
2019-01-21T18:43:02.779Z,92.87
2019-01-21T18:46:07.260Z,93.08
2019-01-21T18:49:30.738Z,93.06
2019-01-21T18:52:47.333Z,91.81
2019-01-21T18:56:03.421Z,92.76
2019-01-21T18:59:19.474Z,93.49
2019-01-21T19:02:35.437Z,92.74
2019-01-21T19:05:50.992Z,93.25
2019-01-21T19:08:55.418Z,92.02
2019-01-21T19:11:59.725Z,92.37
2019-01-21T19:15:24.364Z,91.76
2019-01-21T19:18:28.664Z,91.21
2019-01-21T19:21:53.762Z,91.58
2019-01-21T19:25:09.463Z,91.77
2019-01-21T19:28:13.919Z,91.15
2019-01-21T19:31:37.390Z,91.52
2019-01-21T19:34:54.560Z,90.08
2019-01-21T19:37:59.004Z,89.56
2019-01-21T19:41:03.498Z,89.81
2019-01-21T19:44:26.962Z,89.40
2019-01-21T19:47:31.403Z,89.81
2019-01-21T19:50:56.126Z,89.43
2019-01-21T19:54:19.929Z,88.75
2019-01-21T19:57:35.889Z,89.39
2019-01-21T20:00:40.433Z,89.67
2019-01-21T20:04:03.819Z,90.44
2019-01-21T20:07:27.145Z,90.03
2019-01-21T20:10:43.616Z,88.45
2019-01-21T20:13:48.043Z,89.88
2019-01-21T20:17:11.373Z,88.96
2019-01-21T20:20:18.717Z,89.62
2019-01-21T20:23:42.182Z,88.89
2019-01-21T20:26:57.764Z,88.64
2019-01-21T20:30:15.989Z,87.67
2019-01-21T20:33:20.346Z,88.01
2019-01-21T20:36:24.766Z,85.85
2019-01-21T20:43:24.968Z,87.59
2019-01-21T20:46:43.606Z,87.76
2019-01-21T20:49:59.395Z,86.91
2019-01-21T20:53:15.109Z,86.91
2019-01-21T20:56:30.769Z,87.22
2019-01-21T20:59:46.288Z,87.98
2019-01-21T21:03:03.141Z,87.10
2019-01-21T21:06:07.292Z,86.79
2019-01-21T21:09:30.692Z,88.01
2019-01-21T21:12:54.058Z,86.70
2019-01-21T21:16:09.836Z,86.03
2019-01-21T21:19:25.914Z,86.62
2019-01-21T21:22:30.151Z,85.50
2019-01-21T21:25:53.462Z,86.44
2019-01-21T21:28:57.703Z,86.48
2019-01-21T21:32:21.108Z,86.19
2019-01-21T21:35:37.258Z,86.47
2019-01-21T21:38:53.116Z,85.13
2019-01-21T21:42:08.876Z,86.97
2019-01-21T21:45:29.423Z,86.13
2019-01-21T21:48:33.687Z,85.66
2019-01-21T21:51:57.053Z,86.30
2019-01-21T21:55:20.403Z,86.56
2019-01-21T21:58:36.217Z,87.22
2019-01-21T22:05:20.814Z,86.84
2019-01-21T22:08:36.795Z,87.20
2019-01-21T22:11:52.366Z,86.35
2019-01-21T22:15:08.242Z,86.56
2019-01-21T22:18:24.423Z,87.40
2019-01-21T22:21:42.661Z,86.51
2019-01-21T22:24:59.392Z,86.28
2019-01-21T22:28:18.189Z,85.66
2019-01-21T22:31:33.748Z,86.02
2019-01-21T22:34:50.219Z,85.06
2019-01-21T22:41:39.183Z,85.54
2019-01-21T22:44:42.987Z,86.24
2019-01-21T22:47:59.342Z,85.11
2019-01-21T22:51:03.743Z,84.54
2019-01-21T22:54:27.268Z,85.40
2019-01-21T22:57:31.631Z,85.98
2019-01-21T23:01:14.201Z,85.71
2019-01-21T23:04:18.598Z,85.18
2019-01-21T23:07:42.082Z,86.30
2019-01-21T23:10:46.481Z,85.36
2019-01-21T23:13:50.881Z,85.90
2019-01-21T23:17:08.296Z,85.97
2019-01-21T23:20:27.446Z,85.63
2019-01-21T23:23:31.819Z,87.09
2019-01-21T23:26:36.298Z,86.89
2019-01-21T23:30:01.993Z,86.32
2019-01-21T23:33:32.912Z,86.00
2019-01-21T23:36:51.486Z,86.59
2019-01-21T23:40:07.306Z,87.57
2019-01-21T23:43:23.535Z,87.42
2019-01-21T23:46:39.748Z,87.38
2019-01-21T23:53:17.078Z,87.56
2019-01-21T23:56:32.918Z,87.63
2019-01-21T23:59:49.278Z,88.14
