createdAt,value
2019-03-10T00:00:32.549Z,0.85
2019-03-10T00:03:02.053Z,1.23
2019-03-10T00:05:31.545Z,1.33
2019-03-10T00:08:01.322Z,1.37
2019-03-10T00:10:30.988Z,0.50
2019-03-10T00:13:00.547Z,1.57
2019-03-10T00:15:30.199Z,0.67
2019-03-10T00:17:59.763Z,0.70
2019-03-10T00:20:29.246Z,0.83
2019-03-10T00:22:58.747Z,1.07
2019-03-10T00:25:28.262Z,0.50
2019-03-10T00:27:57.867Z,0.70
2019-03-10T00:30:27.423Z,1.07
2019-03-10T00:32:56.925Z,0.60
2019-03-10T00:35:26.483Z,0.73
2019-03-10T00:37:56.001Z,0.73
2019-03-10T00:40:52.249Z,0.73
2019-03-10T00:43:50.231Z,1.00
2019-03-10T00:47:00.526Z,0.63
2019-03-10T00:49:46.420Z,0.90
2019-03-10T00:52:26.884Z,0.50
2019-03-10T00:54:56.381Z,0.80
2019-03-10T00:57:25.937Z,1.13
2019-03-10T00:59:56.268Z,0.82
2019-03-10T01:02:25.765Z,0.90
2019-03-10T01:04:55.250Z,0.53
2019-03-10T01:07:24.779Z,0.57
2019-03-10T01:10:26.171Z,0.53
2019-03-10T01:12:55.754Z,0.63
2019-03-10T01:15:25.622Z,0.60
2019-03-10T01:17:55.466Z,0.98
2019-03-10T01:20:25.025Z,0.43
2019-03-10T01:22:54.537Z,1.63
2019-03-10T01:25:24.005Z,0.40
2019-03-10T01:27:53.530Z,2.40
2019-03-10T01:30:23.017Z,0.43
2019-03-10T01:33:31.444Z,1.00
2019-03-10T01:36:00.939Z,0.83
2019-03-10T01:38:30.447Z,0.70
2019-03-10T01:40:59.977Z,1.00
2019-03-10T01:43:29.485Z,0.60
2019-03-10T01:45:59.003Z,1.17
2019-03-10T01:48:28.533Z,1.57
2019-03-10T01:50:58.018Z,0.83
2019-03-10T01:53:28.204Z,0.50
2019-03-10T01:55:57.688Z,1.30
2019-03-10T01:58:28.896Z,1.27
2019-03-10T02:00:58.513Z,0.70
2019-03-10T02:03:28.014Z,0.67
2019-03-10T02:05:57.531Z,0.63
2019-03-10T02:08:27.127Z,0.80
2019-03-10T02:10:56.620Z,0.60
2019-03-10T02:13:45.469Z,0.70
2019-03-10T02:16:15.092Z,0.60
2019-03-10T02:18:44.602Z,0.80
2019-03-10T02:21:14.086Z,0.80
2019-03-10T02:23:43.590Z,0.85
2019-03-10T02:26:13.083Z,0.63
2019-03-10T02:28:42.604Z,0.57
2019-03-10T02:31:12.101Z,1.50
2019-03-10T02:33:41.649Z,1.33
2019-03-10T02:36:11.124Z,0.68
2019-03-10T02:38:40.665Z,2.00
2019-03-10T02:41:10.152Z,0.63
2019-03-10T02:43:39.655Z,0.60
2019-03-10T02:46:09.157Z,0.70
2019-03-10T02:48:38.645Z,1.10
2019-03-10T02:51:08.156Z,0.70
2019-03-10T02:53:37.662Z,1.73
2019-03-10T02:56:07.147Z,0.93
2019-03-10T02:58:36.651Z,1.07
2019-03-10T03:01:06.136Z,0.83
2019-03-10T03:03:35.643Z,0.50
2019-03-10T03:06:05.222Z,0.80
2019-03-10T03:08:34.779Z,0.40
2019-03-10T03:11:04.336Z,1.47
2019-03-10T03:13:33.842Z,0.73
2019-03-10T03:16:04.267Z,0.50
2019-03-10T03:18:33.770Z,1.00
2019-03-10T03:21:03.291Z,0.60
2019-03-10T03:23:32.794Z,1.30
2019-03-10T03:26:02.305Z,0.80
2019-03-10T03:28:32.358Z,0.70
2019-03-10T03:31:01.866Z,0.60
2019-03-10T03:33:31.394Z,0.57
2019-03-10T03:36:16.784Z,2.13
2019-03-10T03:39:11.912Z,0.70
2019-03-10T03:41:43.412Z,0.88
2019-03-10T03:44:12.615Z,1.17
2019-03-10T03:46:42.204Z,1.20
2019-03-10T03:49:11.715Z,0.63
2019-03-10T03:51:41.296Z,0.50
2019-03-10T03:54:10.822Z,1.00
2019-03-10T03:56:40.332Z,0.70
2019-03-10T03:59:09.866Z,0.40
2019-03-10T04:01:43.711Z,0.70
2019-03-10T04:04:13.239Z,0.53
2019-03-10T04:06:42.722Z,0.60
2019-03-10T04:09:12.235Z,0.90
2019-03-10T04:11:41.727Z,0.50
2019-03-10T04:14:11.226Z,0.60
2019-03-10T04:16:40.704Z,0.70
2019-03-10T04:19:10.202Z,0.73
2019-03-10T04:21:39.690Z,0.80
2019-03-10T04:24:09.193Z,0.53
2019-03-10T04:26:38.676Z,0.90
2019-03-10T04:29:08.162Z,0.93
2019-03-10T04:31:37.706Z,0.88
2019-03-10T04:34:07.225Z,1.43
2019-03-10T04:36:36.705Z,0.73
2019-03-10T04:39:07.609Z,2.47
2019-03-10T04:41:37.108Z,0.83
2019-03-10T04:44:06.653Z,1.27
2019-03-10T04:46:36.138Z,0.68
2019-03-10T04:49:05.638Z,1.47
2019-03-10T04:51:36.052Z,0.58
2019-03-10T04:54:05.602Z,0.67
2019-03-10T04:56:39.482Z,1.03
2019-03-10T04:59:08.961Z,0.40
2019-03-10T05:01:38.465Z,0.40
2019-03-10T05:04:07.964Z,0.63
2019-03-10T05:06:37.463Z,0.40
2019-03-10T05:09:09.114Z,0.77
2019-03-10T05:11:38.615Z,0.40
2019-03-10T05:14:08.111Z,0.40
2019-03-10T05:16:37.641Z,0.30
2019-03-10T05:19:07.979Z,1.25
2019-03-10T05:21:37.488Z,0.50
2019-03-10T05:24:09.908Z,1.27
2019-03-10T05:26:39.408Z,0.60
2019-03-10T05:29:08.930Z,0.50
2019-03-10T05:31:38.467Z,0.70
2019-03-10T05:34:07.954Z,0.70
2019-03-10T05:36:37.490Z,0.53
2019-03-10T05:39:07.703Z,0.50
2019-03-10T05:41:37.217Z,1.07
2019-03-10T05:44:07.441Z,1.02
2019-03-10T05:46:37.016Z,1.40
2019-03-10T05:49:06.538Z,0.50
2019-03-10T05:51:36.093Z,2.20
2019-03-10T05:54:05.596Z,0.50
2019-03-10T05:56:35.673Z,0.72
2019-03-10T05:59:05.160Z,0.93
2019-03-10T06:01:34.692Z,1.12
2019-03-10T06:04:04.195Z,1.30
2019-03-10T06:06:33.704Z,0.67
2019-03-10T06:09:05.712Z,0.62
2019-03-10T06:11:35.209Z,1.70
2019-03-10T06:14:04.700Z,1.00
2019-03-10T06:16:34.212Z,1.57
2019-03-10T06:19:03.702Z,1.47
2019-03-10T06:21:33.255Z,1.15
2019-03-10T06:24:02.742Z,0.70
2019-03-10T06:26:32.221Z,1.33
2019-03-10T06:29:01.728Z,1.17
2019-03-10T06:31:31.223Z,1.23
2019-03-10T06:34:00.783Z,2.77
2019-03-10T06:36:30.290Z,1.70
2019-03-10T06:38:59.799Z,1.60
2019-03-10T06:41:29.291Z,1.07
2019-03-10T06:43:58.776Z,2.90
2019-03-10T06:46:28.284Z,1.57
2019-03-10T06:48:57.773Z,2.27
2019-03-10T06:51:27.271Z,1.03
2019-03-10T06:53:56.760Z,2.80
2019-03-10T06:56:26.266Z,2.63
2019-03-10T06:58:55.776Z,4.53
2019-03-10T07:01:25.283Z,1.17
2019-03-10T07:03:54.790Z,2.47
2019-03-10T07:06:24.297Z,1.37
2019-03-10T07:08:53.842Z,1.17
2019-03-10T07:11:23.330Z,1.50
2019-03-10T07:13:52.836Z,1.60
2019-03-10T07:16:22.340Z,1.33
2019-03-10T07:18:51.846Z,1.90
2019-03-10T07:21:21.561Z,3.07
2019-03-10T07:23:51.184Z,1.87
2019-03-10T07:26:20.642Z,1.37
2019-03-10T07:28:51.763Z,1.67
2019-03-10T07:31:24.142Z,1.50
2019-03-10T07:33:55.288Z,1.47
2019-03-10T07:36:26.425Z,1.43
2019-03-10T07:38:57.566Z,2.77
2019-03-10T07:41:34.181Z,0.87
2019-03-10T07:44:08.023Z,0.80
2019-03-10T07:46:40.242Z,0.83
2019-03-10T07:49:14.050Z,0.83
2019-03-10T07:52:00.338Z,2.90
2019-03-10T07:54:38.285Z,1.70
2019-03-10T07:57:10.250Z,6.43
2019-03-10T07:59:41.401Z,15.40
2019-03-10T08:02:15.310Z,5.70
2019-03-10T08:05:03.490Z,1.77
2019-03-10T08:07:37.310Z,2.37
2019-03-10T08:10:22.754Z,2.23
2019-03-10T08:12:53.896Z,0.60
2019-03-10T08:15:23.152Z,1.20
2019-03-10T08:17:54.291Z,1.50
2019-03-10T08:20:40.304Z,0.80
2019-03-10T08:23:17.155Z,0.77
2019-03-10T08:25:48.304Z,0.73
2019-03-10T08:28:28.451Z,0.30
2019-03-10T08:31:11.166Z,1.57
2019-03-10T08:33:50.884Z,0.55
2019-03-10T08:36:42.824Z,0.60
2019-03-10T08:39:28.840Z,0.80
2019-03-10T08:42:20.463Z,0.82
2019-03-10T08:44:59.616Z,1.00
2019-03-10T08:47:28.896Z,0.60
2019-03-10T08:50:00.285Z,0.87
2019-03-10T08:52:31.470Z,1.00
2019-03-10T08:55:15.652Z,1.03
2019-03-10T08:58:01.642Z,0.50
2019-03-10T09:00:41.407Z,0.50
2019-03-10T09:03:25.164Z,0.80
2019-03-10T09:06:05.205Z,1.90
2019-03-10T09:08:45.229Z,1.50
2019-03-10T09:11:28.163Z,1.23
2019-03-10T09:13:59.319Z,0.50
2019-03-10T09:16:32.984Z,1.20
2019-03-10T09:19:09.684Z,1.50
2019-03-10T09:21:40.826Z,1.10
2019-03-10T09:24:21.106Z,1.10
2019-03-10T09:27:01.100Z,1.20
2019-03-10T09:29:37.960Z,1.17
2019-03-10T09:32:09.148Z,1.57
2019-03-10T09:34:40.293Z,0.80
2019-03-10T09:37:12.569Z,1.07
2019-03-10T09:39:46.641Z,1.05
2019-03-10T09:42:17.875Z,0.70
2019-03-10T09:44:57.889Z,0.73
2019-03-10T09:47:34.502Z,0.60
2019-03-10T09:50:22.286Z,0.97
2019-03-10T09:52:55.887Z,1.10
2019-03-10T09:55:42.586Z,1.03
2019-03-10T09:58:25.771Z,1.30
2019-03-10T10:01:09.073Z,1.23
2019-03-10T10:03:42.700Z,1.90
2019-03-10T10:06:23.772Z,2.40
2019-03-10T10:08:54.919Z,2.67
2019-03-10T10:11:33.311Z,1.75
2019-03-10T10:14:04.471Z,1.30
2019-03-10T10:16:44.700Z,1.10
2019-03-10T10:19:25.691Z,1.37
2019-03-10T10:22:14.714Z,1.47
2019-03-10T10:24:48.442Z,3.47
2019-03-10T10:27:22.186Z,1.30
2019-03-10T10:30:08.486Z,1.07
2019-03-10T10:32:48.245Z,3.33
2019-03-10T10:35:19.400Z,1.80
2019-03-10T10:37:50.568Z,0.90
2019-03-10T10:40:21.702Z,0.50
2019-03-10T10:43:04.940Z,2.40
2019-03-10T10:45:47.565Z,1.07
2019-03-10T10:48:18.711Z,0.63
2019-03-10T10:50:55.850Z,0.90
2019-03-10T10:53:30.347Z,1.27
2019-03-10T10:56:10.411Z,1.83
2019-03-10T10:58:46.936Z,0.80
2019-03-10T11:01:24.994Z,2.20
2019-03-10T11:04:05.038Z,1.70
2019-03-10T11:06:52.184Z,3.57
2019-03-10T11:09:29.088Z,1.20
2019-03-10T11:12:02.949Z,1.17
2019-03-10T11:14:42.834Z,1.27
2019-03-10T11:17:18.083Z,0.70
2019-03-10T11:19:47.349Z,1.50
2019-03-10T11:22:18.497Z,0.50
2019-03-10T11:24:49.671Z,1.13
2019-03-10T11:27:27.732Z,0.77
2019-03-10T11:29:59.697Z,1.53
2019-03-10T11:32:36.590Z,1.43
2019-03-10T11:35:16.231Z,0.90
2019-03-10T11:37:50.407Z,1.20
2019-03-10T11:40:30.623Z,0.80
2019-03-10T11:43:17.636Z,0.60
2019-03-10T11:45:57.649Z,0.20
2019-03-10T11:48:44.781Z,0.77
2019-03-10T11:51:21.617Z,1.70
2019-03-10T11:53:58.767Z,2.50
2019-03-10T11:56:47.856Z,5.00
2019-03-10T11:59:19.037Z,2.23
2019-03-10T12:01:56.068Z,1.98
2019-03-10T12:04:39.212Z,0.70
2019-03-10T12:07:17.394Z,0.80
2019-03-10T12:09:46.912Z,0.80
2019-03-10T12:12:16.439Z,1.70
2019-03-10T12:14:45.945Z,0.80
2019-03-10T12:17:16.302Z,4.03
2019-03-10T12:19:45.813Z,2.17
2019-03-10T12:22:15.335Z,0.80
2019-03-10T12:24:45.014Z,2.20
2019-03-10T12:27:14.510Z,0.80
2019-03-10T12:29:44.588Z,1.17
2019-03-10T12:32:14.109Z,1.57
2019-03-10T12:34:43.615Z,1.73
2019-03-10T12:37:13.112Z,0.83
2019-03-10T12:39:42.602Z,1.00
2019-03-10T12:42:12.782Z,1.52
2019-03-10T12:44:42.279Z,0.77
2019-03-10T12:47:11.785Z,1.23
2019-03-10T12:49:41.325Z,1.15
2019-03-10T12:52:10.835Z,5.43
2019-03-10T12:54:41.070Z,1.85
2019-03-10T12:57:10.582Z,2.53
2019-03-10T12:59:40.093Z,3.83
2019-03-10T13:02:09.668Z,1.40
2019-03-10T13:04:39.302Z,1.27
2019-03-10T13:07:09.365Z,2.15
2019-03-10T13:09:38.877Z,1.50
2019-03-10T13:12:08.393Z,1.30
2019-03-10T13:14:37.892Z,3.30
2019-03-10T13:17:07.402Z,2.03
2019-03-10T13:19:37.555Z,1.75
2019-03-10T13:22:07.090Z,1.20
2019-03-10T13:24:36.595Z,1.20
2019-03-10T13:27:06.174Z,0.93
2019-03-10T13:29:35.667Z,2.00
2019-03-10T13:32:05.213Z,1.20
2019-03-10T13:34:34.711Z,1.17
2019-03-10T13:37:04.253Z,1.30
2019-03-10T13:39:33.745Z,1.42
2019-03-10T13:42:03.448Z,0.83
2019-03-10T13:44:34.037Z,2.08
2019-03-10T13:47:03.598Z,0.90
2019-03-10T13:49:33.227Z,0.80
2019-03-10T13:52:02.689Z,0.93
2019-03-10T13:54:32.213Z,0.93
2019-03-10T13:57:02.287Z,0.80
2019-03-10T13:59:31.823Z,2.30
2019-03-10T14:02:01.332Z,0.90
2019-03-10T14:04:30.830Z,1.00
2019-03-10T14:07:00.340Z,1.20
2019-03-10T14:09:29.857Z,0.60
2019-03-10T14:11:59.373Z,1.70
2019-03-10T14:14:28.873Z,0.83
2019-03-10T14:16:58.387Z,1.10
2019-03-10T14:19:27.872Z,1.20
2019-03-10T14:21:58.627Z,2.93
2019-03-10T14:24:28.120Z,1.10
2019-03-10T14:26:57.670Z,1.30
2019-03-10T14:29:27.154Z,0.90
2019-03-10T14:31:56.649Z,1.00
2019-03-10T14:34:45.548Z,0.97
2019-03-10T14:37:15.054Z,1.30
2019-03-10T14:39:44.615Z,1.40
2019-03-10T14:42:14.124Z,1.00
2019-03-10T14:44:43.625Z,1.27
2019-03-10T14:47:13.165Z,0.87
2019-03-10T14:49:42.651Z,1.30
2019-03-10T14:52:12.179Z,1.83
2019-03-10T14:54:41.693Z,1.73
2019-03-10T14:57:11.244Z,1.37
2019-03-10T14:59:40.763Z,2.07
2019-03-10T15:02:10.309Z,1.10
2019-03-10T15:04:40.220Z,2.47
2019-03-10T15:07:09.729Z,1.00
2019-03-10T15:09:39.229Z,1.33
2019-03-10T15:12:08.757Z,0.83
2019-03-10T15:14:38.250Z,2.07
2019-03-10T15:17:08.579Z,1.80
2019-03-10T15:19:38.067Z,2.80
2019-03-10T15:22:07.614Z,1.00
2019-03-10T15:24:37.132Z,4.77
2019-03-10T15:27:06.648Z,4.53
2019-03-10T15:29:36.922Z,1.30
2019-03-10T15:32:06.500Z,1.50
2019-03-10T15:34:36.059Z,4.00
2019-03-10T15:37:05.674Z,2.00
2019-03-10T15:39:35.210Z,1.02
2019-03-10T15:42:05.195Z,6.72
2019-03-10T15:44:34.708Z,2.20
2019-03-10T15:47:04.227Z,0.90
2019-03-10T15:49:33.712Z,3.20
2019-03-10T15:52:03.237Z,1.98
2019-03-10T15:54:33.381Z,2.12
2019-03-10T15:57:02.888Z,1.07
2019-03-10T15:59:32.403Z,1.47
2019-03-10T16:02:01.914Z,2.22
2019-03-10T16:04:31.400Z,2.53
2019-03-10T16:07:01.683Z,1.57
2019-03-10T16:09:32.059Z,1.20
2019-03-10T16:12:01.554Z,2.83
2019-03-10T16:14:31.040Z,1.98
2019-03-10T16:17:00.562Z,1.90
2019-03-10T16:19:30.054Z,0.97
2019-03-10T16:21:59.574Z,1.53
2019-03-10T16:24:29.095Z,1.17
2019-03-10T16:26:58.582Z,2.57
2019-03-10T16:29:28.101Z,1.63
2019-03-10T16:31:58.146Z,1.83
2019-03-10T16:34:27.696Z,2.67
2019-03-10T16:36:57.185Z,4.37
2019-03-10T16:39:26.735Z,2.73
2019-03-10T16:41:56.248Z,3.17
2019-03-10T16:44:26.515Z,3.67
2019-03-10T16:46:56.009Z,3.60
2019-03-10T16:49:25.527Z,1.77
2019-03-10T16:51:55.065Z,3.93
2019-03-10T16:54:24.590Z,2.40
2019-03-10T16:56:54.081Z,1.90
2019-03-10T16:59:23.599Z,3.47
2019-03-10T17:01:53.145Z,3.27
2019-03-10T17:04:22.650Z,2.77
2019-03-10T17:06:52.164Z,2.27
2019-03-10T17:09:22.932Z,2.90
2019-03-10T17:11:52.436Z,2.90
2019-03-10T17:14:21.950Z,3.17
2019-03-10T17:16:51.561Z,3.70
2019-03-10T17:19:21.165Z,4.80
2019-03-10T17:21:51.685Z,2.56
2019-03-10T17:24:21.193Z,4.33
2019-03-10T17:26:50.755Z,2.33
2019-03-10T17:29:20.279Z,3.67
2019-03-10T17:31:49.777Z,6.75
2019-03-10T17:34:19.714Z,3.42
2019-03-10T17:36:49.435Z,6.90
2019-03-10T17:39:18.918Z,8.03
2019-03-10T17:41:48.486Z,6.20
2019-03-10T17:44:18.055Z,4.15
2019-03-10T17:46:47.955Z,3.27
2019-03-10T17:49:17.475Z,3.07
2019-03-10T17:51:47.044Z,3.53
2019-03-10T17:54:16.531Z,2.93
2019-03-10T17:56:46.040Z,3.73
2019-03-10T17:59:16.157Z,3.20
2019-03-10T18:01:45.702Z,3.27
2019-03-10T18:04:15.233Z,3.63
2019-03-10T18:06:44.722Z,5.63
2019-03-10T18:09:14.243Z,2.70
2019-03-10T18:11:43.846Z,5.78
2019-03-10T18:14:13.313Z,3.97
2019-03-10T18:16:42.872Z,16.10
2019-03-10T18:19:12.450Z,5.67
2019-03-10T18:21:41.932Z,28.50
2019-03-10T18:24:12.601Z,5.92
2019-03-10T18:26:42.178Z,12.70
2019-03-10T18:29:11.687Z,6.53
2019-03-10T18:31:41.298Z,7.28
2019-03-10T18:34:10.876Z,8.08
2019-03-10T18:36:40.882Z,5.95
2019-03-10T18:39:10.527Z,5.37
2019-03-10T18:41:40.015Z,4.37
2019-03-10T18:44:09.516Z,4.20
2019-03-10T18:46:38.991Z,4.30
2019-03-10T18:49:08.556Z,4.00
2019-03-10T18:51:38.078Z,6.27
2019-03-10T18:54:07.716Z,4.23
2019-03-10T18:56:37.220Z,4.78
2019-03-10T18:59:06.727Z,2.57
2019-03-10T19:01:37.062Z,4.08
2019-03-10T19:04:06.573Z,3.40
2019-03-10T19:06:36.181Z,4.43
2019-03-10T19:09:07.415Z,4.47
2019-03-10T19:11:37.070Z,3.87
2019-03-10T19:14:06.590Z,3.93
2019-03-10T19:16:36.142Z,7.60
2019-03-10T19:19:05.728Z,7.67
2019-03-10T19:21:35.717Z,3.70
2019-03-10T19:24:05.305Z,5.20
2019-03-10T19:26:34.818Z,4.00
2019-03-10T19:29:04.582Z,6.05
2019-03-10T19:31:34.114Z,3.87
2019-03-10T19:34:03.692Z,6.67
2019-03-10T19:36:33.176Z,5.93
2019-03-10T19:39:02.759Z,5.63
2019-03-10T19:41:32.272Z,8.07
2019-03-10T19:44:01.770Z,7.57
2019-03-10T19:46:31.285Z,4.83
2019-03-10T19:49:00.823Z,4.92
2019-03-10T19:51:30.307Z,8.20
2019-03-10T19:53:59.801Z,6.83
2019-03-10T19:56:29.307Z,8.37
2019-03-10T19:58:58.820Z,8.57
2019-03-10T20:01:28.311Z,8.00
2019-03-10T20:03:57.818Z,4.93
2019-03-10T20:06:27.306Z,5.93
2019-03-10T20:08:56.792Z,6.30
2019-03-10T20:11:26.295Z,6.30
2019-03-10T20:13:55.782Z,9.58
2019-03-10T20:16:25.323Z,9.87
2019-03-10T20:18:54.832Z,5.37
2019-03-10T20:21:24.334Z,7.33
2019-03-10T20:23:53.850Z,7.40
2019-03-10T20:26:23.379Z,7.23
2019-03-10T20:28:52.867Z,10.30
2019-03-10T20:31:22.370Z,6.20
2019-03-10T20:33:52.582Z,4.08
2019-03-10T20:36:22.200Z,7.23
2019-03-10T20:38:51.751Z,8.67
2019-03-10T20:41:21.230Z,6.37
2019-03-10T20:43:50.732Z,8.83
2019-03-10T20:46:20.270Z,6.80
2019-03-10T20:48:49.748Z,5.28
2019-03-10T20:51:19.246Z,6.20
2019-03-10T20:53:48.756Z,5.97
2019-03-10T20:56:18.271Z,7.90
2019-03-10T20:58:47.786Z,6.20
2019-03-10T21:01:17.314Z,10.60
2019-03-10T21:03:46.803Z,6.47
2019-03-10T21:06:16.292Z,5.90
2019-03-10T21:08:45.800Z,4.80
2019-03-10T21:11:15.340Z,6.87
2019-03-10T21:13:44.827Z,6.17
2019-03-10T21:16:14.337Z,5.77
2019-03-10T21:18:43.835Z,5.67
2019-03-10T21:21:15.571Z,9.27
2019-03-10T21:23:45.062Z,7.30
2019-03-10T21:26:14.580Z,6.65
2019-03-10T21:28:44.069Z,6.67
2019-03-10T21:31:13.589Z,11.77
2019-03-10T21:33:44.350Z,11.25
2019-03-10T21:36:13.835Z,10.90
2019-03-10T21:38:43.348Z,6.60
2019-03-10T21:41:14.450Z,7.93
2019-03-10T21:43:44.160Z,10.28
2019-03-10T21:46:13.712Z,9.45
2019-03-10T21:48:43.199Z,11.07
2019-03-10T21:51:12.723Z,11.03
2019-03-10T21:53:42.245Z,13.43
2019-03-10T21:56:11.780Z,8.23
2019-03-10T21:58:41.265Z,7.67
2019-03-10T22:01:10.794Z,7.50
2019-03-10T22:03:40.309Z,3.90
2019-03-10T22:06:09.803Z,7.03
2019-03-10T22:08:39.305Z,5.37
2019-03-10T22:11:08.814Z,4.13
2019-03-10T22:13:46.663Z,5.70
2019-03-10T22:16:10.442Z,4.20
2019-03-10T22:18:39.958Z,3.07
2019-03-10T22:21:09.463Z,3.30
2019-03-10T22:23:39.282Z,5.53
2019-03-10T22:26:08.802Z,6.73
2019-03-10T22:28:38.335Z,5.20
2019-03-10T22:31:07.828Z,3.62
2019-03-10T22:33:37.308Z,5.30
2019-03-10T22:36:06.810Z,7.30
2019-03-10T22:38:37.573Z,4.23
2019-03-10T22:41:07.078Z,5.27
2019-03-10T22:43:36.565Z,6.17
2019-03-10T22:46:06.130Z,4.85
2019-03-10T22:48:35.652Z,5.27
2019-03-10T22:51:05.152Z,6.53
2019-03-10T22:53:34.638Z,5.20
2019-03-10T22:56:04.242Z,5.28
2019-03-10T22:58:33.753Z,4.73
2019-03-10T23:01:03.602Z,5.07
2019-03-10T23:03:33.081Z,8.67
2019-03-10T23:06:02.613Z,10.10
2019-03-10T23:08:32.100Z,7.03
2019-03-10T23:11:01.631Z,8.60
2019-03-10T23:13:31.189Z,6.37
2019-03-10T23:16:20.027Z,10.00
2019-03-10T23:18:49.562Z,10.10
2019-03-10T23:21:20.315Z,9.43
2019-03-10T23:23:49.797Z,8.77
2019-03-10T23:26:19.340Z,9.45
2019-03-10T23:28:48.838Z,7.83
2019-03-10T23:31:18.372Z,7.33
2019-03-10T23:33:49.177Z,10.35
2019-03-10T23:36:18.674Z,10.57
2019-03-10T23:38:48.164Z,9.43
2019-03-10T23:41:17.668Z,11.93
2019-03-10T23:43:47.161Z,11.88
2019-03-10T23:46:17.998Z,14.17
2019-03-10T23:48:47.487Z,12.73
2019-03-10T23:51:17.007Z,8.93
2019-03-10T23:53:46.723Z,9.77
2019-03-10T23:56:16.197Z,7.78
2019-03-10T23:58:46.482Z,11.10
