createdAt,value
2019-01-05T00:00:08.044Z,60.52
2019-01-05T00:00:39.190Z,59.37
2019-01-05T00:01:10.347Z,60.10
2019-01-05T00:01:47.606Z,59.35
2019-01-05T00:02:18.406Z,59.57
2019-01-05T00:02:49.505Z,59.10
2019-01-05T00:03:20.704Z,59.59
2019-01-05T00:03:53.176Z,58.88
2019-01-05T00:04:24.570Z,59.16
2019-01-05T00:04:55.765Z,58.94
2019-01-05T00:05:26.927Z,58.86
2019-01-05T00:05:58.096Z,59.13
2019-01-05T00:06:30.380Z,59.63
2019-01-05T00:07:03.605Z,59.99
2019-01-05T00:07:37.207Z,59.33
2019-01-05T00:08:08.400Z,59.53
2019-01-05T00:08:41.874Z,60.34
2019-01-05T00:09:13.049Z,59.49
2019-01-05T00:09:46.205Z,59.78
2019-01-05T00:10:17.089Z,59.58
2019-01-05T00:10:48.325Z,59.45
2019-01-05T00:11:19.568Z,59.08
2019-01-05T00:11:50.737Z,58.93
2019-01-05T00:12:21.932Z,58.95
2019-01-05T00:12:53.073Z,58.77
2019-01-05T00:13:27.001Z,58.89
2019-01-05T00:13:58.274Z,59.03
2019-01-05T00:14:31.539Z,59.19
2019-01-05T00:15:02.349Z,59.25
2019-01-05T00:15:36.980Z,59.59
2019-01-05T00:16:08.218Z,59.34
2019-01-05T00:16:39.330Z,59.38
2019-01-05T00:17:13.225Z,59.44
2019-01-05T00:17:46.727Z,59.87
2019-01-05T00:18:17.885Z,59.96
2019-01-05T00:18:49.044Z,59.83
2019-01-05T00:19:23.253Z,60.03
2019-01-05T00:19:58.645Z,59.56
2019-01-05T00:20:29.717Z,59.39
2019-01-05T00:21:00.912Z,59.32
2019-01-05T00:21:33.510Z,59.52
2019-01-05T00:22:04.576Z,59.98
2019-01-05T00:22:35.728Z,59.44
2019-01-05T00:23:06.917Z,59.86
2019-01-05T00:23:38.040Z,60.34
2019-01-05T00:24:09.188Z,60.91
2019-01-05T00:24:41.389Z,59.81
2019-01-05T00:25:12.560Z,59.49
2019-01-05T00:25:43.696Z,59.45
2019-01-05T00:26:16.937Z,59.79
2019-01-05T00:26:48.081Z,59.65
2019-01-05T00:27:20.915Z,60.87
2019-01-05T00:27:52.164Z,59.75
2019-01-05T00:28:24.582Z,59.50
2019-01-05T00:28:57.905Z,59.33
2019-01-05T00:29:29.115Z,58.83
2019-01-05T00:30:00.307Z,58.53
2019-01-05T00:30:31.440Z,58.54
2019-01-05T00:31:02.699Z,58.54
2019-01-05T00:31:33.877Z,58.45
2019-01-05T00:32:05.035Z,58.93
2019-01-05T00:32:36.217Z,58.95
2019-01-05T00:33:08.369Z,59.16
2019-01-05T00:33:39.534Z,58.74
2019-01-05T00:34:10.800Z,58.75
2019-01-05T00:34:42.004Z,59.33
2019-01-05T00:35:13.144Z,59.32
2019-01-05T00:35:44.339Z,59.41
2019-01-05T00:36:17.779Z,59.40
2019-01-05T00:36:48.917Z,59.56
2019-01-05T00:37:20.131Z,59.65
2019-01-05T00:37:51.354Z,59.21
2019-01-05T00:38:25.491Z,59.20
2019-01-05T00:39:01.100Z,59.45
2019-01-05T00:39:32.232Z,58.94
2019-01-05T00:40:03.454Z,59.65
2019-01-05T00:40:34.603Z,59.20
2019-01-05T00:41:05.764Z,59.54
2019-01-05T00:41:36.915Z,59.08
2019-01-05T00:42:08.180Z,58.28
2019-01-05T00:42:39.332Z,57.60
2019-01-05T00:43:10.488Z,57.78
2019-01-05T00:43:41.669Z,58.72
2019-01-05T00:44:12.866Z,58.40
2019-01-05T00:44:47.037Z,58.38
2019-01-05T00:45:27.285Z,56.85
2019-01-05T00:45:54.274Z,56.59
2019-01-05T00:46:25.417Z,56.99
2019-01-05T00:46:56.604Z,57.15
2019-01-05T00:47:28.493Z,57.50
2019-01-05T00:47:59.697Z,57.79
2019-01-05T00:48:30.862Z,58.03
2019-01-05T00:49:02.032Z,57.83
2019-01-05T00:49:33.186Z,57.45
2019-01-05T00:50:06.924Z,57.51
2019-01-05T00:50:38.105Z,57.90
2019-01-05T00:51:09.310Z,57.76
2019-01-05T00:51:40.500Z,57.45
2019-01-05T00:52:11.726Z,57.24
2019-01-05T00:52:42.914Z,57.58
2019-01-05T00:53:16.559Z,57.68
2019-01-05T00:53:52.342Z,57.36
2019-01-05T00:54:21.970Z,57.75
2019-01-05T00:54:54.539Z,57.32
2019-01-05T00:55:25.682Z,57.08
2019-01-05T00:55:59.578Z,57.52
2019-01-05T00:56:30.772Z,57.12
2019-01-05T00:57:06.259Z,56.94
2019-01-05T00:57:41.953Z,56.75
2019-01-05T00:58:14.570Z,57.25
2019-01-05T00:58:47.969Z,57.32
2019-01-05T00:59:19.291Z,56.98
2019-01-05T00:59:50.542Z,58.26
2019-01-05T01:00:21.712Z,57.40
2019-01-05T01:00:55.011Z,57.35
2019-01-05T01:01:27.227Z,57.21
2019-01-05T01:01:59.008Z,57.95
2019-01-05T01:02:30.166Z,57.28
2019-01-05T01:03:01.497Z,57.59
2019-01-05T01:03:32.799Z,57.00
2019-01-05T01:04:03.931Z,56.77
2019-01-05T01:04:35.125Z,56.82
2019-01-05T01:05:06.272Z,57.93
2019-01-05T01:05:37.426Z,59.07
2019-01-05T01:06:08.603Z,56.63
2019-01-05T01:06:39.786Z,55.33
2019-01-05T01:07:13.959Z,55.12
2019-01-05T01:07:45.149Z,55.13
2019-01-05T01:08:46.705Z,55.18
2019-01-05T01:08:49.312Z,55.28
2019-01-05T01:09:20.512Z,55.49
2019-01-05T01:09:51.639Z,55.68
2019-01-05T01:10:22.809Z,56.47
2019-01-05T01:10:53.973Z,55.67
2019-01-05T01:11:28.280Z,55.33
2019-01-05T01:11:59.433Z,55.75
2019-01-05T01:12:30.722Z,55.46
2019-01-05T01:13:01.900Z,55.42
2019-01-05T01:13:35.942Z,55.42
2019-01-05T01:14:07.103Z,56.03
2019-01-05T01:14:38.246Z,55.14
2019-01-05T01:15:11.888Z,55.03
2019-01-05T01:15:44.321Z,55.01
2019-01-05T01:16:15.509Z,55.07
2019-01-05T01:16:48.089Z,55.19
2019-01-05T01:17:26.931Z,55.41
2019-01-05T01:17:58.135Z,55.51
2019-01-05T01:18:29.343Z,57.17
2019-01-05T01:19:00.557Z,56.04
2019-01-05T01:19:31.684Z,55.28
2019-01-05T01:20:02.908Z,55.07
2019-01-05T01:20:34.047Z,57.82
2019-01-05T01:21:05.381Z,56.68
2019-01-05T01:21:59.042Z,55.17
2019-01-05T01:22:12.405Z,55.23
2019-01-05T01:22:43.563Z,55.33
2019-01-05T01:23:14.775Z,54.99
2019-01-05T01:23:45.923Z,54.91
2019-01-05T01:24:19.737Z,55.00
2019-01-05T01:24:54.283Z,55.33
2019-01-05T01:25:45.187Z,56.55
2019-01-05T01:26:16.458Z,55.27
2019-01-05T01:26:47.681Z,54.58
2019-01-05T01:27:18.900Z,54.84
2019-01-05T01:27:50.191Z,55.14
2019-01-05T01:28:24.434Z,55.49
2019-01-05T01:28:55.607Z,55.48
2019-01-05T01:29:28.873Z,55.50
2019-01-05T01:29:59.726Z,55.68
2019-01-05T01:30:30.971Z,56.68
2019-01-05T01:31:02.156Z,55.80
2019-01-05T01:31:39.671Z,56.10
2019-01-05T01:32:10.887Z,55.60
2019-01-05T01:32:41.999Z,55.75
2019-01-05T01:33:13.221Z,56.34
2019-01-05T01:33:44.419Z,55.43
2019-01-05T01:34:15.633Z,55.37
2019-01-05T01:34:46.895Z,55.62
2019-01-05T01:35:18.165Z,55.46
2019-01-05T01:35:51.837Z,55.69
2019-01-05T01:36:25.094Z,55.64
2019-01-05T01:36:56.397Z,56.41
2019-01-05T01:37:28.946Z,57.09
2019-01-05T01:38:00.109Z,56.38
2019-01-05T01:38:31.387Z,55.88
2019-01-05T01:39:02.649Z,56.54
2019-01-05T01:39:33.901Z,56.76
2019-01-05T01:40:05.194Z,55.84
2019-01-05T01:40:39.436Z,55.49
2019-01-05T01:41:13.708Z,55.40
2019-01-05T01:41:50.977Z,55.50
2019-01-05T01:42:22.255Z,56.42
2019-01-05T01:42:53.698Z,56.03
2019-01-05T01:43:24.933Z,56.45
2019-01-05T01:43:57.942Z,56.38
2019-01-05T01:44:31.547Z,55.93
2019-01-05T01:45:02.147Z,55.91
2019-01-05T01:45:34.511Z,56.95
2019-01-05T01:46:05.821Z,56.20
2019-01-05T01:46:37.267Z,56.12
2019-01-05T01:47:08.579Z,55.79
2019-01-05T01:47:39.847Z,56.65
2019-01-05T01:48:11.172Z,55.64
2019-01-05T01:48:44.454Z,54.79
2019-01-05T01:49:17.396Z,55.50
2019-01-05T01:49:48.320Z,54.62
2019-01-05T01:50:19.531Z,54.84
2019-01-05T01:50:50.725Z,54.43
2019-01-05T01:51:23.090Z,54.53
2019-01-05T01:51:56.290Z,55.41
2019-01-05T01:52:27.487Z,54.89
2019-01-05T01:52:58.612Z,56.13
2019-01-05T01:53:29.918Z,54.69
2019-01-05T01:54:02.329Z,54.55
2019-01-05T01:54:33.646Z,54.55
2019-01-05T01:55:04.952Z,56.46
2019-01-05T01:55:38.830Z,55.09
2019-01-05T01:56:10.056Z,54.55
2019-01-05T01:56:41.293Z,54.54
2019-01-05T01:57:12.432Z,54.49
2019-01-05T01:57:43.625Z,54.68
2019-01-05T01:58:14.830Z,54.76
2019-01-05T01:58:46.517Z,54.97
2019-01-05T01:59:17.682Z,55.15
2019-01-05T01:59:48.935Z,55.09
2019-01-05T02:00:20.117Z,55.10
2019-01-05T02:00:53.902Z,55.21
2019-01-05T02:01:25.077Z,55.42
2019-01-05T02:01:56.278Z,55.94
2019-01-05T02:02:29.885Z,55.81
2019-01-05T02:03:05.894Z,55.98
2019-01-05T02:03:34.014Z,56.58
2019-01-05T02:04:05.247Z,57.91
2019-01-05T02:04:36.449Z,55.86
2019-01-05T02:05:07.624Z,55.30
2019-01-05T02:05:38.882Z,55.44
2019-01-05T02:06:12.450Z,55.30
2019-01-05T02:06:43.635Z,55.09
2019-01-05T02:07:14.761Z,55.20
2019-01-05T02:07:49.082Z,55.32
2019-01-05T02:08:20.276Z,55.16
2019-01-05T02:08:51.505Z,55.22
2019-01-05T02:09:22.772Z,55.41
2019-01-05T02:09:55.730Z,55.82
2019-01-05T02:10:26.928Z,56.17
2019-01-05T02:10:58.138Z,56.16
2019-01-05T02:11:29.274Z,56.19
2019-01-05T02:12:03.204Z,56.33
2019-01-05T02:12:34.466Z,57.04
2019-01-05T02:13:07.436Z,56.33
2019-01-05T02:13:38.599Z,56.19
2019-01-05T02:14:11.516Z,56.25
2019-01-05T02:14:42.670Z,56.34
2019-01-05T02:15:13.873Z,56.98
2019-01-05T02:15:48.106Z,57.49
2019-01-05T02:16:19.278Z,56.26
2019-01-05T02:16:50.476Z,56.45
2019-01-05T02:17:21.775Z,56.81
2019-01-05T02:17:53.019Z,56.70
2019-01-05T02:18:24.186Z,56.74
2019-01-05T02:18:55.597Z,56.00
2019-01-05T02:19:26.880Z,55.86
2019-01-05T02:19:58.050Z,55.90
2019-01-05T02:20:29.378Z,56.45
2019-01-05T02:21:00.672Z,56.18
2019-01-05T02:21:31.849Z,56.09
2019-01-05T02:22:05.946Z,56.03
2019-01-05T02:22:46.123Z,56.14
2019-01-05T02:23:18.259Z,56.60
2019-01-05T02:23:49.448Z,56.82
2019-01-05T02:24:23.723Z,56.54
2019-01-05T02:24:57.812Z,56.54
2019-01-05T02:25:28.980Z,56.85
2019-01-05T02:26:00.158Z,56.61
2019-01-05T02:26:31.425Z,56.51
2019-01-05T02:27:04.097Z,56.67
2019-01-05T02:27:35.479Z,57.17
2019-01-05T02:28:08.494Z,57.17
2019-01-05T02:28:39.595Z,56.13
2019-01-05T02:29:10.771Z,56.48
2019-01-05T02:29:41.946Z,56.36
2019-01-05T02:30:13.167Z,56.23
2019-01-05T02:30:44.358Z,56.30
2019-01-05T02:31:15.508Z,56.48
2019-01-05T02:31:46.811Z,56.75
2019-01-05T02:32:18.144Z,56.23
2019-01-05T02:32:49.419Z,56.38
2019-01-05T02:33:21.744Z,58.57
2019-01-05T02:33:55.728Z,58.18
2019-01-05T02:34:27.049Z,56.02
2019-01-05T02:34:58.227Z,55.34
2019-01-05T02:35:29.381Z,56.44
2019-01-05T02:36:02.881Z,55.36
2019-01-05T02:36:34.160Z,55.22
2019-01-05T02:37:08.420Z,55.37
2019-01-05T02:37:39.628Z,55.51
2019-01-05T02:38:10.789Z,55.68
2019-01-05T02:38:46.574Z,55.94
2019-01-05T02:39:20.616Z,56.45
2019-01-05T02:39:53.241Z,56.72
2019-01-05T02:40:24.603Z,56.74
2019-01-05T02:40:55.758Z,56.80
2019-01-05T02:41:36.149Z,56.93
2019-01-05T02:42:03.230Z,57.31
2019-01-05T02:42:37.378Z,57.12
2019-01-05T02:43:08.566Z,56.84
2019-01-05T02:43:42.554Z,56.74
2019-01-05T02:44:13.772Z,56.81
2019-01-05T02:44:46.901Z,56.92
2019-01-05T02:45:18.080Z,57.03
2019-01-05T02:45:49.306Z,57.14
2019-01-05T02:46:22.886Z,57.23
2019-01-05T02:46:54.150Z,57.27
2019-01-05T02:47:25.336Z,57.42
2019-01-05T02:47:59.019Z,57.62
2019-01-05T02:48:31.389Z,57.79
2019-01-05T02:49:02.597Z,57.77
2019-01-05T02:49:33.765Z,57.62
2019-01-05T02:50:06.719Z,57.64
2019-01-05T02:50:39.948Z,57.63
2019-01-05T02:51:11.170Z,57.72
2019-01-05T02:51:42.434Z,58.03
2019-01-05T02:52:13.603Z,57.92
2019-01-05T02:52:46.820Z,57.90
2019-01-05T02:53:17.963Z,58.65
2019-01-05T02:53:49.182Z,58.63
2019-01-05T02:54:22.910Z,58.08
2019-01-05T02:54:54.093Z,58.05
2019-01-05T02:55:28.013Z,57.88
2019-01-05T02:56:01.392Z,57.71
2019-01-05T02:56:32.591Z,57.65
2019-01-05T02:57:03.826Z,57.67
2019-01-05T02:57:40.062Z,57.64
2019-01-05T02:58:11.788Z,57.84
2019-01-05T02:58:43.002Z,57.84
2019-01-05T02:59:14.218Z,57.96
2019-01-05T02:59:45.374Z,57.87
2019-01-05T03:00:16.560Z,57.96
2019-01-05T03:00:47.695Z,58.11
2019-01-05T03:01:18.915Z,58.23
2019-01-05T03:01:50.221Z,58.15
2019-01-05T03:02:24.145Z,58.08
2019-01-05T03:02:55.303Z,58.29
2019-01-05T03:03:26.548Z,58.06
2019-01-05T03:03:57.743Z,57.82
2019-01-05T03:04:31.227Z,57.70
2019-01-05T03:05:02.397Z,57.85
2019-01-05T03:05:33.562Z,58.28
2019-01-05T03:06:04.753Z,57.89
2019-01-05T03:06:37.688Z,57.70
2019-01-05T03:07:08.876Z,57.57
2019-01-05T03:07:40.066Z,57.47
2019-01-05T03:08:11.282Z,58.03
2019-01-05T03:08:45.358Z,57.91
2019-01-05T03:09:16.586Z,57.63
2019-01-05T03:09:47.769Z,57.62
2019-01-05T03:10:20.181Z,57.61
2019-01-05T03:10:51.375Z,57.68
2019-01-05T03:11:22.551Z,57.82
2019-01-05T03:11:53.695Z,58.17
2019-01-05T03:12:27.333Z,58.10
2019-01-05T03:12:58.591Z,58.11
2019-01-05T03:13:29.774Z,58.20
2019-01-05T03:14:01.957Z,58.25
2019-01-05T03:14:33.239Z,58.17
2019-01-05T03:15:04.468Z,58.41
2019-01-05T03:15:35.740Z,58.43
2019-01-05T03:16:07.028Z,58.45
2019-01-05T03:16:38.257Z,58.43
2019-01-05T03:17:09.465Z,58.36
2019-01-05T03:17:40.696Z,58.30
2019-01-05T03:18:11.948Z,58.44
2019-01-05T03:18:43.296Z,58.51
2019-01-05T03:19:14.492Z,58.70
2019-01-05T03:19:45.695Z,58.70
2019-01-05T03:20:17.025Z,58.71
2019-01-05T03:20:50.984Z,58.63
2019-01-05T03:21:24.985Z,58.64
2019-01-05T03:21:56.151Z,58.66
2019-01-05T03:22:30.034Z,58.76
2019-01-05T03:23:03.222Z,58.95
2019-01-05T03:23:34.417Z,59.51
2019-01-05T03:24:05.714Z,59.99
2019-01-05T03:24:36.931Z,60.67
2019-01-05T03:25:08.136Z,60.96
2019-01-05T03:25:39.379Z,61.26
2019-01-05T03:26:10.550Z,61.87
2019-01-05T03:26:41.779Z,62.12
2019-01-05T03:27:13.079Z,62.34
2019-01-05T03:27:44.383Z,62.57
2019-01-05T03:28:17.496Z,62.69
2019-01-05T03:28:48.659Z,62.91
2019-01-05T03:29:19.960Z,63.00
2019-01-05T03:29:51.159Z,64.05
2019-01-05T03:30:22.341Z,63.24
2019-01-05T03:30:53.570Z,62.97
2019-01-05T03:31:24.737Z,62.90
2019-01-05T03:31:56.074Z,62.82
2019-01-05T03:32:29.677Z,62.81
2019-01-05T03:33:00.837Z,62.94
2019-01-05T03:33:34.850Z,62.88
2019-01-05T03:34:06.062Z,62.90
2019-01-05T03:34:37.355Z,62.91
2019-01-05T03:35:08.661Z,62.92
2019-01-05T03:35:39.849Z,63.00
2019-01-05T03:36:11.028Z,63.24
2019-01-05T03:36:47.988Z,63.17
2019-01-05T03:37:19.156Z,63.36
2019-01-05T03:37:50.308Z,63.36
2019-01-05T03:38:21.617Z,64.28
2019-01-05T03:38:52.910Z,64.28
2019-01-05T03:39:25.681Z,63.74
2019-01-05T03:39:56.901Z,63.43
2019-01-05T03:40:28.257Z,63.09
2019-01-05T03:40:59.553Z,63.10
2019-01-05T03:41:30.698Z,63.16
2019-01-05T03:42:01.986Z,63.16
2019-01-05T03:42:33.176Z,63.26
2019-01-05T03:43:07.651Z,63.26
2019-01-05T03:43:38.862Z,62.86
2019-01-05T03:44:10.120Z,63.13
2019-01-05T03:44:41.378Z,63.12
2019-01-05T03:45:12.664Z,63.09
2019-01-05T03:45:43.875Z,63.12
2019-01-05T03:46:15.097Z,63.23
2019-01-05T03:46:47.707Z,63.23
2019-01-05T03:47:19.019Z,63.24
2019-01-05T03:47:50.229Z,63.18
2019-01-05T03:48:21.463Z,63.82
2019-01-05T03:48:52.689Z,63.82
2019-01-05T03:49:24.019Z,63.96
2019-01-05T03:49:55.198Z,63.96
2019-01-05T03:50:26.432Z,64.27
2019-01-05T03:50:57.698Z,64.27
2019-01-05T03:51:30.334Z,64.27
2019-01-05T03:52:02.478Z,64.62
2019-01-05T03:52:33.624Z,63.71
2019-01-05T03:53:04.854Z,63.74
2019-01-05T03:53:39.057Z,63.72
2019-01-05T03:54:14.211Z,63.78
2019-01-05T03:54:45.380Z,63.87
2019-01-05T03:55:16.537Z,63.82
2019-01-05T03:55:47.762Z,63.82
2019-01-05T03:56:18.961Z,63.88
2019-01-05T03:56:53.308Z,63.86
2019-01-05T03:57:24.612Z,63.74
2019-01-05T03:57:55.798Z,63.74
2019-01-05T03:58:32.249Z,63.68
2019-01-05T03:59:03.553Z,63.76
2019-01-05T03:59:37.516Z,63.92
2019-01-05T04:00:08.726Z,63.92
2019-01-05T04:00:40.057Z,63.96
2019-01-05T04:01:11.261Z,64.06
2019-01-05T04:01:42.460Z,64.03
2019-01-05T04:02:13.700Z,64.03
2019-01-05T04:02:44.939Z,63.71
2019-01-05T04:03:19.137Z,63.89
2019-01-05T04:03:50.396Z,63.95
2019-01-05T04:04:23.341Z,64.08
2019-01-05T04:04:54.573Z,64.31
2019-01-05T04:05:27.485Z,64.35
2019-01-05T04:05:58.777Z,64.33
2019-01-05T04:06:30.021Z,64.17
2019-01-05T04:07:01.222Z,64.32
2019-01-05T04:07:32.479Z,63.37
2019-01-05T04:08:03.670Z,63.19
2019-01-05T04:08:34.845Z,63.29
2019-01-05T04:09:06.165Z,63.31
2019-01-05T04:09:37.341Z,63.27
2019-01-05T04:10:08.525Z,63.30
2019-01-05T04:10:39.728Z,63.26
2019-01-05T04:11:10.997Z,63.32
2019-01-05T04:11:42.268Z,63.28
2019-01-05T04:12:13.959Z,63.21
2019-01-05T04:12:46.432Z,63.40
2019-01-05T04:13:17.599Z,63.50
2019-01-05T04:13:48.817Z,63.61
2019-01-05T04:14:19.997Z,63.64
2019-01-05T04:14:51.183Z,63.66
2019-01-05T04:15:22.404Z,63.56
2019-01-05T04:15:53.562Z,63.46
2019-01-05T04:16:27.368Z,63.46
2019-01-05T04:16:58.553Z,63.30
2019-01-05T04:17:29.737Z,63.06
2019-01-05T04:18:00.877Z,63.06
2019-01-05T04:18:34.782Z,62.97
2019-01-05T04:19:08.909Z,62.76
2019-01-05T04:19:40.202Z,62.50
2019-01-05T04:20:11.437Z,62.64
2019-01-05T04:20:43.652Z,62.80
2019-01-05T04:21:14.757Z,62.88
2019-01-05T04:21:46.578Z,63.09
2019-01-05T04:22:17.847Z,63.09
2019-01-05T04:22:49.022Z,62.67
2019-01-05T04:23:22.563Z,62.67
2019-01-05T04:23:54.218Z,62.75
2019-01-05T04:24:25.424Z,63.05
2019-01-05T04:24:56.674Z,63.25
2019-01-05T04:25:27.898Z,62.95
2019-01-05T04:25:59.137Z,62.95
2019-01-05T04:26:30.313Z,62.93
2019-01-05T04:27:01.512Z,62.90
2019-01-05T04:27:32.841Z,63.14
2019-01-05T04:28:04.078Z,63.30
2019-01-05T04:28:38.039Z,63.32
2019-01-05T04:29:09.271Z,63.46
2019-01-05T04:29:40.487Z,63.75
2019-01-05T04:30:11.638Z,63.85
2019-01-05T04:30:42.832Z,64.00
2019-01-05T04:31:16.154Z,64.08
2019-01-05T04:31:47.313Z,64.17
2019-01-05T04:32:18.624Z,64.17
2019-01-05T04:32:49.938Z,64.42
2019-01-05T04:33:21.134Z,64.42
2019-01-05T04:33:52.460Z,64.49
2019-01-05T04:34:23.821Z,64.83
2019-01-05T04:34:57.521Z,64.82
2019-01-05T04:35:28.694Z,65.07
2019-01-05T04:35:59.926Z,65.07
2019-01-05T04:36:31.174Z,64.93
2019-01-05T04:37:02.353Z,64.80
2019-01-05T04:37:51.330Z,64.80
2019-01-05T04:38:24.900Z,64.72
2019-01-05T04:38:56.143Z,64.65
2019-01-05T04:39:27.356Z,64.77
2019-01-05T04:39:58.492Z,64.84
2019-01-05T04:40:32.564Z,64.99
2019-01-05T04:41:03.804Z,65.08
2019-01-05T04:41:35.030Z,65.21
2019-01-05T04:42:06.231Z,65.41
2019-01-05T04:42:40.449Z,65.48
2019-01-05T04:43:11.755Z,65.49
2019-01-05T04:43:42.997Z,65.49
2019-01-05T04:44:14.199Z,65.43
2019-01-05T04:44:45.351Z,65.35
2019-01-05T04:45:16.535Z,65.25
2019-01-05T04:45:47.771Z,65.00
2019-01-05T04:46:18.934Z,65.46
2019-01-05T04:46:51.381Z,65.50
2019-01-05T04:47:25.536Z,66.19
2019-01-05T04:47:59.534Z,65.62
2019-01-05T04:48:30.817Z,65.46
2019-01-05T04:49:02.167Z,65.35
2019-01-05T04:49:33.487Z,65.08
2019-01-05T04:50:04.734Z,65.07
2019-01-05T04:50:38.718Z,65.55
2019-01-05T04:51:09.980Z,65.37
2019-01-05T04:51:41.242Z,65.08
2019-01-05T04:52:14.019Z,64.87
2019-01-05T04:52:45.354Z,64.87
2019-01-05T04:53:19.284Z,64.90
2019-01-05T04:53:50.620Z,64.90
2019-01-05T04:54:21.921Z,65.45
2019-01-05T04:54:53.250Z,65.45
2019-01-05T04:55:24.491Z,65.17
2019-01-05T04:55:55.713Z,66.46
2019-01-05T04:56:29.664Z,66.46
2019-01-05T04:57:02.847Z,65.56
2019-01-05T04:57:34.096Z,64.68
2019-01-05T04:58:05.492Z,64.31
2019-01-05T04:58:39.586Z,64.16
2019-01-05T04:59:10.820Z,64.05
2019-01-05T04:59:42.469Z,64.05
2019-01-05T05:00:13.864Z,63.93
2019-01-05T05:00:46.341Z,64.01
2019-01-05T05:01:17.561Z,64.08
2019-01-05T05:01:48.901Z,64.37
2019-01-05T05:02:20.614Z,64.71
2019-01-05T05:02:59.463Z,64.73
2019-01-05T05:03:40.696Z,64.77
2019-01-05T05:04:11.973Z,64.53
2019-01-05T05:04:43.279Z,64.53
2019-01-05T05:05:14.734Z,63.78
2019-01-05T05:05:45.948Z,63.31
2019-01-05T05:06:19.281Z,63.07
2019-01-05T05:06:50.663Z,62.93
2019-01-05T05:07:21.963Z,62.77
2019-01-05T05:07:54.402Z,62.75
2019-01-05T05:08:25.648Z,63.04
2019-01-05T05:08:59.233Z,62.77
2019-01-05T05:09:30.540Z,62.62
2019-01-05T05:10:01.789Z,62.62
2019-01-05T05:10:33.089Z,62.80
2019-01-05T05:11:04.383Z,62.77
2019-01-05T05:11:35.655Z,62.77
2019-01-05T05:12:06.939Z,62.78
2019-01-05T05:12:38.556Z,62.70
2019-01-05T05:13:12.176Z,62.58
2019-01-05T05:13:43.472Z,62.58
2019-01-05T05:14:14.673Z,63.19
2019-01-05T05:14:45.866Z,63.12
2019-01-05T05:15:17.160Z,62.84
2019-01-05T05:15:48.504Z,62.79
2019-01-05T05:16:22.143Z,62.92
2019-01-05T05:16:55.683Z,63.31
2019-01-05T05:17:26.874Z,62.87
2019-01-05T05:18:01.153Z,62.87
2019-01-05T05:18:32.467Z,62.65
2019-01-05T05:19:03.844Z,62.55
2019-01-05T05:19:35.995Z,62.55
2019-01-05T05:20:09.442Z,62.71
2019-01-05T05:20:40.717Z,62.74
2019-01-05T05:21:11.971Z,62.97
2019-01-05T05:21:43.296Z,63.10
2019-01-05T05:22:14.519Z,63.01
2019-01-05T05:22:47.696Z,62.93
2019-01-05T05:23:18.971Z,62.93
2019-01-05T05:23:51.439Z,62.98
2019-01-05T05:24:23.436Z,63.02
2019-01-05T05:24:58.169Z,62.94
2019-01-05T05:25:31.967Z,62.94
2019-01-05T05:26:03.206Z,62.56
2019-01-05T05:26:37.441Z,62.56
2019-01-05T05:27:08.793Z,62.67
2019-01-05T05:27:40.042Z,62.90
2019-01-05T05:28:14.299Z,62.93
2019-01-05T05:28:48.057Z,62.93
2019-01-05T05:29:21.411Z,62.94
2019-01-05T05:29:52.909Z,62.94
2019-01-05T05:30:24.161Z,63.14
2019-01-05T05:30:55.583Z,63.19
2019-01-05T05:31:26.763Z,63.14
2019-01-05T05:31:57.993Z,63.36
2019-01-05T05:32:29.229Z,63.55
2019-01-05T05:33:01.905Z,63.66
2019-01-05T05:33:33.181Z,63.91
2019-01-05T05:34:04.404Z,64.12
2019-01-05T05:34:35.615Z,64.04
2019-01-05T05:35:06.894Z,64.12
2019-01-05T05:35:38.099Z,64.26
2019-01-05T05:36:12.106Z,64.26
2019-01-05T05:36:48.063Z,64.45
2019-01-05T05:37:21.299Z,64.33
2019-01-05T05:37:52.703Z,64.47
2019-01-05T05:38:26.922Z,64.47
2019-01-05T05:38:58.227Z,64.48
2019-01-05T05:39:31.820Z,64.17
2019-01-05T05:40:03.269Z,64.32
2019-01-05T05:40:34.497Z,64.34
2019-01-05T05:41:05.762Z,64.48
2019-01-05T05:41:39.451Z,64.49
2019-01-05T05:42:10.639Z,64.37
2019-01-05T05:42:41.838Z,64.31
2019-01-05T05:43:15.374Z,64.38
2019-01-05T05:43:46.585Z,64.60
2019-01-05T05:44:17.752Z,64.30
2019-01-05T05:44:48.972Z,64.50
2019-01-05T05:45:20.170Z,64.50
2019-01-05T05:45:51.380Z,64.00
2019-01-05T05:46:22.607Z,64.28
2019-01-05T05:46:53.889Z,64.28
2019-01-05T05:47:25.075Z,64.76
2019-01-05T05:47:56.261Z,64.76
2019-01-05T05:48:28.860Z,65.00
2019-01-05T05:49:00.080Z,65.21
2019-01-05T05:49:31.250Z,65.31
2019-01-05T05:50:02.379Z,65.31
2019-01-05T05:50:36.026Z,65.54
2019-01-05T05:51:08.976Z,65.56
2019-01-05T05:51:40.172Z,65.61
2019-01-05T05:52:11.384Z,65.57
2019-01-05T05:52:42.511Z,65.69
2019-01-05T05:53:16.159Z,65.73
2019-01-05T05:53:47.383Z,66.15
2019-01-05T05:54:18.551Z,66.16
2019-01-05T05:54:51.148Z,66.08
2019-01-05T05:55:22.397Z,66.10
2019-01-05T05:55:53.592Z,66.45
2019-01-05T05:56:24.766Z,66.45
2019-01-05T05:56:58.339Z,66.38
2019-01-05T05:57:29.597Z,66.40
2019-01-05T05:58:00.760Z,66.57
2019-01-05T05:58:31.984Z,66.57
2019-01-05T05:59:05.932Z,66.80
2019-01-05T05:59:37.162Z,66.81
2019-01-05T06:00:08.276Z,68.03
2019-01-05T06:00:41.258Z,68.03
2019-01-05T06:01:12.408Z,67.29
2019-01-05T06:01:43.736Z,66.99
2019-01-05T06:02:16.116Z,66.69
2019-01-05T06:02:49.773Z,66.71
2019-01-05T06:03:21.006Z,66.71
2019-01-05T06:03:52.196Z,66.38
2019-01-05T06:04:23.354Z,66.28
2019-01-05T06:04:54.514Z,66.41
2019-01-05T06:05:25.666Z,66.60
2019-01-05T06:05:56.818Z,66.60
2019-01-05T06:06:27.969Z,66.74
2019-01-05T06:06:59.119Z,67.21
2019-01-05T06:07:30.302Z,67.21
2019-01-05T06:08:01.547Z,66.75
2019-01-05T06:08:32.697Z,66.62
2019-01-05T06:09:03.871Z,66.85
2019-01-05T06:09:35.015Z,67.71
2019-01-05T06:10:06.168Z,67.62
2019-01-05T06:10:37.323Z,67.83
2019-01-05T06:11:08.532Z,67.43
2019-01-05T06:11:39.679Z,67.21
2019-01-05T06:12:10.852Z,67.22
2019-01-05T06:12:42.008Z,67.22
2019-01-05T06:13:13.165Z,67.29
2019-01-05T06:13:44.362Z,68.06
2019-01-05T06:14:15.517Z,68.06
2019-01-05T06:14:46.686Z,67.65
2019-01-05T06:15:17.843Z,67.34
2019-01-05T06:15:49.018Z,67.27
2019-01-05T06:16:20.237Z,67.33
2019-01-05T06:16:51.444Z,67.21
2019-01-05T06:17:22.631Z,67.87
2019-01-05T06:17:53.788Z,67.13
2019-01-05T06:18:24.947Z,67.24
2019-01-05T06:18:56.100Z,67.89
2019-01-05T06:19:27.294Z,67.81
2019-01-05T06:19:58.446Z,67.37
2019-01-05T06:20:29.596Z,66.72
2019-01-05T06:21:00.752Z,66.40
2019-01-05T06:21:31.910Z,66.33
2019-01-05T06:22:03.062Z,66.31
2019-01-05T06:22:34.207Z,66.28
2019-01-05T06:23:05.375Z,65.99
2019-01-05T06:23:36.521Z,65.85
2019-01-05T06:24:07.678Z,65.67
2019-01-05T06:24:38.880Z,65.91
2019-01-05T06:25:10.039Z,66.50
2019-01-05T06:25:41.182Z,66.13
2019-01-05T06:26:12.332Z,66.13
2019-01-05T06:26:43.514Z,66.11
2019-01-05T06:27:14.683Z,66.05
2019-01-05T06:27:45.854Z,66.21
2019-01-05T06:28:17.014Z,66.53
2019-01-05T06:28:48.221Z,67.31
2019-01-05T06:29:19.419Z,67.08
2019-01-05T06:29:50.578Z,66.82
2019-01-05T06:30:21.731Z,66.09
2019-01-05T06:30:52.884Z,65.36
2019-01-05T06:31:24.072Z,65.46
2019-01-05T06:31:55.238Z,66.25
2019-01-05T06:32:26.384Z,66.25
2019-01-05T06:32:57.551Z,66.10
2019-01-05T06:33:28.700Z,66.59
2019-01-05T06:33:59.849Z,66.37
2019-01-05T06:34:31.054Z,66.22
2019-01-05T06:35:02.218Z,65.87
2019-01-05T06:35:33.365Z,66.75
2019-01-05T06:36:04.549Z,67.02
2019-01-05T06:36:35.687Z,67.03
2019-01-05T06:37:06.841Z,67.03
2019-01-05T06:37:38.011Z,67.13
2019-01-05T06:38:09.202Z,67.81
2019-01-05T06:38:40.353Z,67.10
2019-01-05T06:39:11.508Z,66.78
2019-01-05T06:39:42.666Z,66.66
2019-01-05T06:40:13.844Z,66.66
2019-01-05T06:40:45.048Z,67.24
2019-01-05T06:41:16.236Z,67.28
2019-01-05T06:41:47.432Z,68.03
2019-01-05T06:42:18.624Z,67.50
2019-01-05T06:42:49.802Z,67.06
2019-01-05T06:43:21.027Z,66.97
2019-01-05T06:43:52.235Z,66.97
2019-01-05T06:44:23.428Z,67.51
2019-01-05T06:44:54.630Z,67.64
2019-01-05T06:45:25.839Z,67.64
2019-01-05T06:45:57.015Z,67.57
2019-01-05T06:46:28.221Z,67.40
2019-01-05T06:46:59.485Z,67.73
2019-01-05T06:47:30.660Z,67.97
2019-01-05T06:48:01.873Z,67.97
2019-01-05T06:48:33.068Z,68.21
2019-01-05T06:49:04.229Z,68.01
2019-01-05T06:49:36.428Z,68.04
2019-01-05T06:50:07.593Z,68.78
2019-01-05T06:50:38.771Z,68.98