createdAt,value
2023-05-16T00:00:06.653Z,5.70
2023-05-16T00:01:06.592Z,6.10
2023-05-16T00:02:06.646Z,9.00
2023-05-16T00:03:06.772Z,6.30
2023-05-16T00:04:06.713Z,6.30
2023-05-16T00:05:06.562Z,5.60
2023-05-16T00:06:06.566Z,5.90
2023-05-16T00:07:06.525Z,5.80
2023-05-16T00:08:06.513Z,5.50
2023-05-16T00:09:06.511Z,6.70
2023-05-16T00:10:06.498Z,5.70
2023-05-16T00:11:06.478Z,6.80
2023-05-16T00:12:06.506Z,6.30
2023-05-16T00:13:06.465Z,5.80
2023-05-16T00:14:06.500Z,7.30
2023-05-16T00:15:06.436Z,6.70
2023-05-16T00:16:06.570Z,5.40
2023-05-16T00:17:06.440Z,6.40
2023-05-16T00:18:06.412Z,7.00
2023-05-16T00:19:06.390Z,5.50
2023-05-16T00:20:06.360Z,7.40
2023-05-16T00:21:06.386Z,6.50
2023-05-16T00:22:06.370Z,5.90
2023-05-16T00:23:06.345Z,5.80
2023-05-16T00:24:06.305Z,5.80
2023-05-16T00:25:06.292Z,7.10
2023-05-16T00:26:06.284Z,5.90
2023-05-16T00:27:06.256Z,6.30
2023-05-16T00:28:06.264Z,5.60
2023-05-16T00:29:06.236Z,6.10
2023-05-16T00:30:06.212Z,6.20
2023-05-16T00:31:06.229Z,6.40
2023-05-16T00:32:06.348Z,7.20
2023-05-16T00:33:06.224Z,6.30
2023-05-16T00:34:06.211Z,6.40
2023-05-16T00:35:06.139Z,6.00
2023-05-16T00:36:06.138Z,5.70
2023-05-16T00:37:06.168Z,7.10
2023-05-16T00:38:06.129Z,7.30
2023-05-16T00:39:06.101Z,6.40
2023-05-16T00:40:06.071Z,5.80
2023-05-16T00:41:06.093Z,5.80
2023-05-16T00:42:06.057Z,6.10
2023-05-16T00:43:06.075Z,5.90
2023-05-16T00:44:06.026Z,6.40
2023-05-16T00:45:06.111Z,5.20
2023-05-16T00:46:06.037Z,6.10
2023-05-16T00:47:05.992Z,5.90
2023-05-16T00:48:06.083Z,6.80
2023-05-16T00:49:05.956Z,5.90
2023-05-16T00:50:06.016Z,5.60
2023-05-16T00:51:05.929Z,6.00
2023-05-16T00:52:05.958Z,5.80
2023-05-16T00:53:05.935Z,5.70
2023-05-16T00:54:05.896Z,6.00
2023-05-16T00:55:05.889Z,6.10
2023-05-16T00:56:05.873Z,6.80
2023-05-16T00:57:05.857Z,6.50
2023-05-16T00:58:05.880Z,6.00
2023-05-16T00:59:05.811Z,5.70
2023-05-16T01:00:05.817Z,5.70
2023-05-16T01:01:05.883Z,5.80
2023-05-16T01:02:05.790Z,5.30
2023-05-16T01:03:05.881Z,5.40
2023-05-16T01:04:05.965Z,5.20
2023-05-16T01:05:05.755Z,5.60
2023-05-16T01:06:05.749Z,5.30
2023-05-16T01:07:05.737Z,6.90
2023-05-16T01:08:05.713Z,5.20
2023-05-16T01:09:05.724Z,6.10
2023-05-16T01:10:05.686Z,8.40
2023-05-16T01:11:05.693Z,5.60
2023-05-16T01:12:05.654Z,5.40
2023-05-16T01:13:05.627Z,5.70
2023-05-16T01:14:05.627Z,6.50
2023-05-16T01:15:05.630Z,5.80
2023-05-16T01:16:05.599Z,6.20
2023-05-16T01:17:05.592Z,7.50
2023-05-16T01:18:05.623Z,6.60
2023-05-16T01:19:05.573Z,5.50
2023-05-16T01:20:05.575Z,6.10
2023-05-16T01:21:05.532Z,5.70
2023-05-16T01:22:05.633Z,5.70
2023-05-16T01:23:05.505Z,8.00
2023-05-16T01:24:05.489Z,6.00
2023-05-16T01:25:05.471Z,5.60
2023-05-16T01:26:05.485Z,5.50
2023-05-16T01:27:05.446Z,7.40
2023-05-16T01:28:05.433Z,6.00
2023-05-16T01:29:05.431Z,6.20
2023-05-16T01:30:05.402Z,6.50
2023-05-16T01:31:05.519Z,6.10
2023-05-16T01:32:05.475Z,6.80
2023-05-16T01:33:05.487Z,5.60
2023-05-16T01:34:05.365Z,6.50
2023-05-16T01:35:05.418Z,6.90
2023-05-16T01:36:05.328Z,5.90
2023-05-16T01:37:05.327Z,5.90
2023-05-16T01:38:05.341Z,7.40
2023-05-16T01:39:05.284Z,6.30
2023-05-16T01:40:05.280Z,6.10
2023-05-16T01:41:05.293Z,6.40
2023-05-16T01:42:05.269Z,6.60
2023-05-16T01:43:05.244Z,6.40
2023-05-16T01:44:05.278Z,6.90
2023-05-16T01:45:05.205Z,7.10
2023-05-16T01:46:05.195Z,8.50
2023-05-16T01:47:05.444Z,7.20
2023-05-16T01:48:05.226Z,7.00
2023-05-16T01:49:05.221Z,6.80
2023-05-16T01:50:05.141Z,8.60
2023-05-16T01:51:05.118Z,6.60
2023-05-16T01:52:05.130Z,7.30
2023-05-16T01:53:05.109Z,7.40
2023-05-16T01:54:05.111Z,7.70
2023-05-16T01:55:05.100Z,6.50
2023-05-16T01:56:05.049Z,8.80
2023-05-16T01:57:05.045Z,6.60
2023-05-16T01:58:05.044Z,6.60
2023-05-16T01:59:05.034Z,6.30
2023-05-16T02:00:05.003Z,6.20
2023-05-16T02:01:05.018Z,6.20
2023-05-16T02:02:04.979Z,6.60
2023-05-16T02:03:05.050Z,6.50
2023-05-16T02:04:05.002Z,6.40
2023-05-16T02:05:04.938Z,8.80
2023-05-16T02:06:04.940Z,7.70
2023-05-16T02:07:04.964Z,7.80
2023-05-16T02:08:04.895Z,8.50
2023-05-16T02:09:04.914Z,6.80
2023-05-16T02:10:04.912Z,8.00
2023-05-16T02:11:04.849Z,7.60
2023-05-16T02:12:04.840Z,7.00
2023-05-16T02:13:04.866Z,6.60
2023-05-16T02:14:04.835Z,7.20
2023-05-16T02:15:04.801Z,7.40
2023-05-16T02:16:04.798Z,7.10
2023-05-16T02:17:04.927Z,7.10
2023-05-16T02:18:04.820Z,6.70
2023-05-16T02:19:04.777Z,6.70
2023-05-16T02:20:04.731Z,6.80
2023-05-16T02:21:04.762Z,6.60
2023-05-16T02:22:04.736Z,6.80
2023-05-16T02:23:04.724Z,6.40
2023-05-16T02:24:04.680Z,7.80
2023-05-16T02:25:04.678Z,7.80
2023-05-16T02:26:04.668Z,7.00
2023-05-16T02:27:04.627Z,7.20
2023-05-16T02:28:04.649Z,9.70
2023-05-16T02:29:04.609Z,6.90
2023-05-16T02:30:04.606Z,7.00
2023-05-16T02:31:04.692Z,6.90
2023-05-16T02:32:04.565Z,7.60
2023-05-16T02:33:04.708Z,7.20
2023-05-16T02:34:04.573Z,7.40
2023-05-16T02:35:04.534Z,7.30
2023-05-16T02:36:04.567Z,7.10
2023-05-16T02:37:04.508Z,7.40
2023-05-16T02:38:04.505Z,7.20
2023-05-16T02:39:04.502Z,7.60
2023-05-16T02:40:04.479Z,8.40
2023-05-16T02:41:04.457Z,6.70
2023-05-16T02:42:04.441Z,6.70
2023-05-16T02:43:04.433Z,6.70
2023-05-16T02:44:04.444Z,7.10
2023-05-16T02:45:04.402Z,6.90
2023-05-16T02:46:04.445Z,7.40
2023-05-16T02:47:04.379Z,7.90
2023-05-16T02:48:04.421Z,6.80
2023-05-16T02:49:04.374Z,6.70
2023-05-16T02:50:04.329Z,7.10
2023-05-16T02:51:04.305Z,7.40
2023-05-16T02:52:04.310Z,7.20
2023-05-16T02:53:04.288Z,7.90
2023-05-16T02:54:04.335Z,7.50
2023-05-16T02:55:21.063Z,7.90
2023-05-16T02:56:04.281Z,6.90
2023-05-16T02:57:04.253Z,8.80
2023-05-16T02:58:04.262Z,7.20
2023-05-16T02:59:04.214Z,8.90
2023-05-16T03:00:04.220Z,7.30
2023-05-16T03:01:04.178Z,10.60
2023-05-16T03:02:04.309Z,8.40
2023-05-16T03:03:04.198Z,8.60
2023-05-16T03:04:04.346Z,8.40
2023-05-16T03:05:04.220Z,7.50
2023-05-16T03:06:04.115Z,8.20
2023-05-16T03:07:04.234Z,8.00
2023-05-16T03:08:04.085Z,8.70
2023-05-16T03:09:04.088Z,7.60
2023-05-16T03:10:04.108Z,7.40
2023-05-16T03:11:04.050Z,7.80
2023-05-16T03:12:04.491Z,7.80
2023-05-16T03:13:04.022Z,8.20
2023-05-16T03:14:04.046Z,7.80
2023-05-16T03:15:04.084Z,7.60
2023-05-16T03:16:04.014Z,9.40
2023-05-16T03:17:04.010Z,7.50
2023-05-16T03:18:04.152Z,7.20
2023-05-16T03:19:04.018Z,8.30
2023-05-16T03:20:04.026Z,8.00
2023-05-16T03:21:03.909Z,10.00
2023-05-16T03:22:04.079Z,8.60
2023-05-16T03:23:03.975Z,7.70
2023-05-16T03:24:03.916Z,8.00
2023-05-16T03:25:03.895Z,8.00
2023-05-16T03:26:03.852Z,7.90
2023-05-16T03:27:03.860Z,9.40
2023-05-16T03:28:03.865Z,7.70
2023-05-16T03:29:03.812Z,8.20
2023-05-16T03:30:03.798Z,7.60
2023-05-16T03:31:03.807Z,8.50
2023-05-16T03:32:03.877Z,10.30
2023-05-16T03:33:03.860Z,10.40
2023-05-16T03:34:03.752Z,12.80
2023-05-16T03:35:03.735Z,13.10
2023-05-16T03:36:03.720Z,10.40
2023-05-16T03:37:03.721Z,9.40
2023-05-16T03:38:03.744Z,9.00
2023-05-16T03:39:03.686Z,8.60
2023-05-16T03:40:03.655Z,11.90
2023-05-16T03:41:03.684Z,11.00
2023-05-16T03:42:34.853Z,9.20
2023-05-16T03:43:03.626Z,8.20
2023-05-16T03:44:03.646Z,9.60
2023-05-16T03:45:03.598Z,8.70
2023-05-16T03:46:03.710Z,7.90
2023-05-16T03:47:03.582Z,9.80
2023-05-16T03:48:03.562Z,9.80
2023-05-16T03:49:03.541Z,9.50
2023-05-16T03:50:03.535Z,7.90
2023-05-16T03:51:03.508Z,7.00
2023-05-16T03:52:03.535Z,9.10
2023-05-16T03:53:03.490Z,6.80
2023-05-16T03:54:03.511Z,7.30
2023-05-16T03:55:03.489Z,6.50
2023-05-16T03:56:03.463Z,7.00
2023-05-16T03:57:03.470Z,7.80
2023-05-16T03:58:03.425Z,7.20
2023-05-16T03:59:03.412Z,7.10
2023-05-16T04:00:03.429Z,8.00
2023-05-16T04:01:03.388Z,6.60
2023-05-16T04:02:03.439Z,7.00
2023-05-16T04:03:03.405Z,7.00
2023-05-16T04:04:03.349Z,7.10
2023-05-16T04:05:03.354Z,7.10
2023-05-16T04:06:03.351Z,8.90
2023-05-16T04:07:03.346Z,7.50
2023-05-16T04:08:03.289Z,7.60
2023-05-16T04:09:03.280Z,8.20
2023-05-16T04:10:03.277Z,8.30
2023-05-16T04:11:03.270Z,7.40
2023-05-16T04:12:03.271Z,7.00
2023-05-16T04:13:03.220Z,7.70
2023-05-16T04:14:03.247Z,6.70
2023-05-16T04:15:03.258Z,8.00
2023-05-16T04:16:03.219Z,7.10
2023-05-16T04:17:03.192Z,7.90
2023-05-16T04:18:03.174Z,7.00
2023-05-16T04:19:03.191Z,7.30
2023-05-16T04:20:03.132Z,7.10
2023-05-16T04:21:03.116Z,8.10
2023-05-16T04:22:03.102Z,8.10
2023-05-16T04:23:03.096Z,8.70
2023-05-16T04:24:03.110Z,98.80
2023-05-16T04:25:03.084Z,63.30
2023-05-16T04:26:03.066Z,26.20
2023-05-16T04:27:03.047Z,9.50
2023-05-16T04:28:03.021Z,10.50
2023-05-16T04:29:03.009Z,8.00
2023-05-16T04:30:03.018Z,8.50
2023-05-16T04:31:03.052Z,8.50
2023-05-16T04:32:03.048Z,8.80
2023-05-16T04:33:03.077Z,13.80
2023-05-16T04:34:02.971Z,11.50
2023-05-16T04:35:02.954Z,12.00
2023-05-16T04:36:02.944Z,13.20
2023-05-16T04:37:02.896Z,13.50
2023-05-16T04:38:02.895Z,15.70
2023-05-16T04:39:02.868Z,12.90
2023-05-16T04:40:02.937Z,11.50
2023-05-16T04:41:02.871Z,7.70
2023-05-16T04:42:02.834Z,7.60
2023-05-16T04:43:02.815Z,7.80
2023-05-16T04:44:02.831Z,8.10
2023-05-16T04:45:02.821Z,8.70
2023-05-16T04:46:02.809Z,8.00
2023-05-16T04:47:02.812Z,9.10
2023-05-16T04:48:02.804Z,10.00
2023-05-16T04:49:02.750Z,12.60
2023-05-16T04:50:02.776Z,7.80
2023-05-16T04:51:02.713Z,7.50
2023-05-16T04:52:02.713Z,6.70
2023-05-16T04:53:02.689Z,7.20
2023-05-16T04:54:02.670Z,6.50
2023-05-16T04:55:02.706Z,6.20
2023-05-16T04:56:02.643Z,6.30
2023-05-16T04:57:02.669Z,6.30
2023-05-16T04:58:02.614Z,7.00
2023-05-16T04:59:02.612Z,6.80
2023-05-16T05:00:02.627Z,7.50
2023-05-16T05:01:02.582Z,7.80
2023-05-16T05:02:02.641Z,6.90
2023-05-16T05:03:02.638Z,7.20
2023-05-16T05:04:03.262Z,7.10
2023-05-16T05:05:02.675Z,7.30
2023-05-16T05:06:02.530Z,6.80
2023-05-16T05:07:02.502Z,6.60
2023-05-16T05:08:02.513Z,6.50
2023-05-16T05:09:02.481Z,6.60
2023-05-16T05:10:02.500Z,6.80
2023-05-16T05:11:02.466Z,7.30
2023-05-16T05:12:02.468Z,7.00
2023-05-16T05:13:02.438Z,6.60
2023-05-16T05:14:02.419Z,6.30
2023-05-16T05:15:02.404Z,7.20
2023-05-16T05:16:02.437Z,7.40
2023-05-16T05:17:02.390Z,7.20
2023-05-16T05:18:02.539Z,6.80
2023-05-16T05:19:02.450Z,6.40
2023-05-16T05:20:03.289Z,6.70
2023-05-16T05:21:02.316Z,6.40
2023-05-16T05:22:02.304Z,7.00
2023-05-16T05:23:02.338Z,6.80
2023-05-16T05:24:02.296Z,7.50
2023-05-16T05:25:02.261Z,5.80
2023-05-16T05:26:02.250Z,5.40
2023-05-16T05:27:02.239Z,6.10
2023-05-16T05:28:02.220Z,5.30
2023-05-16T05:29:05.855Z,5.90
2023-05-16T05:30:02.179Z,5.80
2023-05-16T05:31:02.183Z,6.10
2023-05-16T05:32:02.353Z,6.20
2023-05-16T05:33:02.191Z,6.50
2023-05-16T05:34:02.171Z,6.70
2023-05-16T05:35:02.130Z,6.20
2023-05-16T05:36:04.004Z,6.80
2023-05-16T05:37:02.095Z,6.00
2023-05-16T05:38:02.097Z,6.40
2023-05-16T05:39:02.066Z,6.80
2023-05-16T05:40:02.088Z,7.10
2023-05-16T05:41:02.040Z,6.80
2023-05-16T05:42:02.065Z,6.30
2023-05-16T05:43:02.024Z,6.20
2023-05-16T05:44:01.999Z,16.40
2023-05-16T05:45:02.013Z,10.40
2023-05-16T05:46:02.057Z,8.30
2023-05-16T05:47:01.970Z,46.50
2023-05-16T05:48:02.028Z,7.50
2023-05-16T05:49:01.940Z,8.60
2023-05-16T05:50:01.922Z,7.20
2023-05-16T05:51:01.957Z,8.50
2023-05-16T05:52:01.889Z,5.50
2023-05-16T05:53:01.905Z,7.60
2023-05-16T05:54:01.869Z,6.40
2023-05-16T05:55:01.907Z,5.60
2023-05-16T05:56:01.834Z,6.30
2023-05-16T05:57:01.822Z,7.40
2023-05-16T05:58:01.820Z,5.80
2023-05-16T05:59:01.812Z,5.10
2023-05-16T06:00:01.886Z,5.90
2023-05-16T06:01:01.802Z,5.60
2023-05-16T06:02:01.824Z,5.60
2023-05-16T06:03:01.786Z,5.30
2023-05-16T06:04:02.343Z,6.00
2023-05-16T06:05:01.731Z,5.90
2023-05-16T06:06:01.777Z,6.00
2023-05-16T06:07:01.716Z,5.90
2023-05-16T06:08:01.708Z,5.60
2023-05-16T06:09:01.662Z,5.70
2023-05-16T06:10:03.613Z,5.30
2023-05-16T06:11:01.646Z,5.40
2023-05-16T06:12:01.631Z,5.20
2023-05-16T06:13:01.646Z,6.30
2023-05-16T06:14:01.624Z,5.80
2023-05-16T06:15:01.593Z,5.70
2023-05-16T06:16:01.575Z,5.70
2023-05-16T06:17:01.618Z,5.30
2023-05-16T06:18:01.601Z,5.20
2023-05-16T06:19:01.605Z,5.50
2023-05-16T06:20:01.523Z,5.10
2023-05-16T06:21:01.553Z,5.30
2023-05-16T06:22:01.487Z,4.90
2023-05-16T06:23:01.484Z,5.10
2023-05-16T06:24:01.507Z,5.50
2023-05-16T06:25:01.449Z,5.10
2023-05-16T06:26:01.468Z,6.90
2023-05-16T06:27:01.443Z,5.50
2023-05-16T06:28:01.414Z,5.20
2023-05-16T06:29:01.448Z,6.50
2023-05-16T06:30:01.390Z,4.90
2023-05-16T06:31:01.489Z,6.00
2023-05-16T06:32:01.403Z,5.10
2023-05-16T06:33:01.377Z,5.00
2023-05-16T06:34:01.386Z,6.30
2023-05-16T06:35:01.850Z,5.00
2023-05-16T06:36:01.313Z,4.80
2023-05-16T06:37:01.294Z,5.40
2023-05-16T06:38:01.288Z,5.10
2023-05-16T06:39:01.264Z,5.40
2023-05-16T06:40:01.286Z,6.00
2023-05-16T06:41:01.242Z,5.30
2023-05-16T06:42:01.233Z,5.30
2023-05-16T06:43:01.206Z,4.90
2023-05-16T06:44:01.214Z,5.00
2023-05-16T06:45:01.241Z,4.80
2023-05-16T06:46:01.243Z,5.10
2023-05-16T06:47:01.212Z,4.80
2023-05-16T06:48:01.239Z,5.10
2023-05-16T06:49:01.135Z,5.00
2023-05-16T06:50:01.221Z,4.70
2023-05-16T06:51:01.146Z,4.80
2023-05-16T06:52:01.108Z,5.00
2023-05-16T06:53:01.083Z,5.00
2023-05-16T06:54:02.833Z,4.70
2023-05-16T06:55:01.088Z,4.50
2023-05-16T06:56:01.041Z,6.10
2023-05-16T06:57:01.037Z,4.90
2023-05-16T06:58:01.034Z,5.20
2023-05-16T06:59:01.014Z,5.10
2023-05-16T07:00:01.038Z,5.20
2023-05-16T07:01:00.985Z,4.70
2023-05-16T07:02:00.994Z,4.30
2023-05-16T07:03:01.067Z,4.10
2023-05-16T07:04:01.072Z,4.30
2023-05-16T07:05:00.910Z,5.70
2023-05-16T07:06:00.954Z,4.30
2023-05-16T07:07:00.899Z,4.50
2023-05-16T07:08:00.884Z,4.20
2023-05-16T07:09:00.873Z,5.30
2023-05-16T07:10:00.875Z,4.40
2023-05-16T07:11:00.897Z,4.70
2023-05-16T07:12:00.839Z,4.30
2023-05-16T07:13:00.837Z,5.20
2023-05-16T07:14:00.795Z,4.70
2023-05-16T07:15:00.793Z,5.10
2023-05-16T07:16:00.785Z,4.40
2023-05-16T07:17:00.857Z,4.70
2023-05-16T07:18:01.801Z,4.40
2023-05-16T07:19:00.781Z,4.80
2023-05-16T07:20:02.248Z,4.50
2023-05-16T07:21:00.741Z,4.80
2023-05-16T07:22:00.710Z,4.40
2023-05-16T07:23:00.683Z,5.40
2023-05-16T07:24:00.664Z,4.70
2023-05-16T07:25:00.663Z,5.20
2023-05-16T07:26:00.650Z,5.40
2023-05-16T07:27:00.653Z,5.40
2023-05-16T07:28:00.613Z,5.40
2023-05-16T07:29:00.601Z,5.50
2023-05-16T07:30:00.634Z,5.70
2023-05-16T07:31:00.726Z,5.30
2023-05-16T07:32:00.666Z,5.70
2023-05-16T07:33:00.606Z,5.90
2023-05-16T07:34:00.563Z,5.40
2023-05-16T07:35:00.566Z,5.20
2023-05-16T07:36:12.146Z,5.40
2023-05-16T07:37:00.504Z,5.40
2023-05-16T07:38:00.470Z,5.30
2023-05-16T07:39:00.490Z,5.30
2023-05-16T07:40:00.471Z,5.50
2023-05-16T07:41:00.447Z,5.40
2023-05-16T07:42:00.417Z,5.00
2023-05-16T07:43:00.425Z,5.20
2023-05-16T07:44:00.401Z,5.40
2023-05-16T07:45:00.384Z,5.10
2023-05-16T07:46:00.449Z,5.50
2023-05-16T07:47:00.342Z,5.90
2023-05-16T07:48:00.476Z,6.40
2023-05-16T07:49:00.338Z,6.90
2023-05-16T07:50:00.317Z,7.40
2023-05-16T07:51:00.365Z,7.00
2023-05-16T07:52:00.298Z,7.60
2023-05-16T07:53:00.311Z,7.40
2023-05-16T07:54:00.280Z,8.50
2023-05-16T07:55:00.249Z,6.90
2023-05-16T07:56:00.405Z,6.30
2023-05-16T07:57:00.206Z,6.40
2023-05-16T07:58:00.214Z,6.60
2023-05-16T07:59:00.204Z,7.00
2023-05-16T08:00:00.249Z,7.60
2023-05-16T08:01:00.175Z,7.60
2023-05-16T08:02:00.234Z,7.30
2023-05-16T08:03:00.285Z,7.90
2023-05-16T08:04:00.172Z,8.40
2023-05-16T08:05:00.922Z,8.50
2023-05-16T08:06:00.133Z,9.20
2023-05-16T08:07:00.081Z,8.60
2023-05-16T08:08:00.082Z,9.70
2023-05-16T08:09:00.083Z,8.20
2023-05-16T08:10:00.051Z,8.80
2023-05-16T08:11:00.069Z,8.20
2023-05-16T08:12:00.041Z,8.30
2023-05-16T08:13:00.036Z,8.20
2023-05-16T08:14:00.012Z,9.80
2023-05-16T08:15:00.000Z,9.40
2023-05-16T08:16:00.047Z,9.40
2023-05-16T08:16:59.974Z,11.20
2023-05-16T08:17:59.998Z,9.50
2023-05-16T08:18:59.989Z,32.50
2023-05-16T08:19:59.900Z,12.30
2023-05-16T08:20:59.937Z,11.40
2023-05-16T08:21:59.879Z,10.00
2023-05-16T08:22:59.883Z,9.90
2023-05-16T08:23:59.869Z,10.40
2023-05-16T08:24:59.844Z,9.40
2023-05-16T08:25:59.838Z,10.60
2023-05-16T08:26:59.812Z,12.10
2023-05-16T08:27:59.830Z,9.70
2023-05-16T08:28:59.796Z,10.30
2023-05-16T08:29:59.787Z,10.40
2023-05-16T08:30:59.818Z,11.80
2023-05-16T08:31:59.881Z,10.80
2023-05-16T08:32:59.813Z,10.40
2023-05-16T08:33:59.725Z,9.30
2023-05-16T08:34:59.714Z,10.80
2023-05-16T08:35:59.691Z,12.30
2023-05-16T08:36:59.672Z,9.50
2023-05-16T08:37:59.694Z,10.60
2023-05-16T08:38:59.724Z,9.90
2023-05-16T08:39:59.658Z,9.90
2023-05-16T08:40:59.658Z,10.10
2023-05-16T08:41:59.612Z,10.60
2023-05-16T08:42:59.596Z,9.80
2023-05-16T08:43:59.594Z,10.30
2023-05-16T08:44:59.572Z,10.80
2023-05-16T08:45:59.595Z,11.20
2023-05-16T08:46:59.551Z,11.40
2023-05-16T08:47:59.572Z,10.90
2023-05-16T08:48:59.514Z,12.10
2023-05-16T08:49:59.500Z,13.00
2023-05-16T08:50:59.524Z,11.20
2023-05-16T08:51:59.483Z,11.70
2023-05-16T08:52:59.487Z,11.30
2023-05-16T08:53:59.459Z,11.20
2023-05-16T08:55:10.041Z,12.30
2023-05-16T08:55:59.419Z,10.70
2023-05-16T08:56:59.418Z,11.10
2023-05-16T08:57:59.425Z,12.10
2023-05-16T08:58:59.415Z,10.50
2023-05-16T08:59:59.468Z,13.40
2023-05-16T09:00:59.418Z,12.30
2023-05-16T09:01:59.602Z,10.80
2023-05-16T09:02:59.451Z,12.00
2023-05-16T09:03:59.327Z,11.40
2023-05-16T09:04:59.316Z,12.80
2023-05-16T09:05:59.282Z,12.30
2023-05-16T09:06:59.272Z,12.40
2023-05-16T09:07:59.274Z,14.20
2023-05-16T09:10:57.797Z,11.60
2023-05-16T09:11:03.162Z,11.90
2023-05-16T09:12:03.154Z,13.20
2023-05-16T09:13:03.123Z,14.20
2023-05-16T09:14:03.111Z,11.40
2023-05-16T09:15:03.133Z,11.30
2023-05-16T09:16:03.349Z,12.90
2023-05-16T09:17:03.104Z,11.60
2023-05-16T09:18:03.286Z,13.50
2023-05-16T09:19:03.315Z,13.10
2023-05-16T09:20:03.059Z,12.40
2023-05-16T09:21:03.069Z,13.00
2023-05-16T09:22:03.019Z,13.90
2023-05-16T09:23:02.997Z,12.40
2023-05-16T09:24:02.975Z,11.50
2023-05-16T09:25:02.960Z,12.80
2023-05-16T09:26:02.987Z,11.70
2023-05-16T09:27:02.961Z,12.40
2023-05-16T09:28:03.567Z,13.10
2023-05-16T09:29:02.905Z,12.60
2023-05-16T09:30:02.890Z,13.30
2023-05-16T09:31:02.942Z,14.60
2023-05-16T09:32:02.904Z,13.20
2023-05-16T09:33:03.027Z,13.70
2023-05-16T09:34:02.853Z,14.60
2023-05-16T09:35:02.856Z,14.20
2023-05-16T09:36:02.837Z,13.30
2023-05-16T09:37:02.803Z,13.50
2023-05-16T09:38:02.776Z,15.90
2023-05-16T09:39:02.818Z,14.60
2023-05-16T09:40:02.784Z,15.00
2023-05-16T09:41:02.752Z,15.60
2023-05-16T09:42:02.745Z,13.90
2023-05-16T09:43:02.741Z,14.20
2023-05-16T09:44:02.751Z,13.50
2023-05-16T09:45:02.701Z,13.20
2023-05-16T09:46:02.773Z,12.50
2023-05-16T09:47:02.670Z,15.20
2023-05-16T09:48:02.734Z,13.60
2023-05-16T09:49:02.657Z,15.30
2023-05-16T09:50:02.617Z,12.90
2023-05-16T09:51:06.180Z,15.00
2023-05-16T09:52:02.596Z,14.20
2023-05-16T09:53:02.628Z,16.00
2023-05-16T09:54:02.586Z,14.30
2023-05-16T09:55:02.605Z,15.50
2023-05-16T09:56:03.264Z,13.50
2023-05-16T09:57:03.101Z,15.40
2023-05-16T09:58:02.516Z,15.10
2023-05-16T09:59:02.530Z,14.50
2023-05-16T10:00:02.495Z,15.70
2023-05-16T10:01:02.526Z,14.60
2023-05-16T10:02:02.482Z,17.70
2023-05-16T10:03:04.614Z,16.40
2023-05-16T10:04:02.598Z,15.80
2023-05-16T10:05:03.862Z,17.20
2023-05-16T10:06:02.441Z,15.70
2023-05-16T10:07:02.405Z,16.00
2023-05-16T10:08:02.399Z,16.40
2023-05-16T10:09:03.152Z,16.10
2023-05-16T10:10:02.392Z,16.20
2023-05-16T10:11:02.362Z,18.30
2023-05-16T10:12:02.327Z,17.30
2023-05-16T10:13:02.323Z,16.70
2023-05-16T10:14:02.310Z,15.80
2023-05-16T10:15:02.294Z,15.90
2023-05-16T10:16:02.347Z,18.90
2023-05-16T10:17:02.287Z,15.10
2023-05-16T10:18:02.341Z,18.20
2023-05-16T10:19:02.276Z,17.30
2023-05-16T10:20:02.225Z,15.30
2023-05-16T10:21:02.269Z,15.40
2023-05-16T10:22:02.202Z,16.90
2023-05-16T10:23:02.174Z,16.20
2023-05-16T10:24:02.173Z,15.80
2023-05-16T10:25:02.159Z,15.30
2023-05-16T10:26:02.176Z,15.00
2023-05-16T10:27:02.140Z,15.60
2023-05-16T10:28:02.109Z,16.00
2023-05-16T10:29:02.122Z,16.10
2023-05-16T10:30:02.136Z,16.00
2023-05-16T10:31:02.070Z,15.20
2023-05-16T10:32:02.082Z,14.90
2023-05-16T10:33:02.093Z,15.10
2023-05-16T10:34:02.040Z,17.10
2023-05-16T10:35:02.014Z,16.40
2023-05-16T10:36:02.035Z,16.70
2023-05-16T10:37:01.993Z,15.40
2023-05-16T10:38:01.977Z,17.10
2023-05-16T10:39:02.012Z,17.10
2023-05-16T10:40:01.952Z,16.00
2023-05-16T10:41:01.965Z,15.30
2023-05-16T10:42:01.956Z,16.30
2023-05-16T10:43:01.929Z,16.50
2023-05-16T10:44:01.930Z,17.00
2023-05-16T10:45:05.611Z,17.30
2023-05-16T10:46:01.901Z,16.60
2023-05-16T10:47:01.880Z,16.90
2023-05-16T10:48:01.896Z,15.80
2023-05-16T10:49:01.850Z,16.20
2023-05-16T10:50:01.818Z,21.00
2023-05-16T10:51:01.790Z,18.90
2023-05-16T10:52:01.789Z,17.50
2023-05-16T10:53:01.799Z,17.20
2023-05-16T10:54:01.758Z,18.70
2023-05-16T10:55:01.749Z,18.40
2023-05-16T10:56:01.873Z,17.70
2023-05-16T10:57:01.826Z,18.30
2023-05-16T10:58:01.712Z,16.80
2023-05-16T10:59:01.725Z,19.80
2023-05-16T11:00:01.914Z,16.90
2023-05-16T11:01:01.705Z,17.40
2023-05-16T11:02:01.750Z,19.70
2023-05-16T11:03:01.735Z,19.30
2023-05-16T11:04:01.702Z,19.30
2023-05-16T11:05:01.638Z,18.10
2023-05-16T11:06:01.655Z,23.10
2023-05-16T11:07:01.596Z,18.60
2023-05-16T11:08:01.575Z,20.30
2023-05-16T11:09:01.596Z,20.50
2023-05-16T11:10:01.582Z,19.90
2023-05-16T11:11:01.529Z,20.80
2023-05-16T11:12:01.550Z,22.30
2023-05-16T11:13:01.516Z,31.60
2023-05-16T11:14:01.497Z,28.70
2023-05-16T11:15:01.479Z,34.20
2023-05-16T11:16:01.458Z,30.30
2023-05-16T11:17:01.521Z,28.70
2023-05-16T11:18:01.505Z,27.00
2023-05-16T11:19:01.433Z,25.80
2023-05-16T11:20:01.446Z,26.40
2023-05-16T11:21:01.396Z,25.40
2023-05-16T11:22:01.377Z,23.40
2023-05-16T11:23:01.393Z,22.40
2023-05-16T11:24:01.355Z,24.30
2023-05-16T11:25:01.345Z,25.90
2023-05-16T11:26:01.350Z,26.00
2023-05-16T11:27:01.317Z,27.30
2023-05-16T11:28:01.343Z,26.80
2023-05-16T11:29:01.297Z,22.50
2023-05-16T11:30:03.283Z,23.40
2023-05-16T11:31:01.354Z,24.10
2023-05-16T11:32:01.370Z,25.40
2023-05-16T11:33:01.262Z,23.50
2023-05-16T11:34:01.257Z,22.40
2023-05-16T11:35:01.248Z,31.10
2023-05-16T11:36:14.004Z,25.10
2023-05-16T11:37:01.178Z,24.00
2023-05-16T11:38:01.175Z,27.60
2023-05-16T11:39:01.142Z,21.10
2023-05-16T11:40:01.297Z,23.40
2023-05-16T11:41:01.148Z,20.80
2023-05-16T11:42:01.116Z,21.40
2023-05-16T11:43:01.112Z,19.70
2023-05-16T11:44:01.104Z,19.80
2023-05-16T11:45:01.115Z,21.90
2023-05-16T11:46:01.056Z,20.80
2023-05-16T11:47:01.154Z,19.70
2023-05-16T11:48:01.164Z,19.60
2023-05-16T11:49:01.049Z,19.00
2023-05-16T11:50:01.017Z,20.70
2023-05-16T11:51:01.034Z,20.20
2023-05-16T11:52:00.991Z,21.70
2023-05-16T11:53:02.341Z,19.00
2023-05-16T11:54:01.014Z,19.90
2023-05-16T11:55:00.944Z,20.40
2023-05-16T11:56:00.944Z,20.10
2023-05-16T11:57:00.924Z,21.20
2023-05-16T11:58:00.909Z,21.00
2023-05-16T11:59:00.902Z,24.30
2023-05-16T12:00:00.903Z,103.20
2023-05-16T12:01:00.871Z,34.30
2023-05-16T12:02:00.853Z,24.10
2023-05-16T12:03:00.932Z,22.60
2023-05-16T12:04:00.929Z,21.60
2023-05-16T12:05:00.878Z,22.00
2023-05-16T12:06:00.839Z,21.20
2023-05-16T12:07:00.798Z,23.10
2023-05-16T12:08:00.762Z,22.70
2023-05-16T12:09:00.753Z,22.00
2023-05-16T12:10:00.749Z,24.00
2023-05-16T12:11:00.738Z,22.90
2023-05-16T12:12:00.729Z,22.10
2023-05-16T12:13:00.705Z,20.30
2023-05-16T12:14:00.699Z,19.40
2023-05-16T12:15:00.682Z,19.20
2023-05-16T12:16:00.700Z,21.20
2023-05-16T12:17:00.777Z,20.20
2023-05-16T12:18:00.674Z,20.90
2023-05-16T12:19:00.695Z,18.40
2023-05-16T12:20:00.642Z,19.20
2023-05-16T12:21:00.599Z,19.90
2023-05-16T12:22:00.617Z,20.10
2023-05-16T12:23:00.575Z,20.00
2023-05-16T12:24:00.575Z,21.00
2023-05-16T12:25:00.557Z,23.50
2023-05-16T12:26:00.526Z,22.30
2023-05-16T12:27:00.547Z,21.30
2023-05-16T12:28:00.508Z,21.90
2023-05-16T12:29:00.488Z,21.50
2023-05-16T12:30:00.486Z,20.90
2023-05-16T12:31:00.467Z,19.80
2023-05-16T12:32:00.497Z,20.90
2023-05-16T12:33:02.320Z,19.80
2023-05-16T12:34:00.443Z,20.30
2023-05-16T12:35:00.415Z,18.90
2023-05-16T12:36:00.427Z,17.70
2023-05-16T12:37:00.390Z,16.70
2023-05-16T12:38:00.416Z,16.80
2023-05-16T12:39:00.364Z,22.40
2023-05-16T12:40:00.408Z,19.60
2023-05-16T12:41:00.334Z,20.20
2023-05-16T12:42:00.345Z,17.50
2023-05-16T12:43:00.361Z,17.50
2023-05-16T12:44:00.283Z,17.40
2023-05-16T12:45:00.277Z,17.20
2023-05-16T12:46:00.287Z,14.80
2023-05-16T12:47:00.243Z,16.60
2023-05-16T12:48:00.244Z,12.20
2023-05-16T12:49:00.259Z,12.20
2023-05-16T12:50:00.219Z,14.60
2023-05-16T12:51:00.202Z,16.60
2023-05-16T12:52:00.179Z,15.70
2023-05-16T12:53:00.189Z,15.50
2023-05-16T12:54:09.369Z,15.70
2023-05-16T12:55:00.148Z,15.80
2023-05-16T12:56:00.130Z,15.30
2023-05-16T12:57:00.116Z,13.80
2023-05-16T12:58:00.170Z,12.60
2023-05-16T12:59:00.124Z,12.40
2023-05-16T13:00:00.081Z,12.30
2023-05-16T13:01:00.088Z,11.40
2023-05-16T13:02:00.204Z,12.50
2023-05-16T13:03:00.232Z,10.60
2023-05-16T13:04:00.220Z,11.30
2023-05-16T13:05:00.018Z,11.80
2023-05-16T13:06:00.010Z,11.00
2023-05-16T13:07:00.181Z,10.50
2023-05-16T13:07:59.971Z,10.60
2023-05-16T13:08:59.958Z,10.30