createdAt,value
2024-02-22T00:00:53.868Z,94279.00
2024-02-22T00:01:53.891Z,94281.00
2024-02-22T00:02:53.853Z,94278.00
2024-02-22T00:03:53.851Z,94276.00
2024-02-22T00:04:54.077Z,94278.00
2024-02-22T00:05:53.905Z,94275.00
2024-02-22T00:06:53.975Z,94277.00
2024-02-22T00:07:53.913Z,94276.00
2024-02-22T00:08:53.939Z,94274.00
2024-02-22T00:09:53.858Z,94271.00
2024-02-22T00:10:54.020Z,94267.00
2024-02-22T00:11:53.947Z,94266.00
2024-02-22T00:12:53.860Z,94266.00
2024-02-22T00:13:53.921Z,94270.00
2024-02-22T00:14:53.877Z,94271.00
2024-02-22T00:15:53.892Z,94268.00
2024-02-22T00:16:54.043Z,94266.00
2024-02-22T00:17:53.986Z,94264.00
2024-02-22T00:18:53.884Z,94261.00
2024-02-22T00:19:54.525Z,94259.00
2024-02-22T00:20:53.916Z,94258.00
2024-02-22T00:21:53.903Z,94261.00
2024-02-22T00:22:53.962Z,94259.00
2024-02-22T00:23:53.988Z,94259.00
2024-02-22T00:24:54.055Z,94260.00
2024-02-22T00:25:54.155Z,94258.00
2024-02-22T00:26:54.166Z,94254.00
2024-02-22T00:27:54.210Z,94251.00
2024-02-22T00:28:54.358Z,94247.00
2024-02-22T00:29:54.318Z,94245.00
2024-02-22T00:30:54.413Z,94246.00
2024-02-22T00:31:54.484Z,94248.00
2024-02-22T00:32:54.507Z,94246.00
2024-02-22T00:33:54.586Z,94246.00
2024-02-22T00:34:54.658Z,94241.00
2024-02-22T00:35:54.649Z,94241.00
2024-02-22T00:36:54.709Z,94239.00
2024-02-22T00:37:54.822Z,94235.00
2024-02-22T00:38:54.836Z,94232.00
2024-02-22T00:39:54.903Z,94226.00
2024-02-22T00:40:55.033Z,94226.00
2024-02-22T00:41:55.017Z,94224.00
2024-02-22T00:42:55.084Z,94226.00
2024-02-22T00:43:55.215Z,94223.00
2024-02-22T00:44:55.175Z,94223.00
2024-02-22T00:45:55.252Z,94222.00
2024-02-22T00:46:55.504Z,94222.00
2024-02-22T00:47:55.436Z,94223.00
2024-02-22T00:48:55.444Z,94217.00
2024-02-22T00:49:55.533Z,94214.00
2024-02-22T00:50:55.606Z,94209.00
2024-02-22T00:51:55.599Z,94209.00
2024-02-22T00:52:55.737Z,94205.00
2024-02-22T00:53:55.737Z,94204.00
2024-02-22T00:54:55.808Z,94204.00
2024-02-22T00:55:55.889Z,94202.00
2024-02-22T00:56:55.909Z,94202.00
2024-02-22T00:57:56.002Z,94199.00
2024-02-22T00:58:56.074Z,94197.00
2024-02-22T00:59:56.123Z,94197.00
2024-02-22T01:00:56.233Z,94197.00
2024-02-22T01:01:56.266Z,94193.00
2024-02-22T01:02:56.310Z,94195.00
2024-02-22T01:03:56.445Z,94191.00
2024-02-22T01:04:56.457Z,94189.00
2024-02-22T01:05:56.551Z,94187.00
2024-02-22T01:06:56.585Z,94185.00
2024-02-22T01:07:56.737Z,94185.00
2024-02-22T01:08:56.713Z,94183.00
2024-02-22T01:09:56.772Z,94183.00
2024-02-22T01:10:56.877Z,94177.00
2024-02-22T01:11:56.958Z,94177.00
2024-02-22T01:12:56.959Z,94174.00
2024-02-22T01:13:57.044Z,94175.00
2024-02-22T01:14:57.066Z,94176.00
2024-02-22T01:15:57.201Z,94171.00
2024-02-22T01:16:57.267Z,94173.00
2024-02-22T01:17:57.268Z,94172.00
2024-02-22T01:18:57.382Z,94168.00
2024-02-22T01:19:57.553Z,94167.00
2024-02-22T01:20:57.482Z,94161.00
2024-02-22T01:21:57.552Z,94159.00
2024-02-22T01:22:57.653Z,94156.00
2024-02-22T01:23:57.666Z,94155.00
2024-02-22T01:24:57.714Z,94152.00
2024-02-22T01:25:57.860Z,94150.00
2024-02-22T01:26:57.850Z,94151.00
2024-02-22T01:27:57.909Z,94145.00
2024-02-22T01:28:58.060Z,94141.00
2024-02-22T01:29:58.063Z,94137.00
2024-02-22T01:30:58.146Z,94135.00
2024-02-22T01:31:58.228Z,94134.00
2024-02-22T01:32:58.330Z,94134.00
2024-02-22T01:33:58.356Z,94136.00
2024-02-22T01:34:58.404Z,94138.00
2024-02-22T01:35:58.450Z,94138.00
2024-02-22T01:36:58.558Z,94137.00
2024-02-22T01:37:58.613Z,94135.00
2024-02-22T01:38:58.671Z,94131.00
2024-02-22T01:39:58.724Z,94128.00
2024-02-22T01:40:59.169Z,94127.00
2024-02-22T01:41:58.862Z,94125.00
2024-02-22T01:42:58.916Z,94124.00
2024-02-22T01:43:59.061Z,94125.00
2024-02-22T01:44:59.044Z,94124.00
2024-02-22T01:45:59.112Z,94120.00
2024-02-22T01:46:59.219Z,94120.00
2024-02-22T01:47:59.304Z,94119.00
2024-02-22T01:48:59.372Z,94119.00
2024-02-22T01:49:59.428Z,94120.00
2024-02-22T01:50:59.446Z,94118.00
2024-02-22T01:51:59.602Z,94120.00
2024-02-22T01:52:59.631Z,94117.00
2024-02-22T01:53:59.670Z,94120.00
2024-02-22T01:54:59.776Z,94116.00
2024-02-22T01:55:59.999Z,94114.00
2024-02-22T01:56:59.851Z,94112.00
2024-02-22T01:57:59.950Z,94112.00
2024-02-22T01:59:00.052Z,94111.00
2024-02-22T02:00:00.058Z,94112.00
2024-02-22T02:01:00.153Z,94110.00
2024-02-22T02:02:00.323Z,94107.00
2024-02-22T02:03:00.242Z,94104.00
2024-02-22T02:04:00.367Z,94103.00
2024-02-22T02:05:00.441Z,94101.00
2024-02-22T02:06:00.469Z,94100.00
2024-02-22T02:07:00.523Z,94100.00
2024-02-22T02:08:00.597Z,94104.00
2024-02-22T02:09:00.626Z,94104.00
2024-02-22T02:10:00.695Z,94105.00
2024-02-22T02:11:00.887Z,94104.00
2024-02-22T02:12:00.893Z,94104.00
2024-02-22T02:13:00.861Z,94105.00
2024-02-22T02:14:00.995Z,94104.00
2024-02-22T02:15:01.003Z,94103.00
2024-02-22T02:16:01.076Z,94103.00
2024-02-22T02:17:01.156Z,94104.00
2024-02-22T02:18:01.216Z,94102.00
2024-02-22T02:19:01.313Z,94100.00
2024-02-22T02:20:01.306Z,94100.00
2024-02-22T02:21:01.385Z,94097.00
2024-02-22T02:22:01.419Z,94095.00
2024-02-22T02:23:01.552Z,94094.00
2024-02-22T02:24:01.550Z,94094.00
2024-02-22T02:25:01.636Z,94091.00
2024-02-22T02:26:01.748Z,94085.00
2024-02-22T02:27:01.733Z,94081.00
2024-02-22T02:28:01.819Z,94079.00
2024-02-22T02:29:01.943Z,94079.00
2024-02-22T02:30:01.913Z,94077.00
2024-02-22T02:31:01.985Z,94078.00
2024-02-22T02:32:02.121Z,94076.00
2024-02-22T02:33:02.163Z,94076.00
2024-02-22T02:34:02.256Z,94078.00
2024-02-22T02:35:02.322Z,94074.00
2024-02-22T02:36:02.321Z,94075.00
2024-02-22T02:37:02.370Z,94073.00
2024-02-22T02:38:02.472Z,94075.00
2024-02-22T02:39:02.493Z,94070.00
2024-02-22T02:40:02.589Z,94068.00
2024-02-22T02:41:02.694Z,94065.00
2024-02-22T02:42:02.728Z,94063.00
2024-02-22T02:43:02.742Z,94060.00
2024-02-22T02:44:02.932Z,94058.00
2024-02-22T02:45:03.018Z,94059.00
2024-02-22T02:46:03.026Z,94055.00
2024-02-22T02:47:03.127Z,94053.00
2024-02-22T02:48:03.227Z,94051.00
2024-02-22T02:49:03.260Z,94048.00
2024-02-22T02:50:03.279Z,94052.00
2024-02-22T02:51:03.274Z,94050.00
2024-02-22T02:52:03.346Z,94048.00
2024-02-22T02:53:03.505Z,94045.00
2024-02-22T02:54:03.472Z,94041.00
2024-02-22T02:55:03.522Z,94040.00
2024-02-22T02:56:03.613Z,94037.00
2024-02-22T02:57:03.657Z,94037.00
2024-02-22T02:58:03.719Z,94036.00
2024-02-22T02:59:03.815Z,94033.00
2024-02-22T03:00:03.852Z,94032.00
2024-02-22T03:01:03.943Z,94027.00
2024-02-22T03:02:04.021Z,94027.00
2024-02-22T03:03:04.116Z,94024.00
2024-02-22T03:04:04.125Z,94022.00
2024-02-22T03:05:04.221Z,94017.00
2024-02-22T03:06:04.400Z,94015.00
2024-02-22T03:07:04.293Z,94011.00
2024-02-22T03:08:04.368Z,94010.00
2024-02-22T03:09:04.417Z,94005.00
2024-02-22T03:10:04.477Z,94007.00
2024-02-22T03:11:04.765Z,94005.00
2024-02-22T03:12:04.706Z,94002.00
2024-02-22T03:13:04.676Z,94002.00
2024-02-22T03:14:04.870Z,93998.00
2024-02-22T03:15:04.810Z,93996.00
2024-02-22T03:16:04.871Z,93996.00
2024-02-22T03:17:05.005Z,93993.00
2024-02-22T03:18:05.081Z,93987.00
2024-02-22T03:19:05.101Z,93983.00
2024-02-22T03:20:05.184Z,93983.00
2024-02-22T03:21:05.202Z,93983.00
2024-02-22T03:22:05.261Z,93984.00
2024-02-22T03:23:05.399Z,93983.00
2024-02-22T03:24:05.391Z,93985.00
2024-02-22T03:25:05.467Z,93982.00
2024-02-22T03:26:05.542Z,93983.00
2024-02-22T03:27:05.589Z,93981.00
2024-02-22T03:28:05.650Z,93977.00
2024-02-22T03:29:05.722Z,93975.00
2024-02-22T03:30:05.776Z,93974.00
2024-02-22T03:31:05.861Z,93972.00
2024-02-22T03:32:05.910Z,93971.00
2024-02-22T03:33:06.013Z,93969.00
2024-02-22T03:34:06.081Z,93967.00
2024-02-22T03:35:06.275Z,93965.00
2024-02-22T03:36:06.150Z,93959.00
2024-02-22T03:37:06.245Z,93954.00
2024-02-22T03:38:06.313Z,93952.00
2024-02-22T03:39:06.412Z,93948.00
2024-02-22T03:40:06.441Z,93945.00
2024-02-22T03:41:06.523Z,93944.00
2024-02-22T03:42:06.566Z,93941.00
2024-02-22T03:43:06.644Z,93940.00
2024-02-22T03:44:06.730Z,93940.00
2024-02-22T03:45:06.756Z,93938.00
2024-02-22T03:46:06.830Z,93937.00
2024-02-22T03:47:06.942Z,93936.00
2024-02-22T03:48:07.078Z,93930.00
2024-02-22T03:49:07.069Z,93929.00
2024-02-22T03:50:07.229Z,93926.00
2024-02-22T03:51:07.169Z,93924.00
2024-02-22T03:52:07.246Z,93920.00
2024-02-22T03:53:07.349Z,93920.00
2024-02-22T03:54:07.359Z,93918.00
2024-02-22T03:55:07.459Z,93918.00
2024-02-22T03:56:07.548Z,93918.00
2024-02-22T03:57:07.577Z,93922.00
2024-02-22T03:58:08.096Z,93920.00
2024-02-22T03:59:07.833Z,93923.00
2024-02-22T04:00:07.906Z,93919.00
2024-02-22T04:01:07.933Z,93916.00
2024-02-22T04:02:07.927Z,93911.00
2024-02-22T04:03:07.970Z,93912.00
2024-02-22T04:04:08.084Z,93910.00
2024-02-22T04:05:08.143Z,93910.00
2024-02-22T04:06:08.195Z,93909.00
2024-02-22T04:07:08.221Z,93909.00
2024-02-22T04:08:08.297Z,93911.00
2024-02-22T04:09:08.355Z,93911.00
2024-02-22T04:10:08.398Z,93912.00
2024-02-22T04:11:08.561Z,93911.00
2024-02-22T04:12:08.591Z,93910.00
2024-02-22T04:13:08.601Z,93907.00
2024-02-22T04:14:08.759Z,93903.00
2024-02-22T04:15:08.724Z,93902.00
2024-02-22T04:16:08.773Z,93900.00
2024-02-22T04:17:08.909Z,93900.00
2024-02-22T04:18:09.011Z,93899.00
2024-02-22T04:19:19.937Z,93899.00
2024-02-22T04:20:16.290Z,93898.00
2024-02-22T04:21:16.198Z,93894.00
2024-02-22T04:22:16.194Z,93896.00
2024-02-22T04:23:16.274Z,93894.00
2024-02-22T04:24:16.197Z,93893.00
2024-02-22T04:25:16.238Z,93889.00
2024-02-22T04:26:16.270Z,93886.00
2024-02-22T04:27:16.202Z,93881.00
2024-02-22T04:28:16.209Z,93879.00
2024-02-22T04:29:16.368Z,93875.00
2024-02-22T04:30:16.210Z,93871.00
2024-02-22T04:31:16.208Z,93863.00
2024-02-22T04:32:16.262Z,93860.00
2024-02-22T04:33:16.318Z,93854.00
2024-02-22T04:34:16.270Z,93853.00
2024-02-22T04:35:16.375Z,93854.00
2024-02-22T04:36:16.233Z,93853.00
2024-02-22T04:37:16.232Z,93852.00
2024-02-22T04:38:16.349Z,93851.00
2024-02-22T04:39:16.222Z,93842.00
2024-02-22T04:40:16.242Z,93837.00
2024-02-22T04:41:16.267Z,93830.00
2024-02-22T04:42:16.226Z,93822.00
2024-02-22T04:43:16.229Z,93823.00
2024-02-22T04:44:16.294Z,93821.00
2024-02-22T04:45:16.298Z,93821.00
2024-02-22T04:46:16.352Z,93821.00
2024-02-22T04:47:16.475Z,93823.00
2024-02-22T04:48:16.551Z,93825.00
2024-02-22T04:49:16.582Z,93824.00
2024-02-22T04:50:16.662Z,93825.00
2024-02-22T04:51:16.659Z,93824.00
2024-02-22T04:52:16.657Z,93828.00
2024-02-22T04:53:16.842Z,93826.00
2024-02-22T04:54:16.782Z,93826.00
2024-02-22T04:55:16.830Z,93825.00
2024-02-22T04:56:16.956Z,93826.00
2024-02-22T04:57:16.954Z,93821.00
2024-02-22T04:58:16.989Z,93818.00
2024-02-22T04:59:17.076Z,93813.00
2024-02-22T05:00:17.112Z,93811.00
2024-02-22T05:01:17.190Z,93810.00
2024-02-22T05:02:17.259Z,93812.00
2024-02-22T05:03:17.319Z,93815.00
2024-02-22T05:04:17.370Z,93815.00
2024-02-22T05:05:17.409Z,93814.00
2024-02-22T05:06:17.471Z,93810.00
2024-02-22T05:07:17.521Z,93807.00
2024-02-22T05:08:17.668Z,93802.00
2024-02-22T05:09:17.617Z,93801.00
2024-02-22T05:10:17.662Z,93803.00
2024-02-22T05:11:17.773Z,93801.00
2024-02-22T05:12:17.756Z,93798.00
2024-02-22T05:13:17.801Z,93794.00
2024-02-22T05:14:17.966Z,93789.00
2024-02-22T05:15:17.922Z,93785.00
2024-02-22T05:16:17.974Z,93779.00
2024-02-22T05:17:18.019Z,93780.00
2024-02-22T05:18:18.102Z,93779.00
2024-02-22T05:19:18.138Z,93778.00
2024-02-22T05:20:18.232Z,93778.00
2024-02-22T05:21:18.208Z,93779.00
2024-02-22T05:22:18.242Z,93781.00
2024-02-22T05:23:18.317Z,93783.00
2024-02-22T05:24:18.338Z,93788.00
2024-02-22T05:25:18.411Z,93788.00
2024-02-22T05:26:18.517Z,93790.00
2024-02-22T05:27:18.510Z,93787.00
2024-02-22T05:28:18.542Z,93783.00
2024-02-22T05:29:18.645Z,93781.00
2024-02-22T05:30:18.637Z,93779.00
2024-02-22T05:31:18.674Z,93776.00
2024-02-22T05:32:18.854Z,93775.00
2024-02-22T05:33:18.871Z,93771.00
2024-02-22T05:34:18.876Z,93765.00
2024-02-22T05:35:18.935Z,93762.00
2024-02-22T05:36:18.873Z,93756.00
2024-02-22T05:37:18.930Z,93754.00
2024-02-22T05:38:19.040Z,93756.00
2024-02-22T05:39:19.018Z,93756.00
2024-02-22T05:40:19.055Z,93759.00
2024-02-22T05:41:19.306Z,93761.00
2024-02-22T05:42:19.153Z,93760.00
2024-02-22T05:43:19.196Z,93763.00
2024-02-22T05:44:19.364Z,93762.00
2024-02-22T05:45:19.289Z,93762.00
2024-02-22T05:46:19.356Z,93762.00
2024-02-22T05:47:19.435Z,93763.00
2024-02-22T05:48:19.573Z,93761.00
2024-02-22T05:49:19.545Z,93760.00
2024-02-22T05:50:19.652Z,93762.00
2024-02-22T05:51:19.596Z,93760.00
2024-02-22T05:52:19.846Z,93757.00
2024-02-22T05:53:19.746Z,93755.00
2024-02-22T05:54:19.736Z,93755.00
2024-02-22T05:55:19.787Z,93754.00
2024-02-22T05:56:19.867Z,93755.00
2024-02-22T05:57:19.882Z,93755.00
2024-02-22T05:58:19.948Z,93752.00
2024-02-22T05:59:20.046Z,93753.00
2024-02-22T06:00:20.028Z,93751.00
2024-02-22T06:01:20.176Z,93755.00
2024-02-22T06:02:20.166Z,93752.00
2024-02-22T06:03:20.169Z,93750.00
2024-02-22T06:04:20.252Z,93749.00
2024-02-22T06:05:20.342Z,93750.00
2024-02-22T06:06:20.342Z,93749.00
2024-02-22T06:07:20.408Z,93746.00
2024-02-22T06:08:20.470Z,93748.00
2024-02-22T06:09:20.438Z,93749.00
2024-02-22T06:10:20.494Z,93747.00
2024-02-22T06:11:20.714Z,93749.00
2024-02-22T06:12:20.641Z,93748.00
2024-02-22T06:13:20.627Z,93751.00
2024-02-22T06:14:20.726Z,93751.00
2024-02-22T06:15:20.729Z,93750.00
2024-02-22T06:16:20.798Z,93748.00
2024-02-22T06:17:20.913Z,93746.00
2024-02-22T06:18:20.985Z,93743.00
2024-02-22T06:19:20.999Z,93739.00
2024-02-22T06:20:21.084Z,93736.00
2024-02-22T06:21:21.014Z,93734.00
2024-02-22T06:22:21.364Z,93731.00
2024-02-22T06:23:21.180Z,93729.00
2024-02-22T06:24:21.120Z,93723.00
2024-02-22T06:25:21.265Z,93721.00
2024-02-22T06:26:21.331Z,93718.00
2024-02-22T06:27:21.265Z,93718.00
2024-02-22T06:28:21.318Z,93718.00
2024-02-22T06:29:21.470Z,93719.00
2024-02-22T06:30:21.409Z,93718.00
2024-02-22T06:31:21.904Z,93714.00
2024-02-22T06:32:21.523Z,93716.00
2024-02-22T06:33:21.616Z,93716.00
2024-02-22T06:34:21.643Z,93716.00
2024-02-22T06:35:21.775Z,93710.00
2024-02-22T06:36:21.794Z,93711.00
2024-02-22T06:37:23.069Z,93710.00
2024-02-22T06:38:21.804Z,93704.00
2024-02-22T06:39:21.764Z,93701.00
2024-02-22T06:40:21.750Z,93700.00
2024-02-22T06:41:21.853Z,93701.00
2024-02-22T06:42:21.893Z,93702.00
2024-02-22T06:43:21.752Z,93709.00
2024-02-22T06:44:21.894Z,93707.00
2024-02-22T06:45:21.753Z,93706.00
2024-02-22T06:46:21.796Z,93701.00
2024-02-22T06:47:21.759Z,93699.00
2024-02-22T06:48:21.900Z,93699.00
2024-02-22T06:49:21.815Z,93698.00
2024-02-22T06:50:21.877Z,93696.00
2024-02-22T06:51:21.770Z,93696.00
2024-02-22T06:52:21.851Z,93693.00
2024-02-22T06:53:21.795Z,93690.00
2024-02-22T06:54:21.773Z,93687.00
2024-02-22T06:55:21.770Z,93688.00
2024-02-22T06:56:21.835Z,93687.00
2024-02-22T06:57:21.765Z,93687.00
2024-02-22T06:58:21.773Z,93685.00
2024-02-22T06:59:22.080Z,93686.00
2024-02-22T07:00:21.838Z,93686.00
2024-02-22T07:01:21.837Z,93683.00
2024-02-22T07:02:21.855Z,93682.00
2024-02-22T07:03:21.841Z,93680.00
2024-02-22T07:04:21.931Z,93678.00
2024-02-22T07:05:21.870Z,93672.00
2024-02-22T07:06:21.903Z,93674.00
2024-02-22T07:07:21.805Z,93664.00
2024-02-22T07:08:21.871Z,93667.00
2024-02-22T07:09:21.801Z,93669.00
2024-02-22T07:10:21.885Z,93670.00
2024-02-22T07:11:22.053Z,93677.00
2024-02-22T07:12:21.831Z,93677.00
2024-02-22T07:13:22.016Z,93677.00
2024-02-22T07:14:21.860Z,93678.00
2024-02-22T07:15:21.827Z,93675.00
2024-02-22T07:16:21.849Z,93671.00
2024-02-22T07:17:23.349Z,93670.00
2024-02-22T07:18:21.940Z,93668.00
2024-02-22T07:19:21.933Z,93668.00
2024-02-22T07:20:21.980Z,93669.00
2024-02-22T07:21:22.040Z,93667.00
2024-02-22T07:22:22.875Z,93668.00
2024-02-22T07:23:22.182Z,93669.00
2024-02-22T07:24:22.138Z,93667.00
2024-02-22T07:25:22.361Z,93666.00
2024-02-22T07:26:22.256Z,93666.00
2024-02-22T07:27:22.306Z,93665.00
2024-02-22T07:28:22.339Z,93664.00
2024-02-22T07:29:22.444Z,93665.00
2024-02-22T07:30:22.420Z,93664.00
2024-02-22T07:31:22.484Z,93663.00
2024-02-22T07:32:22.668Z,93667.00
2024-02-22T07:33:22.705Z,93669.00
2024-02-22T07:34:22.763Z,93670.00
2024-02-22T07:35:22.706Z,93670.00
2024-02-22T07:36:22.716Z,93668.00
2024-02-22T07:37:22.771Z,93666.00
2024-02-22T07:38:22.840Z,93665.00
2024-02-22T07:39:22.837Z,93664.00
2024-02-22T07:40:22.843Z,93661.00
2024-02-22T07:41:22.889Z,93657.00
2024-02-22T07:42:23.402Z,93661.00
2024-02-22T07:43:22.966Z,93665.00
2024-02-22T07:44:24.945Z,93670.00
2024-02-22T07:45:23.030Z,93675.00
2024-02-22T07:46:23.076Z,93677.00
2024-02-22T07:47:23.500Z,93675.00
2024-02-22T07:48:23.283Z,93676.00
2024-02-22T07:49:23.285Z,93676.00
2024-02-22T07:50:23.345Z,93677.00
2024-02-22T07:51:23.377Z,93673.00
2024-02-22T07:52:23.907Z,93674.00
2024-02-22T07:53:23.521Z,93675.00
2024-02-22T07:54:23.549Z,93674.00
2024-02-22T07:55:23.604Z,93674.00
2024-02-22T07:56:23.704Z,93673.00
2024-02-22T07:57:23.696Z,93677.00
2024-02-22T07:58:23.695Z,93678.00
2024-02-22T07:59:23.795Z,93680.00
2024-02-22T08:00:23.777Z,93679.00
2024-02-22T08:01:23.788Z,93676.00
2024-02-22T08:02:23.785Z,93673.00
2024-02-22T08:03:23.735Z,93669.00
2024-02-22T08:04:23.805Z,93669.00
2024-02-22T08:05:23.926Z,93662.00
2024-02-22T08:06:23.812Z,93661.00
2024-02-22T08:07:23.782Z,93658.00
2024-02-22T08:08:23.837Z,93654.00
2024-02-22T08:09:23.807Z,93654.00
2024-02-22T08:10:23.835Z,93656.00
2024-02-22T08:11:23.939Z,93655.00
2024-02-22T08:12:24.129Z,93652.00
2024-02-22T08:13:23.890Z,93647.00
2024-02-22T08:14:23.928Z,93644.00
2024-02-22T08:15:23.932Z,93642.00
2024-02-22T08:16:24.011Z,93641.00
2024-02-22T08:17:24.008Z,93638.00
2024-02-22T08:18:24.104Z,93638.00
2024-02-22T08:19:24.064Z,93635.00
2024-02-22T08:20:24.296Z,93636.00
2024-02-22T08:21:24.162Z,93640.00
2024-02-22T08:22:24.416Z,93642.00
2024-02-22T08:23:24.153Z,93642.00
2024-02-22T08:24:24.150Z,93641.00
2024-02-22T08:25:25.907Z,93637.00
2024-02-22T08:26:24.438Z,93632.00
2024-02-22T08:27:24.412Z,93627.00
2024-02-22T08:28:24.431Z,93626.00
2024-02-22T08:29:24.203Z,93629.00
2024-02-22T08:30:24.197Z,93631.00
2024-02-22T08:31:24.173Z,93635.00
2024-02-22T08:32:24.491Z,93639.00
2024-02-22T08:33:24.297Z,93640.00
2024-02-22T08:34:24.303Z,93639.00
2024-02-22T08:35:24.304Z,93640.00
2024-02-22T08:36:24.182Z,93636.00
2024-02-22T08:37:24.192Z,93635.00
2024-02-22T08:38:24.506Z,93629.00
2024-02-22T08:39:24.269Z,93626.00
2024-02-22T08:40:34.762Z,93629.00
2024-02-22T08:41:25.239Z,93625.00
2024-02-22T08:42:24.194Z,93628.00
2024-02-22T08:43:24.413Z,93630.00
2024-02-22T08:44:24.268Z,93633.00
2024-02-22T08:45:24.228Z,93634.00
2024-02-22T08:46:24.744Z,93635.00
2024-02-22T08:47:32.551Z,93635.00
2024-02-22T08:48:32.576Z,93640.00
2024-02-22T08:49:32.469Z,93640.00
2024-02-22T08:50:32.419Z,93639.00
2024-02-22T08:51:32.335Z,93637.00
2024-02-22T08:52:32.416Z,93638.00
2024-02-22T08:53:32.390Z,93635.00
2024-02-22T08:54:32.342Z,93635.00
2024-02-22T08:55:32.446Z,93633.00
2024-02-22T08:56:32.447Z,93633.00
2024-02-22T08:57:39.337Z,93632.00
2024-02-22T08:58:33.482Z,93631.00
2024-02-22T08:59:32.454Z,93627.00
2024-02-22T09:00:32.422Z,93627.00
2024-02-22T09:01:32.395Z,93625.00
2024-02-22T09:02:32.337Z,93622.00
2024-02-22T09:03:32.459Z,93619.00
2024-02-22T09:04:32.438Z,93615.00
2024-02-22T09:05:32.418Z,93614.00
2024-02-22T09:06:32.479Z,93612.00
2024-02-22T09:07:32.448Z,93610.00
2024-02-22T09:08:32.400Z,93609.00
2024-02-22T09:09:32.346Z,93609.00
2024-02-22T09:10:32.348Z,93610.00
2024-02-22T09:11:32.454Z,93611.00
2024-02-22T09:12:32.476Z,93610.00
2024-02-22T09:13:32.548Z,93610.00
2024-02-22T09:14:32.444Z,93612.00
2024-02-22T09:15:32.462Z,93607.00
2024-02-22T09:16:32.551Z,93606.00
2024-02-22T09:17:32.538Z,93607.00
2024-02-22T09:18:32.583Z,93607.00
2024-02-22T09:19:32.596Z,93605.00
2024-02-22T09:20:32.597Z,93602.00
2024-02-22T09:21:32.570Z,93605.00
2024-02-22T09:22:33.068Z,93603.00
2024-02-22T09:23:32.746Z,93603.00
2024-02-22T09:24:32.746Z,93603.00
2024-02-22T09:25:32.927Z,93600.00
2024-02-22T09:26:32.845Z,93600.00
2024-02-22T09:27:32.879Z,93598.00
2024-02-22T09:28:33.478Z,93601.00
2024-02-22T09:29:33.452Z,93600.00
2024-02-22T09:30:33.016Z,93598.00
2024-02-22T09:31:33.125Z,93595.00
2024-02-22T09:32:33.471Z,93594.00
2024-02-22T09:33:33.232Z,93590.00
2024-02-22T09:34:33.359Z,93584.00
2024-02-22T09:35:33.334Z,93583.00
2024-02-22T09:36:33.378Z,93585.00
2024-02-22T09:37:33.553Z,93578.00
2024-02-22T09:38:33.475Z,93575.00
2024-02-22T09:39:33.982Z,93570.00
2024-02-22T09:40:33.422Z,93562.00
2024-02-22T09:41:33.431Z,93560.00
2024-02-22T09:42:33.453Z,93561.00
2024-02-22T09:43:33.482Z,93558.00
2024-02-22T09:44:33.479Z,93557.00
2024-02-22T09:45:33.513Z,93555.00
2024-02-22T09:46:33.615Z,93555.00
2024-02-22T09:47:34.132Z,93552.00
2024-02-22T09:48:33.871Z,93555.00
2024-02-22T09:49:33.894Z,93552.00
2024-02-22T09:50:33.947Z,93553.00
2024-02-22T09:51:33.910Z,93552.00
2024-02-22T09:52:33.998Z,93549.00
2024-02-22T09:53:34.133Z,93547.00
2024-02-22T09:54:34.119Z,93547.00
2024-02-22T09:55:34.192Z,93548.00
2024-02-22T09:56:34.184Z,93552.00
2024-02-22T09:57:34.227Z,93557.00
2024-02-22T09:58:34.336Z,93559.00
2024-02-22T09:59:34.317Z,93556.00
2024-02-22T10:00:34.357Z,93555.00
2024-02-22T10:01:34.445Z,93549.00
2024-02-22T10:02:34.457Z,93547.00
2024-02-22T10:03:34.485Z,93547.00
2024-02-22T10:04:34.521Z,93548.00
2024-02-22T10:05:34.611Z,93550.00
2024-02-22T10:06:34.772Z,93544.00
2024-02-22T10:07:34.716Z,93545.00
2024-02-22T10:08:34.713Z,93543.00
2024-02-22T10:09:34.721Z,93541.00
2024-02-22T10:10:34.825Z,93543.00
2024-02-22T10:11:35.007Z,93539.00
2024-02-22T10:12:36.323Z,93537.00
2024-02-22T10:13:35.238Z,93539.00
2024-02-22T10:14:35.113Z,93535.00
2024-02-22T10:15:35.152Z,93532.00
2024-02-22T10:16:35.260Z,93528.00
2024-02-22T10:17:35.348Z,93523.00
2024-02-22T10:18:35.405Z,93522.00
2024-02-22T10:19:35.472Z,93522.00
2024-02-22T10:20:35.805Z,93521.00
2024-02-22T10:21:35.515Z,93523.00
2024-02-22T10:22:35.621Z,93525.00
2024-02-22T10:23:35.627Z,93524.00
2024-02-22T10:24:35.686Z,93524.00
2024-02-22T10:25:35.942Z,93521.00
2024-02-22T10:26:35.896Z,93518.00
2024-02-22T10:27:35.898Z,93516.00
2024-02-22T10:28:35.969Z,93519.00
2024-02-22T10:29:35.986Z,93516.00
2024-02-22T10:30:36.077Z,93512.00
2024-02-22T10:31:36.175Z,93506.00
2024-02-22T10:32:36.278Z,93505.00
2024-02-22T10:33:36.385Z,93503.00
2024-02-22T10:34:36.405Z,93504.00
2024-02-22T10:35:36.444Z,93503.00
2024-02-22T10:36:36.447Z,93499.00
2024-02-22T10:37:36.579Z,93499.00
2024-02-22T10:38:36.470Z,93493.00
2024-02-22T10:39:36.525Z,93487.00
2024-02-22T10:40:36.892Z,93483.00
2024-02-22T10:41:36.572Z,93484.00
2024-02-22T10:42:37.002Z,93480.00
2024-02-22T10:43:36.805Z,93485.00
2024-02-22T10:44:36.805Z,93483.00
2024-02-22T10:45:36.767Z,93480.00
2024-02-22T10:46:36.979Z,93475.00
2024-02-22T10:47:37.051Z,93470.00
2024-02-22T10:48:37.009Z,93469.00
2024-02-22T10:49:36.943Z,93465.00
2024-02-22T10:50:37.003Z,93467.00
2024-02-22T10:51:37.072Z,93465.00
2024-02-22T10:52:37.515Z,93469.00
2024-02-22T10:53:37.037Z,93465.00
2024-02-22T10:54:37.094Z,93456.00
2024-02-22T10:55:37.189Z,93450.00
2024-02-22T10:56:37.291Z,93441.00
2024-02-22T10:57:37.989Z,93437.00
2024-02-22T10:58:37.365Z,93436.00
2024-02-22T10:59:37.433Z,93436.00
2024-02-22T11:00:37.432Z,93437.00
2024-02-22T11:01:37.434Z,93438.00
2024-02-22T11:02:37.458Z,93438.00
2024-02-22T11:03:37.519Z,93441.00
2024-02-22T11:04:37.564Z,93443.00
2024-02-22T11:05:37.559Z,93450.00
2024-02-22T11:06:37.586Z,93444.00
2024-02-22T11:07:37.621Z,93443.00
2024-02-22T11:08:37.598Z,93434.00
2024-02-22T11:09:37.643Z,93429.00
2024-02-22T11:10:37.684Z,93426.00
2024-02-22T11:11:37.881Z,93415.00
2024-02-22T11:12:37.776Z,93403.00
2024-02-22T11:13:38.022Z,93395.00
2024-02-22T11:14:37.870Z,93398.00
2024-02-22T11:15:37.914Z,93400.00
2024-02-22T11:16:38.015Z,93387.00
2024-02-22T11:17:38.039Z,93386.00
2024-02-22T11:18:38.101Z,93378.00
2024-02-22T11:19:38.182Z,93376.00
2024-02-22T11:20:38.151Z,93368.00
2024-02-22T11:21:38.193Z,93363.00
2024-02-22T11:22:38.352Z,93357.00
2024-02-22T11:23:39.092Z,93352.00
2024-02-22T11:24:38.377Z,93350.00
2024-02-22T11:25:38.427Z,93338.00
2024-02-22T11:26:38.464Z,93337.00
2024-02-22T11:27:38.530Z,93329.00
2024-02-22T11:28:38.553Z,93324.00
2024-02-22T11:29:38.559Z,93318.00
2024-02-22T11:30:38.625Z,93321.00
2024-02-22T11:31:38.698Z,93330.00
2024-02-22T11:32:38.802Z,93317.00
2024-02-22T11:33:39.586Z,93318.00
2024-02-22T11:34:38.931Z,93325.00
2024-02-22T11:35:38.991Z,93326.00
2024-02-22T11:36:38.956Z,93322.00
2024-02-22T11:37:39.049Z,93326.00
2024-02-22T11:38:39.064Z,93320.00
2024-02-22T11:39:39.099Z,93310.00
2024-02-22T11:40:39.402Z,93314.00
2024-02-22T11:41:39.206Z,93317.00
2024-02-22T11:42:39.299Z,93314.00
2024-02-22T11:43:39.356Z,93307.00
2024-02-22T11:44:39.392Z,93301.00
2024-02-22T11:45:39.412Z,93306.00