createdAt,value
2023-03-07T00:00:44.482Z,99.90
2023-03-07T00:03:15.195Z,99.90
2023-03-07T00:05:42.207Z,99.90
2023-03-07T00:08:09.021Z,99.90
2023-03-07T00:10:35.834Z,99.90
2023-03-07T00:13:02.911Z,99.90
2023-03-07T00:15:30.526Z,99.90
2023-03-07T00:17:57.863Z,99.90
2023-03-07T00:20:24.531Z,99.90
2023-03-07T00:22:51.252Z,99.90
2023-03-07T00:25:17.872Z,99.90
2023-03-07T00:27:44.479Z,99.90
2023-03-07T00:30:12.504Z,99.90
2023-03-07T00:32:39.372Z,99.90
2023-03-07T00:35:06.338Z,99.90
2023-03-07T00:37:33.039Z,99.90
2023-03-07T00:39:59.625Z,99.90
2023-03-07T00:42:26.218Z,99.90
2023-03-07T00:44:52.867Z,99.90
2023-03-07T00:47:19.531Z,99.90
2023-03-07T00:49:46.119Z,99.90
2023-03-07T00:52:12.740Z,99.90
2023-03-07T00:54:39.403Z,99.90
2023-03-07T00:57:06.086Z,99.90
2023-03-07T00:59:32.707Z,99.90
2023-03-07T01:01:59.299Z,99.90
2023-03-07T01:04:26.006Z,99.90
2023-03-07T01:06:52.668Z,99.90
2023-03-07T01:09:19.301Z,99.90
2023-03-07T01:11:45.967Z,99.90
2023-03-07T01:14:12.631Z,99.90
2023-03-07T01:16:39.504Z,99.90
2023-03-07T01:19:07.262Z,99.90
2023-03-07T01:21:38.263Z,99.90
2023-03-07T01:24:05.702Z,99.90
2023-03-07T01:26:33.209Z,99.90
2023-03-07T01:29:01.519Z,99.90
2023-03-07T01:31:30.396Z,99.90
2023-03-07T01:33:57.166Z,99.90
2023-03-07T01:36:28.385Z,99.90
2023-03-07T01:38:55.787Z,99.90
2023-03-07T01:41:22.748Z,99.90
2023-03-07T01:43:49.408Z,99.90
2023-03-07T01:46:19.412Z,99.90
2023-03-07T01:48:46.963Z,99.90
2023-03-07T01:51:13.595Z,99.90
2023-03-07T01:53:40.646Z,99.90
2023-03-07T01:56:08.045Z,99.90
2023-03-07T01:58:35.991Z,99.90
2023-03-07T02:01:02.688Z,99.90
2023-03-07T02:03:35.522Z,99.90
2023-03-07T02:06:04.441Z,99.90
2023-03-07T02:08:32.018Z,99.90
2023-03-07T02:10:58.674Z,99.90
2023-03-07T02:13:25.344Z,99.90
2023-03-07T02:15:52.209Z,99.90
2023-03-07T02:18:20.882Z,99.90
2023-03-07T02:20:47.471Z,99.90
2023-03-07T02:23:40.574Z,99.90
2023-03-07T02:26:12.236Z,99.90
2023-03-07T02:28:42.359Z,99.90
2023-03-07T02:31:09.877Z,99.90
2023-03-07T02:33:38.365Z,99.90
2023-03-07T02:36:09.325Z,99.90
2023-03-07T02:38:38.020Z,99.90
2023-03-07T02:41:04.997Z,99.90
2023-03-07T02:43:31.601Z,99.90
2023-03-07T02:45:58.279Z,99.90
2023-03-07T02:48:24.945Z,99.90
2023-03-07T02:50:51.563Z,99.90
2023-03-07T02:53:18.225Z,99.90
2023-03-07T02:55:44.833Z,99.90
2023-03-07T02:58:11.461Z,99.90
2023-03-07T03:00:39.082Z,99.90
2023-03-07T03:03:05.861Z,99.90
2023-03-07T03:05:32.504Z,99.90
2023-03-07T03:07:59.310Z,99.90
2023-03-07T03:10:26.218Z,99.90
2023-03-07T03:12:52.844Z,99.90
2023-03-07T03:15:19.509Z,99.90
2023-03-07T03:17:46.303Z,99.90
2023-03-07T03:20:13.702Z,99.90
2023-03-07T03:22:40.755Z,99.90
2023-03-07T03:25:09.833Z,99.90
2023-03-07T03:27:37.334Z,99.90
2023-03-07T03:30:05.921Z,99.90
2023-03-07T03:32:33.316Z,99.90
2023-03-07T03:35:00.185Z,99.90
2023-03-07T03:37:27.190Z,99.90
2023-03-07T03:39:54.421Z,99.90
2023-03-07T03:42:21.058Z,99.90
2023-03-07T03:44:47.727Z,99.90
2023-03-07T03:47:14.389Z,99.90
2023-03-07T03:49:41.181Z,99.90
2023-03-07T03:52:07.822Z,99.90
2023-03-07T03:54:34.469Z,99.90
2023-03-07T03:57:01.182Z,99.90
2023-03-07T03:59:27.992Z,99.90
2023-03-07T04:01:55.278Z,99.90
2023-03-07T04:04:22.534Z,99.90
2023-03-07T04:06:49.160Z,99.90
2023-03-07T04:09:15.764Z,99.90
2023-03-07T04:11:42.405Z,99.90
2023-03-07T04:14:09.019Z,99.90
2023-03-07T04:16:35.863Z,99.90
2023-03-07T04:19:02.768Z,99.90
2023-03-07T04:21:29.393Z,99.90
2023-03-07T04:23:58.281Z,99.90
2023-03-07T04:26:25.081Z,99.90
2023-03-07T04:28:51.723Z,99.90
2023-03-07T04:31:20.091Z,99.90
2023-03-07T04:33:47.205Z,99.90
2023-03-07T04:36:16.254Z,99.90
2023-03-07T04:38:43.298Z,99.90
2023-03-07T04:41:14.114Z,99.90
2023-03-07T04:43:40.914Z,99.90
2023-03-07T04:46:08.829Z,99.90
2023-03-07T04:48:35.485Z,99.90
2023-03-07T04:51:02.117Z,99.90
2023-03-07T04:53:28.732Z,99.90
2023-03-07T04:55:59.494Z,99.90
2023-03-07T04:58:29.792Z,99.90
2023-03-07T05:00:59.351Z,99.90
2023-03-07T05:03:26.492Z,99.90
2023-03-07T05:05:53.436Z,99.90
2023-03-07T05:08:20.248Z,99.90
2023-03-07T05:10:47.060Z,99.90
2023-03-07T05:13:13.959Z,99.90
2023-03-07T05:15:40.672Z,99.90
2023-03-07T05:18:07.322Z,99.90
2023-03-07T05:20:33.996Z,99.90
2023-03-07T05:23:00.733Z,99.90
2023-03-07T05:25:28.474Z,99.90
2023-03-07T05:27:55.153Z,99.90
2023-03-07T05:30:22.287Z,99.90
2023-03-07T05:32:49.031Z,99.90
2023-03-07T05:35:16.277Z,99.90
2023-03-07T05:37:42.948Z,99.90
2023-03-07T05:40:10.539Z,99.90
2023-03-07T05:42:37.364Z,99.90
2023-03-07T05:45:05.712Z,99.90
2023-03-07T05:47:32.725Z,99.90
2023-03-07T05:49:59.409Z,99.90
2023-03-07T05:52:26.624Z,99.90
2023-03-07T05:54:53.242Z,99.90
2023-03-07T05:57:19.920Z,99.90
2023-03-07T05:59:46.578Z,99.90
2023-03-07T06:02:13.426Z,99.90
2023-03-07T06:04:40.040Z,99.90
2023-03-07T06:07:06.716Z,99.90
2023-03-07T06:09:33.866Z,99.90
2023-03-07T06:12:00.487Z,99.90
2023-03-07T06:14:27.152Z,99.90
2023-03-07T06:16:53.757Z,99.90
2023-03-07T06:19:20.374Z,99.90
2023-03-07T06:21:46.970Z,99.90
2023-03-07T06:24:13.638Z,99.90
2023-03-07T06:26:40.391Z,99.90
2023-03-07T06:29:07.063Z,99.90
2023-03-07T06:31:33.731Z,99.90
2023-03-07T06:34:00.464Z,99.90
2023-03-07T06:36:27.147Z,99.90
2023-03-07T06:38:53.831Z,99.90
2023-03-07T06:41:20.606Z,99.90
2023-03-07T06:43:50.594Z,99.90
2023-03-07T06:46:18.172Z,99.90
2023-03-07T06:48:44.759Z,99.90
2023-03-07T06:51:11.489Z,99.90
2023-03-07T06:53:38.106Z,99.90
2023-03-07T06:56:04.839Z,99.90
2023-03-07T06:58:31.490Z,99.90
2023-03-07T07:00:58.502Z,99.90
2023-03-07T07:03:25.257Z,99.90
2023-03-07T07:05:51.857Z,99.90
2023-03-07T07:08:18.508Z,99.90
2023-03-07T07:10:45.109Z,99.90
2023-03-07T07:13:12.646Z,99.90
2023-03-07T07:15:39.367Z,99.90
2023-03-07T07:18:06.016Z,99.90
2023-03-07T07:20:32.770Z,99.90
2023-03-07T07:22:59.461Z,99.40
2023-03-07T07:25:26.083Z,99.30
2023-03-07T07:27:52.725Z,99.00
2023-03-07T07:30:19.353Z,98.80
2023-03-07T07:32:46.132Z,97.90
2023-03-07T07:35:12.866Z,97.20
2023-03-07T07:37:40.321Z,97.20
2023-03-07T07:40:09.052Z,96.40
2023-03-07T07:42:35.690Z,96.00
2023-03-07T07:45:02.334Z,94.80
2023-03-07T07:47:28.950Z,94.40
2023-03-07T07:49:55.554Z,94.30
2023-03-07T07:52:22.219Z,93.70
2023-03-07T07:54:48.834Z,93.40
2023-03-07T07:57:15.513Z,93.10
2023-03-07T07:59:42.169Z,91.70
2023-03-07T08:02:13.475Z,91.30
2023-03-07T08:04:40.231Z,91.50
2023-03-07T08:07:07.368Z,89.80
2023-03-07T08:09:35.272Z,88.60
2023-03-07T08:12:01.906Z,83.60
2023-03-07T08:14:28.490Z,81.60
2023-03-07T08:16:55.125Z,81.80
2023-03-07T08:19:21.750Z,78.40
2023-03-07T08:21:48.377Z,75.30
2023-03-07T08:24:14.995Z,70.60
2023-03-07T08:26:41.621Z,67.40
2023-03-07T08:29:08.288Z,67.10
2023-03-07T08:31:34.909Z,64.20
2023-03-07T08:34:01.639Z,62.30
2023-03-07T08:36:28.228Z,60.70
2023-03-07T08:38:54.835Z,59.60
2023-03-07T08:41:22.048Z,56.70
2023-03-07T08:43:48.697Z,54.80
2023-03-07T08:46:15.408Z,53.90
2023-03-07T08:48:42.053Z,51.30
2023-03-07T08:51:10.032Z,49.50
2023-03-07T08:53:36.919Z,47.90
2023-03-07T08:56:22.098Z,45.90
2023-03-07T08:58:51.842Z,45.50
2023-03-07T09:01:18.478Z,43.80
2023-03-07T09:03:45.239Z,42.60
2023-03-07T09:06:16.651Z,41.20
2023-03-07T09:08:43.729Z,41.40
2023-03-07T09:11:10.355Z,41.00
2023-03-07T09:13:49.735Z,41.40
2023-03-07T09:16:18.426Z,40.10
2023-03-07T09:18:45.050Z,38.80
2023-03-07T09:21:11.690Z,37.10
2023-03-07T09:23:38.336Z,36.90
2023-03-07T09:26:05.843Z,36.50
2023-03-07T09:28:32.478Z,36.90
2023-03-07T09:30:59.097Z,36.20
2023-03-07T09:33:25.752Z,37.70
2023-03-07T09:35:52.433Z,38.20
2023-03-07T09:38:19.129Z,38.00
2023-03-07T09:40:46.969Z,37.40
2023-03-07T09:43:25.584Z,38.90
2023-03-07T09:45:52.217Z,37.10
2023-03-07T09:48:18.856Z,37.20
2023-03-07T09:50:58.435Z,38.10
2023-03-07T09:53:35.928Z,37.10
2023-03-07T09:56:03.393Z,38.50
2023-03-07T09:58:30.015Z,39.00
2023-03-07T10:00:57.823Z,38.40
2023-03-07T10:03:37.786Z,38.60
2023-03-07T10:06:16.442Z,39.40
2023-03-07T10:08:43.106Z,40.20
2023-03-07T10:11:34.124Z,40.90
2023-03-07T10:14:13.094Z,42.20
2023-03-07T10:17:03.221Z,44.40
2023-03-07T10:19:35.772Z,45.50
2023-03-07T10:22:13.238Z,46.40
2023-03-07T10:24:58.646Z,45.80
2023-03-07T10:27:26.315Z,46.00
2023-03-07T10:29:54.276Z,46.00
2023-03-07T10:32:34.201Z,47.30
2023-03-07T10:35:04.648Z,47.70
2023-03-07T10:37:40.781Z,47.80
2023-03-07T10:40:09.151Z,47.90
2023-03-07T10:42:36.837Z,47.70
2023-03-07T10:45:03.637Z,48.70
2023-03-07T10:47:30.589Z,50.40
2023-03-07T10:50:23.352Z,51.00
2023-03-07T10:52:55.363Z,50.70
2023-03-07T10:55:30.911Z,50.60
2023-03-07T10:58:12.927Z,50.30
2023-03-07T11:00:39.979Z,50.30
2023-03-07T11:03:20.537Z,50.70
2023-03-07T11:05:48.051Z,50.90
2023-03-07T11:08:35.336Z,51.60
2023-03-07T11:11:03.116Z,50.50
2023-03-07T11:13:30.121Z,51.10
2023-03-07T11:16:11.904Z,51.30
2023-03-07T11:18:41.425Z,51.00
2023-03-07T11:21:26.207Z,49.50
2023-03-07T11:24:04.682Z,49.30
2023-03-07T11:26:32.740Z,48.50
2023-03-07T11:29:06.565Z,47.80
2023-03-07T11:31:52.076Z,48.10
2023-03-07T11:34:37.803Z,48.20
2023-03-07T11:37:23.832Z,46.50
2023-03-07T11:40:13.135Z,48.00
2023-03-07T11:42:46.206Z,46.70
2023-03-07T11:45:22.129Z,47.10
2023-03-07T11:47:54.805Z,48.40
2023-03-07T11:50:22.914Z,50.80
2023-03-07T11:53:05.115Z,51.50
2023-03-07T11:55:40.920Z,52.70
2023-03-07T11:58:26.433Z,53.90
2023-03-07T12:01:16.403Z,55.50
2023-03-07T12:04:02.061Z,55.30
2023-03-07T12:06:31.658Z,55.40
2023-03-07T12:09:10.493Z,55.80
2023-03-07T12:11:37.130Z,55.90
2023-03-07T12:14:22.768Z,56.70
2023-03-07T12:16:54.696Z,57.70
2023-03-07T12:19:40.308Z,56.90
2023-03-07T12:22:14.518Z,57.60
2023-03-07T12:25:07.437Z,57.90
2023-03-07T12:27:39.256Z,57.10
2023-03-07T12:30:29.167Z,57.50
2023-03-07T12:32:56.070Z,57.50
2023-03-07T12:35:23.227Z,57.40
2023-03-07T12:38:02.335Z,57.30
2023-03-07T12:40:40.864Z,57.80
2023-03-07T12:43:10.490Z,57.90
2023-03-07T12:45:47.535Z,57.90
2023-03-07T12:48:21.959Z,58.10
2023-03-07T12:51:06.968Z,58.70
2023-03-07T12:53:35.924Z,58.60
2023-03-07T12:56:11.376Z,58.70
2023-03-07T12:58:50.899Z,58.80
2023-03-07T13:01:20.661Z,58.00
2023-03-07T13:04:06.041Z,58.20
2023-03-07T13:06:33.359Z,58.70
2023-03-07T13:09:01.349Z,58.40
2023-03-07T13:11:29.187Z,58.20
2023-03-07T13:13:57.100Z,58.50
2023-03-07T13:16:42.591Z,58.90
2023-03-07T13:19:28.031Z,58.50
2023-03-07T13:21:54.732Z,58.90
2023-03-07T13:24:38.194Z,59.20
2023-03-07T13:27:13.162Z,59.70
2023-03-07T13:29:58.737Z,60.00
2023-03-07T13:32:44.138Z,59.20
2023-03-07T13:35:11.058Z,60.20
2023-03-07T13:37:48.085Z,59.90
2023-03-07T13:40:40.834Z,59.90
2023-03-07T13:43:20.145Z,59.90
2023-03-07T13:45:50.481Z,59.70
2023-03-07T13:48:20.181Z,60.50
2023-03-07T13:50:53.025Z,60.20
2023-03-07T13:53:20.160Z,59.80
2023-03-07T13:55:51.332Z,60.30
2023-03-07T13:58:24.128Z,59.80
2023-03-07T14:00:53.109Z,59.30
2023-03-07T14:03:39.077Z,59.50
2023-03-07T14:06:29.158Z,58.80
2023-03-07T14:08:56.314Z,58.50
2023-03-07T14:11:37.026Z,58.30
2023-03-07T14:14:19.006Z,58.00
2023-03-07T14:16:50.464Z,58.10
2023-03-07T14:19:17.068Z,58.00
2023-03-07T14:22:05.209Z,58.00
2023-03-07T14:24:31.829Z,58.90
2023-03-07T14:26:59.974Z,59.00
2023-03-07T14:29:27.548Z,58.80
2023-03-07T14:31:56.988Z,59.40
2023-03-07T14:34:26.998Z,59.30
2023-03-07T14:36:59.358Z,59.00
2023-03-07T14:39:29.445Z,57.90
2023-03-07T14:42:14.401Z,57.30
2023-03-07T14:44:50.305Z,57.60
2023-03-07T14:47:29.500Z,59.00
2023-03-07T14:50:02.180Z,57.80
2023-03-07T14:52:31.798Z,61.10
2023-03-07T14:55:02.861Z,58.40
2023-03-07T14:57:33.932Z,58.80
2023-03-07T15:00:09.870Z,58.80
2023-03-07T15:02:36.581Z,58.60
2023-03-07T15:05:04.353Z,58.40
2023-03-07T15:07:31.180Z,58.60
2023-03-07T15:09:57.949Z,58.20
2023-03-07T15:12:26.560Z,57.50
2023-03-07T15:14:58.525Z,58.50
2023-03-07T15:17:27.074Z,57.60
2023-03-07T15:19:59.267Z,57.20
2023-03-07T15:22:29.932Z,57.10
2023-03-07T15:24:56.930Z,56.90
2023-03-07T15:27:25.381Z,56.50
2023-03-07T15:29:52.364Z,56.60
2023-03-07T15:32:29.955Z,56.20
2023-03-07T15:35:01.524Z,56.80
2023-03-07T15:37:31.311Z,56.50
2023-03-07T15:39:59.895Z,57.00
2023-03-07T15:42:26.841Z,56.80
2023-03-07T15:45:00.319Z,56.70
2023-03-07T15:47:28.615Z,57.30
2023-03-07T15:50:04.093Z,57.40
2023-03-07T15:52:32.329Z,58.10
2023-03-07T15:54:59.985Z,58.60
2023-03-07T15:57:28.630Z,58.80
2023-03-07T15:59:57.071Z,59.20
2023-03-07T16:02:33.026Z,59.70
2023-03-07T16:05:00.452Z,59.90
2023-03-07T16:07:27.554Z,60.20
2023-03-07T16:09:54.179Z,60.90
2023-03-07T16:12:21.836Z,61.20
2023-03-07T16:14:49.197Z,61.60
2023-03-07T16:17:24.977Z,62.30
2023-03-07T16:19:51.622Z,62.70
2023-03-07T16:22:19.090Z,62.40
2023-03-07T16:24:45.739Z,62.90
2023-03-07T16:27:13.967Z,63.20
2023-03-07T16:29:40.631Z,63.60
2023-03-07T16:32:10.760Z,63.30
2023-03-07T16:34:37.427Z,63.90
2023-03-07T16:37:04.081Z,63.80
2023-03-07T16:39:30.713Z,64.30
2023-03-07T16:41:57.560Z,64.00
2023-03-07T16:44:24.616Z,64.20
2023-03-07T16:46:57.399Z,63.90
2023-03-07T16:49:24.114Z,64.30
2023-03-07T16:52:04.442Z,64.20
2023-03-07T16:54:32.125Z,65.10
2023-03-07T16:56:58.769Z,65.40
2023-03-07T16:59:30.275Z,65.60
2023-03-07T17:01:56.856Z,66.40
2023-03-07T17:04:23.474Z,66.80
2023-03-07T17:07:00.965Z,67.30
2023-03-07T17:09:30.810Z,68.10
2023-03-07T17:11:58.233Z,68.30
2023-03-07T17:14:24.978Z,68.50
2023-03-07T17:16:51.610Z,68.90
2023-03-07T17:19:26.215Z,69.00
2023-03-07T17:21:53.362Z,69.50
2023-03-07T17:24:20.143Z,70.00
2023-03-07T17:26:47.657Z,70.20
2023-03-07T17:29:33.138Z,70.70
2023-03-07T17:31:59.802Z,71.10
2023-03-07T17:34:28.425Z,71.40
2023-03-07T17:36:55.352Z,71.90
2023-03-07T17:39:22.658Z,72.20
2023-03-07T17:41:49.602Z,72.40
2023-03-07T17:44:18.017Z,72.60
2023-03-07T17:46:44.815Z,73.00
2023-03-07T17:49:11.421Z,73.10
2023-03-07T17:51:38.118Z,73.50
2023-03-07T17:54:10.980Z,73.90
2023-03-07T17:56:37.863Z,74.00
2023-03-07T17:59:05.151Z,75.00
2023-03-07T18:01:32.614Z,75.70
2023-03-07T18:03:59.773Z,76.40
2023-03-07T18:06:26.803Z,76.90
2023-03-07T18:08:54.138Z,76.70
2023-03-07T18:11:21.035Z,76.70
2023-03-07T18:13:47.702Z,76.90
2023-03-07T18:16:14.440Z,77.40
2023-03-07T18:18:57.789Z,78.10
2023-03-07T18:21:25.938Z,78.60
2023-03-07T18:23:53.088Z,78.60
2023-03-07T18:26:20.916Z,79.00
2023-03-07T18:28:49.038Z,79.80
2023-03-07T18:31:17.200Z,80.60
2023-03-07T18:33:43.935Z,81.00
2023-03-07T18:36:14.762Z,81.60
2023-03-07T18:38:41.683Z,81.70
2023-03-07T18:41:08.275Z,82.30
2023-03-07T18:43:34.958Z,82.40
2023-03-07T18:46:08.547Z,82.60
2023-03-07T18:48:35.362Z,82.80
2023-03-07T18:51:03.257Z,83.10
2023-03-07T18:53:29.925Z,83.60
2023-03-07T18:55:56.807Z,84.60
2023-03-07T18:58:23.489Z,85.50
2023-03-07T19:00:50.230Z,85.70
2023-03-07T19:03:16.909Z,85.80
2023-03-07T19:05:44.183Z,86.10
2023-03-07T19:08:10.796Z,86.10
2023-03-07T19:10:37.559Z,86.20
2023-03-07T19:13:04.474Z,86.40
2023-03-07T19:15:31.196Z,86.60
2023-03-07T19:17:57.840Z,87.40
2023-03-07T19:20:24.524Z,87.30
2023-03-07T19:22:53.506Z,87.40
2023-03-07T19:25:20.518Z,87.20
2023-03-07T19:27:47.128Z,87.40
2023-03-07T19:30:15.036Z,87.60
2023-03-07T19:32:41.901Z,87.70
2023-03-07T19:35:08.596Z,87.70
2023-03-07T19:37:35.728Z,87.70
2023-03-07T19:40:02.345Z,88.30
2023-03-07T19:42:28.972Z,88.50
2023-03-07T19:44:56.053Z,88.60
2023-03-07T19:47:23.169Z,89.10
2023-03-07T19:49:49.800Z,89.30
2023-03-07T19:52:16.465Z,89.50
2023-03-07T19:54:43.123Z,89.60
2023-03-07T19:57:11.716Z,90.10
2023-03-07T19:59:38.328Z,90.40
2023-03-07T20:02:05.009Z,90.50
2023-03-07T20:04:31.623Z,90.30
2023-03-07T20:06:58.248Z,90.70
2023-03-07T20:09:24.865Z,91.20
2023-03-07T20:11:51.746Z,91.20
2023-03-07T20:14:18.386Z,91.20
2023-03-07T20:16:45.022Z,91.20
2023-03-07T20:19:11.680Z,91.10
2023-03-07T20:21:38.822Z,90.60
2023-03-07T20:24:06.525Z,90.20
2023-03-07T20:26:34.892Z,90.00
2023-03-07T20:29:02.260Z,89.90
2023-03-07T20:31:29.086Z,90.00
2023-03-07T20:33:57.215Z,90.30
2023-03-07T20:36:25.579Z,89.90
2023-03-07T20:38:53.489Z,89.10
2023-03-07T20:41:22.306Z,89.00
2023-03-07T20:43:49.912Z,89.40
2023-03-07T20:46:17.415Z,88.50
2023-03-07T20:48:44.572Z,88.80
2023-03-07T20:51:18.388Z,88.50
2023-03-07T20:53:45.634Z,89.00
2023-03-07T20:56:12.227Z,89.50
2023-03-07T20:58:39.211Z,88.50
2023-03-07T21:01:06.048Z,88.50
2023-03-07T21:03:32.776Z,88.00
2023-03-07T21:06:00.709Z,87.40
2023-03-07T21:08:29.784Z,87.00
2023-03-07T21:11:04.392Z,86.30
2023-03-07T21:13:31.537Z,86.00
2023-03-07T21:16:03.738Z,86.10
2023-03-07T21:18:30.440Z,86.40
2023-03-07T21:21:01.049Z,85.70
2023-03-07T21:23:28.101Z,85.90
2023-03-07T21:26:01.720Z,86.10
2023-03-07T21:28:28.345Z,86.50
2023-03-07T21:31:02.183Z,86.40
2023-03-07T21:33:29.295Z,86.60
2023-03-07T21:35:56.591Z,86.70
2023-03-07T21:38:23.769Z,86.90
2023-03-07T21:40:50.513Z,87.00
2023-03-07T21:43:17.159Z,87.30
2023-03-07T21:45:43.792Z,87.30
2023-03-07T21:48:10.581Z,87.20
2023-03-07T21:50:38.187Z,87.30
2023-03-07T21:53:04.946Z,87.50
2023-03-07T21:55:31.540Z,87.20
2023-03-07T21:57:58.146Z,87.50
2023-03-07T22:00:24.856Z,87.60
2023-03-07T22:02:51.469Z,88.10
2023-03-07T22:05:18.181Z,88.10
2023-03-07T22:07:45.030Z,88.20
2023-03-07T22:10:11.706Z,88.40
2023-03-07T22:12:38.332Z,88.30
2023-03-07T22:15:05.173Z,87.90
2023-03-07T22:17:31.855Z,88.00
2023-03-07T22:19:58.511Z,88.00
2023-03-07T22:22:25.178Z,88.00
2023-03-07T22:24:52.183Z,88.40
2023-03-07T22:27:18.899Z,88.20
2023-03-07T22:29:45.640Z,88.10
2023-03-07T22:32:12.317Z,88.40
2023-03-07T22:34:38.955Z,88.30
2023-03-07T22:37:05.926Z,88.30
2023-03-07T22:39:32.572Z,88.40
2023-03-07T22:41:59.209Z,88.80
2023-03-07T22:44:25.822Z,89.20
2023-03-07T22:46:52.826Z,89.70
2023-03-07T22:49:19.454Z,89.70
2023-03-07T22:51:46.061Z,90.00
2023-03-07T22:54:12.689Z,90.10
2023-03-07T22:56:39.315Z,90.20
2023-03-07T22:59:05.983Z,90.20
2023-03-07T23:01:32.735Z,90.30
2023-03-07T23:03:59.948Z,90.30
2023-03-07T23:06:30.689Z,90.40
2023-03-07T23:08:59.560Z,90.20
2023-03-07T23:11:27.201Z,90.30
2023-03-07T23:13:54.284Z,90.20
2023-03-07T23:16:22.330Z,90.30
2023-03-07T23:18:50.759Z,90.20
2023-03-07T23:21:19.057Z,90.30
2023-03-07T23:23:45.830Z,90.30
2023-03-07T23:26:17.416Z,90.30
2023-03-07T23:28:44.140Z,90.30
2023-03-07T23:31:17.253Z,90.30
2023-03-07T23:33:43.915Z,90.30
2023-03-07T23:36:10.857Z,90.10
2023-03-07T23:38:39.735Z,90.10
2023-03-07T23:41:06.515Z,90.10
2023-03-07T23:43:33.168Z,90.00
2023-03-07T23:45:59.884Z,90.00
2023-03-07T23:48:26.517Z,89.70
2023-03-07T23:50:53.134Z,89.70
2023-03-07T23:53:19.762Z,89.60
2023-03-07T23:55:46.392Z,89.80
2023-03-07T23:58:13.021Z,89.40
