createdAt,value
2022-09-11T00:01:43.459Z,100393.97
2022-09-11T00:04:12.454Z,100403.63
2022-09-11T00:06:41.098Z,100399.31
2022-09-11T00:09:09.574Z,100401.13
2022-09-11T00:11:41.592Z,100397.13
2022-09-11T00:14:11.544Z,100383.00
2022-09-11T00:16:41.945Z,100374.66
2022-09-11T00:19:13.364Z,100369.66
2022-09-11T00:21:41.768Z,100372.66
2022-09-11T00:24:10.511Z,100364.97
2022-09-11T00:26:41.216Z,100356.97
2022-09-11T00:29:10.030Z,100354.31
2022-09-11T00:31:38.474Z,100350.00
2022-09-11T00:34:08.230Z,100342.47
2022-09-11T00:36:37.683Z,100341.16
2022-09-11T00:39:06.014Z,100343.66
2022-09-11T00:41:36.473Z,100350.63
2022-09-11T00:44:08.526Z,100359.97
2022-09-11T00:46:40.774Z,100359.16
2022-09-11T00:49:23.367Z,100355.97
2022-09-11T00:51:55.793Z,100350.00
2022-09-11T00:54:28.781Z,100342.00
2022-09-11T00:56:59.979Z,100347.00
2022-09-11T00:59:32.089Z,100342.31
2022-09-11T01:02:00.892Z,100349.31
2022-09-11T01:04:29.714Z,100350.47
2022-09-11T01:07:00.864Z,100344.97
2022-09-11T01:09:32.296Z,100335.31
2022-09-11T01:12:06.825Z,100335.66
2022-09-11T01:14:48.256Z,100325.47
2022-09-11T01:17:24.704Z,100319.34
2022-09-11T01:20:28.394Z,100330.47
2022-09-11T01:23:14.004Z,100324.66
2022-09-11T01:26:02.373Z,100319.50
2022-09-11T01:28:38.001Z,100330.66
2022-09-11T01:31:10.012Z,100325.31
2022-09-11T01:33:46.020Z,100324.66
2022-09-11T01:36:21.498Z,100315.97
2022-09-11T01:38:54.095Z,100312.31
2022-09-11T01:41:28.755Z,100307.34
2022-09-11T01:44:03.977Z,100297.81
2022-09-11T01:46:37.620Z,100293.66
2022-09-11T01:49:10.031Z,100283.84
2022-09-11T01:51:41.738Z,100275.69
2022-09-11T01:54:16.676Z,100263.84
2022-09-11T01:56:52.413Z,100257.66
2022-09-11T01:59:28.241Z,100258.69
2022-09-11T02:02:02.460Z,100257.66
2022-09-11T02:04:35.403Z,100268.16
2022-09-11T02:07:10.116Z,100267.00
2022-09-11T02:09:43.307Z,100265.66
2022-09-11T02:12:14.568Z,100266.69
2022-09-11T02:14:47.179Z,100267.00
2022-09-11T02:17:24.726Z,100267.84
2022-09-11T02:19:54.805Z,100251.69
2022-09-11T02:22:24.433Z,100252.84
2022-09-11T02:24:53.625Z,100243.53
2022-09-11T02:27:25.834Z,100249.84
2022-09-11T02:29:57.055Z,100240.88
2022-09-11T02:32:27.764Z,100250.69
2022-09-11T02:34:57.092Z,100251.53
2022-09-11T02:37:36.258Z,100245.69
2022-09-11T02:40:33.300Z,100235.03
2022-09-11T02:43:16.858Z,100223.03
2022-09-11T02:45:55.680Z,100213.69
2022-09-11T02:48:40.795Z,100215.34
2022-09-11T02:51:20.007Z,100217.38
2022-09-11T02:53:55.972Z,100224.34
2022-09-11T02:56:30.462Z,100228.50
2022-09-11T02:59:03.185Z,100219.72
2022-09-11T03:01:47.579Z,100208.22
2022-09-11T03:04:16.107Z,100208.69
2022-09-11T03:06:44.485Z,100217.03
2022-09-11T03:09:16.234Z,100221.38
2022-09-11T03:11:45.536Z,100224.34
2022-09-11T03:14:14.474Z,100219.34
2022-09-11T03:16:45.822Z,100230.69
2022-09-11T03:19:14.850Z,100232.03
2022-09-11T03:21:43.075Z,100227.34
2022-09-11T03:24:13.312Z,100216.69
2022-09-11T03:26:41.862Z,100221.84
2022-09-11T03:29:10.802Z,100219.03
2022-09-11T03:31:39.636Z,100213.22
2022-09-11T03:34:10.645Z,100211.19
2022-09-11T03:36:39.060Z,100214.38
2022-09-11T03:39:07.824Z,100202.03
2022-09-11T03:41:37.564Z,100204.03
2022-09-11T03:44:06.476Z,100202.56
2022-09-11T03:46:35.336Z,100206.19
2022-09-11T03:49:03.785Z,100197.06
2022-09-11T03:51:35.381Z,100193.72
2022-09-11T03:54:03.862Z,100188.38
2022-09-11T03:56:33.007Z,100187.38
2022-09-11T03:59:01.559Z,100182.03
2022-09-11T04:01:31.308Z,100177.88
2022-09-11T04:04:00.546Z,100177.88
2022-09-11T04:06:35.819Z,100172.72
2022-09-11T04:09:06.047Z,100161.06
2022-09-11T04:11:39.080Z,100156.72
2022-09-11T04:14:19.534Z,100162.06
2022-09-11T04:16:47.959Z,100182.72
2022-09-11T04:19:17.595Z,100173.56
2022-09-11T04:21:48.052Z,100167.22
2022-09-11T04:24:17.259Z,100162.19
2022-09-11T04:26:48.028Z,100163.88
2022-09-11T04:29:24.378Z,100168.38
2022-09-11T04:31:54.125Z,100165.25
2022-09-11T04:34:26.318Z,100162.38
2022-09-11T04:36:56.725Z,100169.72
2022-09-11T04:39:25.600Z,100165.25
2022-09-11T04:41:54.696Z,100173.41
2022-09-11T04:44:24.514Z,100183.03
2022-09-11T04:46:53.019Z,100184.06
2022-09-11T04:49:22.049Z,100175.06
2022-09-11T04:51:50.797Z,100177.88
2022-09-11T04:54:23.851Z,100178.41
2022-09-11T04:56:54.925Z,100176.53
2022-09-11T04:59:24.872Z,100174.91
2022-09-11T05:02:01.194Z,100174.22
2022-09-11T05:04:30.649Z,100183.53
2022-09-11T05:06:59.147Z,100184.38
2022-09-11T05:09:28.986Z,100183.53
2022-09-11T05:11:59.359Z,100186.06
2022-09-11T05:14:32.897Z,100185.03
2022-09-11T05:17:03.853Z,100184.38
2022-09-11T05:19:35.247Z,100175.38
2022-09-11T05:22:04.555Z,100167.06
2022-09-11T05:24:35.851Z,100162.75
2022-09-11T05:27:07.084Z,100161.38
2022-09-11T05:29:35.475Z,100164.56
2022-09-11T05:32:09.792Z,100164.72
2022-09-11T05:34:38.070Z,100155.72
2022-09-11T05:37:08.999Z,100159.91
2022-09-11T05:39:45.376Z,100156.06
2022-09-11T05:42:16.346Z,100150.06
2022-09-11T05:44:49.458Z,100156.41
2022-09-11T05:47:18.326Z,100149.03
2022-09-11T05:49:50.211Z,100140.88
2022-09-11T05:52:18.815Z,100135.72
2022-09-11T05:54:49.117Z,100122.09
2022-09-11T05:57:17.498Z,100124.09
2022-09-11T05:59:45.756Z,100121.59
2022-09-11T06:02:14.426Z,100123.75
2022-09-11T06:04:48.454Z,100122.56
2022-09-11T06:07:16.886Z,100122.94
2022-09-11T06:09:49.862Z,100118.41
2022-09-11T06:12:19.335Z,100113.09
2022-09-11T06:14:49.611Z,100107.94
2022-09-11T06:17:18.032Z,100095.75
2022-09-11T06:19:47.458Z,100099.09
2022-09-11T06:22:17.162Z,100093.94
2022-09-11T06:24:48.050Z,100097.94
2022-09-11T06:27:19.264Z,100092.63
2022-09-11T06:29:50.548Z,100091.78
2022-09-11T06:32:21.224Z,100090.13
2022-09-11T06:34:49.750Z,100094.28
2022-09-11T06:37:18.013Z,100104.28
2022-09-11T06:39:46.429Z,100095.91
2022-09-11T06:42:23.591Z,100090.25
2022-09-11T06:44:52.725Z,100083.09
2022-09-11T06:47:22.143Z,100097.44
2022-09-11T06:49:50.893Z,100099.09
2022-09-11T06:52:22.183Z,100102.44
2022-09-11T06:55:03.440Z,100099.09
2022-09-11T06:57:33.640Z,100088.13
2022-09-11T07:00:02.113Z,100087.28
2022-09-11T07:02:37.110Z,100091.09
2022-09-11T07:05:06.314Z,100088.44
2022-09-11T07:07:35.641Z,100086.44
2022-09-11T07:10:05.166Z,100089.28
2022-09-11T07:12:35.960Z,100091.09
2022-09-11T07:15:04.547Z,100085.63
2022-09-11T07:17:32.925Z,100089.28
2022-09-11T07:20:02.329Z,100089.44
2022-09-11T07:22:31.722Z,100083.06
2022-09-11T07:25:03.645Z,100084.13
2022-09-11T07:27:36.476Z,100086.44
2022-09-11T07:30:05.233Z,100077.47
2022-09-11T07:32:38.505Z,100071.47
2022-09-11T07:35:09.289Z,100059.78
2022-09-11T07:37:38.178Z,100068.94
2022-09-11T07:40:07.623Z,100068.47
2022-09-11T07:42:37.032Z,100073.78
2022-09-11T07:45:05.553Z,100077.59
2022-09-11T07:47:34.830Z,100070.44
2022-09-11T07:50:04.171Z,100066.97
2022-09-11T07:52:33.327Z,100075.09
2022-09-11T07:55:05.013Z,100075.44
2022-09-11T07:57:37.449Z,100071.81
2022-09-11T08:00:11.434Z,100069.31
2022-09-11T08:02:49.061Z,100063.81
2022-09-11T08:05:27.497Z,100066.13
2022-09-11T08:07:56.357Z,100062.94
2022-09-11T08:10:27.771Z,100056.16
2022-09-11T08:13:00.369Z,100062.13
2022-09-11T08:15:34.322Z,100057.81
2022-09-11T08:18:05.381Z,100051.78
2022-09-11T08:20:33.973Z,100053.31
2022-09-11T08:23:02.758Z,100048.13
2022-09-11T08:25:31.146Z,100045.44
2022-09-11T08:28:02.531Z,100037.47
2022-09-11T08:30:31.360Z,100036.78
2022-09-11T08:32:59.994Z,100036.13
2022-09-11T08:35:29.338Z,100044.97
2022-09-11T08:37:59.155Z,100042.78
2022-09-11T08:40:29.253Z,100046.13
2022-09-11T08:43:04.417Z,100037.75
2022-09-11T08:45:36.538Z,100046.13
2022-09-11T08:48:09.539Z,100037.59
2022-09-11T08:50:41.778Z,100035.94
2022-09-11T08:53:16.741Z,100035.09
2022-09-11T08:55:49.059Z,100028.94
2022-09-11T08:58:30.596Z,100031.63
2022-09-11T09:01:10.863Z,100022.78
2022-09-11T09:04:01.274Z,100024.44
2022-09-11T09:06:43.146Z,100019.59
2022-09-11T09:09:20.051Z,100027.78
2022-09-11T09:11:57.262Z,100013.59
2022-09-11T09:14:49.133Z,100005.13
2022-09-11T09:17:21.074Z,99996.47
2022-09-11T09:19:54.052Z,100003.47
2022-09-11T09:22:28.488Z,100005.31
2022-09-11T09:25:01.553Z,100016.97
2022-09-11T09:27:35.630Z,100000.94
2022-09-11T09:30:08.901Z,99997.13
2022-09-11T09:32:44.965Z,100001.78
2022-09-11T09:35:18.026Z,99994.47
2022-09-11T09:37:47.091Z,99985.47
2022-09-11T09:40:17.995Z,99984.81
2022-09-11T09:43:14.516Z,99985.47
2022-09-11T09:46:00.387Z,99975.63
2022-09-11T09:48:33.172Z,99974.00
2022-09-11T09:51:04.284Z,99967.75
2022-09-11T09:53:38.898Z,99962.59
2022-09-11T09:56:07.860Z,99958.47
2022-09-11T09:58:40.302Z,99949.44
2022-09-11T10:01:33.398Z,99945.81
2022-09-11T10:04:12.704Z,99922.78
2022-09-11T10:06:41.327Z,99925.78
2022-09-11T10:09:20.139Z,99922.94
2022-09-11T10:11:54.236Z,99923.13
2022-09-11T10:14:49.870Z,99920.47
2022-09-11T10:17:23.711Z,99922.16
2022-09-11T10:19:55.780Z,99915.66
2022-09-11T10:22:29.868Z,99915.81
2022-09-11T10:25:10.043Z,99919.50
2022-09-11T10:27:45.975Z,99915.81
2022-09-11T10:30:30.205Z,99908.50
2022-09-11T10:33:03.847Z,99914.00
2022-09-11T10:35:33.965Z,99899.47
2022-09-11T10:38:13.684Z,99902.50
2022-09-11T10:40:45.695Z,99891.81
2022-09-11T10:43:24.715Z,99882.63
2022-09-11T10:46:11.912Z,99875.00
2022-09-11T10:48:43.534Z,99882.63
2022-09-11T10:51:14.179Z,99875.47
2022-09-11T10:53:59.066Z,99866.47
2022-09-11T10:56:28.213Z,99854.34
2022-09-11T10:59:04.711Z,99862.16
2022-09-11T11:01:33.325Z,99862.63
2022-09-11T11:04:03.428Z,99862.25
2022-09-11T11:06:47.572Z,99865.09
2022-09-11T11:09:32.576Z,99862.63
2022-09-11T11:12:15.422Z,99858.97
2022-09-11T11:15:02.871Z,99865.94
2022-09-11T11:17:42.274Z,99865.78
2022-09-11T11:20:25.175Z,99880.13
2022-09-11T11:23:16.563Z,99871.53
2022-09-11T11:25:54.403Z,99856.13
2022-09-11T11:28:44.720Z,99846.75
2022-09-11T11:31:29.141Z,99848.41
2022-09-11T11:34:10.626Z,99844.53
2022-09-11T11:36:46.287Z,99853.38
2022-09-11T11:39:23.532Z,99847.69
2022-09-11T11:42:01.600Z,99843.19
2022-09-11T11:44:35.197Z,99841.50
2022-09-11T11:47:07.077Z,99846.03
2022-09-11T11:49:49.234Z,99849.50
2022-09-11T11:52:30.373Z,99843.19
2022-09-11T11:55:08.650Z,99849.34
2022-09-11T11:57:44.088Z,99845.03
2022-09-11T12:00:16.253Z,99843.81
2022-09-11T12:02:51.173Z,99844.66
2022-09-11T12:05:24.295Z,99835.81
2022-09-11T12:07:53.051Z,99838.31
2022-09-11T12:10:31.225Z,99826.81
2022-09-11T12:13:02.998Z,99831.34
2022-09-11T12:15:34.727Z,99828.47
2022-09-11T12:18:05.516Z,99829.28
2022-09-11T12:20:40.685Z,99836.31
2022-09-11T12:23:34.147Z,99836.13
2022-09-11T12:26:18.237Z,99823.41
2022-09-11T12:28:49.414Z,99825.47
2022-09-11T12:31:18.960Z,99820.13
2022-09-11T12:33:54.804Z,99814.97
2022-09-11T12:36:32.708Z,99813.94
2022-09-11T12:39:05.168Z,99815.59
2022-09-11T12:41:36.238Z,99807.59
2022-09-11T12:44:06.604Z,99808.44
2022-09-11T12:47:17.511Z,99804.75
2022-09-11T12:49:56.775Z,99798.97
2022-09-11T12:52:34.250Z,99794.78
2022-09-11T12:55:09.098Z,99803.63
2022-09-11T12:57:41.046Z,99797.63
2022-09-11T13:00:22.916Z,99794.78
2022-09-11T13:02:55.596Z,99791.50
2022-09-11T13:05:28.508Z,99788.16
2022-09-11T13:08:00.996Z,99785.31
2022-09-11T13:10:35.519Z,99796.84
2022-09-11T13:13:40.154Z,99789.19
2022-09-11T13:16:19.842Z,99788.47
2022-09-11T13:18:48.491Z,99785.81
2022-09-11T13:21:23.117Z,99787.81
2022-09-11T13:23:54.240Z,99792.31
2022-09-11T13:26:30.557Z,99789.47
2022-09-11T13:29:02.286Z,99795.19
2022-09-11T13:31:35.856Z,99791.84
2022-09-11T13:34:08.087Z,99800.69
2022-09-11T13:36:38.160Z,99798.22
2022-09-11T13:39:08.919Z,99789.19
2022-09-11T13:41:42.354Z,99783.00
2022-09-11T13:44:15.206Z,99785.50
2022-09-11T13:46:51.953Z,99784.03
2022-09-11T13:49:36.253Z,99779.53
2022-09-11T13:52:07.243Z,99775.84
2022-09-11T13:54:39.095Z,99779.34
2022-09-11T13:57:15.288Z,99780.34
2022-09-11T13:59:52.070Z,99788.16
2022-09-11T14:02:40.833Z,99780.53
2022-09-11T14:05:15.935Z,99792.88
2022-09-11T14:07:51.195Z,99781.38
2022-09-11T14:10:25.158Z,99779.19
2022-09-11T14:13:00.611Z,99773.44
2022-09-11T14:15:40.362Z,99780.09
2022-09-11T14:18:15.370Z,99784.44
2022-09-11T14:20:46.310Z,99783.59
2022-09-11T14:23:20.250Z,99783.41
2022-09-11T14:26:08.934Z,99788.75
2022-09-11T14:28:46.794Z,99789.09
2022-09-11T14:31:30.522Z,99809.16
2022-09-11T14:34:20.884Z,99812.47
2022-09-11T14:36:55.198Z,99801.31
2022-09-11T14:39:29.525Z,99795.06
2022-09-11T14:41:59.195Z,99785.22
2022-09-11T14:44:29.261Z,99782.56
2022-09-11T14:46:59.400Z,99779.53
2022-09-11T14:49:27.871Z,99770.59
2022-09-11T14:51:59.392Z,99768.56
2022-09-11T14:54:31.203Z,99756.44
2022-09-11T14:57:00.391Z,99749.44
2022-09-11T14:59:30.216Z,99748.63
2022-09-11T15:02:00.149Z,99752.28
2022-09-11T15:04:29.744Z,99746.13
2022-09-11T15:07:00.010Z,99745.28
2022-09-11T15:09:28.352Z,99739.78
2022-09-11T15:11:56.687Z,99741.34
2022-09-11T15:14:45.078Z,99744.38
2022-09-11T15:17:17.971Z,99740.59
2022-09-11T15:19:47.376Z,99748.63
2022-09-11T15:22:15.522Z,99743.28
2022-09-11T15:24:43.988Z,99733.44
2022-09-11T15:27:12.550Z,99730.59
2022-09-11T15:29:42.926Z,99725.28
2022-09-11T15:32:11.523Z,99729.59
2022-09-11T15:34:44.114Z,99726.06
2022-09-11T15:37:12.918Z,99717.72
2022-09-11T15:39:41.276Z,99732.69
2022-09-11T15:42:10.095Z,99726.56
2022-09-11T15:44:38.746Z,99726.56
2022-09-11T15:47:07.256Z,99731.91
2022-09-11T15:49:42.564Z,99728.19
2022-09-11T15:52:11.202Z,99719.53
2022-09-11T15:54:39.795Z,99712.38
2022-09-11T15:57:08.643Z,99705.59
2022-09-11T15:59:37.012Z,99705.09
2022-09-11T16:02:05.553Z,99706.97
2022-09-11T16:04:33.863Z,99710.44
2022-09-11T16:07:03.684Z,99710.25
2022-09-11T16:09:33.322Z,99716.44
2022-09-11T16:12:02.524Z,99708.88
2022-09-11T16:14:33.239Z,99713.75
2022-09-11T16:17:03.591Z,99708.59
2022-09-11T16:19:32.447Z,99707.94
2022-09-11T16:22:02.555Z,99714.97
2022-09-11T16:24:35.692Z,99720.28
2022-09-11T16:27:06.060Z,99730.97
2022-09-11T16:29:59.347Z,99720.75
2022-09-11T16:32:29.395Z,99718.25
2022-09-11T16:34:59.682Z,99723.59
2022-09-11T16:37:29.273Z,99730.31
2022-09-11T16:39:58.667Z,99728.00
2022-09-11T16:42:26.894Z,99728.00
2022-09-11T16:44:55.211Z,99722.97
2022-09-11T16:47:24.253Z,99720.28
2022-09-11T16:50:09.128Z,99724.63
2022-09-11T16:52:39.204Z,99724.63
2022-09-11T16:55:10.889Z,99729.75
2022-09-11T16:57:39.632Z,99728.94
2022-09-11T17:00:10.245Z,99735.09
2022-09-11T17:02:38.777Z,99730.59
2022-09-11T17:06:35.674Z,99728.56
2022-09-11T17:09:05.115Z,99719.53
2022-09-11T17:11:34.151Z,99730.47
2022-09-11T17:14:03.473Z,99716.97
2022-09-11T17:16:33.083Z,99733.50
2022-09-11T17:19:02.103Z,99721.59
2022-09-11T17:21:35.896Z,99718.19
2022-09-11T17:24:07.313Z,99720.69
2022-09-11T17:26:36.441Z,99708.59
2022-09-11T17:29:05.764Z,99712.13
2022-09-11T17:31:33.893Z,99713.19
2022-09-11T17:34:02.215Z,99697.28
2022-09-11T17:36:30.648Z,99706.31
2022-09-11T17:38:59.514Z,99697.28
2022-09-11T17:41:29.919Z,99697.28
2022-09-11T17:43:58.372Z,99700.97
2022-09-11T17:46:26.787Z,99700.34
2022-09-11T17:48:55.227Z,99707.16
2022-09-11T17:51:25.321Z,99703.47
2022-09-11T17:53:55.589Z,99701.81
2022-09-11T17:56:25.515Z,99698.13
2022-09-11T17:58:56.911Z,99694.25
2022-09-11T18:01:26.328Z,99696.91
2022-09-11T18:03:56.770Z,99698.97
2022-09-11T18:06:28.028Z,99699.59
2022-09-11T18:09:00.454Z,99692.78
2022-09-11T18:11:29.566Z,99690.78
2022-09-11T18:14:00.553Z,99694.63
2022-09-11T18:16:29.042Z,99699.16
2022-09-11T18:18:57.435Z,99702.63
2022-09-11T18:21:26.224Z,99693.63
2022-09-11T18:23:54.901Z,99688.28
2022-09-11T18:26:25.981Z,99690.97
2022-09-11T18:29:00.866Z,99690.97
2022-09-11T18:31:30.490Z,99685.63
2022-09-11T18:34:01.020Z,99681.28
2022-09-11T18:36:31.015Z,99678.91
2022-09-11T18:39:02.102Z,99676.59
2022-09-11T18:41:32.280Z,99675.94
2022-09-11T18:44:04.674Z,99673.28
2022-09-11T18:46:33.383Z,99676.97
2022-09-11T18:49:01.622Z,99675.50
2022-09-11T18:51:30.169Z,99673.84
2022-09-11T18:54:00.112Z,99665.69
2022-09-11T18:56:31.396Z,99667.31
2022-09-11T18:59:01.454Z,99657.69
2022-09-11T19:01:32.752Z,99663.63
2022-09-11T19:04:01.826Z,99660.97
2022-09-11T19:06:30.200Z,99667.50
2022-09-11T19:09:00.323Z,99667.31
2022-09-11T19:11:32.389Z,99659.94
2022-09-11T19:14:06.856Z,99659.31
2022-09-11T19:16:36.418Z,99657.69
2022-09-11T19:19:07.055Z,99645.16
2022-09-11T19:21:35.809Z,99641.69
2022-09-11T19:24:04.538Z,99646.84
2022-09-11T19:26:34.464Z,99638.19
2022-09-11T19:29:04.317Z,99638.19
2022-09-11T19:31:32.649Z,99624.66
2022-09-11T19:34:02.199Z,99624.00
2022-09-11T19:36:32.771Z,99617.69
2022-09-11T19:39:01.726Z,99623.00
2022-09-11T19:41:31.509Z,99615.19
2022-09-11T19:44:03.010Z,99617.22
2022-09-11T19:46:33.221Z,99601.31
2022-09-11T19:49:04.004Z,99595.88
2022-09-11T19:51:35.979Z,99601.69
2022-09-11T19:54:05.643Z,99589.34
2022-09-11T19:56:36.216Z,99600.38
2022-09-11T19:59:05.420Z,99587.69
2022-09-11T20:01:35.413Z,99585.03
2022-09-11T20:04:04.271Z,99576.84
2022-09-11T20:06:35.273Z,99577.50
2022-09-11T20:11:52.608Z,99585.41
2022-09-11T20:14:20.969Z,99586.50
2022-09-11T20:16:50.652Z,99584.84
2022-09-11T20:19:20.290Z,99581.34
2022-09-11T20:21:48.572Z,99587.69
2022-09-11T20:24:17.335Z,99586.50
2022-09-11T20:26:45.639Z,99581.34
2022-09-11T20:29:15.835Z,99579.88
2022-09-11T20:31:48.967Z,99577.69
2022-09-11T20:34:20.304Z,99573.34
2022-09-11T20:36:49.158Z,99568.00
2022-09-11T20:39:17.790Z,99569.03
2022-09-11T20:41:46.123Z,99566.19
2022-09-11T20:44:14.458Z,99562.69
2022-09-11T20:46:43.780Z,99565.34
2022-09-11T20:49:12.287Z,99563.81
2022-09-11T20:51:41.970Z,99565.09
2022-09-11T20:54:10.978Z,99575.38
2022-09-11T20:56:39.417Z,99569.22
2022-09-11T20:59:07.719Z,99562.78
2022-09-11T21:01:36.310Z,99562.06
2022-09-11T21:04:06.008Z,99570.84
2022-09-11T21:06:36.474Z,99566.28
2022-09-11T21:09:09.580Z,99564.34
2022-09-11T21:11:39.291Z,99568.38
2022-09-11T21:14:08.302Z,99569.88
2022-09-11T21:16:36.827Z,99564.72
2022-09-11T21:19:06.824Z,99567.56
2022-09-11T21:21:37.958Z,99565.53
2022-09-11T21:24:10.051Z,99563.44
2022-09-11T21:26:38.853Z,99553.03
2022-09-11T21:29:09.140Z,99557.34
2022-09-11T21:31:37.966Z,99557.34
2022-09-11T21:34:06.734Z,99548.91
2022-09-11T21:36:36.790Z,99539.06
2022-09-11T21:39:05.983Z,99537.59
2022-09-11T21:41:35.883Z,99543.03
2022-09-11T21:44:04.490Z,99544.56
2022-09-11T21:46:33.004Z,99541.34
2022-09-11T21:49:01.808Z,99532.25
2022-09-11T21:51:30.451Z,99540.06
2022-09-11T21:54:01.874Z,99543.75
2022-09-11T21:56:32.503Z,99546.69
2022-09-11T21:59:02.523Z,99542.91
2022-09-11T22:01:32.265Z,99541.53
2022-09-11T22:04:01.488Z,99541.53
2022-09-11T22:06:31.237Z,99539.69
2022-09-11T22:08:59.917Z,99532.72
2022-09-11T22:11:28.751Z,99529.59
2022-09-11T22:13:57.275Z,99530.50
2022-09-11T22:16:27.063Z,99530.88
2022-09-11T22:18:57.115Z,99526.94
2022-09-11T22:21:25.615Z,99536.00
2022-09-11T22:23:54.785Z,99526.13
2022-09-11T22:26:24.083Z,99522.44
2022-09-11T22:28:52.417Z,99519.88
2022-09-11T22:31:22.576Z,99514.63
2022-09-11T22:33:52.981Z,99518.13
2022-09-11T22:36:24.031Z,99520.78
2022-09-11T22:38:52.776Z,99523.22
2022-09-11T22:41:21.472Z,99524.81
2022-09-11T22:43:50.380Z,99519.94
2022-09-11T22:46:20.122Z,99519.09
2022-09-11T22:48:48.560Z,99510.94
2022-09-11T22:51:18.448Z,99516.06
2022-09-11T22:53:47.024Z,99511.75
2022-09-11T22:56:15.871Z,99503.59
2022-09-11T22:58:44.335Z,99508.06
2022-09-11T23:01:19.682Z,99504.13
2022-09-11T23:03:50.365Z,99499.47
2022-09-11T23:06:38.238Z,99494.50
2022-09-11T23:09:07.223Z,99492.81
2022-09-11T23:11:35.693Z,99484.81
2022-09-11T23:14:04.311Z,99482.63
2022-09-11T23:16:32.742Z,99483.66
2022-09-11T23:19:02.648Z,99496.13
2022-09-11T23:21:34.102Z,99487.13
2022-09-11T23:24:03.787Z,99485.66
2022-09-11T23:26:32.323Z,99486.75
2022-09-11T23:29:00.608Z,99494.50
2022-09-11T23:31:31.331Z,99491.25
2022-09-11T23:34:01.798Z,99488.13
2022-09-11T23:36:32.503Z,99501.09
2022-09-11T23:39:01.100Z,99492.81
2022-09-11T23:41:29.556Z,99496.13
2022-09-11T23:43:57.958Z,99491.81
2022-09-11T23:46:26.368Z,99491.81
2022-09-11T23:48:54.815Z,99501.47
2022-09-11T23:51:23.201Z,99497.34
2022-09-11T23:53:52.983Z,99499.47
2022-09-11T23:56:22.595Z,99490.81
2022-09-11T23:58:52.318Z,99489.41
