createdAt,value
2023-01-03T00:01:16.924Z,102036.91
2023-01-03T00:04:20.602Z,102031.59
2023-01-03T00:07:34.916Z,102031.59
2023-01-03T00:10:38.147Z,102036.06
2023-01-03T00:13:41.453Z,102045.81
2023-01-03T00:16:44.385Z,102047.59
2023-01-03T00:19:47.431Z,102052.03
2023-01-03T00:22:51.663Z,102059.06
2023-01-03T00:25:54.506Z,102059.94
2023-01-03T00:28:57.713Z,102063.50
2023-01-03T00:32:00.859Z,102064.38
2023-01-03T00:35:05.559Z,102060.84
2023-01-03T00:38:09.903Z,102059.06
2023-01-03T00:41:15.142Z,102069.69
2023-01-03T00:44:18.750Z,102060.00
2023-01-03T00:47:21.597Z,102075.94
2023-01-03T00:50:24.433Z,102076.84
2023-01-03T00:53:28.707Z,102076.84
2023-01-03T00:56:35.453Z,102083.94
2023-01-03T00:59:38.309Z,102085.66
2023-01-03T01:02:42.077Z,102094.50
2023-01-03T01:05:45.003Z,102092.75
2023-01-03T01:08:50.527Z,102102.50
2023-01-03T01:11:53.591Z,102106.91
2023-01-03T01:14:56.889Z,102106.91
2023-01-03T01:17:59.686Z,102115.81
2023-01-03T01:21:05.282Z,102115.81
2023-01-03T01:24:12.877Z,102137.09
2023-01-03T01:27:20.340Z,102137.97
2023-01-03T01:30:23.195Z,102151.28
2023-01-03T01:33:26.047Z,102145.06
2023-01-03T01:36:31.460Z,102155.72
2023-01-03T01:39:35.695Z,102153.94
2023-01-03T01:42:56.130Z,102161.00
2023-01-03T01:46:15.345Z,102174.31
2023-01-03T01:49:22.752Z,102175.19
2023-01-03T01:52:26.629Z,102184.94
2023-01-03T01:55:35.861Z,102195.56
2023-01-03T01:58:40.776Z,102188.50
2023-01-03T02:01:45.975Z,102199.16
2023-01-03T02:04:51.729Z,102202.72
2023-01-03T02:07:55.543Z,102198.28
2023-01-03T02:11:14.180Z,102204.44
2023-01-03T02:14:42.908Z,102203.56
2023-01-03T02:17:56.784Z,102205.38
2023-01-03T02:21:20.426Z,102207.09
2023-01-03T02:24:46.628Z,102215.97
2023-01-03T02:28:15.603Z,102219.50
2023-01-03T02:31:26.327Z,102216.00
2023-01-03T02:34:35.803Z,102228.41
2023-01-03T02:37:44.243Z,102238.16
2023-01-03T02:40:55.828Z,102239.94
2023-01-03T02:44:07.021Z,102238.16
2023-01-03T02:47:15.433Z,102248.81
2023-01-03T02:50:21.770Z,102249.69
2023-01-03T02:53:28.679Z,102244.38
2023-01-03T02:56:36.838Z,102255.88
2023-01-03T02:59:45.148Z,102263.84
2023-01-03T03:02:53.271Z,102264.72
2023-01-03T03:06:05.643Z,102264.75
2023-01-03T03:09:08.483Z,102263.88
2023-01-03T03:12:30.021Z,102273.59
2023-01-03T03:15:36.175Z,102275.38
2023-01-03T03:18:49.883Z,102282.47
2023-01-03T03:22:10.161Z,102272.75
2023-01-03T03:25:17.453Z,102285.13
2023-01-03T03:28:37.485Z,102295.75
2023-01-03T03:31:44.403Z,102287.78
2023-01-03T03:34:50.584Z,102294.00
2023-01-03T03:37:56.999Z,102289.56
2023-01-03T03:41:23.563Z,102299.28
2023-01-03T03:44:49.697Z,102303.72
2023-01-03T03:47:59.161Z,102316.16
2023-01-03T03:51:08.076Z,102312.59
2023-01-03T03:54:16.539Z,102320.56
2023-01-03T03:57:25.611Z,102323.22
2023-01-03T04:00:32.544Z,102322.34
2023-01-03T04:03:37.486Z,102322.34
2023-01-03T04:06:45.096Z,102339.19
2023-01-03T04:09:48.064Z,102348.03
2023-01-03T04:12:52.957Z,102350.69
2023-01-03T04:15:55.771Z,102347.13
2023-01-03T04:18:58.768Z,102356.91
2023-01-03T04:22:03.036Z,102362.22
2023-01-03T04:25:06.890Z,102367.53
2023-01-03T04:28:09.766Z,102362.22
2023-01-03T04:31:12.763Z,102363.13
2023-01-03T04:34:15.654Z,102371.09
2023-01-03T04:37:19.876Z,102377.28
2023-01-03T04:40:22.697Z,102381.72
2023-01-03T04:43:43.200Z,102385.31
2023-01-03T04:46:52.552Z,102392.34
2023-01-03T04:49:56.044Z,102396.78
2023-01-03T04:53:00.389Z,102399.44
2023-01-03T04:56:03.741Z,102402.09
2023-01-03T04:59:08.690Z,102406.53
2023-01-03T05:02:11.810Z,102420.72
2023-01-03T05:05:14.862Z,102418.94
2023-01-03T05:08:19.124Z,102426.91
2023-01-03T05:11:22.429Z,102422.53
2023-01-03T05:14:25.253Z,102430.50
2023-01-03T05:17:28.095Z,102430.50
2023-01-03T05:20:48.275Z,102434.00
2023-01-03T05:24:11.320Z,102432.22
2023-01-03T05:27:14.371Z,102426.91
2023-01-03T05:30:17.254Z,102434.88
2023-01-03T05:33:20.066Z,102444.66
2023-01-03T05:36:22.924Z,102443.78
2023-01-03T05:39:27.150Z,102443.78
2023-01-03T05:42:30.024Z,102444.66
2023-01-03T05:45:32.879Z,102449.97
2023-01-03T05:48:37.208Z,102443.78
2023-01-03T05:51:40.037Z,102447.34
2023-01-03T05:54:44.351Z,102453.56
2023-01-03T05:57:47.595Z,102458.84
2023-01-03T06:00:50.511Z,102463.28
2023-01-03T06:03:53.893Z,102465.06
2023-01-03T06:06:56.820Z,102468.56
2023-01-03T06:10:01.269Z,102466.78
2023-01-03T06:13:04.214Z,102469.47
2023-01-03T06:16:30.484Z,102479.19
2023-01-03T06:19:33.380Z,102480.13
2023-01-03T06:22:36.992Z,102480.13
2023-01-03T06:25:41.283Z,102483.66
2023-01-03T06:28:44.365Z,102491.66
2023-01-03T06:31:47.188Z,102484.56
2023-01-03T06:34:50.843Z,102490.75
2023-01-03T06:37:53.840Z,102488.09
2023-01-03T06:40:58.064Z,102490.72
2023-01-03T06:44:01.561Z,102501.34
2023-01-03T06:47:22.012Z,102506.66
2023-01-03T06:50:42.739Z,102525.28
2023-01-03T06:53:45.678Z,102519.97
2023-01-03T06:56:50.553Z,102529.72
2023-01-03T06:59:53.339Z,102528.88
2023-01-03T07:02:56.280Z,102529.72
2023-01-03T07:05:59.175Z,102533.28
2023-01-03T07:09:02.034Z,102528.88
2023-01-03T07:12:20.659Z,102535.06
2023-01-03T07:15:23.491Z,102544.81
2023-01-03T07:18:27.166Z,102552.78
2023-01-03T07:21:31.434Z,102554.53
2023-01-03T07:24:34.311Z,102546.56
2023-01-03T07:27:38.865Z,102554.53
2023-01-03T07:30:43.134Z,102557.19
2023-01-03T07:33:46.745Z,102561.63
2023-01-03T07:36:49.537Z,102568.75
2023-01-03T07:39:52.404Z,102576.72
2023-01-03T07:43:13.793Z,102582.03
2023-01-03T07:46:18.688Z,102573.19
2023-01-03T07:49:21.528Z,102570.50
2023-01-03T07:52:24.361Z,102578.50
2023-01-03T07:55:28.445Z,102582.88
2023-01-03T07:58:32.884Z,102589.97
2023-01-03T08:01:35.780Z,102590.88
2023-01-03T08:04:38.749Z,102588.22
2023-01-03T08:07:41.708Z,102593.53
2023-01-03T08:11:01.935Z,102603.25
2023-01-03T08:14:06.160Z,102593.50
2023-01-03T08:17:09.024Z,102593.53
2023-01-03T08:20:12.265Z,102597.03
2023-01-03T08:23:15.221Z,102602.34
2023-01-03T08:26:18.979Z,102603.25
2023-01-03T08:29:23.161Z,102601.50
2023-01-03T08:32:26.151Z,102613.88
2023-01-03T08:35:32.325Z,102612.13
2023-01-03T08:38:38.443Z,102610.38
2023-01-03T08:41:45.015Z,102622.78
2023-01-03T08:44:50.884Z,102625.41
2023-01-03T08:47:54.336Z,102626.28
2023-01-03T08:50:57.193Z,102629.81
2023-01-03T08:54:00.023Z,102624.47
2023-01-03T08:57:02.851Z,102631.53
2023-01-03T09:00:08.533Z,102635.06
2023-01-03T09:03:11.708Z,102640.38
2023-01-03T09:06:15.130Z,102635.94
2023-01-03T09:09:18.051Z,102650.13
2023-01-03T09:12:20.942Z,102654.53
2023-01-03T09:15:25.191Z,102654.53
2023-01-03T09:18:28.019Z,102654.53
2023-01-03T09:21:30.965Z,102658.97
2023-01-03T09:24:33.943Z,102663.34
2023-01-03T09:27:37.364Z,102663.38
2023-01-03T09:30:41.588Z,102674.03
2023-01-03T09:33:44.474Z,102675.78
2023-01-03T09:36:47.324Z,102683.78
2023-01-03T09:39:50.151Z,102676.69
2023-01-03T09:43:10.554Z,102681.13
2023-01-03T09:46:19.811Z,102683.78
2023-01-03T09:49:22.720Z,102681.13
2023-01-03T09:52:52.766Z,102684.63
2023-01-03T09:56:14.997Z,102682.88
2023-01-03T09:59:36.774Z,102687.31
2023-01-03T10:03:16.324Z,102682.88
2023-01-03T10:06:32.810Z,102681.13
2023-01-03T10:09:47.079Z,102680.25
2023-01-03T10:13:03.725Z,102675.81
2023-01-03T10:16:13.622Z,102684.69
2023-01-03T10:19:56.231Z,102676.72
2023-01-03T10:22:59.309Z,102664.31
2023-01-03T10:26:02.287Z,102675.81
2023-01-03T10:29:05.250Z,102673.16
2023-01-03T10:32:24.909Z,102679.38
2023-01-03T10:35:32.864Z,102678.47
2023-01-03T10:38:43.685Z,102682.91
2023-01-03T10:41:52.338Z,102678.47
2023-01-03T10:45:00.596Z,102677.59
2023-01-03T10:48:03.561Z,102685.56
2023-01-03T10:51:25.204Z,102682.91
2023-01-03T10:54:32.994Z,102685.56
2023-01-03T10:57:43.705Z,102682.91
2023-01-03T11:00:46.888Z,102688.22
2023-01-03T11:04:08.771Z,102674.09
2023-01-03T11:07:16.980Z,102682.91
2023-01-03T11:10:20.696Z,102682.06
2023-01-03T11:13:33.748Z,102679.41
2023-01-03T11:16:36.945Z,102682.91
2023-01-03T11:19:39.778Z,102677.63
2023-01-03T11:22:50.055Z,102682.91
2023-01-03T11:26:01.181Z,102682.91
2023-01-03T11:29:16.708Z,102684.72
2023-01-03T11:32:29.464Z,102681.19
2023-01-03T11:36:01.284Z,102684.72
2023-01-03T11:39:26.308Z,102676.75
2023-01-03T11:42:50.343Z,102681.16
2023-01-03T11:46:10.250Z,102673.16
2023-01-03T11:49:26.666Z,102672.28
2023-01-03T11:52:35.224Z,102677.59
2023-01-03T11:55:48.889Z,102672.28
2023-01-03T11:59:35.121Z,102674.94
2023-01-03T12:03:01.659Z,102682.06
2023-01-03T12:06:10.215Z,102683.84
2023-01-03T12:09:24.877Z,102688.22
2023-01-03T12:12:47.069Z,102684.72
2023-01-03T12:15:55.170Z,102681.19
2023-01-03T12:19:10.003Z,102684.69
2023-01-03T12:22:22.485Z,102691.78
2023-01-03T12:25:29.898Z,102699.75
2023-01-03T12:28:39.795Z,102689.13
2023-01-03T12:31:48.080Z,102688.22
2023-01-03T12:34:57.591Z,102686.50
2023-01-03T12:38:00.478Z,102690.94
2023-01-03T12:41:19.739Z,102685.59
2023-01-03T12:44:30.588Z,102689.16
2023-01-03T12:47:43.358Z,102691.81
2023-01-03T12:50:50.115Z,102682.06
2023-01-03T12:54:04.084Z,102676.75
2023-01-03T12:57:37.328Z,102676.75
2023-01-03T13:00:53.703Z,102671.44
2023-01-03T13:04:01.441Z,102662.56
2023-01-03T13:07:08.141Z,102679.41
2023-01-03T13:10:18.123Z,102673.19
2023-01-03T13:13:22.274Z,102676.75
2023-01-03T13:16:44.242Z,102668.75
2023-01-03T13:19:55.912Z,102659.03
2023-01-03T13:22:59.749Z,102664.38
2023-01-03T13:26:20.550Z,102649.25
2023-01-03T13:29:45.164Z,102653.72
2023-01-03T13:32:52.281Z,102659.03
2023-01-03T13:36:01.607Z,102659.00
2023-01-03T13:39:38.931Z,102659.00
2023-01-03T13:42:42.043Z,102652.81
2023-01-03T13:45:55.554Z,102655.47
2023-01-03T13:49:01.426Z,102660.78
2023-01-03T13:52:07.116Z,102663.44
2023-01-03T13:55:34.611Z,102667.03
2023-01-03T13:58:43.981Z,102658.13
2023-01-03T14:02:02.141Z,102667.88
2023-01-03T14:05:40.416Z,102662.56
2023-01-03T14:09:11.192Z,102667.88
2023-01-03T14:13:14.485Z,102668.75
2023-01-03T14:16:23.886Z,102674.09
2023-01-03T14:19:32.206Z,102674.09
2023-01-03T14:22:39.295Z,102678.50
2023-01-03T14:25:44.078Z,102688.28
2023-01-03T14:28:49.850Z,102682.97
2023-01-03T14:31:57.394Z,102689.16
2023-01-03T14:35:00.310Z,102682.97
2023-01-03T14:38:07.029Z,102685.63
2023-01-03T14:41:28.056Z,102690.06
2023-01-03T14:44:31.481Z,102688.28
2023-01-03T14:47:39.589Z,102695.34
2023-01-03T14:50:43.646Z,102692.69
2023-01-03T14:53:47.041Z,102697.13
2023-01-03T14:56:50.068Z,102698.91
2023-01-03T14:59:54.534Z,102695.34
2023-01-03T15:02:59.588Z,102700.69
2023-01-03T15:06:02.957Z,102705.09
2023-01-03T15:09:22.304Z,102699.78
2023-01-03T15:12:25.373Z,102703.34
2023-01-03T15:15:30.531Z,102704.25
2023-01-03T15:18:38.058Z,102702.44
2023-01-03T15:21:42.316Z,102707.75
2023-01-03T15:24:47.551Z,102707.75
2023-01-03T15:27:51.545Z,102715.75
2023-01-03T15:30:56.309Z,102719.28
2023-01-03T15:34:13.662Z,102715.75
2023-01-03T15:37:21.768Z,102719.28
2023-01-03T15:40:24.818Z,102729.03
2023-01-03T15:43:34.285Z,102735.25
2023-01-03T15:46:37.488Z,102738.81
2023-01-03T15:49:45.906Z,102741.47
2023-01-03T15:52:49.745Z,102742.34
2023-01-03T15:55:56.243Z,102745.03
2023-01-03T15:58:59.802Z,102739.69
2023-01-03T16:02:02.971Z,102742.34
2023-01-03T16:05:09.082Z,102743.22
2023-01-03T16:08:32.134Z,102743.22
2023-01-03T16:11:36.068Z,102738.78
2023-01-03T16:14:42.096Z,102741.47
2023-01-03T16:17:45.318Z,102746.78
2023-01-03T16:20:50.067Z,102749.44
2023-01-03T16:23:53.001Z,102752.13
2023-01-03T16:26:56.941Z,102751.22
2023-01-03T16:29:59.797Z,102753.00
2023-01-03T16:33:02.696Z,102745.91
2023-01-03T16:36:07.788Z,102749.44
2023-01-03T16:39:16.353Z,102749.44
2023-01-03T16:42:27.079Z,102752.13
2023-01-03T16:45:30.053Z,102749.44
2023-01-03T16:48:39.176Z,102754.78
2023-01-03T16:51:55.595Z,102750.31
2023-01-03T16:55:03.808Z,102747.66
2023-01-03T16:58:07.768Z,102745.03
2023-01-03T17:01:11.027Z,102741.47
2023-01-03T17:04:13.977Z,102744.13
2023-01-03T17:07:22.647Z,102731.75
2023-01-03T17:10:30.124Z,102735.31
2023-01-03T17:13:35.184Z,102737.03
2023-01-03T17:16:38.136Z,102734.38
2023-01-03T17:20:03.484Z,102742.34
2023-01-03T17:23:05.371Z,102738.81
2023-01-03T17:26:13.746Z,102737.94
2023-01-03T17:29:19.526Z,102745.03
2023-01-03T17:32:22.696Z,102758.31
2023-01-03T17:35:25.566Z,102766.28
2023-01-03T17:38:31.930Z,102768.94
2023-01-03T17:41:55.346Z,102768.94
2023-01-03T17:45:15.572Z,102768.94
2023-01-03T17:48:35.735Z,102770.72
2023-01-03T17:51:38.754Z,102768.94
2023-01-03T17:54:43.020Z,102773.38
2023-01-03T17:57:45.876Z,102778.69
2023-01-03T18:00:48.695Z,102774.25
2023-01-03T18:03:51.699Z,102776.03
2023-01-03T18:06:57.147Z,102777.81
2023-01-03T18:10:01.470Z,102769.88
2023-01-03T18:13:04.694Z,102765.41
2023-01-03T18:16:08.470Z,102775.19
2023-01-03T18:19:12.064Z,102776.06
2023-01-03T18:22:15.075Z,102764.53
2023-01-03T18:25:23.128Z,102760.13
2023-01-03T18:28:27.956Z,102766.28
2023-01-03T18:31:31.233Z,102764.53
2023-01-03T18:34:34.159Z,102765.44
2023-01-03T18:37:38.562Z,102767.22
2023-01-03T18:40:42.995Z,102776.94
2023-01-03T18:43:45.884Z,102768.94
2023-01-03T18:46:48.861Z,102759.22
2023-01-03T18:49:51.977Z,102759.22
2023-01-03T18:52:55.495Z,102752.13
2023-01-03T18:56:00.372Z,102744.16
2023-01-03T18:59:06.221Z,102761.88
2023-01-03T19:02:15.155Z,102764.53
2023-01-03T19:05:18.918Z,102754.78
2023-01-03T19:08:23.915Z,102759.22
2023-01-03T19:11:31.455Z,102765.41
2023-01-03T19:14:34.276Z,102760.97
2023-01-03T19:17:37.098Z,102762.75
2023-01-03T19:20:39.989Z,102761.88
2023-01-03T19:23:45.044Z,102754.75
2023-01-03T19:26:53.870Z,102758.34
2023-01-03T19:29:56.704Z,102756.56
2023-01-03T19:33:01.357Z,102747.72
2023-01-03T19:36:06.224Z,102740.63
2023-01-03T19:39:09.908Z,102739.75
2023-01-03T19:42:33.876Z,102729.13
2023-01-03T19:45:39.259Z,102744.16
2023-01-03T19:48:42.143Z,102731.75
2023-01-03T19:51:45.025Z,102736.19
2023-01-03T19:54:47.962Z,102729.13
2023-01-03T19:57:52.491Z,102719.34
2023-01-03T20:00:55.589Z,102720.22
2023-01-03T20:03:59.238Z,102719.34
2023-01-03T20:07:02.198Z,102709.59
2023-01-03T20:10:05.442Z,102702.53
2023-01-03T20:13:17.195Z,102692.78
2023-01-03T20:16:20.035Z,102696.31
2023-01-03T20:19:22.917Z,102703.41
2023-01-03T20:25:50.291Z,102698.06
2023-01-03T20:28:55.677Z,102701.63
2023-01-03T20:31:58.499Z,102701.63
2023-01-03T20:35:26.654Z,102691.91
2023-01-03T20:38:27.059Z,102691.91
2023-01-03T20:41:37.248Z,102691.91
2023-01-03T20:44:41.690Z,102691.00
2023-01-03T20:47:46.506Z,102679.50
2023-01-03T20:50:49.913Z,102685.69
2023-01-03T20:53:55.060Z,102679.50
2023-01-03T20:56:58.310Z,102678.59
2023-01-03T21:00:02.555Z,102670.63
2023-01-03T21:03:05.475Z,102667.97
2023-01-03T21:06:17.796Z,102661.72
2023-01-03T21:09:20.622Z,102658.19
2023-01-03T21:12:23.507Z,102657.34
2023-01-03T21:15:28.074Z,102647.59
2023-01-03T21:18:30.934Z,102654.66
2023-01-03T21:21:35.075Z,102648.50
2023-01-03T21:24:39.268Z,102644.03
2023-01-03T21:27:43.836Z,102651.16
2023-01-03T21:30:47.992Z,102645.84
2023-01-03T21:33:51.645Z,102647.59
2023-01-03T21:36:54.471Z,102638.72
2023-01-03T21:39:57.868Z,102638.72
2023-01-03T21:43:04.309Z,102638.72
2023-01-03T21:46:09.250Z,102640.47
2023-01-03T21:49:12.184Z,102635.19
2023-01-03T21:52:15.007Z,102638.72
2023-01-03T21:55:18.348Z,102637.84
2023-01-03T21:58:23.994Z,102634.28
2023-01-03T22:01:28.294Z,102649.34
2023-01-03T22:04:30.353Z,102643.19
2023-01-03T22:07:33.283Z,102631.63
2023-01-03T22:10:37.127Z,102630.75
2023-01-03T22:13:40.030Z,102621.88
2023-01-03T22:16:44.160Z,102628.97
2023-01-03T22:19:46.967Z,102634.28
2023-01-03T22:22:50.044Z,102633.41
2023-01-03T22:25:52.826Z,102632.53
2023-01-03T22:28:55.575Z,102628.09
2023-01-03T22:31:59.914Z,102626.31
2023-01-03T22:35:03.050Z,102624.56
2023-01-03T22:38:05.865Z,102621.91
2023-01-03T22:41:10.132Z,102618.38
2023-01-03T22:44:12.962Z,102619.25
2023-01-03T22:47:17.454Z,102622.81
2023-01-03T22:50:20.276Z,102611.28
2023-01-03T22:53:23.074Z,102613.94
2023-01-03T22:56:25.856Z,102605.06
2023-01-03T22:59:30.362Z,102606.81
2023-01-03T23:02:41.404Z,102587.34
2023-01-03T23:05:44.552Z,102577.59
2023-01-03T23:08:51.205Z,102574.94
2023-01-03T23:12:11.657Z,102566.97
2023-01-03T23:15:14.577Z,102570.50
2023-01-03T23:18:18.790Z,102557.25
2023-01-03T23:21:21.676Z,102564.31
2023-01-03T23:24:25.533Z,102552.78
2023-01-03T23:27:28.841Z,102551.03
2023-01-03T23:30:31.671Z,102550.13
2023-01-03T23:33:37.352Z,102531.53
2023-01-03T23:36:42.891Z,102527.97
2023-01-03T23:39:46.199Z,102525.28
2023-01-03T23:42:49.013Z,102523.53
2023-01-03T23:45:51.863Z,102520.00
2023-01-03T23:48:57.978Z,102525.34
2023-01-03T23:52:00.816Z,102520.03
2023-01-03T23:55:08.671Z,102525.34
2023-01-03T23:58:15.117Z,102513.84
