createdAt,value
2023-08-11T00:02:13.084Z,15.8
2023-08-11T00:04:39.092Z,15.8
2023-08-11T00:07:05.187Z,15.8
2023-08-11T00:09:31.257Z,15.7
2023-08-11T00:11:57.359Z,15.7
2023-08-11T00:14:23.483Z,15.6
2023-08-11T00:16:49.538Z,15.6
2023-08-11T00:19:15.666Z,15.6
2023-08-11T00:21:41.751Z,15.6
2023-08-11T00:24:07.839Z,15.5
2023-08-11T00:26:32.939Z,15.5
2023-08-11T00:28:59.041Z,15.5
2023-08-11T00:31:25.138Z,15.4
2023-08-11T00:33:51.226Z,15.4
2023-08-11T00:36:17.320Z,15.4
2023-08-11T00:38:43.420Z,15.3
2023-08-11T00:41:09.519Z,15.3
2023-08-11T00:43:35.598Z,15.3
2023-08-11T00:46:01.701Z,15.3
2023-08-11T00:48:27.809Z,15.3
2023-08-11T00:50:53.900Z,15.2
2023-08-11T00:53:19.985Z,15.2
2023-08-11T00:55:46.076Z,15.2
2023-08-11T00:58:11.205Z,15.2
2023-08-11T01:00:37.283Z,15.2
2023-08-11T01:03:03.391Z,15.2
2023-08-11T01:05:29.472Z,15.2
2023-08-11T01:07:55.580Z,15.2
2023-08-11T01:10:20.687Z,15.1
2023-08-11T01:12:46.779Z,15.1
2023-08-11T01:15:12.885Z,15.1
2023-08-11T01:17:38.997Z,15.1
2023-08-11T01:20:05.071Z,15.1
2023-08-11T01:22:31.250Z,15
2023-08-11T01:24:57.278Z,15
2023-08-11T01:27:23.371Z,15
2023-08-11T01:29:49.489Z,15
2023-08-11T01:32:15.557Z,15
2023-08-11T01:34:41.660Z,15
2023-08-11T01:37:07.765Z,14.9
2023-08-11T01:39:33.852Z,14.9
2023-08-11T01:41:58.965Z,14.9
2023-08-11T01:44:25.055Z,14.9
2023-08-11T01:46:51.159Z,14.9
2023-08-11T01:49:17.248Z,14.8
2023-08-11T01:51:43.343Z,14.8
2023-08-11T01:54:09.438Z,14.8
2023-08-11T01:56:35.545Z,14.8
2023-08-11T01:59:01.631Z,14.7
2023-08-11T02:01:27.722Z,14.7
2023-08-11T02:03:53.834Z,14.7
2023-08-11T02:06:19.927Z,14.7
2023-08-11T02:08:46.018Z,14.7
2023-08-11T02:11:12.172Z,14.7
2023-08-11T02:13:37.207Z,14.7
2023-08-11T02:16:03.315Z,14.7
2023-08-11T02:18:29.396Z,14.7
2023-08-11T02:20:55.506Z,14.6
2023-08-11T02:23:21.590Z,14.6
2023-08-11T02:25:47.697Z,14.6
2023-08-11T02:28:13.792Z,14.6
2023-08-11T02:30:39.923Z,14.6
2023-08-11T02:33:05.978Z,14.6
2023-08-11T02:35:32.068Z,14.6
2023-08-11T02:37:58.160Z,14.5
2023-08-11T02:40:24.257Z,14.5
2023-08-11T02:42:50.377Z,14.5
2023-08-11T02:45:15.468Z,14.5
2023-08-11T02:47:41.552Z,14.5
2023-08-11T02:50:07.658Z,14.4
2023-08-11T02:52:33.753Z,14.4
2023-08-11T02:54:59.856Z,14.4
2023-08-11T02:57:26.014Z,14.4
2023-08-11T02:59:52.036Z,14.3
2023-08-11T03:02:18.130Z,14.3
2023-08-11T03:04:44.212Z,14.3
2023-08-11T03:07:10.320Z,14.3
2023-08-11T03:09:36.404Z,14.3
2023-08-11T03:12:02.494Z,14.2
2023-08-11T03:14:28.593Z,14.2
2023-08-11T03:16:53.717Z,14.2
2023-08-11T03:19:19.809Z,14.2
2023-08-11T03:21:45.887Z,14.1
2023-08-11T03:24:11.995Z,14.1
2023-08-11T03:26:38.089Z,14.1
2023-08-11T03:29:04.186Z,14.1
2023-08-11T03:31:30.267Z,14.1
2023-08-11T03:33:56.370Z,14
2023-08-11T03:36:22.466Z,14
2023-08-11T03:38:48.586Z,14
2023-08-11T03:41:14.660Z,14
2023-08-11T03:43:40.777Z,14
2023-08-11T03:46:06.888Z,13.9
2023-08-11T03:48:31.957Z,13.9
2023-08-11T03:50:58.054Z,13.9
2023-08-11T03:53:24.176Z,13.9
2023-08-11T03:55:50.237Z,13.9
2023-08-11T03:58:16.333Z,13.9
2023-08-11T04:00:42.436Z,13.8
2023-08-11T04:03:08.520Z,13.8
2023-08-11T04:05:34.624Z,13.8
2023-08-11T04:08:00.709Z,13.8
2023-08-11T04:10:26.820Z,13.8
2023-08-11T04:12:52.912Z,13.7
2023-08-11T04:15:19.011Z,13.7
2023-08-11T04:17:45.085Z,13.7
2023-08-11T04:20:10.224Z,13.7
2023-08-11T04:22:36.317Z,13.7
2023-08-11T04:25:02.410Z,13.7
2023-08-11T04:27:28.482Z,13.7
2023-08-11T04:29:54.602Z,13.7
2023-08-11T04:32:20.690Z,13.7
2023-08-11T04:34:46.769Z,13.7
2023-08-11T04:37:12.866Z,13.8
2023-08-11T04:39:38.984Z,13.8
2023-08-11T04:42:05.048Z,13.8
2023-08-11T04:44:31.153Z,13.8
2023-08-11T04:46:57.239Z,13.8
2023-08-11T04:49:23.350Z,13.8
2023-08-11T04:51:48.438Z,13.8
2023-08-11T04:54:14.563Z,13.9
2023-08-11T04:56:40.631Z,13.9
2023-08-11T04:59:06.728Z,13.9
2023-08-11T05:01:32.845Z,13.9
2023-08-11T05:03:58.931Z,14
2023-08-11T05:06:25.028Z,14
2023-08-11T05:08:51.118Z,14
2023-08-11T05:11:17.209Z,14.1
2023-08-11T05:13:43.301Z,14.1
2023-08-11T05:16:09.404Z,14.1
2023-08-11T05:18:35.503Z,14.1
2023-08-11T05:21:01.571Z,14.2
2023-08-11T05:23:26.718Z,14.2
2023-08-11T05:25:52.807Z,14.3
2023-08-11T05:28:18.916Z,14.3
2023-08-11T05:30:44.977Z,14.3
2023-08-11T05:33:11.085Z,14.4
2023-08-11T05:35:37.171Z,14.4
2023-08-11T05:38:03.303Z,14.5
2023-08-11T05:40:29.360Z,14.5
2023-08-11T05:42:55.447Z,14.6
2023-08-11T05:45:21.581Z,14.6
2023-08-11T05:47:47.661Z,14.7
2023-08-11T05:50:13.750Z,14.7
2023-08-11T05:52:39.950Z,14.7
2023-08-11T05:55:05.044Z,14.8
2023-08-11T05:57:31.071Z,14.8
2023-08-11T05:59:57.134Z,14.9
2023-08-11T06:02:23.230Z,14.9
2023-08-11T06:04:49.317Z,15
2023-08-11T06:07:15.440Z,15
2023-08-11T06:09:41.550Z,15.1
2023-08-11T06:12:07.609Z,15.1
2023-08-11T06:14:33.702Z,15.2
2023-08-11T06:16:59.796Z,15.2
2023-08-11T06:19:25.890Z,15.3
2023-08-11T06:21:51.982Z,15.3
2023-08-11T06:24:18.076Z,15.4
2023-08-11T06:26:43.245Z,15.5
2023-08-11T06:29:09.286Z,15.5
2023-08-11T06:31:35.536Z,15.6
2023-08-11T06:34:01.474Z,15.7
2023-08-11T06:36:27.572Z,15.7
2023-08-11T06:38:53.668Z,15.8
2023-08-11T06:41:19.778Z,15.9
2023-08-11T06:43:45.861Z,15.9
2023-08-11T06:46:11.966Z,16
2023-08-11T06:48:38.071Z,16.1
2023-08-11T06:51:04.223Z,16.1
2023-08-11T06:53:30.243Z,16.2
2023-08-11T06:55:56.350Z,16.3
2023-08-11T06:58:21.547Z,16.3
2023-08-11T07:00:47.556Z,16.4
2023-08-11T07:03:13.646Z,16.4
2023-08-11T07:05:39.745Z,16.5
2023-08-11T07:08:05.860Z,16.6
2023-08-11T07:10:31.954Z,16.6
2023-08-11T07:12:58.030Z,16.7
2023-08-11T07:15:24.125Z,16.8
2023-08-11T07:17:50.197Z,16.9
2023-08-11T07:20:16.392Z,16.9
2023-08-11T07:22:42.384Z,17
2023-08-11T07:25:08.535Z,17.1
2023-08-11T07:27:34.586Z,17.2
2023-08-11T07:29:59.690Z,17.3
2023-08-11T07:32:25.783Z,17.4
2023-08-11T07:34:51.882Z,17.4
2023-08-11T07:37:18.094Z,17.5
2023-08-11T07:39:44.164Z,17.6
2023-08-11T07:42:10.161Z,17.6
2023-08-11T07:44:36.243Z,17.7
2023-08-11T07:47:02.345Z,17.8
2023-08-11T07:49:28.459Z,17.9
2023-08-11T07:51:54.564Z,18
2023-08-11T07:54:20.796Z,18
2023-08-11T07:56:46.745Z,18.1
2023-08-11T07:59:12.834Z,18.2
2023-08-11T08:01:38.927Z,18.3
2023-08-11T08:04:05.026Z,18.4
2023-08-11T08:06:30.122Z,18.5
2023-08-11T08:08:56.265Z,18.6
2023-08-11T08:11:22.306Z,18.7
2023-08-11T08:13:48.415Z,18.8
2023-08-11T08:16:14.513Z,18.9
2023-08-11T08:18:40.611Z,18.9
2023-08-11T08:21:06.707Z,19
2023-08-11T08:23:32.806Z,19.1
2023-08-11T08:25:58.886Z,19.2
2023-08-11T08:28:24.994Z,19.3
2023-08-11T08:30:51.085Z,19.4
2023-08-11T08:33:17.180Z,19.5
2023-08-11T08:35:43.272Z,19.6
2023-08-11T08:38:08.424Z,19.7
2023-08-11T08:40:34.481Z,19.7
2023-08-11T08:43:00.563Z,19.8
2023-08-11T08:45:26.664Z,19.9
2023-08-11T08:47:52.756Z,20
2023-08-11T08:50:18.839Z,20.1
2023-08-11T08:52:44.963Z,20.2
2023-08-11T08:55:11.032Z,20.2
2023-08-11T08:57:37.117Z,20.3
2023-08-11T09:00:03.900Z,20.4
2023-08-11T09:02:29.325Z,20.5
2023-08-11T09:04:55.416Z,20.6
2023-08-11T09:07:21.502Z,20.7
2023-08-11T09:09:46.615Z,20.8
2023-08-11T09:12:12.710Z,20.9
2023-08-11T09:14:38.846Z,21
2023-08-11T09:17:04.914Z,21.1
2023-08-11T09:19:30.017Z,21.2
2023-08-11T09:21:56.101Z,21.3
2023-08-11T09:24:22.216Z,21.4
2023-08-11T09:26:48.318Z,21.5
2023-08-11T09:29:14.421Z,21.6
2023-08-11T09:31:40.485Z,21.7
2023-08-11T09:34:06.572Z,21.8
2023-08-11T09:36:32.680Z,21.9
2023-08-11T09:38:58.771Z,22
2023-08-11T09:41:24.871Z,22.1
2023-08-11T09:43:50.959Z,22.2
2023-08-11T09:46:17.123Z,22.3
2023-08-11T09:48:43.176Z,22.4
2023-08-11T09:51:08.260Z,22.5
2023-08-11T09:53:34.364Z,22.6
2023-08-11T09:56:00.451Z,22.7
2023-08-11T09:58:26.669Z,22.8
2023-08-11T10:00:52.855Z,22.9
2023-08-11T10:03:18.823Z,23
2023-08-11T10:05:44.946Z,23.1
2023-08-11T10:08:11.112Z,23.2
2023-08-11T10:10:37.094Z,23.4
2023-08-11T10:13:03.125Z,23.5
2023-08-11T10:15:29.250Z,23.6
2023-08-11T10:17:55.359Z,23.7
2023-08-11T10:20:21.399Z,23.8
2023-08-11T10:22:46.528Z,23.9
2023-08-11T10:25:12.633Z,24
2023-08-11T10:27:38.697Z,24.1
2023-08-11T10:30:04.845Z,24.2
2023-08-11T10:32:30.877Z,24.3
2023-08-11T10:34:56.971Z,24.4
2023-08-11T10:37:23.090Z,24.5
2023-08-11T10:39:49.179Z,24.5
2023-08-11T10:42:15.296Z,24.6
2023-08-11T10:44:41.363Z,24.7
2023-08-11T10:47:07.454Z,24.8
2023-08-11T10:49:33.555Z,24.9
2023-08-11T10:51:59.651Z,25
2023-08-11T10:54:24.770Z,25.1
2023-08-11T10:56:50.855Z,25.2
2023-08-11T10:59:16.936Z,25.3
2023-08-11T11:01:43.043Z,25.4
2023-08-11T11:04:09.206Z,25.5
2023-08-11T11:06:35.224Z,25.6
2023-08-11T11:09:01.327Z,25.7
2023-08-11T11:11:27.514Z,25.8
2023-08-11T11:13:53.528Z,25.9
2023-08-11T11:16:19.606Z,25.9
2023-08-11T11:18:45.702Z,26
2023-08-11T11:21:11.805Z,26.2
2023-08-11T11:23:37.870Z,26.3
2023-08-11T11:26:02.999Z,26.5
2023-08-11T11:28:29.169Z,26.6
2023-08-11T11:30:55.187Z,26.7
2023-08-11T11:33:21.296Z,26.8
2023-08-11T11:35:47.383Z,26.9
2023-08-11T11:38:13.471Z,27
2023-08-11T11:40:39.573Z,27.2
2023-08-11T11:43:05.643Z,27.3
2023-08-11T11:45:31.759Z,27.4
2023-08-11T11:47:57.863Z,27.5
2023-08-11T11:50:23.982Z,27.6
2023-08-11T11:52:50.045Z,27.7
2023-08-11T11:55:16.142Z,27.8
2023-08-11T11:57:41.262Z,27.9
2023-08-11T12:00:07.355Z,28
2023-08-11T12:02:33.448Z,28.1
2023-08-11T12:04:59.538Z,28.1
2023-08-11T12:07:25.624Z,28.2
2023-08-11T12:09:51.718Z,28.3
2023-08-11T12:12:17.821Z,28.4
2023-08-11T12:14:43.936Z,28.4
2023-08-11T12:17:10.021Z,28.5
2023-08-11T12:19:36.139Z,28.6
2023-08-11T12:22:02.206Z,28.7
2023-08-11T12:24:28.291Z,28.8
2023-08-11T12:26:54.420Z,28.9
2023-08-11T12:29:19.646Z,29
2023-08-11T12:31:45.602Z,29.1
2023-08-11T12:34:11.702Z,29.2
2023-08-11T12:36:37.804Z,29.4
2023-08-11T12:39:03.886Z,29.8
2023-08-11T12:41:29.986Z,30.4
2023-08-11T12:43:56.060Z,31.3
2023-08-11T12:46:22.181Z,32.3
2023-08-11T12:48:48.265Z,33.3
2023-08-11T12:51:14.351Z,34.3
2023-08-11T12:53:40.440Z,35.3
2023-08-11T12:56:06.551Z,36.2
2023-08-11T12:58:32.717Z,37.1
2023-08-11T13:00:57.792Z,37.9
2023-08-11T13:03:23.850Z,38.5
2023-08-11T13:05:49.951Z,38.9
2023-08-11T13:08:16.057Z,39.4
2023-08-11T13:10:42.171Z,39.8
2023-08-11T13:13:08.259Z,40.1
2023-08-11T13:15:34.349Z,40.4
2023-08-11T13:18:00.448Z,40.6
2023-08-11T13:20:26.543Z,40.6
2023-08-11T13:22:52.617Z,40
2023-08-11T13:25:18.708Z,39.1
2023-08-11T13:27:44.859Z,38.1
2023-08-11T13:30:10.909Z,37.2
2023-08-11T13:32:36.117Z,36.5
2023-08-11T13:35:02.142Z,35.8
2023-08-11T13:37:28.232Z,35.5
2023-08-11T13:39:54.319Z,35.9
2023-08-11T13:42:20.458Z,36.7
2023-08-11T13:44:46.509Z,37.6
2023-08-11T13:47:12.604Z,38.5
2023-08-11T13:49:38.697Z,39.4
2023-08-11T13:52:04.791Z,40.1
2023-08-11T13:54:30.893Z,40.8
2023-08-11T13:56:56.982Z,41.3
2023-08-11T13:59:23.077Z,41.8
2023-08-11T14:01:49.165Z,42.2
2023-08-11T14:04:14.314Z,42.6
2023-08-11T14:06:40.379Z,42.9
2023-08-11T14:09:06.485Z,43.3
2023-08-11T14:11:32.606Z,43.6
2023-08-11T14:13:58.711Z,43.9
2023-08-11T14:16:24.778Z,44.1
2023-08-11T14:18:50.940Z,44.4
2023-08-11T14:21:16.974Z,44.6
2023-08-11T14:23:43.073Z,44.9
2023-08-11T14:26:09.193Z,45.2
2023-08-11T14:28:35.259Z,45.4
2023-08-11T14:31:01.352Z,45.7
2023-08-11T14:33:27.451Z,46
2023-08-11T14:35:52.569Z,46.2
2023-08-11T14:38:18.667Z,46.3
2023-08-11T14:40:44.860Z,46.4
2023-08-11T14:43:10.855Z,46.5
2023-08-11T14:45:36.972Z,46.5
2023-08-11T14:48:03.050Z,46.4
2023-08-11T14:50:29.158Z,46.3
2023-08-11T14:52:55.255Z,46.4
2023-08-11T14:55:21.352Z,46.5
2023-08-11T14:57:47.438Z,46.7
2023-08-11T15:00:13.637Z,47
2023-08-11T15:02:39.646Z,47.2
2023-08-11T15:05:05.736Z,47.5
2023-08-11T15:07:30.869Z,47.7
2023-08-11T15:09:56.971Z,47.8
2023-08-11T15:12:23.039Z,47.7
2023-08-11T15:14:49.152Z,47.7
2023-08-11T15:17:15.244Z,47.6
2023-08-11T15:19:41.361Z,47.5
2023-08-11T15:22:07.424Z,47.5
2023-08-11T15:24:33.531Z,47.2
2023-08-11T15:26:59.620Z,46.7
2023-08-11T15:29:25.738Z,46.3
2023-08-11T15:31:51.834Z,46.1
2023-08-11T15:34:17.925Z,46.1
2023-08-11T15:36:44.035Z,46.4
2023-08-11T15:39:09.142Z,46.7
2023-08-11T15:41:35.224Z,46.9
2023-08-11T15:44:01.321Z,47.1
2023-08-11T15:46:27.449Z,47
2023-08-11T15:48:53.530Z,46.9
2023-08-11T15:51:19.641Z,46.9
2023-08-11T15:53:45.721Z,46.8
2023-08-11T15:56:11.814Z,46.9
2023-08-11T15:58:37.985Z,47
2023-08-11T16:01:04.008Z,47.2
2023-08-11T16:03:30.116Z,47.4
2023-08-11T16:05:56.219Z,47.7
2023-08-11T16:10:48.461Z,48.1
2023-08-11T16:13:13.532Z,48.1
2023-08-11T16:15:39.604Z,48
2023-08-11T16:18:05.710Z,47.9
2023-08-11T16:20:31.900Z,47.8
2023-08-11T16:22:57.905Z,47.7
2023-08-11T16:25:24.005Z,47.7
2023-08-11T16:27:50.101Z,47.7
2023-08-11T16:30:16.205Z,47.8
2023-08-11T16:32:42.309Z,47.7
2023-08-11T16:35:08.408Z,47.7
2023-08-11T16:37:34.486Z,47.7
2023-08-11T16:40:00.596Z,47.5
2023-08-11T16:42:26.686Z,47.2
2023-08-11T16:44:51.809Z,46.7
2023-08-11T16:47:17.896Z,46.1
2023-08-11T16:49:43.994Z,45.6
2023-08-11T16:52:10.140Z,45.2
2023-08-11T16:54:36.186Z,45
2023-08-11T16:57:02.303Z,44.7
2023-08-11T16:59:28.391Z,44.3
2023-08-11T17:01:54.490Z,43.9
2023-08-11T17:04:20.593Z,43.4
2023-08-11T17:06:46.689Z,42.7
2023-08-11T17:09:12.781Z,41.9
2023-08-11T17:11:38.873Z,41.2
2023-08-11T17:14:04.963Z,40.5
2023-08-11T17:16:30.089Z,39.9
2023-08-11T17:18:56.189Z,39.5
2023-08-11T17:21:22.272Z,39.2
2023-08-11T17:23:48.364Z,38.9
2023-08-11T17:26:14.485Z,38.7
2023-08-11T17:28:39.578Z,38.4
2023-08-11T17:31:05.678Z,38.1
2023-08-11T17:33:31.795Z,37.7
2023-08-11T17:35:57.861Z,37.3
2023-08-11T17:38:23.978Z,36.8
2023-08-11T17:40:50.118Z,36.3
2023-08-11T17:43:16.175Z,35.7
2023-08-11T17:48:08.355Z,34.7
2023-08-11T17:50:34.446Z,34.2
2023-08-11T17:53:00.533Z,33.7
2023-08-11T17:55:26.636Z,33.3
2023-08-11T17:57:52.739Z,32.9
2023-08-11T18:00:17.857Z,32.5
2023-08-11T18:02:44.046Z,32.2
2023-08-11T18:05:10.038Z,31.8
2023-08-11T18:07:36.122Z,31.5
2023-08-11T18:10:02.233Z,31.2
2023-08-11T18:12:28.392Z,31
2023-08-11T18:14:54.416Z,30.7
2023-08-11T18:17:20.541Z,30.4
2023-08-11T18:19:46.609Z,30.1
2023-08-11T18:22:12.708Z,29.9
2023-08-11T18:24:38.809Z,29.7
2023-08-11T18:27:04.905Z,29.5
2023-08-11T18:29:30.999Z,29.2
2023-08-11T18:31:56.118Z,29
2023-08-11T18:34:22.193Z,28.8
2023-08-11T18:36:48.294Z,28.6
2023-08-11T18:39:14.437Z,28.4
2023-08-11T18:41:40.481Z,28.2
2023-08-11T18:44:06.581Z,28
2023-08-11T18:46:32.736Z,27.8
2023-08-11T18:48:58.784Z,27.7
2023-08-11T18:51:24.907Z,27.5
2023-08-11T18:53:50.967Z,27.3
2023-08-11T18:56:17.062Z,27.1
2023-08-11T18:58:43.161Z,27
2023-08-11T19:01:09.242Z,26.8
2023-08-11T19:03:34.352Z,26.7
2023-08-11T19:06:00.514Z,26.5
2023-08-11T19:08:26.554Z,26.4
2023-08-11T19:10:52.629Z,26.3
2023-08-11T19:13:18.730Z,26.1
2023-08-11T19:15:44.847Z,26
2023-08-11T19:18:10.927Z,25.9
2023-08-11T19:20:37.019Z,25.8
2023-08-11T19:23:03.109Z,25.6
2023-08-11T19:25:29.203Z,25.5
2023-08-11T19:27:55.306Z,25.4
2023-08-11T19:30:21.392Z,25.3
2023-08-11T19:32:47.484Z,25.2
2023-08-11T19:35:12.669Z,25.1
2023-08-11T19:37:38.707Z,25
2023-08-11T19:40:04.841Z,24.9
2023-08-11T19:42:30.887Z,24.8
2023-08-11T19:44:56.974Z,24.7
2023-08-11T19:47:23.065Z,24.6
2023-08-11T19:49:49.177Z,24.6
2023-08-11T19:52:15.266Z,24.5
2023-08-11T19:54:41.419Z,24.4
2023-08-11T19:57:07.479Z,24.3
2023-08-11T19:59:33.714Z,24.2
2023-08-11T20:01:59.667Z,24.2
2023-08-11T20:04:25.753Z,24.1
2023-08-11T20:06:50.852Z,24
2023-08-11T20:09:16.929Z,23.9
2023-08-11T20:11:43.030Z,23.8
2023-08-11T20:14:09.158Z,23.8
2023-08-11T20:16:35.227Z,23.7
2023-08-11T20:19:01.332Z,23.6
2023-08-11T20:21:27.426Z,23.6
2023-08-11T20:23:53.564Z,23.5
2023-08-11T20:28:45.701Z,23.4
2023-08-11T20:31:11.918Z,23.3
2023-08-11T20:33:37.924Z,23.2
2023-08-11T20:36:03.989Z,23.1
2023-08-11T20:38:29.181Z,23.1
2023-08-11T20:40:55.195Z,23
2023-08-11T20:43:21.274Z,23
2023-08-11T20:45:47.371Z,22.9
2023-08-11T20:48:13.496Z,22.9
2023-08-11T20:50:39.585Z,22.8
2023-08-11T20:53:05.655Z,22.8
2023-08-11T20:55:31.756Z,22.7
2023-08-11T20:57:57.852Z,22.7
2023-08-11T21:00:23.944Z,22.6
2023-08-11T21:02:50.050Z,22.5
2023-08-11T21:05:16.163Z,22.5
2023-08-11T21:07:42.244Z,22.4
2023-08-11T21:10:07.340Z,22.4
2023-08-11T21:12:33.427Z,22.3
2023-08-11T21:14:59.515Z,22.3
2023-08-11T21:17:25.625Z,22.2
2023-08-11T21:19:51.729Z,22.2
2023-08-11T21:22:17.814Z,22.1
2023-08-11T21:27:09.997Z,22
2023-08-11T21:29:36.093Z,22
2023-08-11T21:32:02.196Z,22
2023-08-11T21:34:28.291Z,21.9
2023-08-11T21:36:54.391Z,21.8
2023-08-11T21:39:20.491Z,21.8
2023-08-11T21:41:45.600Z,21.8
2023-08-11T21:44:11.688Z,21.7
2023-08-11T21:46:37.784Z,21.7
2023-08-11T21:49:03.898Z,21.7
2023-08-11T21:51:30.068Z,21.7
2023-08-11T21:53:56.080Z,21.6
2023-08-11T21:56:22.172Z,21.6
2023-08-11T21:58:48.266Z,21.6
2023-08-11T22:01:14.366Z,21.5
2023-08-11T22:03:40.455Z,21.5
2023-08-11T22:06:06.559Z,21.4
2023-08-11T22:08:32.646Z,21.4
2023-08-11T22:10:58.731Z,21.4
2023-08-11T22:15:49.964Z,21.3
2023-08-11T22:18:16.047Z,21.3
2023-08-11T22:20:42.136Z,21.2
2023-08-11T22:23:08.243Z,21.2
2023-08-11T22:25:34.323Z,21.2
2023-08-11T22:28:00.430Z,21.1
2023-08-11T22:30:26.523Z,21.1
2023-08-11T22:32:52.612Z,21.1
2023-08-11T22:35:18.710Z,21
2023-08-11T22:37:44.837Z,21
2023-08-11T22:40:10.915Z,21
2023-08-11T22:42:37.003Z,20.9
2023-08-11T22:45:02.115Z,20.9
2023-08-11T22:47:28.194Z,20.9
2023-08-11T22:49:54.304Z,20.8
2023-08-11T22:52:20.423Z,20.8
2023-08-11T22:54:46.482Z,20.8
2023-08-11T22:57:12.690Z,20.7
2023-08-11T22:59:38.681Z,20.7
2023-08-11T23:02:04.769Z,20.7
2023-08-11T23:04:30.873Z,20.6
2023-08-11T23:06:56.948Z,20.6
2023-08-11T23:09:23.066Z,20.6
2023-08-11T23:11:49.155Z,20.5
2023-08-11T23:14:15.242Z,20.5
2023-08-11T23:16:40.369Z,20.5
2023-08-11T23:19:06.461Z,20.5
2023-08-11T23:21:32.532Z,20.4
2023-08-11T23:23:58.653Z,20.4
2023-08-11T23:26:24.856Z,20.4
2023-08-11T23:28:50.846Z,20.3
2023-08-11T23:31:16.937Z,20.3
2023-08-11T23:33:43.014Z,20.3
2023-08-11T23:36:09.115Z,20.2
2023-08-11T23:38:35.203Z,20.2
2023-08-11T23:41:01.296Z,20.2
2023-08-11T23:43:27.392Z,20.1
2023-08-11T23:45:53.488Z,20.1
2023-08-11T23:48:18.602Z,20.1
2023-08-11T23:53:10.786Z,20
2023-08-11T23:55:36.891Z,20
2023-08-11T23:58:02.979Z,19.9
