createdAt,value
2022-08-07T00:00:39.787Z,5.00
2022-08-07T00:01:44.631Z,6.00
2022-08-07T00:02:44.556Z,6.60
2022-08-07T00:03:37.852Z,4.70
2022-08-07T00:04:37.893Z,5.70
2022-08-07T00:05:37.832Z,5.90
2022-08-07T00:06:45.520Z,5.50
2022-08-07T00:07:41.202Z,5.50
2022-08-07T00:08:37.774Z,6.10
2022-08-07T00:09:37.753Z,4.90
2022-08-07T00:10:48.136Z,6.80
2022-08-07T00:11:39.985Z,5.70
2022-08-07T00:12:57.919Z,5.30
2022-08-07T00:13:37.688Z,6.00
2022-08-07T00:14:37.681Z,5.80
2022-08-07T00:15:46.733Z,6.50
2022-08-07T00:16:37.640Z,7.40
2022-08-07T00:17:37.627Z,6.80
2022-08-07T00:18:37.617Z,6.80
2022-08-07T00:20:01.334Z,5.60
2022-08-07T00:20:37.577Z,6.20
2022-08-07T00:21:56.979Z,5.60
2022-08-07T00:22:37.542Z,5.70
2022-08-07T00:23:37.527Z,5.00
2022-08-07T00:24:37.507Z,5.20
2022-08-07T00:25:41.498Z,7.40
2022-08-07T00:26:58.816Z,6.10
2022-08-07T00:27:53.404Z,5.70
2022-08-07T00:28:45.735Z,5.80
2022-08-07T00:29:37.430Z,4.30
2022-08-07T00:30:37.411Z,6.70
2022-08-07T00:31:41.450Z,6.10
2022-08-07T00:32:37.387Z,6.30
2022-08-07T00:33:37.370Z,5.90
2022-08-07T00:34:37.347Z,5.40
2022-08-07T00:35:37.330Z,6.40
2022-08-07T00:36:38.542Z,5.20
2022-08-07T00:37:48.192Z,4.80
2022-08-07T00:38:37.280Z,6.30
2022-08-07T00:39:37.328Z,7.40
2022-08-07T00:40:40.363Z,6.10
2022-08-07T00:41:53.222Z,5.70
2022-08-07T00:42:37.213Z,7.10
2022-08-07T00:43:59.754Z,6.00
2022-08-07T00:44:38.368Z,5.50
2022-08-07T00:45:37.167Z,5.70
2022-08-07T00:46:37.152Z,6.20
2022-08-07T00:48:07.885Z,4.30
2022-08-07T00:48:37.118Z,5.20
2022-08-07T00:50:19.443Z,6.30
2022-08-07T00:50:43.882Z,5.60
2022-08-07T00:51:57.526Z,6.20
2022-08-07T00:52:37.052Z,6.80
2022-08-07T00:53:39.000Z,5.20
2022-08-07T00:54:37.018Z,6.90
2022-08-07T00:56:00.463Z,8.10
2022-08-07T00:56:36.988Z,6.80
2022-08-07T00:57:36.969Z,6.90
2022-08-07T00:58:36.953Z,6.10
2022-08-07T00:59:36.938Z,8.10
2022-08-07T01:00:36.923Z,6.50
2022-08-07T01:01:44.232Z,6.30
2022-08-07T01:02:36.887Z,8.30
2022-08-07T01:03:56.206Z,6.50
2022-08-07T01:04:42.970Z,5.60
2022-08-07T01:05:36.838Z,6.60
2022-08-07T01:06:36.821Z,5.90
2022-08-07T01:07:36.803Z,5.20
2022-08-07T01:08:36.786Z,7.20
2022-08-07T01:10:06.924Z,6.70
2022-08-07T01:10:36.754Z,5.70
2022-08-07T01:12:24.037Z,5.50
2022-08-07T01:12:36.723Z,6.80
2022-08-07T01:13:36.706Z,7.50
2022-08-07T01:14:37.073Z,5.80
2022-08-07T01:16:00.890Z,7.10
2022-08-07T01:16:36.733Z,7.20
2022-08-07T01:17:36.638Z,6.20
2022-08-07T01:18:36.624Z,6.70
2022-08-07T01:19:38.490Z,5.30
2022-08-07T01:20:43.193Z,5.60
2022-08-07T01:21:36.950Z,6.00
2022-08-07T01:22:36.556Z,5.90
2022-08-07T01:23:39.342Z,6.80
2022-08-07T01:24:36.533Z,6.50
2022-08-07T01:25:40.326Z,7.70
2022-08-07T01:26:36.487Z,6.70
2022-08-07T01:27:36.982Z,5.10
2022-08-07T01:28:36.455Z,6.30
2022-08-07T01:29:36.441Z,5.40
2022-08-07T01:30:36.424Z,9.80
2022-08-07T01:31:41.609Z,6.10
2022-08-07T01:32:36.391Z,6.20
2022-08-07T01:33:55.675Z,7.10
2022-08-07T01:34:36.364Z,5.10
2022-08-07T01:35:36.973Z,7.90
2022-08-07T01:36:40.553Z,4.40
2022-08-07T01:37:36.305Z,6.30
2022-08-07T01:38:36.297Z,8.00
2022-08-07T01:39:40.803Z,5.70
2022-08-07T01:40:36.256Z,6.80
2022-08-07T01:41:36.238Z,5.80
2022-08-07T01:42:38.329Z,5.50
2022-08-07T01:43:38.471Z,7.80
2022-08-07T01:44:36.189Z,7.40
2022-08-07T01:45:39.805Z,6.50
2022-08-07T01:46:36.155Z,8.30
2022-08-07T01:48:18.500Z,6.40
2022-08-07T01:48:40.886Z,7.00
2022-08-07T01:49:36.104Z,6.60
2022-08-07T01:50:36.090Z,6.50
2022-08-07T01:52:01.153Z,7.10
2022-08-07T01:52:36.052Z,7.20
2022-08-07T01:54:12.052Z,5.90
2022-08-07T01:54:36.914Z,5.80
2022-08-07T01:55:36.006Z,6.00
2022-08-07T01:56:35.991Z,6.10
2022-08-07T01:58:05.676Z,6.30
2022-08-07T01:58:37.369Z,6.10
2022-08-07T01:59:35.939Z,7.10
2022-08-07T02:00:35.922Z,8.00
2022-08-07T02:02:02.701Z,5.80
2022-08-07T02:03:19.108Z,5.30
2022-08-07T02:03:48.797Z,6.40
2022-08-07T02:04:35.855Z,7.00
2022-08-07T02:05:47.918Z,5.60
2022-08-07T02:06:35.820Z,6.80
2022-08-07T02:07:50.242Z,6.40
2022-08-07T02:08:35.785Z,5.40
2022-08-07T02:09:58.202Z,6.40
2022-08-07T02:10:35.760Z,5.60
2022-08-07T02:12:02.718Z,5.20
2022-08-07T02:12:35.719Z,5.90
2022-08-07T02:13:57.768Z,5.60
2022-08-07T02:14:40.823Z,7.00
2022-08-07T02:15:35.671Z,7.60
2022-08-07T02:16:35.652Z,7.10
2022-08-07T02:17:35.720Z,7.50
2022-08-07T02:18:35.620Z,6.30
2022-08-07T02:20:07.709Z,5.40
2022-08-07T02:20:35.587Z,6.90
2022-08-07T02:21:55.511Z,9.30
2022-08-07T02:22:37.314Z,18.10
2022-08-07T02:23:35.946Z,13.80
2022-08-07T02:24:35.518Z,8.50
2022-08-07T02:26:31.044Z,8.10
2022-08-07T02:26:35.481Z,5.90
2022-08-07T02:27:35.533Z,6.70
2022-08-07T02:28:35.449Z,6.20
2022-08-07T02:29:43.472Z,7.00
2022-08-07T02:30:35.417Z,6.40
2022-08-07T02:31:35.398Z,6.90
2022-08-07T02:32:35.383Z,6.40
2022-08-07T02:34:01.551Z,7.20
2022-08-07T02:34:35.350Z,6.40
2022-08-07T02:36:29.498Z,9.40
2022-08-07T02:36:35.313Z,6.10
2022-08-07T02:37:36.157Z,5.30
2022-08-07T02:38:35.278Z,5.80
2022-08-07T02:39:43.203Z,7.80
2022-08-07T02:40:35.525Z,6.80
2022-08-07T02:41:37.200Z,6.50
2022-08-07T02:42:35.211Z,6.30
2022-08-07T02:43:35.191Z,7.60
2022-08-07T02:44:36.510Z,7.00
2022-08-07T02:45:58.348Z,6.90
2022-08-07T02:46:35.141Z,7.00
2022-08-07T02:47:44.954Z,7.30
2022-08-07T02:48:35.107Z,6.10
2022-08-07T02:49:55.980Z,6.20
2022-08-07T02:50:35.072Z,5.10
2022-08-07T02:51:49.895Z,5.60
2022-08-07T02:52:35.039Z,6.50
2022-08-07T02:53:38.722Z,6.50
2022-08-07T02:54:35.006Z,5.20
2022-08-07T02:56:03.497Z,6.30
2022-08-07T02:56:34.970Z,6.60
2022-08-07T02:57:35.328Z,8.10
2022-08-07T02:58:34.937Z,5.30
2022-08-07T02:59:34.920Z,7.50
2022-08-07T03:00:34.908Z,5.30
2022-08-07T03:01:35.271Z,5.60
2022-08-07T03:02:34.867Z,6.20
2022-08-07T03:03:50.130Z,5.70
2022-08-07T03:04:34.834Z,5.20
2022-08-07T03:05:36.002Z,5.60
2022-08-07T03:06:34.935Z,5.90
2022-08-07T03:08:04.876Z,5.40
2022-08-07T03:08:34.765Z,5.80
2022-08-07T03:09:43.419Z,8.00
2022-08-07T03:10:34.729Z,8.10
2022-08-07T03:11:38.638Z,6.80
2022-08-07T03:12:34.694Z,5.20
2022-08-07T03:13:39.021Z,5.60
2022-08-07T03:14:34.659Z,7.00
2022-08-07T03:15:47.782Z,7.00
2022-08-07T03:16:34.626Z,6.10
2022-08-07T03:17:52.846Z,5.90
2022-08-07T03:18:36.105Z,8.10
2022-08-07T03:19:37.297Z,5.60
2022-08-07T03:20:34.557Z,8.20
2022-08-07T03:21:34.538Z,5.90
2022-08-07T03:22:34.525Z,7.10
2022-08-07T03:24:21.192Z,6.00
2022-08-07T03:24:34.486Z,5.90
2022-08-07T03:25:40.952Z,6.90
2022-08-07T03:26:34.455Z,5.60
2022-08-07T03:27:59.359Z,7.70
2022-08-07T03:28:37.318Z,5.80
2022-08-07T03:29:36.786Z,7.30
2022-08-07T03:30:34.387Z,7.10
2022-08-07T03:31:43.625Z,7.70
2022-08-07T03:32:34.354Z,5.70
2022-08-07T03:33:40.192Z,6.50
2022-08-07T03:34:39.437Z,6.80
2022-08-07T03:35:43.815Z,6.00
2022-08-07T03:36:34.278Z,7.00
2022-08-07T03:37:46.487Z,7.50
2022-08-07T03:38:34.248Z,5.60
2022-08-07T03:39:46.127Z,6.70
2022-08-07T03:40:36.600Z,6.40
2022-08-07T03:41:42.165Z,6.10
2022-08-07T03:42:34.177Z,6.60
2022-08-07T03:43:36.092Z,6.20
2022-08-07T03:44:34.665Z,6.50
2022-08-07T03:45:34.124Z,8.10
2022-08-07T03:46:34.104Z,5.60
2022-08-07T03:47:48.195Z,7.60
2022-08-07T03:48:34.069Z,7.80
2022-08-07T03:49:34.053Z,6.10
2022-08-07T03:50:34.036Z,7.30
2022-08-07T03:51:47.181Z,6.40
2022-08-07T03:52:34.001Z,6.00
2022-08-07T03:54:05.456Z,6.10
2022-08-07T03:54:53.791Z,6.20
2022-08-07T03:55:53.420Z,6.60
2022-08-07T03:56:34.384Z,6.30
2022-08-07T03:58:32.676Z,7.70
2022-08-07T03:59:08.891Z,7.80
2022-08-07T03:59:33.876Z,7.00
2022-08-07T04:00:36.674Z,5.70
2022-08-07T04:01:33.926Z,5.40
2022-08-07T04:02:33.825Z,6.40
2022-08-07T04:03:38.916Z,6.70
2022-08-07T04:04:33.795Z,6.20
2022-08-07T04:05:41.159Z,6.60
2022-08-07T04:06:37.860Z,6.90
2022-08-07T04:07:41.716Z,5.70
2022-08-07T04:08:33.721Z,7.10
2022-08-07T04:09:45.200Z,8.60
2022-08-07T04:10:33.685Z,5.40
2022-08-07T04:12:25.207Z,6.80
2022-08-07T04:12:35.284Z,6.50
2022-08-07T04:14:10.033Z,7.30
2022-08-07T04:14:38.576Z,7.50
2022-08-07T04:15:33.598Z,6.60
2022-08-07T04:16:33.583Z,7.50
2022-08-07T04:18:31.812Z,6.80
2022-08-07T04:19:00.940Z,7.00
2022-08-07T04:19:50.991Z,8.30
2022-08-07T04:20:35.221Z,7.60
2022-08-07T04:21:33.713Z,9.40
2022-08-07T04:22:33.482Z,6.20
2022-08-07T04:23:43.819Z,6.20
2022-08-07T04:24:38.748Z,6.00
2022-08-07T04:25:35.853Z,6.80
2022-08-07T04:26:33.406Z,6.30
2022-08-07T04:27:35.768Z,9.70
2022-08-07T04:28:33.371Z,7.70
2022-08-07T04:29:48.635Z,7.20
2022-08-07T04:30:43.499Z,7.20
2022-08-07T04:31:38.735Z,7.20
2022-08-07T04:32:34.630Z,7.50
2022-08-07T04:33:35.293Z,6.30
2022-08-07T04:34:36.549Z,7.50
2022-08-07T04:35:35.464Z,7.90
2022-08-07T04:36:33.233Z,6.00
2022-08-07T04:37:52.783Z,7.70
2022-08-07T04:38:33.199Z,6.80
2022-08-07T04:39:35.798Z,7.30
2022-08-07T04:40:33.177Z,8.30
2022-08-07T04:41:36.936Z,6.90
2022-08-07T04:42:33.125Z,6.90
2022-08-07T04:44:14.518Z,8.60
2022-08-07T04:44:33.097Z,7.60
2022-08-07T04:45:57.234Z,7.40
2022-08-07T04:46:34.893Z,8.00
2022-08-07T04:48:01.318Z,7.30
2022-08-07T04:48:33.022Z,7.70
2022-08-07T04:49:37.520Z,6.90
2022-08-07T04:50:32.988Z,7.50
2022-08-07T04:51:32.967Z,9.20
2022-08-07T04:52:32.950Z,7.50
2022-08-07T04:54:01.616Z,8.00
2022-08-07T04:54:33.387Z,8.10
2022-08-07T04:58:09.810Z,6.20
2022-08-07T04:58:13.687Z,8.60
2022-08-07T04:58:14.162Z,8.10
2022-08-07T04:58:47.622Z,8.20
2022-08-07T05:00:10.747Z,8.30
2022-08-07T05:00:33.060Z,6.90
2022-08-07T05:01:32.841Z,7.60
2022-08-07T05:02:32.776Z,7.70
2022-08-07T05:04:07.015Z,7.80
2022-08-07T05:04:32.739Z,7.40
2022-08-07T05:05:53.083Z,8.70
2022-08-07T05:06:42.999Z,7.70
2022-08-07T05:07:36.843Z,6.70
2022-08-07T05:09:00.096Z,8.80
2022-08-07T05:09:46.232Z,9.00
2022-08-07T05:10:32.634Z,8.30
2022-08-07T05:11:57.057Z,8.60
2022-08-07T05:12:32.601Z,8.30
2022-08-07T05:14:53.517Z,7.80
2022-08-07T05:14:55.624Z,7.80
2022-08-07T05:15:32.550Z,8.20
2022-08-07T05:16:32.532Z,7.70
2022-08-07T05:17:51.696Z,7.70
2022-08-07T05:18:32.497Z,8.60
2022-08-07T05:19:32.834Z,8.80
2022-08-07T05:20:32.462Z,8.30
2022-08-07T05:22:00.506Z,7.60
2022-08-07T05:22:32.428Z,7.20
2022-08-07T05:23:35.563Z,8.30
2022-08-07T05:24:40.255Z,9.80
2022-08-07T05:26:10.477Z,8.40
2022-08-07T05:26:32.358Z,8.00
2022-08-07T05:28:02.997Z,8.00
2022-08-07T05:28:32.695Z,6.90
2022-08-07T05:29:38.835Z,7.50
2022-08-07T05:30:33.049Z,6.80
2022-08-07T05:31:35.353Z,6.80
2022-08-07T05:32:32.255Z,6.60
2022-08-07T05:33:35.543Z,7.90
2022-08-07T05:34:32.220Z,6.80
2022-08-07T05:35:33.526Z,8.40
2022-08-07T05:36:35.327Z,7.70
2022-08-07T05:37:32.169Z,7.50
2022-08-07T05:38:58.040Z,7.80
2022-08-07T05:40:07.040Z,8.40
2022-08-07T05:40:32.164Z,7.80
2022-08-07T05:42:01.822Z,7.40
2022-08-07T05:42:34.347Z,7.30
2022-08-07T05:43:49.718Z,6.70
2022-08-07T05:44:32.048Z,7.50
2022-08-07T05:45:47.706Z,6.80
2022-08-07T05:46:32.016Z,7.60
2022-08-07T05:48:00.280Z,8.10
2022-08-07T05:48:31.981Z,7.60
2022-08-07T05:49:41.024Z,7.00
2022-08-07T05:50:31.946Z,7.20
2022-08-07T05:51:33.227Z,8.00
2022-08-07T05:52:32.754Z,9.70
2022-08-07T05:54:13.381Z,7.40
2022-08-07T05:54:44.546Z,8.90
2022-08-07T05:56:01.923Z,8.00
2022-08-07T05:56:31.843Z,8.80
2022-08-07T05:57:31.828Z,6.30
2022-08-07T05:58:36.967Z,8.10
2022-08-07T05:59:38.717Z,7.60
2022-08-07T06:00:31.777Z,8.20
2022-08-07T06:01:34.871Z,8.00
2022-08-07T06:02:31.849Z,7.90
2022-08-07T06:03:53.257Z,6.30
2022-08-07T06:04:31.711Z,7.80
2022-08-07T06:05:31.713Z,7.10
2022-08-07T06:06:32.526Z,8.70
2022-08-07T06:08:29.720Z,6.60
2022-08-07T06:08:32.467Z,7.50
2022-08-07T06:10:04.745Z,8.00
2022-08-07T06:10:31.606Z,8.80
2022-08-07T06:11:31.591Z,8.20
2022-08-07T06:12:33.068Z,7.20
2022-08-07T06:14:12.077Z,7.10
2022-08-07T06:14:31.549Z,7.10
2022-08-07T06:15:42.419Z,7.10
2022-08-07T06:16:31.508Z,7.10
2022-08-07T06:17:37.510Z,6.90
2022-08-07T06:18:31.474Z,6.60
2022-08-07T06:19:51.981Z,9.90
2022-08-07T06:20:49.454Z,8.10
2022-08-07T06:22:16.648Z,6.40
2022-08-07T06:22:34.445Z,8.70
2022-08-07T06:24:38.211Z,6.40
2022-08-07T06:24:38.269Z,6.40
2022-08-07T06:25:34.822Z,7.40
2022-08-07T06:26:31.341Z,6.80
2022-08-07T06:28:00.609Z,8.20
2022-08-07T06:28:31.310Z,7.30
2022-08-07T06:29:31.291Z,8.40
2022-08-07T06:30:35.948Z,5.80
2022-08-07T06:31:46.703Z,6.00
2022-08-07T06:32:32.709Z,7.10
2022-08-07T06:33:33.134Z,6.30
2022-08-07T06:34:31.210Z,6.50
2022-08-07T06:35:39.309Z,6.10
2022-08-07T06:36:34.946Z,6.80
2022-08-07T06:37:44.471Z,6.60
2022-08-07T06:38:31.142Z,6.80
2022-08-07T06:40:16.632Z,6.40
2022-08-07T06:40:35.053Z,7.20
2022-08-07T06:41:59.176Z,6.20
2022-08-07T06:42:35.365Z,7.60
2022-08-07T06:43:35.971Z,6.50
2022-08-07T06:44:34.083Z,5.60
2022-08-07T06:45:31.036Z,6.00
2022-08-07T06:46:31.451Z,6.80
2022-08-07T06:47:48.125Z,7.50
2022-08-07T06:48:30.984Z,7.00
2022-08-07T06:49:30.966Z,6.40
2022-08-07T06:50:30.956Z,6.70
2022-08-07T06:51:33.461Z,5.50
2022-08-07T06:52:32.079Z,6.60
2022-08-07T06:55:29.403Z,6.20
2022-08-07T06:55:34.100Z,6.90
2022-08-07T06:55:53.602Z,6.60
2022-08-07T06:56:30.855Z,6.90
2022-08-07T06:57:43.675Z,5.80
2022-08-07T06:58:32.167Z,6.30
2022-08-07T07:00:13.578Z,8.20
2022-08-07T07:00:30.800Z,5.40
2022-08-07T07:01:33.191Z,5.60
2022-08-07T07:02:54.512Z,5.60
2022-08-07T07:03:48.972Z,6.60
2022-08-07T07:04:33.308Z,6.40
2022-08-07T07:06:04.435Z,7.00
2022-08-07T07:06:30.701Z,5.40
2022-08-07T07:07:59.735Z,5.70
2022-08-07T07:08:31.132Z,5.90
2022-08-07T07:09:31.414Z,6.20
2022-08-07T07:10:31.172Z,7.10
2022-08-07T07:12:09.067Z,5.70
2022-08-07T07:12:33.422Z,6.70
2022-08-07T07:13:43.653Z,10.80
2022-08-07T07:14:30.573Z,4.70
2022-08-07T07:15:32.490Z,5.50
2022-08-07T07:16:30.809Z,7.00
2022-08-07T07:17:38.901Z,4.90
2022-08-07T07:18:47.428Z,5.50
2022-08-07T07:19:56.480Z,5.10
2022-08-07T07:20:30.484Z,4.70
2022-08-07T07:21:40.425Z,5.40
2022-08-07T07:22:36.008Z,5.10
2022-08-07T07:24:10.028Z,5.60
2022-08-07T07:24:30.423Z,5.60
2022-08-07T07:26:32.056Z,6.80
2022-08-07T07:26:33.097Z,4.60
2022-08-07T07:27:35.547Z,5.90
2022-08-07T07:29:22.765Z,4.30
2022-08-07T07:29:39.320Z,4.70
2022-08-07T07:30:37.871Z,5.60
2022-08-07T07:31:44.231Z,5.40
2022-08-07T07:32:30.311Z,4.20
2022-08-07T07:33:30.287Z,4.90
2022-08-07T07:34:31.108Z,4.50
2022-08-07T07:35:33.507Z,3.90
2022-08-07T07:36:32.410Z,4.30
2022-08-07T07:37:44.442Z,5.00
2022-08-07T07:38:30.215Z,3.90
2022-08-07T07:39:45.452Z,5.60
2022-08-07T07:40:30.189Z,4.50
2022-08-07T07:41:31.022Z,4.60
2022-08-07T07:42:32.978Z,12.30
2022-08-07T07:43:47.916Z,5.40
2022-08-07T07:44:30.131Z,3.90
2022-08-07T07:46:37.884Z,3.40
2022-08-07T07:46:40.125Z,4.90
2022-08-07T07:47:30.108Z,3.60
2022-08-07T07:48:34.966Z,4.50
2022-08-07T07:50:34.080Z,4.30
2022-08-07T07:50:39.107Z,5.10
2022-08-07T07:51:30.045Z,4.10
2022-08-07T07:52:30.377Z,3.70
2022-08-07T07:53:30.033Z,4.60
2022-08-07T07:54:30.015Z,3.60
2022-08-07T07:55:37.593Z,3.30
2022-08-07T07:56:31.007Z,5.00
2022-08-07T07:57:51.770Z,4.70
2022-08-07T07:58:29.977Z,3.60
2022-08-07T07:59:52.784Z,3.20
2022-08-07T08:00:34.079Z,3.50
2022-08-07T08:02:02.378Z,3.10
2022-08-07T08:02:35.512Z,3.70
2022-08-07T08:04:06.234Z,3.80
2022-08-07T08:04:29.987Z,4.60
2022-08-07T08:05:32.994Z,3.60
2022-08-07T08:06:29.918Z,4.50
2022-08-07T08:07:35.351Z,3.20
2022-08-07T08:08:34.862Z,2.90
2022-08-07T08:09:29.982Z,3.30
2022-08-07T08:10:37.832Z,2.90
2022-08-07T08:11:59.970Z,3.80
2022-08-07T08:12:52.382Z,3.60
2022-08-07T08:13:33.246Z,3.70
2022-08-07T08:14:29.882Z,4.30
2022-08-07T08:15:57.981Z,3.60
2022-08-07T08:16:31.137Z,3.50
2022-08-07T08:17:57.249Z,3.60
2022-08-07T08:18:29.874Z,4.10
2022-08-07T08:20:19.579Z,3.10
2022-08-07T08:20:32.075Z,4.00
2022-08-07T08:21:55.420Z,3.70
2022-08-07T08:22:32.946Z,3.90
2022-08-07T08:23:29.865Z,4.30
2022-08-07T08:24:36.207Z,3.30
2022-08-07T08:25:42.320Z,3.00
2022-08-07T08:26:29.863Z,3.60
2022-08-07T08:27:33.590Z,3.20
2022-08-07T08:28:37.567Z,3.20
2022-08-07T08:29:31.495Z,3.10
2022-08-07T08:30:29.862Z,3.60
2022-08-07T08:32:17.569Z,2.60
2022-08-07T08:32:38.141Z,3.50
2022-08-07T08:33:33.075Z,4.30
2022-08-07T08:34:29.868Z,3.50
2022-08-07T08:35:43.028Z,3.60
2022-08-07T08:36:30.391Z,3.80
2022-08-07T08:38:01.286Z,4.70
2022-08-07T08:38:31.197Z,3.20
2022-08-07T08:39:39.532Z,3.10
2022-08-07T08:40:30.041Z,5.50
2022-08-07T08:41:31.423Z,3.00
2022-08-07T08:42:29.884Z,2.80
2022-08-07T08:43:31.943Z,3.10
2022-08-07T08:44:31.422Z,2.60
2022-08-07T08:45:41.934Z,2.80
2022-08-07T08:46:29.887Z,3.10
2022-08-07T08:47:30.121Z,3.00
2022-08-07T08:48:32.589Z,2.50
2022-08-07T08:49:32.877Z,2.30
2022-08-07T08:50:39.666Z,2.80
2022-08-07T08:52:00.939Z,2.70
2022-08-07T08:52:30.488Z,2.50
2022-08-07T08:53:29.902Z,3.10
2022-08-07T08:54:29.906Z,3.50
2022-08-07T08:55:53.179Z,2.90
2022-08-07T08:56:29.911Z,2.70
2022-08-07T08:57:30.307Z,2.30
2022-08-07T08:58:30.056Z,2.60
2022-08-07T08:59:29.922Z,5.10
2022-08-07T09:00:29.926Z,4.40
2022-08-07T09:01:44.231Z,2.70
2022-08-07T09:02:36.801Z,2.30
2022-08-07T09:03:49.523Z,2.70
2022-08-07T09:04:30.243Z,3.10
2022-08-07T09:05:32.126Z,2.30
2022-08-07T09:06:29.938Z,2.40
2022-08-07T09:07:30.169Z,2.20
2022-08-07T09:08:29.947Z,2.40
2022-08-07T09:09:33.285Z,3.90
2022-08-07T09:10:29.965Z,3.10
2022-08-07T09:11:50.773Z,2.70
2022-08-07T09:12:30.867Z,2.60
2022-08-07T09:13:37.919Z,3.00
2022-08-07T09:14:29.957Z,4.80
2022-08-07T09:16:23.678Z,7.90
2022-08-07T09:16:30.571Z,6.00
2022-08-07T09:17:34.062Z,4.40
2022-08-07T09:18:29.964Z,3.10
2022-08-07T09:19:51.183Z,2.40
2022-08-07T09:20:34.751Z,2.60
2022-08-07T09:21:34.164Z,2.50
2022-08-07T09:24:30.611Z,2.30
2022-08-07T09:24:35.012Z,2.50
2022-08-07T09:24:58.554Z,2.70
2022-08-07T09:25:29.973Z,2.30
2022-08-07T09:26:29.976Z,2.30
2022-08-07T09:27:30.298Z,2.50
2022-08-07T09:30:04.096Z,2.70
2022-08-07T09:30:05.998Z,4.70
2022-08-07T09:30:29.980Z,3.70
2022-08-07T09:31:38.569Z,2.50
2022-08-07T09:32:31.086Z,2.40
2022-08-07T09:33:40.841Z,2.20
2022-08-07T09:34:29.981Z,3.10
2022-08-07T09:36:03.025Z,4.20
2022-08-07T09:36:35.314Z,4.50
2022-08-07T09:37:48.494Z,2.20
2022-08-07T09:38:29.980Z,3.10
2022-08-07T09:39:54.267Z,2.30
2022-08-07T09:40:30.045Z,2.00
2022-08-07T09:41:43.409Z,3.00
2022-08-07T09:42:33.443Z,3.30
2022-08-07T09:43:40.524Z,2.60
2022-08-07T09:44:58.350Z,2.60
2022-08-07T09:47:51.687Z,3.20
2022-08-07T09:47:52.479Z,2.80
2022-08-07T09:47:59.119Z,2.20
2022-08-07T09:48:50.303Z,2.90
2022-08-07T09:50:02.105Z,4.40
2022-08-07T09:50:30.042Z,3.40
2022-08-07T09:52:10.241Z,2.40
2022-08-07T09:52:33.463Z,2.50
2022-08-07T09:53:41.363Z,2.70
2022-08-07T09:54:29.954Z,2.80
2022-08-07T09:56:02.701Z,4.10
2022-08-07T09:56:33.844Z,2.70
2022-08-07T09:57:30.290Z,3.30
2022-08-07T09:58:32.554Z,3.10
2022-08-07T09:59:35.718Z,3.60
2022-08-07T10:00:31.903Z,3.40
2022-08-07T10:01:51.546Z,3.70
2022-08-07T10:02:31.566Z,3.50
2022-08-07T10:04:06.248Z,2.60
2022-08-07T10:04:32.974Z,3.10
2022-08-07T10:06:01.207Z,3.60
2022-08-07T10:06:29.957Z,3.30
2022-08-07T10:07:31.629Z,2.90
2022-08-07T10:08:29.904Z,2.30
2022-08-07T10:09:42.904Z,3.30
2022-08-07T10:10:30.015Z,2.20
2022-08-07T10:12:01.754Z,2.80
2022-08-07T10:12:29.887Z,2.80
2022-08-07T10:14:00.145Z,3.00
2022-08-07T10:14:30.286Z,2.50
2022-08-07T10:15:29.872Z,3.10
2022-08-07T10:16:29.866Z,3.70
2022-08-07T10:18:00.357Z,2.70
2022-08-07T10:18:29.853Z,2.70
2022-08-07T10:19:30.224Z,2.40
2022-08-07T10:20:30.581Z,3.50
2022-08-07T10:22:14.756Z,5.50
2022-08-07T10:22:33.724Z,5.20
2022-08-07T10:24:05.847Z,3.40
2022-08-07T10:24:29.816Z,2.70
2022-08-07T10:25:42.120Z,2.90
2022-08-07T10:26:29.806Z,3.70
2022-08-07T10:27:30.272Z,2.70
2022-08-07T10:28:29.788Z,3.10
2022-08-07T10:29:30.411Z,2.40
2022-08-07T10:30:29.773Z,3.50
2022-08-07T10:31:31.522Z,3.30
2022-08-07T10:32:36.902Z,3.10
2022-08-07T10:34:06.797Z,2.90
2022-08-07T10:34:32.258Z,2.30
2022-08-07T10:35:55.506Z,2.80
2022-08-07T10:36:30.250Z,3.30
2022-08-07T10:38:00.379Z,3.10
2022-08-07T10:38:42.211Z,2.80
2022-08-07T10:39:41.263Z,2.90
2022-08-07T10:40:30.295Z,2.40
2022-08-07T10:41:47.241Z,2.60
2022-08-07T10:42:30.910Z,2.60
2022-08-07T10:43:34.887Z,3.30
2022-08-07T10:44:37.987Z,3.60
2022-08-07T10:45:45.116Z,3.20
2022-08-07T10:46:29.656Z,2.90
2022-08-07T10:47:31.364Z,3.60
2022-08-07T10:48:35.137Z,3.20
2022-08-07T10:49:49.067Z,2.80
2022-08-07T10:50:29.624Z,4.20
2022-08-07T10:51:57.560Z,5.10
2022-08-07T10:52:31.880Z,5.20
2022-08-07T10:53:41.872Z,5.70
2022-08-07T10:54:29.597Z,4.20
2022-08-07T10:55:37.877Z,2.70
2022-08-07T10:56:31.235Z,2.80
2022-08-07T10:57:34.295Z,2.50
2022-08-07T10:58:33.176Z,3.10
2022-08-07T10:59:30.394Z,2.80
2022-08-07T11:00:39.136Z,3.10
2022-08-07T11:01:35.301Z,2.90
2022-08-07T11:02:34.103Z,3.30
2022-08-07T11:03:37.831Z,2.70
2022-08-07T11:04:37.540Z,3.80
2022-08-07T11:05:35.897Z,3.40
2022-08-07T11:06:29.496Z,2.60
2022-08-07T11:07:58.697Z,3.80
2022-08-07T11:08:30.485Z,3.00
2022-08-07T11:10:09.073Z,2.60
2022-08-07T11:10:29.462Z,3.10
2022-08-07T11:11:29.455Z,3.20
2022-08-07T11:12:32.356Z,3.50
2022-08-07T11:14:42.273Z,12.40
2022-08-07T11:14:45.030Z,6.00
2022-08-07T11:15:31.873Z,3.50
2022-08-07T11:16:30.672Z,3.00
2022-08-07T11:17:43.400Z,3.10
2022-08-07T11:18:29.398Z,3.40
2022-08-07T11:19:29.385Z,5.00
2022-08-07T11:20:29.379Z,4.60
2022-08-07T11:21:32.015Z,3.00
2022-08-07T11:22:33.241Z,3.20
2022-08-07T11:23:36.270Z,3.40
2022-08-07T11:24:29.355Z,4.00
2022-08-07T11:25:29.332Z,3.30
2022-08-07T11:51:44.550Z,2.30
2022-08-07T11:52:38.698Z,2.30
2022-08-07T11:53:43.351Z,3.60
2022-08-07T11:54:38.675Z,2.90
2022-08-07T11:56:15.726Z,3.10
2022-08-07T11:56:38.659Z,3.80
2022-08-07T11:58:00.253Z,3.60
2022-08-07T11:58:38.641Z,2.90
2022-08-07T12:00:10.492Z,3.90
2022-08-07T12:00:38.625Z,3.00
2022-08-07T12:01:59.320Z,3.00
2022-08-07T12:02:38.737Z,3.10
2022-08-07T12:03:44.335Z,2.90
2022-08-07T12:04:38.588Z,2.90
2022-08-07T12:05:41.153Z,3.30
2022-08-07T12:06:40.239Z,2.70
2022-08-07T12:07:38.762Z,3.40
2022-08-07T12:08:38.550Z,2.70
2022-08-07T12:09:38.548Z,3.60
2022-08-07T12:10:41.936Z,2.70
2022-08-07T12:11:43.433Z,3.30
2022-08-07T12:12:38.519Z,4.30
2022-08-07T12:13:41.022Z,2.90
2022-08-07T12:14:38.503Z,4.50
2022-08-07T12:16:06.733Z,2.70
2022-08-07T12:16:38.485Z,5.10
2022-08-07T12:17:38.955Z,4.20
2022-08-07T12:18:38.471Z,3.30
2022-08-07T12:20:02.519Z,3.00
2022-08-07T12:20:38.454Z,3.10
2022-08-07T12:21:55.773Z,3.70
2022-08-07T12:22:56.575Z,3.60
2022-08-07T12:24:05.561Z,3.20
2022-08-07T12:24:40.251Z,2.70
2022-08-07T12:26:05.560Z,3.40
2022-08-07T12:26:46.065Z,2.50
2022-08-07T12:28:09.042Z,3.70
2022-08-07T12:28:38.378Z,3.10
2022-08-07T12:29:40.359Z,2.90
2022-08-07T12:30:38.355Z,2.70
2022-08-07T12:31:52.737Z,4.60
2022-08-07T12:32:38.336Z,3.30
2022-08-07T12:34:00.975Z,2.90
2022-08-07T12:34:38.320Z,4.90
2022-08-07T12:35:38.311Z,26.20
2022-08-07T12:36:38.306Z,3.90
2022-08-07T12:38:09.581Z,3.30
2022-08-07T12:38:42.917Z,6.50
2022-08-07T12:39:44.388Z,4.70
2022-08-07T12:40:47.109Z,3.20
2022-08-07T12:41:51.840Z,4.60
2022-08-07T12:42:38.247Z,4.20
2022-08-07T12:44:04.204Z,5.70
2022-08-07T12:44:38.232Z,4.80
2022-08-07T12:45:38.225Z,5.20
2022-08-07T12:46:38.211Z,3.40
2022-08-07T12:47:38.400Z,4.10
2022-08-07T12:48:41.514Z,6.20
2022-08-07T12:49:49.133Z,4.70
2022-08-07T12:50:48.902Z,3.70
2022-08-07T12:51:51.037Z,3.90
2022-08-07T12:52:38.161Z,4.40
2022-08-07T12:54:24.189Z,4.20
2022-08-07T12:54:41.129Z,4.00
2022-08-07T12:55:40.713Z,2.80
2022-08-07T12:56:38.123Z,4.40
2022-08-07T12:57:39.108Z,4.00
2022-08-07T12:58:39.663Z,2.90
2022-08-07T12:59:55.438Z,3.20
2022-08-07T13:00:49.474Z,2.80
2022-08-07T13:01:38.135Z,3.20
2022-08-07T13:02:38.074Z,2.60
2022-08-07T13:03:55.035Z,2.60
2022-08-07T13:04:38.067Z,4.50
2022-08-07T13:06:01.986Z,7.70
2022-08-07T13:06:54.250Z,3.50
2022-08-07T13:08:13.421Z,3.30
2022-08-07T13:08:38.022Z,5.50
2022-08-07T13:10:19.471Z,12.00
2022-08-07T13:10:44.006Z,4.80
2022-08-07T13:12:02.253Z,3.00
2022-08-07T13:12:37.993Z,3.20
2022-08-07T13:13:46.687Z,3.50
2022-08-07T13:14:37.971Z,3.50
2022-08-07T13:15:37.967Z,2.80
2022-08-07T13:16:37.957Z,2.70
2022-08-07T13:17:40.892Z,3.00
2022-08-07T13:18:37.934Z,3.10
2022-08-07T13:19:50.842Z,3.80
2022-08-07T13:20:37.924Z,2.60
2022-08-07T13:21:54.891Z,3.00
2022-08-07T13:22:37.905Z,4.50
2022-08-07T13:24:01.625Z,5.80
2022-08-07T13:24:37.885Z,3.00
2022-08-07T13:25:37.873Z,3.20
2022-08-07T13:26:37.868Z,4.10
2022-08-07T13:28:10.645Z,3.50
2022-08-07T13:28:37.863Z,3.80
2022-08-07T13:29:42.517Z,2.50
2022-08-07T13:30:41.128Z,2.60
2022-08-07T13:31:46.005Z,3.80
2022-08-07T13:34:30.666Z,2.80
2022-08-07T13:34:37.794Z,4.00
2022-08-07T13:36:00.348Z,5.20
2022-08-07T13:36:40.436Z,12.90
2022-08-07T13:37:37.771Z,10.80
2022-08-07T13:38:37.761Z,9.20
2022-08-07T13:40:34.291Z,6.20
2022-08-07T13:40:42.311Z,4.30
2022-08-07T13:41:41.548Z,3.70
2022-08-07T13:42:39.864Z,3.20
2022-08-07T13:43:37.716Z,4.30
2022-08-07T13:44:37.706Z,3.30