createdAt,value
2022-10-01T00:00:47.003Z,3.33
2022-10-01T00:02:00.179Z,3.40
2022-10-01T00:03:11.795Z,3.53
2022-10-01T00:04:23.658Z,3.53
2022-10-01T00:05:35.109Z,3.80
2022-10-01T00:06:46.615Z,4.00
2022-10-01T00:07:58.056Z,3.67
2022-10-01T00:09:09.517Z,3.00
2022-10-01T00:10:21.044Z,3.67
2022-10-01T00:11:34.461Z,4.10
2022-10-01T00:12:48.703Z,3.63
2022-10-01T00:14:01.834Z,3.23
2022-10-01T00:15:14.989Z,3.60
2022-10-01T00:16:27.330Z,3.03
2022-10-01T00:17:38.940Z,3.77
2022-10-01T00:18:50.399Z,3.30
2022-10-01T00:20:10.414Z,3.60
2022-10-01T00:21:26.898Z,4.57
2022-10-01T00:22:39.051Z,3.60
2022-10-01T00:23:57.602Z,3.30
2022-10-01T00:25:09.122Z,3.90
2022-10-01T00:26:21.801Z,3.67
2022-10-01T00:27:33.375Z,4.03
2022-10-01T00:28:45.981Z,3.87
2022-10-01T00:29:57.436Z,3.37
2022-10-01T00:31:09.242Z,3.67
2022-10-01T00:32:23.695Z,3.50
2022-10-01T00:33:36.193Z,3.43
2022-10-01T00:34:49.112Z,4.00
2022-10-01T00:36:00.611Z,3.20
2022-10-01T00:37:12.455Z,3.87
2022-10-01T00:38:24.211Z,3.40
2022-10-01T00:39:36.344Z,3.50
2022-10-01T00:40:47.865Z,2.93
2022-10-01T00:41:59.355Z,3.50
2022-10-01T00:43:23.892Z,3.37
2022-10-01T00:44:38.120Z,3.60
2022-10-01T00:45:50.326Z,3.57
2022-10-01T00:47:08.455Z,3.50
2022-10-01T00:48:21.104Z,3.70
2022-10-01T00:49:33.817Z,2.90
2022-10-01T00:50:46.102Z,3.50
2022-10-01T00:51:59.434Z,3.30
2022-10-01T00:53:14.724Z,3.93
2022-10-01T00:54:26.221Z,3.67
2022-10-01T00:55:48.625Z,4.20
2022-10-01T00:57:00.728Z,3.83
2022-10-01T00:58:13.349Z,3.60
2022-10-01T00:59:25.303Z,3.33
2022-10-01T01:00:37.731Z,3.77
2022-10-01T01:01:49.352Z,3.70
2022-10-01T01:03:00.940Z,3.23
2022-10-01T01:04:21.262Z,3.50
2022-10-01T01:05:32.692Z,3.90
2022-10-01T01:06:55.867Z,3.57
2022-10-01T01:08:08.639Z,3.80
2022-10-01T01:09:20.563Z,4.23
2022-10-01T01:10:39.734Z,2.77
2022-10-01T01:11:57.914Z,2.97
2022-10-01T01:13:12.960Z,4.07
2022-10-01T01:14:36.357Z,4.27
2022-10-01T01:16:06.079Z,3.10
2022-10-01T01:17:25.858Z,3.20
2022-10-01T01:18:50.608Z,3.83
2022-10-01T01:20:28.907Z,3.67
2022-10-01T01:21:45.571Z,4.97
2022-10-01T01:23:15.190Z,3.70
2022-10-01T01:24:26.647Z,3.00
2022-10-01T01:25:45.714Z,3.33
2022-10-01T01:27:02.548Z,4.43
2022-10-01T01:28:24.245Z,3.73
2022-10-01T01:29:35.759Z,3.47
2022-10-01T01:30:49.330Z,3.60
2022-10-01T01:32:03.818Z,4.40
2022-10-01T01:33:17.659Z,3.47
2022-10-01T01:34:30.835Z,4.00
2022-10-01T01:35:46.834Z,4.07
2022-10-01T01:37:01.099Z,3.73
2022-10-01T01:38:18.702Z,3.93
2022-10-01T01:39:32.030Z,3.80
2022-10-01T01:40:44.592Z,4.13
2022-10-01T01:41:58.318Z,4.47
2022-10-01T01:43:20.484Z,4.63
2022-10-01T01:44:34.602Z,3.40
2022-10-01T01:45:47.859Z,3.47
2022-10-01T01:47:01.930Z,3.37
2022-10-01T01:48:13.999Z,3.60
2022-10-01T01:49:25.613Z,3.43
2022-10-01T01:51:04.124Z,4.03
2022-10-01T01:52:16.083Z,3.97
2022-10-01T01:53:30.398Z,3.57
2022-10-01T01:54:42.658Z,4.07
2022-10-01T01:55:54.177Z,3.60
2022-10-01T01:57:05.995Z,3.33
2022-10-01T01:58:18.713Z,3.73
2022-10-01T01:59:31.548Z,3.83
2022-10-01T02:00:43.018Z,3.70
2022-10-01T02:01:54.517Z,4.00
2022-10-01T02:03:06.778Z,3.73
2022-10-01T02:04:21.501Z,3.60
2022-10-01T02:05:39.911Z,4.10
2022-10-01T02:07:01.327Z,4.20
2022-10-01T02:08:28.289Z,4.33
2022-10-01T02:09:49.082Z,3.77
2022-10-01T02:11:06.675Z,4.00
2022-10-01T02:12:30.318Z,4.17
2022-10-01T02:13:41.756Z,4.37
2022-10-01T02:14:56.689Z,4.00
2022-10-01T02:16:26.672Z,3.90
2022-10-01T02:17:38.123Z,4.00
2022-10-01T02:18:57.186Z,4.90
2022-10-01T02:20:18.395Z,3.90
2022-10-01T02:21:38.547Z,4.23
2022-10-01T02:22:53.683Z,3.97
2022-10-01T02:24:14.512Z,4.10
2022-10-01T02:25:28.467Z,4.13
2022-10-01T02:26:41.897Z,4.23
2022-10-01T02:28:01.702Z,3.97
2022-10-01T02:29:16.679Z,4.40
2022-10-01T02:30:29.915Z,4.17
2022-10-01T02:31:41.503Z,4.30
2022-10-01T02:32:53.719Z,4.23
2022-10-01T02:34:12.190Z,4.67
2022-10-01T02:35:24.431Z,4.50
2022-10-01T02:36:37.295Z,4.60
2022-10-01T02:37:50.420Z,4.50
2022-10-01T02:39:02.834Z,5.10
2022-10-01T02:40:16.261Z,5.53
2022-10-01T02:41:31.297Z,7.23
2022-10-01T02:42:48.951Z,7.67
2022-10-01T02:44:03.235Z,7.50
2022-10-01T02:45:16.063Z,7.47
2022-10-01T02:46:30.603Z,6.60
2022-10-01T02:47:45.153Z,7.13
2022-10-01T02:48:57.077Z,6.13
2022-10-01T02:50:09.023Z,5.00
2022-10-01T02:51:23.196Z,4.83
2022-10-01T02:52:34.639Z,4.47
2022-10-01T02:53:49.140Z,4.73
2022-10-01T02:55:03.945Z,5.40
2022-10-01T02:56:35.543Z,5.67
2022-10-01T02:57:46.989Z,5.50
2022-10-01T02:58:58.433Z,5.03
2022-10-01T03:00:11.842Z,4.37
2022-10-01T03:01:23.477Z,4.80
2022-10-01T03:02:35.139Z,4.77
2022-10-01T03:03:46.607Z,4.43
2022-10-01T03:04:58.107Z,4.10
2022-10-01T03:06:09.535Z,4.67
2022-10-01T03:07:21.009Z,5.37
2022-10-01T03:08:32.431Z,4.27
2022-10-01T03:09:43.994Z,5.27
2022-10-01T03:10:55.416Z,5.27
2022-10-01T03:12:06.943Z,4.53
2022-10-01T03:13:19.804Z,4.23
2022-10-01T03:14:32.440Z,5.23
2022-10-01T03:15:46.030Z,4.57
2022-10-01T03:16:57.556Z,5.30
2022-10-01T03:18:08.992Z,5.20
2022-10-01T03:19:20.736Z,4.50
2022-10-01T03:20:32.224Z,4.33
2022-10-01T03:21:43.724Z,4.13
2022-10-01T03:22:55.310Z,4.83
2022-10-01T03:24:06.884Z,3.40
2022-10-01T03:25:18.349Z,5.00
2022-10-01T03:26:29.761Z,4.90
2022-10-01T03:27:41.273Z,5.13
2022-10-01T03:28:52.698Z,4.70
2022-10-01T03:30:05.760Z,5.30
2022-10-01T03:31:17.275Z,4.40
2022-10-01T03:32:28.750Z,4.97
2022-10-01T03:33:40.874Z,4.47
2022-10-01T03:34:52.326Z,4.27
2022-10-01T03:36:04.331Z,5.10
2022-10-01T03:37:15.777Z,5.73
2022-10-01T03:38:27.203Z,5.17
2022-10-01T03:39:38.635Z,5.20
2022-10-01T03:40:50.431Z,4.80
2022-10-01T03:42:02.310Z,4.93
2022-10-01T03:43:13.739Z,4.80
2022-10-01T03:44:25.349Z,4.67
2022-10-01T03:45:36.893Z,4.57
2022-10-01T03:46:48.425Z,5.17
2022-10-01T03:47:59.885Z,5.73
2022-10-01T03:49:11.359Z,5.43
2022-10-01T03:50:22.881Z,5.67
2022-10-01T03:51:36.361Z,5.03
2022-10-01T03:52:48.210Z,5.93
2022-10-01T03:53:59.713Z,5.07
2022-10-01T03:55:11.180Z,5.30
2022-10-01T03:56:22.911Z,6.10
2022-10-01T03:57:34.444Z,5.60
2022-10-01T03:58:45.870Z,5.03
2022-10-01T03:59:57.319Z,5.90
2022-10-01T04:01:08.928Z,6.23
2022-10-01T04:02:20.485Z,5.50
2022-10-01T04:03:32.177Z,6.63
2022-10-01T04:04:43.603Z,5.80
2022-10-01T04:05:55.025Z,5.67
2022-10-01T04:07:06.461Z,6.40
2022-10-01T04:08:22.039Z,5.03
2022-10-01T04:09:37.619Z,6.77
2022-10-01T04:10:49.442Z,6.37
2022-10-01T04:12:01.102Z,6.03
2022-10-01T04:13:12.590Z,6.17
2022-10-01T04:14:24.278Z,5.57
2022-10-01T04:15:35.725Z,5.37
2022-10-01T04:16:47.593Z,4.93
2022-10-01T04:17:59.601Z,5.97
2022-10-01T04:19:11.181Z,5.23
2022-10-01T04:20:22.619Z,6.47
2022-10-01T04:21:34.273Z,5.43
2022-10-01T04:22:46.945Z,4.97
2022-10-01T04:23:59.673Z,4.70
2022-10-01T04:25:11.437Z,5.37
2022-10-01T04:26:22.898Z,6.80
2022-10-01T04:27:34.323Z,5.87
2022-10-01T04:28:46.839Z,5.67
2022-10-01T04:29:58.426Z,7.07
2022-10-01T04:31:25.179Z,6.73
2022-10-01T04:32:37.512Z,7.67
2022-10-01T04:33:48.979Z,8.57
2022-10-01T04:35:00.565Z,8.03
2022-10-01T04:36:12.076Z,8.10
2022-10-01T04:37:23.941Z,7.57
2022-10-01T04:38:35.487Z,6.57
2022-10-01T04:39:47.632Z,7.03
2022-10-01T04:40:59.057Z,6.00
2022-10-01T04:42:10.741Z,5.83
2022-10-01T04:43:22.183Z,6.03
2022-10-01T04:44:33.654Z,5.67
2022-10-01T04:45:45.087Z,5.17
2022-10-01T04:46:56.902Z,4.73
2022-10-01T04:48:08.365Z,6.17
2022-10-01T04:49:19.790Z,5.30
2022-10-01T04:50:31.637Z,5.93
2022-10-01T04:51:43.102Z,4.87
2022-10-01T04:52:54.700Z,5.57
2022-10-01T04:54:06.230Z,5.57
2022-10-01T04:55:18.733Z,5.50
2022-10-01T04:56:30.414Z,5.73
2022-10-01T04:57:41.876Z,5.10
2022-10-01T04:58:53.336Z,4.87
2022-10-01T05:00:06.363Z,5.67
2022-10-01T05:01:17.841Z,5.20
2022-10-01T05:02:29.512Z,4.93
2022-10-01T05:03:41.512Z,5.77
2022-10-01T05:04:52.950Z,6.17
2022-10-01T05:06:04.553Z,5.13
2022-10-01T05:07:15.989Z,5.37
2022-10-01T05:08:27.435Z,5.23
2022-10-01T05:09:38.906Z,5.60
2022-10-01T05:10:50.438Z,6.10
2022-10-01T05:12:02.203Z,5.57
2022-10-01T05:13:14.638Z,5.37
2022-10-01T05:14:26.628Z,5.60
2022-10-01T05:15:38.545Z,5.83
2022-10-01T05:16:49.966Z,5.73
2022-10-01T05:18:01.426Z,5.33
2022-10-01T05:19:13.598Z,5.53
2022-10-01T05:20:26.425Z,6.10
2022-10-01T05:21:38.085Z,4.83
2022-10-01T05:22:49.773Z,5.53
2022-10-01T05:24:01.270Z,5.00
2022-10-01T05:25:12.879Z,5.17
2022-10-01T05:26:24.378Z,6.47
2022-10-01T05:27:38.031Z,4.77
2022-10-01T05:28:49.503Z,5.50
2022-10-01T05:30:01.973Z,5.07
2022-10-01T05:31:14.160Z,5.13
2022-10-01T05:32:25.644Z,5.00
2022-10-01T05:33:37.987Z,5.40
2022-10-01T05:34:53.426Z,4.47
2022-10-01T05:36:08.234Z,4.90
2022-10-01T05:37:19.731Z,4.40
2022-10-01T05:38:31.210Z,4.93
2022-10-01T05:39:42.740Z,4.73
2022-10-01T05:40:54.227Z,4.67
2022-10-01T05:42:06.644Z,5.50
2022-10-01T05:43:18.785Z,5.93
2022-10-01T05:44:37.850Z,6.13
2022-10-01T05:45:51.291Z,7.17
2022-10-01T05:47:03.679Z,7.47
2022-10-01T05:48:15.107Z,6.37
2022-10-01T05:49:26.900Z,6.33
2022-10-01T05:50:40.334Z,6.93
2022-10-01T05:51:51.815Z,6.63
2022-10-01T05:53:03.720Z,7.33
2022-10-01T05:54:19.598Z,8.17
2022-10-01T05:55:33.535Z,8.97
2022-10-01T05:56:45.471Z,8.27
2022-10-01T05:57:57.780Z,9.53
2022-10-01T05:59:09.348Z,9.33
2022-10-01T06:00:22.952Z,7.93
2022-10-01T06:01:34.871Z,8.33
2022-10-01T06:02:50.073Z,8.20
2022-10-01T06:04:01.744Z,7.63
2022-10-01T06:05:13.235Z,6.40
2022-10-01T06:06:25.527Z,7.07
2022-10-01T06:07:37.000Z,6.23
2022-10-01T06:08:48.438Z,6.50
2022-10-01T06:09:59.871Z,5.83
2022-10-01T06:11:13.425Z,4.33
2022-10-01T06:12:25.230Z,5.33
2022-10-01T06:13:36.703Z,5.73
2022-10-01T06:14:48.141Z,5.67
2022-10-01T06:15:59.668Z,5.03
2022-10-01T06:17:11.160Z,4.80
2022-10-01T06:18:22.605Z,4.20
2022-10-01T06:19:34.069Z,4.00
2022-10-01T06:20:45.644Z,4.63
2022-10-01T06:21:57.090Z,4.60
2022-10-01T06:23:12.428Z,4.93
2022-10-01T06:24:24.066Z,4.17
2022-10-01T06:25:37.170Z,5.80
2022-10-01T06:26:49.060Z,4.60
2022-10-01T06:28:00.950Z,5.47
2022-10-01T06:29:12.599Z,6.10
2022-10-01T06:30:27.199Z,6.77
2022-10-01T06:31:39.162Z,7.73
2022-10-01T06:32:50.777Z,8.47
2022-10-01T06:34:02.202Z,9.13
2022-10-01T06:35:14.274Z,7.47
2022-10-01T06:36:25.756Z,7.23
2022-10-01T06:37:38.312Z,7.37
2022-10-01T06:38:49.821Z,8.43
2022-10-01T06:40:01.435Z,8.80
2022-10-01T06:41:12.994Z,6.97
2022-10-01T06:42:24.636Z,6.77
2022-10-01T06:43:36.309Z,6.87
2022-10-01T06:44:47.767Z,6.87
2022-10-01T06:46:03.113Z,6.80
2022-10-01T06:47:14.614Z,6.47
2022-10-01T06:48:26.030Z,7.03
2022-10-01T06:49:37.488Z,6.17
2022-10-01T06:50:49.827Z,6.87
2022-10-01T06:52:20.182Z,6.67
2022-10-01T06:53:32.228Z,7.03
2022-10-01T06:54:43.878Z,6.97
2022-10-01T06:55:55.777Z,5.83
2022-10-01T06:57:07.357Z,5.13
2022-10-01T06:58:22.781Z,5.37
2022-10-01T06:59:36.398Z,5.47
2022-10-01T07:00:48.825Z,4.43
2022-10-01T07:02:00.435Z,4.67
2022-10-01T07:03:14.127Z,5.03
2022-10-01T07:04:25.848Z,4.93
2022-10-01T07:05:38.193Z,5.13
2022-10-01T07:06:49.641Z,4.60
2022-10-01T07:08:01.228Z,4.87
2022-10-01T07:09:12.744Z,4.37
2022-10-01T07:10:24.463Z,5.80
2022-10-01T07:11:42.903Z,5.03
2022-10-01T07:12:54.447Z,3.97
2022-10-01T07:14:05.892Z,4.93
2022-10-01T07:15:18.828Z,4.30
2022-10-01T07:16:30.393Z,5.20
2022-10-01T07:17:49.595Z,5.00
2022-10-01T07:19:01.070Z,4.27
2022-10-01T07:20:14.791Z,5.53
2022-10-01T07:21:26.520Z,5.33
2022-10-01T07:22:37.982Z,4.60
2022-10-01T07:23:49.679Z,4.60
2022-10-01T07:25:01.151Z,4.47
2022-10-01T07:26:12.638Z,4.60
2022-10-01T07:27:24.242Z,4.93
2022-10-01T07:28:35.701Z,4.63
2022-10-01T07:29:47.210Z,4.73
2022-10-01T07:31:03.352Z,4.97
2022-10-01T07:32:15.792Z,4.13
2022-10-01T07:33:27.649Z,5.13
2022-10-01T07:34:42.617Z,4.40
2022-10-01T07:35:54.215Z,4.37
2022-10-01T07:37:06.435Z,4.20
2022-10-01T07:38:17.879Z,5.50
2022-10-01T07:39:29.378Z,4.80
2022-10-01T07:40:41.164Z,4.53
2022-10-01T07:41:52.836Z,4.83
2022-10-01T07:43:04.350Z,4.47
2022-10-01T07:44:15.821Z,4.90
2022-10-01T07:45:28.134Z,4.73
2022-10-01T07:46:40.135Z,4.70
2022-10-01T07:47:58.979Z,4.13
2022-10-01T07:49:10.547Z,4.40
2022-10-01T07:50:22.047Z,5.00
2022-10-01T07:51:33.803Z,5.10
2022-10-01T07:52:45.517Z,4.00
2022-10-01T07:53:58.114Z,4.80
2022-10-01T07:55:11.149Z,4.30
2022-10-01T07:56:22.619Z,4.77
2022-10-01T07:57:35.155Z,4.37
2022-10-01T07:58:46.590Z,4.53
2022-10-01T07:59:58.092Z,4.03
2022-10-01T08:01:09.712Z,4.83
2022-10-01T08:02:21.249Z,4.70
2022-10-01T08:03:32.795Z,4.10
2022-10-01T08:05:02.948Z,4.77
2022-10-01T08:06:15.171Z,4.37
2022-10-01T08:07:26.788Z,4.53
2022-10-01T08:08:38.235Z,4.80
2022-10-01T08:09:49.778Z,4.07
2022-10-01T08:11:04.174Z,4.67
2022-10-01T08:12:17.757Z,4.53
2022-10-01T08:13:29.709Z,4.57
2022-10-01T08:14:41.197Z,4.57
2022-10-01T08:15:55.721Z,4.50
2022-10-01T08:17:07.163Z,5.10
2022-10-01T08:18:18.630Z,4.77
2022-10-01T08:19:30.347Z,4.00
2022-10-01T08:20:41.859Z,4.07
2022-10-01T08:21:53.340Z,4.53
2022-10-01T08:23:06.316Z,4.10
2022-10-01T08:24:18.011Z,4.30
2022-10-01T08:25:29.499Z,4.00
2022-10-01T08:26:41.069Z,4.27
2022-10-01T08:27:53.908Z,4.37
2022-10-01T08:29:05.367Z,4.57
2022-10-01T08:30:16.863Z,4.83
2022-10-01T08:31:28.354Z,4.67
2022-10-01T08:32:39.835Z,4.90
2022-10-01T08:33:51.481Z,4.60
2022-10-01T08:35:05.148Z,5.30
2022-10-01T08:36:17.022Z,4.40
2022-10-01T08:37:29.206Z,4.73
2022-10-01T08:38:40.742Z,4.90
2022-10-01T08:39:52.190Z,7.07
2022-10-01T08:41:09.828Z,7.70
2022-10-01T08:42:27.004Z,7.47
2022-10-01T08:43:39.109Z,4.97
2022-10-01T08:44:51.347Z,4.60
2022-10-01T08:46:07.888Z,4.63
2022-10-01T08:47:22.373Z,3.63
2022-10-01T08:48:44.749Z,4.30
2022-10-01T08:49:59.397Z,3.97
2022-10-01T08:51:37.214Z,4.30
2022-10-01T08:52:55.072Z,4.90
2022-10-01T08:54:25.139Z,4.40
2022-10-01T08:55:37.485Z,4.90
2022-10-01T08:56:49.225Z,4.03
2022-10-01T08:58:02.219Z,4.63
2022-10-01T08:59:28.906Z,3.80
2022-10-01T09:00:42.694Z,3.87
2022-10-01T09:01:55.340Z,4.10
2022-10-01T09:03:08.601Z,3.90
2022-10-01T09:04:20.079Z,4.50
2022-10-01T09:05:31.559Z,4.17
2022-10-01T09:06:44.260Z,4.10
2022-10-01T09:08:16.465Z,4.07
2022-10-01T09:09:40.233Z,4.20
2022-10-01T09:11:02.674Z,5.20
2022-10-01T09:12:46.970Z,4.40
2022-10-01T09:13:59.780Z,4.00
2022-10-01T09:15:20.963Z,4.63
2022-10-01T09:16:58.113Z,4.83
2022-10-01T09:18:25.830Z,4.70
2022-10-01T09:19:56.929Z,4.03
2022-10-01T09:21:14.402Z,4.23
2022-10-01T09:22:30.641Z,4.27
2022-10-01T09:23:50.252Z,4.90
2022-10-01T09:25:04.657Z,4.97
2022-10-01T09:26:16.426Z,5.23
2022-10-01T09:27:28.260Z,5.97
2022-10-01T09:28:41.401Z,6.57
2022-10-01T09:29:58.431Z,6.90
2022-10-01T09:31:23.199Z,5.90
2022-10-01T09:32:45.950Z,6.50
2022-10-01T09:34:09.367Z,6.13
2022-10-01T09:35:23.681Z,7.63
2022-10-01T09:36:38.356Z,5.17
2022-10-01T09:37:56.188Z,5.47
2022-10-01T09:39:10.654Z,5.03
2022-10-01T09:40:45.457Z,5.70
2022-10-01T09:41:57.231Z,5.43
2022-10-01T09:43:09.987Z,5.93
2022-10-01T09:44:27.825Z,5.53
2022-10-01T09:45:39.468Z,4.93
2022-10-01T09:46:51.460Z,5.07
2022-10-01T09:48:05.238Z,5.27
2022-10-01T09:49:25.623Z,5.13
2022-10-01T09:50:40.967Z,4.83
2022-10-01T09:51:54.841Z,4.63
2022-10-01T09:53:12.607Z,5.23
2022-10-01T09:54:27.834Z,5.03
2022-10-01T09:55:40.874Z,4.73
2022-10-01T09:56:59.214Z,4.47
2022-10-01T09:58:16.682Z,4.77
2022-10-01T09:59:34.575Z,4.83
2022-10-01T10:00:48.293Z,5.27
2022-10-01T10:02:01.465Z,5.13
2022-10-01T10:03:22.542Z,5.10
2022-10-01T10:04:34.531Z,4.30
2022-10-01T10:05:49.454Z,4.60
2022-10-01T10:07:02.630Z,4.23
2022-10-01T10:08:23.799Z,4.90
2022-10-01T10:09:36.165Z,4.97
2022-10-01T10:10:50.306Z,4.80
2022-10-01T10:12:02.691Z,4.60
2022-10-01T10:13:24.578Z,4.97
2022-10-01T10:14:37.808Z,4.50
2022-10-01T10:15:50.560Z,4.57
2022-10-01T10:17:12.523Z,5.23
2022-10-01T10:18:26.792Z,5.43
2022-10-01T10:19:39.817Z,5.47
2022-10-01T10:20:52.486Z,4.73
2022-10-01T10:22:11.655Z,4.70
2022-10-01T10:23:29.378Z,5.60
2022-10-01T10:24:41.091Z,5.17
2022-10-01T10:26:03.551Z,5.50
2022-10-01T10:27:33.595Z,5.47
2022-10-01T10:28:46.741Z,6.07
2022-10-01T10:30:01.849Z,5.83
2022-10-01T10:31:19.073Z,5.50
2022-10-01T10:32:30.901Z,5.03
2022-10-01T10:34:05.448Z,6.07
2022-10-01T10:35:19.154Z,6.33
2022-10-01T10:36:33.514Z,7.30
2022-10-01T10:37:47.104Z,7.07
2022-10-01T10:38:58.989Z,5.47
2022-10-01T10:40:16.988Z,6.90
2022-10-01T10:41:29.649Z,5.53
2022-10-01T10:42:47.484Z,5.53
2022-10-01T10:44:06.916Z,5.40
2022-10-01T10:45:20.695Z,5.80
2022-10-01T10:46:33.616Z,5.87
2022-10-01T10:47:46.960Z,4.67
2022-10-01T10:49:31.452Z,5.37
2022-10-01T10:50:44.766Z,5.47
2022-10-01T10:51:57.803Z,4.33
2022-10-01T10:53:19.988Z,4.73
2022-10-01T10:54:33.085Z,5.23
2022-10-01T10:55:53.673Z,4.63
2022-10-01T10:57:14.608Z,4.37
2022-10-01T10:58:27.445Z,4.47
2022-10-01T10:59:39.174Z,4.63
2022-10-01T11:00:51.574Z,4.83
2022-10-01T11:02:04.638Z,4.20
2022-10-01T11:03:18.469Z,5.80
2022-10-01T11:04:38.228Z,4.53
2022-10-01T11:05:53.164Z,4.40
2022-10-01T11:07:05.199Z,3.47
2022-10-01T11:08:21.291Z,4.30
2022-10-01T11:09:44.373Z,4.00
2022-10-01T11:10:55.914Z,3.70
2022-10-01T11:12:14.725Z,4.00
2022-10-01T11:13:26.256Z,4.47
2022-10-01T11:14:41.111Z,4.27
2022-10-01T11:15:52.564Z,3.43
2022-10-01T11:17:13.174Z,4.20
2022-10-01T11:18:30.855Z,4.13
2022-10-01T11:19:48.681Z,3.80
2022-10-01T11:21:19.256Z,3.93
2022-10-01T11:22:45.799Z,3.63
2022-10-01T11:24:03.591Z,4.70
2022-10-01T11:25:27.148Z,3.83
2022-10-01T11:26:55.872Z,4.23
2022-10-01T11:28:14.331Z,3.77
2022-10-01T11:29:44.615Z,3.83
2022-10-01T11:31:11.314Z,3.70
2022-10-01T11:32:29.401Z,3.20
2022-10-01T11:33:53.158Z,4.40
2022-10-01T11:35:23.552Z,3.80
2022-10-01T11:36:56.007Z,3.93
2022-10-01T11:38:07.453Z,3.90
2022-10-01T11:39:20.556Z,3.90
2022-10-01T11:40:41.375Z,4.13
2022-10-01T11:42:02.258Z,3.07
2022-10-01T11:43:13.768Z,3.50
2022-10-01T11:44:28.077Z,4.07
2022-10-01T11:45:44.492Z,2.97
2022-10-01T11:47:07.477Z,3.30
2022-10-01T11:48:18.949Z,3.33
2022-10-01T11:49:50.249Z,3.73
2022-10-01T11:51:04.401Z,4.07
2022-10-01T11:52:22.849Z,3.47
2022-10-01T11:53:38.911Z,3.00
2022-10-01T11:54:56.526Z,2.57
2022-10-01T11:56:31.024Z,2.83
2022-10-01T11:58:01.118Z,2.47
2022-10-01T11:59:15.988Z,2.40
2022-10-01T12:00:27.862Z,2.43
2022-10-01T12:01:45.414Z,2.37
2022-10-01T12:02:59.983Z,1.83
2022-10-01T12:04:16.631Z,2.10
2022-10-01T12:05:31.425Z,1.73
2022-10-01T12:06:49.515Z,1.93
2022-10-01T12:08:09.531Z,2.53
2022-10-01T12:09:24.621Z,1.63
2022-10-01T12:10:39.867Z,1.97
2022-10-01T12:11:56.513Z,2.07
2022-10-01T12:13:13.177Z,2.07
2022-10-01T12:14:44.519Z,2.00
2022-10-01T12:15:58.112Z,2.43
2022-10-01T12:17:09.652Z,2.00
2022-10-01T12:18:21.360Z,1.70
2022-10-01T12:19:35.125Z,1.77
2022-10-01T12:20:48.858Z,2.47
2022-10-01T12:22:17.977Z,2.23
2022-10-01T12:23:36.573Z,2.30
2022-10-01T12:24:48.328Z,2.23
2022-10-01T12:26:15.310Z,2.23
2022-10-01T12:27:33.698Z,1.83
2022-10-01T12:28:56.695Z,1.50
2022-10-01T12:30:11.559Z,1.83
2022-10-01T12:31:26.005Z,1.80
2022-10-01T12:32:43.971Z,1.47
2022-10-01T12:34:01.847Z,1.73
2022-10-01T12:35:21.324Z,1.60
2022-10-01T12:36:39.172Z,2.33
2022-10-01T12:38:09.678Z,1.50
2022-10-01T12:39:40.027Z,3.37
2022-10-01T12:40:58.798Z,10.00
2022-10-01T12:42:13.109Z,2.07
2022-10-01T12:43:39.689Z,1.67
2022-10-01T12:44:54.391Z,2.40
2022-10-01T12:46:13.791Z,1.50
2022-10-01T12:47:43.097Z,1.60
2022-10-01T12:49:02.416Z,1.60
2022-10-01T12:50:16.938Z,1.13
2022-10-01T12:51:37.658Z,34.43
2022-10-01T12:52:52.538Z,2.90
2022-10-01T12:54:31.125Z,3.07
2022-10-01T12:55:58.024Z,2.20
2022-10-01T12:57:12.284Z,2.10
2022-10-01T12:58:43.812Z,1.30
2022-10-01T12:59:59.301Z,0.73
2022-10-01T13:01:11.259Z,0.90
2022-10-01T13:02:35.164Z,0.50
2022-10-01T13:03:52.834Z,0.87
2022-10-01T13:05:05.294Z,1.03
2022-10-01T13:06:20.529Z,2.07
2022-10-01T13:07:41.175Z,0.90
2022-10-01T13:09:08.011Z,0.90
2022-10-01T13:10:34.467Z,0.93
2022-10-01T13:11:55.000Z,2.73
2022-10-01T13:13:08.431Z,3.60
2022-10-01T13:14:21.302Z,2.20
2022-10-01T13:15:35.897Z,3.97
2022-10-01T13:16:59.045Z,5.43
2022-10-01T13:18:25.844Z,11.87
2022-10-01T13:19:37.335Z,17.07
2022-10-01T13:21:01.025Z,22.57
2022-10-01T13:22:35.849Z,14.83
2022-10-01T13:24:11.281Z,4.33
2022-10-01T13:25:55.490Z,3.23
2022-10-01T13:27:07.130Z,2.80
2022-10-01T13:28:23.484Z,1.60
2022-10-01T13:29:41.184Z,2.83
2022-10-01T13:31:00.693Z,2.40
2022-10-01T13:32:26.168Z,9.30
2022-10-01T13:33:37.865Z,14.20
2022-10-01T13:34:49.419Z,21.90
2022-10-01T13:36:02.672Z,72.20
2022-10-01T13:37:15.265Z,101.03
2022-10-01T13:38:39.055Z,44.27
2022-10-01T13:39:51.166Z,9.30
2022-10-01T13:41:04.976Z,5.10
2022-10-01T13:42:22.767Z,7.00
2022-10-01T13:43:35.999Z,6.67
2022-10-01T13:44:52.478Z,2.93
2022-10-01T13:46:05.760Z,4.53
2022-10-01T13:47:18.686Z,1.73
2022-10-01T13:48:35.444Z,1.57
2022-10-01T13:49:54.227Z,1.53
2022-10-01T13:51:07.518Z,1.60
2022-10-01T13:52:20.214Z,1.63
2022-10-01T13:53:41.123Z,1.60
2022-10-01T13:54:55.254Z,1.53
2022-10-01T13:56:08.564Z,1.50
2022-10-01T13:57:37.243Z,2.10
2022-10-01T13:58:50.817Z,1.63
2022-10-01T14:00:08.999Z,1.67
2022-10-01T14:01:24.031Z,1.37
2022-10-01T14:02:38.359Z,1.40
2022-10-01T14:03:59.198Z,1.53
2022-10-01T14:05:26.012Z,1.67
2022-10-01T14:06:38.107Z,1.70
2022-10-01T14:07:52.370Z,1.37
2022-10-01T14:09:18.847Z,1.23
2022-10-01T14:10:34.976Z,1.73
2022-10-01T14:12:16.688Z,1.80
2022-10-01T14:13:47.105Z,1.63
2022-10-01T14:15:18.606Z,1.60
2022-10-01T14:16:32.020Z,1.60
2022-10-01T14:17:44.392Z,1.30
2022-10-01T14:18:55.980Z,1.83
2022-10-01T14:20:08.161Z,2.07
2022-10-01T14:21:34.842Z,1.80
2022-10-01T14:22:55.513Z,4.30
2022-10-01T14:24:39.917Z,2.30
2022-10-01T14:25:53.670Z,1.47
2022-10-01T14:27:11.263Z,1.87
2022-10-01T14:28:35.377Z,11.10
2022-10-01T14:29:49.965Z,4.53
2022-10-01T14:31:13.752Z,4.73
2022-10-01T14:32:25.849Z,2.00
2022-10-01T14:33:37.618Z,1.87
2022-10-01T14:34:56.652Z,1.60
2022-10-01T14:36:16.327Z,1.57
2022-10-01T14:37:29.000Z,1.70
2022-10-01T14:38:40.595Z,1.70
2022-10-01T14:40:02.507Z,1.67
2022-10-01T14:41:23.876Z,2.80
2022-10-01T14:42:36.137Z,2.83
2022-10-01T14:43:48.085Z,2.13
2022-10-01T14:44:59.972Z,2.23
2022-10-01T14:46:14.935Z,2.07
2022-10-01T14:47:28.515Z,1.93
2022-10-01T14:48:40.754Z,2.40
2022-10-01T14:49:54.341Z,1.73
2022-10-01T14:51:07.586Z,1.83
2022-10-01T14:52:21.706Z,2.10
2022-10-01T14:53:37.564Z,2.43
2022-10-01T14:55:08.569Z,2.00
2022-10-01T14:56:20.528Z,2.20
2022-10-01T14:57:39.019Z,1.90
2022-10-01T14:58:55.377Z,2.37
2022-10-01T15:00:14.557Z,4.23
2022-10-01T15:01:26.477Z,3.50
2022-10-01T15:02:48.570Z,2.90
2022-10-01T15:04:00.127Z,2.20
2022-10-01T15:05:22.279Z,3.53
2022-10-01T15:06:41.258Z,2.33
2022-10-01T15:07:53.304Z,2.10
2022-10-01T15:09:13.148Z,2.80
2022-10-01T15:10:26.745Z,2.43
2022-10-01T15:11:43.535Z,2.80
2022-10-01T15:12:56.368Z,2.63
2022-10-01T15:14:10.562Z,1.90
2022-10-01T15:15:25.494Z,1.60
2022-10-01T15:16:37.576Z,2.00
2022-10-01T15:17:49.989Z,1.90
2022-10-01T15:19:03.007Z,1.90
2022-10-01T15:20:14.578Z,2.00
2022-10-01T15:21:26.049Z,2.20
2022-10-01T15:22:37.842Z,1.77
2022-10-01T15:23:49.714Z,1.80
2022-10-01T15:25:01.538Z,2.30
2022-10-01T15:26:17.987Z,2.33
2022-10-01T15:27:29.579Z,1.80
2022-10-01T15:28:41.095Z,1.93
2022-10-01T15:29:56.203Z,1.93
2022-10-01T15:31:08.057Z,2.20
2022-10-01T15:32:22.505Z,1.50
2022-10-01T15:33:35.060Z,1.90
2022-10-01T15:34:51.320Z,2.03
2022-10-01T15:36:05.150Z,1.70
2022-10-01T15:37:21.201Z,2.10
2022-10-01T15:38:33.329Z,1.60
2022-10-01T15:39:48.672Z,1.70
2022-10-01T15:41:19.651Z,1.63
2022-10-01T15:42:36.085Z,1.70
2022-10-01T15:43:47.854Z,1.90
2022-10-01T15:45:19.863Z,2.30
2022-10-01T15:46:34.770Z,1.60
2022-10-01T15:47:56.991Z,1.60
2022-10-01T15:49:24.255Z,1.20
2022-10-01T15:50:36.950Z,1.47
2022-10-01T15:52:17.952Z,2.63
2022-10-01T15:53:29.948Z,2.30
2022-10-01T15:54:42.870Z,2.10
2022-10-01T15:56:00.002Z,1.60
2022-10-01T15:57:24.513Z,1.83
2022-10-01T15:58:39.085Z,2.83
2022-10-01T15:59:51.534Z,2.63
2022-10-01T16:01:09.167Z,2.80
2022-10-01T16:02:22.125Z,3.63
2022-10-01T16:03:36.060Z,3.10
2022-10-01T16:04:47.684Z,3.07
2022-10-01T16:06:01.860Z,3.37
2022-10-01T16:07:30.437Z,3.20
2022-10-01T16:09:00.441Z,2.63
2022-10-01T16:10:27.246Z,1.80
2022-10-01T16:11:55.338Z,2.33
2022-10-01T16:13:39.295Z,3.27
2022-10-01T16:14:59.518Z,2.10
2022-10-01T16:16:11.052Z,2.67
2022-10-01T16:17:43.183Z,2.80
2022-10-01T16:18:57.387Z,2.30
2022-10-01T16:20:14.709Z,2.50
2022-10-01T16:21:27.048Z,2.13
2022-10-01T16:22:39.833Z,2.10
2022-10-01T16:23:53.093Z,1.80
2022-10-01T16:25:09.976Z,2.47
2022-10-01T16:26:27.298Z,2.07
2022-10-01T16:27:46.074Z,2.13
2022-10-01T16:29:01.728Z,2.00
2022-10-01T16:30:20.290Z,1.90
2022-10-01T16:31:32.425Z,1.73
2022-10-01T16:32:44.184Z,1.90
2022-10-01T16:33:55.907Z,2.20
2022-10-01T16:35:28.166Z,2.37
2022-10-01T16:36:39.964Z,1.63
2022-10-01T16:37:53.931Z,1.93
2022-10-01T16:39:06.665Z,1.90
2022-10-01T16:40:18.608Z,1.93
2022-10-01T16:41:30.368Z,2.33
2022-10-01T16:42:42.436Z,1.90
2022-10-01T16:43:55.517Z,3.17
2022-10-01T16:45:07.295Z,1.90