createdAt,value
2018-03-27T00:01:04.065Z,99.99
2018-03-27T00:02:25.953Z,99.99
2018-03-27T00:03:47.271Z,99.99
2018-03-27T00:05:09.122Z,99.99
2018-03-27T00:06:30.451Z,99.99
2018-03-27T00:07:52.206Z,99.99
2018-03-27T00:09:14.203Z,99.99
2018-03-27T00:10:35.833Z,99.99
2018-03-27T00:11:57.159Z,99.99
2018-03-27T00:13:18.756Z,99.99
2018-03-27T00:14:39.879Z,99.99
2018-03-27T00:16:01.513Z,99.99
2018-03-27T00:17:22.633Z,99.99
2018-03-27T00:18:44.516Z,99.99
2018-03-27T00:20:06.372Z,99.99
2018-03-27T00:21:28.336Z,99.99
2018-03-27T00:22:50.209Z,99.99
2018-03-27T00:24:11.582Z,99.99
2018-03-27T00:25:33.703Z,99.99
2018-03-27T00:26:55.303Z,99.99
2018-03-27T00:28:16.910Z,99.99
2018-03-27T00:29:38.506Z,99.99
2018-03-27T00:31:00.633Z,99.99
2018-03-27T00:32:22.768Z,99.99
2018-03-27T00:33:44.395Z,99.99
2018-03-27T00:35:06.001Z,99.99
2018-03-27T00:36:27.600Z,99.99
2018-03-27T00:37:49.344Z,99.99
2018-03-27T00:39:10.684Z,99.99
2018-03-27T00:40:32.342Z,99.99
2018-03-27T00:41:53.751Z,99.99
2018-03-27T00:43:15.084Z,99.99
2018-03-27T00:44:36.730Z,99.99
2018-03-27T00:45:58.160Z,99.99
2018-03-27T00:47:19.761Z,99.99
2018-03-27T00:48:41.404Z,99.99
2018-03-27T00:50:02.479Z,99.99
2018-03-27T00:51:23.867Z,99.99
2018-03-27T00:52:45.212Z,99.99
2018-03-27T00:54:07.418Z,99.99
2018-03-27T00:55:29.710Z,99.99
2018-03-27T00:56:51.361Z,99.99
2018-03-27T00:58:13.112Z,99.99
2018-03-27T00:59:34.913Z,99.99
2018-03-27T01:00:56.527Z,99.99
2018-03-27T01:02:18.661Z,99.99
2018-03-27T01:03:40.251Z,99.99
2018-03-27T01:05:02.381Z,99.99
2018-03-27T01:06:24.071Z,99.99
2018-03-27T01:07:46.196Z,99.99
2018-03-27T01:09:07.543Z,99.99
2018-03-27T01:10:29.521Z,99.99
2018-03-27T01:11:50.850Z,99.99
2018-03-27T01:13:12.457Z,99.99
2018-03-27T01:14:34.060Z,99.99
2018-03-27T01:15:55.960Z,99.99
2018-03-27T01:17:17.571Z,99.99
2018-03-27T01:18:39.433Z,99.99
2018-03-27T01:20:01.283Z,99.99
2018-03-27T01:21:23.181Z,99.99
2018-03-27T01:22:44.510Z,99.99
2018-03-27T01:24:06.501Z,99.99
2018-03-27T01:25:28.102Z,99.99
2018-03-27T01:26:49.645Z,99.99
2018-03-27T01:28:10.993Z,99.99
2018-03-27T01:29:32.326Z,99.99
2018-03-27T01:30:53.675Z,99.99
2018-03-27T01:32:15.804Z,99.99
2018-03-27T01:33:37.411Z,99.99
2018-03-27T01:34:59.280Z,99.99
2018-03-27T01:36:21.028Z,99.99
2018-03-27T01:37:42.634Z,99.99
2018-03-27T01:39:04.255Z,99.99
2018-03-27T01:40:25.597Z,99.99
2018-03-27T01:41:46.950Z,99.99
2018-03-27T01:43:09.121Z,99.99
2018-03-27T01:44:30.981Z,99.99
2018-03-27T01:45:52.592Z,99.99
2018-03-27T01:47:14.468Z,99.99
2018-03-27T01:48:36.361Z,99.99
2018-03-27T01:49:57.980Z,99.99
2018-03-27T01:51:19.319Z,99.99
2018-03-27T01:52:41.461Z,99.99
2018-03-27T01:54:03.580Z,99.99
2018-03-27T01:55:25.721Z,99.99
2018-03-27T01:56:47.453Z,99.99
2018-03-27T01:58:09.790Z,99.99
2018-03-27T01:59:31.372Z,99.99
2018-03-27T02:00:52.975Z,99.99
2018-03-27T02:02:14.982Z,99.99
2018-03-27T02:03:36.842Z,99.99
2018-03-27T02:04:58.800Z,99.99
2018-03-27T02:06:20.509Z,99.99
2018-03-27T02:07:41.879Z,99.99
2018-03-27T02:09:03.802Z,99.99
2018-03-27T02:10:26.019Z,99.99
2018-03-27T02:11:47.877Z,99.99
2018-03-27T02:13:09.747Z,99.99
2018-03-27T02:14:31.376Z,99.99
2018-03-27T02:15:52.465Z,99.99
2018-03-27T02:17:14.719Z,99.99
2018-03-27T02:18:36.334Z,99.99
2018-03-27T02:19:58.312Z,99.99
2018-03-27T02:21:20.478Z,99.99
2018-03-27T02:22:42.351Z,99.99
2018-03-27T02:24:03.680Z,99.99
2018-03-27T02:25:25.283Z,99.99
2018-03-27T02:26:47.139Z,99.99
2018-03-27T02:28:08.792Z,99.99
2018-03-27T02:29:30.751Z,99.99
2018-03-27T02:30:52.978Z,99.99
2018-03-27T02:32:15.113Z,99.99
2018-03-27T02:33:37.082Z,99.99
2018-03-27T02:34:58.170Z,99.99
2018-03-27T02:36:20.331Z,99.99
2018-03-27T02:37:41.976Z,99.99
2018-03-27T02:39:03.300Z,99.99
2018-03-27T02:40:24.839Z,99.99
2018-03-27T02:41:46.530Z,99.99
2018-03-27T02:43:08.662Z,99.99
2018-03-27T02:44:30.297Z,99.99
2018-03-27T02:45:51.908Z,99.99
2018-03-27T02:47:13.533Z,99.99
2018-03-27T02:48:34.863Z,99.99
2018-03-27T02:49:57.025Z,99.99
2018-03-27T02:51:18.657Z,99.99
2018-03-27T02:52:39.992Z,99.99
2018-03-27T02:54:01.541Z,99.99
2018-03-27T02:55:22.905Z,99.99
2018-03-27T02:56:44.774Z,99.99
2018-03-27T02:58:06.679Z,99.99
2018-03-27T02:59:28.314Z,99.99
2018-03-27T03:00:50.282Z,99.99
2018-03-27T03:02:12.181Z,99.99
2018-03-27T03:03:34.029Z,99.99
2018-03-27T03:04:55.661Z,99.99
2018-03-27T03:06:17.552Z,99.99
2018-03-27T03:07:39.169Z,99.99
2018-03-27T03:09:00.567Z,99.99
2018-03-27T03:10:22.233Z,99.99
2018-03-27T03:11:43.852Z,99.99
2018-03-27T03:13:05.563Z,99.99
2018-03-27T03:14:26.961Z,99.99
2018-03-27T03:15:48.425Z,99.99
2018-03-27T03:17:09.872Z,99.99
2018-03-27T03:18:32.013Z,99.99
2018-03-27T03:19:53.639Z,99.99
2018-03-27T03:21:14.772Z,99.99
2018-03-27T03:22:36.381Z,99.99
2018-03-27T03:23:57.731Z,99.99
2018-03-27T03:25:19.602Z,99.99
2018-03-27T03:26:41.496Z,99.99
2018-03-27T03:28:03.097Z,99.99
2018-03-27T03:29:24.752Z,99.99
2018-03-27T03:30:46.895Z,99.99
2018-03-27T03:32:08.776Z,99.99
2018-03-27T03:33:30.672Z,99.99
2018-03-27T03:34:52.545Z,99.99
2018-03-27T03:36:14.239Z,99.99
2018-03-27T03:37:36.162Z,99.99
2018-03-27T03:38:58.403Z,99.99
2018-03-27T03:40:19.757Z,99.99
2018-03-27T03:41:41.688Z,99.99
2018-03-27T03:43:03.390Z,99.99
2018-03-27T03:44:25.239Z,99.99
2018-03-27T03:45:46.645Z,99.99
2018-03-27T03:47:08.579Z,99.99
2018-03-27T03:48:30.424Z,99.99
2018-03-27T03:49:52.301Z,99.99
2018-03-27T03:51:13.919Z,99.99
2018-03-27T03:52:35.549Z,99.99
2018-03-27T03:53:57.152Z,99.99
2018-03-27T03:55:18.260Z,99.99
2018-03-27T03:56:40.461Z,99.99
2018-03-27T03:58:02.676Z,99.99
2018-03-27T03:59:24.531Z,99.99
2018-03-27T04:00:45.932Z,99.99
2018-03-27T04:02:08.081Z,99.99
2018-03-27T04:03:29.162Z,99.99
2018-03-27T04:04:50.840Z,99.99
2018-03-27T04:06:11.904Z,99.99
2018-03-27T04:07:33.253Z,99.99
2018-03-27T04:08:54.863Z,99.99
2018-03-27T04:10:16.774Z,99.99
2018-03-27T04:11:38.395Z,99.99
2018-03-27T04:13:00.012Z,99.99
2018-03-27T04:14:21.584Z,99.99
2018-03-27T04:15:43.441Z,99.99
2018-03-27T04:17:05.050Z,99.99
2018-03-27T04:18:26.446Z,99.99
2018-03-27T04:19:47.574Z,99.99
2018-03-27T04:21:09.005Z,99.99
2018-03-27T04:22:30.606Z,99.99
2018-03-27T04:23:52.817Z,99.99
2018-03-27T04:25:13.622Z,99.99
2018-03-27T04:26:35.490Z,99.99
2018-03-27T04:27:57.606Z,99.99
2018-03-27T04:29:19.740Z,99.99
2018-03-27T04:30:40.541Z,99.99
2018-03-27T04:32:02.396Z,99.99
2018-03-27T04:33:24.536Z,99.99
2018-03-27T04:34:46.691Z,99.99
2018-03-27T04:36:08.564Z,99.99
2018-03-27T04:37:30.448Z,99.99
2018-03-27T04:38:52.642Z,99.99
2018-03-27T04:40:14.502Z,99.99
2018-03-27T04:41:36.171Z,99.99
2018-03-27T04:42:57.911Z,99.99
2018-03-27T04:44:19.769Z,99.99
2018-03-27T04:45:41.678Z,99.99
2018-03-27T04:47:03.565Z,99.99
2018-03-27T04:48:25.171Z,99.99
2018-03-27T04:49:47.018Z,99.99
2018-03-27T04:51:08.489Z,99.99
2018-03-27T04:52:30.747Z,99.99
2018-03-27T04:53:52.472Z,99.99
2018-03-27T04:55:14.072Z,99.99
2018-03-27T04:56:35.678Z,99.99
2018-03-27T04:57:57.303Z,99.99
2018-03-27T04:59:18.390Z,99.99
2018-03-27T05:00:40.062Z,99.99
2018-03-27T05:02:01.400Z,99.99
2018-03-27T05:03:22.620Z,99.99
2018-03-27T05:04:44.495Z,99.99
2018-03-27T05:06:05.589Z,99.99
2018-03-27T05:07:27.203Z,99.99
2018-03-27T05:08:48.876Z,99.99
2018-03-27T05:10:10.739Z,99.99
2018-03-27T05:11:32.352Z,99.99
2018-03-27T05:12:53.971Z,99.99
2018-03-27T05:14:15.584Z,99.99
2018-03-27T05:15:37.461Z,99.99
2018-03-27T05:16:59.078Z,99.99
2018-03-27T05:18:20.680Z,99.99
2018-03-27T05:19:42.565Z,99.99
2018-03-27T05:21:04.690Z,99.99
2018-03-27T05:22:26.612Z,99.99
2018-03-27T05:23:48.204Z,99.99
2018-03-27T05:25:10.144Z,99.99
2018-03-27T05:26:32.066Z,99.99
2018-03-27T05:27:53.691Z,99.99
2018-03-27T05:29:15.817Z,99.99
2018-03-27T05:30:37.904Z,99.99
2018-03-27T05:31:59.580Z,99.99
2018-03-27T05:33:21.736Z,99.99
2018-03-27T05:34:43.425Z,99.99
2018-03-27T05:36:05.750Z,99.99
2018-03-27T05:37:27.410Z,99.99
2018-03-27T05:38:49.032Z,99.99
2018-03-27T05:40:10.911Z,99.99
2018-03-27T05:41:31.993Z,99.99
2018-03-27T05:42:53.647Z,99.99
2018-03-27T05:44:15.243Z,99.99
2018-03-27T05:45:36.922Z,99.99
2018-03-27T05:46:58.393Z,99.99
2018-03-27T05:48:19.863Z,99.99
2018-03-27T05:49:41.151Z,99.99
2018-03-27T05:51:02.773Z,99.99
2018-03-27T05:52:24.686Z,99.99
2018-03-27T05:53:46.151Z,99.99
2018-03-27T05:55:07.491Z,99.99
2018-03-27T05:56:28.913Z,99.99
2018-03-27T05:57:50.776Z,99.99
2018-03-27T05:59:12.225Z,99.99
2018-03-27T06:00:34.347Z,99.99
2018-03-27T06:01:56.500Z,99.99
2018-03-27T06:03:18.168Z,99.99
2018-03-27T06:04:39.646Z,99.99
2018-03-27T06:06:00.751Z,99.99
2018-03-27T06:07:21.960Z,99.99
2018-03-27T06:08:43.837Z,99.99
2018-03-27T06:10:05.467Z,99.99
2018-03-27T06:11:26.801Z,99.99
2018-03-27T06:12:48.428Z,99.99
2018-03-27T06:14:10.614Z,99.99
2018-03-27T06:15:32.521Z,99.99
2018-03-27T06:16:54.124Z,99.99
2018-03-27T06:18:15.731Z,99.99
2018-03-27T06:19:37.597Z,99.99
2018-03-27T06:20:59.052Z,99.99
2018-03-27T06:22:20.672Z,99.99
2018-03-27T06:23:42.272Z,99.99
2018-03-27T06:25:04.425Z,99.99
2018-03-27T06:26:26.035Z,99.99
2018-03-27T06:27:48.032Z,99.99
2018-03-27T06:29:09.934Z,99.99
2018-03-27T06:30:31.915Z,99.99
2018-03-27T06:31:54.164Z,99.99
2018-03-27T06:33:16.316Z,99.99
2018-03-27T06:34:37.401Z,99.99
2018-03-27T06:35:58.762Z,99.99
2018-03-27T06:37:20.392Z,99.99
2018-03-27T06:38:41.481Z,99.99
2018-03-27T06:40:03.077Z,99.99
2018-03-27T06:41:24.980Z,99.99
2018-03-27T06:42:46.706Z,99.99
2018-03-27T06:44:08.831Z,99.99
2018-03-27T06:45:30.191Z,99.99
2018-03-27T06:46:51.802Z,99.99
2018-03-27T06:48:13.686Z,99.99
2018-03-27T06:49:35.399Z,99.99
2018-03-27T06:50:56.544Z,99.99
2018-03-27T06:52:18.190Z,99.99
2018-03-27T06:53:39.533Z,99.99
2018-03-27T06:55:01.141Z,99.99
2018-03-27T06:56:22.736Z,99.99
2018-03-27T06:57:44.684Z,99.99
2018-03-27T06:59:06.626Z,99.99
2018-03-27T07:00:28.821Z,99.99
2018-03-27T07:01:50.590Z,99.99
2018-03-27T07:03:12.215Z,99.99
2018-03-27T07:04:34.444Z,99.99
2018-03-27T07:05:55.812Z,99.99
2018-03-27T07:07:17.487Z,99.99
2018-03-27T07:08:39.341Z,99.99
2018-03-27T07:10:01.036Z,99.99
2018-03-27T07:11:23.015Z,99.99
2018-03-27T07:12:45.254Z,99.99
2018-03-27T07:14:07.205Z,99.99
2018-03-27T07:15:28.622Z,99.99
2018-03-27T07:16:50.586Z,99.99
2018-03-27T07:18:12.293Z,99.99
2018-03-27T07:19:33.706Z,99.99
2018-03-27T07:20:55.946Z,99.99
2018-03-27T07:22:18.129Z,99.99
2018-03-27T07:23:40.413Z,99.99
2018-03-27T07:25:02.043Z,99.99
2018-03-27T07:26:24.233Z,99.99
2018-03-27T07:27:45.842Z,99.99
2018-03-27T07:29:07.581Z,99.99
2018-03-27T07:30:29.176Z,99.99
2018-03-27T07:31:51.074Z,99.99
2018-03-27T07:33:12.939Z,99.99
2018-03-27T07:34:34.890Z,99.99
2018-03-27T07:35:56.762Z,99.99
2018-03-27T07:37:18.731Z,99.99
2018-03-27T07:38:40.362Z,99.99
2018-03-27T07:40:02.712Z,99.99
2018-03-27T07:41:24.846Z,99.99
2018-03-27T07:42:46.931Z,99.99
2018-03-27T07:44:08.838Z,99.99
2018-03-27T07:45:30.731Z,99.99
2018-03-27T07:46:52.635Z,99.99
2018-03-27T07:48:14.856Z,99.99
2018-03-27T07:49:36.398Z,99.99
2018-03-27T07:50:58.293Z,99.99
2018-03-27T07:52:19.844Z,99.99
2018-03-27T07:53:41.705Z,99.99
2018-03-27T07:55:03.607Z,99.99
2018-03-27T07:56:25.752Z,99.99
2018-03-27T07:57:47.885Z,99.99
2018-03-27T07:59:09.904Z,99.99
2018-03-27T08:00:31.895Z,99.99
2018-03-27T08:01:53.494Z,99.99
2018-03-27T08:03:47.553Z,99.99
2018-03-27T08:05:09.712Z,99.99
2018-03-27T08:06:31.577Z,99.99
2018-03-27T08:07:53.496Z,99.99
2018-03-27T08:09:15.161Z,99.99
2018-03-27T08:10:37.191Z,99.99
2018-03-27T08:11:59.133Z,99.99
2018-03-27T08:13:21.267Z,99.99
2018-03-27T08:14:42.916Z,99.99
2018-03-27T08:16:04.911Z,99.99
2018-03-27T08:17:26.884Z,99.99
2018-03-27T08:18:48.481Z,99.99
2018-03-27T08:20:10.396Z,99.99
2018-03-27T08:21:32.330Z,99.99
2018-03-27T08:22:54.211Z,99.99
2018-03-27T08:24:16.459Z,99.99
2018-03-27T08:25:38.977Z,99.99
2018-03-27T08:27:01.122Z,99.99
2018-03-27T08:28:22.990Z,99.99
2018-03-27T08:29:44.698Z,99.99
2018-03-27T08:31:06.919Z,99.99
2018-03-27T08:32:28.813Z,99.99
2018-03-27T08:33:51.107Z,99.99
2018-03-27T08:35:12.989Z,99.99
2018-03-27T08:36:34.889Z,99.99
2018-03-27T08:37:56.533Z,99.99
2018-03-27T08:39:18.658Z,99.99
2018-03-27T08:40:40.272Z,99.99
2018-03-27T08:42:02.156Z,99.99
2018-03-27T08:43:24.094Z,99.99
2018-03-27T08:44:46.301Z,99.99
2018-03-27T08:46:08.020Z,99.99
2018-03-27T08:47:30.161Z,99.99
2018-03-27T08:48:52.061Z,99.99
2018-03-27T08:50:13.696Z,99.99
2018-03-27T08:51:35.593Z,99.99
2018-03-27T08:52:57.512Z,99.99
2018-03-27T08:54:19.761Z,99.99
2018-03-27T08:55:41.893Z,99.99
2018-03-27T08:57:03.794Z,99.99
2018-03-27T08:58:25.753Z,99.99
2018-03-27T08:59:47.520Z,99.99
2018-03-27T09:01:09.260Z,99.99
2018-03-27T09:02:30.637Z,99.99
2018-03-27T09:03:52.303Z,99.99
2018-03-27T09:05:14.176Z,99.99
2018-03-27T09:06:36.465Z,99.85
2018-03-27T09:07:58.341Z,99.99
2018-03-27T09:09:20.512Z,99.99
2018-03-27T09:10:42.692Z,99.99
2018-03-27T09:12:04.832Z,99.99
2018-03-27T09:13:27.012Z,99.99
2018-03-27T09:14:48.412Z,99.99
2018-03-27T09:16:10.302Z,99.99
2018-03-27T09:17:31.471Z,99.99
2018-03-27T09:18:52.819Z,99.99
2018-03-27T09:20:14.435Z,99.99
2018-03-27T09:21:36.072Z,99.99
2018-03-27T09:22:57.752Z,99.99
2018-03-27T09:24:19.642Z,98.61
2018-03-27T09:25:41.893Z,99.27
2018-03-27T09:27:03.536Z,99.66
2018-03-27T09:28:25.501Z,99.85
2018-03-27T09:29:47.610Z,99.99
2018-03-27T09:31:09.816Z,99.99
2018-03-27T09:32:32.044Z,99.99
2018-03-27T09:33:54.070Z,99.99
2018-03-27T09:35:16.236Z,99.99
2018-03-27T09:36:38.142Z,99.99
2018-03-27T09:37:59.830Z,99.99
2018-03-27T09:39:21.726Z,99.99
2018-03-27T09:40:43.628Z,99.99
2018-03-27T09:42:04.994Z,99.99
2018-03-27T09:43:27.135Z,99.99
2018-03-27T09:44:48.734Z,99.99
2018-03-27T09:46:10.724Z,99.99
2018-03-27T09:47:32.800Z,99.99
2018-03-27T09:48:54.422Z,99.99
2018-03-27T09:50:15.930Z,99.99
2018-03-27T09:51:37.556Z,99.99
2018-03-27T09:52:59.225Z,99.99
2018-03-27T09:54:21.133Z,99.99
2018-03-27T09:55:43.032Z,99.8
2018-03-27T09:57:04.920Z,98.27
2018-03-27T09:58:26.619Z,97.66
2018-03-27T09:59:48.174Z,96.32
2018-03-27T10:01:09.812Z,95.51
2018-03-27T10:02:31.855Z,95.41
2018-03-27T10:03:54.003Z,94.84
2018-03-27T10:05:16.158Z,93.88
2018-03-27T10:06:37.781Z,94.46
2018-03-27T10:07:59.954Z,95.03
2018-03-27T10:09:21.900Z,95.51
2018-03-27T10:10:43.406Z,95.51
2018-03-27T10:12:05.041Z,95.03
2018-03-27T10:13:27.255Z,95.22
2018-03-27T10:14:48.981Z,94.41
2018-03-27T10:16:10.890Z,94.89
2018-03-27T10:17:32.550Z,94.31
2018-03-27T10:18:54.166Z,92.6
2018-03-27T10:20:15.822Z,91.64
2018-03-27T10:21:37.566Z,90.31
2018-03-27T10:22:59.461Z,90.97
2018-03-27T10:24:21.345Z,89.16
2018-03-27T10:25:43.272Z,90.07
2018-03-27T10:27:04.877Z,89.88
2018-03-27T10:28:25.997Z,89.97
2018-03-27T10:29:47.618Z,89.31
2018-03-27T10:31:09.265Z,89.12
2018-03-27T10:32:30.902Z,89.06
2018-03-27T10:33:52.895Z,87.35
2018-03-27T10:35:14.530Z,88.3
2018-03-27T10:36:36.189Z,88.01
2018-03-27T10:37:57.295Z,86.96
2018-03-27T10:39:18.931Z,87.92
2018-03-27T10:40:39.814Z,88.3
2018-03-27T10:42:01.730Z,87.87
2018-03-27T10:43:23.662Z,87.68
2018-03-27T10:44:45.301Z,86.82
2018-03-27T10:46:06.662Z,87.01
2018-03-27T10:47:28.900Z,87.1
2018-03-27T10:48:50.791Z,86.34
2018-03-27T10:50:12.408Z,87.87
2018-03-27T10:51:34.194Z,87.68
2018-03-27T10:52:56.166Z,87.39
2018-03-27T10:54:17.579Z,88.4
2018-03-27T10:55:39.527Z,88.68
2018-03-27T10:57:01.430Z,88.73
2018-03-27T10:58:23.038Z,88.83
2018-03-27T10:59:44.142Z,88.73
2018-03-27T11:01:05.575Z,89.12
2018-03-27T11:02:27.461Z,88.83
2018-03-27T11:03:49.908Z,88.68
2018-03-27T11:05:11.880Z,89.06
2018-03-27T11:06:33.236Z,88.68
2018-03-27T11:07:55.171Z,87.01
2018-03-27T11:09:17.091Z,86.82
2018-03-27T11:10:38.707Z,88.01
2018-03-27T11:12:00.311Z,87.87
2018-03-27T11:13:21.939Z,86.34
2018-03-27T11:14:43.296Z,85.86
2018-03-27T11:16:04.407Z,86.15
2018-03-27T11:17:26.287Z,86.24
2018-03-27T11:18:48.248Z,86.24
2018-03-27T11:20:10.403Z,85.77
2018-03-27T11:21:32.047Z,86.43
2018-03-27T11:22:53.418Z,86.96
2018-03-27T11:24:15.321Z,87.87
2018-03-27T11:25:37.197Z,89.12
2018-03-27T11:26:59.394Z,90.36
2018-03-27T11:28:21.610Z,89.31
2018-03-27T11:29:43.255Z,89.5
2018-03-27T11:31:05.145Z,88.45
2018-03-27T11:32:27.062Z,88.83
2018-03-27T11:33:48.746Z,86.16
2018-03-27T11:35:10.410Z,86.11
2018-03-27T11:36:32.311Z,84.06
2018-03-27T11:37:54.519Z,83.58
2018-03-27T11:39:16.150Z,82.82
2018-03-27T11:40:38.051Z,81.67
2018-03-27T11:41:58.890Z,81.67
2018-03-27T11:43:20.783Z,82.53
2018-03-27T11:44:42.741Z,84.25
2018-03-27T11:46:04.418Z,84.53
2018-03-27T11:47:26.590Z,85.11
2018-03-27T11:48:48.277Z,84.63
2018-03-27T11:50:10.051Z,85.01
2018-03-27T11:51:31.971Z,84.2
2018-03-27T11:52:53.115Z,85.83
2018-03-27T11:54:15.015Z,86.21
2018-03-27T11:55:36.692Z,84.69
2018-03-27T11:56:58.326Z,84.49
2018-03-27T11:58:20.320Z,83.64
2018-03-27T11:59:42.251Z,83.16
2018-03-27T12:01:03.903Z,83.06
2018-03-27T12:02:25.796Z,82.97
2018-03-27T12:03:47.753Z,82.97
2018-03-27T12:05:09.113Z,82.97
2018-03-27T12:06:30.286Z,83.44
2018-03-27T12:07:52.191Z,84.3
2018-03-27T12:09:13.272Z,84.11
2018-03-27T12:10:34.948Z,83.64
2018-03-27T12:11:56.436Z,83.92
2018-03-27T12:13:17.859Z,83.67
2018-03-27T12:14:39.491Z,82.15
2018-03-27T12:16:01.132Z,81.67
2018-03-27T12:17:23.325Z,81.54
2018-03-27T12:18:44.694Z,81.15
2018-03-27T12:20:06.729Z,81.44
2018-03-27T12:21:28.355Z,81.54
2018-03-27T12:22:50.550Z,80.49
2018-03-27T12:24:12.433Z,81.06
2018-03-27T12:25:34.330Z,80.49
2018-03-27T12:26:55.963Z,80.58
2018-03-27T12:28:17.320Z,80.05
2018-03-27T12:29:39.282Z,80.15
2018-03-27T12:31:01.344Z,80.2
2018-03-27T12:32:22.976Z,80.68
2018-03-27T12:33:45.174Z,81.44
2018-03-27T12:35:07.346Z,80.77
2018-03-27T12:36:28.700Z,80.77
2018-03-27T12:37:50.393Z,80.15
2018-03-27T12:39:12.056Z,78.91
2018-03-27T12:40:33.688Z,78.72
2018-03-27T12:41:55.385Z,77.28
2018-03-27T12:43:17.162Z,77.28
2018-03-27T12:44:39.316Z,77.47
2018-03-27T12:46:00.739Z,77.67
2018-03-27T12:47:22.688Z,78.39
2018-03-27T12:48:44.312Z,78.67
2018-03-27T12:50:06.594Z,79.15
2018-03-27T12:51:28.214Z,79.72
2018-03-27T12:52:49.583Z,80.3
2018-03-27T12:54:11.290Z,79.35
2018-03-27T12:55:32.936Z,77.67
2018-03-27T12:56:54.640Z,77.95
2018-03-27T12:58:16.783Z,77.57
2018-03-27T12:59:38.673Z,77.19
2018-03-27T13:01:00.594Z,77.19
2018-03-27T13:02:22.571Z,77.38
2018-03-27T13:03:43.941Z,76.33
2018-03-27T13:05:05.877Z,76.33
2018-03-27T13:06:27.482Z,76.81
2018-03-27T13:07:49.401Z,76.52
2018-03-27T13:09:10.774Z,76.08
2018-03-27T13:10:32.159Z,75.42
2018-03-27T13:11:53.060Z,75.13
2018-03-27T13:13:14.688Z,75.45
2018-03-27T13:14:36.846Z,74.69
2018-03-27T13:16:30.913Z,74.88
2018-03-27T13:17:52.551Z,74.05
2018-03-27T13:19:13.997Z,74.3
2018-03-27T13:20:35.885Z,74.78
2018-03-27T13:21:58.169Z,74.59
2018-03-27T13:23:19.836Z,74.49
2018-03-27T13:24:41.500Z,73.83
2018-03-27T13:26:03.417Z,74.88
2018-03-27T13:27:25.571Z,74.21
2018-03-27T13:28:47.810Z,73.86
2018-03-27T13:30:09.173Z,73.48
2018-03-27T13:31:30.848Z,72.62
2018-03-27T13:32:52.496Z,72.24
2018-03-27T13:34:14.655Z,73.25
2018-03-27T13:35:36.595Z,74.88
2018-03-27T13:36:58.967Z,75.22
2018-03-27T13:38:20.907Z,76.56
2018-03-27T13:39:42.805Z,76.46
2018-03-27T13:41:04.429Z,76.03
2018-03-27T13:42:26.576Z,75.74
2018-03-27T13:43:48.463Z,74.59
2018-03-27T13:45:10.125Z,74.98
2018-03-27T13:46:32.289Z,74.98
2018-03-27T13:47:53.686Z,74.3
2018-03-27T13:49:15.602Z,73.83
2018-03-27T13:50:36.963Z,74.02
2018-03-27T13:51:58.862Z,73.92
2018-03-27T13:53:21.156Z,74.11
2018-03-27T13:54:43.222Z,74.88
2018-03-27T13:56:05.404Z,75.16
2018-03-27T13:57:27.092Z,75.98
2018-03-27T13:58:48.716Z,75.89
2018-03-27T14:00:10.315Z,74.93
2018-03-27T14:01:32.003Z,74.08
2018-03-27T14:02:53.961Z,73.32
2018-03-27T14:04:15.581Z,73.22
2018-03-27T14:05:37.492Z,73.32
2018-03-27T14:06:59.408Z,74.08
2018-03-27T14:08:21.574Z,73.5
2018-03-27T14:09:43.792Z,73.41
2018-03-27T14:11:05.474Z,73.69
2018-03-27T14:12:27.434Z,73.16
2018-03-27T14:13:49.595Z,73.79
2018-03-27T14:15:11.837Z,72.64
2018-03-27T14:16:33.474Z,73.79
2018-03-27T14:17:55.373Z,74.08
2018-03-27T14:19:16.995Z,74.46
2018-03-27T14:20:39.124Z,73.69
2018-03-27T14:22:00.502Z,74.08
2018-03-27T14:23:22.747Z,74.74
2018-03-27T14:24:44.989Z,74.46
2018-03-27T14:26:06.113Z,74.55
2018-03-27T14:27:28.562Z,74.27
2018-03-27T14:28:50.170Z,73.79
2018-03-27T14:30:12.362Z,73.63
2018-03-27T14:31:34.255Z,73.83
2018-03-27T14:32:56.079Z,72.58
2018-03-27T14:34:17.754Z,72.97
2018-03-27T14:35:39.900Z,72.68
2018-03-27T14:37:01.553Z,73.07
2018-03-27T14:38:23.193Z,72.97
2018-03-27T14:39:45.086Z,72.2
2018-03-27T14:41:07.117Z,72.39
2018-03-27T14:42:29.284Z,73.16
2018-03-27T14:43:51.181Z,73.44
2018-03-27T14:45:12.812Z,73.63
2018-03-27T14:46:34.990Z,72.97
2018-03-27T14:47:57.272Z,72.3
2018-03-27T14:49:19.259Z,72.68
2018-03-27T14:50:41.175Z,72.64
2018-03-27T14:52:03.066Z,73.44
2018-03-27T14:53:24.978Z,72.2
2018-03-27T14:54:46.875Z,73.44
2018-03-27T14:56:09.035Z,72.49
2018-03-27T14:57:30.725Z,73.25
2018-03-27T14:58:52.388Z,73.16
2018-03-27T15:00:14.574Z,73.83
2018-03-27T15:01:36.719Z,73.88
2018-03-27T15:02:58.945Z,73.69
2018-03-27T15:04:21.211Z,74.08
2018-03-27T15:05:43.404Z,74.65
2018-03-27T15:07:05.457Z,74.74
2018-03-27T15:08:27.379Z,75.13
2018-03-27T15:09:49.309Z,74.55
2018-03-27T15:11:11.534Z,75.42
2018-03-27T15:12:33.704Z,76.42
2018-03-27T15:13:55.464Z,75.6
2018-03-27T15:15:17.123Z,75.13
2018-03-27T15:16:38.785Z,75.03
2018-03-27T15:18:00.997Z,75.42
2018-03-27T15:19:22.662Z,75.6
2018-03-27T15:20:44.832Z,74.93
2018-03-27T15:22:07.175Z,75.76
2018-03-27T15:23:28.865Z,75.37
2018-03-27T15:24:50.247Z,75.18
2018-03-27T15:26:12.176Z,74.9
2018-03-27T15:27:34.326Z,74.99
2018-03-27T15:28:56.332Z,75.76
2018-03-27T15:30:18.278Z,75.85
2018-03-27T15:31:39.914Z,76.14
2018-03-27T15:33:01.868Z,76.62
2018-03-27T15:34:23.843Z,76.71
2018-03-27T15:35:45.491Z,76.62
2018-03-27T15:37:07.009Z,76.62
2018-03-27T15:38:28.636Z,76.52
2018-03-27T15:39:50.553Z,77.09
2018-03-27T15:41:12.614Z,77.19
2018-03-27T15:42:34.804Z,77.44
2018-03-27T15:43:56.704Z,78.39
2018-03-27T15:45:18.924Z,78.39
2018-03-27T15:46:41.072Z,78.49
2018-03-27T15:48:03.255Z,79.06
2018-03-27T15:49:24.883Z,79.44
2018-03-27T15:50:47.101Z,79.68
2018-03-27T15:52:09.023Z,79.91
2018-03-27T15:53:31.196Z,80.01
2018-03-27T15:54:53.402Z,79.91
2018-03-27T15:56:15.361Z,79.78
2018-03-27T15:57:37.022Z,80.26
2018-03-27T15:58:59.052Z,81.21
2018-03-27T16:00:21.238Z,80.64
2018-03-27T16:01:42.598Z,80.26
2018-03-27T16:03:04.883Z,79.59
2018-03-27T16:04:27.041Z,80.07
2018-03-27T16:05:48.937Z,80.44
2018-03-27T16:07:11.127Z,80.16
2018-03-27T16:09:04.699Z,80.73
2018-03-27T16:10:26.693Z,80.64
2018-03-27T16:11:48.351Z,80.54
2018-03-27T16:13:10.391Z,80.73
2018-03-27T16:14:32.775Z,80.16
2018-03-27T16:15:55.838Z,80.44
2018-03-27T16:17:18.000Z,81.02
2018-03-27T16:18:39.693Z,81.02
2018-03-27T16:20:01.341Z,81.02
2018-03-27T16:21:22.702Z,81.21
2018-03-27T16:22:44.865Z,81.3
2018-03-27T16:24:07.058Z,81.17
2018-03-27T16:25:29.004Z,81.49
2018-03-27T16:26:50.670Z,81.07
2018-03-27T16:28:12.385Z,81.36
2018-03-27T16:29:33.763Z,81.46
2018-03-27T16:30:55.595Z,82.21
2018-03-27T16:32:17.235Z,82.6
2018-03-27T16:33:38.995Z,82.41
2018-03-27T16:35:01.259Z,82.79
2018-03-27T16:36:23.450Z,82.6
2018-03-27T16:37:45.375Z,83.07
2018-03-27T16:39:06.747Z,83.17
2018-03-27T16:40:27.857Z,82.03
2018-03-27T16:41:49.538Z,82.31
2018-03-27T16:43:10.913Z,82.5
2018-03-27T16:44:32.545Z,82.41
2018-03-27T16:45:54.417Z,82.69
2018-03-27T16:47:16.633Z,83.45
2018-03-27T16:48:38.645Z,83.55
2018-03-27T16:50:00.691Z,83.65
2018-03-27T16:51:22.619Z,83.07
2018-03-27T16:52:44.587Z,83.41
2018-03-27T16:54:06.509Z,83.22
2018-03-27T16:55:28.511Z,83.8
2018-03-27T16:56:49.952Z,83.89
2018-03-27T16:58:11.994Z,84.46
2018-03-27T16:59:33.362Z,84.94
2018-03-27T17:00:55.543Z,84.56
2018-03-27T17:02:17.545Z,85.22
2018-03-27T17:03:39.208Z,85.03
2018-03-27T17:05:01.117Z,85.13
2018-03-27T17:06:22.786Z,85.13
2018-03-27T17:07:44.709Z,85.7
2018-03-27T17:09:06.621Z,85.8
2018-03-27T17:10:28.269Z,86.08
2018-03-27T17:11:50.174Z,86.27
2018-03-27T17:13:12.095Z,86.32
2018-03-27T17:14:34.284Z,86.22
2018-03-27T17:15:56.465Z,86.22
2018-03-27T17:17:50.574Z,86.04
2018-03-27T17:19:12.728Z,86.7
2018-03-27T17:20:34.901Z,86.7
2018-03-27T17:21:56.583Z,86.8
2018-03-27T17:23:18.501Z,87.18
2018-03-27T17:24:40.406Z,87.85
2018-03-27T17:26:02.303Z,87.37
2018-03-27T17:27:24.586Z,88.23
2018-03-27T17:28:46.781Z,88.51
2018-03-27T17:30:08.967Z,88.42
2018-03-27T17:31:30.783Z,88.99
2018-03-27T17:32:53.058Z,89.37
2018-03-27T17:34:15.228Z,89.56
2018-03-27T17:35:37.120Z,89.75
2018-03-27T17:36:58.963Z,90.42