createdAt,value
2017-05-19T00:00:48.858Z,404
2017-05-19T00:01:51.839Z,344
2017-05-19T00:02:54.217Z,280
2017-05-19T00:03:56.583Z,220
2017-05-19T00:04:58.976Z,172
2017-05-19T00:06:01.367Z,136
2017-05-19T00:07:04.390Z,108
2017-05-19T00:08:06.811Z,92
2017-05-19T00:09:09.236Z,76
2017-05-19T00:10:11.570Z,60
2017-05-19T00:11:13.943Z,48
2017-05-19T00:12:16.914Z,36
2017-05-19T00:13:19.329Z,28
2017-05-19T00:14:21.699Z,20
2017-05-19T00:15:24.093Z,16
2017-05-19T00:16:26.474Z,12
2017-05-19T00:17:29.459Z,12
2017-05-19T00:18:32.419Z,8
2017-05-19T00:19:34.724Z,4
2017-05-19T00:20:37.102Z,4
2017-05-19T00:21:39.489Z,4
2017-05-19T00:22:42.503Z,4
2017-05-19T00:23:44.862Z,4
2017-05-19T00:24:47.264Z,0
2017-05-19T00:25:49.633Z,0
2017-05-19T00:26:52.000Z,0
2017-05-19T00:27:54.993Z,0
2017-05-19T00:28:57.386Z,0
2017-05-19T00:29:59.648Z,0
2017-05-19T15:25:32.878Z,26208
2017-05-19T15:26:35.073Z,45152
2017-05-19T15:27:37.383Z,89792
2017-05-19T15:28:39.752Z,48736
2017-05-19T15:29:42.122Z,31936
2017-05-19T15:30:45.029Z,55552
2017-05-19T15:31:47.396Z,35904
2017-05-19T15:32:49.761Z,89824
2017-05-19T15:33:52.799Z,22304
2017-05-19T15:34:54.898Z,87680
2017-05-19T15:35:57.973Z,35520
2017-05-19T15:37:00.332Z,81856
2017-05-19T15:38:02.698Z,49120
2017-05-19T15:39:05.073Z,67552
2017-05-19T15:40:07.441Z,34720
2017-05-19T15:41:10.439Z,35136
2017-05-19T15:42:12.813Z,29408
2017-05-19T15:43:15.191Z,59520
2017-05-19T15:44:17.556Z,27520
2017-05-19T15:45:19.925Z,22240
2017-05-19T15:46:22.898Z,17680
2017-05-19T15:47:25.257Z,21664
2017-05-19T15:48:27.627Z,24256
2017-05-19T15:49:29.989Z,28864
2017-05-19T15:50:32.365Z,33376
2017-05-19T15:51:35.330Z,46624
2017-05-19T15:52:37.702Z,66112
2017-05-19T15:53:40.058Z,86048
2017-05-19T15:54:42.436Z,70304
2017-05-19T15:55:44.814Z,38464
2017-05-19T15:56:47.814Z,27456
2017-05-19T15:57:50.187Z,23232
2017-05-19T15:58:52.605Z,25216
2017-05-19T15:59:54.932Z,30240
2017-05-19T16:00:57.308Z,31712
2017-05-19T16:02:00.226Z,31008
2017-05-19T16:03:02.897Z,28384
2017-05-19T16:04:05.530Z,38016
2017-05-19T16:05:07.902Z,39360
2017-05-19T16:06:10.275Z,36800
2017-05-19T16:07:13.354Z,34848
2017-05-19T16:08:15.721Z,30816
2017-05-19T16:09:18.076Z,34304
2017-05-19T16:10:20.446Z,40096
2017-05-19T16:11:22.819Z,41984
2017-05-19T16:12:25.878Z,53536
2017-05-19T16:13:28.249Z,44096
2017-05-19T16:14:30.606Z,42592
2017-05-19T16:15:33.012Z,41760
2017-05-19T16:16:35.341Z,49696
2017-05-19T16:18:40.799Z,37952
2017-05-19T16:19:43.363Z,61696
2017-05-19T16:20:46.047Z,79360
2017-05-19T16:21:48.550Z,116192
2017-05-19T16:22:51.164Z,117568
2017-05-19T16:23:54.233Z,83584
2017-05-19T16:24:56.635Z,94432
2017-05-19T16:25:59.148Z,118368
2017-05-19T16:27:02.396Z,126112
2017-05-19T16:28:05.283Z,124640
2017-05-19T16:29:08.477Z,60512
2017-05-19T16:30:11.120Z,41504
2017-05-19T16:31:13.453Z,39328
2017-05-19T16:32:15.827Z,34592
2017-05-19T16:33:18.198Z,21952
2017-05-19T16:34:21.110Z,22720
2017-05-19T16:35:23.661Z,20960
2017-05-19T16:36:26.005Z,15396
2017-05-19T16:37:28.371Z,11972
2017-05-19T16:38:31.249Z,11944
2017-05-19T16:39:34.774Z,12064
2017-05-19T16:40:37.409Z,13768
2017-05-19T16:41:39.766Z,16760
2017-05-19T16:42:42.254Z,20064
2017-05-19T16:43:44.623Z,19424
2017-05-19T16:44:47.599Z,24288
2017-05-19T16:45:50.206Z,19456
2017-05-19T16:46:52.721Z,20768
2017-05-19T16:47:55.070Z,45504
2017-05-19T16:48:57.432Z,53728
2017-05-19T16:50:00.442Z,48096
2017-05-19T16:51:02.746Z,75616
2017-05-19T16:52:05.177Z,97728
2017-05-19T16:53:07.558Z,51232
2017-05-19T16:54:09.918Z,50048
2017-05-19T16:55:12.879Z,37024
2017-05-19T16:56:15.262Z,28224
2017-05-19T16:57:17.953Z,32608
2017-05-19T16:58:20.494Z,42752
2017-05-19T16:59:22.839Z,39616
2017-05-19T17:00:25.817Z,36640
2017-05-19T17:01:28.347Z,30048
2017-05-19T17:02:30.945Z,29536
2017-05-19T17:03:33.322Z,37600
2017-05-19T17:04:35.681Z,38144
2017-05-19T17:05:39.499Z,26656
2017-05-19T17:06:42.145Z,25888
2017-05-19T17:07:44.503Z,35072
2017-05-19T17:08:46.870Z,45440
2017-05-19T17:09:49.227Z,51488
2017-05-19T17:10:52.763Z,50976
2017-05-19T17:11:55.523Z,43968
2017-05-19T17:12:57.870Z,101472
2017-05-19T17:14:00.238Z,55648
2017-05-19T17:15:03.076Z,61184
2017-05-19T17:16:06.821Z,157312
2017-05-19T17:17:09.706Z,75712
2017-05-19T17:18:11.955Z,63488
2017-05-19T17:19:14.979Z,62976
2017-05-19T17:20:17.396Z,97696
2017-05-19T17:21:20.324Z,99712
2017-05-19T17:22:22.693Z,59200
2017-05-19T17:23:25.269Z,27904
2017-05-19T17:24:27.804Z,43232
2017-05-19T17:25:30.163Z,67808
2017-05-19T17:26:33.232Z,75584
2017-05-19T17:27:35.639Z,130976
2017-05-19T17:28:38.417Z,114272
2017-05-19T17:29:40.759Z,136672
2017-05-19T17:30:43.135Z,115328
2017-05-19T17:31:46.336Z,47424
2017-05-19T17:32:49.097Z,72896
2017-05-19T17:33:51.462Z,137632
2017-05-19T17:34:53.834Z,123040
2017-05-19T17:35:56.656Z,111232
2017-05-19T17:36:59.615Z,134560
2017-05-19T17:38:01.988Z,54016
2017-05-19T17:39:04.357Z,159200
2017-05-19T17:40:07.139Z,28096
2017-05-19T17:41:09.643Z,25856
2017-05-19T17:42:13.585Z,29056
2017-05-19T17:43:15.875Z,30304
2017-05-19T17:44:18.311Z,33536
2017-05-19T17:45:20.678Z,40160
2017-05-19T17:46:23.041Z,125856
2017-05-19T17:47:27.186Z,124320
2017-05-19T17:48:29.916Z,134464
2017-05-19T17:49:32.562Z,143904
2017-05-19T17:50:35.365Z,111360
2017-05-19T17:51:38.048Z,144832
2017-05-19T17:52:41.727Z,124896
2017-05-19T17:53:44.619Z,45312
2017-05-19T17:54:46.906Z,43744
2017-05-19T17:55:49.275Z,149216
2017-05-19T17:56:52.449Z,153248
2017-05-19T17:57:55.677Z,88544
2017-05-19T17:58:58.069Z,128096
2017-05-19T18:00:00.424Z,122976
2017-05-19T18:01:02.932Z,126656
2017-05-19T18:02:05.703Z,135040
2017-05-19T18:03:09.474Z,128704
2017-05-19T18:04:12.197Z,127776
2017-05-19T18:05:14.593Z,139392
2017-05-19T18:06:16.939Z,152288
2017-05-19T18:07:19.328Z,90784
2017-05-19T18:08:22.323Z,160000
2017-05-19T18:09:24.766Z,60224
2017-05-19T18:10:27.220Z,124128
2017-05-19T18:11:29.603Z,123136
2017-05-19T18:12:31.965Z,129792
2017-05-19T18:13:34.899Z,136864
2017-05-19T18:14:37.591Z,138912
2017-05-19T18:15:40.189Z,144640
2017-05-19T18:16:42.551Z,143712
2017-05-19T18:17:44.925Z,127328
2017-05-19T18:18:48.618Z,135520
2017-05-19T18:19:51.402Z,49984
2017-05-19T18:20:53.775Z,23744
2017-05-19T18:21:56.165Z,25312
2017-05-19T18:22:58.640Z,39488
2017-05-19T18:24:02.409Z,58112
2017-05-19T18:25:04.782Z,134432
2017-05-19T18:26:07.140Z,159584
2017-05-19T18:27:09.524Z,94528
2017-05-19T18:28:12.410Z,137504
2017-05-19T18:29:16.237Z,155744
2017-05-19T18:30:18.612Z,125152
2017-05-19T18:31:20.984Z,82624
2017-05-19T18:32:23.631Z,112736
2017-05-19T18:33:26.275Z,53792
2017-05-19T18:34:29.235Z,60832
2017-05-19T18:35:31.606Z,102688
2017-05-19T18:36:34.439Z,70272
2017-05-19T18:37:37.275Z,141312
2017-05-19T18:38:39.634Z,139776
2017-05-19T18:39:42.772Z,63200
2017-05-19T18:40:45.439Z,125504
2017-05-19T18:41:47.674Z,49856
2017-05-19T18:42:50.042Z,42272
2017-05-19T18:43:52.421Z,149664
2017-05-19T18:44:55.926Z,154496
2017-05-19T18:45:58.653Z,51520
2017-05-19T18:47:01.024Z,97184
2017-05-19T18:48:03.394Z,29760
2017-05-19T18:49:05.779Z,32192
2017-05-19T18:50:09.685Z,33344
2017-05-19T18:51:12.204Z,25120
2017-05-19T18:52:14.562Z,16412
2017-05-19T18:53:16.933Z,19616
2017-05-19T18:54:19.425Z,18720
2017-05-19T18:55:22.423Z,17184
2017-05-19T18:56:24.803Z,20224
2017-05-19T18:57:27.256Z,27168
2017-05-19T18:58:29.574Z,30624
2017-05-19T18:59:32.074Z,36384
2017-05-19T19:00:35.248Z,43776
2017-05-19T19:01:37.621Z,139712
2017-05-19T19:02:40.051Z,48352
2017-05-19T19:03:42.508Z,44192
2017-05-19T19:04:45.118Z,55616
2017-05-19T19:05:48.175Z,153760
2017-05-19T19:06:50.544Z,158016
2017-05-19T19:07:52.925Z,124096
2017-05-19T19:08:55.441Z,139040
2017-05-19T19:09:57.810Z,150400
2017-05-19T19:11:00.776Z,131776
2017-05-19T19:12:03.157Z,146240
2017-05-19T19:13:05.741Z,139424
2017-05-19T19:14:08.104Z,143008
2017-05-19T19:15:10.517Z,51520
2017-05-19T19:16:13.482Z,152576
2017-05-19T19:17:16.016Z,155616
2017-05-19T19:18:18.371Z,75200
2017-05-19T19:19:20.747Z,150208
2017-05-19T19:20:23.132Z,112832
2017-05-19T19:21:26.202Z,53152
2017-05-19T19:22:28.581Z,94272
2017-05-19T19:23:30.970Z,25088
2017-05-19T19:24:33.347Z,24576
2017-05-19T19:25:35.718Z,28480
2017-05-19T19:26:38.849Z,40512
2017-05-19T19:27:41.222Z,134912
2017-05-19T19:28:43.603Z,105600
2017-05-19T19:29:46.042Z,68192
2017-05-19T19:30:48.366Z,46240
2017-05-19T19:31:51.357Z,145472
2017-05-19T19:32:53.742Z,29728
2017-05-19T19:33:56.132Z,27616
2017-05-19T19:34:58.553Z,37920
2017-05-19T19:36:00.886Z,75200
2017-05-19T19:37:03.948Z,47744
2017-05-19T19:38:06.351Z,141184
2017-05-19T19:39:08.718Z,42752
2017-05-19T19:40:11.094Z,36000
2017-05-19T19:41:13.473Z,45184
2017-05-19T19:42:16.522Z,45440
2017-05-19T19:43:18.901Z,44992
2017-05-19T19:44:21.277Z,40672
2017-05-19T19:45:23.669Z,39072
2017-05-19T19:46:26.056Z,43648
2017-05-19T19:47:29.164Z,45152
2017-05-19T19:48:31.535Z,133856
2017-05-19T19:49:33.917Z,132544
2017-05-19T19:50:36.282Z,152128
2017-05-19T19:51:38.641Z,39104
2017-05-19T19:52:41.634Z,56672
2017-05-19T19:53:44.051Z,28640
2017-05-19T19:54:46.423Z,26848
2017-05-19T19:55:48.867Z,33312
2017-05-19T19:56:51.223Z,50656
2017-05-19T19:57:54.203Z,135392
2017-05-19T19:58:56.647Z,110336
2017-05-19T19:59:58.962Z,121472
2017-05-19T20:01:01.348Z,128928
2017-05-19T20:02:03.759Z,128448
2017-05-19T20:03:06.755Z,143136
2017-05-19T20:04:09.146Z,35680
2017-05-19T20:05:11.565Z,33728
2017-05-19T20:06:13.945Z,42720
2017-05-19T20:07:16.356Z,138560
2017-05-19T20:08:19.317Z,141024
2017-05-19T20:09:21.724Z,90752
2017-05-19T20:10:24.121Z,60832
2017-05-19T20:11:28.149Z,85856
2017-05-19T20:12:31.324Z,134688
2017-05-19T20:14:04.635Z,139520
2017-05-19T20:15:07.062Z,75328
2017-05-19T20:17:07.293Z,74016
2017-05-19T20:18:29.938Z,67136
2017-05-19T20:20:18.141Z,32224
2017-05-19T20:21:20.657Z,29184
2017-05-19T20:22:23.036Z,26944
2017-05-19T20:23:28.526Z,97408
2017-05-19T20:25:00.173Z,100896
2017-05-19T20:27:32.831Z,31264
2017-05-19T20:28:42.256Z,43456
2017-05-19T20:29:40.437Z,128736
2017-05-19T20:30:43.342Z,120128
2017-05-19T20:31:46.312Z,118048
2017-05-19T20:33:02.252Z,104992
2017-05-19T20:34:25.121Z,116928
2017-05-19T20:36:44.323Z,115296
2017-05-19T20:37:52.401Z,109120
2017-05-19T20:38:57.226Z,115360
2017-05-19T20:40:04.914Z,106112
2017-05-19T20:41:07.618Z,120352
2017-05-19T20:42:18.492Z,128256
2017-05-19T20:43:23.199Z,136480
2017-05-19T20:46:27.783Z,26880
2017-05-19T20:47:54.681Z,116064
2017-05-19T20:49:22.023Z,113184
2017-05-19T20:50:26.579Z,43296
2017-05-19T20:51:29.334Z,49824
2017-05-19T20:52:31.650Z,134848
2017-05-19T20:54:18.055Z,36160
2017-05-19T20:56:10.922Z,80384
2017-05-19T20:57:34.691Z,38304
2017-05-19T20:59:20.986Z,76160
2017-05-19T21:01:25.850Z,46560
2017-05-19T21:03:19.924Z,48320
2017-05-19T21:04:23.866Z,42688
2017-05-19T21:06:09.507Z,101888
2017-05-19T21:07:59.770Z,39744
2017-05-19T21:09:46.025Z,59680
2017-05-19T21:11:16.438Z,92224
2017-05-19T21:14:13.403Z,92864
2017-05-19T21:15:16.375Z,32640
2017-05-19T21:18:14.075Z,43776
2017-05-19T21:19:19.595Z,105728
2017-05-19T21:22:18.043Z,117792
2017-05-19T21:25:54.753Z,87776
2017-05-19T21:27:14.167Z,55200
2017-05-19T21:31:30.176Z,32736
2017-05-19T21:33:28.836Z,34400
2017-05-19T21:35:34.891Z,29184
2017-05-19T21:36:41.928Z,23328
2017-05-19T21:38:05.491Z,31488
2017-05-19T21:39:07.888Z,97760
2017-05-19T21:40:53.436Z,50272
2017-05-19T21:43:40.997Z,25536
2017-05-19T21:44:44.375Z,57280
2017-05-19T21:46:52.062Z,50016
2017-05-19T21:49:09.739Z,65984
2017-05-19T21:52:25.311Z,70560
2017-05-19T21:54:59.185Z,44160
2017-05-19T21:57:28.853Z,58976
2017-05-19T21:58:30.912Z,44224
2017-05-19T22:00:20.566Z,76064
2017-05-19T22:02:04.791Z,103840
2017-05-19T22:03:50.339Z,99840
2017-05-19T22:04:55.826Z,82496
2017-05-19T22:05:58.096Z,83840
2017-05-19T22:07:00.492Z,96160
2017-05-19T22:08:02.881Z,77568
2017-05-19T22:09:05.294Z,40480
2017-05-19T22:10:08.206Z,28000
2017-05-19T22:11:10.606Z,58464
2017-05-19T22:12:12.965Z,28032
2017-05-19T22:13:15.345Z,47104
2017-05-19T22:14:17.718Z,60288
2017-05-19T22:15:20.716Z,75328
2017-05-19T22:16:23.099Z,78976
2017-05-19T22:17:25.473Z,66112
2017-05-19T22:18:27.843Z,27744
2017-05-19T22:19:30.217Z,31392
2017-05-19T22:20:33.309Z,18048
2017-05-19T22:21:35.687Z,80480
2017-05-19T22:22:38.056Z,34432
2017-05-19T22:23:40.430Z,17284
2017-05-19T22:24:42.819Z,64448
2017-05-19T22:25:45.900Z,66752
2017-05-19T22:26:48.268Z,34272
2017-05-19T22:27:50.638Z,10600
2017-05-19T22:28:53.015Z,61184
2017-05-19T22:29:55.375Z,59552
2017-05-19T22:30:58.453Z,29760
2017-05-19T22:32:00.845Z,45536
2017-05-19T22:33:03.218Z,64640
2017-05-19T22:34:05.612Z,15048
2017-05-19T22:35:07.992Z,15716
2017-05-19T22:36:10.968Z,49440
2017-05-19T22:37:13.355Z,57984
2017-05-19T22:38:15.705Z,60608
2017-05-19T22:39:18.090Z,61088
2017-05-19T22:40:20.472Z,56096
2017-05-19T22:41:23.448Z,57664
2017-05-19T22:42:25.814Z,53472
2017-05-19T22:43:28.182Z,47232
2017-05-19T22:44:30.551Z,31808
2017-05-19T22:45:32.962Z,67104
2017-05-19T22:46:35.931Z,15320
2017-05-19T22:47:38.292Z,13272
2017-05-19T22:48:40.664Z,40768
2017-05-19T22:49:43.032Z,19584
2017-05-19T22:50:45.394Z,19168
2017-05-19T22:51:50.260Z,49568
2017-05-19T22:52:52.627Z,19296
2017-05-19T22:53:55.011Z,10972
2017-05-19T22:54:57.380Z,15072
2017-05-19T22:55:59.744Z,16168
2017-05-19T22:57:02.810Z,41184
2017-05-19T22:58:05.183Z,42080
2017-05-19T22:59:07.549Z,42016
2017-05-19T23:00:09.918Z,52768
2017-05-19T23:01:12.290Z,42912
2017-05-19T23:02:15.245Z,7084
2017-05-19T23:03:17.617Z,11584
2017-05-19T23:04:19.989Z,12584
2017-05-19T23:05:22.359Z,13428
2017-05-19T23:06:24.718Z,32960
2017-05-19T23:07:27.791Z,35584
2017-05-19T23:08:30.148Z,32544
2017-05-19T23:09:32.520Z,30496
2017-05-19T23:10:34.890Z,29728
2017-05-19T23:11:37.256Z,28896
2017-05-19T23:12:40.265Z,26816
2017-05-19T23:13:42.586Z,25952
2017-05-19T23:14:44.963Z,18464
2017-05-19T23:15:47.338Z,17536
2017-05-19T23:16:49.703Z,12112
2017-05-19T23:17:52.672Z,8392
2017-05-19T23:18:55.029Z,10328
2017-05-19T23:19:57.394Z,9192
2017-05-19T23:20:59.770Z,10484
2017-05-19T23:22:02.133Z,9320
2017-05-19T23:23:05.096Z,9948
2017-05-19T23:24:07.503Z,14236
2017-05-19T23:25:09.815Z,7992
2017-05-19T23:26:12.183Z,7864
2017-05-19T23:27:14.576Z,7732
2017-05-19T23:28:17.544Z,7364
2017-05-19T23:29:19.915Z,9052
2017-05-19T23:30:22.325Z,6068
2017-05-19T23:31:24.681Z,4420
2017-05-19T23:32:27.053Z,5844
2017-05-19T23:33:30.019Z,4304
2017-05-19T23:34:32.395Z,4804
2017-05-19T23:35:34.765Z,5124
2017-05-19T23:36:37.130Z,4348
2017-05-19T23:37:39.520Z,3712
2017-05-19T23:38:42.481Z,3444
2017-05-19T23:39:44.850Z,3148
2017-05-19T23:40:47.220Z,2912
2017-05-19T23:41:49.590Z,4000
2017-05-19T23:42:51.967Z,2840
2017-05-19T23:43:54.928Z,2344
2017-05-19T23:44:57.300Z,2832
2017-05-19T23:45:59.670Z,2732
2017-05-19T23:47:02.039Z,1728
2017-05-19T23:48:04.398Z,1416
2017-05-19T23:49:07.380Z,1396
2017-05-19T23:50:09.738Z,1260
2017-05-19T23:51:12.122Z,1072
2017-05-19T23:52:14.485Z,916
2017-05-19T23:53:16.877Z,784
2017-05-19T23:54:19.858Z,600
2017-05-19T23:55:22.220Z,580
2017-05-19T23:56:24.590Z,568
2017-05-19T23:57:26.946Z,432
2017-05-19T23:58:29.323Z,384
2017-05-19T23:59:32.386Z,364
