createdAt,value
2018-07-24T00:00:41.140Z,97377.22
2018-07-24T00:03:09.976Z,97375.94
2018-07-24T00:05:38.823Z,97366.94
2018-07-24T00:08:07.605Z,97363.89
2018-07-24T00:10:36.336Z,97374.14
2018-07-24T00:13:04.971Z,97367.02
2018-07-24T00:15:33.862Z,97361.79
2018-07-24T00:18:02.604Z,97362.95
2018-07-24T00:20:31.404Z,97366.63
2018-07-24T00:23:00.124Z,97366.41
2018-07-24T00:25:28.952Z,97362.58
2018-07-24T00:27:58.031Z,97364.87
2018-07-24T00:30:26.800Z,97364.66
2018-07-24T00:32:55.584Z,97358.30
2018-07-24T00:35:24.328Z,97359.10
2018-07-24T00:37:53.051Z,97358.73
2018-07-24T00:40:21.786Z,97358.67
2018-07-24T00:42:50.602Z,97357.91
2018-07-24T00:45:19.477Z,97357.32
2018-07-24T00:47:48.548Z,97350.32
2018-07-24T00:50:17.297Z,97352.64
2018-07-24T00:52:46.055Z,97346.41
2018-07-24T00:55:15.128Z,97343.98
2018-07-24T00:57:43.824Z,97343.63
2018-07-24T01:00:12.447Z,97338.02
2018-07-24T01:02:41.292Z,97336.56
2018-07-24T01:05:10.084Z,97331.08
2018-07-24T01:07:39.303Z,97332.27
2018-07-24T01:10:10.120Z,97337.37
2018-07-24T01:12:38.750Z,97332.41
2018-07-24T01:15:08.023Z,97328.44
2018-07-24T01:17:37.393Z,97326.20
2018-07-24T01:20:06.521Z,97336.83
2018-07-24T01:22:35.576Z,97331.17
2018-07-24T01:25:04.387Z,97326.41
2018-07-24T01:27:33.324Z,97330.16
2018-07-24T01:30:02.547Z,97331.15
2018-07-24T01:32:31.176Z,97326.56
2018-07-24T01:34:59.907Z,97325.08
2018-07-24T01:37:28.653Z,97321.81
2018-07-24T01:39:57.522Z,97320.78
2018-07-24T01:42:26.136Z,97320.31
2018-07-24T01:44:54.903Z,97322.97
2018-07-24T01:47:23.968Z,97320.31
2018-07-24T01:49:52.528Z,97316.00
2018-07-24T01:52:21.988Z,97318.66
2018-07-24T01:54:50.562Z,97311.37
2018-07-24T01:57:19.201Z,97319.39
2018-07-24T01:59:47.991Z,97315.50
2018-07-24T02:02:16.592Z,97316.47
2018-07-24T02:04:45.779Z,97309.08
2018-07-24T02:07:14.588Z,97309.36
2018-07-24T02:09:43.472Z,97306.21
2018-07-24T02:12:12.427Z,97309.85
2018-07-24T02:14:41.127Z,97303.94
2018-07-24T02:17:09.952Z,97305.22
2018-07-24T02:19:38.592Z,97302.12
2018-07-24T02:22:07.507Z,97303.65
2018-07-24T02:24:36.179Z,97299.50
2018-07-24T02:27:05.484Z,97294.63
2018-07-24T02:29:34.082Z,97296.13
2018-07-24T02:32:03.190Z,97299.09
2018-07-24T02:34:31.893Z,97298.11
2018-07-24T02:37:00.579Z,97297.80
2018-07-24T02:39:29.337Z,97292.41
2018-07-24T02:41:58.542Z,97294.61
2018-07-24T02:44:27.198Z,97294.30
2018-07-24T02:46:56.026Z,97283.96
2018-07-24T02:49:24.778Z,97286.05
2018-07-24T02:51:53.696Z,97288.23
2018-07-24T02:54:22.604Z,97286.78
2018-07-24T02:56:51.236Z,97282.26
2018-07-24T02:59:20.040Z,97279.38
2018-07-24T03:01:49.293Z,97282.77
2018-07-24T03:04:18.037Z,97282.42
2018-07-24T03:06:46.735Z,97277.36
2018-07-24T03:09:15.824Z,97279.16
2018-07-24T03:11:44.536Z,97280.52
2018-07-24T03:14:13.173Z,97282.48
2018-07-24T03:16:41.990Z,97280.23
2018-07-24T03:19:10.635Z,97278.88
2018-07-24T03:21:39.327Z,97280.00
2018-07-24T03:24:08.179Z,97278.32
2018-07-24T03:26:37.131Z,97277.55
2018-07-24T03:29:06.264Z,97278.47
2018-07-24T03:31:34.906Z,97280.23
2018-07-24T03:34:03.524Z,97280.64
2018-07-24T03:36:32.325Z,97277.12
2018-07-24T03:39:01.140Z,97285.02
2018-07-24T03:41:29.951Z,97285.33
2018-07-24T03:43:58.637Z,97281.35
2018-07-24T03:46:27.652Z,97277.77
2018-07-24T03:48:56.403Z,97275.88
2018-07-24T03:51:25.211Z,97284.87
2018-07-24T03:53:54.067Z,97279.80
2018-07-24T03:56:22.781Z,97287.47
2018-07-24T03:58:51.613Z,97279.92
2018-07-24T04:01:20.303Z,97280.75
2018-07-24T04:03:48.983Z,97279.94
2018-07-24T04:06:17.634Z,97284.59
2018-07-24T04:08:46.345Z,97283.78
2018-07-24T04:11:15.106Z,97291.38
2018-07-24T04:13:44.550Z,97287.81
2018-07-24T04:16:13.316Z,97289.19
2018-07-24T04:18:50.079Z,97285.33
2018-07-24T04:21:20.012Z,97284.16
2018-07-24T04:23:49.491Z,97285.83
2018-07-24T04:26:18.172Z,97285.91
2018-07-24T04:28:47.604Z,97292.75
2018-07-24T04:31:16.252Z,97291.58
2018-07-24T04:33:45.127Z,97288.92
2018-07-24T04:36:13.855Z,97283.39
2018-07-24T04:38:42.440Z,97282.81
2018-07-24T04:41:11.253Z,97281.25
2018-07-24T04:43:40.040Z,97276.88
2018-07-24T04:46:08.839Z,97273.03
2018-07-24T04:48:37.528Z,97274.27
2018-07-24T04:51:06.384Z,97265.48
2018-07-24T04:53:35.163Z,97266.67
2018-07-24T04:56:04.128Z,97265.34
2018-07-24T04:58:32.852Z,97261.99
2018-07-24T05:01:01.504Z,97263.36
2018-07-24T05:03:30.308Z,97263.48
2018-07-24T05:05:59.252Z,97255.17
2018-07-24T05:08:27.852Z,97264.00
2018-07-24T05:10:56.869Z,97263.73
2018-07-24T05:13:25.603Z,97266.17
2018-07-24T05:15:55.255Z,97270.70
2018-07-24T05:18:23.940Z,97268.96
2018-07-24T05:20:52.666Z,97269.27
2018-07-24T05:23:21.585Z,97259.73
2018-07-24T05:25:50.217Z,97264.77
2018-07-24T05:28:18.928Z,97268.20
2018-07-24T05:30:47.628Z,97268.58
2018-07-24T05:33:16.377Z,97262.84
2018-07-24T05:35:45.302Z,97264.27
2018-07-24T05:38:13.999Z,97271.27
2018-07-24T05:40:42.739Z,97272.30
2018-07-24T05:43:11.820Z,97274.95
2018-07-24T05:45:40.613Z,97276.33
2018-07-24T05:48:09.328Z,97273.45
2018-07-24T05:50:38.243Z,97275.86
2018-07-24T05:53:07.075Z,97275.77
2018-07-24T05:55:36.793Z,97284.70
2018-07-24T05:58:05.403Z,97281.53
2018-07-24T06:00:34.188Z,97277.92
2018-07-24T06:03:02.947Z,97288.55
2018-07-24T06:05:31.669Z,97278.86
2018-07-24T06:08:00.322Z,97276.38
2018-07-24T06:10:28.901Z,97280.77
2018-07-24T06:12:57.595Z,97281.92
2018-07-24T06:15:26.281Z,97282.50
2018-07-24T06:17:55.005Z,97282.39
2018-07-24T06:20:24.095Z,97283.30
2018-07-24T06:22:52.811Z,97285.40
2018-07-24T06:25:21.531Z,97280.09
2018-07-24T06:27:50.223Z,97282.46
2018-07-24T06:30:18.989Z,97277.45
2018-07-24T06:32:47.950Z,97278.56
2018-07-24T06:35:16.816Z,97283.92
2018-07-24T06:37:45.728Z,97283.23
2018-07-24T06:40:14.437Z,97280.54
2018-07-24T06:42:43.389Z,97282.70
2018-07-24T06:45:12.097Z,97280.24
2018-07-24T06:47:40.840Z,97272.81
2018-07-24T06:50:09.631Z,97275.01
2018-07-24T06:52:38.732Z,97269.25
2018-07-24T06:55:07.556Z,97270.25
2018-07-24T06:57:36.289Z,97277.25
2018-07-24T07:00:05.380Z,97276.09
2018-07-24T07:02:34.081Z,97276.64
2018-07-24T07:05:03.111Z,97272.35
2018-07-24T07:07:31.866Z,97265.17
2018-07-24T07:10:00.429Z,97265.30
2018-07-24T07:12:29.460Z,97267.45
2018-07-24T07:14:58.220Z,97265.81
2018-07-24T07:17:27.020Z,97268.61
2018-07-24T07:19:56.235Z,97267.17
2018-07-24T07:22:25.418Z,97274.16
2018-07-24T07:24:54.248Z,97274.34
2018-07-24T07:27:23.207Z,97269.80
2018-07-24T07:29:51.824Z,97268.32
2018-07-24T07:32:20.880Z,97262.66
2018-07-24T07:34:49.986Z,97261.67
2018-07-24T07:37:18.903Z,97262.06
2018-07-24T07:39:47.587Z,97262.20
2018-07-24T07:42:16.578Z,97266.02
2018-07-24T07:44:45.200Z,97264.81
2018-07-24T07:47:13.966Z,97269.64
2018-07-24T07:49:42.660Z,97269.88
2018-07-24T07:52:11.580Z,97275.36
2018-07-24T07:54:40.348Z,97269.34
2018-07-24T07:57:09.416Z,97273.23
2018-07-24T07:59:38.147Z,97267.25
2018-07-24T08:02:06.833Z,97266.14
2018-07-24T08:04:35.764Z,97263.92
2018-07-24T08:07:04.412Z,97265.64
2018-07-24T08:09:33.204Z,97259.34
2018-07-24T08:12:02.044Z,97261.53
2018-07-24T08:14:30.763Z,97263.10
2018-07-24T08:16:59.463Z,97258.95
2018-07-24T08:19:28.224Z,97263.75
2018-07-24T08:21:57.020Z,97262.35
2018-07-24T08:24:25.771Z,97267.91
2018-07-24T08:26:54.965Z,97262.44
2018-07-24T08:29:24.088Z,97257.02
2018-07-24T08:31:52.683Z,97255.91
2018-07-24T08:34:21.956Z,97262.95
2018-07-24T08:36:50.745Z,97255.51
2018-07-24T08:39:19.600Z,97264.54
2018-07-24T08:41:48.544Z,97261.58
2018-07-24T08:44:17.380Z,97254.41
2018-07-24T08:46:46.237Z,97257.34
2018-07-24T08:49:15.000Z,97262.75
2018-07-24T08:51:43.873Z,97258.64
2018-07-24T08:54:12.596Z,97252.44
2018-07-24T08:56:41.603Z,97261.34
2018-07-24T08:59:10.280Z,97254.45
2018-07-24T09:01:38.983Z,97251.34
2018-07-24T09:04:07.912Z,97247.94
2018-07-24T09:06:36.537Z,97255.89
2018-07-24T09:09:08.321Z,97244.77
2018-07-24T09:11:37.045Z,97242.98
2018-07-24T09:14:05.827Z,97245.62
2018-07-24T09:16:34.824Z,97244.55
2018-07-24T09:19:03.412Z,97246.59
2018-07-24T09:21:32.041Z,97244.48
2018-07-24T09:24:00.976Z,97244.34
2018-07-24T09:26:47.525Z,97236.16
2018-07-24T09:29:16.376Z,97235.75
2018-07-24T09:31:45.444Z,97242.61
2018-07-24T09:34:14.226Z,97240.84
2018-07-24T09:36:43.443Z,97238.95
2018-07-24T09:39:12.419Z,97242.61
2018-07-24T09:41:41.004Z,97237.53
2018-07-24T09:44:10.112Z,97238.27
2018-07-24T09:46:38.754Z,97235.73
2018-07-24T09:49:07.343Z,97233.73
2018-07-24T09:51:36.272Z,97232.83
2018-07-24T09:54:04.907Z,97235.64
2018-07-24T09:56:33.660Z,97235.44
2018-07-24T09:59:02.343Z,97231.70
2018-07-24T10:01:33.484Z,97232.91
2018-07-24T10:04:03.117Z,97232.80
2018-07-24T10:06:32.872Z,97222.33
2018-07-24T10:09:01.548Z,97229.23
2018-07-24T10:11:30.272Z,97222.78
2018-07-24T10:13:58.925Z,97219.99
2018-07-24T10:16:27.541Z,97219.17
2018-07-24T10:18:56.278Z,97218.77
2018-07-24T10:21:24.923Z,97210.79
2018-07-24T10:23:53.624Z,97221.01
2018-07-24T10:26:22.320Z,97213.96
2018-07-24T10:28:50.936Z,97214.39
2018-07-24T10:31:19.984Z,97207.47
2018-07-24T10:33:51.852Z,97209.53
2018-07-24T10:36:20.681Z,97207.91
2018-07-24T10:38:49.244Z,97196.50
2018-07-24T10:41:17.963Z,97195.53
2018-07-24T10:43:46.637Z,97195.70
2018-07-24T10:46:15.187Z,97193.06
2018-07-24T10:48:43.985Z,97195.63
2018-07-24T10:51:12.796Z,97196.86
2018-07-24T10:53:41.955Z,97193.12
2018-07-24T10:56:10.720Z,97192.58
2018-07-24T10:58:39.471Z,97198.30
2018-07-24T11:01:08.356Z,97196.23
2018-07-24T11:03:36.956Z,97198.53
2018-07-24T11:06:05.615Z,97184.53
2018-07-24T11:08:34.419Z,97182.40
2018-07-24T11:11:03.386Z,97184.83
2018-07-24T11:13:32.337Z,97182.38
2018-07-24T11:16:01.341Z,97181.08
2018-07-24T11:18:30.012Z,97175.95
2018-07-24T11:20:58.823Z,97174.42
2018-07-24T11:23:27.604Z,97173.39
2018-07-24T11:25:56.492Z,97175.27
2018-07-24T11:28:25.283Z,97182.94
2018-07-24T11:30:53.900Z,97165.86
2018-07-24T11:33:22.544Z,97178.83
2018-07-24T11:35:51.477Z,97164.61
2018-07-24T11:38:20.060Z,97162.06
2018-07-24T11:40:49.104Z,97159.22
2018-07-24T11:43:17.750Z,97154.74
2018-07-24T11:45:46.540Z,97157.96
2018-07-24T11:48:15.440Z,97156.14
2018-07-24T11:50:43.983Z,97152.42
2018-07-24T11:53:12.583Z,97153.56
2018-07-24T11:55:41.228Z,97150.80
2018-07-24T11:58:09.875Z,97154.76
2018-07-24T12:00:38.681Z,97150.98
2018-07-24T12:03:07.905Z,97147.70
2018-07-24T12:05:36.652Z,97145.92
2018-07-24T12:08:05.324Z,97142.74
2018-07-24T12:10:34.045Z,97140.84
2018-07-24T12:13:02.710Z,97138.40
2018-07-24T12:15:31.371Z,97125.84
2018-07-24T12:18:00.021Z,97127.81
2018-07-24T12:20:28.604Z,97129.25
2018-07-24T12:22:57.228Z,97122.94
2018-07-24T12:25:26.056Z,97123.67
2018-07-24T12:27:54.971Z,97119.80
2018-07-24T12:30:23.507Z,97127.77
2018-07-24T12:32:52.430Z,97126.56
2018-07-24T12:35:21.291Z,97117.89
2018-07-24T12:37:49.947Z,97113.16
2018-07-24T12:40:18.896Z,97113.73
2018-07-24T12:42:47.636Z,97118.22
2018-07-24T12:45:16.337Z,97117.86
2018-07-24T12:47:45.255Z,97109.84
2018-07-24T12:50:13.816Z,97107.58
2018-07-24T12:52:42.593Z,97107.95
2018-07-24T12:55:11.684Z,97098.91
2018-07-24T12:57:40.484Z,97099.87
2018-07-24T13:00:09.388Z,97099.40
2018-07-24T13:02:38.519Z,97097.05
2018-07-24T13:05:07.142Z,97099.41
2018-07-24T13:07:35.741Z,97092.86
2018-07-24T13:10:04.863Z,97092.50
2018-07-24T13:12:33.409Z,97090.88
2018-07-24T13:15:01.988Z,97081.44
2018-07-24T13:17:30.761Z,97089.15
2018-07-24T13:19:59.536Z,97090.94
2018-07-24T13:22:28.272Z,97083.44
2018-07-24T13:24:56.971Z,97078.98
2018-07-24T13:27:25.680Z,97071.95
2018-07-24T13:29:54.472Z,97074.94
2018-07-24T13:32:23.279Z,97074.27
2018-07-24T13:34:51.923Z,97067.67
2018-07-24T13:37:20.732Z,97067.92
2018-07-24T13:39:49.604Z,97071.16
2018-07-24T13:42:18.556Z,97061.88
2018-07-24T13:44:47.132Z,97072.53
2018-07-24T13:47:15.991Z,97069.83
2018-07-24T13:49:44.932Z,97067.98
2018-07-24T13:52:13.791Z,97076.78
2018-07-24T13:54:42.576Z,97068.25
2018-07-24T13:57:11.850Z,97069.90
2018-07-24T13:59:40.894Z,97060.69
2018-07-24T14:02:09.911Z,97044.86
2018-07-24T14:04:38.842Z,97060.13
2018-07-24T14:07:09.432Z,97056.26
2018-07-24T14:09:38.581Z,97052.64
2018-07-24T14:12:07.504Z,97053.30
2018-07-24T14:14:36.332Z,97049.00
2018-07-24T14:17:05.215Z,97057.34
2018-07-24T14:19:33.779Z,97057.05
2018-07-24T14:22:03.103Z,97048.70
2018-07-24T14:24:32.220Z,97048.98
2018-07-24T14:27:00.954Z,97048.17
2018-07-24T14:29:29.694Z,97050.39
2018-07-24T14:31:58.533Z,97048.47
2018-07-24T14:34:27.378Z,97049.66
2018-07-24T14:36:56.172Z,97043.33
2018-07-24T14:39:24.877Z,97045.13
2018-07-24T14:41:53.695Z,97044.53
2018-07-24T14:44:22.903Z,97036.74
2018-07-24T14:46:51.559Z,97035.52
2018-07-24T14:49:20.240Z,97034.64
2018-07-24T14:51:48.851Z,97034.44
2018-07-24T14:54:17.508Z,97033.91
2018-07-24T14:56:47.128Z,97030.34
2018-07-24T14:59:16.095Z,97031.41
2018-07-24T15:01:44.691Z,97031.92
2018-07-24T15:04:13.303Z,97020.19
2018-07-24T15:06:42.309Z,97019.53
2018-07-24T15:09:12.423Z,97031.25
2018-07-24T15:11:41.533Z,97026.88
2018-07-24T15:14:10.594Z,97028.36
2018-07-24T15:16:39.220Z,97027.81
2018-07-24T15:19:07.868Z,97026.59
2018-07-24T15:21:36.628Z,97021.25
2018-07-24T15:24:05.606Z,97020.06
2018-07-24T15:26:45.823Z,97026.19
2018-07-24T15:29:14.468Z,97019.19
2018-07-24T15:31:43.056Z,97017.64
2018-07-24T15:34:11.695Z,97010.46
2018-07-24T15:36:40.723Z,97004.84
2018-07-24T15:39:12.614Z,97004.88
2018-07-24T15:41:41.969Z,97000.00
2018-07-24T15:44:10.808Z,97001.83
2018-07-24T15:46:40.079Z,96997.14
2018-07-24T15:49:08.669Z,96993.65
2018-07-24T15:51:37.759Z,96993.00
2018-07-24T15:54:06.709Z,96996.81
2018-07-24T15:56:35.270Z,96989.53
2018-07-24T15:59:04.021Z,96986.61
2018-07-24T16:01:32.807Z,96983.88
2018-07-24T16:04:01.564Z,96982.66
2018-07-24T16:06:30.622Z,96983.64
2018-07-24T16:08:59.400Z,96980.57
2018-07-24T16:11:28.093Z,96984.45
2018-07-24T16:13:56.820Z,96981.56
2018-07-24T16:16:25.799Z,96987.23
2018-07-24T16:18:54.432Z,96980.67
2018-07-24T16:21:23.118Z,96986.19
2018-07-24T16:23:51.754Z,96988.50
2018-07-24T16:26:20.547Z,96992.66
2018-07-24T16:28:49.404Z,96990.46
2018-07-24T16:31:19.554Z,96987.50
2018-07-24T16:33:49.177Z,96993.08
2018-07-24T16:36:17.864Z,96992.03
2018-07-24T16:38:47.124Z,96993.75
2018-07-24T16:41:19.012Z,96994.05
2018-07-24T16:43:48.681Z,96992.48
2018-07-24T16:46:18.024Z,96991.34
2018-07-24T16:48:46.981Z,96984.59
2018-07-24T16:51:16.382Z,96981.28
2018-07-24T16:53:46.282Z,96983.10
2018-07-24T16:56:16.098Z,96984.81
2018-07-24T16:58:46.007Z,96984.00
2018-07-24T17:01:16.277Z,96987.24
2018-07-24T17:03:46.912Z,96989.87
2018-07-24T17:06:17.659Z,96985.83
2018-07-24T17:08:46.271Z,96989.89
2018-07-24T17:11:16.404Z,96986.89
2018-07-24T17:13:45.182Z,96988.58
2018-07-24T17:16:14.733Z,96992.61
2018-07-24T17:18:43.487Z,96988.89
2018-07-24T17:21:12.356Z,96990.48
2018-07-24T17:23:42.381Z,96991.70
2018-07-24T17:26:13.015Z,96995.84
2018-07-24T17:28:43.063Z,96995.47
2018-07-24T17:31:13.091Z,96989.33
2018-07-24T17:33:42.405Z,96990.87
2018-07-24T17:36:11.549Z,96986.20
2018-07-24T17:38:42.362Z,96992.19
2018-07-24T17:41:12.261Z,96993.44
2018-07-24T17:43:42.688Z,96999.28
2018-07-24T17:46:12.893Z,96993.28
2018-07-24T17:48:42.556Z,96986.52
2018-07-24T17:51:12.598Z,96988.22
2018-07-24T17:53:41.350Z,96993.95
2018-07-24T17:56:10.187Z,96996.11
2018-07-24T17:58:38.832Z,97000.75
2018-07-24T18:01:07.428Z,96996.38
2018-07-24T18:03:36.091Z,96999.34
2018-07-24T18:06:05.011Z,96998.23
2018-07-24T18:08:33.824Z,97002.00
2018-07-24T18:11:03.876Z,97005.50
2018-07-24T18:13:32.652Z,97005.33
2018-07-24T18:16:01.287Z,97009.53
2018-07-24T18:18:30.049Z,97013.48
2018-07-24T18:20:58.640Z,97008.45
2018-07-24T18:23:27.495Z,97013.77
2018-07-24T18:25:56.804Z,97014.84
2018-07-24T18:28:25.414Z,97014.70
2018-07-24T18:30:54.313Z,97019.69
2018-07-24T18:33:23.599Z,97018.73
2018-07-24T18:35:53.136Z,97017.73
2018-07-24T18:38:22.051Z,97019.00
2018-07-24T18:40:51.158Z,97012.75
2018-07-24T18:43:19.728Z,97021.93
2018-07-24T18:45:48.432Z,97015.72
2018-07-24T18:48:17.143Z,97011.82
2018-07-24T18:50:46.137Z,97016.75
2018-07-24T18:53:14.957Z,97011.31
2018-07-24T18:55:43.547Z,97016.68
2018-07-24T18:58:12.109Z,97015.20
2018-07-24T19:00:41.643Z,97019.70
2018-07-24T19:03:10.660Z,97016.72
2018-07-24T19:05:39.288Z,97018.90
2018-07-24T19:08:07.880Z,97026.13
2018-07-24T19:10:37.573Z,97025.09
2018-07-24T19:13:06.476Z,97033.14
2018-07-24T19:15:35.164Z,97038.27
2018-07-24T19:18:04.022Z,97032.42
2018-07-24T19:20:32.704Z,97032.81
2018-07-24T19:23:01.550Z,97029.45
2018-07-24T19:25:30.456Z,97034.88
2018-07-24T19:27:59.289Z,97042.88
2018-07-24T19:30:28.045Z,97040.80
2018-07-24T19:32:56.714Z,97043.71
2018-07-24T19:35:25.376Z,97041.14
2018-07-24T19:37:54.162Z,97041.80
2018-07-24T19:40:23.320Z,97045.58
2018-07-24T19:42:52.277Z,97054.53
2018-07-24T19:45:20.943Z,97052.58
2018-07-24T19:47:49.676Z,97061.52
2018-07-24T19:50:18.268Z,97065.26
2018-07-24T19:52:46.881Z,97071.29
2018-07-24T19:55:15.796Z,97069.79
2018-07-24T19:57:44.623Z,97074.02
2018-07-24T20:00:14.072Z,97074.19
2018-07-24T20:02:42.914Z,97078.09
2018-07-24T20:05:12.321Z,97071.74
2018-07-24T20:07:41.651Z,97076.92
2018-07-24T20:10:10.402Z,97074.33
2018-07-24T20:12:39.048Z,97074.30
2018-07-24T20:15:07.803Z,97072.17
2018-07-24T20:17:37.084Z,97080.71
2018-07-24T20:20:06.472Z,97080.39
2018-07-24T20:22:35.375Z,97079.23
2018-07-24T20:25:04.471Z,97078.55
2018-07-24T20:27:33.211Z,97073.81
2018-07-24T20:30:01.875Z,97071.86
2018-07-24T20:32:30.488Z,97074.09
2018-07-24T20:34:59.250Z,97074.34
2018-07-24T20:37:28.224Z,97074.01
2018-07-24T20:39:57.287Z,97077.16
2018-07-24T20:42:26.636Z,97077.45
2018-07-24T20:44:56.081Z,97077.91
2018-07-24T20:47:25.506Z,97076.91
2018-07-24T20:49:54.216Z,97078.59
2018-07-24T20:52:23.193Z,97075.53
2018-07-24T20:54:53.163Z,97081.15
2018-07-24T20:57:21.839Z,97082.58
2018-07-24T20:59:50.656Z,97088.66
2018-07-24T21:02:19.624Z,97084.73
2018-07-24T21:04:48.509Z,97089.65
2018-07-24T21:07:17.226Z,97087.82
2018-07-24T21:09:45.920Z,97089.89
2018-07-24T21:12:14.692Z,97093.25
2018-07-24T21:14:43.779Z,97086.71
2018-07-24T21:17:12.683Z,97091.00
2018-07-24T21:19:41.275Z,97086.13
2018-07-24T21:22:09.996Z,97093.89
2018-07-24T21:24:38.646Z,97095.90
2018-07-24T21:27:07.284Z,97086.23
2018-07-24T21:29:36.012Z,97088.83
2018-07-24T21:32:05.053Z,97095.00
2018-07-24T21:34:33.747Z,97094.53
2018-07-24T21:37:02.300Z,97094.33
2018-07-24T21:39:30.969Z,97094.78
2018-07-24T21:41:59.714Z,97097.63
2018-07-24T21:44:29.202Z,97098.55
2018-07-24T21:46:58.148Z,97099.12
2018-07-24T21:49:26.943Z,97100.79
2018-07-24T21:51:55.799Z,97098.61
2018-07-24T21:54:24.521Z,97099.92
2018-07-24T21:56:53.247Z,97102.16
2018-07-24T21:59:22.152Z,97105.31
2018-07-24T22:01:50.882Z,97102.73
2018-07-24T22:04:19.889Z,97097.29
2018-07-24T22:06:48.611Z,97106.16
2018-07-24T22:09:17.352Z,97108.16
2018-07-24T22:11:45.996Z,97113.21
2018-07-24T22:14:14.640Z,97110.35
2018-07-24T22:16:43.432Z,97112.27
2018-07-24T22:19:12.069Z,97119.87
2018-07-24T22:21:40.789Z,97117.16
2018-07-24T22:24:09.473Z,97115.91
2018-07-24T22:26:38.140Z,97120.84
2018-07-24T22:29:06.912Z,97120.70
2018-07-24T22:31:36.136Z,97122.82
2018-07-24T22:34:04.850Z,97125.80
2018-07-24T22:36:33.459Z,97126.74
2018-07-24T22:39:02.172Z,97128.19
2018-07-24T22:41:31.156Z,97127.87
2018-07-24T22:43:59.831Z,97125.03
2018-07-24T22:46:28.960Z,97128.08
2018-07-24T22:48:57.613Z,97122.92
2018-07-24T22:51:26.256Z,97113.48
2018-07-24T22:53:55.824Z,97119.02
2018-07-24T22:56:25.095Z,97121.86
2018-07-24T22:58:53.943Z,97121.56
2018-07-24T23:01:22.923Z,97119.92
2018-07-24T23:03:54.782Z,97122.30
2018-07-24T23:06:23.680Z,97121.84
2018-07-24T23:08:52.516Z,97126.38
2018-07-24T23:11:21.340Z,97129.28
2018-07-24T23:13:50.100Z,97128.71
2018-07-24T23:16:19.637Z,97127.63
2018-07-24T23:18:48.601Z,97123.34
2018-07-24T23:21:17.581Z,97122.09
2018-07-24T23:23:46.863Z,97126.64
2018-07-24T23:26:15.469Z,97117.67
2018-07-24T23:28:44.256Z,97123.91
2018-07-24T23:31:13.123Z,97118.48
2018-07-24T23:33:41.806Z,97119.52
2018-07-24T23:36:10.790Z,97119.86
2018-07-24T23:38:39.476Z,97120.23
2018-07-24T23:41:08.191Z,97116.75
2018-07-24T23:43:37.720Z,97116.70
2018-07-24T23:46:06.520Z,97122.38
2018-07-24T23:48:35.303Z,97122.88
2018-07-24T23:51:04.412Z,97120.45
2018-07-24T23:53:33.076Z,97114.87
2018-07-24T23:56:01.896Z,97117.19
2018-07-24T23:58:30.653Z,97114.73
