createdAt,value
2022-09-03T00:01:51.907Z,27.60
2022-09-03T00:04:05.180Z,27.60
2022-09-03T00:06:18.809Z,27.70
2022-09-03T00:08:34.741Z,27.70
2022-09-03T00:10:51.853Z,27.70
2022-09-03T00:13:03.924Z,27.70
2022-09-03T00:15:13.743Z,27.70
2022-09-03T00:17:23.175Z,27.80
2022-09-03T00:19:34.606Z,27.80
2022-09-03T00:21:50.651Z,27.80
2022-09-03T00:23:58.393Z,27.80
2022-09-03T00:26:12.140Z,27.80
2022-09-03T00:28:25.298Z,27.80
2022-09-03T00:30:33.350Z,27.80
2022-09-03T00:32:48.581Z,27.80
2022-09-03T00:34:59.809Z,27.80
2022-09-03T00:37:14.270Z,27.80
2022-09-03T00:39:24.237Z,27.80
2022-09-03T00:41:40.293Z,27.80
2022-09-03T00:44:14.666Z,27.80
2022-09-03T00:46:30.069Z,27.80
2022-09-03T00:48:48.227Z,27.80
2022-09-03T00:51:11.327Z,27.80
2022-09-03T00:53:30.336Z,27.90
2022-09-03T00:55:49.447Z,28.00
2022-09-03T00:58:08.708Z,28.00
2022-09-03T01:00:20.193Z,27.90
2022-09-03T01:02:36.516Z,28.00
2022-09-03T01:04:54.984Z,28.00
2022-09-03T01:07:08.623Z,28.00
2022-09-03T01:09:34.541Z,28.00
2022-09-03T01:11:48.580Z,28.10
2022-09-03T01:14:07.639Z,28.10
2022-09-03T01:16:27.018Z,28.20
2022-09-03T01:18:42.023Z,28.20
2022-09-03T01:21:06.775Z,28.20
2022-09-03T01:23:47.128Z,28.20
2022-09-03T01:26:08.543Z,28.20
2022-09-03T01:28:33.999Z,28.20
2022-09-03T01:30:48.493Z,28.30
2022-09-03T01:33:04.344Z,28.30
2022-09-03T01:35:18.123Z,28.30
2022-09-03T01:37:35.288Z,28.40
2022-09-03T01:39:50.129Z,28.40
2022-09-03T01:42:20.424Z,28.40
2022-09-03T01:44:45.635Z,28.40
2022-09-03T01:47:00.600Z,28.40
2022-09-03T01:49:16.118Z,28.40
2022-09-03T01:51:25.706Z,28.50
2022-09-03T01:53:47.996Z,28.50
2022-09-03T01:56:12.187Z,28.50
2022-09-03T01:58:25.025Z,28.50
2022-09-03T02:00:36.778Z,28.50
2022-09-03T02:02:45.575Z,28.50
2022-09-03T02:05:03.222Z,28.50
2022-09-03T02:07:10.818Z,28.50
2022-09-03T02:09:18.364Z,28.50
2022-09-03T02:11:25.845Z,28.50
2022-09-03T02:13:39.122Z,28.50
2022-09-03T02:15:48.995Z,28.50
2022-09-03T02:18:01.215Z,28.50
2022-09-03T02:20:13.159Z,28.60
2022-09-03T02:22:20.340Z,28.50
2022-09-03T02:24:28.235Z,28.50
2022-09-03T02:26:35.421Z,28.40
2022-09-03T02:28:43.161Z,28.40
2022-09-03T02:30:51.993Z,28.40
2022-09-03T02:32:59.725Z,28.40
2022-09-03T02:35:06.811Z,28.50
2022-09-03T02:37:18.031Z,28.50
2022-09-03T02:39:25.032Z,28.50
2022-09-03T02:41:32.703Z,28.60
2022-09-03T02:43:45.264Z,28.60
2022-09-03T02:45:57.412Z,28.70
2022-09-03T02:48:04.909Z,28.80
2022-09-03T02:50:13.519Z,28.70
2022-09-03T02:52:20.805Z,28.70
2022-09-03T02:54:27.926Z,28.70
2022-09-03T02:56:35.009Z,28.70
2022-09-03T02:58:42.553Z,28.60
2022-09-03T03:00:50.405Z,28.60
2022-09-03T03:02:59.424Z,28.40
2022-09-03T03:05:07.321Z,28.20
2022-09-03T03:07:14.299Z,28.00
2022-09-03T03:09:21.276Z,27.90
2022-09-03T03:11:28.451Z,27.70
2022-09-03T03:13:36.968Z,27.60
2022-09-03T03:15:44.414Z,27.50
2022-09-03T03:17:51.588Z,27.50
2022-09-03T03:20:00.293Z,27.50
2022-09-03T03:22:07.432Z,27.50
2022-09-03T03:24:15.133Z,27.40
2022-09-03T03:26:25.331Z,27.40
2022-09-03T03:28:35.433Z,27.40
2022-09-03T03:30:44.031Z,27.40
2022-09-03T03:32:51.237Z,27.30
2022-09-03T03:35:00.250Z,27.30
2022-09-03T03:37:07.486Z,27.30
2022-09-03T03:39:14.728Z,27.30
2022-09-03T03:41:23.384Z,27.40
2022-09-03T03:43:30.414Z,27.40
2022-09-03T03:45:37.350Z,27.40
2022-09-03T03:47:44.366Z,27.50
2022-09-03T03:49:51.548Z,27.50
2022-09-03T03:52:00.416Z,27.50
2022-09-03T03:54:07.855Z,27.60
2022-09-03T03:56:16.780Z,27.70
2022-09-03T03:58:23.965Z,27.70
2022-09-03T04:00:31.094Z,27.90
2022-09-03T04:02:39.266Z,28.00
2022-09-03T04:04:46.989Z,28.10
2022-09-03T04:06:54.120Z,28.30
2022-09-03T04:09:03.144Z,28.50
2022-09-03T04:11:12.014Z,28.50
2022-09-03T04:13:19.196Z,28.60
2022-09-03T04:15:26.430Z,28.50
2022-09-03T04:17:33.512Z,28.40
2022-09-03T04:19:40.585Z,28.40
2022-09-03T04:21:48.023Z,28.40
2022-09-03T04:23:56.695Z,28.40
2022-09-03T04:26:05.677Z,28.30
2022-09-03T04:28:13.004Z,28.20
2022-09-03T04:30:21.103Z,28.20
2022-09-03T04:32:44.617Z,28.20
2022-09-03T04:34:51.646Z,28.20
2022-09-03T04:37:00.264Z,28.30
2022-09-03T04:39:07.240Z,28.40
2022-09-03T04:41:17.395Z,28.50
2022-09-03T04:43:24.421Z,28.60
2022-09-03T04:45:31.740Z,28.70
2022-09-03T04:47:39.447Z,28.80
2022-09-03T04:49:46.525Z,29.00
2022-09-03T04:51:54.179Z,29.10
2022-09-03T04:54:02.490Z,29.10
2022-09-03T04:56:18.824Z,29.10
2022-09-03T04:58:26.210Z,29.10
2022-09-03T05:00:34.267Z,29.20
2022-09-03T05:02:41.418Z,29.30
2022-09-03T05:04:48.471Z,29.30
2022-09-03T05:06:55.499Z,29.40
2022-09-03T05:09:03.295Z,29.40
2022-09-03T05:11:11.190Z,29.50
2022-09-03T05:13:20.012Z,29.70
2022-09-03T05:15:27.349Z,29.80
2022-09-03T05:17:37.612Z,30.00
2022-09-03T05:19:44.884Z,30.10
2022-09-03T05:21:52.271Z,30.30
2022-09-03T05:23:59.261Z,30.40
2022-09-03T05:26:10.869Z,30.50
2022-09-03T05:28:19.000Z,30.60
2022-09-03T05:30:27.351Z,30.60
2022-09-03T05:32:35.859Z,30.50
2022-09-03T05:34:43.768Z,30.50
2022-09-03T05:36:51.047Z,30.50
2022-09-03T05:38:58.801Z,30.60
2022-09-03T05:41:06.842Z,30.60
2022-09-03T05:43:13.815Z,30.60
2022-09-03T05:45:23.078Z,30.60
2022-09-03T05:47:30.080Z,30.70
2022-09-03T05:49:37.156Z,30.80
2022-09-03T05:51:44.847Z,30.90
2022-09-03T05:53:52.596Z,30.90
2022-09-03T05:56:01.209Z,30.90
2022-09-03T05:58:08.557Z,31.00
2022-09-03T06:00:16.490Z,31.10
2022-09-03T06:02:25.582Z,31.20
2022-09-03T06:04:32.800Z,31.20
2022-09-03T06:06:41.721Z,31.20
2022-09-03T06:08:52.795Z,31.30
2022-09-03T06:11:02.653Z,31.40
2022-09-03T06:13:09.680Z,31.40
2022-09-03T06:15:16.799Z,31.60
2022-09-03T06:17:25.619Z,31.70
2022-09-03T06:19:32.595Z,31.80
2022-09-03T06:21:44.037Z,31.80
2022-09-03T06:23:55.051Z,31.80
2022-09-03T06:26:07.151Z,31.80
2022-09-03T06:28:14.789Z,31.80
2022-09-03T06:30:21.877Z,31.70
2022-09-03T06:32:31.099Z,31.70
2022-09-03T06:34:38.432Z,31.70
2022-09-03T06:36:45.410Z,31.60
2022-09-03T06:38:55.203Z,31.60
2022-09-03T06:41:05.299Z,31.60
2022-09-03T06:43:12.644Z,31.70
2022-09-03T06:45:19.824Z,31.70
2022-09-03T06:47:27.054Z,31.80
2022-09-03T06:49:35.715Z,31.80
2022-09-03T06:51:44.539Z,32.00
2022-09-03T06:53:52.894Z,32.10
2022-09-03T06:56:01.258Z,32.10
2022-09-03T06:58:08.333Z,32.20
2022-09-03T07:00:16.950Z,32.30
2022-09-03T07:02:24.124Z,32.30
2022-09-03T07:04:31.259Z,32.40
2022-09-03T07:06:41.514Z,32.30
2022-09-03T07:08:49.414Z,32.20
2022-09-03T07:10:56.654Z,32.20
2022-09-03T07:13:03.624Z,32.30
2022-09-03T07:15:11.632Z,32.30
2022-09-03T07:17:19.578Z,32.10
2022-09-03T07:19:26.601Z,31.90
2022-09-03T07:21:35.219Z,32.00
2022-09-03T07:23:44.705Z,32.00
2022-09-03T07:25:58.090Z,32.10
2022-09-03T07:28:06.130Z,32.10
2022-09-03T07:30:14.645Z,32.20
2022-09-03T07:32:21.832Z,32.20
2022-09-03T07:34:28.852Z,32.10
2022-09-03T07:36:39.979Z,32.00
2022-09-03T07:38:50.180Z,32.00
2022-09-03T07:41:02.742Z,31.80
2022-09-03T07:43:09.816Z,31.80
2022-09-03T07:45:16.945Z,31.80
2022-09-03T07:47:27.146Z,31.80
2022-09-03T07:49:34.336Z,31.70
2022-09-03T07:51:42.435Z,31.70
2022-09-03T07:53:51.972Z,31.70
2022-09-03T07:56:04.890Z,31.80
2022-09-03T07:58:12.892Z,31.80
2022-09-03T08:00:20.417Z,31.80
2022-09-03T08:02:27.622Z,31.80
2022-09-03T08:04:35.004Z,31.80
2022-09-03T08:06:43.360Z,31.90
2022-09-03T08:08:52.433Z,31.80
2022-09-03T08:11:00.026Z,31.90
2022-09-03T08:13:07.513Z,31.90
2022-09-03T08:15:14.694Z,31.90
2022-09-03T08:17:21.722Z,31.90
2022-09-03T08:19:29.168Z,32.00
2022-09-03T08:21:36.495Z,31.90
2022-09-03T08:23:44.702Z,31.90
2022-09-03T08:26:00.942Z,31.80
2022-09-03T08:28:08.585Z,31.70
2022-09-03T08:30:15.928Z,31.70
2022-09-03T08:32:24.086Z,31.70
2022-09-03T08:34:31.464Z,31.60
2022-09-03T08:36:41.873Z,31.60
2022-09-03T08:38:51.560Z,31.60
2022-09-03T08:41:11.643Z,31.50
2022-09-03T08:43:21.644Z,31.50
2022-09-03T08:45:31.493Z,31.40
2022-09-03T08:47:44.455Z,31.40
2022-09-03T08:49:57.271Z,31.40
2022-09-03T08:52:10.361Z,31.30
2022-09-03T08:54:18.543Z,31.20
2022-09-03T08:56:31.783Z,31.20
2022-09-03T08:58:43.051Z,31.10
2022-09-03T09:01:02.417Z,31.10
2022-09-03T09:03:30.022Z,31.10
2022-09-03T09:05:47.343Z,31.10
2022-09-03T09:07:58.619Z,31.10
2022-09-03T09:10:13.845Z,31.10
2022-09-03T09:12:41.392Z,31.10
2022-09-03T09:15:00.260Z,31.00
2022-09-03T09:17:21.206Z,31.00
2022-09-03T09:19:41.958Z,31.00
2022-09-03T09:21:55.028Z,31.00
2022-09-03T09:24:07.846Z,31.10
2022-09-03T09:26:18.249Z,31.00
2022-09-03T09:28:29.124Z,31.00
2022-09-03T09:30:37.018Z,30.90
2022-09-03T09:32:44.255Z,31.00
2022-09-03T09:34:52.587Z,30.90
2022-09-03T09:37:00.555Z,30.90
2022-09-03T09:39:13.223Z,30.90
2022-09-03T09:41:23.359Z,30.90
2022-09-03T09:43:35.062Z,30.90
2022-09-03T09:45:43.726Z,30.90
2022-09-03T09:47:52.953Z,30.90
2022-09-03T09:50:01.572Z,30.80
2022-09-03T09:52:13.108Z,30.80
2022-09-03T09:54:22.597Z,30.70
2022-09-03T09:56:30.441Z,30.70
2022-09-03T09:58:40.080Z,30.60
2022-09-03T10:01:02.463Z,30.60
2022-09-03T10:03:15.538Z,30.50
2022-09-03T10:05:26.089Z,30.40
2022-09-03T10:07:34.451Z,30.40
2022-09-03T10:09:41.429Z,30.40
2022-09-03T10:11:52.707Z,30.40
2022-09-03T10:14:01.686Z,30.30
2022-09-03T10:16:16.884Z,30.30
2022-09-03T10:18:34.015Z,30.30
2022-09-03T10:20:50.922Z,30.30
2022-09-03T10:23:01.384Z,30.30
2022-09-03T10:25:09.589Z,30.20
2022-09-03T10:27:19.889Z,30.20
2022-09-03T10:29:30.603Z,30.20
2022-09-03T10:31:49.002Z,30.20
2022-09-03T10:34:02.688Z,30.20
2022-09-03T10:36:21.844Z,30.20
2022-09-03T10:38:33.377Z,30.20
2022-09-03T10:40:45.892Z,30.20
2022-09-03T10:43:03.363Z,30.20
2022-09-03T10:45:21.547Z,30.20
2022-09-03T10:47:44.910Z,30.10
2022-09-03T10:49:59.006Z,30.10
2022-09-03T10:52:12.076Z,30.10
2022-09-03T10:54:39.848Z,30.10
2022-09-03T10:56:55.107Z,30.10
2022-09-03T10:59:13.715Z,30.10
2022-09-03T11:01:31.409Z,30.10
2022-09-03T11:03:51.372Z,30.00
2022-09-03T11:06:04.950Z,30.10
2022-09-03T11:08:16.610Z,30.00
2022-09-03T11:10:30.934Z,30.00
2022-09-03T11:12:41.699Z,29.90
2022-09-03T11:14:53.905Z,29.90
2022-09-03T11:17:09.177Z,29.90
2022-09-03T11:19:20.090Z,29.80
2022-09-03T11:21:31.530Z,29.80
2022-09-03T11:23:40.760Z,29.80
2022-09-03T11:25:53.308Z,29.80
2022-09-03T11:28:12.830Z,29.70
2022-09-03T11:30:27.995Z,29.70
2022-09-03T11:32:55.742Z,29.70
2022-09-03T11:35:03.354Z,29.60
2022-09-03T11:37:22.261Z,29.60
2022-09-03T11:39:39.249Z,29.60
2022-09-03T11:41:46.765Z,29.60
2022-09-03T11:43:54.352Z,29.50
2022-09-03T11:46:14.992Z,29.50
2022-09-03T11:48:40.006Z,29.50
2022-09-03T11:50:56.959Z,29.40
2022-09-03T11:53:14.127Z,29.50
2022-09-03T11:55:43.712Z,29.50
2022-09-03T11:57:51.016Z,29.40
2022-09-03T12:00:10.764Z,29.40
2022-09-03T12:02:34.633Z,29.40
2022-09-03T12:04:51.056Z,29.40
2022-09-03T12:07:14.587Z,29.40
2022-09-03T12:09:52.685Z,29.40
2022-09-03T12:12:10.976Z,29.30
2022-09-03T12:14:23.387Z,29.30
2022-09-03T12:16:50.580Z,29.30
2022-09-03T12:19:04.011Z,29.30
2022-09-03T12:21:14.116Z,29.30
2022-09-03T12:23:32.814Z,29.30
2022-09-03T12:25:46.967Z,29.30
2022-09-03T12:27:54.448Z,29.30
2022-09-03T12:30:04.705Z,29.30
2022-09-03T12:32:15.266Z,29.30
2022-09-03T12:34:24.390Z,29.20
2022-09-03T12:36:42.678Z,29.20
2022-09-03T12:39:10.890Z,29.20
2022-09-03T12:41:32.516Z,29.10
2022-09-03T12:43:42.460Z,29.10
2022-09-03T12:48:20.654Z,29.10
2022-09-03T12:50:28.742Z,29.10
2022-09-03T12:52:39.822Z,29.10
2022-09-03T12:54:51.505Z,29.20
2022-09-03T12:56:58.458Z,29.20
2022-09-03T12:59:10.838Z,29.20
2022-09-03T13:01:20.974Z,29.20
2022-09-03T13:03:35.541Z,29.20
2022-09-03T13:05:48.147Z,29.20
2022-09-03T13:07:59.124Z,29.20
2022-09-03T13:10:10.301Z,29.20
2022-09-03T13:12:27.205Z,29.10
2022-09-03T13:14:48.415Z,29.10
2022-09-03T13:17:06.937Z,29.10
2022-09-03T13:19:22.081Z,29.10
2022-09-03T13:21:38.227Z,29.10
2022-09-03T13:24:01.071Z,29.10
2022-09-03T13:26:21.052Z,29.10
2022-09-03T13:28:41.500Z,29.10
2022-09-03T13:30:58.665Z,29.10
2022-09-03T13:33:10.550Z,29.00
2022-09-03T13:35:26.960Z,29.00
2022-09-03T13:37:42.019Z,29.00
2022-09-03T13:39:55.450Z,29.00
2022-09-03T13:42:10.462Z,28.90
2022-09-03T13:44:23.851Z,28.90
2022-09-03T13:46:36.601Z,28.90
2022-09-03T13:49:01.141Z,28.90
2022-09-03T13:51:14.876Z,28.90
2022-09-03T13:53:28.155Z,28.80
2022-09-03T13:55:48.338Z,28.80
2022-09-03T13:58:02.090Z,28.80
2022-09-03T14:00:12.590Z,28.80
2022-09-03T14:02:30.119Z,28.80
2022-09-03T14:04:50.907Z,28.80
2022-09-03T14:07:05.156Z,28.80
2022-09-03T14:09:19.303Z,28.80
2022-09-03T14:11:33.958Z,28.80
2022-09-03T14:13:55.879Z,28.80
2022-09-03T14:16:11.174Z,28.80
2022-09-03T14:18:35.697Z,28.80
2022-09-03T14:20:48.968Z,28.80
2022-09-03T14:23:01.424Z,28.80
2022-09-03T14:25:15.615Z,28.80
2022-09-03T14:27:32.326Z,28.80
2022-09-03T14:29:40.430Z,28.70
2022-09-03T14:32:18.735Z,28.70
2022-09-03T14:34:39.948Z,28.70
2022-09-03T14:36:55.682Z,28.70
2022-09-03T14:39:19.247Z,28.70
2022-09-03T14:41:49.622Z,28.70
2022-09-03T14:44:36.738Z,28.60
2022-09-03T14:46:57.947Z,28.60
2022-09-03T14:49:29.048Z,28.60
2022-09-03T14:51:56.859Z,28.60
2022-09-03T14:54:35.427Z,28.50
2022-09-03T14:56:52.699Z,28.50
2022-09-03T14:59:22.555Z,28.50
2022-09-03T15:01:38.888Z,28.50
2022-09-03T15:04:11.579Z,28.50
2022-09-03T15:06:31.500Z,28.50
2022-09-03T15:08:55.644Z,28.50
2022-09-03T15:11:05.334Z,28.40
2022-09-03T15:13:18.249Z,28.40
2022-09-03T15:15:31.110Z,28.30
2022-09-03T15:17:58.681Z,28.30
2022-09-03T15:20:22.443Z,28.30
2022-09-03T15:22:50.033Z,28.20
2022-09-03T15:25:07.841Z,28.20
2022-09-03T15:27:27.260Z,28.10
2022-09-03T15:29:49.232Z,28.10
2022-09-03T15:32:04.915Z,28.10
2022-09-03T15:34:27.963Z,28.00
2022-09-03T15:36:42.881Z,28.00
2022-09-03T15:38:56.000Z,28.00
2022-09-03T15:41:08.656Z,27.90
2022-09-03T15:43:22.998Z,27.90
2022-09-03T15:45:39.866Z,27.90
2022-09-03T15:47:57.236Z,27.90
2022-09-03T15:50:11.946Z,27.80
2022-09-03T15:52:34.744Z,27.80
2022-09-03T15:54:49.811Z,27.80
2022-09-03T15:57:02.015Z,27.80
2022-09-03T15:59:18.508Z,27.80
2022-09-03T16:01:38.234Z,27.80
2022-09-03T16:03:53.188Z,27.70
2022-09-03T16:06:06.217Z,27.70
2022-09-03T16:08:22.899Z,27.60
2022-09-03T16:10:45.412Z,27.60
2022-09-03T16:13:03.245Z,27.60
2022-09-03T16:15:16.618Z,27.60
2022-09-03T16:17:30.717Z,27.60
2022-09-03T16:19:45.577Z,27.60
2022-09-03T16:22:01.924Z,27.60
2022-09-03T16:24:19.914Z,27.60
2022-09-03T16:26:34.725Z,27.60
2022-09-03T16:28:48.480Z,27.50
2022-09-03T16:31:08.085Z,27.50
2022-09-03T16:33:24.690Z,27.60
2022-09-03T16:35:45.540Z,27.50
2022-09-03T16:38:15.248Z,27.40
2022-09-03T16:40:29.336Z,27.40
2022-09-03T16:42:44.039Z,27.40
2022-09-03T16:45:02.757Z,27.30
2022-09-03T16:47:18.530Z,27.30
2022-09-03T16:49:46.186Z,27.20
2022-09-03T16:52:00.026Z,27.10
2022-09-03T16:54:28.311Z,27.10
2022-09-03T16:56:53.509Z,27.10
2022-09-03T16:59:09.293Z,27.00
2022-09-03T17:01:24.613Z,27.00
2022-09-03T17:04:00.417Z,27.00
2022-09-03T17:06:25.260Z,26.90
2022-09-03T17:08:43.090Z,26.90
2022-09-03T17:10:57.287Z,26.90
2022-09-03T17:13:22.086Z,26.90
2022-09-03T17:15:47.475Z,27.00
2022-09-03T17:18:20.373Z,26.90
2022-09-03T17:20:41.540Z,27.00
2022-09-03T17:23:01.107Z,27.00
2022-09-03T17:25:11.312Z,27.00
2022-09-03T17:27:48.802Z,27.00
2022-09-03T17:30:12.059Z,27.00
2022-09-03T17:32:32.252Z,27.00
2022-09-03T17:34:55.252Z,27.10
2022-09-03T17:37:11.701Z,27.10
2022-09-03T17:39:52.747Z,27.10
2022-09-03T17:42:08.056Z,27.10
2022-09-03T17:44:22.704Z,27.10
2022-09-03T17:46:38.203Z,27.10
2022-09-03T17:48:54.219Z,27.10
2022-09-03T17:51:07.744Z,27.10
2022-09-03T17:53:27.169Z,27.10
2022-09-03T17:55:39.576Z,27.00
2022-09-03T17:57:51.413Z,27.00
2022-09-03T18:00:05.042Z,27.00
2022-09-03T18:02:33.117Z,27.00
2022-09-03T18:04:49.629Z,27.00
2022-09-03T18:07:03.712Z,27.00
2022-09-03T18:09:14.781Z,27.00
2022-09-03T18:11:30.926Z,27.00
2022-09-03T18:13:52.082Z,27.00
2022-09-03T18:16:08.836Z,27.00
2022-09-03T18:18:23.144Z,26.90
2022-09-03T18:21:03.176Z,26.80
2022-09-03T18:23:40.990Z,26.70
2022-09-03T18:26:07.895Z,26.70
2022-09-03T18:28:35.703Z,26.70
2022-09-03T18:30:58.982Z,26.60
2022-09-03T18:33:24.332Z,26.60
2022-09-03T18:35:51.004Z,26.70
2022-09-03T18:38:15.140Z,26.70
2022-09-03T18:40:42.544Z,26.70
2022-09-03T18:43:14.857Z,26.70
2022-09-03T18:48:42.260Z,26.80
2022-09-03T18:51:11.433Z,26.80
2022-09-03T18:53:55.323Z,26.80
2022-09-03T18:56:28.726Z,26.80
2022-09-03T18:59:02.223Z,26.70
2022-09-03T19:01:31.773Z,26.60
2022-09-03T19:04:09.167Z,26.60
2022-09-03T19:06:46.195Z,26.60
2022-09-03T19:09:17.094Z,26.60
2022-09-03T19:11:50.206Z,26.60
2022-09-03T19:14:24.028Z,26.60
2022-09-03T19:17:02.803Z,26.60
2022-09-03T19:19:47.310Z,26.60
2022-09-03T19:22:15.787Z,26.60
2022-09-03T19:24:43.348Z,26.60
2022-09-03T19:27:45.998Z,26.60
2022-09-03T19:30:20.357Z,26.70
2022-09-03T19:32:50.221Z,26.60
2022-09-03T19:35:29.190Z,26.60
2022-09-03T19:37:59.927Z,26.60
2022-09-03T19:40:50.212Z,26.70
2022-09-03T19:43:23.658Z,26.70
2022-09-03T19:46:04.754Z,26.70
2022-09-03T19:48:39.107Z,26.70
2022-09-03T19:51:15.063Z,26.70
2022-09-03T19:53:39.404Z,26.70
2022-09-03T19:56:07.745Z,26.70
2022-09-03T19:58:43.601Z,26.70
2022-09-03T20:01:08.983Z,26.70
2022-09-03T20:03:34.501Z,26.60
2022-09-03T20:05:58.421Z,26.60
2022-09-03T20:08:24.087Z,26.60
2022-09-03T20:10:30.246Z,26.60
2022-09-03T20:12:42.093Z,26.60
2022-09-03T20:14:49.013Z,26.70
2022-09-03T20:17:11.607Z,26.60
2022-09-03T20:19:27.131Z,26.70
2022-09-03T20:21:42.101Z,26.70
2022-09-03T20:24:03.216Z,26.60
2022-09-03T20:26:22.880Z,26.60
2022-09-03T20:28:54.122Z,26.60
2022-09-03T20:31:06.194Z,26.60
2022-09-03T20:33:47.667Z,26.60
2022-09-03T20:36:06.049Z,26.60
2022-09-03T20:38:34.277Z,26.50
2022-09-03T20:40:49.963Z,26.50
2022-09-03T20:43:40.730Z,26.50
2022-09-03T20:46:04.024Z,26.60
2022-09-03T20:48:22.947Z,26.50
2022-09-03T20:50:44.810Z,26.50
2022-09-03T20:53:05.861Z,26.50
2022-09-03T20:55:20.107Z,26.50
2022-09-03T20:57:41.416Z,26.50
2022-09-03T21:00:04.934Z,26.50
2022-09-03T21:02:20.234Z,26.50
2022-09-03T21:04:43.614Z,26.50
2022-09-03T21:06:59.704Z,26.50
2022-09-03T21:09:27.172Z,26.50
2022-09-03T21:11:43.306Z,26.50
2022-09-03T21:13:58.119Z,26.50
2022-09-03T21:16:24.515Z,26.50
2022-09-03T21:18:40.201Z,26.40
2022-09-03T21:20:53.556Z,26.50
2022-09-03T21:23:13.315Z,26.50
2022-09-03T21:25:26.967Z,26.50
2022-09-03T21:27:38.809Z,26.40
2022-09-03T21:29:50.648Z,26.50
2022-09-03T21:32:06.224Z,26.40
2022-09-03T21:34:20.639Z,26.40
2022-09-03T21:36:33.085Z,26.40
2022-09-03T21:38:42.160Z,26.40
2022-09-03T21:40:54.616Z,26.40
2022-09-03T21:43:11.832Z,26.40
2022-09-03T21:45:28.791Z,26.40
2022-09-03T21:47:41.144Z,26.40
2022-09-03T21:50:14.372Z,26.40
2022-09-03T21:52:29.761Z,26.40
2022-09-03T21:54:37.925Z,26.40
2022-09-03T21:57:01.792Z,26.40
2022-09-03T21:59:11.119Z,26.40
2022-09-03T22:01:27.346Z,26.40
2022-09-03T22:03:34.300Z,26.40
2022-09-03T22:05:58.634Z,26.40
2022-09-03T22:08:15.533Z,26.50
2022-09-03T22:10:28.503Z,26.40
2022-09-03T22:12:45.112Z,26.50
2022-09-03T22:14:56.749Z,26.50
2022-09-03T22:17:12.265Z,26.50
2022-09-03T22:19:19.967Z,26.40
2022-09-03T22:21:35.128Z,26.50
2022-09-03T22:23:56.610Z,26.50
2022-09-03T22:26:09.155Z,26.50
2022-09-03T22:28:25.599Z,26.40
2022-09-03T22:30:39.264Z,26.40
2022-09-03T22:33:03.319Z,26.40
2022-09-03T22:35:29.901Z,26.40
2022-09-03T22:37:53.259Z,26.40
2022-09-03T22:40:16.108Z,26.40
2022-09-03T22:42:51.398Z,26.40
2022-09-03T22:45:16.040Z,26.50
2022-09-03T22:47:33.920Z,26.50
2022-09-03T22:49:53.199Z,26.50
2022-09-03T22:52:12.566Z,26.50
2022-09-03T22:54:34.331Z,26.50
2022-09-03T22:56:43.147Z,26.50
2022-09-03T22:58:56.887Z,26.50
2022-09-03T23:01:13.974Z,26.40
2022-09-03T23:03:27.609Z,26.40
2022-09-03T23:05:43.108Z,26.40
2022-09-03T23:07:57.308Z,26.50
2022-09-03T23:10:08.898Z,26.50
2022-09-03T23:12:21.754Z,26.40
2022-09-03T23:14:32.723Z,26.50
2022-09-03T23:16:43.996Z,26.40
2022-09-03T23:18:52.473Z,26.40
2022-09-03T23:21:09.016Z,26.40
2022-09-03T23:23:21.321Z,26.40
2022-09-03T23:25:33.269Z,26.40
2022-09-03T23:27:45.207Z,26.50
2022-09-03T23:29:56.325Z,26.50
2022-09-03T23:32:06.361Z,26.50
2022-09-03T23:34:14.631Z,26.50
2022-09-03T23:36:57.832Z,26.60
2022-09-03T23:39:06.579Z,26.60
2022-09-03T23:41:21.854Z,26.50
2022-09-03T23:43:50.642Z,26.60
2022-09-03T23:46:06.281Z,26.50
2022-09-03T23:48:26.284Z,26.60
2022-09-03T23:50:41.164Z,26.60
2022-09-03T23:53:20.504Z,26.60
2022-09-03T23:55:38.427Z,26.60
2022-09-03T23:57:53.037Z,26.60
