createdAt,value
2019-02-21T00:02:19.472Z,12.70
2019-02-21T00:04:47.896Z,13.37
2019-02-21T00:07:16.309Z,13.83
2019-02-21T00:09:44.749Z,12.83
2019-02-21T00:12:13.160Z,14.07
2019-02-21T00:14:41.630Z,13.30
2019-02-21T00:17:10.091Z,14.07
2019-02-21T00:19:57.848Z,13.77
2019-02-21T00:22:26.265Z,13.63
2019-02-21T00:24:54.937Z,13.73
2019-02-21T00:27:23.352Z,13.37
2019-02-21T00:29:51.827Z,12.90
2019-02-21T00:32:20.247Z,13.63
2019-02-21T00:34:48.668Z,12.87
2019-02-21T00:37:17.088Z,13.20
2019-02-21T00:39:45.518Z,14.00
2019-02-21T00:42:13.932Z,12.50
2019-02-21T00:44:42.353Z,13.10
2019-02-21T00:47:10.768Z,12.57
2019-02-21T00:49:39.480Z,12.87
2019-02-21T00:52:07.885Z,12.27
2019-02-21T00:54:36.313Z,13.50
2019-02-21T00:57:04.736Z,12.53
2019-02-21T00:59:33.161Z,14.30
2019-02-21T01:02:01.574Z,13.20
2019-02-21T01:04:30.029Z,14.43
2019-02-21T01:06:58.483Z,13.77
2019-02-21T01:09:27.184Z,13.67
2019-02-21T01:11:55.604Z,13.67
2019-02-21T01:14:24.033Z,13.40
2019-02-21T01:16:52.444Z,13.73
2019-02-21T01:19:20.548Z,15.07
2019-02-21T01:21:49.236Z,14.00
2019-02-21T01:24:17.326Z,14.77
2019-02-21T01:26:45.495Z,14.07
2019-02-21T01:29:13.913Z,16.27
2019-02-21T01:31:42.340Z,14.93
2019-02-21T01:34:10.760Z,14.67
2019-02-21T01:36:39.185Z,15.43
2019-02-21T01:39:28.465Z,16.00
2019-02-21T01:41:56.934Z,15.47
2019-02-21T01:44:25.028Z,15.83
2019-02-21T01:46:53.156Z,15.97
2019-02-21T01:49:21.246Z,15.67
2019-02-21T01:51:49.334Z,16.60
2019-02-21T01:54:17.424Z,15.97
2019-02-21T01:56:45.512Z,15.90
2019-02-21T01:59:13.934Z,15.87
2019-02-21T02:01:42.380Z,15.30
2019-02-21T02:04:10.872Z,16.00
2019-02-21T02:06:39.295Z,15.27
2019-02-21T02:09:09.618Z,14.97
2019-02-21T02:11:38.037Z,15.93
2019-02-21T02:14:06.438Z,14.93
2019-02-21T02:16:34.532Z,15.13
2019-02-21T02:19:02.952Z,15.53
2019-02-21T02:21:31.052Z,15.33
2019-02-21T02:23:59.216Z,15.17
2019-02-21T02:26:27.322Z,16.43
2019-02-21T02:28:55.415Z,15.33
2019-02-21T02:31:23.960Z,16.83
2019-02-21T02:33:52.460Z,16.03
2019-02-21T02:36:20.881Z,15.77
2019-02-21T02:38:49.303Z,15.77
2019-02-21T02:41:17.735Z,14.93
2019-02-21T02:43:46.181Z,15.80
2019-02-21T02:46:14.945Z,15.10
2019-02-21T02:48:43.035Z,15.20
2019-02-21T02:51:11.140Z,14.07
2019-02-21T02:53:39.237Z,15.07
2019-02-21T02:56:07.340Z,15.73
2019-02-21T02:58:35.759Z,15.87
2019-02-21T03:01:04.186Z,16.17
2019-02-21T03:03:32.597Z,16.03
2019-02-21T03:06:01.362Z,15.07
2019-02-21T03:08:29.782Z,15.27
2019-02-21T03:10:58.219Z,16.50
2019-02-21T03:13:26.636Z,16.40
2019-02-21T03:15:54.809Z,15.50
2019-02-21T03:18:22.904Z,16.73
2019-02-21T03:20:51.018Z,17.43
2019-02-21T03:23:19.713Z,16.07
2019-02-21T03:25:47.819Z,16.80
2019-02-21T03:28:15.989Z,16.90
2019-02-21T03:30:44.922Z,17.23
2019-02-21T03:33:13.481Z,16.20
2019-02-21T03:35:42.055Z,17.13
2019-02-21T03:38:10.565Z,16.07
2019-02-21T03:40:39.127Z,17.10
2019-02-21T03:43:07.609Z,16.30
2019-02-21T03:45:36.028Z,15.80
2019-02-21T03:48:04.506Z,17.13
2019-02-21T03:50:32.943Z,16.77
2019-02-21T03:53:01.385Z,17.20
2019-02-21T03:55:29.477Z,18.83
2019-02-21T03:57:57.590Z,19.03
2019-02-21T04:00:26.005Z,18.60
2019-02-21T04:02:54.105Z,19.07
2019-02-21T04:05:22.270Z,18.43
2019-02-21T04:07:50.709Z,18.33
2019-02-21T04:10:19.165Z,17.93
2019-02-21T04:12:47.596Z,17.77
2019-02-21T04:15:16.072Z,16.83
2019-02-21T04:17:44.496Z,17.13
2019-02-21T04:20:12.932Z,17.30
2019-02-21T04:22:41.340Z,17.43
2019-02-21T04:25:09.432Z,17.93
2019-02-21T04:27:37.553Z,17.87
2019-02-21T04:30:06.310Z,16.70
2019-02-21T04:32:34.413Z,16.37
2019-02-21T04:35:02.836Z,16.80
2019-02-21T04:37:31.257Z,18.30
2019-02-21T04:39:59.345Z,16.70
2019-02-21T04:42:27.779Z,17.93
2019-02-21T04:44:55.881Z,17.30
2019-02-21T04:47:24.594Z,17.13
2019-02-21T04:49:53.005Z,17.30
2019-02-21T04:52:21.118Z,16.37
2019-02-21T04:54:49.197Z,16.50
2019-02-21T04:57:17.679Z,16.37
2019-02-21T04:59:46.089Z,17.10
2019-02-21T05:02:14.210Z,17.63
2019-02-21T05:04:42.308Z,17.50
2019-02-21T05:07:10.729Z,16.43
2019-02-21T05:09:38.825Z,18.57
2019-02-21T05:12:07.264Z,17.63
2019-02-21T05:14:35.674Z,15.97
2019-02-21T05:17:04.124Z,17.40
2019-02-21T05:19:32.543Z,17.50
2019-02-21T05:22:00.966Z,18.40
2019-02-21T05:24:29.394Z,18.70
2019-02-21T05:26:59.117Z,17.80
2019-02-21T05:29:27.226Z,17.00
2019-02-21T05:32:13.549Z,18.37
2019-02-21T05:34:52.566Z,17.13
2019-02-21T05:37:31.799Z,17.60
2019-02-21T05:40:18.357Z,16.73
2019-02-21T05:42:51.141Z,17.63
2019-02-21T05:45:37.631Z,18.23
2019-02-21T05:48:07.761Z,18.10
2019-02-21T05:50:37.844Z,19.40
2019-02-21T05:56:04.082Z,17.70
2019-02-21T05:58:34.238Z,18.47
2019-02-21T06:01:04.281Z,19.77
2019-02-21T06:03:49.097Z,18.07
2019-02-21T06:06:25.242Z,18.17
2019-02-21T06:09:01.104Z,18.43
2019-02-21T06:11:31.163Z,19.77
2019-02-21T06:14:01.233Z,19.70
2019-02-21T06:16:33.987Z,18.47
2019-02-21T06:19:04.046Z,19.13
2019-02-21T06:21:36.746Z,20.50
2019-02-21T06:24:06.808Z,19.73
2019-02-21T06:26:36.536Z,20.40
2019-02-21T06:29:06.268Z,20.30
2019-02-21T06:31:34.688Z,20.97
2019-02-21T06:34:03.159Z,21.30
2019-02-21T06:36:31.570Z,19.60
2019-02-21T06:39:00.001Z,21.03
2019-02-21T06:41:29.889Z,19.57
2019-02-21T06:43:58.568Z,21.27
2019-02-21T06:46:26.653Z,18.13
2019-02-21T06:48:55.077Z,18.03
2019-02-21T06:51:23.800Z,18.43
2019-02-21T06:53:53.176Z,17.60
2019-02-21T06:56:21.501Z,17.60
2019-02-21T06:58:49.881Z,18.63
2019-02-21T07:01:26.626Z,17.70
2019-02-21T07:03:48.112Z,17.70
2019-02-21T07:06:19.008Z,18.00
2019-02-21T07:08:46.692Z,18.03
2019-02-21T07:11:15.177Z,17.70
2019-02-21T07:13:43.259Z,17.33
2019-02-21T07:16:13.071Z,18.27
2019-02-21T07:18:41.506Z,17.47
2019-02-21T07:21:09.604Z,18.63
2019-02-21T07:23:43.599Z,18.27
2019-02-21T07:26:08.190Z,18.70
2019-02-21T07:28:36.262Z,18.17
2019-02-21T07:31:04.762Z,17.37
2019-02-21T07:33:33.185Z,19.03
2019-02-21T07:36:01.664Z,18.77
2019-02-21T07:38:30.382Z,17.30
2019-02-21T07:40:58.548Z,18.60
2019-02-21T07:43:26.658Z,18.47
2019-02-21T07:45:54.762Z,18.63
2019-02-21T07:48:22.854Z,18.20
2019-02-21T07:50:51.289Z,18.27
2019-02-21T07:53:19.371Z,20.20
2019-02-21T07:55:47.736Z,18.97
2019-02-21T07:58:15.830Z,18.63
2019-02-21T08:00:44.554Z,19.77
2019-02-21T08:03:13.057Z,19.20
2019-02-21T08:05:41.493Z,21.00
2019-02-21T08:08:09.909Z,21.43
2019-02-21T08:10:38.339Z,22.23
2019-02-21T08:13:06.753Z,22.53
2019-02-21T08:15:34.895Z,21.87
2019-02-21T08:18:03.039Z,21.00
2019-02-21T08:20:35.536Z,20.83
2019-02-21T08:23:03.080Z,20.07
2019-02-21T08:25:31.746Z,22.37
2019-02-21T08:27:59.834Z,20.00
2019-02-21T08:30:29.289Z,20.13
2019-02-21T08:35:54.024Z,19.90
2019-02-21T08:38:23.003Z,21.00
2019-02-21T08:40:53.297Z,20.17
2019-02-21T08:43:21.643Z,20.10
2019-02-21T08:45:50.069Z,21.50
2019-02-21T08:48:18.489Z,20.83
2019-02-21T08:50:46.925Z,20.10
2019-02-21T08:53:15.350Z,20.77
2019-02-21T08:55:43.447Z,19.73
2019-02-21T08:58:11.791Z,20.10
2019-02-21T09:00:40.289Z,21.43
2019-02-21T09:03:08.794Z,20.70
2019-02-21T09:05:37.230Z,20.27
2019-02-21T09:08:05.713Z,19.90
2019-02-21T09:10:33.875Z,20.50
2019-02-21T09:13:02.310Z,19.83
2019-02-21T09:15:30.725Z,21.13
2019-02-21T09:17:59.145Z,19.83
2019-02-21T09:20:27.596Z,18.67
2019-02-21T09:22:56.087Z,18.10
2019-02-21T09:25:24.175Z,18.30
2019-02-21T09:27:52.691Z,19.30
2019-02-21T09:30:21.122Z,19.53
2019-02-21T09:32:49.942Z,17.80
2019-02-21T09:35:18.691Z,18.37
2019-02-21T09:37:47.112Z,18.53
2019-02-21T09:40:15.533Z,17.00
2019-02-21T09:42:43.960Z,17.40
2019-02-21T09:45:20.007Z,17.57
2019-02-21T09:47:48.426Z,17.20
2019-02-21T09:50:16.854Z,16.77
2019-02-21T09:52:45.282Z,16.50
2019-02-21T09:55:16.940Z,17.87
2019-02-21T09:57:45.787Z,16.37
2019-02-21T10:00:18.765Z,17.07
2019-02-21T10:02:47.198Z,16.20
2019-02-21T10:05:15.277Z,17.40
2019-02-21T10:07:43.699Z,16.00
2019-02-21T10:10:14.383Z,16.57
2019-02-21T10:12:42.826Z,17.73
2019-02-21T10:15:13.860Z,15.67
2019-02-21T10:17:42.277Z,16.10
2019-02-21T10:20:13.084Z,15.13
2019-02-21T10:22:41.911Z,15.60
2019-02-21T10:25:18.803Z,15.37
2019-02-21T10:27:47.318Z,14.40
2019-02-21T10:30:18.079Z,14.93
2019-02-21T10:32:46.497Z,15.20
2019-02-21T10:35:14.995Z,15.57
2019-02-21T10:37:43.410Z,15.17
2019-02-21T10:40:13.965Z,14.57
2019-02-21T10:42:42.580Z,15.07
2019-02-21T10:45:12.211Z,14.60
2019-02-21T10:47:40.634Z,13.73
2019-02-21T10:50:16.576Z,14.67
2019-02-21T10:52:45.005Z,13.90
2019-02-21T10:55:14.065Z,13.30
2019-02-21T10:57:45.172Z,14.80
2019-02-21T11:00:18.259Z,13.17
2019-02-21T11:02:46.360Z,13.50
2019-02-21T11:05:14.843Z,12.73
2019-02-21T11:07:43.292Z,12.83
2019-02-21T11:10:14.519Z,12.97
2019-02-21T11:12:42.970Z,13.43
2019-02-21T11:15:13.643Z,13.53
2019-02-21T11:17:42.070Z,12.90
2019-02-21T11:20:13.483Z,12.77
2019-02-21T11:22:42.273Z,12.70
2019-02-21T11:25:11.936Z,13.33
2019-02-21T11:27:40.106Z,13.57
2019-02-21T11:30:11.770Z,13.70
2019-02-21T11:32:40.194Z,14.00
2019-02-21T11:35:08.776Z,14.23
2019-02-21T11:37:43.267Z,13.93
2019-02-21T11:40:09.778Z,12.87
2019-02-21T11:42:37.994Z,13.87
2019-02-21T11:45:12.237Z,13.63
2019-02-21T11:47:40.662Z,13.00
2019-02-21T11:50:12.164Z,14.33
2019-02-21T11:52:40.594Z,13.27
2019-02-21T11:55:11.828Z,13.70
2019-02-21T11:57:39.904Z,13.07
2019-02-21T12:00:11.441Z,12.83
2019-02-21T12:02:39.861Z,12.73
2019-02-21T12:05:17.076Z,12.83
2019-02-21T12:07:44.546Z,12.27
2019-02-21T12:10:13.318Z,12.07
2019-02-21T12:12:41.737Z,11.70
2019-02-21T12:15:12.764Z,11.57
2019-02-21T12:17:42.871Z,11.53
2019-02-21T12:20:16.844Z,11.90
2019-02-21T12:22:45.250Z,11.33
2019-02-21T12:25:18.592Z,11.17
2019-02-21T12:27:47.074Z,11.17
2019-02-21T12:30:17.550Z,10.97
2019-02-21T12:32:46.229Z,11.57
2019-02-21T12:35:14.797Z,11.00
2019-02-21T12:37:43.219Z,11.73
2019-02-21T12:40:14.460Z,11.97
2019-02-21T12:42:42.901Z,11.47
2019-02-21T12:45:12.169Z,12.43
2019-02-21T12:47:49.663Z,11.87
2019-02-21T12:50:11.981Z,11.90
2019-02-21T12:52:59.644Z,12.13
2019-02-21T12:55:31.586Z,11.97
2019-02-21T12:57:57.889Z,12.20
2019-02-21T13:00:26.322Z,11.37
2019-02-21T13:02:54.746Z,11.50
2019-02-21T13:05:23.585Z,11.83
2019-02-21T13:07:52.009Z,11.93
2019-02-21T13:10:24.414Z,11.50
2019-02-21T13:12:52.974Z,10.67
2019-02-21T13:15:21.421Z,11.00
2019-02-21T13:17:51.112Z,11.37
2019-02-21T13:20:19.746Z,10.47
2019-02-21T13:22:48.179Z,10.77
2019-02-21T13:25:18.143Z,10.10
2019-02-21T13:27:46.572Z,11.23
2019-02-21T13:30:18.502Z,11.50
2019-02-21T13:32:46.934Z,11.23
2019-02-21T13:35:15.695Z,12.07
2019-02-21T13:37:44.117Z,11.67
2019-02-21T13:40:16.427Z,12.63
2019-02-21T13:42:44.914Z,11.47
2019-02-21T13:45:17.599Z,12.00
2019-02-21T13:47:45.597Z,12.50
2019-02-21T13:50:18.131Z,11.43
2019-02-21T13:52:46.572Z,12.13
2019-02-21T13:55:15.522Z,11.60
2019-02-21T13:57:43.970Z,11.67
2019-02-21T14:00:20.434Z,11.83
2019-02-21T14:02:48.848Z,10.80
2019-02-21T14:05:17.284Z,11.00
2019-02-21T14:07:45.704Z,10.50
2019-02-21T14:10:14.665Z,12.03
2019-02-21T14:12:43.093Z,11.20
2019-02-21T14:15:28.641Z,10.43
2019-02-21T14:17:57.064Z,9.43
2019-02-21T14:20:25.506Z,9.77
2019-02-21T14:22:54.211Z,5.30
2019-02-21T14:25:22.631Z,4.97
2019-02-21T14:27:51.378Z,5.07
2019-02-21T14:30:21.234Z,5.30
2019-02-21T14:32:49.663Z,5.30
2019-02-21T14:35:18.241Z,5.13
2019-02-21T14:37:46.674Z,5.17
2019-02-21T14:40:16.230Z,4.20
2019-02-21T14:42:44.714Z,5.17
2019-02-21T14:45:20.804Z,4.50
2019-02-21T14:47:49.225Z,4.77
2019-02-21T14:50:18.758Z,4.23
2019-02-21T14:52:47.556Z,4.93
2019-02-21T14:55:17.120Z,4.73
2019-02-21T14:57:45.528Z,4.10
2019-02-21T15:00:19.768Z,4.73
2019-02-21T15:02:48.397Z,4.33
2019-02-21T15:05:17.413Z,4.60
2019-02-21T15:07:45.837Z,4.50
2019-02-21T15:10:15.237Z,4.47
2019-02-21T15:12:43.700Z,5.03
2019-02-21T15:15:30.230Z,4.70
2019-02-21T15:18:07.004Z,5.53
2019-02-21T15:20:36.669Z,5.03
2019-02-21T15:22:58.947Z,5.50
2019-02-21T15:25:27.384Z,4.90
2019-02-21T15:27:55.799Z,4.77
2019-02-21T15:30:25.826Z,5.47
2019-02-21T15:32:54.269Z,5.90
2019-02-21T15:35:22.685Z,5.17
2019-02-21T15:37:51.109Z,5.63
2019-02-21T15:40:19.524Z,5.70
2019-02-21T15:42:47.945Z,5.40
2019-02-21T15:45:26.809Z,5.43
2019-02-21T15:47:55.512Z,5.53
2019-02-21T15:50:23.927Z,6.03
2019-02-21T15:52:54.197Z,5.27
2019-02-21T15:55:23.924Z,5.80
2019-02-21T15:58:03.380Z,4.93
2019-02-21T16:00:24.070Z,5.90
2019-02-21T16:02:52.496Z,6.20
2019-02-21T16:05:20.907Z,5.40
2019-02-21T16:07:49.440Z,5.87
2019-02-21T16:10:28.002Z,5.83
2019-02-21T16:12:56.926Z,6.73
2019-02-21T16:15:25.697Z,6.17
2019-02-21T16:17:54.134Z,6.23
2019-02-21T16:20:22.723Z,6.10
2019-02-21T16:22:51.193Z,5.90
2019-02-21T16:25:24.690Z,6.13
2019-02-21T16:27:55.280Z,6.30
2019-02-21T16:30:23.290Z,6.27
2019-02-21T16:32:51.742Z,5.93
2019-02-21T16:35:20.169Z,7.17
2019-02-21T16:37:48.587Z,6.90
2019-02-21T16:40:18.347Z,7.40
2019-02-21T16:42:46.766Z,7.70
2019-02-21T16:45:19.414Z,8.03
2019-02-21T16:47:47.818Z,8.53
2019-02-21T16:50:16.248Z,7.77
2019-02-21T16:52:44.730Z,7.47
2019-02-21T16:55:21.165Z,8.50
2019-02-21T16:57:49.578Z,8.47
2019-02-21T17:00:24.185Z,8.07
2019-02-21T17:02:52.601Z,8.77
2019-02-21T17:05:21.020Z,8.20
2019-02-21T17:07:49.433Z,8.40
2019-02-21T17:10:18.029Z,8.40
2019-02-21T17:12:59.076Z,8.37
2019-02-21T17:15:27.565Z,8.50
2019-02-21T17:17:55.973Z,8.37
2019-02-21T17:20:25.136Z,8.57
2019-02-21T17:22:53.557Z,8.70
2019-02-21T17:25:21.978Z,8.93
2019-02-21T17:27:50.673Z,9.10
2019-02-21T17:30:39.970Z,9.00
2019-02-21T17:33:08.447Z,9.03
2019-02-21T17:35:36.874Z,8.67
2019-02-21T17:38:05.293Z,8.57
2019-02-21T17:40:33.713Z,11.77
2019-02-21T17:43:02.121Z,9.50
2019-02-21T17:45:30.532Z,9.70
2019-02-21T17:47:58.968Z,12.27
2019-02-21T17:50:27.445Z,11.53
2019-02-21T17:52:55.873Z,11.20
2019-02-21T17:55:24.299Z,13.03
2019-02-21T17:57:52.714Z,13.77
2019-02-21T18:00:24.318Z,15.47
2019-02-21T18:02:52.742Z,14.30
2019-02-21T18:05:21.170Z,15.63
2019-02-21T18:07:49.606Z,14.13
2019-02-21T18:10:18.569Z,13.17
2019-02-21T18:12:47.045Z,13.87
2019-02-21T18:15:16.809Z,14.00
2019-02-21T18:17:45.493Z,13.73
2019-02-21T18:20:15.414Z,12.57
2019-02-21T18:22:43.930Z,11.13
2019-02-21T18:25:27.421Z,10.77
2019-02-21T18:27:55.862Z,11.10
2019-02-21T18:30:24.591Z,11.80
2019-02-21T18:32:53.012Z,11.80
2019-02-21T18:35:21.752Z,12.60
2019-02-21T18:37:50.176Z,12.40
2019-02-21T18:40:21.302Z,14.20
2019-02-21T18:42:49.722Z,14.57
2019-02-21T18:45:18.145Z,13.97
2019-02-21T18:47:46.572Z,11.70
2019-02-21T18:50:15.555Z,13.43
2019-02-21T18:52:44.069Z,12.60
2019-02-21T18:55:12.766Z,12.33
2019-02-21T18:57:41.182Z,12.27
2019-02-21T19:00:22.488Z,12.93
2019-02-21T19:02:50.915Z,12.77
2019-02-21T19:05:19.881Z,11.83
2019-02-21T19:07:58.506Z,12.20
2019-02-21T19:10:19.803Z,12.83
2019-02-21T19:12:48.216Z,12.67
2019-02-21T19:15:18.966Z,13.30
2019-02-21T19:17:47.530Z,12.93
2019-02-21T19:20:17.493Z,13.70
2019-02-21T19:22:45.987Z,14.50
2019-02-21T19:25:14.976Z,13.80
2019-02-21T19:27:43.405Z,14.70
2019-02-21T19:30:20.496Z,13.80
2019-02-21T19:32:49.090Z,15.33
2019-02-21T19:35:17.573Z,15.00
2019-02-21T19:37:46.128Z,15.87
2019-02-21T19:40:15.172Z,14.43
2019-02-21T19:42:44.029Z,15.10
2019-02-21T19:45:13.226Z,14.93
2019-02-21T19:47:41.755Z,15.67
2019-02-21T19:50:10.605Z,16.93
2019-02-21T19:52:39.241Z,13.23
2019-02-21T19:55:09.781Z,15.97
2019-02-21T19:57:38.436Z,14.53
2019-02-21T20:00:10.042Z,15.30
2019-02-21T20:02:38.581Z,16.00
2019-02-21T20:05:07.483Z,15.20
2019-02-21T20:07:36.239Z,13.30
2019-02-21T20:10:06.898Z,12.53
2019-02-21T20:12:35.338Z,12.63
2019-02-21T20:15:05.226Z,12.67
2019-02-21T20:17:33.721Z,14.33
2019-02-21T20:20:02.263Z,15.90
2019-02-21T20:22:30.697Z,21.20
2019-02-21T20:24:59.226Z,21.40
2019-02-21T20:27:27.812Z,19.20
2019-02-21T20:29:56.631Z,19.77
2019-02-21T20:32:25.122Z,19.10
2019-02-21T20:34:53.809Z,17.03
2019-02-21T20:37:22.765Z,16.10
2019-02-21T20:39:51.217Z,15.80
2019-02-21T20:42:19.680Z,15.80
2019-02-21T20:44:48.240Z,16.27
2019-02-21T20:47:16.826Z,15.83
2019-02-21T20:49:45.373Z,15.97
2019-02-21T20:52:13.960Z,16.20
2019-02-21T20:54:42.841Z,16.80
2019-02-21T20:57:11.432Z,16.03
2019-02-21T20:59:39.962Z,16.80
2019-02-21T21:02:08.452Z,17.03
2019-02-21T21:04:36.967Z,15.97
2019-02-21T21:07:05.457Z,15.57
2019-02-21T21:09:34.099Z,21.57
2019-02-21T21:12:02.645Z,20.63
2019-02-21T21:14:31.070Z,20.10
2019-02-21T21:16:59.505Z,18.83
2019-02-21T21:19:27.980Z,19.73
2019-02-21T21:21:56.503Z,19.43
2019-02-21T21:24:25.056Z,19.43
2019-02-21T21:26:53.757Z,17.23
2019-02-21T21:29:22.251Z,17.43
2019-02-21T21:31:50.673Z,16.50
2019-02-21T21:34:19.102Z,17.10
2019-02-21T21:36:47.783Z,18.10
2019-02-21T21:39:16.201Z,18.00
2019-02-21T21:41:44.623Z,16.67
2019-02-21T21:44:13.049Z,16.77
2019-02-21T21:46:41.522Z,15.97
2019-02-21T21:49:09.970Z,17.33
2019-02-21T21:51:38.387Z,15.77
2019-02-21T21:54:06.822Z,16.00
2019-02-21T21:56:35.534Z,15.83
2019-02-21T21:59:03.966Z,15.53
2019-02-21T22:01:32.378Z,16.57
2019-02-21T22:04:00.794Z,15.33
2019-02-21T22:06:29.214Z,14.67
2019-02-21T22:09:04.424Z,15.80
2019-02-21T22:11:27.808Z,15.83
2019-02-21T22:13:56.245Z,16.60
2019-02-21T22:16:24.661Z,17.17
2019-02-21T22:18:53.086Z,15.77
2019-02-21T22:21:21.492Z,15.43
2019-02-21T22:23:49.922Z,16.13
2019-02-21T22:26:18.338Z,15.23
2019-02-21T22:28:46.757Z,16.57
2019-02-21T22:31:15.181Z,15.57
2019-02-21T22:33:43.603Z,15.40
2019-02-21T22:36:12.039Z,15.07
2019-02-21T22:38:41.173Z,14.97
2019-02-21T22:41:09.609Z,15.00
2019-02-21T22:43:38.033Z,16.70
2019-02-21T22:46:06.446Z,16.33
2019-02-21T22:48:34.885Z,17.17
2019-02-21T22:51:03.289Z,15.73
2019-02-21T22:53:31.720Z,15.30
2019-02-21T22:56:00.135Z,15.00
2019-02-21T22:58:28.899Z,16.13
2019-02-21T23:01:00.883Z,15.00
2019-02-21T23:03:44.557Z,15.87
2019-02-21T23:06:40.268Z,15.27
2019-02-21T23:09:10.405Z,15.60
2019-02-21T23:11:38.828Z,14.57
2019-02-21T23:14:07.320Z,14.53
2019-02-21T23:16:35.729Z,16.80
2019-02-21T23:19:04.176Z,17.57
2019-02-21T23:21:32.620Z,18.13
2019-02-21T23:24:01.184Z,17.93
2019-02-21T23:26:29.595Z,19.33
2019-02-21T23:28:58.093Z,16.67
2019-02-21T23:31:27.337Z,17.57
2019-02-21T23:33:57.409Z,17.73
2019-02-21T23:36:27.010Z,17.83
2019-02-21T23:38:55.428Z,18.37
2019-02-21T23:41:24.172Z,17.60
2019-02-21T23:43:52.858Z,16.80
2019-02-21T23:46:21.281Z,17.13
2019-02-21T23:48:49.820Z,16.23
2019-02-21T23:51:18.253Z,16.90
2019-02-21T23:53:46.666Z,18.00
2019-02-21T23:56:15.112Z,17.20
2019-02-21T23:58:43.508Z,16.97
